Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000,,Zero Index,719.93456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19934560e-04,3.17968750e-01,1.65140625e-02,-3.67187500e-03,6.97656250e-03,1.10937500e-01,1.97343750e-01,,-7.19934560e-04,1.16292028e-06,,-7.19934560e-04,-3.27608223e+01
-7.18934560e-04,3.07031250e-01,1.61281250e-02,-3.31250000e-03,6.85156250e-03,1.14062500e-01,1.98281250e-01,,-7.18934560e-04,2.31225181e-06,,-7.18934560e-04,-3.16147366e+01
-7.17934560e-04,2.96093750e-01,1.56406250e-02,-3.01562500e-03,6.81250000e-03,1.10937500e-01,1.99570312e-01,,-7.17934560e-04,3.43082934e-06,,-7.17934560e-04,-3.04703903e+01
-7.16934560e-04,2.97656250e-01,1.59046875e-02,-3.15625000e-03,6.81250000e-03,1.17968750e-01,1.99335937e-01,,-7.16934560e-04,4.54153997e-06,,-7.16934560e-04,-3.06151161e+01
-7.15934560e-04,2.92187500e-01,1.57421875e-02,-3.57812500e-03,6.81250000e-03,1.25781250e-01,1.98164062e-01,,-7.15934560e-04,5.65582650e-06,,-7.15934560e-04,-3.00334816e+01
-7.14934560e-04,2.84375000e-01,1.56000000e-02,-3.56250000e-03,6.73437500e-03,1.31250000e-01,1.97460937e-01,,-7.14934560e-04,6.75938509e-06,,-7.14934560e-04,-2.92091484e+01
-7.13934560e-04,2.88281250e-01,1.53156250e-02,-2.96875000e-03,6.61718750e-03,1.22656250e-01,1.97460937e-01,,-7.13934560e-04,7.84792428e-06,,-7.13934560e-04,-2.95945454e+01
-7.12934560e-04,3.00000000e-01,1.54578125e-02,-2.82812500e-03,6.61718750e-03,1.22656250e-01,1.97929687e-01,,-7.12934560e-04,8.93145716e-06,,-7.12934560e-04,-3.07873020e+01
-7.11934560e-04,3.03125000e-01,1.57015625e-02,-3.26562500e-03,6.62500000e-03,1.28125000e-01,1.97929687e-01,,-7.11934560e-04,1.00285788e-05,,-7.11934560e-04,-3.10933189e+01
-7.10934560e-04,3.09375000e-01,1.57421875e-02,-3.56250000e-03,6.71093750e-03,1.31250000e-01,1.97695312e-01,,-7.10934560e-04,1.11357131e-05,,-7.10934560e-04,-3.17195530e+01
-7.09934560e-04,3.14843750e-01,1.56609375e-02,-3.26562500e-03,6.71093750e-03,1.33593750e-01,1.96875000e-01,,-7.09934560e-04,1.22414167e-05,,-7.09934560e-04,-3.22652473e+01
-7.08934560e-04,3.08593750e-01,1.54578125e-02,-2.73437500e-03,6.65625000e-03,1.32031250e-01,1.95117187e-01,,-7.08934560e-04,1.33371086e-05,,-7.08934560e-04,-3.16050186e+01
-7.07934560e-04,3.04687500e-01,1.55187500e-02,-2.59375000e-03,6.71093750e-03,1.27343750e-01,1.93476562e-01,,-7.07934560e-04,1.44277938e-05,,-7.07934560e-04,-3.11881943e+01
-7.06934560e-04,3.07031250e-01,1.54984375e-02,-2.75000000e-03,6.73437500e-03,1.27343750e-01,1.94062500e-01,,-7.06934560e-04,1.55199086e-05,,-7.06934560e-04,-3.14156551e+01
-7.05934560e-04,3.00000000e-01,1.55593750e-02,-3.00000000e-03,6.73437500e-03,1.25781250e-01,1.94882812e-01,,-7.05934560e-04,1.66134541e-05,,-7.05934560e-04,-3.06755466e+01
-7.04934560e-04,3.05468750e-01,1.55593750e-02,-2.81250000e-03,6.81250000e-03,1.27343750e-01,1.93945312e-01,,-7.04934560e-04,1.77091461e-05,,-7.04934560e-04,-3.12239323e+01
-7.03934560e-04,3.28125000e-01,1.61890625e-02,-2.92187500e-03,6.99218750e-03,1.27343750e-01,1.93476562e-01,,-7.03934560e-04,1.88270078e-05,,-7.03934560e-04,-3.35444336e+01
-7.02934560e-04,3.28125000e-01,1.58031250e-02,-2.73437500e-03,6.95312500e-03,1.24218750e-01,1.93242187e-01,,-7.02934560e-04,1.99534534e-05,,-7.02934560e-04,-3.35294418e+01
-7.01934560e-04,3.25781250e-01,1.58437500e-02,-2.85937500e-03,6.85156250e-03,1.20312500e-01,1.92656250e-01,,-7.01934560e-04,2.10677408e-05,,-7.01934560e-04,-3.32729988e+01
-7.00934560e-04,3.18750000e-01,1.57421875e-02,-3.20312500e-03,6.85156250e-03,1.18750000e-01,1.92656250e-01,,-7.00934560e-04,2.21798819e-05,,-7.00934560e-04,-3.25320587e+01
-6.99934560e-04,3.07031250e-01,1.54578125e-02,-3.31250000e-03,6.84375000e-03,1.24218750e-01,1.91835937e-01,,-6.99934560e-04,2.32784332e-05,,-6.99934560e-04,-3.13066750e+01
-6.98934560e-04,2.97656250e-01,1.57015625e-02,-3.04687500e-03,6.80468750e-03,1.28125000e-01,1.92539062e-01,,-6.98934560e-04,2.43755567e-05,,-6.98934560e-04,-3.03233261e+01
-6.97934560e-04,2.92187500e-01,1.55187500e-02,-2.82812500e-03,6.75000000e-03,1.28125000e-01,1.94531250e-01,,-6.97934560e-04,2.54748247e-05,,-6.97934560e-04,-2.97439709e+01
-6.96934560e-04,3.00000000e-01,1.60062500e-02,-2.82812500e-03,6.86718750e-03,1.17968750e-01,1.96054687e-01,,-6.96934560e-04,2.65848194e-05,,-6.96934560e-04,-3.05343933e+01
-6.95934560e-04,3.08593750e-01,1.60062500e-02,-2.96875000e-03,6.96093750e-03,1.21875000e-01,1.95351562e-01,,-6.95934560e-04,2.77119798e-05,,-6.95934560e-04,-3.14049854e+01
-6.94934560e-04,2.99218750e-01,1.61281250e-02,-3.31250000e-03,6.93750000e-03,1.20312500e-01,1.95117187e-01,,-6.94934560e-04,2.88434312e-05,,-6.94934560e-04,-3.04218445e+01
-6.93934560e-04,2.77343750e-01,1.54578125e-02,-3.20312500e-03,6.73437500e-03,1.20312500e-01,1.94648437e-01,,-6.93934560e-04,2.99555741e-05,,-6.93934560e-04,-2.81494236e+01
-6.92934560e-04,2.69531250e-01,1.49093750e-02,-3.20312500e-03,6.71093750e-03,1.27343750e-01,1.94648437e-01,,-6.92934560e-04,3.10248033e-05,,-6.92934560e-04,-2.73270340e+01
-6.91934560e-04,2.84375000e-01,1.52750000e-02,-3.10937500e-03,6.89843750e-03,1.32031250e-01,1.96289062e-01,,-6.91934560e-04,3.20875915e-05,,-6.91934560e-04,-2.88405914e+01
-6.90934560e-04,2.84375000e-01,1.52750000e-02,-3.42187500e-03,6.85156250e-03,1.33593750e-01,1.96054687e-01,,-6.90934560e-04,3.31632582e-05,,-6.90934560e-04,-2.88232822e+01
-6.89934560e-04,2.86718750e-01,1.56609375e-02,-3.67187500e-03,6.84375000e-03,1.27343750e-01,1.96054687e-01,,-6.89934560e-04,3.42525127e-05,,-6.89934560e-04,-2.90461063e+01
-6.88934560e-04,2.85937500e-01,1.54578125e-02,-3.50000000e-03,6.81250000e-03,1.21875000e-01,1.95351562e-01,,-6.88934560e-04,3.53481992e-05,,-6.88934560e-04,-2.89465599e+01
-6.87934560e-04,2.86718750e-01,1.54984375e-02,-3.18750000e-03,6.78906250e-03,1.24218750e-01,1.94296875e-01,,-6.87934560e-04,3.64381704e-05,,-6.87934560e-04,-2.90093803e+01
-6.86934560e-04,2.86718750e-01,1.56609375e-02,-3.03125000e-03,6.78906250e-03,1.27343750e-01,1.91718750e-01,,-6.86934560e-04,3.75352938e-05,,-6.86934560e-04,-2.89929008e+01
-6.85934560e-04,2.77343750e-01,1.56609375e-02,-3.31250000e-03,6.67968750e-03,1.25781250e-01,1.91367187e-01,,-6.85934560e-04,3.86381362e-05,,-6.85934560e-04,-2.80095940e+01
-6.84934560e-04,2.69531250e-01,1.54171875e-02,-3.60937500e-03,6.61718750e-03,1.27343750e-01,1.91718750e-01,,-6.84934560e-04,3.97323965e-05,,-6.84934560e-04,-2.71858387e+01
-6.83934560e-04,2.80468750e-01,1.54578125e-02,-3.67187500e-03,6.71875000e-03,1.27343750e-01,1.92656250e-01,,-6.83934560e-04,4.08195046e-05,,-6.83934560e-04,-2.82941227e+01
-6.82934560e-04,3.07031250e-01,1.59046875e-02,-3.14062500e-03,6.96093750e-03,1.27343750e-01,1.92656250e-01,,-6.82934560e-04,4.19237731e-05,,-6.82934560e-04,-3.10144711e+01
-6.81934560e-04,3.04687500e-01,1.61281250e-02,-3.00000000e-03,6.93750000e-03,1.32031250e-01,1.92656250e-01,,-6.81934560e-04,4.30516520e-05,,-6.81934560e-04,-3.07565746e+01
-6.80934560e-04,2.95312500e-01,1.59453125e-02,-2.96875000e-03,6.84375000e-03,1.31250000e-01,1.93125000e-01,,-6.80934560e-04,4.41809570e-05,,-6.80934560e-04,-2.97742615e+01
-6.79934560e-04,2.96093750e-01,1.60468750e-02,-3.10937500e-03,6.85156250e-03,1.27343750e-01,1.93945312e-01,,-6.79934560e-04,4.53074026e-05,,-6.79934560e-04,-2.98386955e+01
-6.78934560e-04,3.01562500e-01,1.61281250e-02,-3.07812500e-03,6.85156250e-03,1.20312500e-01,1.95117187e-01,,-6.78934560e-04,4.64402838e-05,,-6.78934560e-04,-3.03860874e+01
-6.77934560e-04,3.09375000e-01,1.63312500e-02,-3.26562500e-03,6.92187500e-03,1.22656250e-01,1.94296875e-01,,-6.77934560e-04,4.75831766e-05,,-6.77934560e-04,-3.11746883e+01
-6.76934560e-04,3.12500000e-01,1.65343750e-02,-3.48437500e-03,6.94531250e-03,1.25781250e-01,1.96523437e-01,,-6.76934560e-04,4.87403777e-05,,-6.76934560e-04,-3.14789677e+01
-6.75934560e-04,3.07031250e-01,1.62500000e-02,-3.39062500e-03,6.90625000e-03,1.27343750e-01,1.96289062e-01,,-6.75934560e-04,4.98947120e-05,,-6.75934560e-04,-3.08969593e+01
-6.74934560e-04,3.03125000e-01,1.62906250e-02,-3.42187500e-03,6.86718750e-03,1.24218750e-01,1.95703125e-01,,-6.74934560e-04,5.10404680e-05,,-6.74934560e-04,-3.04762001e+01
-6.73934560e-04,3.03125000e-01,1.62906250e-02,-3.50000000e-03,6.80468750e-03,1.22656250e-01,1.95937500e-01,,-6.73934560e-04,5.21876536e-05,,-6.73934560e-04,-3.04578571e+01
-6.72934560e-04,2.92187500e-01,1.58843750e-02,-3.50000000e-03,6.71875000e-03,1.24218750e-01,1.96289062e-01,,-6.72934560e-04,5.33205348e-05,,-6.72934560e-04,-2.93117294e+01
-6.71934560e-04,2.75000000e-01,1.57625000e-02,-3.64062500e-03,6.60156250e-03,1.24218750e-01,1.95351562e-01,,-6.71934560e-04,5.44348222e-05,,-6.71934560e-04,-2.75208988e+01
-6.70934560e-04,2.77343750e-01,1.55187500e-02,-3.56250000e-03,6.66406250e-03,1.22656250e-01,1.94062500e-01,,-6.70934560e-04,5.55362349e-05,,-6.70934560e-04,-2.77434349e+01
-6.69934560e-04,2.81250000e-01,1.56406250e-02,-3.50000000e-03,6.77343750e-03,1.22656250e-01,1.92890625e-01,,-6.69934560e-04,5.66333583e-05,,-6.69934560e-04,-2.81274242e+01
-6.68934560e-04,2.73437500e-01,1.54984375e-02,-3.40625000e-03,6.75781250e-03,1.21875000e-01,1.92890625e-01,,-6.68934560e-04,5.77297615e-05,,-6.68934560e-04,-2.73037109e+01
-6.67934560e-04,2.67968750e-01,1.53156250e-02,-3.48437500e-03,6.73437500e-03,1.22656250e-01,1.93125000e-01,,-6.67934560e-04,5.88147232e-05,,-6.67934560e-04,-2.67216625e+01
-6.66934560e-04,2.71093750e-01,1.53156250e-02,-3.45312500e-03,6.75781250e-03,1.21875000e-01,1.91835937e-01,,-6.66934560e-04,5.98932493e-05,,-6.66934560e-04,-2.70254440e+01
-6.65934560e-04,2.80468750e-01,1.52750000e-02,-3.23437500e-03,6.80468750e-03,1.14843750e-01,1.89843750e-01,,-6.65934560e-04,6.09703457e-05,,-6.65934560e-04,-2.79742165e+01
-6.64934560e-04,2.82812500e-01,1.51531250e-02,-3.39062500e-03,6.80468750e-03,1.08593750e-01,1.90312500e-01,,-6.64934560e-04,6.20417195e-05,,-6.64934560e-04,-2.81982841e+01
-6.63934560e-04,2.93750000e-01,1.52546875e-02,-3.56250000e-03,6.84375000e-03,1.07031250e-01,1.91250000e-01,,-6.63934560e-04,6.31123839e-05,,-6.63934560e-04,-2.93074341e+01
-6.62934560e-04,3.14062500e-01,1.54984375e-02,-3.45312500e-03,6.92187500e-03,1.10937500e-01,1.91484375e-01,,-6.62934560e-04,6.41951992e-05,,-6.62934560e-04,-3.13829174e+01
-6.61934560e-04,3.28125000e-01,1.61484375e-02,-3.01562500e-03,7.07031250e-03,1.14062500e-01,1.91484375e-01,,-6.61934560e-04,6.53094830e-05,,-6.61934560e-04,-3.28155174e+01
-6.60934560e-04,3.18750000e-01,1.60062500e-02,-2.70312500e-03,7.08593750e-03,1.14843750e-01,1.90898437e-01,,-6.60934560e-04,6.64416511e-05,,-6.60934560e-04,-3.18338661e+01
-6.59934560e-04,3.09375000e-01,1.59046875e-02,-3.00000000e-03,7.00000000e-03,1.17968750e-01,1.90664062e-01,,-6.59934560e-04,6.75652336e-05,,-6.59934560e-04,-3.08522587e+01
-6.58934560e-04,3.08593750e-01,1.59046875e-02,-3.37500000e-03,6.97656250e-03,1.21875000e-01,1.91250000e-01,,-6.58934560e-04,6.86852436e-05,,-6.58934560e-04,-3.07548237e+01
-6.57934560e-04,3.09375000e-01,1.60062500e-02,-3.67187500e-03,6.93750000e-03,1.21875000e-01,1.91835937e-01,,-6.57934560e-04,6.98088261e-05,,-6.57934560e-04,-3.08166904e+01
-6.56934560e-04,3.09375000e-01,1.60062500e-02,-3.39062500e-03,6.93750000e-03,1.21875000e-01,1.91484375e-01,,-6.56934560e-04,7.09359811e-05,,-6.56934560e-04,-3.07979736e+01
-6.55934560e-04,3.16406250e-01,1.61890625e-02,-3.23437500e-03,6.99218750e-03,1.22656250e-01,1.93125000e-01,,-6.55934560e-04,7.20695753e-05,,-6.55934560e-04,-3.15052910e+01
-6.54934560e-04,3.18750000e-01,1.60875000e-02,-3.23437500e-03,7.03125000e-03,1.27343750e-01,1.94296875e-01,,-6.54934560e-04,7.32060362e-05,,-6.54934560e-04,-3.17297707e+01
-6.53934560e-04,3.18750000e-01,1.62906250e-02,-3.42187500e-03,7.03125000e-03,1.28125000e-01,1.94062500e-01,,-6.53934560e-04,7.43460623e-05,,-6.53934560e-04,-3.17121315e+01
-6.52934560e-04,3.09375000e-01,1.59453125e-02,-3.20312500e-03,6.89843750e-03,1.22656250e-01,1.94062500e-01,,-6.52934560e-04,7.54810899e-05,,-6.52934560e-04,-3.07280807e+01
-6.51934560e-04,2.96093750e-01,1.53156250e-02,-3.34375000e-03,6.77343750e-03,1.14062500e-01,1.93242187e-01,,-6.51934560e-04,7.65817895e-05,,-6.51934560e-04,-2.93415318e+01
-6.50934560e-04,2.97656250e-01,1.54171875e-02,-3.34375000e-03,6.80468750e-03,1.12500000e-01,1.92304687e-01,,-6.50934560e-04,7.76638917e-05,,-6.50934560e-04,-2.94848919e+01
-6.49934560e-04,3.05468750e-01,1.55187500e-02,-3.31250000e-03,6.92187500e-03,1.12500000e-01,1.90898437e-01,,-6.49934560e-04,7.87531462e-05,,-6.49934560e-04,-3.02726650e+01
-6.48934560e-04,3.04687500e-01,1.56609375e-02,-3.39062500e-03,6.94531250e-03,1.03125000e-01,1.90898437e-01,,-6.48934560e-04,7.98509864e-05,,-6.48934560e-04,-3.01743622e+01
-6.47934560e-04,2.99218750e-01,1.56609375e-02,-3.48437500e-03,6.92187500e-03,1.04687500e-01,1.90664062e-01,,-6.47934560e-04,8.09538251e-05,,-6.47934560e-04,-2.95923538e+01
-6.46934560e-04,2.99218750e-01,1.56406250e-02,-3.50000000e-03,6.86718750e-03,1.03125000e-01,1.89492187e-01,,-6.46934560e-04,8.20559580e-05,,-6.46934560e-04,-2.95738449e+01
-6.45934560e-04,3.07031250e-01,1.59046875e-02,-3.01562500e-03,6.90625000e-03,1.00000000e-01,1.88906250e-01,,-6.45934560e-04,8.31666694e-05,,-6.45934560e-04,-3.03619900e+01
-6.44934560e-04,3.14062500e-01,1.58031250e-02,-2.89062500e-03,6.96093750e-03,1.01562500e-01,1.87265625e-01,,-6.44934560e-04,8.42830996e-05,,-6.44934560e-04,-3.10712109e+01
-6.43934560e-04,3.05468750e-01,1.58031250e-02,-3.04687500e-03,6.90625000e-03,1.04687500e-01,1.87031250e-01,,-6.43934560e-04,8.53959573e-05,,-6.43934560e-04,-3.01695213e+01
-6.42934560e-04,3.08593750e-01,1.57015625e-02,-3.48437500e-03,6.99218750e-03,1.04687500e-01,1.88671875e-01,,-6.42934560e-04,8.65052352e-05,,-6.42934560e-04,-3.04743805e+01
-6.41934560e-04,3.18750000e-01,1.56406250e-02,-3.39062500e-03,7.10937500e-03,1.01562500e-01,1.89843750e-01,,-6.41934560e-04,8.76087943e-05,,-6.41934560e-04,-3.15031967e+01
-6.40934560e-04,3.28125000e-01,1.58437500e-02,-3.10937500e-03,7.21875000e-03,1.05468750e-01,1.89843750e-01,,-6.40934560e-04,8.87173592e-05,,-6.40934560e-04,-3.24524689e+01
-6.39934560e-04,3.17968750e-01,1.54171875e-02,-2.85937500e-03,7.14843750e-03,1.08593750e-01,1.89140625e-01,,-6.39934560e-04,8.98180515e-05,,-6.39934560e-04,-3.13896141e+01
-6.38934560e-04,3.12500000e-01,1.54171875e-02,-3.12500000e-03,7.03906250e-03,1.09375000e-01,1.88906250e-01,,-6.38934560e-04,9.09037335e-05,,-6.38934560e-04,-3.08099670e+01
-6.37934560e-04,3.12500000e-01,1.54984375e-02,-3.48437500e-03,7.01562500e-03,9.76562500e-02,1.89492187e-01,,-6.37934560e-04,9.19922677e-05,,-6.37934560e-04,-3.07924519e+01
-6.36934560e-04,3.14843750e-01,1.55593750e-02,-3.23437500e-03,7.03906250e-03,9.21875000e-02,1.90078125e-01,,-6.36934560e-04,9.30858150e-05,,-6.36934560e-04,-3.10162697e+01
-6.35934560e-04,3.14843750e-01,1.56406250e-02,-2.85937500e-03,7.07031250e-03,9.21875000e-02,1.90664062e-01,,-6.35934560e-04,9.41843682e-05,,-6.35934560e-04,-3.10001221e+01
-6.34934560e-04,3.14843750e-01,1.56406250e-02,-2.78125000e-03,7.10937500e-03,9.37500000e-02,1.91835937e-01,,-6.34934560e-04,9.52857808e-05,,-6.34934560e-04,-3.09851742e+01
-6.33934560e-04,3.16406250e-01,1.60468750e-02,-3.23437500e-03,7.13281250e-03,9.60937500e-02,1.91250000e-01,,-6.33934560e-04,9.64014980e-05,,-6.33934560e-04,-3.11303158e+01
-6.32934560e-04,3.17968750e-01,1.61281250e-02,-3.39062500e-03,7.07031250e-03,1.00000000e-01,1.89257812e-01,,-6.32934560e-04,9.75343719e-05,,-6.32934560e-04,-3.12738438e+01
-6.31934560e-04,3.16406250e-01,1.60875000e-02,-3.07812500e-03,7.03125000e-03,1.08593750e-01,1.89843750e-01,,-6.31934560e-04,9.86686864e-05,,-6.31934560e-04,-3.10956173e+01
-6.30934560e-04,3.00000000e-01,1.58031250e-02,-2.75000000e-03,6.80468750e-03,1.07031250e-01,1.89843750e-01,,-6.30934560e-04,9.97915558e-05,,-6.30934560e-04,-2.93888073e+01
-6.29934560e-04,2.92187500e-01,1.56406250e-02,-2.78125000e-03,6.71875000e-03,1.01562500e-01,1.89257812e-01,,-6.29934560e-04,1.00898687e-04,,-6.29934560e-04,-2.85687370e+01
-6.28934560e-04,3.09375000e-01,1.61484375e-02,-3.45312500e-03,6.82812500e-03,9.37500000e-02,1.88906250e-01,,-6.28934560e-04,1.02017984e-04,,-6.28934560e-04,-3.03241215e+01
-6.27934560e-04,3.18750000e-01,1.61890625e-02,-3.71875000e-03,6.88281250e-03,8.67187500e-02,1.89726562e-01,,-6.27934560e-04,1.03156584e-04,,-6.27934560e-04,-3.12716122e+01
-6.26934560e-04,3.18750000e-01,1.61281250e-02,-3.60937500e-03,6.92187500e-03,8.28125000e-02,1.90078125e-01,,-6.26934560e-04,1.04294471e-04,,-6.26934560e-04,-3.12521915e+01
-6.25934560e-04,3.16406250e-01,1.62296875e-02,-3.45312500e-03,6.90625000e-03,9.06250000e-02,1.90078125e-01,,-6.25934560e-04,1.05433792e-04,,-6.25934560e-04,-3.09918537e+01
-6.24934560e-04,3.14062500e-01,1.62500000e-02,-3.39062500e-03,6.92187500e-03,9.06250000e-02,1.89140625e-01,,-6.24934560e-04,1.06577398e-04,,-6.24934560e-04,-3.07320938e+01
-6.23934560e-04,3.14062500e-01,1.64937500e-02,-3.48437500e-03,6.94531250e-03,8.98437500e-02,1.87031250e-01,,-6.23934560e-04,1.07730310e-04,,-6.23934560e-04,-3.07138767e+01
-6.22934560e-04,3.08593750e-01,1.63718750e-02,-3.60937500e-03,6.89843750e-03,9.06250000e-02,1.87265625e-01,,-6.22934560e-04,1.08887514e-04,,-6.22934560e-04,-3.01312885e+01
-6.21934560e-04,3.14062500e-01,1.66359375e-02,-3.39062500e-03,6.94531250e-03,9.37500000e-02,1.88085937e-01,,-6.21934560e-04,1.10049717e-04,,-6.21934560e-04,-3.06765270e+01
-6.20934560e-04,3.17968750e-01,1.70625000e-02,-3.50000000e-03,7.01562500e-03,9.06250000e-02,1.88906250e-01,,-6.20934560e-04,1.11236237e-04,,-6.20934560e-04,-3.10609741e+01
-6.19934560e-04,3.31250000e-01,1.73062500e-02,-3.60937500e-03,7.17968750e-03,8.98437500e-02,1.89843750e-01,,-6.19934560e-04,1.12446360e-04,,-6.19934560e-04,-3.24113312e+01
-6.18934560e-04,3.31250000e-01,1.72656250e-02,-3.57812500e-03,7.17968750e-03,8.12500000e-02,1.89726562e-01,,-6.18934560e-04,1.13663635e-04,,-6.18934560e-04,-3.23922844e+01
-6.17934560e-04,3.25781250e-01,1.69609375e-02,-3.39062500e-03,7.17968750e-03,8.12500000e-02,1.88320312e-01,,-6.17934560e-04,1.14868752e-04,,-6.17934560e-04,-3.18100319e+01
-6.16934560e-04,3.28125000e-01,1.69812500e-02,-3.31250000e-03,7.10156250e-03,8.43750000e-02,1.86445312e-01,,-6.16934560e-04,1.16063857e-04,,-6.16934560e-04,-3.20338898e+01
-6.15934560e-04,3.28125000e-01,1.65750000e-02,-3.07812500e-03,7.00000000e-03,8.98437500e-02,1.85859375e-01,,-6.15934560e-04,1.17245370e-04,,-6.15934560e-04,-3.20169563e+01
-6.14934560e-04,3.16406250e-01,1.65750000e-02,-3.01562500e-03,6.92187500e-03,9.37500000e-02,1.86679687e-01,,-6.14934560e-04,1.18412579e-04,,-6.14934560e-04,-3.07926903e+01
-6.13934560e-04,3.14062500e-01,1.64328125e-02,-3.15625000e-03,6.97656250e-03,9.60937500e-02,1.87265625e-01,,-6.13934560e-04,1.19574783e-04,,-6.13934560e-04,-3.05347118e+01
-6.12934560e-04,3.23437500e-01,1.67375000e-02,-3.60937500e-03,7.09375000e-03,9.60937500e-02,1.86679687e-01,,-6.12934560e-04,1.20742712e-04,,-6.12934560e-04,-3.14832745e+01
-6.11934560e-04,3.17968750e-01,1.63312500e-02,-3.42187500e-03,7.03906250e-03,9.76562500e-02,1.86093750e-01,,-6.11934560e-04,1.21907069e-04,,-6.11934560e-04,-3.09008560e+01
-6.10934560e-04,3.10937500e-01,1.61890625e-02,-3.00000000e-03,6.96093750e-03,9.21875000e-02,1.85625000e-01,,-6.10934560e-04,1.23052116e-04,,-6.10934560e-04,-3.01589642e+01
-6.09934560e-04,3.00000000e-01,1.56609375e-02,-2.78125000e-03,6.85156250e-03,9.21875000e-02,1.85859375e-01,,-6.09934560e-04,1.24173544e-04,,-6.09934560e-04,-2.90160675e+01
-6.08934560e-04,2.92187500e-01,1.53968750e-02,-3.26562500e-03,6.78906250e-03,9.06250000e-02,1.84921875e-01,,-6.08934560e-04,1.25267092e-04,,-6.08934560e-04,-2.81946316e+01
-6.07934560e-04,2.96093750e-01,1.56000000e-02,-3.56250000e-03,6.80468750e-03,8.98437500e-02,1.85507812e-01,,-6.07934560e-04,1.26358500e-04,,-6.07934560e-04,-2.85792427e+01
-6.06934560e-04,2.99218750e-01,1.57421875e-02,-3.34375000e-03,6.85156250e-03,8.98437500e-02,1.85507812e-01,,-6.06934560e-04,1.27462059e-04,,-6.06934560e-04,-2.88831062e+01
-6.05934560e-04,3.00000000e-01,1.58437500e-02,-2.89062500e-03,6.89843750e-03,8.98437500e-02,1.86093750e-01,,-6.05934560e-04,1.28574189e-04,,-6.05934560e-04,-2.89471264e+01
-6.04934560e-04,2.97656250e-01,1.56406250e-02,-2.73437500e-03,6.82812500e-03,8.82812500e-02,1.87031250e-01,,-6.04934560e-04,1.29682754e-04,,-6.04934560e-04,-2.86905956e+01
-6.03934560e-04,2.99218750e-01,1.57015625e-02,-3.20312500e-03,6.75000000e-03,8.98437500e-02,1.86445312e-01,,-6.03934560e-04,1.30786313e-04,,-6.03934560e-04,-2.88359432e+01
-6.02934560e-04,2.95312500e-01,1.57625000e-02,-3.85937500e-03,6.75781250e-03,9.76562500e-02,1.85507812e-01,,-6.02934560e-04,1.31894165e-04,,-6.02934560e-04,-2.84145222e+01
-6.01934560e-04,3.00000000e-01,1.57421875e-02,-3.67187500e-03,6.81250000e-03,1.03125000e-01,1.85507812e-01,,-6.01934560e-04,1.33003443e-04,,-6.01934560e-04,-2.88778114e+01
-6.00934560e-04,3.09375000e-01,1.60062500e-02,-2.82812500e-03,6.88281250e-03,1.08593750e-01,1.84687500e-01,,-6.00934560e-04,1.34121306e-04,,-6.00934560e-04,-2.98270798e+01
-5.99934560e-04,3.10937500e-01,1.59859375e-02,-2.73437500e-03,6.89843750e-03,1.16406250e-01,1.83867187e-01,,-5.99934560e-04,1.35247756e-04,,-5.99934560e-04,-2.99734230e+01
-5.98934560e-04,3.27343750e-01,1.70828125e-02,-3.56250000e-03,7.09375000e-03,1.18750000e-01,1.84687500e-01,,-5.98934560e-04,1.36412098e-04,,-5.98934560e-04,-3.16481018e+01
-5.97934560e-04,3.31250000e-01,1.72250000e-02,-3.82812500e-03,7.12500000e-03,1.24218750e-01,1.85273437e-01,,-5.97934560e-04,1.37620082e-04,,-5.97934560e-04,-3.20312233e+01
-5.96934560e-04,3.21875000e-01,1.69203125e-02,-3.42187500e-03,7.13281250e-03,1.25781250e-01,1.85273437e-01,,-5.96934560e-04,1.38822346e-04,,-5.96934560e-04,-3.10455170e+01
