Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000,,Zero Index,719.96336000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19963360e-04,8.20312500e-02,5.05781250e-03,-2.00000000e-03,2.28125000e-03,1.18750000e-01,-3.38320313e-01,,-7.19963360e-04,3.56171142e-07,,-7.19963360e-04,-8.44622993e+00
-7.18963360e-04,7.26562500e-02,4.99687500e-03,-1.73437500e-03,2.24218750e-03,1.18750000e-01,-3.40078125e-01,,-7.18963360e-04,7.10196673e-07,,-7.18963360e-04,-7.46983910e+00
-7.17963360e-04,7.26562500e-02,5.01718750e-03,-1.43750000e-03,2.24218750e-03,1.17968750e-01,-3.41367188e-01,,-7.17963360e-04,1.06279185e-06,,-7.17963360e-04,-7.46143341e+00
-7.16963360e-04,8.67187500e-02,5.09843750e-03,-1.39062500e-03,2.30468750e-03,1.20312500e-01,-3.40664063e-01,,-7.16963360e-04,1.41896294e-06,,-7.16963360e-04,-8.90368176e+00
-7.15963360e-04,8.75000000e-02,5.24062500e-03,-1.60937500e-03,2.32031250e-03,1.18750000e-01,-3.41601563e-01,,-7.15963360e-04,1.78300127e-06,,-7.15963360e-04,-8.97627258e+00
-7.14963360e-04,8.12500000e-02,4.95625000e-03,-1.81250000e-03,2.30468750e-03,1.21875000e-01,-3.42070313e-01,,-7.14963360e-04,2.14203328e-06,,-7.14963360e-04,-8.32287407e+00
-7.13963360e-04,8.75000000e-02,5.30156250e-03,-1.73437500e-03,2.35156250e-03,1.18750000e-01,-3.40898438e-01,,-7.13963360e-04,2.50321091e-06,,-7.13963360e-04,-8.95780563e+00
-7.12963360e-04,1.00000000e-01,5.50468750e-03,-1.50000000e-03,2.48437500e-03,1.16406250e-01,-3.39960938e-01,,-7.12963360e-04,2.88369893e-06,,-7.12963360e-04,-1.02378941e+01
-7.11963360e-04,1.09375000e-01,5.64687500e-03,-1.43750000e-03,2.54687500e-03,1.12500000e-01,-3.39375000e-01,,-7.11963360e-04,3.27634552e-06,,-7.11963360e-04,-1.11966047e+01
-7.10963360e-04,1.07812500e-01,5.48437500e-03,-1.79687500e-03,2.48437500e-03,1.14062500e-01,-3.38906250e-01,,-7.10963360e-04,3.66827680e-06,,-7.10963360e-04,-1.10269508e+01
-7.09963360e-04,1.00781250e-01,5.15937500e-03,-1.92187500e-03,2.39843750e-03,1.10937500e-01,-3.37500000e-01,,-7.09963360e-04,4.04304319e-06,,-7.09963360e-04,-1.02922249e+01
-7.08963360e-04,1.00000000e-01,5.40312500e-03,-1.81250000e-03,2.37500000e-03,1.09375000e-01,-3.36562500e-01,,-7.08963360e-04,4.41494876e-06,,-7.08963360e-04,-1.02017879e+01
-7.07963360e-04,9.45312500e-02,5.24062500e-03,-1.57812500e-03,2.35156250e-03,1.05468750e-01,-3.34687500e-01,,-7.07963360e-04,4.78971515e-06,,-7.07963360e-04,-9.62901402e+00
-7.06963360e-04,8.67187500e-02,5.15937500e-03,-1.50000000e-03,2.28125000e-03,1.03125000e-01,-3.34804688e-01,,-7.06963360e-04,5.15589909e-06,,-7.06963360e-04,-8.81544495e+00
-7.05963360e-04,8.90625000e-02,5.15937500e-03,-1.67187500e-03,2.25781250e-03,9.92187500e-02,-3.35273438e-01,,-7.05963360e-04,5.51922221e-06,,-7.05963360e-04,-9.04866219e+00
-7.04963360e-04,9.29687500e-02,5.24062500e-03,-2.00000000e-03,2.29687500e-03,9.76562500e-02,-3.35859375e-01,,-7.04963360e-04,5.88540615e-06,,-7.04963360e-04,-9.44163799e+00
-7.03963360e-04,9.06250000e-02,5.44375000e-03,-2.09375000e-03,2.32031250e-03,9.76562500e-02,-3.37148438e-01,,-7.03963360e-04,6.26160318e-06,,-7.03963360e-04,-9.18916702e+00
-7.02963360e-04,7.96875000e-02,4.77343750e-03,-2.00000000e-03,2.30468750e-03,9.37500000e-02,-3.38320313e-01,,-7.02963360e-04,6.62135062e-06,,-7.02963360e-04,-8.05074024e+00
-7.01963360e-04,6.64062500e-02,4.36718750e-03,-1.98437500e-03,2.18750000e-03,9.06250000e-02,-3.37734375e-01,,-7.01963360e-04,6.94319169e-06,,-7.01963360e-04,-6.67098093e+00
-7.00963360e-04,6.87500000e-02,4.52968750e-03,-1.95312500e-03,2.18750000e-03,8.67187500e-02,-3.36914063e-01,,-7.00963360e-04,7.25645077e-06,,-7.00963360e-04,-6.90217018e+00
-6.99963360e-04,7.03125000e-02,4.85468750e-03,-1.92187500e-03,2.22656250e-03,8.28125000e-02,-3.37265625e-01,,-6.99963360e-04,7.58687474e-06,,-6.99963360e-04,-7.05298376e+00
-6.98963360e-04,6.25000000e-02,4.85468750e-03,-1.84375000e-03,2.20312500e-03,8.82812500e-02,-3.37500000e-01,,-6.98963360e-04,7.92874198e-06,,-6.98963360e-04,-6.23759270e+00
-6.97963360e-04,5.39062500e-02,4.71250000e-03,-1.73437500e-03,2.17187500e-03,9.21875000e-02,-3.39960938e-01,,-6.97963360e-04,8.26560245e-06,,-6.97963360e-04,-5.34215689e+00
-6.96963360e-04,5.15625000e-02,4.67187500e-03,-1.92187500e-03,2.14843750e-03,8.98437500e-02,-3.41484375e-01,,-6.96963360e-04,8.59602642e-06,,-6.96963360e-04,-5.09084415e+00
-6.95963360e-04,5.15625000e-02,4.71250000e-03,-2.06250000e-03,2.16406250e-03,8.82812500e-02,-3.40898438e-01,,-6.95963360e-04,8.92645039e-06,,-6.95963360e-04,-5.08028555e+00
-6.94963360e-04,5.93750000e-02,4.65156250e-03,-2.06250000e-03,2.22656250e-03,8.67187500e-02,-3.40078125e-01,,-6.94963360e-04,9.25615950e-06,,-6.94963360e-04,-5.87476683e+00
-6.93963360e-04,6.48437500e-02,4.95625000e-03,-1.95312500e-03,2.28125000e-03,8.67187500e-02,-3.40664063e-01,,-6.93963360e-04,9.59445060e-06,,-6.93963360e-04,-6.42791414e+00
-6.92963360e-04,6.64062500e-02,4.95625000e-03,-2.03125000e-03,2.28125000e-03,8.59375000e-02,-3.41132813e-01,,-6.92963360e-04,9.94346919e-06,,-6.92963360e-04,-6.57843781e+00
-6.91963360e-04,7.18750000e-02,5.40312500e-03,-2.25000000e-03,2.32031250e-03,8.04687500e-02,-3.40664063e-01,,-6.91963360e-04,1.03082230e-05,,-6.91963360e-04,-7.13088131e+00
-6.90963360e-04,8.12500000e-02,5.74843750e-03,-2.45312500e-03,2.42968750e-03,7.50000000e-02,-3.39726563e-01,,-6.90963360e-04,1.07008700e-05,,-6.90963360e-04,-8.08491230e+00
-6.89963360e-04,7.42187500e-02,5.48437500e-03,-2.35937500e-03,2.42968750e-03,7.65625000e-02,-3.40664063e-01,,-6.89963360e-04,1.10963765e-05,,-6.89963360e-04,-7.34728909e+00
-6.88963360e-04,7.57812500e-02,5.44375000e-03,-2.00000000e-03,2.45312500e-03,8.28125000e-02,-3.39960938e-01,,-6.88963360e-04,1.14811555e-05,,-6.88963360e-04,-7.49681854e+00
-6.87963360e-04,7.42187500e-02,5.15937500e-03,-2.00000000e-03,2.41406250e-03,9.06250000e-02,-3.37617188e-01,,-6.87963360e-04,1.18544913e-05,,-6.87963360e-04,-7.32513666e+00
-6.86963360e-04,7.03125000e-02,5.20000000e-03,-2.21875000e-03,2.39062500e-03,9.76562500e-02,-3.35742188e-01,,-6.86963360e-04,1.22192450e-05,,-6.86963360e-04,-6.91125011e+00
-6.85963360e-04,7.73437500e-02,5.09843750e-03,-2.17187500e-03,2.33593750e-03,9.92187500e-02,-3.36914063e-01,,-6.85963360e-04,1.25818524e-05,,-6.85963360e-04,-7.62448597e+00
-6.84963360e-04,8.12500000e-02,4.89531250e-03,-1.81250000e-03,2.32031250e-03,9.53125000e-02,-3.38085938e-01,,-6.84963360e-04,1.29337332e-05,,-6.84963360e-04,-8.01663399e+00
-6.83963360e-04,7.57812500e-02,4.89531250e-03,-1.46875000e-03,2.30468750e-03,9.60937500e-02,-3.37500000e-01,,-6.83963360e-04,1.32784608e-05,,-6.83963360e-04,-7.44414997e+00
-6.82963360e-04,8.12500000e-02,4.87500000e-03,-1.62500000e-03,2.39843750e-03,1.00000000e-01,-3.36093750e-01,,-6.82963360e-04,1.36224735e-05,,-6.82963360e-04,-7.99974012e+00
-6.81963360e-04,8.51562500e-02,4.77343750e-03,-2.17187500e-03,2.35156250e-03,1.00000000e-01,-3.35859375e-01,,-6.81963360e-04,1.39621943e-05,,-6.81963360e-04,-8.39238453e+00
-6.80963360e-04,7.03125000e-02,4.40781250e-03,-2.35937500e-03,2.21093750e-03,1.00000000e-01,-3.36562500e-01,,-6.80963360e-04,1.42854669e-05,,-6.80963360e-04,-6.85009336e+00
-6.79963360e-04,7.73437500e-02,4.61093750e-03,-2.10937500e-03,2.24218750e-03,9.60937500e-02,-3.37734375e-01,,-6.79963360e-04,1.46030170e-05,,-6.79963360e-04,-7.56312227e+00
-6.78963360e-04,8.75000000e-02,4.91562500e-03,-1.71875000e-03,2.28125000e-03,9.37500000e-02,-3.37265625e-01,,-6.78963360e-04,1.49384468e-05,,-6.78963360e-04,-8.60001373e+00
-6.77963360e-04,8.51562500e-02,4.77343750e-03,-2.09375000e-03,2.25781250e-03,8.98437500e-02,-3.37500000e-01,,-6.77963360e-04,1.52796001e-05,,-6.77963360e-04,-8.34828663e+00
-6.76963360e-04,8.35937500e-02,4.67187500e-03,-2.64062500e-03,2.26562500e-03,8.67187500e-02,-3.39726563e-01,,-6.76963360e-04,1.56121678e-05,,-6.76963360e-04,-8.17465878e+00
-6.75963360e-04,7.96875000e-02,4.65156250e-03,-2.62500000e-03,2.35937500e-03,8.28125000e-02,-3.40664063e-01,,-6.75963360e-04,1.59404462e-05,,-6.75963360e-04,-7.75799847e+00
-6.74963360e-04,7.73437500e-02,4.89531250e-03,-1.95312500e-03,2.42968750e-03,7.89062500e-02,-3.40664063e-01,,-6.74963360e-04,1.62765919e-05,,-6.74963360e-04,-7.50424242e+00
-6.73963360e-04,7.81250000e-02,5.34218750e-03,-1.53125000e-03,2.45312500e-03,7.50000000e-02,-3.40312500e-01,,-6.73963360e-04,1.66370537e-05,,-6.73963360e-04,-7.57555056e+00
-6.72963360e-04,8.20312500e-02,5.24062500e-03,-1.71875000e-03,2.52343750e-03,7.34375000e-02,-3.39375000e-01,,-6.72963360e-04,1.70096755e-05,,-6.72963360e-04,-7.96964407e+00
-6.71963360e-04,8.75000000e-02,5.01718750e-03,-1.98437500e-03,2.50781250e-03,8.12500000e-02,-3.39375000e-01,,-6.71963360e-04,1.73708522e-05,,-6.71963360e-04,-8.52361965e+00
-6.70963360e-04,1.00000000e-01,5.13906250e-03,-2.10937500e-03,2.50781250e-03,8.59375000e-02,-3.39375000e-01,,-6.70963360e-04,1.77284546e-05,,-6.70963360e-04,-9.80143070e+00
-6.69963360e-04,1.06250000e-01,5.64687500e-03,-1.84375000e-03,2.57812500e-03,8.82812500e-02,-3.40078125e-01,,-6.69963360e-04,1.81082269e-05,,-6.69963360e-04,-1.04352856e+01
-6.68963360e-04,9.29687500e-02,5.30156250e-03,-1.53125000e-03,2.50781250e-03,9.06250000e-02,-3.40546875e-01,,-6.68963360e-04,1.84937217e-05,,-6.68963360e-04,-9.05713940e+00
-6.67963360e-04,8.51562500e-02,5.01718750e-03,-1.90625000e-03,2.44531250e-03,9.37500000e-02,-3.39726563e-01,,-6.67963360e-04,1.88570430e-05,,-6.67963360e-04,-8.24261856e+00
-6.66963360e-04,8.75000000e-02,5.20000000e-03,-2.43750000e-03,2.45312500e-03,9.53125000e-02,-3.38320313e-01,,-6.66963360e-04,1.92167918e-05,,-6.66963360e-04,-8.47273064e+00
-6.65963360e-04,9.06250000e-02,5.24062500e-03,-2.70312500e-03,2.48437500e-03,9.53125000e-02,-3.35859375e-01,,-6.65963360e-04,1.95844041e-05,,-6.65963360e-04,-8.78127384e+00
-6.64963360e-04,8.90625000e-02,5.30156250e-03,-2.18750000e-03,2.50781250e-03,9.37500000e-02,-3.36093750e-01,,-6.64963360e-04,1.99555943e-05,,-6.64963360e-04,-8.60723019e+00
-6.63963360e-04,9.06250000e-02,5.38281250e-03,-1.84375000e-03,2.52343750e-03,9.68750000e-02,-3.37968750e-01,,-6.63963360e-04,2.03317923e-05,,-6.63963360e-04,-8.75763130e+00
-6.62963360e-04,9.06250000e-02,5.20000000e-03,-1.95312500e-03,2.46875000e-03,1.00000000e-01,-3.38554688e-01,,-6.62963360e-04,2.07044141e-05,,-6.62963360e-04,-8.74756908e+00
-6.61963360e-04,8.67187500e-02,5.20000000e-03,-2.43750000e-03,2.41406250e-03,9.92187500e-02,-3.37265625e-01,,-6.61963360e-04,2.10705985e-05,,-6.61963360e-04,-8.33322811e+00
-6.60963360e-04,7.89062500e-02,4.75312500e-03,-2.51562500e-03,2.37500000e-03,9.76562500e-02,-3.38437500e-01,,-6.60963360e-04,2.14210468e-05,,-6.60963360e-04,-7.51468897e+00
-6.59963360e-04,5.70312500e-02,4.52968750e-03,-2.03125000e-03,2.22656250e-03,9.06250000e-02,-3.39960938e-01,,-6.59963360e-04,2.17478955e-05,,-6.59963360e-04,-5.24748564e+00
-6.58963360e-04,5.85937500e-02,4.42812500e-03,-1.60937500e-03,2.18750000e-03,8.59375000e-02,-3.39960938e-01,,-6.58963360e-04,2.20633010e-05,,-6.58963360e-04,-5.39892006e+00
-6.57963360e-04,6.48437500e-02,4.40781250e-03,-1.87500000e-03,2.20312500e-03,9.06250000e-02,-3.38554688e-01,,-6.57963360e-04,2.23744137e-05,,-6.57963360e-04,-6.03401661e+00
-6.56963360e-04,6.25000000e-02,4.52968750e-03,-2.56250000e-03,2.20312500e-03,9.76562500e-02,-3.37968750e-01,,-6.56963360e-04,2.26891025e-05,,-6.56963360e-04,-5.78063345e+00
-6.55963360e-04,6.87500000e-02,4.57031250e-03,-2.70312500e-03,2.24218750e-03,1.04687500e-01,-3.39726563e-01,,-6.55963360e-04,2.30095138e-05,,-6.55963360e-04,-6.41100931e+00
-6.54963360e-04,7.03125000e-02,5.01718750e-03,-2.09375000e-03,2.26562500e-03,1.08593750e-01,-3.40664063e-01,,-6.54963360e-04,2.33470892e-05,,-6.54963360e-04,-6.55938005e+00
-6.53963360e-04,6.32812500e-02,4.77343750e-03,-1.73437500e-03,2.22656250e-03,1.01562500e-01,-3.41484375e-01,,-6.53963360e-04,2.36918168e-05,,-6.53963360e-04,-5.82436466e+00
-6.52963360e-04,6.64062500e-02,4.89531250e-03,-2.09375000e-03,2.20312500e-03,9.53125000e-02,-3.40546875e-01,,-6.52963360e-04,2.40322515e-05,,-6.52963360e-04,-6.13638496e+00
-6.51963360e-04,6.09375000e-02,4.71250000e-03,-2.82812500e-03,2.17187500e-03,9.53125000e-02,-3.40078125e-01,,-6.51963360e-04,2.43705417e-05,,-6.51963360e-04,-5.55955362e+00
-6.50963360e-04,5.54687500e-02,4.30625000e-03,-2.92187500e-03,2.16406250e-03,8.67187500e-02,-3.39375000e-01,,-6.50963360e-04,2.46880936e-05,,-6.50963360e-04,-4.98052692e+00
-6.49963360e-04,6.64062500e-02,4.91562500e-03,-2.18750000e-03,2.26562500e-03,7.73437500e-02,-3.38320313e-01,,-6.49963360e-04,2.50127960e-05,,-6.49963360e-04,-6.09456444e+00
-6.48963360e-04,7.57812500e-02,4.89531250e-03,-1.53125000e-03,2.30468750e-03,7.65625000e-02,-3.38671875e-01,,-6.48963360e-04,2.53582384e-05,,-6.48963360e-04,-7.05120468e+00
-6.47963360e-04,6.79687500e-02,4.46875000e-03,-1.79687500e-03,2.18750000e-03,7.34375000e-02,-3.37148438e-01,,-6.47963360e-04,2.56879466e-05,,-6.47963360e-04,-6.23697281e+00
-6.46963360e-04,6.48437500e-02,4.42812500e-03,-2.54687500e-03,2.22656250e-03,7.34375000e-02,-3.35507813e-01,,-6.46963360e-04,2.60012057e-05,,-6.46963360e-04,-5.90329695e+00
-6.45963360e-04,6.87500000e-02,4.67187500e-03,-2.59375000e-03,2.33593750e-03,6.95312500e-02,-3.35156250e-01,,-6.45963360e-04,2.63216170e-05,,-6.45963360e-04,-6.29238033e+00
-6.44963360e-04,7.26562500e-02,4.81406250e-03,-2.06250000e-03,2.37500000e-03,7.10937500e-02,-3.33515625e-01,,-6.44963360e-04,2.66556162e-05,,-6.44963360e-04,-6.68274784e+00
-6.43963360e-04,7.81250000e-02,4.57031250e-03,-1.81250000e-03,2.39062500e-03,8.28125000e-02,-3.34101563e-01,,-6.43963360e-04,2.69860393e-05,,-6.43963360e-04,-7.23626804e+00
-6.42963360e-04,8.35937500e-02,4.59062500e-03,-2.06250000e-03,2.39843750e-03,8.59375000e-02,-3.35273438e-01,,-6.42963360e-04,2.73085971e-05,,-6.42963360e-04,-7.78978729e+00
-6.41963360e-04,8.67187500e-02,4.57031250e-03,-2.25000000e-03,2.35156250e-03,8.28125000e-02,-3.35156250e-01,,-6.41963360e-04,2.76311530e-05,,-6.41963360e-04,-8.10052490e+00
-6.40963360e-04,8.12500000e-02,4.46875000e-03,-2.09375000e-03,2.32031250e-03,8.28125000e-02,-3.33867188e-01,,-6.40963360e-04,2.79494197e-05,,-6.40963360e-04,-7.52522469e+00
-6.39963360e-04,7.81250000e-02,4.36718750e-03,-1.81250000e-03,2.29687500e-03,8.04687500e-02,-3.33867188e-01,,-6.39963360e-04,2.82605324e-05,,-6.39963360e-04,-7.19270849e+00
-6.38963360e-04,6.79687500e-02,3.63593750e-03,-1.60937500e-03,2.17187500e-03,8.67187500e-02,-3.36679688e-01,,-6.38963360e-04,2.85423212e-05,,-6.38963360e-04,-6.13660431e+00
-6.37963360e-04,6.87500000e-02,3.73750000e-03,-1.62500000e-03,2.22656250e-03,9.76562500e-02,-3.37734375e-01,,-6.37963360e-04,2.88019401e-05,,-6.37963360e-04,-6.20857430e+00
-6.36963360e-04,7.73437500e-02,4.06250000e-03,-1.98437500e-03,2.37500000e-03,1.03125000e-01,-3.37734375e-01,,-6.36963360e-04,2.90765784e-05,,-6.36963360e-04,-7.08496284e+00
-6.35963360e-04,8.12500000e-02,4.22500000e-03,-1.84375000e-03,2.44531250e-03,1.04687500e-01,-3.37500000e-01,,-6.35963360e-04,2.93683806e-05,,-6.35963360e-04,-7.47752476e+00
-6.34963360e-04,7.57812500e-02,4.32656250e-03,-1.57812500e-03,2.39843750e-03,1.08593750e-01,-3.40312500e-01,,-6.34963360e-04,2.96694816e-05,,-6.34963360e-04,-6.90466833e+00
-6.33963360e-04,7.81250000e-02,4.16406250e-03,-1.46875000e-03,2.37500000e-03,1.08593750e-01,-3.41367188e-01,,-6.33963360e-04,2.99684361e-05,,-6.33963360e-04,-7.13821793e+00
-6.32963360e-04,8.51562500e-02,4.36718750e-03,-1.73437500e-03,2.37500000e-03,1.08593750e-01,-3.40078125e-01,,-6.32963360e-04,3.02688222e-05,,-6.32963360e-04,-7.85459995e+00
-6.31963360e-04,8.75000000e-02,4.36718750e-03,-1.76562500e-03,2.44531250e-03,1.09375000e-01,-3.38671875e-01,,-6.31963360e-04,3.05763606e-05,,-6.31963360e-04,-8.08694935e+00
-6.30963360e-04,8.75000000e-02,4.46875000e-03,-1.57812500e-03,2.44531250e-03,1.03125000e-01,-3.38554688e-01,,-6.30963360e-04,3.08874733e-05,,-6.30963360e-04,-8.07808781e+00
-6.29963360e-04,8.35937500e-02,4.75312500e-03,-1.35937500e-03,2.44531250e-03,9.92187500e-02,-3.38320313e-01,,-6.29963360e-04,3.12121738e-05,,-6.29963360e-04,-7.66759777e+00
-6.28963360e-04,8.51562500e-02,4.71250000e-03,-1.42187500e-03,2.48437500e-03,1.00000000e-01,-3.36679688e-01,,-6.28963360e-04,3.15454599e-05,,-6.28963360e-04,-7.82130957e+00
-6.27963360e-04,9.06250000e-02,4.91562500e-03,-1.68750000e-03,2.50781250e-03,1.04687500e-01,-3.35742188e-01,,-6.27963360e-04,3.18844650e-05,,-6.27963360e-04,-8.37685871e+00
-6.26963360e-04,8.67187500e-02,4.91562500e-03,-1.87500000e-03,2.45312500e-03,1.10937500e-01,-3.36328125e-01,,-6.26963360e-04,3.22306223e-05,,-6.26963360e-04,-7.96471214e+00
-6.25963360e-04,8.35937500e-02,4.95625000e-03,-1.73437500e-03,2.42968750e-03,1.14062500e-01,-3.36562500e-01,,-6.25963360e-04,3.25782130e-05,,-6.25963360e-04,-7.63298225e+00
-6.24963360e-04,8.35937500e-02,4.85468750e-03,-1.54687500e-03,2.41406250e-03,1.17968750e-01,-3.35156250e-01,,-6.24963360e-04,3.29236573e-05,,-6.24963360e-04,-7.62428665e+00
-6.23963360e-04,8.20312500e-02,4.75312500e-03,-1.57812500e-03,2.42968750e-03,1.14843750e-01,-3.33515625e-01,,-6.23963360e-04,3.32619456e-05,,-6.23963360e-04,-7.45492315e+00
-6.22963360e-04,8.35937500e-02,4.50937500e-03,-1.71875000e-03,2.39062500e-03,1.14843750e-01,-3.35507813e-01,,-6.22963360e-04,3.35880795e-05,,-6.22963360e-04,-7.60726881e+00
-6.21963360e-04,9.14062500e-02,4.81406250e-03,-1.84375000e-03,2.42968750e-03,1.20312500e-01,-3.36328125e-01,,-6.21963360e-04,3.39163598e-05,,-6.21963360e-04,-8.40324020e+00
-6.20963360e-04,9.53125000e-02,4.81406250e-03,-1.65625000e-03,2.46875000e-03,1.24218750e-01,-3.35507813e-01,,-6.20963360e-04,3.42553649e-05,,-6.20963360e-04,-8.79667187e+00
-6.19963360e-04,8.75000000e-02,4.81406250e-03,-1.54687500e-03,2.39062500e-03,1.21875000e-01,-3.35156250e-01,,-6.19963360e-04,3.45943736e-05,,-6.19963360e-04,-7.98277092e+00
-6.18963360e-04,7.57812500e-02,4.42812500e-03,-1.42187500e-03,2.33593750e-03,1.14062500e-01,-3.34335938e-01,,-6.18963360e-04,3.49197871e-05,,-6.18963360e-04,-6.76678562e+00
-6.17963360e-04,6.79687500e-02,3.87968750e-03,-1.62500000e-03,2.22656250e-03,1.07031250e-01,-3.33281250e-01,,-6.17963360e-04,3.52123061e-05,,-6.17963360e-04,-5.95329905e+00
-6.16963360e-04,5.85937500e-02,4.08281250e-03,-1.90625000e-03,2.25781250e-03,1.07031250e-01,-3.33281250e-01,,-6.16963360e-04,3.54926669e-05,,-6.16963360e-04,-4.97744608e+00
-6.15963360e-04,6.25000000e-02,4.26562500e-03,-1.65625000e-03,2.30468750e-03,1.09375000e-01,-3.34687500e-01,,-6.15963360e-04,3.57866156e-05,,-6.15963360e-04,-5.37071133e+00
-6.14963360e-04,6.25000000e-02,4.32656250e-03,-1.23437500e-03,2.29687500e-03,1.09375000e-01,-3.36328125e-01,,-6.14963360e-04,3.60891463e-05,,-6.14963360e-04,-5.36305141e+00
-6.13963360e-04,6.25000000e-02,4.08281250e-03,-1.09375000e-03,2.21093750e-03,1.08593750e-01,-3.40078125e-01,,-6.13963360e-04,3.63852450e-05,,-6.13963360e-04,-5.35688210e+00
-6.12963360e-04,6.79687500e-02,4.30625000e-03,-1.75000000e-03,2.25781250e-03,1.04687500e-01,-3.40312500e-01,,-6.12963360e-04,3.66806235e-05,,-6.12963360e-04,-5.91313457e+00
-6.11963360e-04,7.57812500e-02,4.65156250e-03,-2.18750000e-03,2.33593750e-03,9.92187500e-02,-3.38320313e-01,,-6.11963360e-04,3.69960289e-05,,-6.11963360e-04,-6.70811272e+00
-6.10963360e-04,7.96875000e-02,4.61093750e-03,-1.87500000e-03,2.33593750e-03,1.00000000e-01,-3.37500000e-01,,-6.10963360e-04,3.73221628e-05,,-6.10963360e-04,-7.10005331e+00
-6.09963360e-04,7.57812500e-02,4.61093750e-03,-1.54687500e-03,2.24218750e-03,1.01562500e-01,-3.37734375e-01,,-6.09963360e-04,3.76468633e-05,,-6.09963360e-04,-6.68827915e+00
-6.08963360e-04,8.12500000e-02,4.71250000e-03,-1.71875000e-03,2.26562500e-03,1.00000000e-01,-3.37500000e-01,,-6.08963360e-04,3.79751400e-05,,-6.08963360e-04,-7.24341345e+00
-6.07963360e-04,9.53125000e-02,5.05781250e-03,-2.09375000e-03,2.42187500e-03,9.60937500e-02,-3.38320313e-01,,-6.07963360e-04,3.83191546e-05,,-6.07963360e-04,-8.68305302e+00
-6.06963360e-04,1.07812500e-01,5.13906250e-03,-2.17187500e-03,2.53125000e-03,9.60937500e-02,-3.38671875e-01,,-6.06963360e-04,3.86781867e-05,,-6.06963360e-04,-9.96040916e+00
-6.05963360e-04,1.00781250e-01,5.05781250e-03,-1.81250000e-03,2.45312500e-03,9.92187500e-02,-3.39140625e-01,,-6.05963360e-04,3.90372225e-05,,-6.05963360e-04,-9.22497845e+00
-6.04963360e-04,9.29687500e-02,4.95625000e-03,-1.23437500e-03,2.35156250e-03,1.07031250e-01,-3.39960938e-01,,-6.04963360e-04,3.93898190e-05,,-6.04963360e-04,-8.41149235e+00
-6.03963360e-04,9.29687500e-02,5.13906250e-03,-1.42187500e-03,2.35156250e-03,1.10937500e-01,-3.37734375e-01,,-6.03963360e-04,3.97452714e-05,,-6.03963360e-04,-8.40445328e+00
-6.02963360e-04,8.67187500e-02,5.13906250e-03,-1.73437500e-03,2.32031250e-03,1.16406250e-01,-3.34921875e-01,,-6.02963360e-04,4.01071629e-05,,-6.02963360e-04,-7.75176001e+00
-6.01963360e-04,7.96875000e-02,4.89531250e-03,-1.81250000e-03,2.29687500e-03,1.14062500e-01,-3.35156250e-01,,-6.01963360e-04,4.04604725e-05,,-6.01963360e-04,-7.01748943e+00
-6.00963360e-04,8.35937500e-02,4.67187500e-03,-1.43750000e-03,2.30468750e-03,1.12500000e-01,-3.35156250e-01,,-6.00963360e-04,4.07973348e-05,,-6.00963360e-04,-7.41158295e+00
-5.99963360e-04,7.96875000e-02,4.65156250e-03,-1.25000000e-03,2.32031250e-03,1.08593750e-01,-3.35156250e-01,,-5.99963360e-04,4.11256151e-05,,-5.99963360e-04,-7.00175476e+00
-5.98963360e-04,7.18750000e-02,4.50937500e-03,-1.25000000e-03,2.25781250e-03,1.07031250e-01,-3.35273438e-01,,-5.98963360e-04,4.14481692e-05,,-5.98963360e-04,-6.18971729e+00
-5.97963360e-04,6.79687500e-02,4.65156250e-03,-1.54687500e-03,2.24218750e-03,1.09375000e-01,-3.34453125e-01,,-5.97963360e-04,4.17707233e-05,,-5.97963360e-04,-5.77959967e+00
