-7.19655681e-04,1.67013895e-05
-7.19255681e-04,6.46990748e-06
-7.18855681e-04,1.42939816e-05
-7.18455681e-04,2.10648159e-06
-7.18055681e-04,1.33159729e-05
-7.17655681e-04,1.12847215e-06
-7.17255681e-04,1.55729158e-05
-7.16855681e-04,1.91087966e-05
-7.16455681e-04,1.74537035e-05
-7.16055681e-04,2.44502316e-05
-7.15655681e-04,2.31712966e-05
-7.15255681e-04,1.88831018e-05
-7.14855681e-04,3.06944457e-05
-7.14455681e-04,2.36226842e-05
-7.14055681e-04,2.59548615e-05
-7.13655681e-04,3.49074071e-05
-7.13255681e-04,2.51273141e-05
-7.12855681e-04,2.62557878e-05
-7.12455681e-04,4.18287018e-05
-7.12055681e-04,3.17476843e-05
-7.11655681e-04,3.33275457e-05
-7.11255681e-04,3.33275457e-05
-7.10855681e-04,3.56597229e-05
-7.10455681e-04,2.36979176e-05
-7.10055681e-04,1.66261580e-05
-7.09655681e-04,2.42245369e-05
-7.09255681e-04,2.73842597e-05
-7.08855681e-04,2.27199071e-05
-7.08455681e-04,2.88888896e-05
-7.08055681e-04,2.21180544e-05
-7.07655681e-04,2.87384264e-05
-7.07255681e-04,2.42245369e-05
-7.06855681e-04,2.52025457e-05
-7.06455681e-04,3.58854159e-05
-7.06055681e-04,3.85185194e-05
-7.05655681e-04,3.65624983e-05
-7.05255681e-04,2.92650457e-05
-7.04855681e-04,2.79108790e-05
-7.04455681e-04,3.25752335e-05
-7.04055681e-04,2.94907404e-05
-7.03655681e-04,4.34837966e-05
-7.03255681e-04,4.10011562e-05
-7.02855681e-04,2.73090282e-05
-7.02455681e-04,3.70138878e-05
-7.02055681e-04,3.55844895e-05
-7.01655681e-04,3.27256930e-05
-7.01255681e-04,2.88888896e-05
-7.00855681e-04,2.11400456e-05
-7.00455681e-04,2.86631948e-05
-7.00055681e-04,4.15277755e-05
-6.99655681e-04,3.58101861e-05
-6.99255681e-04,4.58912036e-05
-6.98855681e-04,3.98726843e-05
-6.98455681e-04,4.52141212e-05
-6.98055681e-04,6.36458353e-05
-6.97655681e-04,5.21354159e-05
-6.97255681e-04,6.57523124e-05
-6.96855681e-04,6.53761599e-05
-6.96455681e-04,6.04861125e-05
-6.96055681e-04,6.05613423e-05
-6.95655681e-04,6.72569440e-05
-6.95255681e-04,4.89756931e-05
-6.94855681e-04,6.10127317e-05
-6.94455681e-04,5.39409702e-05
-6.94055681e-04,5.80787018e-05
-6.93655681e-04,5.84548616e-05
-6.93255681e-04,5.66493036e-05
-6.92855681e-04,5.71006931e-05
-6.92455681e-04,5.75520826e-05
-6.92055681e-04,6.81597230e-05
-6.91655681e-04,6.94386545e-05
-6.91255681e-04,5.64988441e-05
-6.90855681e-04,6.76331038e-05
-6.90455681e-04,6.62789316e-05
-6.90055681e-04,6.95138879e-05
-6.89655681e-04,6.78587967e-05
-6.89255681e-04,7.06423598e-05
-6.88855681e-04,7.07175932e-05
-6.88455681e-04,8.00462949e-05
-6.88055681e-04,7.69618055e-05
-6.87655681e-04,7.64351862e-05
-6.87255681e-04,8.54629616e-05
-6.86855681e-04,8.26793912e-05
-6.86455681e-04,7.12442124e-05
-6.86055681e-04,8.17766268e-05
-6.85655681e-04,7.60590265e-05
-6.85255681e-04,6.84606493e-05
-6.84855681e-04,7.50810214e-05
-6.84455681e-04,7.14699054e-05
-6.84055681e-04,8.69675932e-05
-6.83655681e-04,7.51562475e-05
-6.83255681e-04,8.59895808e-05
-6.82855681e-04,7.71874984e-05
-6.82455681e-04,8.38078704e-05
-6.82055681e-04,8.14756932e-05
-6.81655681e-04,8.95254634e-05
-6.81255681e-04,7.32002300e-05
-6.80855681e-04,9.36631986e-05
-6.80455681e-04,8.44097231e-05
-6.80055681e-04,8.06481476e-05
-6.79655681e-04,8.18518529e-05
-6.79255681e-04,9.20081002e-05
-6.78855681e-04,8.99016231e-05
-6.78455681e-04,8.93750039e-05
-6.78055681e-04,9.27604196e-05
-6.77655681e-04,8.83217581e-05
-6.77255681e-04,8.49363423e-05
-6.76855681e-04,8.39583299e-05
-6.76455681e-04,8.38831038e-05
-6.76055681e-04,7.79398179e-05
-6.75655681e-04,8.77199127e-05
-6.75255681e-04,8.25289317e-05
-6.74855681e-04,8.47106494e-05
-6.74455681e-04,8.80960652e-05
-6.74055681e-04,9.49421301e-05
-6.73655681e-04,9.60706093e-05
-6.73255681e-04,1.00509256e-04
-6.72855681e-04,9.59201352e-05
-6.72455681e-04,1.07280088e-04
-6.72055681e-04,1.09236113e-04
-6.71655681e-04,9.36631986e-05
-6.71255681e-04,1.03969913e-04
-6.70855681e-04,1.05850690e-04
-6.70455681e-04,1.05925923e-04
-6.70055681e-04,1.07656248e-04
-6.69655681e-04,1.15254625e-04
-6.69255681e-04,1.09461806e-04
-6.68855681e-04,1.07054402e-04
-6.68455681e-04,9.93807844e-05
-6.68055681e-04,1.10515051e-04
-6.67655681e-04,1.07129628e-04
-6.67255681e-04,1.09311339e-04
-6.66855681e-04,1.07129628e-04
-6.66455681e-04,1.14276620e-04
-6.66055681e-04,1.25109946e-04
-6.65655681e-04,1.25185179e-04
-6.65255681e-04,1.25862265e-04
-6.64855681e-04,1.25410879e-04
-6.64455681e-04,1.08634260e-04
-6.64055681e-04,1.07129628e-04
-6.63655681e-04,1.14427086e-04
-6.63255681e-04,1.16909723e-04
-6.62855681e-04,1.11493056e-04
-6.62455681e-04,1.07656248e-04
-6.62055681e-04,1.11267356e-04
-6.61655681e-04,1.15931718e-04
-6.61255681e-04,1.19768512e-04
-6.60855681e-04,1.19768512e-04
-6.60455681e-04,1.16533563e-04
-6.60055681e-04,1.17511576e-04
-6.59655681e-04,1.15405099e-04
-6.59255681e-04,1.19467593e-04
-6.58855681e-04,1.12922455e-04
-6.58455681e-04,1.15329865e-04
-6.58055681e-04,1.25636565e-04
-6.57655681e-04,1.09837958e-04
-6.57255681e-04,1.12471069e-04
-6.56855681e-04,1.33686350e-04
-6.56455681e-04,1.27291671e-04
-6.56055681e-04,1.22702550e-04
-6.55655681e-04,1.24583326e-04
-6.55255681e-04,1.22853016e-04
-6.54855681e-04,1.18640048e-04
-6.54455681e-04,1.15254625e-04
-6.54055681e-04,1.05248844e-04
-6.53655681e-04,1.19994213e-04
-6.53255681e-04,1.17662035e-04
-6.52855681e-04,1.01788195e-04
-6.52455681e-04,1.08107641e-04
-6.52055681e-04,9.88541651e-05
-6.51655681e-04,1.20370372e-04
-6.51255681e-04,9.67476881e-05
-6.50855681e-04,9.70486071e-05
-6.50455681e-04,9.95312512e-05
-6.50055681e-04,9.41898179e-05
-6.49655681e-04,8.59143547e-05
-6.49255681e-04,9.12557880e-05
-6.48855681e-04,1.01788195e-04
-6.48455681e-04,9.76504671e-05
-6.48055681e-04,9.52430564e-05
-6.47655681e-04,7.62847194e-05
-6.47255681e-04,7.69618055e-05
-6.46855681e-04,9.61458354e-05
-6.46455681e-04,8.73437530e-05
-6.46055681e-04,8.72685196e-05
-6.45655681e-04,8.47858828e-05
-6.45255681e-04,8.64409740e-05
-6.44855681e-04,9.04282424e-05
-6.44455681e-04,8.67419003e-05
-6.44055681e-04,8.47106494e-05
-6.43655681e-04,8.57638952e-05
-6.43255681e-04,7.22974582e-05
-6.42855681e-04,6.66550914e-05
-6.42455681e-04,7.51562475e-05
-6.42055681e-04,5.77777791e-05
-6.41655681e-04,6.33449090e-05
-6.41255681e-04,5.72511599e-05
-6.40855681e-04,6.06365757e-05
-6.40455681e-04,5.20601861e-05
-6.40055681e-04,5.05555581e-05
-6.39655681e-04,4.45370351e-05
-6.39255681e-04,3.04687510e-05
-6.38855681e-04,3.73900439e-05
-6.38455681e-04,3.84432897e-05
-6.38055681e-04,2.64814807e-05
-6.37655681e-04,2.47511562e-05
-6.37255681e-04,2.36979176e-05
-6.36855681e-04,3.53587961e-06
-6.36455681e-04,8.87731494e-06
-6.36055681e-04,1.67766211e-05
-6.35655681e-04,2.76851843e-05
-6.35255681e-04,1.86574071e-05
-6.34855681e-04,2.31712966e-05
-6.34455681e-04,2.86631948e-05
-6.34055681e-04,2.49016211e-05
-6.33655681e-04,1.02314816e-05
-6.33255681e-04,2.54282404e-05
-6.32855681e-04,2.14409738e-05
-6.32455681e-04,1.75289351e-05
-6.32055681e-04,1.73784720e-05
-6.31655681e-04,6.01851843e-06
-6.31255681e-04,1.88831018e-05
-6.30855681e-04,1.56481474e-05
-6.30455681e-04,2.17418983e-05
-6.30055681e-04,2.14409738e-05
-6.29655681e-04,1.50462965e-05
-6.29255681e-04,1.37673615e-05
-6.28855681e-04,1.78298615e-05
-6.28455681e-04,5.49189826e-06
-6.28055681e-04,3.76157413e-06
-6.27655681e-04,-1.37673615e-05
-6.27255681e-04,-1.22627316e-05
-6.26855681e-04,-1.91840263e-05
-6.26455681e-04,-2.60300931e-05
-6.26055681e-04,-9.10300878e-06
-6.25655681e-04,-2.70833334e-05
-6.25255681e-04,-2.75347229e-05
-6.24855681e-04,-3.33275457e-05
-6.24455681e-04,-4.10763860e-05
-6.24055681e-04,-2.76851843e-05
-6.23655681e-04,-3.69386580e-05
-6.23255681e-04,-3.18229177e-05
-6.22855681e-04,-3.28761562e-05
-6.22455681e-04,-3.86689826e-05
-6.22055681e-04,-4.95023123e-05
-6.21655681e-04,-4.08506930e-05
-6.21255681e-04,-3.62615756e-05
-6.20855681e-04,-4.95023123e-05
-6.20455681e-04,-5.32638915e-05
-6.20055681e-04,-4.03240738e-05
-6.19655681e-04,-3.00173615e-05
-6.19255681e-04,-3.71643509e-05
-6.18855681e-04,-3.05439789e-05
-6.18455681e-04,-2.86631948e-05
-6.18055681e-04,-2.83622685e-05
-6.17655681e-04,-3.24247703e-05
-6.17255681e-04,-3.15972211e-05
-6.16855681e-04,-3.85185194e-05
-6.16455681e-04,-4.35590264e-05
-6.16055681e-04,-5.02546281e-05
-6.15655681e-04,-3.28761562e-05
-6.15255681e-04,-2.97916667e-05
-6.14855681e-04,-2.76099545e-05
-6.14455681e-04,-4.34837966e-05
-6.14055681e-04,-3.97974545e-05
-6.13655681e-04,-4.22800913e-05
-6.13255681e-04,-3.51331037e-05
-6.12855681e-04,-3.76157404e-05
-6.12455681e-04,-3.64120351e-05
-6.12055681e-04,-4.34085669e-05
-6.11655681e-04,-4.37847193e-05
-6.11255681e-04,-4.29571774e-05
-6.10855681e-04,-5.66493036e-05
-6.10455681e-04,-5.91319440e-05
-6.10055681e-04,-4.19039352e-05
-6.09655681e-04,-5.80787018e-05
-6.09255681e-04,-6.52256931e-05
-6.08855681e-04,-6.35706019e-05
-6.08455681e-04,-5.10821774e-05
-6.08055681e-04,-5.54456055e-05
-6.07655681e-04,-5.66493036e-05
-6.07255681e-04,-5.54456055e-05
-6.06855681e-04,-5.24363422e-05
-6.06455681e-04,-5.15335669e-05
-6.06055681e-04,-5.92071774e-05
-6.05655681e-04,-5.86805581e-05
-6.05255681e-04,-5.92071774e-05
-6.04855681e-04,-5.28877317e-05
-6.04455681e-04,-4.85995370e-05
-6.04055681e-04,-4.28819476e-05
-6.03655681e-04,-5.98842562e-05
-6.03255681e-04,-5.87557879e-05
-6.02855681e-04,-5.17592598e-05
-6.02455681e-04,-4.96527791e-05
-6.02055681e-04,-6.25925895e-05
-6.01655681e-04,-6.73321774e-05
-6.01255681e-04,-5.71006931e-05
-6.00855681e-04,-5.39409702e-05
-6.00455681e-04,-6.75578704e-05
-6.00055681e-04,-7.30497704e-05
-5.99655681e-04,-5.84548616e-05
-5.99255681e-04,-6.84606493e-05
-5.98855681e-04,-5.07060176e-05
-5.98455681e-04,-6.04861125e-05
-5.98055681e-04,-7.11689790e-05
-5.97655681e-04,-5.46932861e-05
-5.97255681e-04,-5.63483773e-05
-5.96855681e-04,-6.27430563e-05
-5.96455681e-04,-7.31249966e-05
-5.96055681e-04,-6.48495406e-05
-5.95655681e-04,-7.96701352e-05
-5.95255681e-04,-6.46990738e-05
-5.94855681e-04,-6.92129615e-05
-5.94455681e-04,-6.50000002e-05
-5.94055681e-04,-7.48553284e-05
-5.93655681e-04,-7.50057879e-05
-5.93255681e-04,-7.77893511e-05
-5.92855681e-04,-8.79455984e-05
-5.92455681e-04,-9.57696757e-05
-5.92055681e-04,-9.33622650e-05
-5.91655681e-04,-9.84027793e-05
-5.91255681e-04,-9.23842599e-05
-5.90855681e-04,-9.11805619e-05
-5.90455681e-04,-8.31307843e-05
-5.90055681e-04,-1.00133104e-04
-5.89655681e-04,-9.20081002e-05
-5.89255681e-04,-1.04045139e-04
-5.88855681e-04,-9.80266195e-05
-5.88455681e-04,-9.97569441e-05
-5.88055681e-04,-1.04571758e-04
-5.87655681e-04,-1.13373848e-04
-5.87255681e-04,-1.04421291e-04
-5.86855681e-04,-1.05474544e-04
-5.86455681e-04,-9.76504671e-05
-5.86055681e-04,-9.31365794e-05
-5.85655681e-04,-1.03894672e-04
-5.85255681e-04,-9.79513861e-05
-5.84855681e-04,-1.09837958e-04
-5.84455681e-04,-1.21875004e-04
-5.84055681e-04,-1.12546295e-04
-5.83655681e-04,-1.22251164e-04
-5.83255681e-04,-1.16984957e-04
-5.82855681e-04,-1.21724530e-04
-5.82455681e-04,-1.16684023e-04
-5.82055681e-04,-1.21574070e-04
-5.81655681e-04,-1.20596065e-04
-5.81255681e-04,-1.07054402e-04
-5.80855681e-04,-1.13148148e-04
-5.80455681e-04,-1.05850690e-04
-5.80055681e-04,-1.15856485e-04
-5.79655681e-04,-1.12922455e-04
-5.79255681e-04,-1.17060183e-04
-5.78855681e-04,-1.08032407e-04
-5.78455681e-04,-1.16232637e-04
-5.78055681e-04,-1.08333334e-04
-5.77655681e-04,-1.00734957e-04
-5.77255681e-04,-8.80960652e-05
-5.76855681e-04,-8.80208318e-05
-5.76455681e-04,-9.31365794e-05
-5.76055681e-04,-9.65972285e-05
-5.75655681e-04,-9.92303248e-05
-5.75255681e-04,-9.67476881e-05
-5.74855681e-04,-9.29108792e-05
-5.74455681e-04,-9.78761527e-05
-5.74055681e-04,-8.83217581e-05
-5.73655681e-04,-8.33564845e-05
-5.73255681e-04,-7.30497704e-05
-5.72855681e-04,-8.67419003e-05
-5.72455681e-04,-9.62210688e-05
-5.72055681e-04,-9.99826370e-05
-5.71655681e-04,-1.00810183e-04
-5.71255681e-04,-9.73495335e-05
-5.70855681e-04,-1.01035883e-04
-5.70455681e-04,-9.38888916e-05
-5.70055681e-04,-9.44907370e-05
-5.69655681e-04,-1.00208337e-04
-5.69255681e-04,-1.11192130e-04
-5.68855681e-04,-1.09311339e-04
-5.68455681e-04,-1.13674767e-04
-5.68055681e-04,-1.17210642e-04
-5.67655681e-04,-1.16684023e-04
-5.67255681e-04,-1.22401616e-04
-5.66855681e-04,-1.08483800e-04
-5.66455681e-04,-1.18715274e-04
-5.66055681e-04,-1.16608797e-04
-5.65655681e-04,-1.17511576e-04
-5.65255681e-04,-1.20370372e-04
-5.64855681e-04,-1.21799771e-04
-5.64455681e-04,-1.26163184e-04
-5.64055681e-04,-1.21348385e-04
-5.63655681e-04,-1.12546295e-04
-5.63255681e-04,-1.05625004e-04
-5.62855681e-04,-1.12997688e-04
-5.62455681e-04,-1.08935186e-04
-5.62055681e-04,-1.23981488e-04
-5.61655681e-04,-1.27216437e-04
-5.61255681e-04,-1.18339121e-04
-5.60855681e-04,-1.07881940e-04
-5.60455681e-04,-1.22552083e-04
-5.60055681e-04,-1.21498844e-04
-5.59655681e-04,-1.41886572e-04
-5.59255681e-04,-1.42488425e-04
-5.58855681e-04,-1.34664355e-04
-5.58455681e-04,-1.32708330e-04
-5.58055681e-04,-1.24658560e-04
-5.57655681e-04,-1.31128472e-04
-5.57255681e-04,-1.29473381e-04
-5.56855681e-04,-1.31429391e-04
-5.56455681e-04,-1.47228013e-04
-5.56055681e-04,-1.28269676e-04
-5.55655681e-04,-1.20295146e-04
-5.55255681e-04,-1.28946762e-04
-5.54855681e-04,-1.17887736e-04
-5.54455681e-04,-1.31805558e-04
-5.54055681e-04,-1.40983786e-04
-5.53655681e-04,-1.55653936e-04
-5.53255681e-04,-1.40081029e-04
-5.52855681e-04,-1.49108804e-04
-5.52455681e-04,-1.42714125e-04
-5.52055681e-04,-1.45648140e-04
-5.51655681e-04,-1.46550927e-04
-5.51255681e-04,-1.59866904e-04
-5.50855681e-04,-1.56932874e-04
-5.50455681e-04,-1.61898148e-04
-5.50055681e-04,-1.54149311e-04
-5.49655681e-04,-1.50237262e-04
-5.49255681e-04,-1.41886572e-04
-5.48855681e-04,-1.45873855e-04
-5.48455681e-04,-1.58964118e-04
-5.48055681e-04,-1.48281251e-04
-5.47655681e-04,-1.51064814e-04
-5.47255681e-04,-1.40983786e-04
-5.46855681e-04,-1.42864577e-04
-5.46455681e-04,-1.30526620e-04
-5.46055681e-04,-1.45497674e-04
-5.45655681e-04,-1.42864577e-04
-5.45255681e-04,-1.43165511e-04
-5.44855681e-04,-1.45873855e-04
-5.44455681e-04,-1.54299763e-04
-5.44055681e-04,-1.39554395e-04
-5.43655681e-04,-1.46475693e-04
-5.43255681e-04,-1.36394679e-04
-5.42855681e-04,-1.32934030e-04
-5.42455681e-04,-1.40833334e-04
-5.42055681e-04,-1.36620380e-04
-5.41655681e-04,-1.23981488e-04
-5.41255681e-04,-1.25185179e-04
-5.40855681e-04,-1.16909723e-04
-5.40455681e-04,-1.14427086e-04
-5.40055681e-04,-1.15028939e-04
-5.39655681e-04,-1.07129628e-04
-5.39255681e-04,-1.05399304e-04
-5.38855681e-04,-9.18576407e-05
-5.38455681e-04,-9.00520827e-05
-5.38055681e-04,-9.06539426e-05
-5.37655681e-04,-9.59201352e-05
-5.37255681e-04,-9.01273088e-05
-5.36855681e-04,-8.50115757e-05
-5.36455681e-04,-8.32060177e-05
-5.36055681e-04,-8.11747668e-05
-5.35655681e-04,-7.95196756e-05
-5.35255681e-04,-7.76388842e-05
-5.34855681e-04,-7.86921300e-05
-5.34455681e-04,-7.41030090e-05
-5.34055681e-04,-7.59838003e-05
-5.33655681e-04,-7.77141177e-05
-5.33255681e-04,-7.01157405e-05
-5.32855681e-04,-5.07060176e-05
-5.32455681e-04,-5.37905107e-05
-5.32055681e-04,-4.76215282e-05
-5.31655681e-04,-3.82175931e-05
-5.31255681e-04,-5.14583335e-05
-5.30855681e-04,-3.76157404e-05
-5.30455681e-04,-3.08449089e-05
-5.30055681e-04,-3.73900439e-05
-5.29655681e-04,-2.82870369e-05
-5.29255681e-04,-3.38541649e-05
-5.28855681e-04,-3.49074071e-05
-5.28455681e-04,-3.69386580e-05
-5.28055681e-04,-3.66377317e-05
-5.27655681e-04,-1.99363421e-05
-5.27255681e-04,-2.64062510e-05
-5.26855681e-04,-2.49016211e-05
-5.26455681e-04,-3.41550949e-05
-5.26055681e-04,-2.88136562e-05
-5.25655681e-04,-3.43807878e-05
-5.25255681e-04,-2.21932878e-05
-5.24855681e-04,-2.12152790e-05
-5.24455681e-04,-2.42997685e-05
-5.24055681e-04,-1.00057869e-05
-5.23655681e-04,-1.94849545e-05
-5.23255681e-04,-9.25347194e-06
-5.22855681e-04,-8.87731494e-06
-5.22455681e-04,-1.24884255e-05
-5.22055681e-04,-1.65509264e-05
-5.21655681e-04,-1.86574071e-05
-5.21255681e-04,-1.27893520e-06
-5.20855681e-04,-6.46990748e-06
-5.20455681e-04,-1.42939814e-06
-5.20055681e-04,-1.45949070e-05
-5.19655681e-04,-9.02777720e-06
-5.19255681e-04,-5.94328731e-06
-5.18855681e-04,-1.25636570e-05
-5.18455681e-04,-9.55439828e-06
-5.18055681e-04,-1.07581018e-05
-5.17655681e-04,-2.85879628e-06
-5.17255681e-04,5.04050922e-06
-5.16855681e-04,-1.09085649e-05
-5.16455681e-04,3.83680572e-06
-5.16055681e-04,-1.42939814e-06
-5.15655681e-04,5.71759256e-06
-5.15255681e-04,6.01851843e-06
-5.14855681e-04,5.26620397e-06
-5.14455681e-04,8.42592635e-06
-5.14055681e-04,6.24421273e-06
-5.13655681e-04,9.78009211e-07
-5.13255681e-04,7.59837940e-06
-5.12855681e-04,9.10300878e-06
-5.12455681e-04,1.51215281e-05
-5.12055681e-04,8.65162019e-06
-5.11655681e-04,1.60243053e-05
-5.11255681e-04,6.39467589e-06
-5.10855681e-04,3.83680572e-06
-5.10455681e-04,4.51388900e-07
-5.10055681e-04,1.12847229e-05
-5.09655681e-04,1.87326386e-05
-5.09255681e-04,2.37731492e-05
-5.08855681e-04,2.37731492e-05
-5.08455681e-04,2.24189826e-05
-5.08055681e-04,2.36979176e-05
-5.07655681e-04,2.21932878e-05
-5.07255681e-04,1.72280088e-05
-5.06855681e-04,1.27893518e-05
-5.06455681e-04,2.20428246e-05
-5.06055681e-04,2.33969895e-05
-5.05655681e-04,1.71527772e-05
-5.05255681e-04,1.99363421e-05
-5.04855681e-04,1.64004632e-05
-5.04455681e-04,1.88831018e-05
-5.04055681e-04,2.49016211e-05
-5.03655681e-04,3.58101861e-05
-5.03255681e-04,3.97222211e-05
-5.02855681e-04,3.77662036e-05
-5.02455681e-04,3.67129651e-05
-5.02055681e-04,3.40046281e-05
-5.01655681e-04,3.89699089e-05
-5.01255681e-04,3.55092598e-05
-5.00855681e-04,4.37094895e-05
-5.00455681e-04,3.53587966e-05
-5.00055681e-04,3.86689826e-05
-4.99655681e-04,4.31076405e-05
-4.99255681e-04,5.53703685e-05
-4.98855681e-04,4.45370351e-05
-4.98455681e-04,5.04050913e-05
-4.98055681e-04,4.82986143e-05
-4.97655681e-04,4.40104159e-05
-4.97255681e-04,5.17592598e-05
-4.96855681e-04,4.85995370e-05
-4.96455681e-04,4.92013896e-05
-4.96055681e-04,4.47627317e-05
-4.95655681e-04,5.92824072e-05
-4.95255681e-04,4.81481475e-05
-4.94855681e-04,4.61921300e-05
-4.94455681e-04,4.98784721e-05
-4.94055681e-04,4.96527791e-05
-4.93655681e-04,5.70254633e-05
-4.93255681e-04,6.45486070e-05
-4.92855681e-04,5.19097230e-05
-4.92455681e-04,6.01099528e-05
-4.92055681e-04,5.62731475e-05
-4.91655681e-04,6.13136581e-05
-4.91255681e-04,4.79224545e-05
-4.90855681e-04,5.82291686e-05
-4.90455681e-04,6.77835633e-05
-4.90055681e-04,6.27430563e-05
-4.89655681e-04,6.47743072e-05
-4.89255681e-04,6.38715283e-05
-4.88855681e-04,6.79340301e-05
-4.88455681e-04,7.55324072e-05
-4.88055681e-04,6.24421300e-05
-4.87655681e-04,7.31249966e-05
-4.87255681e-04,7.23726916e-05
-4.86855681e-04,7.76388842e-05
-4.86455681e-04,7.82407369e-05
-4.86055681e-04,6.41724546e-05
-4.85655681e-04,7.11689790e-05
-4.85255681e-04,6.39467617e-05
-4.84855681e-04,6.93634283e-05
-4.84455681e-04,8.23032460e-05
-4.84055681e-04,6.90625020e-05
-4.83655681e-04,6.28935231e-05
-4.83255681e-04,6.68807843e-05
-4.82855681e-04,8.62905144e-05
-4.82455681e-04,7.97453686e-05
-4.82055681e-04,8.73437530e-05
-4.81655681e-04,7.92939827e-05
-4.81255681e-04,8.34317107e-05
-4.80855681e-04,8.74942125e-05
-4.80455681e-04,8.43344897e-05
-4.80055681e-04,8.32812511e-05
-4.79655681e-04,8.84722176e-05
-4.79255681e-04,7.46296282e-05
-4.78855681e-04,7.82407369e-05
-4.78455681e-04,8.56886545e-05
-4.78055681e-04,7.50810214e-05
-4.77655681e-04,9.78009266e-05
-4.77255681e-04,9.07291687e-05
-4.76855681e-04,8.96006895e-05
-4.76455681e-04,7.23726916e-05
-4.76055681e-04,7.92187493e-05
-4.75655681e-04,6.82349491e-05
-4.75255681e-04,7.63599601e-05
-4.74855681e-04,8.50868018e-05
-4.74455681e-04,7.87673562e-05
-4.74055681e-04,7.14699054e-05
-4.73655681e-04,8.27546319e-05
-4.73255681e-04,7.93692161e-05
-4.72855681e-04,7.53819477e-05
-4.72455681e-04,8.37326443e-05
-4.72055681e-04,7.08680527e-05
-4.71655681e-04,6.40219878e-05
-4.71255681e-04,6.19155107e-05
-4.70855681e-04,6.61284721e-05
-4.70455681e-04,6.12384247e-05
-4.70055681e-04,7.46296282e-05
-4.69655681e-04,6.78587967e-05
-4.69255681e-04,7.13194459e-05
-4.68855681e-04,6.40972212e-05
-4.68455681e-04,7.89930564e-05
-4.68055681e-04,7.44791687e-05
-4.67655681e-04,6.83854159e-05
-4.67255681e-04,6.86863423e-05
-4.66855681e-04,5.71006931e-05
-4.66455681e-04,6.79340301e-05
-4.66055681e-04,6.64293984e-05
-4.65655681e-04,8.17766268e-05
-4.65255681e-04,7.50810214e-05
-4.64855681e-04,6.92129615e-05
-4.64455681e-04,7.01157405e-05
-4.64055681e-04,6.28935231e-05
-4.63655681e-04,6.98900476e-05
-4.63255681e-04,6.51504670e-05
-4.62855681e-04,5.33391212e-05
-4.62455681e-04,6.93634283e-05
-4.62055681e-04,7.06423598e-05
-4.61655681e-04,7.10937529e-05
-4.61255681e-04,8.67419003e-05
-4.60855681e-04,8.10995334e-05
-4.60455681e-04,8.26041651e-05
-4.60055681e-04,7.46296282e-05
-4.59655681e-04,8.36574036e-05
-4.59255681e-04,8.68171337e-05
-4.58855681e-04,8.29050914e-05
-4.58455681e-04,7.45544021e-05
-4.58055681e-04,9.20081002e-05
-4.57655681e-04,8.21527719e-05
-4.57255681e-04,7.62094860e-05
-4.56855681e-04,8.22280053e-05
-4.56455681e-04,8.32060177e-05
-4.56055681e-04,8.80208318e-05
-4.55655681e-04,9.54687494e-05
-4.55255681e-04,8.47858828e-05
-4.54855681e-04,8.71932934e-05
-4.54455681e-04,7.28993109e-05
-4.54055681e-04,9.37384248e-05
-4.53655681e-04,8.83217581e-05
-4.53255681e-04,8.43344897e-05
-4.52855681e-04,8.83217581e-05
-4.52455681e-04,7.95196756e-05
-4.52055681e-04,8.47858828e-05
-4.51655681e-04,7.90682898e-05
-4.51255681e-04,8.67419003e-05
-4.50855681e-04,8.10995334e-05
-4.50455681e-04,9.18576407e-05
-4.50055681e-04,1.00810183e-04
-4.49655681e-04,9.56944496e-05
-4.49255681e-04,8.38078704e-05
-4.48855681e-04,8.43344897e-05
-4.48455681e-04,9.02777829e-05
-4.48055681e-04,8.69675932e-05
-4.47655681e-04,7.44791687e-05
-4.47255681e-04,8.56134211e-05
-4.46855681e-04,9.64467545e-05
-4.46455681e-04,8.28298653e-05
-4.46055681e-04,8.00462949e-05
-4.45655681e-04,7.25231512e-05
-4.45255681e-04,7.38773160e-05
-4.44855681e-04,7.41030090e-05
-4.44455681e-04,8.01967544e-05
-4.44055681e-04,8.59143547e-05
-4.43655681e-04,7.76388842e-05
-4.43255681e-04,7.59085669e-05
-4.42855681e-04,6.50000002e-05
-4.42455681e-04,6.68807843e-05
-4.42055681e-04,6.22916632e-05
-4.41655681e-04,6.17650439e-05
-4.41255681e-04,6.98148142e-05
-4.40855681e-04,5.88310177e-05
-4.40455681e-04,6.03356457e-05
-4.40055681e-04,4.45370351e-05
-4.39655681e-04,4.85995370e-05
-4.39255681e-04,5.46932861e-05
-4.38855681e-04,3.22743035e-05
-4.38455681e-04,4.12268528e-05
-4.38055681e-04,3.73900439e-05
-4.37655681e-04,3.94965282e-05
-4.37255681e-04,5.09317106e-05
-4.36855681e-04,4.60416632e-05
-4.36455681e-04,2.77604177e-05
-4.36055681e-04,4.50636544e-05
-4.35655681e-04,3.54340264e-05
-4.35255681e-04,4.22048615e-05
-4.34855681e-04,1.37673615e-05
-4.34455681e-04,2.67071755e-05
-4.34055681e-04,2.51273141e-05
-4.33655681e-04,2.91898141e-05
-4.33255681e-04,1.91087966e-05
-4.32855681e-04,2.25694430e-06
-4.32455681e-04,2.58043983e-05
-4.32055681e-04,3.64872685e-05
-4.31655681e-04,3.55092598e-05
-4.31255681e-04,3.48321773e-05
