-7.19655681e-04,6.61484375e+01
-7.19255681e-04,6.55351563e+01
-7.18855681e-04,6.48984375e+01
-7.18455681e-04,6.42734375e+01
-7.18055681e-04,6.36289063e+01
-7.17655681e-04,6.30468750e+01
-7.17255681e-04,6.24570313e+01
-7.16855681e-04,6.18320313e+01
-7.16455681e-04,6.11953125e+01
-7.16055681e-04,6.06093750e+01
-7.15655681e-04,5.99101563e+01
-7.15255681e-04,5.93125000e+01
-7.14855681e-04,5.86640625e+01
-7.14455681e-04,5.80703125e+01
-7.14055681e-04,5.74609375e+01
-7.13655681e-04,5.68828125e+01
-7.13255681e-04,5.62343750e+01
-7.12855681e-04,5.56484375e+01
-7.12455681e-04,5.50156250e+01
-7.12055681e-04,5.44335938e+01
-7.11655681e-04,5.37578125e+01
-7.11255681e-04,5.31523438e+01
-7.10855681e-04,5.25507813e+01
-7.10455681e-04,5.19296875e+01
-7.10055681e-04,5.12890625e+01
-7.09655681e-04,5.06679688e+01
-7.09255681e-04,5.00234375e+01
-7.08855681e-04,4.94257813e+01
-7.08455681e-04,4.88398438e+01
-7.08055681e-04,4.82148438e+01
-7.07655681e-04,4.76093750e+01
-7.07255681e-04,4.70117188e+01
-7.06855681e-04,4.63671875e+01
-7.06455681e-04,4.57226563e+01
-7.06055681e-04,4.50703125e+01
-7.05655681e-04,4.44609375e+01
-7.05255681e-04,4.38281250e+01
-7.04855681e-04,4.32656250e+01
-7.04455681e-04,4.26328125e+01
-7.04055681e-04,4.20273438e+01
-7.03655681e-04,4.14062500e+01
-7.03255681e-04,4.07343750e+01
-7.02855681e-04,4.01367188e+01
-7.02455681e-04,3.95195313e+01
-7.02055681e-04,3.88984375e+01
-7.01655681e-04,3.83125000e+01
-7.01255681e-04,3.76796875e+01
-7.00855681e-04,3.70273438e+01
-7.00455681e-04,3.63906250e+01
-7.00055681e-04,3.57773438e+01
-6.99655681e-04,3.51484375e+01
-6.99255681e-04,3.45507812e+01
-6.98855681e-04,3.39414062e+01
-6.98455681e-04,3.33359375e+01
-6.98055681e-04,3.26992188e+01
-6.97655681e-04,3.21289062e+01
-6.97255681e-04,3.14921875e+01
-6.96855681e-04,3.08867188e+01
-6.96455681e-04,3.02656250e+01
-6.96055681e-04,2.96445313e+01
-6.95655681e-04,2.89843750e+01
-6.95255681e-04,2.83945313e+01
-6.94855681e-04,2.76992188e+01
-6.94455681e-04,2.70546875e+01
-6.94055681e-04,2.63828125e+01
-6.93655681e-04,2.58281250e+01
-6.93255681e-04,2.52187500e+01
-6.92855681e-04,2.46171875e+01
-6.92455681e-04,2.39687500e+01
-6.92055681e-04,2.33085938e+01
-6.91655681e-04,2.26953125e+01
-6.91255681e-04,2.20742188e+01
-6.90855681e-04,2.14687500e+01
-6.90455681e-04,2.08242188e+01
-6.90055681e-04,2.02226562e+01
-6.89655681e-04,1.95859375e+01
-6.89255681e-04,1.89414062e+01
-6.88855681e-04,1.83710938e+01
-6.88455681e-04,1.77070312e+01
-6.88055681e-04,1.71093750e+01
-6.87655681e-04,1.65195312e+01
-6.87255681e-04,1.58085938e+01
-6.86855681e-04,1.52578125e+01
-6.86455681e-04,1.46015625e+01
-6.86055681e-04,1.40351562e+01
-6.85655681e-04,1.33437500e+01
-6.85255681e-04,1.27460938e+01
-6.84855681e-04,1.21210938e+01
-6.84455681e-04,1.15234375e+01
-6.84055681e-04,1.08867188e+01
-6.83655681e-04,1.02734375e+01
-6.83255681e-04,9.62890625e+00
-6.82855681e-04,8.96875000e+00
-6.82455681e-04,8.35937500e+00
-6.82055681e-04,7.75000000e+00
-6.81655681e-04,7.17968750e+00
-6.81255681e-04,6.55468750e+00
-6.80855681e-04,5.96875000e+00
-6.80455681e-04,5.32031250e+00
-6.80055681e-04,4.75390625e+00
-6.79655681e-04,4.07421875e+00
-6.79255681e-04,3.42578125e+00
-6.78855681e-04,2.87109375e+00
-6.78455681e-04,2.19531250e+00
-6.78055681e-04,1.58203125e+00
-6.77655681e-04,9.49218750e-01
-6.77255681e-04,3.16406250e-01
-6.76855681e-04,-2.73437500e-01
-6.76455681e-04,-9.02343750e-01
-6.76055681e-04,-1.48046875e+00
-6.75655681e-04,-2.19921875e+00
-6.75255681e-04,-2.75000000e+00
-6.74855681e-04,-3.29296875e+00
-6.74455681e-04,-4.05468750e+00
-6.74055681e-04,-4.64062500e+00
-6.73655681e-04,-5.27734375e+00
-6.73255681e-04,-5.89843750e+00
-6.72855681e-04,-6.52734375e+00
-6.72455681e-04,-7.21484375e+00
-6.72055681e-04,-7.77343750e+00
-6.71655681e-04,-8.41406250e+00
-6.71255681e-04,-9.05859375e+00
-6.70855681e-04,-9.66796875e+00
-6.70455681e-04,-1.03085938e+01
-6.70055681e-04,-1.08789063e+01
-6.69655681e-04,-1.15429688e+01
-6.69255681e-04,-1.21796875e+01
-6.68855681e-04,-1.27890625e+01
-6.68455681e-04,-1.34609375e+01
-6.68055681e-04,-1.40820313e+01
-6.67655681e-04,-1.46679688e+01
-6.67255681e-04,-1.52578125e+01
-6.66855681e-04,-1.58945313e+01
-6.66455681e-04,-1.66875000e+01
-6.66055681e-04,-1.72773438e+01
-6.65655681e-04,-1.78242188e+01
-6.65255681e-04,-1.84492188e+01
-6.64855681e-04,-1.90976563e+01
-6.64455681e-04,-1.97421875e+01
-6.64055681e-04,-2.04179688e+01
-6.63655681e-04,-2.09453125e+01
-6.63255681e-04,-2.16210938e+01
-6.62855681e-04,-2.22421875e+01
-6.62455681e-04,-2.29140625e+01
-6.62055681e-04,-2.35000000e+01
-6.61655681e-04,-2.41875000e+01
-6.61255681e-04,-2.48085938e+01
-6.60855681e-04,-2.54257813e+01
-6.60455681e-04,-2.60039063e+01
-6.60055681e-04,-2.67265625e+01
-6.59655681e-04,-2.73554688e+01
-6.59255681e-04,-2.79765625e+01
-6.58855681e-04,-2.85976563e+01
-6.58455681e-04,-2.91835938e+01
-6.58055681e-04,-2.98710938e+01
-6.57655681e-04,-3.03867188e+01
-6.57255681e-04,-3.10781250e+01
-6.56855681e-04,-3.16445313e+01
-6.56455681e-04,-3.22890625e+01
-6.56055681e-04,-3.29375000e+01
-6.55655681e-04,-3.34218750e+01
-6.55255681e-04,-3.41289063e+01
-6.54855681e-04,-3.47578125e+01
-6.54455681e-04,-3.54101563e+01
-6.54055681e-04,-3.60859375e+01
-6.53655681e-04,-3.67187500e+01
-6.53255681e-04,-3.73242188e+01
-6.52855681e-04,-3.80039063e+01
-6.52455681e-04,-3.85898438e+01
-6.52055681e-04,-3.92421875e+01
-6.51655681e-04,-3.99023438e+01
-6.51255681e-04,-4.04453125e+01
-6.50855681e-04,-4.10664063e+01
-6.50455681e-04,-4.16953125e+01
-6.50055681e-04,-4.23085938e+01
-6.49655681e-04,-4.29882813e+01
-6.49255681e-04,-4.36445313e+01
-6.48855681e-04,-4.42460938e+01
-6.48455681e-04,-4.48945313e+01
-6.48055681e-04,-4.55000000e+01
-6.47655681e-04,-4.56132813e+01
-6.47255681e-04,-4.54531250e+01
-6.46855681e-04,-4.48632813e+01
-6.46455681e-04,-4.42304688e+01
-6.46055681e-04,-4.36093750e+01
-6.45655681e-04,-4.30156250e+01
-6.45255681e-04,-4.25664063e+01
-6.44855681e-04,-4.18359375e+01
-6.44455681e-04,-4.11757813e+01
-6.44055681e-04,-4.06093750e+01
-6.43655681e-04,-4.00156250e+01
-6.43255681e-04,-3.94296875e+01
-6.42855681e-04,-3.87734375e+01
-6.42455681e-04,-3.81601563e+01
-6.42055681e-04,-3.75703125e+01
-6.41655681e-04,-3.69609375e+01
-6.41255681e-04,-3.63593750e+01
-6.40855681e-04,-3.57500000e+01
-6.40455681e-04,-3.50468750e+01
-6.40055681e-04,-3.44531250e+01
-6.39655681e-04,-3.38046875e+01
-6.39255681e-04,-3.32187500e+01
-6.38855681e-04,-3.25742188e+01
-6.38455681e-04,-3.20117188e+01
-6.38055681e-04,-3.14179688e+01
-6.37655681e-04,-3.07109375e+01
-6.37255681e-04,-3.01210938e+01
-6.36855681e-04,-2.95468750e+01
-6.36455681e-04,-2.89101563e+01
-6.36055681e-04,-2.82617188e+01
-6.35655681e-04,-2.75820313e+01
-6.35255681e-04,-2.70351563e+01
-6.34855681e-04,-2.62343750e+01
-6.34455681e-04,-2.55898438e+01
-6.34055681e-04,-2.50039063e+01
-6.33655681e-04,-2.44179688e+01
-6.33255681e-04,-2.37617188e+01
-6.32855681e-04,-2.31601563e+01
-6.32455681e-04,-2.24765625e+01
-6.32055681e-04,-2.19062500e+01
-6.31655681e-04,-2.13515625e+01
-6.31255681e-04,-2.06445313e+01
-6.30855681e-04,-1.99843750e+01
-6.30455681e-04,-1.95195313e+01
-6.30055681e-04,-1.87968750e+01
-6.29655681e-04,-1.81679688e+01
-6.29255681e-04,-1.75312500e+01
-6.28855681e-04,-1.69492188e+01
-6.28455681e-04,-1.63984375e+01
-6.28055681e-04,-1.57343750e+01
-6.27655681e-04,-1.51054688e+01
-6.27255681e-04,-1.44648438e+01
-6.26855681e-04,-1.38437500e+01
-6.26455681e-04,-1.32148438e+01
-6.26055681e-04,-1.26484375e+01
-6.25655681e-04,-1.20234375e+01
-6.25255681e-04,-1.13320313e+01
-6.24855681e-04,-1.07187500e+01
-6.24455681e-04,-1.02226563e+01
-6.24055681e-04,-9.55859375e+00
-6.23655681e-04,-8.91796875e+00
-6.23255681e-04,-8.32421875e+00
-6.22855681e-04,-7.70703125e+00
-6.22455681e-04,-7.06640625e+00
-6.22055681e-04,-6.42578125e+00
-6.21655681e-04,-5.80468750e+00
-6.21255681e-04,-5.21093750e+00
-6.20855681e-04,-4.60156250e+00
-6.20455681e-04,-3.90625000e+00
-6.20055681e-04,-3.23046875e+00
-6.19655681e-04,-2.66406250e+00
-6.19255681e-04,-2.09375000e+00
-6.18855681e-04,-1.50781250e+00
-6.18455681e-04,-8.51562500e-01
-6.18055681e-04,-2.57812500e-01
-6.17655681e-04,3.16406250e-01
-6.17255681e-04,9.92187500e-01
-6.16855681e-04,1.60937500e+00
-6.16455681e-04,2.29296875e+00
-6.16055681e-04,2.81250000e+00
-6.15655681e-04,3.47656250e+00
-6.15255681e-04,4.14843750e+00
-6.14855681e-04,4.73437500e+00
-6.14455681e-04,5.35546875e+00
-6.14055681e-04,6.01171875e+00
-6.13655681e-04,6.71484375e+00
-6.13255681e-04,7.26562500e+00
-6.12855681e-04,7.82812500e+00
-6.12455681e-04,8.44921875e+00
-6.12055681e-04,9.07031250e+00
-6.11655681e-04,9.69531250e+00
-6.11255681e-04,1.03867188e+01
-6.10855681e-04,1.09296875e+01
-6.10455681e-04,1.16171875e+01
-6.10055681e-04,1.21796875e+01
-6.09655681e-04,1.28203125e+01
-6.09255681e-04,1.34218750e+01
-6.08855681e-04,1.40507812e+01
-6.08455681e-04,1.46523438e+01
-6.08055681e-04,1.52851562e+01
-6.07655681e-04,1.58867188e+01
-6.07255681e-04,1.64726562e+01
-6.06855681e-04,1.70468750e+01
-6.06455681e-04,1.76289062e+01
-6.06055681e-04,1.82929688e+01
-6.05655681e-04,1.89335938e+01
-6.05255681e-04,1.95351562e+01
-6.04855681e-04,2.02187500e+01
-6.04455681e-04,2.07812500e+01
-6.04055681e-04,2.14296875e+01
-6.03655681e-04,2.20234375e+01
-6.03255681e-04,2.26054688e+01
-6.02855681e-04,2.32460938e+01
-6.02455681e-04,2.39140625e+01
-6.02055681e-04,2.44882812e+01
-6.01655681e-04,2.51445312e+01
-6.01255681e-04,2.56953125e+01
-6.00855681e-04,2.63164063e+01
-6.00455681e-04,2.69609375e+01
-6.00055681e-04,2.75898438e+01
-5.99655681e-04,2.82695313e+01
-5.99255681e-04,2.89257813e+01
-5.98855681e-04,2.95234375e+01
-5.98455681e-04,3.01601563e+01
-5.98055681e-04,3.07929688e+01
-5.97655681e-04,3.13867188e+01
-5.97255681e-04,3.20000000e+01
-5.96855681e-04,3.26562500e+01
-5.96455681e-04,3.32656250e+01
-5.96055681e-04,3.38359375e+01
-5.95655681e-04,3.44726562e+01
-5.95255681e-04,3.51054688e+01
-5.94855681e-04,3.57539062e+01
-5.94455681e-04,3.63632812e+01
-5.94055681e-04,3.69765625e+01
-5.93655681e-04,3.76328125e+01
-5.93255681e-04,3.82382813e+01
-5.92855681e-04,3.88554688e+01
-5.92455681e-04,3.95039063e+01
-5.92055681e-04,4.01367188e+01
-5.91655681e-04,4.07382813e+01
-5.91255681e-04,4.13125000e+01
-5.90855681e-04,4.19843750e+01
-5.90455681e-04,4.26406250e+01
-5.90055681e-04,4.32226563e+01
-5.89655681e-04,4.38398438e+01
-5.89255681e-04,4.44726563e+01
-5.88855681e-04,4.51328125e+01
-5.88455681e-04,4.57578125e+01
-5.88055681e-04,4.63984375e+01
-5.87655681e-04,4.70195313e+01
-5.87255681e-04,4.76796875e+01
-5.86855681e-04,4.82343750e+01
-5.86455681e-04,4.88515625e+01
-5.86055681e-04,4.95039063e+01
-5.85655681e-04,5.01015625e+01
-5.85255681e-04,5.07304688e+01
-5.84855681e-04,5.13593750e+01
-5.84455681e-04,5.20351563e+01
-5.84055681e-04,5.26210938e+01
-5.83655681e-04,5.31914063e+01
-5.83255681e-04,5.38359375e+01
-5.82855681e-04,5.44375000e+01
-5.82455681e-04,5.51015625e+01
-5.82055681e-04,5.57578125e+01
-5.81655681e-04,5.63867188e+01
-5.81255681e-04,5.70039063e+01
-5.80855681e-04,5.76054688e+01
-5.80455681e-04,5.81992188e+01
-5.80055681e-04,5.88632813e+01
-5.79655681e-04,5.94804688e+01
-5.79255681e-04,6.01015625e+01
-5.78855681e-04,6.07460938e+01
-5.78455681e-04,6.13671875e+01
-5.78055681e-04,6.19726563e+01
-5.77655681e-04,6.25703125e+01
-5.77255681e-04,6.31718750e+01
-5.76855681e-04,6.37851563e+01
-5.76455681e-04,6.44531250e+01
-5.76055681e-04,6.50781250e+01
-5.75655681e-04,6.56835938e+01
-5.75255681e-04,6.63007813e+01
-5.74855681e-04,6.69453125e+01
-5.74455681e-04,6.75703125e+01
-5.74055681e-04,6.82031250e+01
-5.73655681e-04,6.88320313e+01
-5.73255681e-04,6.94179688e+01
-5.72855681e-04,7.00507813e+01
-5.72455681e-04,7.06992188e+01
-5.72055681e-04,7.12695313e+01
-5.71655681e-04,7.18906250e+01
-5.71255681e-04,7.25000000e+01
-5.70855681e-04,7.31289063e+01
-5.70455681e-04,7.37773438e+01
-5.70055681e-04,7.44062500e+01
-5.69655681e-04,7.50078125e+01
-5.69255681e-04,7.56367188e+01
-5.68855681e-04,7.62773438e+01
-5.68455681e-04,7.68710938e+01
-5.68055681e-04,7.75156250e+01
-5.67655681e-04,7.81484375e+01
-5.67255681e-04,7.88085938e+01
-5.66855681e-04,7.94179688e+01
-5.66455681e-04,8.00429688e+01
-5.66055681e-04,8.06445313e+01
-5.65655681e-04,8.12460938e+01
-5.65255681e-04,8.18789063e+01
-5.64855681e-04,8.25000000e+01
-5.64455681e-04,8.31171875e+01
-5.64055681e-04,8.37851563e+01
-5.63655681e-04,8.44179688e+01
-5.63255681e-04,8.49687500e+01
-5.62855681e-04,8.56132813e+01
-5.62455681e-04,8.61601563e+01
-5.62055681e-04,8.68203125e+01
-5.61655681e-04,8.74765625e+01
-5.61255681e-04,8.81406250e+01
-5.60855681e-04,8.87421875e+01
-5.60455681e-04,8.93515625e+01
-5.60055681e-04,9.00195313e+01
-5.59655681e-04,9.06289063e+01
-5.59255681e-04,9.12890625e+01
-5.58855681e-04,9.18671875e+01
-5.58455681e-04,9.25468750e+01
-5.58055681e-04,9.30585938e+01
-5.57655681e-04,9.37460938e+01
-5.57255681e-04,9.43476563e+01
-5.56855681e-04,9.50078125e+01
-5.56455681e-04,9.55859375e+01
-5.56055681e-04,9.62187500e+01
-5.55655681e-04,9.69257813e+01
-5.55255681e-04,9.75390625e+01
-5.54855681e-04,9.81757813e+01
-5.54455681e-04,9.87343750e+01
-5.54055681e-04,9.93593750e+01
-5.53655681e-04,9.99882813e+01
-5.53255681e-04,1.00632813e+02
-5.52855681e-04,1.01234375e+02
-5.52455681e-04,1.01933594e+02
-5.52055681e-04,1.02480469e+02
-5.51655681e-04,1.03152344e+02
-5.51255681e-04,1.03761719e+02
-5.50855681e-04,1.04265625e+02
-5.50455681e-04,1.04820313e+02
-5.50055681e-04,1.05507813e+02
-5.49655681e-04,1.06093750e+02
-5.49255681e-04,1.06730469e+02
-5.48855681e-04,1.07453125e+02
-5.48455681e-04,1.08042969e+02
-5.48055681e-04,1.08671875e+02
-5.47655681e-04,1.08816406e+02
-5.47255681e-04,1.08578125e+02
-5.46855681e-04,1.07980469e+02
-5.46455681e-04,1.07433594e+02
-5.46055681e-04,1.06695313e+02
-5.45655681e-04,1.06191406e+02
-5.45255681e-04,1.05582031e+02
-5.44855681e-04,1.05011719e+02
-5.44455681e-04,1.04449219e+02
-5.44055681e-04,1.03769531e+02
-5.43655681e-04,1.03261719e+02
-5.43255681e-04,1.02636719e+02
-5.42855681e-04,1.01976563e+02
-5.42455681e-04,1.01316406e+02
-5.42055681e-04,1.00707031e+02
-5.41655681e-04,1.00164063e+02
-5.41255681e-04,9.95507813e+01
-5.40855681e-04,9.89375000e+01
-5.40455681e-04,9.84609375e+01
-5.40055681e-04,9.78164063e+01
-5.39655681e-04,9.71523438e+01
-5.39255681e-04,9.65234375e+01
-5.38855681e-04,9.58710938e+01
-5.38455681e-04,9.53164063e+01
-5.38055681e-04,9.46914063e+01
-5.37655681e-04,9.40546875e+01
-5.37255681e-04,9.33984375e+01
-5.36855681e-04,9.27773438e+01
-5.36455681e-04,9.21406250e+01
-5.36055681e-04,9.15468750e+01
-5.35655681e-04,9.09257813e+01
-5.35255681e-04,9.02617188e+01
-5.34855681e-04,8.96601563e+01
-5.34455681e-04,8.90507813e+01
-5.34055681e-04,8.84414063e+01
-5.33655681e-04,8.77890625e+01
-5.33255681e-04,8.72265625e+01
-5.32855681e-04,8.65507813e+01
-5.32455681e-04,8.59335938e+01
-5.32055681e-04,8.53515625e+01
-5.31655681e-04,8.47226563e+01
-5.31255681e-04,8.40898438e+01
-5.30855681e-04,8.34453125e+01
-5.30455681e-04,8.28281250e+01
-5.30055681e-04,8.22031250e+01
-5.29655681e-04,8.15976563e+01
-5.29255681e-04,8.09765625e+01
-5.28855681e-04,8.04062500e+01
-5.28455681e-04,7.97968750e+01
-5.28055681e-04,7.91328125e+01
-5.27655681e-04,7.85429688e+01
-5.27255681e-04,7.78867188e+01
-5.26855681e-04,7.72929688e+01
-5.26455681e-04,7.66718750e+01
-5.26055681e-04,7.60351563e+01
-5.25655681e-04,7.54140625e+01
-5.25255681e-04,7.47773438e+01
-5.24855681e-04,7.41875000e+01
-5.24455681e-04,7.35429688e+01
-5.24055681e-04,7.29492188e+01
-5.23655681e-04,7.23515625e+01
-5.23255681e-04,7.17460938e+01
-5.22855681e-04,7.10781250e+01
-5.22455681e-04,7.04375000e+01
-5.22055681e-04,6.98710938e+01
-5.21655681e-04,6.92343750e+01
-5.21255681e-04,6.86132813e+01
-5.20855681e-04,6.79882813e+01
-5.20455681e-04,6.74179688e+01
-5.20055681e-04,6.67890625e+01
-5.19655681e-04,6.61718750e+01
-5.19255681e-04,6.55820313e+01
-5.18855681e-04,6.49531250e+01
-5.18455681e-04,6.42773438e+01
-5.18055681e-04,6.37109375e+01
-5.17655681e-04,6.30703125e+01
-5.17255681e-04,6.24492188e+01
-5.16855681e-04,6.18828125e+01
-5.16455681e-04,6.12460938e+01
-5.16055681e-04,6.06132813e+01
-5.15655681e-04,5.99531250e+01
-5.15255681e-04,5.93710938e+01
-5.14855681e-04,5.87187500e+01
-5.14455681e-04,5.81406250e+01
-5.14055681e-04,5.75273438e+01
-5.13655681e-04,5.69023438e+01
-5.13255681e-04,5.62812500e+01
-5.12855681e-04,5.56601563e+01
-5.12455681e-04,5.50390625e+01
-5.12055681e-04,5.44023438e+01
-5.11655681e-04,5.37929688e+01
-5.11255681e-04,5.32070313e+01
-5.10855681e-04,5.25742188e+01
-5.10455681e-04,5.19687500e+01
-5.10055681e-04,5.13476563e+01
-5.09655681e-04,5.07187500e+01
-5.09255681e-04,5.00898438e+01
-5.08855681e-04,4.94492188e+01
-5.08455681e-04,4.88593750e+01
-5.08055681e-04,4.82734375e+01
-5.07655681e-04,4.76328125e+01
-5.07255681e-04,4.70039063e+01
-5.06855681e-04,4.63632813e+01
-5.06455681e-04,4.57460938e+01
-5.06055681e-04,4.51054688e+01
-5.05655681e-04,4.44843750e+01
-5.05255681e-04,4.38750000e+01
-5.04855681e-04,4.32460938e+01
-5.04455681e-04,4.26250000e+01
-5.04055681e-04,4.20273438e+01
-5.03655681e-04,4.13828125e+01
-5.03255681e-04,4.07460938e+01
-5.02855681e-04,4.01367188e+01
-5.02455681e-04,3.95117188e+01
-5.02055681e-04,3.89218750e+01
-5.01655681e-04,3.82773438e+01
-5.01255681e-04,3.76562500e+01
-5.00855681e-04,3.70429688e+01
-5.00455681e-04,3.64531250e+01
-5.00055681e-04,3.57890625e+01
-4.99655681e-04,3.51523438e+01
-4.99255681e-04,3.45546875e+01
-4.98855681e-04,3.39453125e+01
-4.98455681e-04,3.33164062e+01
-4.98055681e-04,3.27031250e+01
-4.97655681e-04,3.20625000e+01
-4.97255681e-04,3.14531250e+01
-4.96855681e-04,3.08554688e+01
-4.96455681e-04,3.02578125e+01
-4.96055681e-04,2.95937500e+01
-4.95655681e-04,2.90117188e+01
-4.95255681e-04,2.84062500e+01
-4.94855681e-04,2.76953125e+01
-4.94455681e-04,2.70546875e+01
-4.94055681e-04,2.64335938e+01
-4.93655681e-04,2.58046875e+01
-4.93255681e-04,2.51679688e+01
-4.92855681e-04,2.46210938e+01
-4.92455681e-04,2.39726562e+01
-4.92055681e-04,2.33437500e+01
-4.91655681e-04,2.27031250e+01
-4.91255681e-04,2.21054688e+01
-4.90855681e-04,2.14687500e+01
-4.90455681e-04,2.08632812e+01
-4.90055681e-04,2.02695312e+01
-4.89655681e-04,1.96601562e+01
-4.89255681e-04,1.89414062e+01
-4.88855681e-04,1.83867188e+01
-4.88455681e-04,1.77500000e+01
-4.88055681e-04,1.71914062e+01
-4.87655681e-04,1.65507812e+01
-4.87255681e-04,1.59335938e+01
-4.86855681e-04,1.53164062e+01
-4.86455681e-04,1.46718750e+01
-4.86055681e-04,1.40546875e+01
-4.85655681e-04,1.34882812e+01
-4.85255681e-04,1.28828125e+01
-4.84855681e-04,1.21757812e+01
-4.84455681e-04,1.15937500e+01
-4.84055681e-04,1.09804688e+01
-4.83655681e-04,1.03789062e+01
-4.83255681e-04,9.75390625e+00
-4.82855681e-04,9.12500000e+00
-4.82455681e-04,8.48828125e+00
-4.82055681e-04,7.85546875e+00
-4.81655681e-04,7.23437500e+00
-4.81255681e-04,6.62109375e+00
-4.80855681e-04,5.98046875e+00
-4.80455681e-04,5.35937500e+00
-4.80055681e-04,4.78515625e+00
-4.79655681e-04,4.11328125e+00
-4.79255681e-04,3.51562500e+00
-4.78855681e-04,2.84765625e+00
-4.78455681e-04,2.20312500e+00
-4.78055681e-04,1.60156250e+00
-4.77655681e-04,9.06250000e-01
-4.77255681e-04,2.53906250e-01
-4.76855681e-04,-3.20312500e-01
-4.76455681e-04,-9.21875000e-01
-4.76055681e-04,-1.54687500e+00
-4.75655681e-04,-2.07031250e+00
-4.75255681e-04,-2.70703125e+00
-4.74855681e-04,-3.33984375e+00
-4.74455681e-04,-3.99609375e+00
-4.74055681e-04,-4.69140625e+00
-4.73655681e-04,-5.26171875e+00
-4.73255681e-04,-5.95703125e+00
-4.72855681e-04,-6.51562500e+00
-4.72455681e-04,-7.09375000e+00
-4.72055681e-04,-7.68750000e+00
-4.71655681e-04,-8.32812500e+00
-4.71255681e-04,-8.98828125e+00
-4.70855681e-04,-9.61328125e+00
-4.70455681e-04,-1.02460938e+01
-4.70055681e-04,-1.08710938e+01
-4.69655681e-04,-1.14921875e+01
-4.69255681e-04,-1.21367188e+01
-4.68855681e-04,-1.27617188e+01
-4.68455681e-04,-1.33476563e+01
-4.68055681e-04,-1.39414063e+01
-4.67655681e-04,-1.46250000e+01
-4.67255681e-04,-1.51523438e+01
-4.66855681e-04,-1.57304688e+01
-4.66455681e-04,-1.63750000e+01
-4.66055681e-04,-1.69882813e+01
-4.65655681e-04,-1.76406250e+01
-4.65255681e-04,-1.82929688e+01
-4.64855681e-04,-1.89609375e+01
-4.64455681e-04,-1.95664063e+01
-4.64055681e-04,-2.01835938e+01
-4.63655681e-04,-2.08125000e+01
-4.63255681e-04,-2.14648438e+01
-4.62855681e-04,-2.20351563e+01
-4.62455681e-04,-2.26796875e+01
-4.62055681e-04,-2.32851563e+01
-4.61655681e-04,-2.39921875e+01
-4.61255681e-04,-2.46484375e+01
-4.60855681e-04,-2.51406250e+01
-4.60455681e-04,-2.58476563e+01
-4.60055681e-04,-2.65000000e+01
-4.59655681e-04,-2.71171875e+01
-4.59255681e-04,-2.77382813e+01
-4.58855681e-04,-2.84531250e+01
-4.58455681e-04,-2.90820313e+01
-4.58055681e-04,-2.97031250e+01
-4.57655681e-04,-3.03710938e+01
-4.57255681e-04,-3.10234375e+01
-4.56855681e-04,-3.15781250e+01
-4.56455681e-04,-3.23750000e+01
-4.56055681e-04,-3.29882813e+01
-4.55655681e-04,-3.35781250e+01
-4.55255681e-04,-3.41718750e+01
-4.54855681e-04,-3.48046875e+01
-4.54455681e-04,-3.54843750e+01
-4.54055681e-04,-3.60937500e+01
-4.53655681e-04,-3.66445313e+01
-4.53255681e-04,-3.73125000e+01
-4.52855681e-04,-3.78632813e+01
-4.52455681e-04,-3.84179688e+01
-4.52055681e-04,-3.91445313e+01
-4.51655681e-04,-3.98085938e+01
-4.51255681e-04,-4.04414063e+01
-4.50855681e-04,-4.10273438e+01
-4.50455681e-04,-4.16328125e+01
-4.50055681e-04,-4.23632813e+01
-4.49655681e-04,-4.29960938e+01
-4.49255681e-04,-4.36210938e+01
-4.48855681e-04,-4.41992188e+01
-4.48455681e-04,-4.47890625e+01
-4.48055681e-04,-4.54179688e+01
-4.47655681e-04,-4.55937500e+01
-4.47255681e-04,-4.52695313e+01
-4.46855681e-04,-4.47304688e+01
-4.46455681e-04,-4.40781250e+01
-4.46055681e-04,-4.33984375e+01
-4.45655681e-04,-4.28515625e+01
-4.45255681e-04,-4.21445313e+01
-4.44855681e-04,-4.15898438e+01
-4.44455681e-04,-4.10039063e+01
-4.44055681e-04,-4.04453125e+01
-4.43655681e-04,-3.97695313e+01
-4.43255681e-04,-3.91835938e+01
-4.42855681e-04,-3.85898438e+01
-4.42455681e-04,-3.79804688e+01
-4.42055681e-04,-3.73867188e+01
-4.41655681e-04,-3.67890625e+01
-4.41255681e-04,-3.61210938e+01
-4.40855681e-04,-3.55859375e+01
-4.40455681e-04,-3.48789063e+01
-4.40055681e-04,-3.41601563e+01
-4.39655681e-04,-3.36640625e+01
-4.39255681e-04,-3.30742188e+01
-4.38855681e-04,-3.23828125e+01
-4.38455681e-04,-3.18164063e+01
-4.38055681e-04,-3.12187500e+01
-4.37655681e-04,-3.05625000e+01
-4.37255681e-04,-3.00156250e+01
-4.36855681e-04,-2.94062500e+01
-4.36455681e-04,-2.85898438e+01
-4.36055681e-04,-2.80859375e+01
-4.35655681e-04,-2.76210938e+01
-4.35255681e-04,-2.69218750e+01
-4.34855681e-04,-2.63085938e+01
-4.34455681e-04,-2.56328125e+01
-4.34055681e-04,-2.50195313e+01
-4.33655681e-04,-2.44414063e+01
-4.33255681e-04,-2.37617188e+01
-4.32855681e-04,-2.31484375e+01
-4.32455681e-04,-2.25078125e+01
-4.32055681e-04,-2.19335938e+01
-4.31655681e-04,-2.12734375e+01
-4.31255681e-04,-2.06289063e+01
