-7.19655681e-04,-6.61488876e+01
-7.19255681e-04,-6.55353317e+01
-7.18855681e-04,-6.48988266e+01
-7.18455681e-04,-6.42734909e+01
-7.18055681e-04,-6.36292648e+01
-7.17655681e-04,-6.30469055e+01
-7.17255681e-04,-6.24574509e+01
-7.16855681e-04,-6.18325462e+01
-7.16455681e-04,-6.11957855e+01
-7.16055681e-04,-6.06100349e+01
-7.15655681e-04,-5.99107819e+01
-7.15255681e-04,-5.93130112e+01
-7.14855681e-04,-5.86648903e+01
-7.14455681e-04,-5.80709496e+01
-7.14055681e-04,-5.74616394e+01
-7.13655681e-04,-5.68837547e+01
-7.13255681e-04,-5.62350540e+01
-7.12855681e-04,-5.56491470e+01
-7.12455681e-04,-5.50167542e+01
-7.12055681e-04,-5.44344521e+01
-7.11655681e-04,-5.37587128e+01
-7.11255681e-04,-5.31532440e+01
-7.10855681e-04,-5.25517426e+01
-7.10455681e-04,-5.19303284e+01
-7.10055681e-04,-5.12895126e+01
-7.09655681e-04,-5.06686211e+01
-7.09255681e-04,-5.00241776e+01
-7.08855681e-04,-4.94263954e+01
-7.08455681e-04,-4.88406219e+01
-7.08055681e-04,-4.82154427e+01
-7.07655681e-04,-4.76101494e+01
-7.07255681e-04,-4.70123711e+01
-7.06855681e-04,-4.63678665e+01
-7.06455681e-04,-4.57236252e+01
-7.06055681e-04,-4.50713539e+01
-7.05655681e-04,-4.44619255e+01
-7.05255681e-04,-4.38289146e+01
-7.04855681e-04,-4.32663803e+01
-7.04455681e-04,-4.26336937e+01
-7.04055681e-04,-4.20281410e+01
-7.03655681e-04,-4.14074249e+01
-7.03255681e-04,-4.07354813e+01
-7.02855681e-04,-4.01374550e+01
-7.02455681e-04,-3.95205307e+01
-7.02055681e-04,-3.88993988e+01
-7.01655681e-04,-3.83133850e+01
-7.01255681e-04,-3.76804657e+01
-7.00855681e-04,-3.70279160e+01
-7.00455681e-04,-3.63913994e+01
-7.00055681e-04,-3.57784653e+01
-6.99655681e-04,-3.51494026e+01
-6.99255681e-04,-3.45520210e+01
-6.98855681e-04,-3.39424820e+01
-6.98455681e-04,-3.33371582e+01
-6.98055681e-04,-3.27009354e+01
-6.97655681e-04,-3.21303139e+01
-6.97255681e-04,-3.14939632e+01
-6.96855681e-04,-3.08884830e+01
-6.96455681e-04,-3.02672577e+01
-6.96055681e-04,-2.96461658e+01
-6.95655681e-04,-2.89861908e+01
-6.95255681e-04,-2.83958530e+01
-6.94855681e-04,-2.77008667e+01
-6.94455681e-04,-2.70561447e+01
-6.94055681e-04,-2.63843803e+01
-6.93655681e-04,-2.58297024e+01
-6.93255681e-04,-2.52202797e+01
-6.92855681e-04,-2.46187286e+01
-6.92455681e-04,-2.39703045e+01
-6.92055681e-04,-2.33104343e+01
-6.91655681e-04,-2.26971874e+01
-6.91255681e-04,-2.20757446e+01
-6.90855681e-04,-2.14705753e+01
-6.90455681e-04,-2.08260078e+01
-6.90055681e-04,-2.02245331e+01
-6.89655681e-04,-1.95877705e+01
-6.89255681e-04,-1.89433136e+01
-6.88855681e-04,-1.83730030e+01
-6.88455681e-04,-1.77091923e+01
-6.88055681e-04,-1.71114521e+01
-6.87655681e-04,-1.65215950e+01
-6.87255681e-04,-1.58109016e+01
-6.86855681e-04,-1.52600451e+01
-6.86455681e-04,-1.46034861e+01
-6.86055681e-04,-1.40373640e+01
-6.85655681e-04,-1.33458033e+01
-6.85255681e-04,-1.27479420e+01
-6.84855681e-04,-1.21231213e+01
-6.84455681e-04,-1.15253668e+01
-6.84055681e-04,-1.08890667e+01
-6.83655681e-04,-1.02754669e+01
-6.83255681e-04,-9.63122749e+00
-6.82855681e-04,-8.97083378e+00
-6.82455681e-04,-8.36163807e+00
-6.82055681e-04,-7.75219965e+00
-6.81655681e-04,-7.18210459e+00
-6.81255681e-04,-6.55666399e+00
-6.80855681e-04,-5.97127914e+00
-6.80455681e-04,-5.32259178e+00
-6.80055681e-04,-4.75608397e+00
-6.79655681e-04,-4.07642889e+00
-6.79255681e-04,-3.42826557e+00
-6.78855681e-04,-2.87352109e+00
-6.78455681e-04,-2.19772553e+00
-6.78055681e-04,-1.58453584e+00
-6.77655681e-04,-9.51603413e-01
-6.77255681e-04,-3.18699539e-01
-6.76855681e-04,2.71170616e-01
-6.76455681e-04,9.00078893e-01
-6.76055681e-04,1.47836435e+00
-6.75655681e-04,2.19685030e+00
-6.75255681e-04,2.74777174e+00
-6.74855681e-04,3.29068160e+00
-6.74455681e-04,4.05230904e+00
-6.74055681e-04,4.63806152e+00
-6.73655681e-04,5.27474976e+00
-6.73255681e-04,5.89572382e+00
-6.72855681e-04,6.52475405e+00
-6.72455681e-04,7.21194696e+00
-6.72055681e-04,7.77048826e+00
-6.71655681e-04,8.41153336e+00
-6.71255681e-04,9.05578613e+00
-6.70855681e-04,9.66511059e+00
-6.70455681e-04,1.03057337e+01
-6.70055681e-04,1.08759995e+01
-6.69655681e-04,1.15398569e+01
-6.69255681e-04,1.21767321e+01
-6.68855681e-04,1.27861719e+01
-6.68455681e-04,1.34582539e+01
-6.68055681e-04,1.40790472e+01
-6.67655681e-04,1.46650763e+01
-6.67255681e-04,1.52548609e+01
-6.66855681e-04,1.58916388e+01
-6.66455681e-04,1.66844139e+01
-6.66055681e-04,1.72739658e+01
-6.65655681e-04,1.78208389e+01
-6.65255681e-04,1.84458199e+01
-6.64855681e-04,1.90942707e+01
-6.64455681e-04,1.97392540e+01
-6.64055681e-04,2.04150753e+01
-6.63655681e-04,2.09422226e+01
-6.63255681e-04,2.16179371e+01
-6.62855681e-04,2.22391777e+01
-6.62455681e-04,2.29111557e+01
-6.62055681e-04,2.34969959e+01
-6.61655681e-04,2.41843700e+01
-6.61255681e-04,2.48053608e+01
-6.60855681e-04,2.54225483e+01
-6.60455681e-04,2.60007591e+01
-6.60055681e-04,2.67233906e+01
-6.59655681e-04,2.73523521e+01
-6.59255681e-04,2.79733372e+01
-6.58855681e-04,2.85946064e+01
-6.58455681e-04,2.91804790e+01
-6.58055681e-04,2.98677025e+01
-6.57655681e-04,3.03837528e+01
-6.57255681e-04,3.10750885e+01
-6.56855681e-04,3.16409225e+01
-6.56455681e-04,3.22856255e+01
-6.56055681e-04,3.29341888e+01
-6.55655681e-04,3.34185104e+01
-6.55255681e-04,3.41255875e+01
-6.54855681e-04,3.47546082e+01
-6.54455681e-04,3.54070435e+01
-6.54055681e-04,3.60830956e+01
-6.53655681e-04,3.67155113e+01
-6.53255681e-04,3.73210411e+01
-6.52855681e-04,3.80011597e+01
-6.52455681e-04,3.85869255e+01
-6.52055681e-04,3.92395172e+01
-6.51655681e-04,3.98990936e+01
-6.51255681e-04,4.04426994e+01
-6.50855681e-04,4.10637856e+01
-6.50455681e-04,4.16926270e+01
-6.50055681e-04,4.23060493e+01
-6.49655681e-04,4.29859619e+01
-6.49255681e-04,4.36420670e+01
-6.48855681e-04,4.42433472e+01
-6.48455681e-04,4.48918953e+01
-6.48055681e-04,4.54974289e+01
-6.47655681e-04,4.56112213e+01
-6.47255681e-04,4.54510460e+01
-6.46855681e-04,4.48606834e+01
-6.46455681e-04,4.42281113e+01
-6.46055681e-04,4.36070175e+01
-6.45655681e-04,4.30133362e+01
-6.45255681e-04,4.25640717e+01
-6.44855681e-04,4.18334961e+01
-6.44455681e-04,4.11734390e+01
-6.44055681e-04,4.06070862e+01
-6.43655681e-04,4.00133095e+01
-6.43255681e-04,3.94277344e+01
-6.42855681e-04,3.87716370e+01
-6.42455681e-04,3.81581268e+01
-6.42055681e-04,3.75687523e+01
-6.41655681e-04,3.69592285e+01
-6.41255681e-04,3.63578300e+01
-6.40855681e-04,3.57483635e+01
-6.40455681e-04,3.50454712e+01
-6.40055681e-04,3.44517593e+01
-6.39655681e-04,3.38034859e+01
-6.39255681e-04,3.32179260e+01
-6.38855681e-04,3.25732079e+01
-6.38455681e-04,3.20106812e+01
-6.38055681e-04,3.14172535e+01
-6.37655681e-04,3.07102699e+01
-6.37255681e-04,3.01204548e+01
-6.36855681e-04,2.95467796e+01
-6.36455681e-04,2.89099159e+01
-6.36055681e-04,2.82612667e+01
-6.35655681e-04,2.75812836e+01
-6.35255681e-04,2.70346527e+01
-6.34855681e-04,2.62337494e+01
-6.34455681e-04,2.55890694e+01
-6.34055681e-04,2.50032330e+01
-6.33655681e-04,2.44176922e+01
-6.33255681e-04,2.37610321e+01
-6.32855681e-04,2.31595764e+01
-6.32455681e-04,2.24760895e+01
-6.32055681e-04,2.19057808e+01
-6.31655681e-04,2.13514004e+01
-6.31255681e-04,2.06440220e+01
-6.30855681e-04,1.99839516e+01
-6.30455681e-04,1.95189438e+01
-6.30055681e-04,1.87962952e+01
-6.29655681e-04,1.81675625e+01
-6.29255681e-04,1.75308781e+01
-6.28855681e-04,1.69487381e+01
-6.28455681e-04,1.63982887e+01
-6.28055681e-04,1.57342739e+01
-6.27655681e-04,1.51058407e+01
-6.27255681e-04,1.44651747e+01
-6.26855681e-04,1.38442678e+01
-6.26455681e-04,1.32155466e+01
-6.26055681e-04,1.26486835e+01
-6.25655681e-04,1.20241690e+01
-6.25255681e-04,1.13327751e+01
-6.24855681e-04,1.07196503e+01
-6.24455681e-04,1.02237654e+01
-6.24055681e-04,9.55934143e+00
-6.23655681e-04,8.91896629e+00
-6.23255681e-04,8.32507801e+00
-6.22855681e-04,7.70791912e+00
-6.22455681e-04,7.06745052e+00
-6.22055681e-04,6.42711782e+00
-6.21655681e-04,5.80579042e+00
-6.21255681e-04,5.21191645e+00
-6.20855681e-04,4.60289907e+00
-6.20455681e-04,3.90768814e+00
-6.20055681e-04,3.23155761e+00
-6.19655681e-04,2.66487288e+00
-6.19255681e-04,2.09475350e+00
-6.18855681e-04,1.50863719e+00
-6.18455681e-04,8.52336407e-01
-6.18055681e-04,2.58578271e-01
-6.17655681e-04,-3.15530777e-01
-6.17255681e-04,-9.91334379e-01
-6.16855681e-04,-1.60833502e+00
-6.16455681e-04,-2.29179263e+00
-6.16055681e-04,-2.81114316e+00
-6.15655681e-04,-3.47567487e+00
-6.15255681e-04,-4.14763308e+00
-6.14855681e-04,-4.73362970e+00
-6.14455681e-04,-5.35429478e+00
-6.14055681e-04,-6.01064444e+00
-6.13655681e-04,-6.71370220e+00
-6.13255681e-04,-7.26467657e+00
-6.12855681e-04,-7.82710934e+00
-6.12455681e-04,-8.44823551e+00
-6.12055681e-04,-9.06914043e+00
-6.11655681e-04,-9.69412994e+00
-6.11255681e-04,-1.03855591e+01
-6.10855681e-04,-1.09281578e+01
-6.10455681e-04,-1.16155910e+01
-6.10055681e-04,-1.21785564e+01
-6.09655681e-04,-1.28187447e+01
-6.09255681e-04,-1.34201136e+01
-6.08855681e-04,-1.40490646e+01
-6.08455681e-04,-1.46509647e+01
-6.08055681e-04,-1.52836590e+01
-6.07655681e-04,-1.58851891e+01
-6.07255681e-04,-1.64711590e+01
-6.06855681e-04,-1.70454597e+01
-6.06455681e-04,-1.76275158e+01
-6.06055681e-04,-1.82913704e+01
-6.05655681e-04,-1.89320087e+01
-6.05255681e-04,-1.95335579e+01
-6.04855681e-04,-2.02173214e+01
-6.04455681e-04,-2.07799377e+01
-6.04055681e-04,-2.14285297e+01
-6.03655681e-04,-2.20218201e+01
-6.03255681e-04,-2.26038818e+01
-6.02855681e-04,-2.32446957e+01
-6.02455681e-04,-2.39127216e+01
-6.02055681e-04,-2.44865913e+01
-6.01655681e-04,-2.51427135e+01
-6.01255681e-04,-2.56937714e+01
-6.00855681e-04,-2.63149490e+01
-6.00455681e-04,-2.69591141e+01
-6.00055681e-04,-2.75878716e+01
-5.99655681e-04,-2.82679539e+01
-5.99255681e-04,-2.89239330e+01
-5.98855681e-04,-2.95220680e+01
-5.98455681e-04,-3.01585236e+01
-5.98055681e-04,-3.07910480e+01
-5.97655681e-04,-3.13852425e+01
-5.97255681e-04,-3.19984779e+01
-5.96855681e-04,-3.26545563e+01
-5.96455681e-04,-3.32636490e+01
-5.96055681e-04,-3.38341866e+01
-5.95655681e-04,-3.44705048e+01
-5.95255681e-04,-3.51037216e+01
-5.94855681e-04,-3.57520370e+01
-5.94455681e-04,-3.63615265e+01
-5.94055681e-04,-3.69745407e+01
-5.93655681e-04,-3.76307869e+01
-5.93255681e-04,-3.82361794e+01
-5.92855681e-04,-3.88530960e+01
-5.92455681e-04,-3.95013199e+01
-5.92055681e-04,-4.01341972e+01
-5.91655681e-04,-4.07356262e+01
-5.91255681e-04,-4.13100052e+01
-5.90855681e-04,-4.19819145e+01
-5.90455681e-04,-4.26383820e+01
-5.90055681e-04,-4.32199516e+01
-5.89655681e-04,-4.38373604e+01
-5.89255681e-04,-4.44698486e+01
-5.88855681e-04,-4.51301651e+01
-5.88455681e-04,-4.57551193e+01
-5.88055681e-04,-4.63956146e+01
-5.87655681e-04,-4.70164719e+01
-5.87255681e-04,-4.76768684e+01
-5.86855681e-04,-4.82315254e+01
-5.86455681e-04,-4.88489265e+01
-5.86055681e-04,-4.95013924e+01
-5.85655681e-04,-5.00987587e+01
-5.85255681e-04,-5.07278252e+01
-5.84855681e-04,-5.13564110e+01
-5.84455681e-04,-5.20318642e+01
-5.84055681e-04,-5.26180534e+01
-5.83655681e-04,-5.31881065e+01
-5.83255681e-04,-5.38327789e+01
-5.82855681e-04,-5.44342117e+01
-5.82455681e-04,-5.50984116e+01
-5.82055681e-04,-5.57545319e+01
-5.81655681e-04,-5.63834610e+01
-5.81255681e-04,-5.70010147e+01
-5.80855681e-04,-5.76024132e+01
-5.80455681e-04,-5.81963615e+01
-5.80055681e-04,-5.88601532e+01
-5.79655681e-04,-5.94774208e+01
-5.79255681e-04,-6.00984001e+01
-5.78855681e-04,-6.07431755e+01
-5.78455681e-04,-6.13640480e+01
-5.78055681e-04,-6.19697304e+01
-5.77655681e-04,-6.25675926e+01
-5.77255681e-04,-6.31694946e+01
-5.76855681e-04,-6.37827797e+01
-5.76455681e-04,-6.44506073e+01
-5.76055681e-04,-6.50755157e+01
-5.75655681e-04,-6.56809158e+01
-5.75255681e-04,-6.62981720e+01
-5.74855681e-04,-6.69428024e+01
-5.74455681e-04,-6.75676727e+01
-5.74055681e-04,-6.82007370e+01
-5.73655681e-04,-6.88297806e+01
-5.73255681e-04,-6.94159927e+01
-5.72855681e-04,-7.00484390e+01
-5.72455681e-04,-7.06966171e+01
-5.72055681e-04,-7.12668304e+01
-5.71655681e-04,-7.18879013e+01
-5.71255681e-04,-7.24973679e+01
-5.70855681e-04,-7.31261749e+01
-5.70455681e-04,-7.37748108e+01
-5.70055681e-04,-7.44037018e+01
-5.69655681e-04,-7.50051041e+01
-5.69255681e-04,-7.56337128e+01
-5.68855681e-04,-7.62743912e+01
-5.68455681e-04,-7.68680267e+01
-5.68055681e-04,-7.75124588e+01
-5.67655681e-04,-7.81452866e+01
-5.67255681e-04,-7.88052902e+01
-5.66855681e-04,-7.94150391e+01
-5.66455681e-04,-8.00397644e+01
-5.66055681e-04,-8.06413803e+01
-5.65655681e-04,-8.12429199e+01
-5.65255681e-04,-8.18756561e+01
-5.64855681e-04,-8.24967117e+01
-5.64455681e-04,-8.31137848e+01
-5.64055681e-04,-8.37818832e+01
-5.63655681e-04,-8.44149323e+01
-5.63255681e-04,-8.49658966e+01
-5.62855681e-04,-8.56102295e+01
-5.62455681e-04,-8.61572113e+01
-5.62055681e-04,-8.68169632e+01
-5.61655681e-04,-8.74731293e+01
-5.61255681e-04,-8.81374283e+01
-5.60855681e-04,-8.87392731e+01
-5.60455681e-04,-8.93482513e+01
-5.60055681e-04,-9.00162506e+01
-5.59655681e-04,-9.06250763e+01
-5.59255681e-04,-9.12852173e+01
-5.58855681e-04,-9.18635483e+01
-5.58455681e-04,-9.25432892e+01
-5.58055681e-04,-9.30552292e+01
-5.57655681e-04,-9.37425537e+01
-5.57255681e-04,-9.43441620e+01
-5.56855681e-04,-9.50042648e+01
-5.56455681e-04,-9.55819626e+01
-5.56055681e-04,-9.62152863e+01
-5.55655681e-04,-9.69225311e+01
-5.55255681e-04,-9.75355835e+01
-5.54855681e-04,-9.81725998e+01
-5.54455681e-04,-9.87308197e+01
-5.54055681e-04,-9.93555679e+01
-5.53655681e-04,-9.99840775e+01
-5.53255681e-04,-1.00629028e+02
-5.52855681e-04,-1.01230347e+02
-5.52455681e-04,-1.01929741e+02
-5.52055681e-04,-1.02476540e+02
-5.51655681e-04,-1.03148384e+02
-5.51255681e-04,-1.03757401e+02
-5.50855681e-04,-1.04261391e+02
-5.50455681e-04,-1.04815941e+02
-5.50055681e-04,-1.05503647e+02
-5.49655681e-04,-1.06089691e+02
-5.49255681e-04,-1.06726639e+02
-5.48855681e-04,-1.07449188e+02
-5.48455681e-04,-1.08038673e+02
-5.48055681e-04,-1.08667870e+02
-5.47655681e-04,-1.08812325e+02
-5.47255681e-04,-1.08574318e+02
-5.46855681e-04,-1.07976608e+02
-5.46455681e-04,-1.07430069e+02
-5.46055681e-04,-1.06691383e+02
-5.45655681e-04,-1.06187546e+02
-5.45255681e-04,-1.05578163e+02
-5.44855681e-04,-1.05007782e+02
-5.44455681e-04,-1.04445053e+02
-5.44055681e-04,-1.03765762e+02
-5.43655681e-04,-1.03257767e+02
-5.43255681e-04,-1.02633034e+02
-5.42855681e-04,-1.01972977e+02
-5.42455681e-04,-1.01312607e+02
-5.42055681e-04,-1.00703346e+02
-5.41655681e-04,-1.00160713e+02
-5.41255681e-04,-9.95474014e+01
-5.40855681e-04,-9.89343414e+01
-5.40455681e-04,-9.84578476e+01
-5.40055681e-04,-9.78133011e+01
-5.39655681e-04,-9.71494522e+01
-5.39255681e-04,-9.65205917e+01
-5.38855681e-04,-9.58686142e+01
-5.38455681e-04,-9.53139725e+01
-5.38055681e-04,-9.46889572e+01
-5.37655681e-04,-9.40521011e+01
-5.37255681e-04,-9.33960037e+01
-5.36855681e-04,-9.27750473e+01
-5.36455681e-04,-9.21383820e+01
-5.36055681e-04,-9.15446854e+01
-5.35655681e-04,-9.09236374e+01
-5.35255681e-04,-9.02596207e+01
-5.34855681e-04,-8.96580353e+01
-5.34455681e-04,-8.90487823e+01
-5.34055681e-04,-8.84393539e+01
-5.33655681e-04,-8.77869644e+01
-5.33255681e-04,-8.72246704e+01
-5.32855681e-04,-8.65494156e+01
-5.32455681e-04,-8.59321442e+01
-5.32055681e-04,-8.53502731e+01
-5.31655681e-04,-8.47216263e+01
-5.31255681e-04,-8.40884552e+01
-5.30855681e-04,-8.34442978e+01
-5.30455681e-04,-8.28272934e+01
-5.30055681e-04,-8.22021179e+01
-5.29655681e-04,-8.15968933e+01
-5.29255681e-04,-8.09756470e+01
-5.28855681e-04,-8.04053040e+01
-5.28455681e-04,-7.97958755e+01
-5.28055681e-04,-7.91318207e+01
-5.27655681e-04,-7.85424271e+01
-5.27255681e-04,-7.78860092e+01
-5.26855681e-04,-7.72922974e+01
-5.26455681e-04,-7.66709518e+01
-5.26055681e-04,-7.60343781e+01
-5.25655681e-04,-7.54131317e+01
-5.25255681e-04,-7.47767410e+01
-5.24855681e-04,-7.41869278e+01
-5.24455681e-04,-7.35423126e+01
-5.24055681e-04,-7.29489517e+01
-5.23655681e-04,-7.23510361e+01
-5.23255681e-04,-7.17458420e+01
-5.22855681e-04,-7.10778885e+01
-5.22455681e-04,-7.04371643e+01
-5.22055681e-04,-6.98706436e+01
-5.21655681e-04,-6.92338715e+01
-5.21255681e-04,-6.86132431e+01
-5.20855681e-04,-6.79881058e+01
-5.20455681e-04,-6.74179306e+01
-5.20055681e-04,-6.67886658e+01
-5.19655681e-04,-6.61716309e+01
-5.19255681e-04,-6.55818710e+01
-5.18855681e-04,-6.49527893e+01
-5.18455681e-04,-6.42770844e+01
-5.18055681e-04,-6.37106476e+01
-5.17655681e-04,-6.30702362e+01
-5.17255681e-04,-6.24493561e+01
-5.16855681e-04,-6.18825188e+01
-5.16455681e-04,-6.12461967e+01
-5.16055681e-04,-6.06132431e+01
-5.15655681e-04,-5.99532776e+01
-5.15255681e-04,-5.93712578e+01
-5.14855681e-04,-5.87188911e+01
-5.14455681e-04,-5.81408539e+01
-5.14055681e-04,-5.75275116e+01
-5.13655681e-04,-5.69023705e+01
-5.13255681e-04,-5.62814560e+01
-5.12855681e-04,-5.56604004e+01
-5.12455681e-04,-5.50394707e+01
-5.12055681e-04,-5.44025764e+01
-5.11655681e-04,-5.37933998e+01
-5.11255681e-04,-5.32072029e+01
-5.10855681e-04,-5.25743217e+01
-5.10455681e-04,-5.19687614e+01
-5.10055681e-04,-5.13479614e+01
-5.09655681e-04,-5.07192574e+01
-5.09255681e-04,-5.00904846e+01
-5.08855681e-04,-4.94498596e+01
-5.08455681e-04,-4.88599815e+01
-5.08055681e-04,-4.82740784e+01
-5.07655681e-04,-4.76334114e+01
-5.07255681e-04,-4.70043716e+01
-5.06855681e-04,-4.63636284e+01
-5.06455681e-04,-4.57466888e+01
-5.06055681e-04,-4.51061020e+01
-5.05655681e-04,-4.44848366e+01
-5.05255681e-04,-4.38755379e+01
-5.04855681e-04,-4.32465363e+01
-5.04455681e-04,-4.26255112e+01
-5.04055681e-04,-4.20280151e+01
-5.03655681e-04,-4.13837776e+01
-5.03255681e-04,-4.07471657e+01
-5.02855681e-04,-4.01377373e+01
-5.02455681e-04,-3.95127106e+01
-5.02055681e-04,-3.89227943e+01
-5.01655681e-04,-3.82783966e+01
-5.01255681e-04,-3.76572075e+01
-5.00855681e-04,-3.70441475e+01
-5.00455681e-04,-3.64540787e+01
-5.00055681e-04,-3.57901077e+01
-4.99655681e-04,-3.51535072e+01
-4.99255681e-04,-3.45561829e+01
-4.98855681e-04,-3.39465141e+01
-4.98455681e-04,-3.33177681e+01
-4.98055681e-04,-3.27044296e+01
-4.97655681e-04,-3.20636902e+01
-4.97255681e-04,-3.14545231e+01
-4.96855681e-04,-3.08567810e+01
-4.96455681e-04,-3.02591400e+01
-4.96055681e-04,-2.95949593e+01
-4.95655681e-04,-2.90133190e+01
-4.95255681e-04,-2.84075508e+01
-4.94855681e-04,-2.76965599e+01
-4.94455681e-04,-2.70560341e+01
-4.94055681e-04,-2.64349346e+01
-4.93655681e-04,-2.58062267e+01
-4.93255681e-04,-2.51697121e+01
-4.92855681e-04,-2.46224957e+01
-4.92455681e-04,-2.39742794e+01
-4.92055681e-04,-2.33452702e+01
-4.91655681e-04,-2.27047806e+01
-4.91255681e-04,-2.21067619e+01
-4.90855681e-04,-2.14703217e+01
-4.90455681e-04,-2.08651123e+01
-4.90055681e-04,-2.02712250e+01
-4.89655681e-04,-1.96619053e+01
-4.89255681e-04,-1.89431305e+01
-4.88855681e-04,-1.83885536e+01
-4.88455681e-04,-1.77520390e+01
-4.88055681e-04,-1.71930923e+01
-4.87655681e-04,-1.65527554e+01
-4.87255681e-04,-1.59355478e+01
-4.86855681e-04,-1.53185024e+01
-4.86455681e-04,-1.46739874e+01
-4.86055681e-04,-1.40564203e+01
-4.85655681e-04,-1.34902029e+01
-4.85255681e-04,-1.28845387e+01
-4.84855681e-04,-1.21776543e+01
-4.84455681e-04,-1.15959721e+01
-4.84055681e-04,-1.09823332e+01
-4.83655681e-04,-1.03806047e+01
-4.83255681e-04,-9.75571156e+00
-4.82855681e-04,-9.12732983e+00
-4.82455681e-04,-8.49043465e+00
-4.82055681e-04,-7.85782719e+00
-4.81655681e-04,-7.23651600e+00
-4.81255681e-04,-6.62334633e+00
-4.80855681e-04,-5.98283100e+00
-4.80455681e-04,-5.36165190e+00
-4.80055681e-04,-4.78740501e+00
-4.79655681e-04,-4.11567020e+00
-4.79255681e-04,-3.51764011e+00
-4.78855681e-04,-2.84976864e+00
-4.78455681e-04,-2.20543861e+00
-4.78055681e-04,-1.60358965e+00
-4.77655681e-04,-9.08890605e-01
-4.77255681e-04,-2.56355941e-01
-4.76855681e-04,3.17893267e-01
-4.76455681e-04,9.19920921e-01
-4.76055681e-04,1.54473615e+00
-4.75655681e-04,2.06847024e+00
-4.75255681e-04,2.70496964e+00
-4.74855681e-04,3.33754635e+00
-4.74455681e-04,3.99396706e+00
-4.74055681e-04,4.68947649e+00
-4.73655681e-04,5.25948429e+00
-4.73255681e-04,5.95488834e+00
-4.72855681e-04,6.51358986e+00
-4.72455681e-04,7.09148932e+00
-4.72055681e-04,7.68558645e+00
-4.71655681e-04,8.32639599e+00
-4.71255681e-04,8.98660946e+00
-4.70855681e-04,9.61149597e+00
-4.70455681e-04,1.02444401e+01
-4.70055681e-04,1.08690786e+01
-4.69655681e-04,1.14903555e+01
-4.69255681e-04,1.21347933e+01
-4.68855681e-04,1.27599878e+01
-4.68455681e-04,1.33455238e+01
-4.68055681e-04,1.39393950e+01
-4.67655681e-04,1.46231537e+01
-4.67255681e-04,1.51504889e+01
-4.66855681e-04,1.57289267e+01
-4.66455681e-04,1.63731651e+01
-4.66055681e-04,1.69864883e+01
-4.65655681e-04,1.76384163e+01
-4.65255681e-04,1.82909412e+01
-4.64855681e-04,1.89590683e+01
-4.64455681e-04,1.95645123e+01
-4.64055681e-04,2.01818962e+01
-4.63655681e-04,2.08106136e+01
-4.63255681e-04,2.14630852e+01
-4.62855681e-04,2.20337162e+01
-4.62455681e-04,2.26778145e+01
-4.62055681e-04,2.32832489e+01
-4.61655681e-04,2.39902687e+01
-4.61255681e-04,2.46460953e+01
-4.60855681e-04,2.51384354e+01
-4.60455681e-04,2.58454266e+01
-4.60055681e-04,2.64979858e+01
-4.59655681e-04,2.71149292e+01
-4.59255681e-04,2.77359371e+01
-4.58855681e-04,2.84508858e+01
-4.58455681e-04,2.90800190e+01
-4.58055681e-04,2.97006416e+01
-4.57655681e-04,3.03688755e+01
-4.57255681e-04,3.10213795e+01
-4.56855681e-04,3.15759048e+01
-4.56455681e-04,3.23727531e+01
-4.56055681e-04,3.29859047e+01
-4.55655681e-04,3.35755463e+01
-4.55255681e-04,3.41695862e+01
-4.54855681e-04,3.48023338e+01
-4.54455681e-04,3.54824066e+01
-4.54055681e-04,3.60912209e+01
-4.53655681e-04,3.66421471e+01
-4.53255681e-04,3.73102226e+01
-4.52855681e-04,3.78608971e+01
-4.52455681e-04,3.84158211e+01
-4.52055681e-04,3.91422424e+01
-4.51655681e-04,3.98064575e+01
-4.51255681e-04,4.04390640e+01
-4.50855681e-04,4.10251541e+01
-4.50455681e-04,4.16303329e+01
-4.50055681e-04,4.23605576e+01
-4.49655681e-04,4.29935112e+01
-4.49255681e-04,4.36188316e+01
-4.48855681e-04,4.41969414e+01
-4.48455681e-04,4.47866249e+01
-4.48055681e-04,4.54156189e+01
-4.47655681e-04,4.55917397e+01
-4.47255681e-04,4.52672195e+01
-4.46855681e-04,4.47278633e+01
-4.46455681e-04,4.40758896e+01
-4.46055681e-04,4.33962746e+01
-4.45655681e-04,4.28496056e+01
-4.45255681e-04,4.21425362e+01
-4.44855681e-04,4.15878448e+01
-4.44455681e-04,4.10017395e+01
-4.44055681e-04,4.04429932e+01
-4.43655681e-04,3.97674332e+01
-4.43255681e-04,3.91815453e+01
-4.42855681e-04,3.85880890e+01
-4.42455681e-04,3.79786644e+01
-4.42055681e-04,3.73850365e+01
-4.41655681e-04,3.67873955e+01
-4.41255681e-04,3.61192093e+01
-4.40855681e-04,3.55843506e+01
-4.40455681e-04,3.48772774e+01
-4.40055681e-04,3.41589546e+01
-4.39655681e-04,3.36627502e+01
-4.39255681e-04,3.30727425e+01
-4.38855681e-04,3.23819427e+01
-4.38455681e-04,3.18152924e+01
-4.38055681e-04,3.12177410e+01
-4.37655681e-04,3.05614338e+01
-4.37255681e-04,3.00142498e+01
-4.36855681e-04,2.94050064e+01
-4.36455681e-04,2.85890942e+01
-4.36055681e-04,2.80847206e+01
-4.35655681e-04,2.76201363e+01
-4.35255681e-04,2.69207363e+01
