-7.19655681e-04,-1.43750000e-02
-7.19255681e-04,-1.59375000e-02
-7.18855681e-04,-1.59375000e-02
-7.18455681e-04,-6.56250000e-03
-7.18055681e-04,-9.06250000e-03
-7.17655681e-04,-1.25000000e-02
-7.17255681e-04,-8.12500000e-03
-7.16855681e-04,-1.56250000e-02
-7.16455681e-04,-1.28125000e-02
-7.16055681e-04,-5.31250000e-03
-7.15655681e-04,-9.37500000e-03
-7.15255681e-04,-5.93750000e-03
-7.14855681e-04,-1.62500000e-02
-7.14455681e-04,-1.84375000e-02
-7.14055681e-04,-8.75000000e-03
-7.13655681e-04,-1.31250000e-02
-7.13255681e-04,-9.68750000e-03
-7.12855681e-04,-1.53125000e-02
-7.12455681e-04,-1.28125000e-02
-7.12055681e-04,-1.15625000e-02
-7.11655681e-04,1.25000000e-03
-7.11255681e-04,2.81250000e-03
-7.10855681e-04,-6.56250000e-03
-7.10455681e-04,-8.75000000e-03
-7.10055681e-04,-4.37500000e-03
-7.09655681e-04,-2.50000000e-03
-7.09255681e-04,-6.25000000e-03
-7.08855681e-04,-9.37500000e-04
-7.08455681e-04,-5.93750000e-03
-7.08055681e-04,-7.50000000e-03
-7.07655681e-04,-4.68750000e-03
-7.07255681e-04,-4.06250000e-03
-7.06855681e-04,4.68750000e-03
-7.06455681e-04,2.50000000e-03
-7.06055681e-04,-4.37500000e-03
-7.05655681e-04,-9.37500000e-03
-7.05255681e-04,-7.18750000e-03
-7.04855681e-04,-3.12500000e-03
-7.04455681e-04,-5.93750000e-03
-7.04055681e-04,-9.37500000e-03
-7.03655681e-04,-8.12500000e-03
-7.03255681e-04,-1.25000000e-02
-7.02855681e-04,-2.81250000e-03
-7.02455681e-04,3.75000000e-03
-7.02055681e-04,-1.53125000e-02
-7.01655681e-04,-7.81250000e-03
-7.01255681e-04,-1.68750000e-02
-7.00855681e-04,-1.96875000e-02
-7.00455681e-04,-1.53125000e-02
-7.00055681e-04,-1.59375000e-02
-6.99655681e-04,-1.81250000e-02
-6.99255681e-04,-1.87500000e-02
-6.98855681e-04,-1.18750000e-02
-6.98455681e-04,-1.43750000e-02
-6.98055681e-04,-1.00000000e-02
-6.97655681e-04,-1.75000000e-02
-6.97255681e-04,-1.34375000e-02
-6.96855681e-04,-1.59375000e-02
-6.96455681e-04,-1.71875000e-02
-6.96055681e-04,-1.15625000e-02
-6.95655681e-04,-1.46875000e-02
-6.95255681e-04,-1.21875000e-02
-6.94855681e-04,-1.84375000e-02
-6.94455681e-04,-7.50000000e-03
-6.94055681e-04,-1.59375000e-02
-6.93655681e-04,-8.75000000e-03
-6.93255681e-04,-1.09375000e-02
-6.92855681e-04,-1.03125000e-02
-6.92455681e-04,-1.90625000e-02
-6.92055681e-04,-1.50000000e-02
-6.91655681e-04,-1.56250000e-02
-6.91255681e-04,-1.34375000e-02
-6.90855681e-04,-2.18750000e-02
-6.90455681e-04,3.12500000e-04
-6.90055681e-04,-9.06250000e-03
-6.89655681e-04,-9.37500000e-03
-6.89255681e-04,-8.75000000e-03
-6.88855681e-04,-8.43750000e-03
-6.88455681e-04,-1.34375000e-02
-6.88055681e-04,-7.81250000e-03
-6.87655681e-04,-9.37500000e-03
-6.87255681e-04,-1.18750000e-02
-6.86855681e-04,-1.00000000e-02
-6.86455681e-04,-6.87500000e-03
-6.86055681e-04,-8.43750000e-03
-6.85655681e-04,-8.12500000e-03
-6.85255681e-04,-7.18750000e-03
-6.84855681e-04,-1.28125000e-02
-6.84455681e-04,-1.21875000e-02
-6.84055681e-04,-6.25000000e-03
-6.83655681e-04,-2.09375000e-02
-6.83255681e-04,-8.75000000e-03
-6.82855681e-04,-8.43750000e-03
-6.82455681e-04,-8.43750000e-03
-6.82055681e-04,-3.12500000e-04
-6.81655681e-04,-3.12500000e-03
-6.81255681e-04,-7.81250000e-03
-6.80855681e-04,-7.50000000e-03
-6.80455681e-04,-5.62500000e-03
-6.80055681e-04,-1.75000000e-02
-6.79655681e-04,-2.25000000e-02
-6.79255681e-04,-1.37500000e-02
-6.78855681e-04,-1.34375000e-02
