Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000,,Zero Index,719.99168000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19991680e-04,6.32812500e-02,4.08281250e-03,-2.37500000e-03,6.81250000e-03,2.75000000e-02,3.21914062e-01,,-7.19991680e-04,2.87511654e-07,,-7.19991680e-04,-6.51125288e+00
-7.18991680e-04,6.79687500e-02,4.55000000e-03,-2.35937500e-03,6.93750000e-03,2.81250000e-02,3.22031250e-01,,-7.18991680e-04,5.91472940e-07,,-7.18991680e-04,-6.98195410e+00
-7.17991680e-04,7.18750000e-02,4.85468750e-03,-9.84375000e-04,7.00000000e-03,2.82812500e-02,3.20039062e-01,,-7.17991680e-04,9.22611946e-07,,-7.17991680e-04,-7.37579918e+00
-7.16991680e-04,8.67187500e-02,5.26093750e-03,2.34375000e-04,7.03125000e-03,2.93750000e-02,3.19921875e-01,,-7.16991680e-04,1.27878320e-06,,-7.16991680e-04,-8.90409565e+00
-7.15991680e-04,8.67187500e-02,5.05781250e-03,3.12500000e-05,7.00000000e-03,3.00000000e-02,3.20859375e-01,,-7.15991680e-04,1.64210633e-06,,-7.15991680e-04,-8.90479946e+00
-7.14991680e-04,8.12500000e-02,4.71250000e-03,-1.40625000e-03,6.87500000e-03,3.01562500e-02,3.21914062e-01,,-7.14991680e-04,1.98611906e-06,,-7.14991680e-04,-8.33736610e+00
-7.13991680e-04,9.06250000e-02,5.05781250e-03,-1.87500000e-03,6.81250000e-03,3.01562500e-02,3.21093750e-01,,-7.13991680e-04,2.33013179e-06,,-7.13991680e-04,-9.29516697e+00
-7.12991680e-04,9.45312500e-02,5.05781250e-03,-5.15625000e-04,6.78125000e-03,2.93750000e-02,3.19335937e-01,,-7.12991680e-04,2.68630311e-06,,-7.12991680e-04,-9.69153786e+00
-7.11991680e-04,9.14062500e-02,5.05781250e-03,6.09375000e-04,6.78125000e-03,2.82812500e-02,3.19453125e-01,,-7.11991680e-04,3.04247419e-06,,-7.11991680e-04,-9.36962032e+00
-7.10991680e-04,9.53125000e-02,4.99687500e-03,1.56250000e-04,6.65625000e-03,2.75000000e-02,3.20625000e-01,,-7.10991680e-04,3.39649978e-06,,-7.10991680e-04,-9.77435589e+00
-7.09991680e-04,9.68750000e-02,5.01718750e-03,-1.53125000e-03,6.62500000e-03,2.67187500e-02,3.21328125e-01,,-7.09991680e-04,3.74909473e-06,,-7.09991680e-04,-9.93179417e+00
-7.08991680e-04,9.06250000e-02,4.81406250e-03,-2.00000000e-03,6.56250000e-03,2.75000000e-02,3.23437500e-01,,-7.08991680e-04,4.09525319e-06,,-7.08991680e-04,-9.27810764e+00
-7.07991680e-04,9.14062500e-02,4.99687500e-03,-8.75000000e-04,6.62500000e-03,3.04687500e-02,3.23085937e-01,,-7.07991680e-04,4.44069610e-06,,-7.07991680e-04,-9.35102940e+00
-7.06991680e-04,8.75000000e-02,4.89531250e-03,2.65625000e-04,6.46875000e-03,3.20312500e-02,3.20859375e-01,,-7.06991680e-04,4.78900029e-06,,-7.06991680e-04,-8.94670868e+00
-7.05991680e-04,7.18750000e-02,4.42812500e-03,-2.34375000e-04,6.62500000e-03,3.15625000e-02,3.20273437e-01,,-7.05991680e-04,5.11727876e-06,,-7.05991680e-04,-7.33596659e+00
-7.04991680e-04,6.64062500e-02,4.40781250e-03,-2.14062500e-03,6.56250000e-03,2.96875000e-02,3.18632812e-01,,-7.04991680e-04,5.42839189e-06,,-7.04991680e-04,-6.76588392e+00
-7.03991680e-04,6.64062500e-02,4.65156250e-03,-2.78125000e-03,6.50000000e-03,2.89062500e-02,3.16523437e-01,,-7.03991680e-04,5.74737260e-06,,-7.03991680e-04,-6.75284100e+00
-7.02991680e-04,6.64062500e-02,4.50937500e-03,-1.68750000e-03,6.40625000e-03,2.89062500e-02,3.16875000e-01,,-7.02991680e-04,6.06992944e-06,,-7.02991680e-04,-6.74099874e+00
-7.01991680e-04,6.79687500e-02,4.46875000e-03,-3.75000000e-04,6.25000000e-03,2.93750000e-02,3.16875000e-01,,-7.01991680e-04,6.38604934e-06,,-7.01991680e-04,-6.89661598e+00
-7.00991680e-04,7.03125000e-02,4.75312500e-03,-6.71875000e-04,6.28125000e-03,3.10937500e-02,3.15820312e-01,,-7.00991680e-04,6.71075168e-06,,-7.00991680e-04,-7.13546515e+00
-6.99991680e-04,7.26562500e-02,4.81406250e-03,-1.95312500e-03,6.28125000e-03,3.15625000e-02,3.18515625e-01,,-6.99991680e-04,7.04761214e-06,,-6.99991680e-04,-7.37013245e+00
-6.98991680e-04,7.42187500e-02,4.65156250e-03,-2.75000000e-03,6.25000000e-03,3.15625000e-02,3.22500000e-01,,-6.98991680e-04,7.38089693e-06,,-6.98991680e-04,-7.51875210e+00
-6.97991680e-04,7.26562500e-02,4.77343750e-03,-1.79687500e-03,6.40625000e-03,3.20312500e-02,3.25312500e-01,,-6.97991680e-04,7.71275063e-06,,-6.97991680e-04,-7.34562016e+00
-6.96991680e-04,7.42187500e-02,4.73281250e-03,-3.75000000e-04,6.56250000e-03,3.04687500e-02,3.25546875e-01,,-6.96991680e-04,8.04746560e-06,,-6.96991680e-04,-7.50094748e+00
-6.95991680e-04,8.35937500e-02,5.15937500e-03,-3.59375000e-04,6.65625000e-03,2.73437500e-02,3.24257812e-01,,-6.95991680e-04,8.39577024e-06,,-6.95991680e-04,-8.46549606e+00
-6.94991680e-04,8.75000000e-02,4.67187500e-03,-1.54687500e-03,6.50000000e-03,2.48437500e-02,3.25312500e-01,,-6.94991680e-04,8.74192756e-06,,-6.94991680e-04,-8.86315060e+00
-6.93991680e-04,8.35937500e-02,4.61093750e-03,-2.51562500e-03,6.46875000e-03,2.32812500e-02,3.25546875e-01,,-6.93991680e-04,9.06877540e-06,,-6.93991680e-04,-8.44967842e+00
-6.92991680e-04,7.81250000e-02,4.32656250e-03,-1.50000000e-03,6.65625000e-03,2.21875000e-02,3.24492187e-01,,-6.92991680e-04,9.38346511e-06,,-6.92991680e-04,-7.87524891e+00
-6.91991680e-04,7.18750000e-02,4.32656250e-03,-3.43750000e-04,6.78125000e-03,2.35937500e-02,3.22031250e-01,,-6.91991680e-04,9.68814129e-06,,-6.91991680e-04,-7.22603273e+00
-6.90991680e-04,6.48437500e-02,4.06250000e-03,-4.06250000e-04,6.81250000e-03,2.40625000e-02,3.21914062e-01,,-6.90991680e-04,9.98352061e-06,,-6.90991680e-04,-6.49917412e+00
-6.89991680e-04,6.64062500e-02,4.26562500e-03,-1.46875000e-03,6.71875000e-03,2.45312500e-02,3.22500000e-01,,-6.89991680e-04,1.02767544e-05,,-6.89991680e-04,-6.65528774e+00
-6.88991680e-04,7.03125000e-02,4.40781250e-03,-2.17187500e-03,6.81250000e-03,2.45312500e-02,3.24257812e-01,,-6.88991680e-04,1.05821455e-05,,-6.88991680e-04,-7.04834604e+00
-6.87991680e-04,6.25000000e-02,4.40781250e-03,-1.57812500e-03,7.00000000e-03,2.43750000e-02,3.27890625e-01,,-6.87991680e-04,1.08925433e-05,,-6.87991680e-04,-6.23299646e+00
-6.86991680e-04,5.39062500e-02,4.26562500e-03,-6.09375000e-04,7.00000000e-03,2.37500000e-02,3.30351562e-01,,-6.86991680e-04,1.11979343e-05,,-6.86991680e-04,-5.34124613e+00
-6.85991680e-04,5.31250000e-02,4.16406250e-03,-7.50000000e-04,6.93750000e-03,2.21875000e-02,3.29765625e-01,,-6.85991680e-04,1.14947434e-05,,-6.85991680e-04,-5.25710249e+00
-6.84991680e-04,5.15625000e-02,4.02187500e-03,-1.60937500e-03,6.81250000e-03,2.18750000e-02,3.29296875e-01,,-6.84991680e-04,1.17829704e-05,,-6.84991680e-04,-5.08976746e+00
-6.83991680e-04,5.15625000e-02,4.18437500e-03,-2.00000000e-03,6.78125000e-03,2.40625000e-02,3.29765625e-01,,-6.83991680e-04,1.20719124e-05,,-6.83991680e-04,-5.08020258e+00
-6.82991680e-04,5.54687500e-02,4.42812500e-03,-1.54687500e-03,6.65625000e-03,2.54687500e-02,3.29882812e-01,,-6.82991680e-04,1.23751588e-05,,-6.82991680e-04,-5.47350979e+00
-6.81991680e-04,5.00000000e-02,4.40781250e-03,-8.75000000e-04,6.78125000e-03,2.48437500e-02,3.30468750e-01,,-6.81991680e-04,1.26862715e-05,,-6.81991680e-04,-4.90330315e+00
-6.80991680e-04,3.98437500e-02,4.26562500e-03,-7.50000000e-04,6.71875000e-03,2.40625000e-02,3.31171875e-01,,-6.80991680e-04,1.29916634e-05,,-6.80991680e-04,-3.85196090e+00
-6.79991680e-04,4.76562500e-02,4.42812500e-03,-1.25000000e-03,6.50000000e-03,2.37500000e-02,3.30468750e-01,,-6.79991680e-04,1.32977702e-05,,-6.79991680e-04,-4.65207338e+00
-6.78991680e-04,5.15625000e-02,4.40781250e-03,-1.53125000e-03,6.65625000e-03,2.28125000e-02,3.30351562e-01,,-6.78991680e-04,1.36088829e-05,,-6.78991680e-04,-5.04740906e+00
-6.77991680e-04,5.31250000e-02,4.18437500e-03,-1.60937500e-03,6.43750000e-03,2.14062500e-02,3.29882812e-01,,-6.77991680e-04,1.39114145e-05,,-6.77991680e-04,-5.20016909e+00
-6.76991680e-04,5.15625000e-02,3.77812500e-03,-1.25000000e-03,6.40625000e-03,2.25000000e-02,3.31875000e-01,,-6.76991680e-04,1.41917744e-05,,-6.76991680e-04,-5.03150892e+00
-6.75991680e-04,5.85937500e-02,4.12343750e-03,-1.04687500e-03,6.46875000e-03,2.21875000e-02,3.34687500e-01,,-6.75991680e-04,1.44699889e-05,,-6.75991680e-04,-5.75029325e+00
-6.74991680e-04,7.96875000e-02,4.75312500e-03,-1.20312500e-03,6.46875000e-03,2.21875000e-02,3.34335937e-01,,-6.74991680e-04,1.47825322e-05,,-6.74991680e-04,-7.91894436e+00
-6.73991680e-04,7.96875000e-02,4.75312500e-03,-1.31250000e-03,6.56250000e-03,2.18750000e-02,3.32929687e-01,,-6.73991680e-04,1.51172471e-05,,-6.73991680e-04,-7.91227818e+00
-6.72991680e-04,7.81250000e-02,4.46875000e-03,-1.50000000e-03,6.50000000e-03,2.03125000e-02,3.33164062e-01,,-6.72991680e-04,1.54419504e-05,,-6.72991680e-04,-7.74374247e+00
-6.71991680e-04,7.81250000e-02,4.57031250e-03,-1.31250000e-03,6.62500000e-03,1.92187500e-02,3.32695312e-01,,-6.71991680e-04,1.57602153e-05,,-6.71991680e-04,-7.73628950e+00
-6.70991680e-04,6.32812500e-02,4.22500000e-03,-1.04687500e-03,6.50000000e-03,2.10937500e-02,3.30117187e-01,,-6.70991680e-04,1.60698983e-05,,-6.70991680e-04,-6.19975376e+00
-6.69991680e-04,6.25000000e-02,4.32656250e-03,-1.01562500e-03,6.56250000e-03,2.25000000e-02,3.29882812e-01,,-6.69991680e-04,1.63709992e-05,,-6.69991680e-04,-6.11374664e+00
-6.68991680e-04,7.18750000e-02,4.42812500e-03,-9.84375000e-04,6.46875000e-03,2.29687500e-02,3.31171875e-01,,-6.68991680e-04,1.66792506e-05,,-6.68991680e-04,-7.07494164e+00
-6.67991680e-04,7.42187500e-02,4.50937500e-03,-1.04687500e-03,6.78125000e-03,2.37500000e-02,3.32343750e-01,,-6.67991680e-04,1.69939412e-05,,-6.67991680e-04,-7.31118250e+00
-6.66991680e-04,7.96875000e-02,4.32656250e-03,-1.48437500e-03,7.03125000e-03,2.37500000e-02,3.34921875e-01,,-6.66991680e-04,1.73050539e-05,,-6.66991680e-04,-7.86826324e+00
-6.65991680e-04,8.75000000e-02,4.61093750e-03,-1.62500000e-03,7.18750000e-03,2.25000000e-02,3.37382812e-01,,-6.65991680e-04,1.76197427e-05,,-6.65991680e-04,-8.66543579e+00
-6.64991680e-04,7.42187500e-02,4.52968750e-03,-1.50000000e-03,6.87500000e-03,2.17187500e-02,3.38320312e-01,,-6.64991680e-04,1.79415856e-05,,-6.64991680e-04,-7.28795385e+00
-6.63991680e-04,6.09375000e-02,4.06250000e-03,-1.15625000e-03,6.87500000e-03,2.09375000e-02,3.36679687e-01,,-6.63991680e-04,1.82441145e-05,,-6.63991680e-04,-5.91171360e+00
-6.62991680e-04,6.64062500e-02,4.22500000e-03,-9.84375000e-04,7.09375000e-03,2.09375000e-02,3.34687500e-01,,-6.62991680e-04,1.85359168e-05,,-6.62991680e-04,-6.46982908e+00
-6.61991680e-04,6.79687500e-02,4.22500000e-03,-1.06250000e-03,7.09375000e-03,2.25000000e-02,3.34570312e-01,,-6.61991680e-04,1.88334416e-05,,-6.61991680e-04,-6.62548780e+00
-6.60991680e-04,6.64062500e-02,4.08281250e-03,-1.17187500e-03,7.00000000e-03,2.59375000e-02,3.35507812e-01,,-6.60991680e-04,1.91259605e-05,,-6.60991680e-04,-6.45848370e+00
-6.59991680e-04,5.93750000e-02,3.87968750e-03,-1.35937500e-03,6.87500000e-03,2.75000000e-02,3.35976562e-01,,-6.59991680e-04,1.94063214e-05,,-6.59991680e-04,-5.72690487e+00
-6.58991680e-04,5.70312500e-02,3.63593750e-03,-1.17187500e-03,6.71875000e-03,2.75000000e-02,3.34687500e-01,,-6.58991680e-04,1.96709461e-05,,-6.58991680e-04,-5.47857380e+00
-6.57991680e-04,5.93750000e-02,3.69687500e-03,-7.81250000e-04,6.81250000e-03,2.62500000e-02,3.35156250e-01,,-6.57991680e-04,1.99291335e-05,,-6.57991680e-04,-5.71502113e+00
-6.56991680e-04,4.92187500e-02,3.59531250e-03,-1.23437500e-03,6.65625000e-03,2.48437500e-02,3.35507812e-01,,-6.56991680e-04,2.01858929e-05,,-6.56991680e-04,-4.66264439e+00
-6.55991680e-04,3.43750000e-02,3.67656250e-03,-1.79687500e-03,6.56250000e-03,2.43750000e-02,3.37148437e-01,,-6.55991680e-04,2.04419357e-05,,-6.55991680e-04,-3.12432766e+00
-6.54991680e-04,3.51562500e-02,4.30625000e-03,-1.87500000e-03,6.40625000e-03,2.43750000e-02,3.40195312e-01,,-6.54991680e-04,2.07230096e-05,,-6.54991680e-04,-3.19513845e+00
-6.53991680e-04,5.93750000e-02,4.50937500e-03,-1.09375000e-03,6.56250000e-03,2.51562500e-02,3.40898437e-01,,-6.53991680e-04,2.10334074e-05,,-6.53991680e-04,-5.68404961e+00
-6.52991680e-04,5.62500000e-02,4.40781250e-03,-4.84375000e-04,6.56250000e-03,2.64062500e-02,3.39140625e-01,,-6.52991680e-04,2.13473813e-05,,-6.52991680e-04,-5.35770273e+00
-6.51991680e-04,5.54687500e-02,4.36718750e-03,-7.96875000e-04,6.56250000e-03,2.85937500e-02,3.37382812e-01,,-6.51991680e-04,2.16563494e-05,,-6.51991680e-04,-5.27376604e+00
-6.50991680e-04,5.93750000e-02,4.57031250e-03,-1.56250000e-03,6.78125000e-03,2.92187500e-02,3.35273437e-01,,-6.50991680e-04,2.19710382e-05,,-6.50991680e-04,-5.67021990e+00
-6.49991680e-04,5.54687500e-02,4.57031250e-03,-1.92187500e-03,6.56250000e-03,2.93750000e-02,3.31523437e-01,,-6.49991680e-04,2.22928793e-05,,-6.49991680e-04,-5.25827980e+00
-6.48991680e-04,5.15625000e-02,4.57031250e-03,-1.23437500e-03,6.50000000e-03,2.64062500e-02,3.30117187e-01,,-6.48991680e-04,2.26147222e-05,,-6.48991680e-04,-4.84720993e+00
-6.47991680e-04,5.15625000e-02,4.81406250e-03,-3.28125000e-04,6.65625000e-03,2.32812500e-02,3.28710937e-01,,-6.47991680e-04,2.29451471e-05,,-6.47991680e-04,-4.84306908e+00
-6.46991680e-04,5.39062500e-02,4.50937500e-03,-4.53125000e-04,6.62500000e-03,2.25000000e-02,3.28125000e-01,,-6.46991680e-04,2.32734255e-05,,-6.46991680e-04,-5.08262253e+00
-6.45991680e-04,5.93750000e-02,4.65156250e-03,-1.53125000e-03,6.50000000e-03,2.35937500e-02,3.27304687e-01,,-6.45991680e-04,2.35959833e-05,,-6.45991680e-04,-5.64115238e+00
-6.44991680e-04,5.85937500e-02,4.42812500e-03,-2.10937500e-03,6.50000000e-03,2.29687500e-02,3.29296875e-01,,-6.44991680e-04,2.39156798e-05,,-6.44991680e-04,-5.55096388e+00
-6.43991680e-04,4.76562500e-02,4.18437500e-03,-1.42187500e-03,6.40625000e-03,2.21875000e-02,3.32695312e-01,,-6.43991680e-04,2.42189253e-05,,-6.43991680e-04,-4.41402864e+00
-6.42991680e-04,3.28125000e-02,3.90000000e-03,-2.34375000e-04,6.46875000e-03,2.29687500e-02,3.34335937e-01,,-6.42991680e-04,2.45035772e-05,,-6.42991680e-04,-2.87935615e+00
-6.41991680e-04,3.98437500e-02,3.94062500e-03,-4.21875000e-04,6.71875000e-03,2.43750000e-02,3.33164062e-01,,-6.41991680e-04,2.47796470e-05,,-6.41991680e-04,-3.60248828e+00
-6.40991680e-04,4.45312500e-02,3.94062500e-03,-1.62500000e-03,6.87500000e-03,2.54687500e-02,3.33281250e-01,,-6.40991680e-04,2.50571447e-05,,-6.40991680e-04,-4.08031130e+00
-6.39991680e-04,5.00000000e-02,3.63593750e-03,-1.98437500e-03,7.03125000e-03,2.48437500e-02,3.34570312e-01,,-6.39991680e-04,2.53239141e-05,,-6.39991680e-04,-4.63453531e+00
-6.38991680e-04,5.93750000e-02,3.81875000e-03,-9.68750000e-04,6.87500000e-03,2.29687500e-02,3.35156250e-01,,-6.38991680e-04,2.55863924e-05,,-6.38991680e-04,-5.59320402e+00
-6.37991680e-04,6.32812500e-02,3.69687500e-03,-4.68750000e-05,6.78125000e-03,2.21875000e-02,3.33281250e-01,,-6.37991680e-04,2.58510172e-05,,-6.37991680e-04,-5.99321938e+00
-6.36991680e-04,6.09375000e-02,3.77812500e-03,-5.31250000e-04,6.65625000e-03,2.04687500e-02,3.32460937e-01,,-6.36991680e-04,2.61142141e-05,,-6.36991680e-04,-5.75006342e+00
-6.35991680e-04,6.25000000e-02,3.59531250e-03,-1.62500000e-03,6.56250000e-03,2.09375000e-02,3.33750000e-01,,-6.35991680e-04,2.63738330e-05,,-6.35991680e-04,-5.90543175e+00
-6.34991680e-04,6.79687500e-02,3.92031250e-03,-2.06250000e-03,6.34375000e-03,2.14062500e-02,3.34335937e-01,,-6.34991680e-04,2.66384577e-05,,-6.34991680e-04,-6.45944881e+00
-6.33991680e-04,8.35937500e-02,4.46875000e-03,-1.09375000e-03,6.46875000e-03,2.18750000e-02,3.37148437e-01,,-6.33991680e-04,2.69338361e-05,,-6.33991680e-04,-8.06190872e+00
-6.32991680e-04,8.75000000e-02,4.75312500e-03,-1.09375000e-04,6.46875000e-03,2.31250000e-02,3.40312500e-01,,-6.32991680e-04,2.72585385e-05,,-6.32991680e-04,-8.46142673e+00
-6.31991680e-04,7.57812500e-02,4.50937500e-03,-4.84375000e-04,6.46875000e-03,2.45312500e-02,3.39492187e-01,,-6.31991680e-04,2.75846724e-05,,-6.31991680e-04,-7.25173521e+00
-6.30991680e-04,7.26562500e-02,4.16406250e-03,-1.62500000e-03,6.46875000e-03,2.43750000e-02,3.37148437e-01,,-6.30991680e-04,2.78900643e-05,,-6.30991680e-04,-6.92398024e+00
-6.29991680e-04,7.42187500e-02,4.30625000e-03,-2.35937500e-03,6.46875000e-03,2.37500000e-02,3.34921875e-01,,-6.29991680e-04,2.81883040e-05,,-6.29991680e-04,-7.07450438e+00
-6.28991680e-04,6.87500000e-02,4.46875000e-03,-1.50000000e-03,6.56250000e-03,2.48437500e-02,3.33515625e-01,,-6.28991680e-04,2.84972703e-05,,-6.28991680e-04,-6.50048828e+00
-6.27991680e-04,6.64062500e-02,4.32656250e-03,-1.56250000e-04,6.71875000e-03,2.51562500e-02,3.33515625e-01,,-6.27991680e-04,2.88069532e-05,,-6.27991680e-04,-6.25447559e+00
-6.26991680e-04,5.93750000e-02,4.26562500e-03,-4.06250000e-04,6.78125000e-03,2.43750000e-02,3.33750000e-01,,-6.26991680e-04,2.91094839e-05,,-6.26991680e-04,-5.52811337e+00
-6.25991680e-04,5.15625000e-02,4.32656250e-03,-1.84375000e-03,6.65625000e-03,2.37500000e-02,3.34335937e-01,,-6.25991680e-04,2.94120146e-05,,-6.25991680e-04,-4.71673870e+00
-6.24991680e-04,5.85937500e-02,4.57031250e-03,-2.56250000e-03,6.71875000e-03,2.18750000e-02,3.34101562e-01,,-6.24991680e-04,2.97252718e-05,,-6.24991680e-04,-5.42993355e+00
-6.23991680e-04,5.93750000e-02,4.65156250e-03,-1.71875000e-03,6.78125000e-03,2.00000000e-02,3.34570312e-01,,-6.23991680e-04,3.00499742e-05,,-6.23991680e-04,-5.49912930e+00
-6.22991680e-04,4.92187500e-02,4.36718750e-03,-5.15625000e-04,6.65625000e-03,1.87500000e-02,3.36093750e-01,,-6.22991680e-04,3.03675261e-05,,-6.22991680e-04,-4.44617271e+00
-6.21991680e-04,4.06250000e-02,3.81875000e-03,-7.50000000e-04,6.40625000e-03,1.95312500e-02,3.37500000e-01,,-6.21991680e-04,3.06557522e-05,,-6.21991680e-04,-3.55686474e+00
-6.20991680e-04,4.06250000e-02,4.12343750e-03,-1.93750000e-03,6.34375000e-03,2.18750000e-02,3.38320312e-01,,-6.20991680e-04,3.09353964e-05,,-6.20991680e-04,-3.54974270e+00
-6.19991680e-04,3.67187500e-02,4.22500000e-03,-2.09375000e-03,6.28125000e-03,2.59375000e-02,3.38906250e-01,,-6.19991680e-04,3.12293450e-05,,-6.19991680e-04,-3.13635397e+00
-6.18991680e-04,4.76562500e-02,4.40781250e-03,-1.42187500e-03,6.28125000e-03,2.75000000e-02,3.39960937e-01,,-6.18991680e-04,3.15333054e-05,,-6.18991680e-04,-4.25461483e+00
-6.17991680e-04,5.54687500e-02,4.36718750e-03,-6.40625000e-04,6.40625000e-03,2.54687500e-02,3.39726562e-01,,-6.17991680e-04,3.18422717e-05,,-6.17991680e-04,-5.05456161e+00
-6.16991680e-04,5.54687500e-02,4.36718750e-03,-8.28125000e-04,6.46875000e-03,2.37500000e-02,3.37382812e-01,,-6.16991680e-04,3.21498119e-05,,-6.16991680e-04,-5.05066919e+00
-6.15991680e-04,5.93750000e-02,4.16406250e-03,-1.71875000e-03,6.46875000e-03,2.51562500e-02,3.36328125e-01,,-6.15991680e-04,3.24501962e-05,,-6.15991680e-04,-5.44662619e+00
-6.14991680e-04,6.48437500e-02,4.26562500e-03,-2.17187500e-03,6.46875000e-03,2.67187500e-02,3.35273437e-01,,-6.14991680e-04,3.27470043e-05,,-6.14991680e-04,-6.00010490e+00
-6.13991680e-04,5.54687500e-02,3.98125000e-03,-1.73437500e-03,6.56250000e-03,2.73437500e-02,3.34570312e-01,,-6.13991680e-04,3.30373769e-05,,-6.13991680e-04,-5.02325821e+00
-6.12991680e-04,5.31250000e-02,4.18437500e-03,-8.28125000e-04,6.56250000e-03,2.62500000e-02,3.36093750e-01,,-6.12991680e-04,3.33248900e-05,,-6.12991680e-04,-4.77484417e+00
-6.11991680e-04,6.25000000e-02,4.42812500e-03,-8.75000000e-04,6.71875000e-03,2.45312500e-02,3.39375000e-01,,-6.11991680e-04,3.36281373e-05,,-6.11991680e-04,-5.73682547e+00
-6.10991680e-04,5.93750000e-02,4.18437500e-03,-1.81250000e-03,6.71875000e-03,2.48437500e-02,3.40781250e-01,,-6.10991680e-04,3.39313810e-05,,-6.10991680e-04,-5.40753889e+00
-6.09991680e-04,5.93750000e-02,4.42812500e-03,-2.37500000e-03,6.71875000e-03,2.43750000e-02,3.40781250e-01,,-6.09991680e-04,3.42346248e-05,,-6.09991680e-04,-5.39644194e+00
-6.08991680e-04,6.64062500e-02,4.40781250e-03,-2.00000000e-03,6.93750000e-03,2.37500000e-02,3.38906250e-01,,-6.08991680e-04,3.45457411e-05,,-6.08991680e-04,-6.10971928e+00
-6.07991680e-04,5.93750000e-02,4.30625000e-03,-9.84375000e-04,6.81250000e-03,2.29687500e-02,3.35976562e-01,,-6.07991680e-04,3.48525646e-05,,-6.07991680e-04,-5.37693930e+00
-6.06991680e-04,5.54687500e-02,4.26562500e-03,-5.31250000e-04,6.65625000e-03,2.17187500e-02,3.34570312e-01,,-6.06991680e-04,3.51543786e-05,,-6.06991680e-04,-4.97021675e+00
-6.05991680e-04,5.93750000e-02,4.16406250e-03,-1.17187500e-03,6.62500000e-03,2.18750000e-02,3.34921875e-01,,-6.05991680e-04,3.54511867e-05,,-6.05991680e-04,-5.36840963e+00
-6.04991680e-04,5.93750000e-02,4.42812500e-03,-2.06250000e-03,6.34375000e-03,2.25000000e-02,3.33515625e-01,,-6.04991680e-04,3.57537210e-05,,-6.04991680e-04,-5.35983849e+00
-6.03991680e-04,6.48437500e-02,4.40781250e-03,-1.84375000e-03,6.34375000e-03,2.37500000e-02,3.32109375e-01,,-6.03991680e-04,3.60648337e-05,,-6.03991680e-04,-5.91327620e+00
-6.02991680e-04,6.87500000e-02,4.61093750e-03,-9.06250000e-04,6.46875000e-03,2.54687500e-02,3.31171875e-01,,-6.02991680e-04,3.63823856e-05,,-6.02991680e-04,-6.30869484e+00
-6.01991680e-04,6.25000000e-02,4.12343750e-03,-6.40625000e-04,6.34375000e-03,2.67187500e-02,3.32109375e-01,,-6.01991680e-04,3.66899221e-05,,-6.01991680e-04,-5.66026545e+00
-6.00991680e-04,5.93750000e-02,3.94062500e-03,-1.46875000e-03,6.09375000e-03,2.78125000e-02,3.34101562e-01,,-6.00991680e-04,3.69738555e-05,,-6.00991680e-04,-5.33251047e+00
-5.99991680e-04,7.03125000e-02,4.02187500e-03,-2.62500000e-03,6.03125000e-03,2.75000000e-02,3.36562500e-01,,-5.99991680e-04,3.72542163e-05,,-5.99991680e-04,-6.44923973e+00
-5.98991680e-04,7.18750000e-02,3.94062500e-03,-2.40625000e-03,6.25000000e-03,2.73437500e-02,3.37382812e-01,,-5.98991680e-04,3.75345771e-05,,-5.98991680e-04,-6.59698963e+00
-5.97991680e-04,7.03125000e-02,3.83906250e-03,-1.31250000e-03,6.46875000e-03,2.70312500e-02,3.38203125e-01,,-5.97991680e-04,3.78084987e-05,,-5.97991680e-04,-6.42605209e+00
-5.96991680e-04,8.20312500e-02,4.12343750e-03,-7.03125000e-04,6.62500000e-03,2.45312500e-02,3.39140625e-01,,-5.96991680e-04,3.80888596e-05,,-5.96991680e-04,-7.62882948e+00
