Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125,,Zero Index,719.76376125
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,,TIME,MATH1,,TIME,MATH2
-7.19763761e-04,-1.26562500e-01,1.01765625e-02,1.51875000e-02,8.10156250e-03,,-7.19763761e-04,7.16633565e-07,,-7.19763761e-04,1.29671869e+01
-7.18763761e-04,-1.28906250e-01,1.13140625e-02,6.68750000e-03,8.14843750e-03,,-7.18763761e-04,1.47331855e-06,,-7.18763761e-04,1.31508417e+01
-7.17763761e-04,-1.26562500e-01,1.13953125e-02,-1.47500000e-02,8.14843750e-03,,-7.17763761e-04,2.27291571e-06,,-7.17763761e-04,1.29305840e+01
-7.16763761e-04,-1.23437500e-01,1.17812500e-02,-2.14375000e-02,8.14062500e-03,,-7.16763761e-04,3.08896233e-06,,-7.16763761e-04,1.27043152e+01
-7.15763761e-04,-1.17968750e-01,1.09078125e-02,-4.73437500e-03,8.17968750e-03,,-7.15763761e-04,3.88784429e-06,,-7.15763761e-04,1.22098827e+01
-7.14763761e-04,-1.14062500e-01,9.70937500e-03,1.27656250e-02,8.14843750e-03,,-7.14763761e-04,4.61377567e-06,,-7.14763761e-04,1.17858934e+01
-7.13763761e-04,-1.11718750e-01,9.20156250e-03,1.10468750e-02,8.10937500e-03,,-7.13763761e-04,5.27962993e-06,,-7.13763761e-04,1.14811668e+01
-7.12763761e-04,-1.04687500e-01,1.13953125e-02,-7.28125000e-03,8.10156250e-03,,-7.12763761e-04,6.00484555e-06,,-7.12763761e-04,1.07463169e+01
-7.11763761e-04,-1.03906250e-01,1.27156250e-02,-2.00312500e-02,8.05468750e-03,,-7.11763761e-04,6.85379155e-06,,-7.11763761e-04,1.07381535e+01
-7.10763761e-04,-1.02343750e-01,1.10093750e-02,-1.12656250e-02,8.03125000e-03,,-7.10763761e-04,7.68914833e-06,,-7.10763761e-04,1.06600075e+01
-7.09763761e-04,-1.00781250e-01,9.48593750e-03,6.28125000e-03,8.08593750e-03,,-7.09763761e-04,8.41078872e-06,,-7.09763761e-04,1.05121336e+01
-7.08763761e-04,-9.92187500e-02,1.00953125e-02,1.31875000e-02,8.12500000e-03,,-7.08763761e-04,9.10024482e-06,,-7.08763761e-04,1.02994585e+01
-7.07763761e-04,-1.07812500e-01,1.04609375e-02,2.57812500e-03,8.14062500e-03,,-7.07763761e-04,9.82403071e-06,,-7.07763761e-04,1.11436338e+01
-7.06763761e-04,-1.07812500e-01,1.21875000e-02,-1.32812500e-02,8.10156250e-03,,-7.06763761e-04,1.06214820e-05,,-7.06763761e-04,1.11719971e+01
-7.05763761e-04,-9.92187500e-02,1.17406250e-02,-1.52031250e-02,8.14062500e-03,,-7.05763761e-04,1.14639915e-05,,-7.05763761e-04,1.03615265e+01
-7.04763761e-04,-1.02343750e-01,1.09687500e-02,-1.50000000e-03,8.14062500e-03,,-7.04763761e-04,1.22635884e-05,,-7.04763761e-04,1.07279558e+01
-7.03763761e-04,-1.11718750e-01,1.07250000e-02,1.01718750e-02,8.27343750e-03,,-7.03763761e-04,1.30274248e-05,,-7.03763761e-04,1.16714697e+01
-7.02763761e-04,-1.17968750e-01,1.14968750e-02,6.53125000e-03,8.36718750e-03,,-7.02763761e-04,1.38098576e-05,,-7.02763761e-04,1.22715359e+01
-7.01763761e-04,-1.22656250e-01,1.15578125e-02,-7.62500000e-03,8.32812500e-03,,-7.01763761e-04,1.46216134e-05,,-7.01763761e-04,1.27576818e+01
-7.00763761e-04,-1.25000000e-01,1.11109375e-02,-1.69375000e-02,8.32812500e-03,,-7.00763761e-04,1.54197805e-05,,-7.00763761e-04,1.30643959e+01
-6.99763761e-04,-1.23437500e-01,9.87187500e-03,-8.40625000e-03,8.29687500e-03,,-6.99763761e-04,1.61585849e-05,,-6.99763761e-04,1.29704752e+01
-6.98763761e-04,-1.21093750e-01,9.54687500e-03,6.71875000e-03,8.28906250e-03,,-6.98763761e-04,1.68423194e-05,,-6.98763761e-04,1.27333231e+01
-6.97763761e-04,-1.17968750e-01,1.06640625e-02,9.92187500e-03,8.33593750e-03,,-6.97763761e-04,1.75539462e-05,,-6.97763761e-04,1.23670607e+01
-6.96763761e-04,-1.19531250e-01,1.06843750e-02,-3.26562500e-03,8.36718750e-03,,-6.96763761e-04,1.83056254e-05,,-6.96763761e-04,1.25105038e+01
-6.95763761e-04,-1.28906250e-01,1.06640625e-02,-1.74062500e-02,8.35156250e-03,,-6.95763761e-04,1.90573046e-05,,-6.95763761e-04,1.35317783e+01
-6.94763761e-04,-1.35937500e-01,8.91718750e-03,-1.41718750e-02,8.35156250e-03,,-6.94763761e-04,1.97467616e-05,,-6.94763761e-04,1.43403320e+01
-6.93763761e-04,-1.30468750e-01,8.75468750e-03,1.90625000e-03,8.27343750e-03,,-6.93763761e-04,2.03689870e-05,,-6.93763761e-04,1.38090477e+01
-6.92763761e-04,-1.22656250e-01,9.10000000e-03,1.12343750e-02,8.14843750e-03,,-6.92763761e-04,2.09976515e-05,,-6.92763761e-04,1.29688120e+01
-6.91763761e-04,-1.03906250e-01,1.00750000e-02,2.18750000e-03,8.14843750e-03,,-6.91763761e-04,2.16728022e-05,,-6.91763761e-04,1.10002546e+01
-6.90763761e-04,-1.00781250e-01,1.03390625e-02,-1.37656250e-02,8.19531250e-03,,-6.90763761e-04,2.23915813e-05,,-6.90763761e-04,1.07087717e+01
-6.89763761e-04,-9.68750000e-02,1.03390625e-02,-1.57500000e-02,8.14843750e-03,,-6.89763761e-04,2.31196573e-05,,-6.89763761e-04,1.03842821e+01
-6.88763761e-04,-9.14062500e-02,1.01765625e-02,-1.43750000e-03,8.04687500e-03,,-6.88763761e-04,2.38420143e-05,,-6.88763761e-04,9.86604023e+00
-6.87763761e-04,-9.14062500e-02,9.68906250e-03,1.02187500e-02,8.05468750e-03,,-6.87763761e-04,2.45414831e-05,,-6.87763761e-04,9.84276962e+00
-6.86763761e-04,-9.92187500e-02,9.34375000e-03,5.40625000e-03,8.05468750e-03,,-6.86763761e-04,2.52116279e-05,,-6.86763761e-04,1.06067762e+01
-6.85763761e-04,-1.10156250e-01,1.06640625e-02,-7.87500000e-03,8.03125000e-03,,-6.85763761e-04,2.59161025e-05,,-6.85763761e-04,1.17408962e+01
-6.84763761e-04,-1.21093750e-01,1.23906250e-02,-1.40000000e-02,8.01562500e-03,,-6.84763761e-04,2.67278574e-05,,-6.84763761e-04,1.29264412e+01
-6.83763761e-04,-1.34375000e-01,1.23703125e-02,-6.26562500e-03,8.04687500e-03,,-6.83763761e-04,2.75996899e-05,,-6.83763761e-04,1.43493471e+01
-6.82763761e-04,-1.43750000e-01,1.06640625e-02,4.43750000e-03,8.16406250e-03,,-6.82763761e-04,2.84107318e-05,,-6.82763761e-04,1.53206863e+01
-6.81763761e-04,-1.49218750e-01,1.02171875e-02,6.53125000e-03,8.28906250e-03,,-6.81763761e-04,2.91459601e-05,,-6.81763761e-04,1.58554077e+01
-6.80763761e-04,-1.54687500e-01,9.99375000e-03,3.43750000e-04,8.24218750e-03,,-6.80763761e-04,2.98575887e-05,,-6.80763761e-04,1.64009762e+01
-6.79763761e-04,-1.46093750e-01,1.17406250e-02,-7.43750000e-03,8.25781250e-03,,-6.79763761e-04,3.06228540e-05,,-6.79763761e-04,1.55338230e+01
-6.78763761e-04,-1.45312500e-01,1.18015625e-02,-7.79687500e-03,8.27343750e-03,,-6.78763761e-04,3.14517747e-05,,-6.78763761e-04,1.54936523e+01
-6.77763761e-04,-1.50000000e-01,1.12531250e-02,-1.64062500e-03,8.20312500e-03,,-6.77763761e-04,3.22635315e-05,,-6.77763761e-04,1.60019093e+01
-6.76763761e-04,-1.49218750e-01,1.04203125e-02,2.78125000e-03,8.23437500e-03,,-6.76763761e-04,3.30266521e-05,,-6.76763761e-04,1.59183445e+01
-6.75763761e-04,-1.43750000e-01,1.06640625e-02,1.42187500e-03,8.21875000e-03,,-6.75763761e-04,3.37690362e-05,,-6.75763761e-04,1.53434181e+01
-6.74763761e-04,-1.32812500e-01,1.11109375e-02,-4.51562500e-03,8.25781250e-03,,-6.74763761e-04,3.45357330e-05,,-6.74763761e-04,1.42240391e+01
-6.73763761e-04,-1.30468750e-01,1.03593750e-02,-9.23437500e-03,8.26562500e-03,,-6.73763761e-04,3.52917050e-05,,-6.73763761e-04,1.40188532e+01
-6.72763761e-04,-1.32812500e-01,8.99843750e-03,-5.93750000e-03,8.23437500e-03,,-6.72763761e-04,3.59732912e-05,,-6.72763761e-04,1.43006821e+01
-6.71763761e-04,-1.26562500e-01,9.10000000e-03,8.59375000e-04,8.12500000e-03,,-6.71763761e-04,3.66105378e-05,,-6.71763761e-04,1.36698093e+01
-6.70763761e-04,-1.10156250e-01,1.05421875e-02,2.81250000e-03,8.17968750e-03,,-6.70763761e-04,3.73021430e-05,,-6.70763761e-04,1.19687128e+01
-6.69763761e-04,-1.08593750e-01,9.85156250e-03,-3.14062500e-03,8.23437500e-03,,-6.69763761e-04,3.80202036e-05,,-6.69763761e-04,1.18085003e+01
-6.68763761e-04,-1.21093750e-01,9.99375000e-03,-1.10156250e-02,8.23437500e-03,,-6.68763761e-04,3.87189575e-05,,-6.68763761e-04,1.31346731e+01
-6.67763761e-04,-1.23437500e-01,8.26718750e-03,-9.78125000e-03,8.21875000e-03,,-6.67763761e-04,3.93619266e-05,,-6.67763761e-04,1.34314089e+01
-6.66763761e-04,-1.17968750e-01,8.16562500e-03,-3.43750000e-04,8.23437500e-03,,-6.66763761e-04,3.99405253e-05,,-6.66763761e-04,1.28944521e+01
-6.65763761e-04,-1.15625000e-01,8.91718750e-03,5.14062500e-03,8.20312500e-03,,-6.65763761e-04,4.05420142e-05,,-6.65763761e-04,1.26401167e+01
-6.64763761e-04,-1.17187500e-01,1.01359375e-02,-8.75000000e-04,8.17968750e-03,,-6.64763761e-04,4.12128720e-05,,-6.64763761e-04,1.27898951e+01
-6.63763761e-04,-1.17968750e-01,1.02171875e-02,-1.03750000e-02,8.17968750e-03,,-6.63763761e-04,4.19295066e-05,,-6.63763761e-04,1.29002485e+01
-6.62763761e-04,-1.22656250e-01,1.00953125e-02,-1.14062500e-02,8.17968750e-03,,-6.62763761e-04,4.26447114e-05,,-6.62763761e-04,1.34412155e+01
-6.61763761e-04,-1.32031250e-01,1.04812500e-02,-3.20312500e-03,8.23437500e-03,,-6.61763761e-04,4.33692112e-05,,-6.61763761e-04,1.44464264e+01
-6.60763761e-04,-1.34375000e-01,9.20156250e-03,4.60937500e-03,8.28906250e-03,,-6.60763761e-04,4.40622425e-05,,-6.60763761e-04,1.46843233e+01
-6.59763761e-04,-1.43750000e-01,9.79062500e-03,3.93750000e-03,8.27343750e-03,,-6.59763761e-04,4.47309576e-05,,-6.59763761e-04,1.56281691e+01
-6.58763761e-04,-1.34375000e-01,1.22687500e-02,-4.78125000e-03,8.24218750e-03,,-6.58763761e-04,4.55076661e-05,,-6.58763761e-04,1.46639109e+01
-6.57763761e-04,-1.32031250e-01,1.33859375e-02,-1.14687500e-02,8.21875000e-03,,-6.57763761e-04,4.64109689e-05,,-6.57763761e-04,1.44653492e+01
-6.56763761e-04,-1.28906250e-01,1.08468750e-02,-7.81250000e-03,8.20312500e-03,,-6.56763761e-04,4.72642059e-05,,-6.56763761e-04,1.41942787e+01
-6.55763761e-04,-1.26562500e-01,1.03187500e-02,1.04687500e-03,8.19531250e-03,,-6.55763761e-04,4.80094495e-05,,-6.55763761e-04,1.39705849e+01
-6.54763761e-04,-1.36718750e-01,9.75000000e-03,8.09375000e-03,8.14843750e-03,,-6.54763761e-04,4.87160687e-05,,-6.54763761e-04,1.49933977e+01
-6.53763761e-04,-1.45312500e-01,1.03187500e-02,4.40625000e-03,8.10937500e-03,,-6.53763761e-04,4.94226915e-05,,-6.53763761e-04,1.58462267e+01
-6.52763761e-04,-1.36718750e-01,1.19031250e-02,-7.67187500e-03,8.14843750e-03,,-6.52763761e-04,5.02051262e-05,,-6.52763761e-04,1.49689264e+01
-6.51763761e-04,-1.26562500e-01,1.10500000e-02,-1.28750000e-02,8.10937500e-03,,-6.51763761e-04,5.10133068e-05,,-6.51763761e-04,1.39763403e+01
-6.50763761e-04,-1.17968750e-01,9.56718750e-03,-5.18750000e-03,8.05468750e-03,,-6.50763761e-04,5.17392400e-05,,-6.50763761e-04,1.31382523e+01
-6.49763761e-04,-1.02343750e-01,9.10000000e-03,5.87500000e-03,8.05468750e-03,,-6.49763761e-04,5.23965100e-05,,-6.49763761e-04,1.15256062e+01
-6.48763761e-04,-1.02343750e-01,9.54687500e-03,7.50000000e-03,8.07031250e-03,,-6.48763761e-04,5.30530669e-05,,-6.48763761e-04,1.14901619e+01
-6.47763761e-04,-1.13281250e-01,9.99375000e-03,-3.39062500e-03,8.07031250e-03,,-6.47763761e-04,5.37410924e-05,,-6.47763761e-04,1.26068487e+01
-6.46763761e-04,-1.07812500e-01,9.79062500e-03,-1.49843750e-02,8.05468750e-03,,-6.46763761e-04,5.44376999e-05,,-6.46763761e-04,1.20917540e+01
-6.45763761e-04,-1.04687500e-01,8.36875000e-03,-1.04531250e-02,8.07031250e-03,,-6.45763761e-04,5.50770928e-05,,-6.45763761e-04,1.18369989e+01
-6.44763761e-04,-1.11718750e-01,7.55625000e-03,4.12500000e-03,8.03125000e-03,,-6.44763761e-04,5.56378109e-05,,-6.44763761e-04,1.25786390e+01
-6.43763761e-04,-1.14062500e-01,9.60781250e-03,9.85937500e-03,8.07031250e-03,,-6.43763761e-04,5.62421592e-05,,-6.43763761e-04,1.27832050e+01
-6.42763761e-04,-1.04687500e-01,9.54687500e-03,-5.78125000e-04,8.05468750e-03,,-6.42763761e-04,5.69165968e-05,,-6.42763761e-04,1.17921143e+01
-6.41763761e-04,-1.02343750e-01,1.00750000e-02,-1.54843750e-02,8.01562500e-03,,-6.41763761e-04,5.76074817e-05,,-6.41763761e-04,1.15930567e+01
-6.40763761e-04,-1.08593750e-01,8.87656250e-03,-1.51406250e-02,8.20312500e-03,,-6.40763761e-04,5.82747671e-05,,-6.40763761e-04,1.23185425e+01
-6.39763761e-04,-1.32812500e-01,9.12031250e-03,4.21875000e-04,8.32812500e-03,,-6.39763761e-04,5.89084375e-05,,-6.39763761e-04,1.48543253e+01
-6.38763761e-04,-1.53125000e-01,9.48593750e-03,1.12031250e-02,8.33593750e-03,,-6.38763761e-04,5.95635611e-05,,-6.38763761e-04,1.69175911e+01
-6.37763761e-04,-1.54687500e-01,1.06234375e-02,4.03125000e-03,8.23437500e-03,,-6.37763761e-04,6.02716136e-05,,-6.37763761e-04,1.70383015e+01
-6.36763761e-04,-1.53125000e-01,1.04203125e-02,-1.17187500e-02,8.20312500e-03,,-6.36763761e-04,6.10125644e-05,,-6.36763761e-04,1.68975925e+01
-6.35763761e-04,-1.50000000e-01,1.09281250e-02,-1.60468750e-02,8.27343750e-03,,-6.35763761e-04,6.17642436e-05,,-6.35763761e-04,1.66490059e+01
-6.34763761e-04,-1.51562500e-01,1.04203125e-02,-3.90625000e-03,8.28906250e-03,,-6.34763761e-04,6.25159228e-05,,-6.34763761e-04,1.68629646e+01
-6.33763761e-04,-1.53125000e-01,9.10000000e-03,8.85937500e-03,8.29687500e-03,,-6.33763761e-04,6.32032315e-05,,-6.33763761e-04,1.70109215e+01
-6.32763761e-04,-1.45312500e-01,8.99843750e-03,7.28125000e-03,8.28906250e-03,,-6.32763761e-04,6.38404817e-05,,-6.32763761e-04,1.61627350e+01
-6.31763761e-04,-1.43750000e-01,1.12937500e-02,-5.67187500e-03,8.28906250e-03,,-6.31763761e-04,6.45549662e-05,,-6.31763761e-04,1.59973888e+01
-6.30763761e-04,-1.54687500e-01,1.22281250e-02,-1.46093750e-02,8.21875000e-03,,-6.30763761e-04,6.53831739e-05,,-6.30763761e-04,1.71787109e+01
-6.29763761e-04,-1.50000000e-01,1.03390625e-02,-9.14062500e-03,8.10156250e-03,,-6.29763761e-04,6.61777667e-05,,-6.29763761e-04,1.67584019e+01
-6.28763761e-04,-1.32812500e-01,9.44531250e-03,2.71875000e-03,8.05468750e-03,,-6.28763761e-04,6.68743742e-05,,-6.28763761e-04,1.50035114e+01
-6.27763761e-04,-1.32812500e-01,9.75000000e-03,1.00000000e-02,8.08593750e-03,,-6.27763761e-04,6.75502379e-05,,-6.27763761e-04,1.49698067e+01
-6.26763761e-04,-1.39843750e-01,1.02781250e-02,4.48437500e-03,8.08593750e-03,,-6.26763761e-04,6.82554310e-05,,-6.26763761e-04,1.56562948e+01
-6.25763761e-04,-1.42187500e-01,1.21265625e-02,-8.95312500e-03,8.14062500e-03,,-6.25763761e-04,6.90443048e-05,,-6.25763761e-04,1.59097605e+01
-6.24763761e-04,-1.36718750e-01,1.11109375e-02,-1.32343750e-02,8.23437500e-03,,-6.24763761e-04,6.98625008e-05,,-6.24763761e-04,1.54047680e+01
-6.23763761e-04,-1.34375000e-01,1.03187500e-02,-4.40625000e-03,8.27343750e-03,,-6.23763761e-04,7.06170395e-05,,-6.23763761e-04,1.52098932e+01
-6.22763761e-04,-1.32031250e-01,9.72968750e-03,6.96875000e-03,8.25781250e-03,,-6.22763761e-04,7.13229456e-05,,-6.22763761e-04,1.49614782e+01
-6.21763761e-04,-1.30468750e-01,1.04000000e-02,7.60937500e-03,8.21875000e-03,,-6.21763761e-04,7.20317112e-05,,-6.21763761e-04,1.47617645e+01
-6.20763761e-04,-1.35937500e-01,1.16390625e-02,-4.84375000e-03,8.21875000e-03,,-6.20763761e-04,7.28077066e-05,,-6.20763761e-04,1.53182240e+01
-6.19763761e-04,-1.36718750e-01,1.14156250e-02,-1.59062500e-02,8.35156250e-03,,-6.19763761e-04,7.36194634e-05,,-6.19763761e-04,1.54537525e+01
-6.18763761e-04,-1.47656250e-01,9.54687500e-03,-1.05937500e-02,8.42968750e-03,,-6.18763761e-04,7.43575511e-05,,-6.18763761e-04,1.66515541e+01
-6.17763761e-04,-1.64062500e-01,9.46562500e-03,3.92187500e-03,8.36718750e-03,,-6.17763761e-04,7.50269828e-05,,-6.17763761e-04,1.83606014e+01
-6.16763761e-04,-1.60937500e-01,1.06843750e-02,1.03281250e-02,8.33593750e-03,,-6.16763761e-04,7.57364687e-05,,-6.16763761e-04,1.80006752e+01
-6.15763761e-04,-1.57031250e-01,1.06234375e-02,-1.87500000e-04,8.33593750e-03,,-6.15763761e-04,7.64867218e-05,,-6.15763761e-04,1.75710964e+01
-6.14763761e-04,-1.57031250e-01,1.07250000e-02,-1.63906250e-02,8.29687500e-03,,-6.14763761e-04,7.72383937e-05,,-6.14763761e-04,1.76150284e+01
-6.13763761e-04,-1.49218750e-01,8.85625000e-03,-1.63906250e-02,8.25781250e-03,,-6.13763761e-04,7.79278489e-05,,-6.13763761e-04,1.68964844e+01
-6.12763761e-04,-1.43750000e-01,8.42968750e-03,4.06250000e-04,8.27343750e-03,,-6.12763761e-04,7.85364828e-05,,-6.12763761e-04,1.63750553e+01
-6.11763761e-04,-1.45312500e-01,9.46562500e-03,1.21875000e-02,8.28906250e-03,,-6.11763761e-04,7.91665734e-05,,-6.11763761e-04,1.65027637e+01
-6.10763761e-04,-1.41406250e-01,1.03796875e-02,4.18750000e-03,8.28906250e-03,,-6.10763761e-04,7.98653273e-05,,-6.10763761e-04,1.60566635e+01
-6.09763761e-04,-1.38281250e-01,9.85156250e-03,-1.31406250e-02,8.24218750e-03,,-6.09763761e-04,8.05776726e-05,,-6.09763761e-04,1.57582245e+01
-6.08763761e-04,-1.34375000e-01,9.79062500e-03,-1.72031250e-02,8.10156250e-03,,-6.08763761e-04,8.12692742e-05,,-6.08763761e-04,1.54359303e+01
-6.07763761e-04,-1.26562500e-01,9.44531250e-03,-3.04687500e-03,8.00781250e-03,,-6.07763761e-04,8.19465713e-05,,-6.07763761e-04,1.46841803e+01
-6.06763761e-04,-1.26562500e-01,8.53125000e-03,1.06406250e-02,8.04687500e-03,,-6.06763761e-04,8.25795287e-05,,-6.06763761e-04,1.46640568e+01
-6.05763761e-04,-1.30468750e-01,8.22656250e-03,8.03125000e-03,8.08593750e-03,,-6.05763761e-04,8.31695725e-05,,-6.05763761e-04,1.50172825e+01
-6.04763761e-04,-1.26562500e-01,1.05625000e-02,-6.20312500e-03,8.04687500e-03,,-6.04763761e-04,8.38311389e-05,,-6.04763761e-04,1.46097317e+01
-6.03763761e-04,-1.22656250e-01,1.18015625e-02,-1.56093750e-02,8.03125000e-03,,-6.03763761e-04,8.46185721e-05,,-6.03763761e-04,1.42648277e+01
-6.02763761e-04,-1.27343750e-01,1.12937500e-02,-9.28125000e-03,8.10937500e-03,,-6.02763761e-04,8.54317550e-05,,-6.02763761e-04,1.48140354e+01
-6.01763761e-04,-1.32031250e-01,9.20156250e-03,3.93750000e-03,8.16406250e-03,,-6.01763761e-04,8.61533990e-05,,-6.01763761e-04,1.53114443e+01
-6.00763761e-04,-1.32031250e-01,9.16093750e-03,9.68750000e-03,8.14062500e-03,,-6.00763761e-04,8.67999406e-05,,-6.00763761e-04,1.52753382e+01
-5.99763761e-04,-1.30468750e-01,9.75000000e-03,2.37500000e-03,8.17968750e-03,,-5.99763761e-04,8.74657926e-05,,-5.99763761e-04,1.50822897e+01
-5.98763761e-04,-1.30468750e-01,1.21265625e-02,-9.62500000e-03,8.36718750e-03,,-5.98763761e-04,8.82360619e-05,,-5.98763761e-04,1.51015024e+01
-5.97763761e-04,-1.50000000e-01,1.18015625e-02,-1.21250000e-02,8.50000000e-03,,-5.97763761e-04,8.90785741e-05,,-5.97763761e-04,1.71726704e+01
-5.96763761e-04,-1.64843750e-01,1.13953125e-02,-3.59375000e-03,8.42187500e-03,,-5.96763761e-04,8.98953367e-05,,-5.96763761e-04,1.87446098e+01
-5.95763761e-04,-1.57031250e-01,1.04812500e-02,5.67187500e-03,8.35156250e-03,,-5.95763761e-04,9.06656060e-05,,-5.95763761e-04,1.79336891e+01
-5.94763761e-04,-1.43750000e-01,1.08062500e-02,5.51562500e-03,8.39062500e-03,,-5.94763761e-04,9.14151387e-05,,-5.94763761e-04,1.65348415e+01
-5.93763761e-04,-1.42187500e-01,1.15984375e-02,-4.96875000e-03,8.46093750e-03,,-5.93763761e-04,9.22040053e-05,,-5.93763761e-04,1.63723106e+01
-5.92763761e-04,-1.45312500e-01,1.09281250e-02,-1.38750000e-02,8.48437500e-03,,-5.92763761e-04,9.29971720e-05,,-5.92763761e-04,1.67444096e+01
-5.91763761e-04,-1.42187500e-01,9.89218750e-03,-9.17187500e-03,8.48437500e-03,,-5.91763761e-04,9.37302539e-05,,-5.91763761e-04,1.64833202e+01
-5.90763761e-04,-1.46093750e-01,9.85156250e-03,2.82812500e-03,8.46093750e-03,,-5.90763761e-04,9.44254352e-05,,-5.90763761e-04,1.69028378e+01
-5.89763761e-04,-1.50000000e-01,1.06234375e-02,7.78125000e-03,8.51562500e-03,,-5.89763761e-04,9.51463589e-05,,-5.89763761e-04,1.72774277e+01
-5.88763761e-04,-1.53125000e-01,1.03187500e-02,-1.92187500e-03,8.36718750e-03,,-5.88763761e-04,9.58837336e-05,,-5.88763761e-04,1.75840664e+01
-5.87763761e-04,-1.46093750e-01,9.93281250e-03,-1.46875000e-02,8.19531250e-03,,-5.87763761e-04,9.65967920e-05,,-5.87763761e-04,1.69032097e+01
-5.86763761e-04,-1.32812500e-01,8.32812500e-03,-1.31875000e-02,8.16406250e-03,,-5.86763761e-04,9.72397538e-05,,-5.86763761e-04,1.56078768e+01
-5.85763761e-04,-1.32812500e-01,8.10468750e-03,6.71875000e-04,8.14062500e-03,,-5.85763761e-04,9.78183525e-05,,-5.85763761e-04,1.56410427e+01
-5.84763761e-04,-1.42187500e-01,9.89218750e-03,8.79687500e-03,8.14062500e-03,,-5.84763761e-04,9.84520157e-05,,-5.84763761e-04,1.65824471e+01
-5.83763761e-04,-1.38281250e-01,1.09078125e-02,1.79687500e-03,8.19531250e-03,,-5.83763761e-04,9.91843845e-05,,-5.83763761e-04,1.61516666e+01
-5.82763761e-04,-1.34375000e-01,1.05625000e-02,-1.14687500e-02,8.14843750e-03,,-5.82763761e-04,9.99403492e-05,,-5.82763761e-04,1.57745914e+01
-5.81763761e-04,-1.26562500e-01,1.07250000e-02,-1.40625000e-02,8.10937500e-03,,-5.81763761e-04,1.00689882e-04,,-5.81763761e-04,1.50368366e+01
-5.80763761e-04,-1.21093750e-01,1.05218750e-02,-2.04687500e-03,8.08593750e-03,,-5.80763761e-04,1.01437981e-04,,-5.80763761e-04,1.45157375e+01
-5.79763761e-04,-1.21093750e-01,9.83125000e-03,8.51562500e-03,8.05468750e-03,,-5.79763761e-04,1.02154620e-04,,-5.79763761e-04,1.44985952e+01
-5.78763761e-04,-1.22656250e-01,9.83125000e-03,4.75000000e-03,8.14843750e-03,,-5.78763761e-04,1.02846941e-04,,-5.78763761e-04,1.46245232e+01
-5.77763761e-04,-1.19531250e-01,1.17406250e-02,-6.68750000e-03,8.31250000e-03,,-5.77763761e-04,1.03606486e-04,,-5.77763761e-04,1.43074932e+01
-5.76763761e-04,-1.30468750e-01,1.30203125e-02,-1.28906250e-02,8.38281250e-03,,-5.76763761e-04,1.04478320e-04,,-5.76763761e-04,1.54869528e+01
-5.75763761e-04,-1.42187500e-01,1.23703125e-02,-6.57812500e-03,8.36718750e-03,,-5.75763761e-04,1.05372317e-04,,-5.75763761e-04,1.67466640e+01
-5.74763761e-04,-1.41406250e-01,1.02171875e-02,3.62500000e-03,8.31250000e-03,,-5.74763761e-04,1.06167630e-04,,-5.74763761e-04,1.66739483e+01
-5.73763761e-04,-1.38281250e-01,1.00750000e-02,6.46875000e-03,8.31250000e-03,,-5.73763761e-04,1.06882115e-04,,-5.73763761e-04,1.63250351e+01
-5.72763761e-04,-1.32812500e-01,1.01765625e-02,1.09375000e-03,8.35156250e-03,,-5.72763761e-04,1.07595173e-04,,-5.72763761e-04,1.57412052e+01
-5.71763761e-04,-1.36718750e-01,1.14765625e-02,-6.60937500e-03,8.36718750e-03,,-5.71763761e-04,1.08357570e-04,,-5.71763761e-04,1.61585274e+01
-5.70763761e-04,-1.32812500e-01,1.18015625e-02,-8.54687500e-03,8.33593750e-03,,-5.70763761e-04,1.09177192e-04,,-5.70763761e-04,1.57959852e+01
-5.69763761e-04,-1.30468750e-01,1.09281250e-02,-2.93750000e-03,8.29687500e-03,,-5.69763761e-04,1.09977504e-04,,-5.69763761e-04,1.55847960e+01
-5.68763761e-04,-1.27343750e-01,9.91250000e-03,3.39062500e-03,8.29687500e-03,,-5.68763761e-04,1.10711306e-04,,-5.68763761e-04,1.52614298e+01
