Time,r,z,a
3.814,6.1715302876037965,27.589627450527693,56.72854215025829
3.815,6.138027235012165,27.4585649049729,56.86375709199324
3.8159999999999994,6.273646497927728,27.34953651271418,56.94013920488473
3.817,6.5564425762127705,27.15164106687715,57.06796548978744
3.8179999999999996,6.858754168312962,26.88380768174896,57.255061286594724
3.819,7.157967508877414,26.62307211358948,57.43145873239698
3.8200000000000003,7.422907644574913,26.416945204562154,57.559982655968895
3.821,7.624599249069129,26.209308675639047,57.70416927507364
3.822,7.805594184796912,25.985666139486057,57.86732329292652
3.8229999999999995,7.938894979962387,25.774655119872754,58.03040786271964
3.8240000000000003,8.061547052899499,25.550785063972246,58.20762872996457
3.8249999999999997,8.243908644190437,25.41680831279323,58.27966739460317
3.826,8.417819700104722,25.32266309219142,58.31485517026178
3.827,8.540163545563185,25.093810268343884,58.492761230776836
3.8280000000000003,8.581758539367994,24.693955371687863,58.85735262971771
3.8289999999999997,8.664838208106785,24.17851470807262,59.315763693246566
3.8299999999999996,8.82807942705932,23.643340966475293,59.762279056391066
3.8310000000000004,9.050146068821128,23.116931673982247,60.17465662097376
3.832,9.34972951612807,22.652778080510352,60.49355601500685
3.833,9.619927946302832,22.3166129957333,60.698266948767
3.834,9.81719676240516,22.150786951732425,60.77120071376177
3.8350000000000004,9.956096478102722,22.105869536188607,60.75555063458275
3.836,10.01469163459535,22.078613617954044,60.75625384089868
3.8369999999999997,10.008965627585633,22.159909980425436,60.684552167917005
3.838,10.025588021380024,22.30174893737812,60.54840657870565
3.839,10.15032280178161,22.290232622413406,60.5074802573996
3.84,10.340962155991576,22.113983786325097,60.58763065137882
3.8409999999999997,10.44474418835023,21.909513071236912,60.72821711989873
3.8420000000000005,10.455040644801528,21.700567298672482,60.91219196421838
3.843,10.51378899604865,21.41917192448415,61.139558156143806
3.844,10.664732153389433,21.167956617360375,61.29728076236844
3.845,10.848549074072132,21.003916159124596,61.35987497850135
3.846,11.104461866484707,20.855417787665658,61.372526067260296
3.8469999999999995,11.46626128416306,20.719978614269664,61.31893875662476
3.848,11.812720896119638,20.594101981958584,61.25852971248554
3.849,12.063339203329276,20.581142764588417,61.144024014286245
3.85,12.265226819973618,20.672677517704678,60.96262525365108
3.851,12.384988557615747,20.781483813457935,60.80789362082567
3.8520000000000003,12.37467130165638,20.84771888839296,60.75624054166734
3.853,12.337441510161655,20.72479640598026,60.88092769018692
3.8539999999999996,12.366906423570502,20.370967177580138,61.16899754019155
3.855,12.420677012694737,19.89829361598918,61.54333130468439
3.856,12.42321565583936,19.466671223315213,61.90697993444468
3.857,12.387544828986636,19.042003728097548,62.28328428511211
3.858,12.410630127669434,18.663645489020833,62.58671369241753
3.8590000000000004,12.44817134968647,18.463833331159663,62.73185882854167
3.8600000000000003,12.493724525199134,18.415210484932,62.7466153200033
3.8609999999999998,12.600172129478748,18.408732540729783,62.69202448789633
3.8619999999999997,12.722446241735593,18.424182596317475,62.61002137749346
3.863,12.845970856994526,18.58884995711915,62.40432983983344
3.8640000000000003,12.954794401679269,18.856054444547336,62.12255505513096
3.8649999999999998,13.044305965788338,19.072740438402793,61.89321861531151
3.8659999999999997,13.15842942751836,19.17425822431567,61.744969502240636
3.867,13.345021374019744,19.076037943263177,61.71943258668594
3.868,13.482484297747842,18.85175625265895,61.823156024844906
3.8689999999999998,13.519205997040444,18.69456010503185,61.92933663045072
3.87,13.495070605342788,18.608942446270856,62.01283685158588
3.871,13.39097768779351,18.60396687923961,62.077830227510574
3.872,13.270631436952073,18.675582903323942,62.08958630852891
3.8729999999999998,13.182562943180287,18.728562827183623,62.097182895489155
3.874,13.176481566683883,18.73040658285927,62.099174747700076
3.875,13.266599455132237,18.63222639525068,62.1272537384163
3.876,13.432949853529257,18.437771788473334,62.18781969448656
3.8770000000000002,13.680551248948365,18.23449417367686,62.204073604151155
3.878,13.992796575519698,17.977966948185802,62.21830446182864
3.879,14.255667530204226,17.63448473184514,62.324041178168486
3.88,14.399584168573574,17.313883299996466,62.48070651299799
3.8810000000000002,14.49423526772287,17.092169930640676,62.58962006270312
3.882,14.596681442623872,16.99712746691859,62.595414503630764
3.8829999999999996,14.671181732693766,17.04289736409284,62.51213829647803
3.8840000000000003,14.684143030839897,17.11542421301392,62.44868512610435
3.885,14.702905432639502,17.10623406840657,62.44343394565002
3.886,14.804857031604557,17.089368632386577,62.38959726188299
3.887,14.942693585810806,17.085732670439054,62.30184253105244
3.8880000000000003,15.030900280780351,17.00319641053638,62.3055810511474
3.8890000000000002,15.141325294305775,16.944729867433548,62.27592461840794
3.8899999999999997,15.244183156630411,17.001686762493435,62.16488509153416
3.8909999999999996,15.280358136057473,17.077602738780335,62.084200645192944
3.892,15.362156527192418,17.07860579112023,62.02883048396434
3.893,15.531911905363767,16.948555914246725,62.011006220055464
3.8939999999999997,15.755528744665385,16.803992291490832,61.96500829267654
3.8950000000000005,16.019422393896956,16.728994312597205,61.8379373857811
3.8960000000000004,16.24309757539111,16.684458594278436,61.71461021524724
3.897,16.416815153492372,16.71777620663444,61.569339294867305
3.8979999999999997,16.554388940237345,16.818225673597976,61.40126045754302
3.899,16.733100570866526,16.874058755595843,61.235940717082144
3.9,16.96408562864941,16.801392309433897,61.12392442733409
3.901,17.130677646095766,16.615498355638223,61.13506961626199
3.9020000000000006,17.23396009590751,16.413224125373095,61.20077087851244
3.903,17.270568179346817,16.29937173146338,61.252536049550585
3.904,17.183005883993513,16.282260661717093,61.327912988807775
3.905,16.97558346355268,16.31881854001147,61.45272261024928
3.906,16.72502533151149,16.396363355113927,61.578488443043994
3.907,16.51266050527941,16.454885157394653,61.68838910530503
3.908,16.358713597096276,16.43552119469362,61.81091059370709
3.9090000000000003,16.218626711137677,16.381742686727,61.94776917846426
3.91,16.115383739425297,16.3076774595584,62.07303035301171
3.9109999999999996,16.140112381217083,16.259571048699147,62.08980841708187
3.9119999999999995,16.295052422853598,16.170655361733544,62.04310935053467
3.9130000000000007,16.560446025471066,15.99506489732562,61.976306255680896
3.914,16.927045292383234,15.839602539454427,61.81772506982362
3.915,17.272083560513696,15.734876478526962,61.63525715279818
3.9159999999999995,17.597569850286792,15.712104781806639,61.408800341860655
3.9170000000000003,17.832060917969766,15.835938909622087,61.151323774023275
3.9179999999999997,17.881519219629627,15.971541223627806,61.02420264808642
3.9189999999999996,17.74920044508598,16.07341931719325,61.054459183677615
3.92,17.426652577872698,16.24626447400514,61.175027189329285
3.921,16.980991614867996,16.4240571572368,61.3757808652138
3.922,16.57243337993399,16.545070146360963,61.58238068717584
3.9229999999999996,16.32772550539778,16.566743018370335,61.73948421860901
3.9240000000000004,16.204201550990337,16.456099020838035,61.90499311780262
3.925,16.132345959100117,16.229159785269914,62.11685743871887
3.9259999999999997,16.169582226358987,15.964720182941406,62.277155110008756
3.927,16.368476445102907,15.700823459415027,62.31866674029928
3.928,16.689674458454373,15.466589070584236,62.24564632850451
3.9290000000000003,16.972483578422978,15.301269235829153,62.148434647771516
3.9299999999999993,17.218094052401756,15.221064811624666,62.018625437171266
3.9310000000000005,17.49138959380811,15.215964425870306,61.816508387826275
3.932,17.73116154102568,15.309050247610397,61.57434933501722
3.933,17.932936014705263,15.46977717111219,61.31658386483536
3.934,18.09496074448496,15.627502632316837,61.090871139509886
3.935,18.239886244890425,15.783002999431373,60.87953910252537
3.9360000000000004,18.359105362361287,15.911243799029748,60.70546503967516
3.9369999999999994,18.424967132133762,15.91349090439335,60.654187083105654
3.9380000000000006,18.441522689953498,15.796947327626137,60.71763388802763
3.9389999999999996,18.366991497529707,15.656572603922214,60.86548856155948
3.94,18.27857246814771,15.469946793649454,61.053696208565455
3.941,18.328309168096027,15.227110590449952,61.17161747211729
3.942,18.470460189856144,14.983739055010725,61.21617491458293
3.9430000000000005,18.61032184805859,14.751590909218846,61.252294560499635
3.9439999999999995,18.681683422968547,14.586996708506302,61.2979796538356
3.9450000000000007,18.707750214784216,14.484884405963461,61.340080423786674
3.9459999999999997,18.8718954675617,14.37672055198273,61.27578173325034
3.947,19.216961861315845,14.312260368379135,61.03893950528183
3.948,19.58378331068096,14.283022825809297,60.76099610540285
3.9490000000000003,19.971453230406393,14.309680186027082,60.43120086042694
3.95,20.34712181757224,14.425358455242893,60.05814095097617
3.9509999999999996,20.64677172393714,14.565593236666764,59.73251716224185
3.952000000000001,20.85210151490205,14.721237944778307,59.47501255211746
3.953,20.977210620879056,14.849566279481099,59.29877465719926
3.954,21.035154478936334,14.955922883313013,59.18997572174096
3.954999999999999,20.957487208790532,15.064105253161566,59.190243372225524
3.9560000000000004,20.755469889811863,15.160864094143944,59.2970559968709
3.9570000000000003,20.496282825842727,15.21221611495682,59.47532314004568
3.9579999999999997,20.251480735751606,15.191952536288145,59.683643748450876
3.9590000000000005,20.118721534127857,15.125103642790492,59.82994405304322
3.96,20.19124469711229,15.070860565025155,59.80442101103657
3.9610000000000003,20.38141980075257,15.045379201522998,59.66690487895074
3.9619999999999993,20.517447869576056,14.978915369141504,59.596583444019295
3.9630000000000005,20.61723587069689,14.904693239908665,59.559475329236435
3.9639999999999995,20.77112986042915,14.900845608140235,59.436842223300275
3.965,20.991128191266437,14.955047927429124,59.226352193492616
3.9659999999999997,21.218784935442077,15.014388931673386,59.0063717590618
3.967,21.302465192410523,15.079224899080446,58.90061213685445
3.968,21.284752574813297,15.094185388741039,58.90641602384401
3.9689999999999994,21.31445840365466,15.06130247609985,58.9011691963472
3.9700000000000006,21.440070793232916,15.043568814953101,58.8086732235828
3.9709999999999996,21.633908698143017,15.016912105588757,58.66497285464535
3.972,21.766016750790605,14.97928765117952,58.57768852404324
3.973,21.786248330674926,14.971571631378112,58.56539061307465
3.974,21.75352617753513,14.920980274864311,58.62100165814486
3.975,21.74561327369011,14.85297555572551,58.66594259313869
3.9759999999999995,21.749598207107745,14.836448006258891,58.67196908971262
3.9770000000000003,21.765301363532256,14.77748895725565,58.69215852018277
3.9779999999999998,21.855297277219524,14.639850698384558,58.69450157197872
3.979,22.09168722892901,14.479649079463563,58.5859340107352
3.98,22.293433203744197,14.355166784364329,58.48457095544707
3.9810000000000003,22.26792265659092,14.305859865252822,58.53269930793533
3.982,22.156723374876904,14.25683346720424,58.652747937926975
3.9829999999999997,22.150230812247067,14.146851603074028,58.71756983619632
3.9840000000000004,22.155011352003868,14.070546215720181,58.754528032132136
3.985,22.102633180604027,14.036322989682478,58.81709037201887
3.9859999999999998,22.06829161894832,13.958374173304888,58.887824591946966
3.987,22.14713091714335,13.845384610407134,58.88123121448514
3.9880000000000004,22.35619708926568,13.75265293627018,58.75242847272167
3.9890000000000003,22.581479550423705,13.675074214957887,58.6005516445739
3.9899999999999998,22.68688799542758,13.624568176096826,58.53636939302949
3.9909999999999997,22.729509021557057,13.584327603711868,58.52048835786408
3.992,22.844822351030263,13.58051084053433,58.423390303878065
3.993,23.01381092553933,13.670042835043418,58.23237843161266
3.994,23.184021651605192,13.779365516471234,58.03020626740696
3.995,23.296881853736917,13.82958689507523,57.90752543979393
3.9960000000000004,23.341095741578215,13.889909280961927,57.83869792791824
3.997,23.437472670805693,14.040284473297936,57.67885959031185
3.9979999999999998,23.54603735178676,14.224914808800715,57.490654746261676
3.999,23.52015303576691,14.372690664023247,57.43604100007409
4.0,23.285808754064696,14.398417820006587,57.62221110004755
4.001,22.88637454421762,14.33136766088044,57.99677354815647
4.002000000000001,22.605358480649596,14.308048356392177,58.24700989034061
4.003,22.409933531414893,14.262198728313706,58.436577151121
4.004,22.27185125073878,14.173795235812818,58.60053353717571
4.005,22.319100336477835,14.076248085066537,58.612825085240665
4.006,22.554827694041872,13.994437570450115,58.45636544816924
4.007000000000001,22.921998583680445,13.957711184268032,58.16279223589591
4.007999999999999,23.167927354626013,13.95873734901353,57.95190937814697
4.009,23.18306786344629,13.952099519718827,57.94236306383548
4.010000000000001,23.112905822723718,13.897789184708872,58.03048091283964
4.011,23.13396855312383,13.785669960469374,58.069994480581514
4.012,23.181477957679494,13.579331533512974,58.1340519393147
4.013,23.129103009091,13.38216186420978,58.278516841966784
4.014,23.037494198598175,13.21840767864975,58.43964532410324
4.015,22.917017000973768,13.139485977685103,58.583418843826436
4.016,22.81009408345948,13.11368199788686,58.688993792749486
4.0169999999999995,22.745910414406477,13.051672429738781,58.77553444217769
4.018,22.734484552027748,13.076882967185098,58.77288319346093
4.019,22.743721677661267,13.099281466465023,58.75370405774191
4.0200000000000005,22.76732901884408,13.073943376137178,58.745871447432485
4.021,22.725463855728552,13.017392053934506,58.81032258037793
4.021999999999999,22.608407807193004,12.907054294479236,58.9667106546833
4.023,22.521604992800764,12.846364642305046,59.07218142660641
4.024,22.444217883908998,12.911112208779658,59.10714896176785
4.025,22.283570195800518,13.094273442656295,59.15396553313791
4.026,22.01313739337858,13.255757982728499,59.30382640165208
4.027,21.833406683506713,13.360454180441053,59.403137236859266
4.0280000000000005,21.82397975108841,13.492800245512038,59.34182877441951
4.029,21.82571841000048,13.628892580310657,59.2685271102045
4.029999999999999,21.84695227343864,13.702259103440722,59.21160671589388
4.031,21.81766917370846,13.698209853190926,59.23856290197604
4.032,21.684799375134116,13.623984992266271,59.3905585572564
4.033,21.603313853789075,13.463878348869798,59.54456463427742
4.034000000000001,21.55413421973354,13.257804162992485,59.69486073568159
4.035,21.42595086086783,13.108300416756684,59.88229886895964
4.036,21.34138962444135,13.061577783953009,59.978814470363965
4.037,21.302805281389222,13.05735963499116,60.01392080589112
4.038,21.24840598380762,13.09802767107626,60.038968656624164
4.039,21.277805755782737,13.205426571165596,59.957470001869474
4.04,21.40121374809163,13.257517558033086,59.82513710676736
4.0409999999999995,21.55933174824883,13.171641562742535,59.73546107904566
4.042000000000001,21.74921626854043,13.08915060436236,59.6158657457178
4.043,21.918236942485244,13.040234730916863,59.495944783146044
4.044,21.97107729603172,13.00837293928591,59.46676667408245
4.045,21.940454085185348,13.076019024987433,59.45854743743105
4.046,21.907692654994534,13.093229513015032,59.47785948345654
4.047000000000001,21.964764232482306,12.923297320529045,59.51544621886961
4.047999999999999,22.120799967756682,12.685405713146128,59.500013542736454
4.049,22.261489377482718,12.455091226263425,59.491115140831425
4.05,22.352089911749005,12.195961793737348,59.537136698768286
4.051,22.510643014404057,11.990703207075866,59.49498064454532
4.052,22.698581045729494,12.004406307230125,59.3225516789807
4.053,22.84373490902848,12.144586689803557,59.12864111686207
4.054,22.893079728985292,12.28075218264397,59.02097050216864
4.055,22.841840033290545,12.460669964626018,58.98043136265
4.056000000000001,22.897569289135955,12.62570844197422,58.85220481546253
4.0569999999999995,23.135354553694924,12.7999567369401,58.55981235329993
4.058,23.370402851557117,12.931201373036142,58.290606551363226
4.059,23.587242822277023,13.004350232909697,58.065428369152826
4.0600000000000005,23.729073406701318,13.138985297140941,57.87617542861801
4.061,23.719949640420932,13.282582095340713,57.81428687594216
4.061999999999999,23.713310608316807,13.432152441276267,57.74667324504779
4.063000000000001,23.609374150033442,13.620601059932572,57.743380235434486
4.064,23.459096976213036,13.729629866193699,57.818536330763095
4.065,23.320662039537886,13.725699093272699,57.93991697053739
4.065999999999999,23.176545371762494,13.70135832117357,58.07641414642994
4.067,23.187749751504192,13.584144606259267,58.12620750206355
4.068,23.31545756272157,13.463243648181464,58.07659956674549
4.069,23.483875684272803,13.516966919149114,57.903859834881445
4.07,23.652055113348865,13.620858862935046,57.70627348182575
4.071,23.749320288420517,13.722143112849778,57.57141225342593
4.072,23.749680718471023,13.81719228416412,57.52342567118531
4.0729999999999995,23.72959285887065,13.786359595405035,57.55628873236017
4.074000000000001,23.72655814076777,13.608936376702031,57.64761965546038
4.074999999999999,23.744919469810185,13.367839510405416,57.75077370265851
4.076,23.803912904444942,13.194884542752897,57.78362170201591
4.077,23.886455472711603,13.094514637564245,57.759789489741124
4.078,24.05628691400522,13.02325463305324,57.644742711385774
4.079,24.196501233350407,13.025278578592166,57.520397492222344
4.079999999999999,24.143031515515773,13.071028091072602,57.54571534137528
4.081,24.132397134715674,13.11480773485009,57.53418900906589
4.082,24.141114865018753,13.100443282215805,57.53338315124007
4.083,24.133328184137397,13.04530614131001,57.56648871245642
4.084,24.083376231993576,13.030010816332451,57.61770293409456
4.085,23.782163895184294,13.130232109981883,57.8339492233522
4.086,23.25490902237017,13.298461317483328,58.211198850054636
4.087,22.776629570845834,13.467565901836242,58.539648794321884
4.088,22.49021941191005,13.63158500661234,58.70113920740379
4.0889999999999995,22.393333586512444,13.686057337678934,58.75558050619024
4.09,22.48030269082727,13.624848145829915,58.713111708151146
4.091,22.595052018713677,13.573901672962295,58.64118397280285
4.0920000000000005,22.711607104901656,13.557855248548512,58.54943221350412
4.093,22.645675224636317,13.594095919262998,58.58738842443198
4.093999999999999,22.440140501387184,13.670245231134883,58.723860435723
4.095000000000001,22.331467918354512,13.707758922600313,58.7970018114601
4.096,22.22333376248113,13.703737947078858,58.89120843009308
4.0969999999999995,22.078328359035993,13.681989442691119,59.025985711882655
4.098,21.945774070178295,13.654989813863548,59.15283871764585
4.099,21.78721715115676,13.685346175452892,59.271192582367085
4.1000000000000005,21.738743599109156,13.689815629537804,59.3098457529242
4.101,21.749356582723983,13.58536811968316,59.356350908854985
4.102,21.736454028159297,13.44758617576342,59.440050710674996
4.103,21.798405899036247,13.281952328343726,59.473920054353556
4.104,21.831106675571867,13.127434430559735,59.5259592249513
4.105,21.829567752246874,12.970529582058544,59.60778336007287
4.106,21.80192007116297,12.819488283183832,59.70844017004751
4.107,21.7491029207476,12.730627450683798,59.798961268523556
4.108,21.69045254955946,12.676218312162822,59.877057447378846
4.109000000000001,21.629655705512974,12.63552919635918,59.950077764370704
4.11,21.599894240848844,12.58664804166136,60.000417200670874
4.111,21.57301933807282,12.532881756502354,60.05068561095649
4.111999999999999,21.383270041043303,12.491958913699438,60.23524126607055
4.113,21.126869701732662,12.457122786661438,60.47400294552841
4.114000000000001,20.914696724395775,12.477910567673346,60.645887591449664
4.114999999999999,20.75876564305743,12.615980713115283,60.708245835735156
4.116,20.72306046573244,12.811821035455278,60.63633867188806
4.117,20.718307792655438,12.937332307992657,60.57413573609651
4.118,20.689658588954916,12.973482223408263,60.57924625388057
4.119,20.6043839004663,12.967458003730755,60.65465952186506
4.12,20.59845962784305,12.901038048834678,60.69499389472695
4.1209999999999996,20.728748020007195,12.74902973521619,60.664454933854906
4.122,20.93074204250951,12.487613480537584,60.62713695748119
4.123,21.17670399085654,12.156722373201134,60.5820006803291
4.124,21.27492075539308,11.940746807613115,60.6032033358521
4.125,21.296495115717985,11.90599568895186,60.601364022570024
4.1259999999999994,21.38577108455369,11.999458797557388,60.47780156031662
4.127000000000001,21.446894098734795,12.163693277805768,60.34387093157398
4.128,21.451398069522153,12.382777610486732,60.23115544705668
4.129,21.467237451008444,12.515447629042225,60.1508810390936
4.13,21.520890493032372,12.4652922966674,60.12969160516005
4.131,21.509010245800237,12.34680104520821,60.199173041934785
4.132000000000001,21.441816474368906,12.27928760673279,60.291046200832795
4.132999999999999,21.4548656126555,12.297413452717848,60.27071298876182
4.134,21.533512835149114,12.334663938596076,60.183954595874184
4.135,21.62565494888118,12.306342990149616,60.11797777994575
4.136,21.724127840367604,12.280855349572843,60.044897544955525
4.1370000000000005,21.713745758188782,12.288481425611067,60.05017974816553
4.138,21.654577646152628,12.29507730663799,60.09840047287207
4.139,21.70640979540193,12.28312949261479,60.05920016642882
4.14,21.801016809297412,12.226939426811235,60.004352745604294
4.141,21.850012246725363,12.08231929703685,60.0319108705212
4.1419999999999995,21.899880877273468,11.874089226211497,60.08817996631318
4.143,21.944449737359836,11.73199972888097,60.11629665998296
4.144,22.021271679608358,11.633963479994929,60.094468232118054
4.1450000000000005,22.079748226139213,11.599412373466095,60.05883625130102
4.146000000000001,21.99234024863853,11.72176956519215,60.07886617042974
4.146999999999999,21.905441201851758,11.949488534565736,60.04727208328711
4.148,22.010821762522472,12.085916367529878,59.88933196618498
4.149,22.080626173204205,12.212241171913313,59.767225942402504
4.15,21.942763093952255,12.369685171415716,59.81083638869176
4.151,21.753406656996628,12.428383376309322,59.946548849845314
4.152,21.650861600881658,12.430353666368283,60.03455387277192
4.1530000000000005,21.668944662561344,12.377292093369483,60.04523046883156
4.154,21.727550512114252,12.252261967386206,60.055975172920974
4.155,21.70893246814729,12.158226899767183,60.118275175285746
4.156,21.690318536238504,12.127754270553522,60.14939956760761
4.157,21.73741856858978,12.11752006650216,60.11326340019338
4.158,21.705234556367238,12.119440526659654,60.140433514919074
4.159000000000001,21.740704106037974,12.143652939529451,60.09766031590528
4.16,21.855528357555038,12.229552401295782,59.95551813824187
4.161,21.777495880395886,12.342975493888183,59.96785325100174
4.162,21.699271065040445,12.485108738612405,59.96529798521506
4.163,21.697042034909803,12.551550857804946,59.93402581185589
4.164000000000001,21.533503314072725,12.467286783896645,60.117777335432734
4.164999999999999,21.272204204704167,12.307447987772406,60.42399650678824
4.1659999999999995,21.03895528449684,12.112570764359251,60.723426724830624
4.167000000000001,20.884575505722697,11.953863801227346,60.9363270918065
4.168,20.761738830103898,11.856896629508986,61.09109377381923
4.169,20.71945051309396,11.777879880051895,61.16695394974698
4.17,20.814896767733018,11.751715117944007,61.09680490677667
4.171,20.874365418008658,11.805861583467124,61.01839247813982
4.172,20.776261026595396,11.798993401959077,61.10712935738569
4.173,20.577365462282973,11.749162292684355,61.30462526254982
4.174,20.269524029977198,11.755018678073814,61.56852397897889
4.175,20.021709654687818,11.741676363057703,61.78931665565601
4.176,20.015580019470274,11.65592978045621,61.83787266759066
4.1770000000000005,20.084192508110323,11.575776136546397,61.81868463899704
4.178,20.067809014538327,11.557622187923577,61.841943318085406
4.178999999999999,19.956034846825148,11.627193517552543,61.90378914405405
4.18,19.830453172131588,11.854342765744512,61.896486946356774
4.181,19.809252399259023,12.157029168087286,61.757800473895024
4.182,19.828981716325448,12.381977317345987,61.62262037366807
4.183,19.723676209024312,12.477379090012436,61.661011329658876
4.184,19.642269668205397,12.524630225656015,61.70439698123447
4.1850000000000005,19.7413166272645,12.543860805783734,61.610514625311076
4.186,19.886637637749164,12.482656856404558,61.52032626440722
4.186999999999999,19.983607498458074,12.430751200451578,61.46559658584994
4.188,19.98397703976445,12.420198851576243,61.47085471508732
4.189,19.895284618302274,12.382152230801303,61.56626269862204
4.19,19.829452667742725,12.38404255351659,61.62112699316841
4.191,19.77422255065382,12.522968140097708,61.5939194113861
4.192,19.674339952151502,12.679366108064427,61.593890168266796
4.193,19.596929865148265,12.775596329429943,61.60650685100484
4.194,19.563260885678204,12.805486542265047,61.61834774732038
4.195,19.532979269484386,12.75756687796621,61.66991659277903
4.196,19.533520666007195,12.678693765281562,61.71249894894002
4.197,19.513400352467798,12.59480192162221,61.77497408482417
4.1979999999999995,19.4831707498996,12.521894621263517,61.83986642146096
4.199000000000001,19.454871876317196,12.432307946692767,61.912030825442486
4.2,19.44037844533517,12.348756840670617,61.96914874330821
4.201,19.49731084074086,12.246687796587308,61.97552406660357
4.202,19.629919201872493,12.153948562995632,61.912076889767974
4.203,19.730621572397194,12.13838926918216,61.834553281161575
4.204000000000001,19.74346421337195,12.164826272931288,61.80975684915533
4.204999999999999,19.75452344953437,12.24194807789836,61.75980874734111
4.206,19.785397421032805,12.322130793072105,61.69127076844842
4.207,19.834342108412606,12.36283489082069,61.62820474565031
4.208,19.93595327240095,12.407176859401192,61.51851217448488
4.209,20.02296145239271,12.467431234232626,61.41280375067177
4.21,20.02381675047512,12.458683719866182,61.41670003395906
4.211,20.05037930949186,12.44313818438976,61.40234337205667
4.212,20.11066267505113,12.505793143732474,61.31807407782212
4.213000000000001,20.130833495117297,12.505345897482668,61.30117865327849
4.2139999999999995,20.12672842941577,12.454538413953367,61.33144017106041
4.215,20.08831527909416,12.400464486879633,61.39254502826171
4.215999999999999,20.028823730805463,12.324862441612177,61.48285701356692
4.2170000000000005,19.99678918173641,12.292374673873207,61.5271635139319
4.218,19.992520343791668,12.272177088064247,61.54137258538486
4.218999999999999,19.95580589565505,12.172827236746965,61.62454467008718
4.220000000000001,19.7265318837869,11.998643052482233,61.91096590883583
4.221,19.41488178705078,11.808440195766398,62.276072199944224
4.222,19.12042457093271,11.71666960961926,62.57521499515095
4.222999999999999,18.793872350075528,11.722427298858284,62.84994492810568
4.224,18.59369158793311,11.727193703950341,63.01699658742812
4.225,18.510084901542793,11.760300503521245,63.06993134996051
4.226,18.42164256101425,11.825538736539981,63.109356312452135
4.227,18.302121790848982,11.910404833530578,63.16366776801429
4.228,18.153897967887684,12.063488261738847,63.20340025440694
4.229,18.001188384318286,12.211076497999843,63.247915674866476
4.2299999999999995,17.84227679252778,12.322747920982533,63.31597460190441
4.231000000000001,17.745321128472753,12.381040271731658,63.36238044139645
4.231999999999999,17.697701580355837,12.360064942360182,63.41343365408267
4.233,17.6717071854691,12.315278947144401,63.46037766359544
4.234,17.630644275171456,12.236471583873605,63.53908542534633
4.235,17.510175455994744,12.101071398947708,63.71521262727413
4.236,17.42194423965812,11.986915291612563,63.852653138087234
4.236999999999999,17.462000288827934,12.03129706993097,63.79449214774717
4.238,17.54191181829089,12.204085198360993,63.63043365508912
4.239,17.586261726331742,12.40061685554106,63.48135924587778
4.24,17.635927602872847,12.546713615075586,63.3563874329516
4.241,17.690006322017158,12.641810033530845,63.25714635571292
4.242,17.72053219423406,12.677245324333603,63.21170474176046
4.243,17.760332203677326,12.683171849175354,63.17587921265344
4.244,17.806681184787596,12.68572607746425,63.13666217319219
4.245,17.784382884869718,12.687934431999176,63.15353679090464
4.2459999999999996,17.6890648715029,12.708901269788171,63.218834110326846
4.247,17.556262154701507,12.690994428666878,63.33704358973462
4.248,17.367129791302776,12.62434639208379,63.529291604251256
4.2490000000000006,17.143657203485134,12.502775025639021,63.78150887427783
4.25,16.932562074467743,12.370018889807026,64.03028312685443
4.2509999999999994,16.794865042808762,12.318154592310945,64.17202783835567
4.252000000000001,16.733873238932556,12.349363265276844,64.20266154926472
4.253,16.64573112502588,12.482403514921485,64.19397293580585
4.254,16.46715869222759,12.711426038016688,64.19741200439293
4.255,16.213850488399903,12.868265103554124,64.30021269588659
4.256,15.957172883342764,12.93631306837801,64.45785886933942
4.257000000000001,15.702831107389816,13.03557198943853,64.59154484339778
4.258,15.422630074730781,13.133351397030557,64.74308914617347
4.259,15.202319138495834,13.175989113584265,64.88241574368413
4.26,15.07056497402365,13.170011701721192,64.98572667170397
4.261,14.93010700072668,13.105720323148804,65.13374720180619
4.2620000000000005,14.766977731933666,12.992405333666758,65.33108473530588
4.263,14.605659200429752,12.882593375231599,65.52472098401003
4.264,14.441535711193957,12.741573684792115,65.74108898035308
4.265,14.272103948807853,12.598480592799854,65.96280839060731
4.266,14.021115933456814,12.50095647071745,66.2152826823982
4.267,13.759160174376458,12.438895402505656,66.45166833543718
4.268,13.602746815273424,12.406479910451544,66.58925681323893
4.268999999999999,13.501752058005433,12.394918169272191,66.6715711241032
4.2700000000000005,13.444037898927307,12.44837712886193,66.67776628873634
4.271000000000001,13.405815414592244,12.559274256427102,66.63015359949159
4.271999999999999,13.352494550193654,12.693417386993188,66.57686357664981
4.273,13.284258193493084,12.8236541591029,66.53604533845294
4.274,13.204589520013618,12.995039838103809,66.47347186367725
4.275,13.141013406693354,13.17312059456878,66.39308355600137
4.276,13.05425606718619,13.255421944176039,66.39570446413487
4.277,12.935184390160023,13.261072012031939,66.4750161642247
4.278,12.85233928621332,13.268629601594043,66.52734029349753
4.279,12.85322749483449,13.272301395701279,66.52408482991157
4.28,12.932806989135141,13.244364704390122,66.48863340968265
4.281,13.026913798103926,13.212755743122518,66.44528638241357
4.282,13.079375289396754,13.194658700611516,66.42127355854268
4.2829999999999995,13.085599946728374,13.196551101582422,66.41554717129144
4.284000000000001,13.09826438121468,13.165152694085753,66.42889946021532
