Time,U_loop,Bt,Ip,Ich
-0.719222721,0.0,0.0,0.0,0.0
-0.7182227210000001,0.0,-4.9243059606473165e-09,0.0,0.0
-0.7172227210000001,0.0,-4.842190046295047e-09,0.0,0.0
-0.7162227210000001,0.0,-6.1904803819427775e-09,0.0,0.0
-0.715222721,0.0,-1.3975598842590686e-08,0.0,0.0
-0.714222721,0.0,-1.9615107928238537e-08,0.0,0.0
-0.7132227210000001,0.0,-2.2393804513886027e-08,0.0,0.0
-0.7122227210000001,0.0,-2.1596485474533757e-08,0.0,0.0
-0.7112227210000001,0.0,-5.064697685181066e-09,0.0,0.0
-0.710222721,0.0,2.7916761979172043e-08,0.0,0.0
-0.7092227210000001,0.0,6.304383101852134e-08,0.0,0.0
-0.708222721,0.0,9.316447818287433e-08,0.0,0.0
-0.707222721,0.0,1.2256992222222733e-07,0.0,0.0
-0.7062227209999999,0.0,1.5769699126158043e-07,0.0,0.0
-0.7052227209999999,0.0,2.0498251342593384e-07,0.0,0.0
-0.704222721,0.0,2.479768168402825e-07,0.0,0.0
-0.703222721,0.0,2.809582765046355e-07,0.0,0.0
-0.702222721,0.0,3.0249648616898834e-07,0.0,0.0
-0.7012227209999999,0.0,3.1616746145834097e-07,0.0,0.0
-0.700222721,0.0,3.1052795237269375e-07,0.0,0.0
-0.699222721,0.0,2.762803182870452e-07,0.0,0.0
-0.698222721,0.0,2.4203268420139664e-07,0.0,0.0
-0.697222721,0.0,2.170826907407483e-07,0.0,0.0
-0.6962227209999999,0.0,1.9427830665510003e-07,0.0,0.0
-0.695222721,0.0,1.6575229756945475e-07,0.0,0.0
-0.694222721,0.0,1.2149181973380592e-07,0.0,0.0
-0.693222721,0.0,7.437052939815706e-08,0.0,0.0
-0.6922227209999999,0.0,3.726208281250842e-08,0.0,0.0
-0.691222721,0.0,1.5840424768636538e-09,0.0,0.0
-0.690222721,0.0,-2.551156035878474e-08,0.0,0.0
-0.689222721,0.0,-2.685985069443247e-08,0.0,0.0
-0.688222721,0.0,-1.60496879050799e-08,0.0,0.0
-0.6872227209999999,0.0,-1.6635094907272696e-09,0.0,0.0
-0.686222721,0.0,-9.448627951374336e-09,0.0,0.0
-0.685222721,0.0,-2.4385777662022425e-08,0.0,0.0
-0.684222721,0.0,-4.0753333622670574e-08,0.0,0.0
-0.6832227209999999,0.0,-6.57033270833189e-08,0.0,0.0
-0.682222721,0.0,-9.208372679396437e-08,0.0,0.0
-0.681222721,0.0,-1.2060973587961276e-07,0.0,0.0
-0.680222721,0.0,-1.512813543402612e-07,0.0,0.0
-0.679222721,0.0,-1.9482662905090994e-07,0.0,0.0
-0.678222721,0.0,-2.3694149751155415e-07,0.0,0.0
-0.677222721,0.0,-2.790563659722029e-07,0.0,0.0
-0.676222721,0.0,-3.1759521880785154e-07,0.0,0.0
-0.675222721,0.0,-3.582796810185002e-07,0.0,0.0
-0.674222721,0.0,-4.104073932291492e-07,0.0,0.0
-0.673222721,0.0,-4.6181990231479265e-07,0.0,0.0
-0.672222721,0.0,-4.967827395254412e-07,0.0,0.0
-0.671222721,0.0,-5.324607798610898e-07,0.0,0.0
-0.670222721,0.0,-5.817276795717388e-07,0.0,0.0
-0.669222721,0.0,-6.138297042823838e-07,0.0,0.0
-0.668222721,0.0,-6.266212446180318e-07,0.0,0.0
-0.667222721,0.0,-6.258239255786796e-07,0.0,0.0
-0.666222721,0.0,-6.321786377893275e-07,0.0,0.0
-0.665222721,0.0,-6.535526156249758e-07,0.0,0.0
-0.664222721,0.0,-6.727809840856218e-07,0.0,0.0
-0.663222721,0.0,-6.841421181712699e-07,0.0,0.0
-0.662222721,0.0,-6.97648861631918e-07,0.0,0.0
-0.661222721,0.0,-7.06864386342566e-07,0.0,0.0
-0.6602227210000001,0.0,-7.003454423032143e-07,0.0,0.0
-0.659222721,0.0,-6.888200763888617e-07,0.0,0.0
-0.658222721,0.0,-6.808707260995091e-07,0.0,0.0
-0.657222721,0.0,-6.815038133101569e-07,0.0,0.0
-0.656222721,0.0,-6.771304786458045e-07,0.0,0.0
-0.655222721,0.0,-6.763331596064523e-07,0.0,0.0
-0.654222721,0.0,-6.741054343171e-07,0.0,0.0
-0.653222721,0.0,-6.647256777777474e-07,0.0,0.0
-0.652222721,0.0,-6.753716087383954e-07,0.0,0.0
-0.6512227210000001,0.0,-6.988911959490412e-07,0.0,0.0
-0.650222721,0.0,-7.309932206596895e-07,0.0,0.0
-0.649222721,0.0,-7.673864641203383e-07,0.0,0.0
-0.648222721,0.0,-7.973428794559866e-07,0.0,0.0
-0.647222721,0.0,-8.187168572916349e-07,0.0,0.0
-0.646222721,0.0,-8.329388038772814e-07,0.0,0.0
-0.645222721,0.0,-8.507367660879296e-07,0.0,0.0
-0.644222721,0.0,-8.735411501735779e-07,0.0,0.0
-0.643222721,0.0,-8.88478299884226e-07,0.0,0.0
-0.6422227210000001,0.0,-9.055610589698721e-07,0.0,0.0
-0.641222721,0.0,-9.312262555555206e-07,0.0,0.0
-0.640222721,0.0,-9.411569833911685e-07,0.0,0.0
-0.639222721,0.0,-9.453660862268164e-07,0.0,0.0
-0.638222721,0.0,-9.595880328124644e-07,0.0,0.0
-0.6372227210000001,0.0,-9.945508700231092e-07,0.0,0.0
-0.636222721,0.0,-1.0452481759837582e-06,0.0,0.0
-0.635222721,0.0,-1.090939060069407e-06,0.0,0.0
-0.634222721,0.0,-1.1208954754050555e-06,0.0,0.0
-0.6332227210000001,0.0,-1.1351174219907022e-06,0.0,0.0
-0.632222721,0.0,-1.1443329467013501e-06,0.0,0.0
-0.631222721,0.0,-1.1607005026619983e-06,0.0,0.0
-0.630222721,0.0,-1.1820744804976467e-06,0.0,0.0
-0.629222721,0.0,-1.209885286458295e-06,0.0,0.0
-0.6282227210000001,0.0,-1.2362656861689407e-06,0.0,0.0
-0.627222721,0.0,-1.2697981171295892e-06,0.0,0.0
-0.626222721,0.0,-1.2947481105902374e-06,0.0,0.0
-0.625222721,0.0,-1.294665994675885e-06,0.0,0.0
-0.6242227210000001,0.0,-1.2931534725115329e-06,0.0,0.0
-0.6232227210000001,0.0,-1.2923561534721806e-06,0.0,0.0
-0.622222721,0.0,-1.2944196469328282e-06,0.0,0.0
-0.621222721,0.0,-1.296483140393476e-06,0.0,0.0
-0.6202227210000001,0.0,-1.2971162276041237e-06,0.0,0.0
-0.6192227210000001,0.0,-1.2898820804397712e-06,0.0,0.0
-0.618222721,0.0,-1.2797871207754187e-06,0.0,0.0
-0.617222721,0.0,-1.2797050048610663e-06,0.0,0.0
-0.616222721,0.0,-1.2982181701967145e-06,0.0,0.0
-0.6152227210000001,0.0,-1.3532066949073575e-06,0.0,0.0
-0.6142227210000001,0.0,-1.4031887977430064e-06,0.0,0.0
-0.613222721,0.0,-1.438866838078655e-06,0.0,0.0
-0.612222721,0.0,-1.4774056909143036e-06,0.0,0.0
-0.6112227210000001,0.0,-1.5230965749999475e-06,0.0,0.0
-0.6102227210000001,0.0,-1.5723634747105963e-06,0.0,0.0
-0.609222721,0.0,-1.6209151712962454e-06,0.0,0.0
-0.608222721,0.0,-1.660884430381894e-06,0.0,0.0
-0.607222721,0.0,-1.6879800332175423e-06,0.0,0.0
-0.6062227210000001,0.0,-1.711499620428188e-06,0.0,0.0
-0.6052227210000001,0.0,-1.7135631138888358e-06,0.0,0.0
-0.604222721,0.0,-1.6970313260994831e-06,0.0,0.0
-0.603222721,0.0,-1.6790691320601302e-06,0.0,0.0
-0.6022227210000001,0.0,-1.6625373442707794e-06,0.0,0.0
-0.6012227210000001,0.0,-1.6424295408564267e-06,0.0,0.0
-0.6002227210000001,0.0,-1.627328159317074e-06,0.0,0.0
-0.599222721,0.0,-1.600068324652721e-06,0.0,0.0
-0.598222721,0.0,-1.5592196306133678e-06,0.0,0.0
-0.5972227210000001,0.0,-1.5376814209490175e-06,0.0,0.0
-0.5962227210000001,0.0,-1.5197192269096648e-06,0.0,0.0
-0.595222721,0.0,-1.5210675172453125e-06,0.0,0.0
-0.594222721,0.0,-1.5481631200809608e-06,0.0,0.0
-0.5932227210000001,0.0,-1.5745435197916064e-06,0.0,0.0
-0.5922227210000001,0.0,-1.5923414820022547e-06,0.0,0.0
-0.5912227210000001,0.0,-1.6108546473379029e-06,0.0,0.0
-0.590222721,0.0,-1.630798218923551e-06,0.0,0.0
-0.589222721,0.0,-1.6557482123841992e-06,0.0,0.0
-0.5882227210000001,0.0,-1.6864198308448444e-06,0.0,0.0
-0.5872227210000001,0.0,-1.7063634024304927e-06,0.0,0.0
-0.5862227210000001,0.0,-1.7277373802661408e-06,0.0,0.0
-0.585222721,0.0,-1.754832983101789e-06,0.0,0.0
-0.5842227210000001,0.0,-1.7704853359374356e-06,0.0,0.0
-0.583222721,0.0,-1.7775552512730835e-06,0.0,0.0
-0.582222721,0.0,-1.794638010358732e-06,0.0,0.0
-0.5812227209999999,0.0,-1.80814475381938e-06,0.0,0.0
-0.5802227209999999,0.0,-1.8116386535300278e-06,0.0,0.0
-0.579222721,0.0,-1.8187085688656749e-06,0.0,0.0
-0.578222721,0.0,-1.8114744217013225e-06,0.0,0.0
-0.577222721,0.0,-1.7885058057869695e-06,0.0,0.0
-0.5762227209999999,0.0,-1.7655371898726167e-06,0.0,0.0
-0.575222721,0.0,-1.7540118239582654e-06,0.0,0.0
-0.574222721,0.0,-1.7610817392939131e-06,0.0,0.0
-0.573222721,0.0,-1.7810253108795612e-06,0.0,0.0
-0.5722227209999999,0.0,-1.7931016480902093e-06,0.0,0.0
-0.5712227209999999,0.0,-1.788013110300857e-06,0.0,0.0
-0.570222721,0.0,-1.7757725412615058e-06,0.0,0.0
-0.569222721,0.0,-1.7663927847221532e-06,0.0,0.0
-0.568222721,0.0,-1.758443434432801e-06,0.0,0.0
-0.5672227209999999,0.0,-1.7469180685184484e-06,0.0,0.0
-0.566222721,0.0,-1.735392702604097e-06,0.0,0.0
-0.565222721,0.0,-1.7138544929397444e-06,0.0,0.0
-0.564222721,0.0,-1.6958922989003915e-06,0.0,0.0
-0.563222721,0.0,-1.6729236829860385e-06,0.0,0.0
-0.562222721,0.0,-1.6385118170716893e-06,0.0,0.0
-0.561222721,0.0,-1.6241256386573366e-06,0.0,0.0
-0.560222721,0.0,-1.6319107571179844e-06,0.0,0.0
-0.559222721,0.0,-1.6489935162036326e-06,0.0,0.0
-0.5582227209999999,0.0,-1.6675066815392808e-06,0.0,0.0
-0.557222721,0.0,-1.6774374093749276e-06,0.0,0.0
-0.556222721,0.0,-1.6909441528355758e-06,0.0,0.0
-0.555222721,0.0,-1.7058813025462238e-06,0.0,0.0
-0.554222721,0.0,-1.7186728428818717e-06,0.0,0.0
-0.553222721,0.0,-1.7536356800925164e-06,0.0,0.0
-0.552222721,0.0,-1.8029025798031654e-06,0.0,0.0
-0.551222721,0.0,-1.8521694795138144e-06,0.0,0.0
-0.550222721,0.0,-1.9050123948494633e-06,0.0,0.0
-0.549222721,0.0,-1.954994497685112e-06,0.0,0.0
-0.548222721,0.0,-1.9999701786457563e-06,0.0,0.0
-0.547222721,0.0,-2.0392242346064048e-06,0.0,0.0
-0.546222721,0.0,-2.0799086968170535e-06,0.0,0.0
-0.545222721,0.0,-2.1191627527777024e-06,0.0,0.0
-0.544222721,0.0,-2.1512647774883476e-06,0.0,0.0
-0.543222721,0.0,-2.1590498959489956e-06,0.0,0.0
-0.542222721,0.0,-2.1389420925346427e-06,0.0,0.0
-0.541222721,0.0,-2.11668867974529e-06,0.0,0.0
-0.540222721,0.0,-2.1173217669559377e-06,0.0,0.0
-0.539222721,0.0,-2.111518026041586e-06,0.0,0.0
-0.538222721,0.0,-2.0957014413772335e-06,0.0,0.0
-0.537222721,0.0,-2.0848912785878807e-06,0.0,0.0
-0.536222721,0.0,-2.0790875376735285e-06,0.0,0.0
-0.535222721,0.0,-2.082581437384176e-06,0.0,0.0
-0.534222721,0.0,-2.0860753370948237e-06,0.0,0.0
-0.533222721,0.0,-2.0945756586804718e-06,0.0,0.0
-0.532222721,0.0,-2.11308882401612e-06,0.0,0.0
-0.531222721,0.0,-2.1516276768517686e-06,0.0,0.0
-0.530222721,0.0,-2.1973185609374127e-06,0.0,0.0
-0.529222721,0.0,-2.246585460648062e-06,0.0,0.0
-0.528222721,0.0,-2.295852360358711e-06,0.0,0.0
-0.527222721,0.0,-2.3329608069443594e-06,0.0,0.0
-0.5262227210000001,0.0,-2.3564803941550054e-06,0.0,0.0
-0.525222721,0.0,-2.3678415282406534e-06,0.0,0.0
-0.524222721,0.0,-2.392076318576302e-06,0.0,0.0
-0.523222721,0.0,-2.42203273391195e-06,0.0,0.0
-0.522222721,0.0,-2.447697930497598e-06,0.0,0.0
-0.521222721,0.0,-2.4547678458332453e-06,0.0,0.0
-0.520222721,0.0,-2.4596921517938934e-06,0.0,0.0
-0.519222721,0.0,-2.4674772702545415e-06,0.0,0.0
-0.518222721,0.0,-2.4752623887151895e-06,0.0,0.0
-0.5172227210000001,0.0,-2.4952059603008355e-06,0.0,0.0
-0.516222721,0.0,-2.5165799381364837e-06,0.0,0.0
-0.515222721,0.0,-2.539384322222132e-06,0.0,0.0
-0.514222721,0.0,-2.5621887063077806e-06,0.0,0.0
-0.5132227210000001,0.0,-2.5821322778934265e-06,0.0,0.0
-0.5122227210000001,0.0,-2.5956390213540743e-06,0.0,0.0
-0.511222721,0.0,-2.6255954366897227e-06,0.0,0.0
-0.510222721,0.0,-2.6669951020253715e-06,0.0,0.0
-0.509222721,0.0,-2.69838192361102e-06,0.0,0.0
-0.5082227210000001,0.0,-2.7126038701966666e-06,0.0,0.0
-0.507222721,0.0,-2.708230535532314e-06,0.0,0.0
-0.506222721,0.0,-2.716015653992962e-06,0.0,0.0
-0.505222721,0.0,-2.7323832099536107e-06,0.0,0.0
-0.5042227210000001,0.0,-2.748750765914257e-06,0.0,0.0
-0.5032227210000001,0.0,-2.763687915624905e-06,0.0,0.0
-0.502222721,0.0,-2.775049049710553e-06,0.0,0.0
-0.501222721,0.0,-2.775682136921201e-06,0.0,0.0
-0.500222721,0.0,-2.757719942881848e-06,0.0,0.0
-0.49922272100000004,0.0,-2.729029701967498e-06,0.0,0.0
-0.49822272100000004,0.0,-2.6903266173031452e-06,0.0,0.0
-0.49722272100000003,0.0,-2.646617110763792e-06,0.0,0.0
-0.496222721,0.0,-2.6057684167244384e-06,0.0,0.0
-0.4952227210000001,0.0,-2.5620589101850896e-06,0.0,0.0
-0.49422272100000003,0.0,-2.5204950130207365e-06,0.0,0.0
-0.49322272100000003,0.0,-2.4939503814813833e-06,0.0,0.0
-0.492222721,0.0,-2.4623993280670304e-06,0.0,0.0
-0.491222721,0.0,-2.443006727777678e-06,0.0,0.0
-0.4902227210000001,0.0,-2.4529374556133246e-06,0.0,0.0
-0.489222721,0.0,-2.4821786678239733e-06,0.0,0.0
-0.488222721,0.0,-2.5214327237846218e-06,0.0,0.0
-0.487222721,0.0,-2.568554014120268e-06,0.0,0.0
-0.486222721,0.0,-2.6070928669559167e-06,0.0,0.0
-0.485222721,0.0,-2.634188469791564e-06,0.0,0.0
-0.484222721,0.0,-2.6684361038772122e-06,0.0,0.0
-0.483222721,0.0,-2.704114144212861e-06,0.0,0.0
-0.482222721,0.0,-2.7433682001735076e-06,0.0,0.0
-0.481222721,0.0,-2.774039818634156e-06,0.0,0.0
-0.480222721,0.0,-2.785400952719803e-06,0.0,0.0
-0.479222721,0.0,-2.7860340399304513e-06,0.0,0.0
-0.478222721,0.0,-2.783091111516099e-06,0.0,0.0
-0.477222721,0.0,-2.7758569643517462e-06,0.0,0.0
-0.476222721,0.0,-2.7571795671873948e-06,0.0,0.0
-0.475222721,0.0,-2.734210951273042e-06,0.0,0.0
-0.474222721,0.0,-2.7112423353586896e-06,0.0,0.0
-0.473222721,0.0,-2.690419328819338e-06,0.0,0.0
-0.472222721,0.0,-2.666020306654985e-06,0.0,0.0
-0.471222721,0.0,-2.6308932376156333e-06,0.0,0.0
-0.470222721,0.0,-2.6022029967012803e-06,0.0,0.0
-0.469222721,0.0,-2.5913928339119284e-06,0.0,0.0
-0.468222721,0.0,-2.591310717997576e-06,0.0,0.0
-0.46722272100000006,0.0,-2.611969492708223e-06,0.0,0.0
-0.466222721,0.0,-2.631913064293871e-06,0.0,0.0
-0.46522272100000006,0.0,-2.6454198077545184e-06,0.0,0.0
-0.464222721,0.0,-2.6596417543401667e-06,0.0,0.0
-0.463222721,0.0,-2.6717180915508148e-06,0.0,0.0
-0.462222721,0.0,-2.695237678761462e-06,0.0,0.0
-0.461222721,0.0,-2.7237636878471106e-06,0.0,0.0
-0.46022272100000006,0.0,-2.743707259432758e-06,0.0,0.0
-0.459222721,0.0,-2.7457707528934057e-06,0.0,0.0
-0.45822272100000006,0.0,-2.7306693713540538e-06,0.0,0.0
-0.457222721,0.0,-2.7019791304397008e-06,0.0,0.0
-0.45622272100000005,0.0,-2.670428077025349e-06,0.0,0.0
-0.455222721,0.0,-2.656041898610997e-06,0.0,0.0
-0.454222721,0.0,-2.6616814076966442e-06,0.0,0.0
-0.45322272100000005,0.0,-2.6766185574072913e-06,0.0,0.0
-0.452222721,0.0,-2.6901253008679396e-06,0.0,0.0
-0.45122272100000005,0.0,-2.700056028703587e-06,0.0,0.0
-0.450222721,0.0,-2.694967490914234e-06,0.0,0.0
-0.44922272100000005,0.0,-2.6977461874998815e-06,0.0,0.0
-0.448222721,0.0,-2.71912016533553e-06,0.0,0.0
-0.44722272100000005,0.0,-2.7526525962961764e-06,0.0,0.0
-0.44622272100000004,0.0,-2.780463402256825e-06,0.0,0.0
-0.445222721,0.0,-2.7932549425924727e-06,0.0,0.0
-0.44422272100000004,0.0,-2.7974640454281208e-06,0.0,0.0
-0.443222721,0.0,-2.787369085763768e-06,0.0,0.0
-0.44222272100000004,0.0,-2.7758437198494165e-06,0.0,0.0
-0.441222721,0.0,-2.767894369560064e-06,0.0,0.0
-0.44022272100000004,0.0,-2.763521034895712e-06,0.0,0.0
-0.439222721,0.0,-2.7562868877313593e-06,0.0,0.0
-0.43822272100000004,0.0,-2.7426159124420075e-06,0.0,0.0
-0.43722272100000004,0.0,-2.7110648590276546e-06,0.0,0.0
-0.43622272100000004,0.0,-2.6687857587383035e-06,0.0,0.0
-0.43522272100000003,0.0,-2.6322282834489505e-06,0.0,0.0
-0.434222721,0.0,-2.6021076362845974e-06,0.0,0.0
-0.43322272100000003,0.0,-2.590582270370246e-06,0.0,0.0
-0.432222721,0.0,-2.5826329200808934e-06,0.0,0.0
-0.43122272100000003,0.0,-2.576829179166541e-06,0.0,0.0
-0.43022272100000003,0.0,-2.5710254382521886e-06,0.0,0.0
-0.42922272100000003,0.0,-2.5616456817128364e-06,0.0,0.0
-0.42822272100000003,0.0,-2.547259503298484e-06,0.0,0.0
-0.427222721,0.0,-2.541455762384132e-06,0.0,0.0
-0.426222721,0.0,-2.55639291209478e-06,0.0,0.0
-0.42522272099999997,0.0,-2.581342905555428e-06,0.0,0.0
-0.424222721,0.0,-2.5991408677660756e-06,0.0,0.0
-0.423222721,0.0,-2.5969131424767234e-06,0.0,0.0
-0.422222721,0.0,-2.5846725734373713e-06,0.0,0.0
-0.421222721,0.0,-2.5631343637730183e-06,0.0,0.0
-0.420222721,0.0,-2.5451721697336664e-06,0.0,0.0
-0.419222721,0.0,-2.530785991319314e-06,0.0,0.0
-0.418222721,0.0,-2.517830219154962e-06,0.0,0.0
-0.417222721,0.0,-2.492715993865609e-06,0.0,0.0
-0.416222721,0.0,-2.445430471701256e-06,0.0,0.0
-0.415222721,0.0,-2.400290558911905e-06,0.0,0.0
-0.414222721,0.0,-2.3587266617475515e-06,0.0,0.0
-0.413222721,0.0,-2.3286060145832e-06,0.0,0.0
-0.412222721,0.0,-2.3106438205438473e-06,0.0,0.0
-0.411222721,0.0,-2.303409673379495e-06,0.0,0.0
-0.410222721,0.0,-2.311194791840143e-06,0.0,0.0
-0.409222721,0.0,-2.315403894675791e-06,0.0,0.0
-0.408222721,0.0,-2.3160369818864388e-06,0.0,0.0
-0.40722272100000007,0.0,-2.335980553472086e-06,0.0,0.0
-0.406222721,0.0,-2.382386640682735e-06,0.0,0.0
-0.405222721,0.0,-2.4459576028933844e-06,0.0,0.0
-0.404222721,0.0,-2.5023765338540306e-06,0.0,0.0
-0.403222721,0.0,-2.5444914023146794e-06,0.0,0.0
-0.402222721,0.0,-2.5894670832753256e-06,0.0,0.0
-0.401222721,0.0,-2.628005936110974e-06,0.0,0.0
-0.40022272100000006,0.0,-2.6701208045716208e-06,0.0,0.0
-0.399222721,0.0,-2.715096485532269e-06,0.0,0.0
-0.39822272100000006,0.0,-2.747913713367916e-06,0.0,0.0
-0.397222721,0.0,-2.7778701287035644e-06,0.0,0.0
-0.396222721,0.0,-2.8013897159142124e-06,0.0,0.0
-0.395222721,0.0,-2.80917483437486e-06,0.0,0.0
-0.394222721,0.0,-2.811953530960508e-06,0.0,0.0
-0.39322272100000005,0.0,-2.8168778369211553e-06,0.0,0.0
-0.392222721,0.0,-2.8353910022568036e-06,0.0,0.0
-0.39122272100000005,0.0,-2.858910589467451e-06,0.0,0.0
-0.390222721,0.0,-2.8752781454280994e-06,0.0,0.0
-0.38922272100000005,0.0,-2.8902152951387465e-06,0.0,0.0
-0.388222721,0.0,-2.9108740698493947e-06,0.0,0.0
-0.38722272100000005,0.0,-2.9365392664350417e-06,0.0,0.0
-0.38622272100000005,0.0,-2.95505243177069e-06,0.0,0.0
-0.385222721,0.0,-2.9857240502313385e-06,0.0,0.0
-0.38422272100000004,0.0,-3.033560543691985e-06,0.0,0.0
-0.383222721,0.0,-3.0742450059026333e-06,0.0,0.0
-0.38222272100000004,0.0,-3.11278385873828e-06,0.0,0.0
-0.381222721,0.0,-3.158474742823929e-06,0.0,0.0
-0.38022272100000004,0.0,-3.1920071737845755e-06,0.0,0.0
-0.37922272100000004,0.0,-3.2047987141202236e-06,0.0,0.0
-0.37822272100000004,0.0,-3.216159848205871e-06,0.0,0.0
-0.37722272100000004,0.0,-3.2139321229165186e-06,0.0,0.0
-0.376222721,0.0,-3.208843585127166e-06,0.0,0.0
-0.37522272100000004,0.0,-3.2087614692128136e-06,0.0,0.0
-0.374222721,0.0,-3.2051033376734617e-06,0.0,0.0
-0.37322272100000004,0.0,-3.1957235811341095e-06,0.0,0.0
-0.37222272100000003,0.0,-3.197787074594757e-06,0.0,0.0
-0.37122272100000003,0.0,-3.217015443055404e-06,0.0,0.0
-0.37022272100000003,0.0,-3.2333829990160526e-06,0.0,0.0
-0.36922272100000003,0.0,-3.2533265706017e-06,0.0,0.0
-0.36822272100000003,0.0,-3.271124532812348e-06,0.0,0.0
-0.367222721,0.0,-3.292498510647996e-06,0.0,0.0
-0.36622272100000003,0.0,-3.326030941608643e-06,0.0,0.0
-0.365222721,0.0,-3.3667154038192913e-06,0.0,0.0
-0.364222721,0.0,-3.405969459779938e-06,0.0,0.0
-0.363222721,0.0,-3.443077906365587e-06,0.0,0.0
-0.362222721,0.0,-3.4766103373262335e-06,0.0,0.0
-0.361222721,0.0,-3.5037059401618824e-06,0.0,0.0
-0.360222721,0.0,-3.5343775586225287e-06,0.0,0.0
-0.359222721,0.0,-3.5507451145831772e-06,0.0,0.0
-0.358222721,0.0,-3.572119092418824e-06,0.0,0.0
-0.357222721,0.0,-3.5899170546294725e-06,0.0,0.0
-0.356222721,0.0,-3.5977021730901205e-06,0.0,0.0
-0.355222721,0.0,-3.6062024946757682e-06,0.0,0.0
-0.354222721,0.0,-3.6039747693864156e-06,0.0,0.0
-0.353222721,0.0,-3.581006153472064e-06,0.0,0.0
-0.352222721,0.0,-3.5394422563077105e-06,0.0,0.0
-0.351222721,0.0,-3.49072632789336e-06,0.0,0.0
-0.350222721,0.0,-3.4312823526040057e-06,0.0,0.0
-0.34922272100000007,0.0,-3.375414392939655e-06,0.0,0.0
-0.348222721,0.0,-3.3231224489003017e-06,0.0,0.0
-0.347222721,0.0,-3.270830504860948e-06,0.0,0.0
-0.346222721,0.0,-3.2221145764465972e-06,0.0,0.0
-0.345222721,0.0,-3.186987507407244e-06,0.0,0.0
-0.344222721,0.0,-3.164018891492892e-06,0.0,0.0
-0.343222721,0.0,-3.15964555682854e-06,0.0,0.0
-0.34222272100000006,0.0,-3.1688610815391873e-06,0.0,0.0
-0.341222721,0.0,-3.160911731249835e-06,0.0,0.0
-0.34022272100000006,0.0,-3.147955959085483e-06,0.0,0.0
-0.339222721,0.0,-3.1357153900461307e-06,0.0,0.0
-0.338222721,0.0,-3.119898805381778e-06,0.0,0.0
-0.337222721,0.0,-3.109088642592426e-06,0.0,0.0
-0.336222721,0.0,-3.0989936829280737e-06,0.0,0.0
-0.33522272100000006,0.0,-3.0831770982637217e-06,0.0,0.0
-0.334222721,0.0,-3.0823797792243696e-06,0.0,0.0
-0.33322272100000006,0.0,-3.085158475810017e-06,0.0,0.0
-0.332222721,0.0,-3.0686266880206646e-06,0.0,0.0
-0.33122272100000005,0.0,-3.0492340877313126e-06,0.0,0.0
-0.330222721,0.0,-3.02340465931696e-06,0.0,0.0
-0.32922272100000005,0.0,-3.000436043402608e-06,0.0,0.0
-0.328222721,0.0,-2.9753218181132554e-06,0.0,0.0
-0.327222721,0.0,-2.9437707646989025e-06,0.0,0.0
-0.326222721,0.0,-2.9086436956595496e-06,0.0,0.0
-0.325222721,0.0,-2.8749470328701986e-06,0.0,0.0
-0.324222721,0.0,-2.8634216669558458e-06,0.0,0.0
-0.323222721,0.0,-2.8576179260414936e-06,0.0,0.0
-0.322222721,0.0,-2.8661182476271413e-06,0.0,0.0
-0.32122272099999993,0.0,-2.89965067858779e-06,0.0,0.0
-0.320222721,0.0,-2.931752703298437e-06,0.0,0.0
-0.319222721,0.0,-2.9660003373840853e-06,0.0,0.0
-0.318222721,0.0,-2.995956752719732e-06,0.0,0.0
-0.317222721,0.0,-3.0123243086803805e-06,0.0,0.0
-0.316222721,0.0,-3.0222550365160275e-06,0.0,0.0
-0.315222721,0.0,-3.0164512956016753e-06,0.0,0.0
-0.314222721,0.0,-2.9956282890623236e-06,0.0,0.0
-0.313222721,0.0,-2.9726596731479712e-06,0.0,0.0
-0.312222721,0.0,-2.9496910572336184e-06,0.0,0.0
-0.311222721,0.0,-2.9224312225692673e-06,0.0,0.0
-0.310222721,0.0,-2.9030386222799144e-06,0.0,0.0
-0.309222721,0.0,-2.903671709490562e-06,0.0,0.0
-0.308222721,0.0,-2.8992983748262097e-06,0.0,0.0
-0.307222721,0.0,-2.879905774536858e-06,0.0,0.0
-0.306222721,0.0,-2.8569371586225053e-06,0.0,0.0
-0.30522272100000003,0.0,-2.8454117927081533e-06,0.0,0.0
-0.304222721,0.0,-2.831025614293801e-06,0.0,0.0
-0.303222721,0.0,-2.803050576504448e-06,0.0,0.0
-0.30222272099999997,0.0,-2.757910663715097e-06,0.0,0.0
-0.30122272099999997,0.0,-2.725644407175744e-06,0.0,0.0
-0.30022272099999997,0.0,-2.7055366037613925e-06,0.0,0.0
-0.29922272099999997,0.0,-2.68828961284704e-06,0.0,0.0
-0.298222721,0.0,-2.673903434432688e-06,0.0,0.0
-0.29722272099999997,0.0,-2.647358802893335e-06,0.0,0.0
-0.296222721,0.0,-2.6158077494789836e-06,0.0,0.0
-0.29522272099999997,0.0,-2.57066783668963e-06,0.0,0.0
-0.294222721,0.0,-2.5233823145252793e-06,0.0,0.0
-0.29322272099999996,0.0,-2.4811032142359256e-06,0.0,0.0
-0.29222272099999996,0.0,-2.4481217545715726e-06,0.0,0.0
-0.291222721,0.0,-2.4101338730322215e-06,0.0,0.0
-0.29022272099999996,0.0,-2.357841928992868e-06,0.0,0.0
-0.289222721,0.0,-2.309126000578517e-06,0.0,0.0
