-7.19077440e-04,5.87031250e-03
-7.18077440e-04,6.07343750e-03
-7.17077440e-04,5.44375000e-03
-7.16077440e-04,5.05781250e-03
-7.15077440e-04,4.77343750e-03
-7.14077440e-04,4.36718750e-03
-7.13077440e-04,4.42812500e-03
-7.12077440e-04,4.40781250e-03
-7.11077440e-04,4.99687500e-03
-7.10077440e-04,5.09843750e-03
-7.09077440e-04,5.20000000e-03
-7.08077440e-04,5.34218750e-03
-7.07077440e-04,5.20000000e-03
-7.06077440e-04,5.38281250e-03
-7.05077440e-04,5.34218750e-03
-7.04077440e-04,5.54531250e-03
-7.03077440e-04,5.64687500e-03
-7.02077440e-04,5.40312500e-03
-7.01077440e-04,5.54531250e-03
-7.00077440e-04,5.44375000e-03
-6.99077440e-04,5.09843750e-03
-6.98077440e-04,4.71250000e-03
-6.97077440e-04,4.75312500e-03
-6.96077440e-04,5.01718750e-03
-6.95077440e-04,4.89531250e-03
-6.94077440e-04,4.67187500e-03
-6.93077440e-04,4.02187500e-03
-6.92077440e-04,4.16406250e-03
-6.91077440e-04,4.42812500e-03
-6.90077440e-04,4.67187500e-03
-6.89077440e-04,4.85468750e-03
-6.88077440e-04,4.61093750e-03
-6.87077440e-04,4.67187500e-03
-6.86077440e-04,4.57031250e-03
-6.85077440e-04,4.57031250e-03
-6.84077440e-04,4.77343750e-03
-6.83077440e-04,5.15937500e-03
-6.82077440e-04,6.03281250e-03
-6.81077440e-04,5.58593750e-03
-6.80077440e-04,5.40312500e-03
-6.79077440e-04,5.34218750e-03
-6.78077440e-04,5.38281250e-03
-6.77077440e-04,5.74843750e-03
-6.76077440e-04,5.24062500e-03
-6.75077440e-04,5.05781250e-03
-6.74077440e-04,5.26093750e-03
-6.73077440e-04,5.38281250e-03
-6.72077440e-04,5.30156250e-03
-6.71077440e-04,4.77343750e-03
-6.70077440e-04,4.99687500e-03
-6.69077440e-04,5.09843750e-03
-6.68077440e-04,5.30156250e-03
-6.67077440e-04,5.30156250e-03
-6.66077440e-04,4.85468750e-03
-6.65077440e-04,4.91562500e-03
-6.64077440e-04,5.01718750e-03
-6.63077440e-04,5.26093750e-03
-6.62077440e-04,5.68750000e-03
-6.61077440e-04,5.54531250e-03
-6.60077440e-04,5.48437500e-03
-6.59077440e-04,5.46406250e-03
-6.58077440e-04,5.58593750e-03
-6.57077440e-04,5.44375000e-03
-6.56077440e-04,4.81406250e-03
-6.55077440e-04,5.15937500e-03
-6.54077440e-04,4.95625000e-03
-6.53077440e-04,4.99687500e-03
-6.52077440e-04,5.01718750e-03
-6.51077440e-04,4.40781250e-03
-6.50077440e-04,4.71250000e-03
-6.49077440e-04,4.85468750e-03
-6.48077440e-04,4.95625000e-03
-6.47077440e-04,4.81406250e-03
-6.46077440e-04,4.71250000e-03
-6.45077440e-04,5.13906250e-03
-6.44077440e-04,5.05781250e-03
-6.43077440e-04,4.87500000e-03
-6.42077440e-04,4.61093750e-03
-6.41077440e-04,4.61093750e-03
-6.40077440e-04,5.40312500e-03
-6.39077440e-04,5.38281250e-03
-6.38077440e-04,5.30156250e-03
-6.37077440e-04,4.85468750e-03
-6.36077440e-04,4.65156250e-03
-6.35077440e-04,4.81406250e-03
-6.34077440e-04,4.75312500e-03
-6.33077440e-04,4.71250000e-03
-6.32077440e-04,4.67187500e-03
-6.31077440e-04,4.65156250e-03
-6.30077440e-04,4.22500000e-03
-6.29077440e-04,4.02187500e-03
-6.28077440e-04,4.36718750e-03
-6.27077440e-04,4.52968750e-03
-6.26077440e-04,4.75312500e-03
-6.25077440e-04,4.42812500e-03
-6.24077440e-04,4.52968750e-03
-6.23077440e-04,4.52968750e-03
-6.22077440e-04,4.77343750e-03
-6.21077440e-04,5.09843750e-03
-6.20077440e-04,5.26093750e-03
-6.19077440e-04,5.62656250e-03
-6.18077440e-04,5.24062500e-03
-6.17077440e-04,5.15937500e-03
-6.16077440e-04,5.20000000e-03
-6.15077440e-04,5.01718750e-03
-6.14077440e-04,4.99687500e-03
-6.13077440e-04,4.77343750e-03
-6.12077440e-04,5.01718750e-03
-6.11077440e-04,4.91562500e-03
-6.10077440e-04,4.42812500e-03
-6.09077440e-04,4.52968750e-03
-6.08077440e-04,4.32656250e-03
-6.07077440e-04,4.42812500e-03
-6.06077440e-04,4.46875000e-03
-6.05077440e-04,4.61093750e-03
-6.04077440e-04,4.89531250e-03
-6.03077440e-04,4.75312500e-03
-6.02077440e-04,4.67187500e-03
-6.01077440e-04,4.32656250e-03
-6.00077440e-04,4.77343750e-03
-5.99077440e-04,5.15937500e-03
-5.98077440e-04,5.62656250e-03
-5.97077440e-04,5.44375000e-03
-5.96077440e-04,5.24062500e-03
-5.95077440e-04,5.26093750e-03
-5.94077440e-04,5.15937500e-03
-5.93077440e-04,5.01718750e-03
-5.92077440e-04,5.05781250e-03
-5.91077440e-04,5.15937500e-03
-5.90077440e-04,5.40312500e-03
-5.89077440e-04,5.09843750e-03
-5.88077440e-04,4.85468750e-03
-5.87077440e-04,4.99687500e-03
-5.86077440e-04,5.30156250e-03
-5.85077440e-04,5.54531250e-03
-5.84077440e-04,5.40312500e-03
-5.83077440e-04,5.30156250e-03
-5.82077440e-04,5.13906250e-03
-5.81077440e-04,5.13906250e-03
-5.80077440e-04,5.34218750e-03
-5.79077440e-04,5.09843750e-03
-5.78077440e-04,5.30156250e-03
-5.77077440e-04,5.54531250e-03
-5.76077440e-04,5.58593750e-03
-5.75077440e-04,5.62656250e-03
-5.74077440e-04,5.38281250e-03
-5.73077440e-04,5.44375000e-03
-5.72077440e-04,5.30156250e-03
-5.71077440e-04,5.54531250e-03
-5.70077440e-04,5.58593750e-03
-5.69077440e-04,5.13906250e-03
-5.68077440e-04,5.13906250e-03
-5.67077440e-04,4.77343750e-03
-5.66077440e-04,4.99687500e-03
-5.65077440e-04,4.85468750e-03
-5.64077440e-04,4.71250000e-03
-5.63077440e-04,4.57031250e-03
-5.62077440e-04,4.46875000e-03
-5.61077440e-04,4.52968750e-03
-5.60077440e-04,4.52968750e-03
-5.59077440e-04,4.61093750e-03
-5.58077440e-04,4.52968750e-03
-5.57077440e-04,4.91562500e-03
-5.56077440e-04,5.34218750e-03
-5.55077440e-04,5.34218750e-03
-5.54077440e-04,5.24062500e-03
-5.53077440e-04,5.24062500e-03
-5.52077440e-04,5.48437500e-03
-5.51077440e-04,5.13906250e-03
-5.50077440e-04,5.01718750e-03
-5.49077440e-04,5.01718750e-03
-5.48077440e-04,4.85468750e-03
-5.47077440e-04,5.05781250e-03
-5.46077440e-04,4.61093750e-03
-5.45077440e-04,4.40781250e-03
-5.44077440e-04,4.67187500e-03
-5.43077440e-04,4.99687500e-03
-5.42077440e-04,5.24062500e-03
-5.41077440e-04,4.75312500e-03
-5.40077440e-04,4.77343750e-03
-5.39077440e-04,5.09843750e-03
-5.38077440e-04,5.13906250e-03
-5.37077440e-04,5.34218750e-03
-5.36077440e-04,5.26093750e-03
-5.35077440e-04,5.64687500e-03
-5.34077440e-04,5.62656250e-03
-5.33077440e-04,5.48437500e-03
-5.32077440e-04,5.58593750e-03
-5.31077440e-04,5.26093750e-03
-5.30077440e-04,5.44375000e-03
-5.29077440e-04,5.64687500e-03
-5.28077440e-04,5.78906250e-03
-5.27077440e-04,5.72812500e-03
-5.26077440e-04,5.09843750e-03
-5.25077440e-04,4.69218750e-03
-5.24077440e-04,4.85468750e-03
-5.23077440e-04,5.09843750e-03
-5.22077440e-04,5.15937500e-03
-5.21077440e-04,4.95625000e-03
-5.20077440e-04,5.38281250e-03
-5.19077440e-04,5.24062500e-03
-5.18077440e-04,5.24062500e-03
-5.17077440e-04,5.26093750e-03
-5.16077440e-04,5.24062500e-03
-5.15077440e-04,5.62656250e-03
-5.14077440e-04,5.54531250e-03
-5.13077440e-04,5.20000000e-03
-5.12077440e-04,5.13906250e-03
-5.11077440e-04,5.24062500e-03
-5.10077440e-04,5.40312500e-03
-5.09077440e-04,5.09843750e-03
-5.08077440e-04,5.20000000e-03
-5.07077440e-04,5.20000000e-03
-5.06077440e-04,5.09843750e-03
-5.05077440e-04,4.95625000e-03
-5.04077440e-04,4.42812500e-03
-5.03077440e-04,4.36718750e-03
-5.02077440e-04,4.75312500e-03
-5.01077440e-04,4.99687500e-03
-5.00077440e-04,5.30156250e-03
-4.99077440e-04,5.38281250e-03
-4.98077440e-04,5.20000000e-03
-4.97077440e-04,5.01718750e-03
-4.96077440e-04,5.40312500e-03
-4.95077440e-04,5.30156250e-03
-4.94077440e-04,5.40312500e-03
-4.93077440e-04,5.34218750e-03
-4.92077440e-04,5.20000000e-03
-4.91077440e-04,5.26093750e-03
-4.90077440e-04,5.09843750e-03
-4.89077440e-04,5.20000000e-03
-4.88077440e-04,5.24062500e-03
-4.87077440e-04,5.30156250e-03
-4.86077440e-04,5.44375000e-03
-4.85077440e-04,5.05781250e-03
-4.84077440e-04,5.05781250e-03
-4.83077440e-04,4.46875000e-03
-4.82077440e-04,4.95625000e-03
-4.81077440e-04,5.30156250e-03
-4.80077440e-04,4.89531250e-03
-4.79077440e-04,5.13906250e-03
-4.78077440e-04,4.89531250e-03
-4.77077440e-04,4.91562500e-03
-4.76077440e-04,5.05781250e-03
-4.75077440e-04,4.71250000e-03
-4.74077440e-04,4.99687500e-03
-4.73077440e-04,5.07812500e-03
-4.72077440e-04,5.40312500e-03
-4.71077440e-04,5.20000000e-03
-4.70077440e-04,4.95625000e-03
-4.69077440e-04,4.99687500e-03
-4.68077440e-04,4.85468750e-03
-4.67077440e-04,4.57031250e-03
-4.66077440e-04,4.50937500e-03
-4.65077440e-04,4.46875000e-03
-4.64077440e-04,4.91562500e-03
-4.63077440e-04,4.46875000e-03
-4.62077440e-04,4.22500000e-03
-4.61077440e-04,4.18437500e-03
-4.60077440e-04,4.42812500e-03
-4.59077440e-04,5.01718750e-03
-4.58077440e-04,4.91562500e-03
-4.57077440e-04,5.01718750e-03
-4.56077440e-04,4.91562500e-03
-4.55077440e-04,4.85468750e-03
-4.54077440e-04,5.20000000e-03
-4.53077440e-04,4.99687500e-03
-4.52077440e-04,5.20000000e-03
-4.51077440e-04,5.44375000e-03
-4.50077440e-04,5.38281250e-03
-4.49077440e-04,5.34218750e-03
-4.48077440e-04,5.01718750e-03
-4.47077440e-04,5.13906250e-03
-4.46077440e-04,5.05781250e-03
-4.45077440e-04,5.15937500e-03
-4.44077440e-04,5.40312500e-03
-4.43077440e-04,5.38281250e-03
-4.42077440e-04,5.20000000e-03
-4.41077440e-04,4.89531250e-03
-4.40077440e-04,5.26093750e-03
-4.39077440e-04,5.30156250e-03
-4.38077440e-04,5.30156250e-03
-4.37077440e-04,5.09843750e-03
-4.36077440e-04,5.26093750e-03
-4.35077440e-04,5.24062500e-03
-4.34077440e-04,4.91562500e-03
-4.33077440e-04,5.09843750e-03
-4.32077440e-04,5.24062500e-03
-4.31077440e-04,5.82968750e-03
-4.30077440e-04,5.82968750e-03
-4.29077440e-04,5.30156250e-03
-4.28077440e-04,5.30156250e-03
-4.27077440e-04,5.30156250e-03
-4.26077440e-04,5.87031250e-03
-4.25077440e-04,5.62656250e-03
-4.24077440e-04,5.13906250e-03
-4.23077440e-04,5.40312500e-03
-4.22077440e-04,5.44375000e-03
-4.21077440e-04,5.40312500e-03
-4.20077440e-04,4.81406250e-03
-4.19077440e-04,4.77343750e-03
-4.18077440e-04,5.15937500e-03
-4.17077440e-04,4.95625000e-03
-4.16077440e-04,4.91562500e-03
-4.15077440e-04,4.81406250e-03
-4.14077440e-04,4.75312500e-03
-4.13077440e-04,4.91562500e-03
-4.12077440e-04,4.75312500e-03
-4.11077440e-04,4.67187500e-03
-4.10077440e-04,4.71250000e-03
-4.09077440e-04,4.85468750e-03
-4.08077440e-04,4.67187500e-03
-4.07077440e-04,4.50937500e-03
-4.06077440e-04,4.57031250e-03
-4.05077440e-04,4.71250000e-03
-4.04077440e-04,5.09843750e-03
-4.03077440e-04,5.05781250e-03
-4.02077440e-04,4.85468750e-03
-4.01077440e-04,4.71250000e-03
-4.00077440e-04,4.30625000e-03
-3.99077440e-04,4.36718750e-03
-3.98077440e-04,4.36718750e-03
-3.97077440e-04,4.32656250e-03
-3.96077440e-04,4.22500000e-03
-3.95077440e-04,4.18437500e-03
-3.94077440e-04,4.65156250e-03
-3.93077440e-04,4.81406250e-03
-3.92077440e-04,5.13906250e-03
-3.91077440e-04,4.91562500e-03
-3.90077440e-04,5.05781250e-03
-3.89077440e-04,5.54531250e-03
-3.88077440e-04,5.54531250e-03
-3.87077440e-04,5.58593750e-03
-3.86077440e-04,5.24062500e-03
-3.85077440e-04,5.44375000e-03
-3.84077440e-04,5.44375000e-03
-3.83077440e-04,4.89531250e-03
-3.82077440e-04,5.01718750e-03
-3.81077440e-04,4.77343750e-03
-3.80077440e-04,4.99687500e-03
-3.79077440e-04,4.89531250e-03
-3.78077440e-04,4.46875000e-03
-3.77077440e-04,4.77343750e-03
-3.76077440e-04,4.75312500e-03
-3.75077440e-04,4.91562500e-03
-3.74077440e-04,4.50937500e-03
-3.73077440e-04,4.42812500e-03
-3.72077440e-04,4.57031250e-03
-3.71077440e-04,4.65156250e-03
-3.70077440e-04,5.01718750e-03
-3.69077440e-04,4.65156250e-03
-3.68077440e-04,4.81406250e-03
-3.67077440e-04,4.67187500e-03
-3.66077440e-04,4.81406250e-03
-3.65077440e-04,4.81406250e-03
-3.64077440e-04,4.42812500e-03
-3.63077440e-04,4.71250000e-03
-3.62077440e-04,4.85468750e-03
-3.61077440e-04,5.15937500e-03
-3.60077440e-04,5.62656250e-03
-3.59077440e-04,5.24062500e-03
-3.58077440e-04,4.77343750e-03
-3.57077440e-04,4.30625000e-03
-3.56077440e-04,4.61093750e-03
-3.55077440e-04,4.50937500e-03
-3.54077440e-04,4.46875000e-03
-3.53077440e-04,4.91562500e-03
-3.52077440e-04,4.91562500e-03
-3.51077440e-04,5.09843750e-03
-3.50077440e-04,5.13906250e-03
-3.49077440e-04,4.91562500e-03
-3.48077440e-04,5.20000000e-03
-3.47077440e-04,5.72812500e-03
-3.46077440e-04,5.87031250e-03
-3.45077440e-04,5.50468750e-03
-3.44077440e-04,5.54531250e-03
-3.43077440e-04,5.54531250e-03
-3.42077440e-04,5.48437500e-03
-3.41077440e-04,5.54531250e-03
-3.40077440e-04,5.40312500e-03
-3.39077440e-04,5.40312500e-03
-3.38077440e-04,5.38281250e-03
-3.37077440e-04,4.81406250e-03
-3.36077440e-04,4.75312500e-03
-3.35077440e-04,4.81406250e-03
-3.34077440e-04,5.20000000e-03
-3.33077440e-04,4.95625000e-03
-3.32077440e-04,4.95625000e-03
-3.31077440e-04,4.95625000e-03
-3.30077440e-04,5.09843750e-03
-3.29077440e-04,5.30156250e-03
-3.28077440e-04,4.99687500e-03
-3.27077440e-04,5.09843750e-03
-3.26077440e-04,5.40312500e-03
-3.25077440e-04,5.54531250e-03
-3.24077440e-04,5.50468750e-03
-3.23077440e-04,5.05781250e-03
-3.22077440e-04,5.13906250e-03
-3.21077440e-04,5.15937500e-03
-3.20077440e-04,5.24062500e-03
-3.19077440e-04,5.38281250e-03
-3.18077440e-04,5.13906250e-03
-3.17077440e-04,5.05781250e-03
-3.16077440e-04,4.85468750e-03
-3.15077440e-04,4.40781250e-03
-3.14077440e-04,4.50937500e-03
-3.13077440e-04,4.18437500e-03
-3.12077440e-04,4.89531250e-03
-3.11077440e-04,4.85468750e-03
-3.10077440e-04,4.91562500e-03
-3.09077440e-04,5.09843750e-03
-3.08077440e-04,5.01718750e-03
-3.07077440e-04,5.05781250e-03
-3.06077440e-04,5.01718750e-03
-3.05077440e-04,5.50468750e-03
-3.04077440e-04,5.54531250e-03
-3.03077440e-04,5.24062500e-03
-3.02077440e-04,5.34218750e-03
-3.01077440e-04,5.13906250e-03
-3.00077440e-04,5.24062500e-03
-2.99077440e-04,4.91562500e-03
-2.98077440e-04,4.65156250e-03
-2.97077440e-04,4.89531250e-03
-2.96077440e-04,4.91562500e-03
-2.95077440e-04,4.61093750e-03
-2.94077440e-04,4.22500000e-03
-2.93077440e-04,4.57031250e-03
-2.92077440e-04,4.65156250e-03
-2.91077440e-04,4.46875000e-03
-2.90077440e-04,4.52968750e-03
-2.89077440e-04,4.50937500e-03
-2.88077440e-04,4.89531250e-03
-2.87077440e-04,4.61093750e-03
-2.86077440e-04,4.36718750e-03
-2.85077440e-04,4.48906250e-03
-2.84077440e-04,5.09843750e-03
-2.83077440e-04,5.54531250e-03
-2.82077440e-04,5.05781250e-03
-2.81077440e-04,4.75312500e-03
-2.80077440e-04,4.77343750e-03
-2.79077440e-04,4.85468750e-03
-2.78077440e-04,5.22031250e-03
-2.77077440e-04,5.24062500e-03
-2.76077440e-04,5.30156250e-03
-2.75077440e-04,5.26093750e-03
-2.74077440e-04,4.81406250e-03
-2.73077440e-04,4.77343750e-03
-2.72077440e-04,4.99687500e-03
-2.71077440e-04,4.99687500e-03
-2.70077440e-04,4.89531250e-03
-2.69077440e-04,4.95625000e-03
-2.68077440e-04,4.99687500e-03
-2.67077440e-04,4.67187500e-03
-2.66077440e-04,4.57031250e-03
-2.65077440e-04,4.89531250e-03
-2.64077440e-04,4.99687500e-03
-2.63077440e-04,5.13906250e-03
-2.62077440e-04,5.05781250e-03
-2.61077440e-04,4.81406250e-03
-2.60077440e-04,4.81406250e-03
-2.59077440e-04,4.81406250e-03
-2.58077440e-04,4.89531250e-03
-2.57077440e-04,5.01718750e-03
-2.56077440e-04,5.01718750e-03
-2.55077440e-04,5.15937500e-03
-2.54077440e-04,4.99687500e-03
-2.53077440e-04,4.81406250e-03
-2.52077440e-04,4.57031250e-03
-2.51077440e-04,4.83437500e-03
-2.50077440e-04,5.01718750e-03
-2.49077440e-04,5.05781250e-03
-2.48077440e-04,4.77343750e-03
-2.47077440e-04,4.77343750e-03
-2.46077440e-04,4.57031250e-03
-2.45077440e-04,4.75312500e-03
-2.44077440e-04,4.77343750e-03
-2.43077440e-04,5.15937500e-03
-2.42077440e-04,5.97187500e-03
-2.41077440e-04,5.76875000e-03
-2.40077440e-04,5.20000000e-03
-2.39077440e-04,4.91562500e-03
-2.38077440e-04,4.91562500e-03
-2.37077440e-04,5.44375000e-03
-2.36077440e-04,5.48437500e-03
-2.35077440e-04,5.34218750e-03
-2.34077440e-04,5.05781250e-03
-2.33077440e-04,4.91562500e-03
-2.32077440e-04,5.05781250e-03
-2.31077440e-04,4.71250000e-03
-2.30077440e-04,5.01718750e-03
-2.29077440e-04,5.01718750e-03
-2.28077440e-04,4.89531250e-03
-2.27077440e-04,5.20000000e-03
-2.26077440e-04,4.75312500e-03
-2.25077440e-04,4.67187500e-03
-2.24077440e-04,4.61093750e-03
-2.23077440e-04,4.81406250e-03
-2.22077440e-04,5.24062500e-03
-2.21077440e-04,5.34218750e-03
-2.20077440e-04,5.26093750e-03
-2.19077440e-04,4.91562500e-03
-2.18077440e-04,5.20000000e-03
-2.17077440e-04,5.44375000e-03
-2.16077440e-04,5.20000000e-03
-2.15077440e-04,5.40312500e-03
-2.14077440e-04,5.38281250e-03
-2.13077440e-04,5.50468750e-03
-2.12077440e-04,5.54531250e-03
-2.11077440e-04,5.15937500e-03
-2.10077440e-04,4.85468750e-03
-2.09077440e-04,4.75312500e-03
-2.08077440e-04,4.99687500e-03
-2.07077440e-04,5.01718750e-03
-2.06077440e-04,5.05781250e-03
-2.05077440e-04,5.24062500e-03
-2.04077440e-04,5.13906250e-03
-2.03077440e-04,5.05781250e-03
-2.02077440e-04,4.75312500e-03
-2.01077440e-04,4.89531250e-03
-2.00077440e-04,5.15937500e-03
-1.99077440e-04,5.24062500e-03
-1.98077440e-04,5.15937500e-03
-1.97077440e-04,4.81406250e-03
-1.96077440e-04,5.13906250e-03
-1.95077440e-04,5.38281250e-03
-1.94077440e-04,5.20000000e-03
-1.93077440e-04,4.89531250e-03
-1.92077440e-04,4.71250000e-03
-1.91077440e-04,5.01718750e-03
-1.90077440e-04,4.95625000e-03
-1.89077440e-04,4.77343750e-03
-1.88077440e-04,4.42812500e-03
-1.87077440e-04,4.32656250e-03
-1.86077440e-04,4.71250000e-03
-1.85077440e-04,4.77343750e-03
-1.84077440e-04,4.91562500e-03
-1.83077440e-04,4.75312500e-03
-1.82077440e-04,4.81406250e-03
-1.81077440e-04,4.89531250e-03
-1.80077440e-04,5.01718750e-03
-1.79077440e-04,5.54531250e-03
-1.78077440e-04,4.95625000e-03
-1.77077440e-04,4.89531250e-03
-1.76077440e-04,4.95625000e-03
-1.75077440e-04,4.85468750e-03
-1.74077440e-04,5.20000000e-03
-1.73077440e-04,4.85468750e-03
-1.72077440e-04,5.05781250e-03
-1.71077440e-04,5.15937500e-03
-1.70077440e-04,5.09843750e-03
-1.69077440e-04,5.15937500e-03
-1.68077440e-04,4.67187500e-03
-1.67077440e-04,4.99687500e-03
-1.66077440e-04,4.77343750e-03
-1.65077440e-04,4.67187500e-03
-1.64077440e-04,4.81406250e-03
-1.63077440e-04,4.71250000e-03
-1.62077440e-04,5.24062500e-03
-1.61077440e-04,5.09843750e-03
-1.60077440e-04,5.05781250e-03
-1.59077440e-04,5.15937500e-03
-1.58077440e-04,5.48437500e-03
-1.57077440e-04,5.58593750e-03
-1.56077440e-04,5.05781250e-03
-1.55077440e-04,5.24062500e-03
-1.54077440e-04,5.17968750e-03
-1.53077440e-04,5.30156250e-03
-1.52077440e-04,5.68750000e-03
-1.51077440e-04,5.54531250e-03
-1.50077440e-04,5.64687500e-03
-1.49077440e-04,5.38281250e-03
-1.48077440e-04,5.09843750e-03
-1.47077440e-04,4.91562500e-03
-1.46077440e-04,4.67187500e-03
-1.45077440e-04,4.89531250e-03
-1.44077440e-04,4.95625000e-03
-1.43077440e-04,5.13906250e-03
-1.42077440e-04,5.09843750e-03
-1.41077440e-04,4.95625000e-03
-1.40077440e-04,4.79375000e-03
-1.39077440e-04,4.91562500e-03
-1.38077440e-04,5.44375000e-03
-1.37077440e-04,5.58593750e-03
-1.36077440e-04,5.24062500e-03
-1.35077440e-04,5.24062500e-03
-1.34077440e-04,5.15937500e-03
-1.33077440e-04,5.44375000e-03
-1.32077440e-04,4.99687500e-03
-1.31077440e-04,4.85468750e-03
-1.30077440e-04,5.13906250e-03
-1.29077440e-04,5.01718750e-03
-1.28077440e-04,5.30156250e-03
-1.27077440e-04,4.65156250e-03
-1.26077440e-04,4.61093750e-03
-1.25077440e-04,4.95625000e-03
-1.24077440e-04,4.89531250e-03
-1.23077440e-04,4.95625000e-03
-1.22077440e-04,4.89531250e-03
-1.21077440e-04,5.20000000e-03
-1.20077440e-04,5.24062500e-03
-1.19077440e-04,5.26093750e-03
-1.18077440e-04,5.20000000e-03
-1.17077440e-04,5.26093750e-03
-1.16077440e-04,6.11406250e-03
-1.15077440e-04,6.03281250e-03
-1.14077440e-04,5.78906250e-03
-1.13077440e-04,5.68750000e-03
-1.12077440e-04,5.54531250e-03
-1.11077440e-04,5.78906250e-03
-1.10077440e-04,5.78906250e-03
-1.09077440e-04,5.72812500e-03
-1.08077440e-04,5.64687500e-03
-1.07077440e-04,5.22031250e-03
-1.06077440e-04,5.20000000e-03
-1.05077440e-04,4.95625000e-03
-1.04077440e-04,4.75312500e-03
-1.03077440e-04,4.52968750e-03
-1.02077440e-04,4.81406250e-03
-1.01077440e-04,5.15937500e-03
-1.00077440e-04,4.91562500e-03
-9.90774400e-05,4.95625000e-03
-9.80774400e-05,5.05781250e-03
-9.70774400e-05,5.54531250e-03
-9.60774400e-05,5.64687500e-03
-9.50774400e-05,5.87031250e-03
-9.40774400e-05,5.64687500e-03
-9.30774400e-05,5.54531250e-03
-9.20774400e-05,5.68750000e-03
-9.10774400e-05,5.72812500e-03
-9.00774400e-05,5.54531250e-03
-8.90774400e-05,5.58593750e-03
-8.80774400e-05,5.58593750e-03
-8.70774400e-05,5.87031250e-03
-8.60774400e-05,5.38281250e-03
-8.50774400e-05,5.20000000e-03
-8.40774400e-05,4.81406250e-03
-8.30774400e-05,4.99687500e-03
-8.20774400e-05,5.20000000e-03
-8.10774400e-05,4.77343750e-03
-8.00774400e-05,5.20000000e-03
-7.90774400e-05,5.26093750e-03
-7.80774400e-05,5.44375000e-03
-7.70774400e-05,5.38281250e-03
-7.60774400e-05,5.05781250e-03
-7.50774400e-05,5.44375000e-03
-7.40774400e-05,5.54531250e-03
-7.30774400e-05,5.42343750e-03
-7.20774400e-05,5.24062500e-03
-7.10774400e-05,5.30156250e-03
-7.00774400e-05,5.62656250e-03
-6.90774400e-05,5.62656250e-03
-6.80774400e-05,5.72812500e-03
-6.70774400e-05,5.50468750e-03
-6.60774400e-05,5.54531250e-03
-6.50774400e-05,5.68750000e-03
-6.40774400e-05,4.99687500e-03
-6.30774400e-05,4.89531250e-03
-6.20774400e-05,4.75312500e-03
-6.10774400e-05,5.15937500e-03
-6.00774400e-05,5.54531250e-03
-5.90774400e-05,5.58593750e-03
-5.80774400e-05,5.70781250e-03
-5.70774400e-05,5.54531250e-03
-5.60774400e-05,5.48437500e-03
-5.50774400e-05,5.50468750e-03
-5.40774400e-05,5.54531250e-03
-5.30774400e-05,6.03281250e-03
-5.20774400e-05,5.87031250e-03
-5.10774400e-05,5.78906250e-03
-5.00774400e-05,5.74843750e-03
-4.90774400e-05,5.58593750e-03
-4.80774400e-05,5.72812500e-03
-4.70774400e-05,5.62656250e-03
-4.60774400e-05,5.74843750e-03
-4.50774400e-05,5.54531250e-03
-4.40774400e-05,5.24062500e-03
-4.30774400e-05,5.01718750e-03
-4.20774400e-05,5.09843750e-03
-4.10774400e-05,5.44375000e-03
-4.00774400e-05,5.01718750e-03
-3.90774400e-05,4.91562500e-03
-3.80774400e-05,4.81406250e-03
-3.70774400e-05,5.20000000e-03
-3.60774400e-05,5.44375000e-03
-3.50774400e-05,5.30156250e-03
-3.40774400e-05,5.38281250e-03
-3.30774400e-05,5.26093750e-03
-3.20774400e-05,5.78906250e-03
-3.10774400e-05,5.72812500e-03
-3.00774400e-05,5.09843750e-03
-2.90774400e-05,5.17968750e-03
-2.80774400e-05,5.13906250e-03
-2.70774400e-05,5.01718750e-03
-2.60774400e-05,5.05781250e-03
-2.50774400e-05,4.95625000e-03
-2.40774400e-05,5.24062500e-03
-2.30774400e-05,5.20000000e-03
-2.20774400e-05,5.20000000e-03
-2.10774400e-05,5.09843750e-03
-2.00774400e-05,5.07812500e-03
-1.90774400e-05,5.24062500e-03
-1.80774400e-05,5.09843750e-03
-1.70774400e-05,5.20000000e-03
-1.60774400e-05,4.95625000e-03
-1.50774400e-05,5.05781250e-03
-1.40774400e-05,5.48437500e-03
-1.30774400e-05,5.38281250e-03
-1.20774400e-05,5.64687500e-03
-1.10774400e-05,5.64687500e-03
-1.00774400e-05,5.40312500e-03
-9.07744000e-06,5.54531250e-03
-8.07744000e-06,5.44375000e-03
-7.07744000e-06,5.48437500e-03
-6.07744000e-06,5.44375000e-03
-5.07744000e-06,5.50468750e-03
-4.07744000e-06,5.78906250e-03
-3.07744000e-06,5.62656250e-03
-2.07744000e-06,5.58593750e-03
-1.07744000e-06,5.11875000e-03
-7.74400000e-08,4.95625000e-03
9.22560000e-07,5.05781250e-03
1.92256000e-06,4.85468750e-03
2.92256000e-06,4.77343750e-03
3.92256000e-06,4.71250000e-03
4.92256000e-06,5.15937500e-03
5.92256000e-06,5.09843750e-03
6.92256000e-06,4.91562500e-03
7.92256000e-06,5.15937500e-03
8.92256000e-06,5.54531250e-03
9.92256000e-06,6.13437500e-03
1.09225600e-05,6.21562500e-03
1.19225600e-05,6.11406250e-03
1.29225600e-05,5.78906250e-03
1.39225600e-05,5.62656250e-03
1.49225600e-05,5.74843750e-03
1.59225600e-05,5.30156250e-03
1.69225600e-05,5.13906250e-03
