Time,r,z,a,IexVert,IexRad
0.0,,,,-0.04882,-0.12208
0.001,,,,0.02442,-0.07324
0.002,,,,-0.09766,-0.09766
0.003,,,,-0.04882,-0.07324
0.004,,,,-0.04882,-0.07324
0.005,,,,0.21971999999999997,0.14648
0.006,,,,1.14746,1.07422
0.007,,,,3.05176,2.83204
0.008,,,,-4.6875,-4.467779999999999
0.009000000000000001,,,,13.3545,13.11036
0.01,,,,1.34278,2.00196
0.011,,,,2.3437399999999995,1.2451199999999998
0.012,,,,1.78222,1.4648400000000001
0.013,,,,0.8545,0.7324200000000001
0.014,,,,-1.26954,-0.8545
0.015000000000000001,,,,-4.80958,-4.907220000000001
0.016,,,,3.125,3.00292
0.017,,,,-0.63476,-0.8300799999999999
0.018000000000000002,,,,2.53906,2.31934
0.019,,,,1.12304,1.0497999999999998
0.02,,,,-2.417,-2.14844
0.020999999999999998,,,,-3.7597600000000004,-3.6132800000000005
0.022,,,,0.95214,0.61036
0.023,,,,4.5410200000000005,4.05274
0.024,,,,-0.48827999999999994,-0.6836
0.025,,,,0.12208,0.39061999999999997
0.026,,,,0.09766,0.3418
0.027,,,,0.29296,-0.02442
0.028,,,,0.9033200000000001,0.56152
0.029,,,,0.61036,0.1709
0.030000000000000002,,,,0.07324,-0.26856
0.031,,,,0.95214,0.80566
0.032,,,,-2.2705,-2.36816
0.033,,,,0.29296,0.04882
0.034,,,,1.00098,0.6836
0.034999999999999996,,,,0.75684,0.43945999999999996
0.036000000000000004,,,,1.0497999999999998,0.7812399999999999
0.037,,,,-1.1718800000000003,-1.36718
0.038,,,,-0.7324200000000001,-0.92774
0.039,,,,0.5371,0.21971999999999997
0.04,,,,0.95214,0.5859400000000001
0.041,,,,0.39061999999999997,0.09766
0.041999999999999996,,,,-0.09766,-0.3418
0.043000000000000003,,,,-0.7324200000000001,-0.95214
0.044,,,,0.09766,-0.19532
0.045000000000000005,,,,0.56152,0.24413999999999997
0.046,,,,0.5859400000000001,0.21971999999999997
0.047,,,,0.19532,-0.09766
0.048,,,,-0.3418,-0.63476
0.049,,,,-0.21971999999999997,-0.5371
0.05,,,,0.41503999999999996,0.07324
0.051,,,,0.5371,0.09766
0.052,,,,0.31738,0.02442
0.053,,,,0.0,-0.31738
0.054,,,,-0.29296,-0.5859400000000001
0.055,,,,0.07324,-0.29296
0.056,,,,0.3418,-0.02442
0.057,,,,0.43945999999999996,0.02442
0.058,,,,0.26856,-0.07324
0.059,,,,-0.02442,-0.39061999999999997
0.060000000000000005,,,,0.04882,-0.31738
0.061,,,,0.21971999999999997,-0.12208
0.062,,,,0.41503999999999996,0.02442
0.063,,,,0.31738,-0.09766
0.064,,,,0.14648,-0.24413999999999997
0.06499999999999999,,,,0.0,-0.36622
0.066,,,,0.19532,-0.19532
0.067,,,,0.29296,-0.12208
0.068,,,,0.39061999999999997,-0.02442
0.06899999999999999,,,,0.21971999999999997,-0.19532
0.06999999999999999,,,,0.12208,-0.24413999999999997
0.07100000000000001,,,,0.21971999999999997,-0.14648
0.07200000000000001,,,,0.36622,-0.07324
0.073,,,,0.43945999999999996,0.02442
0.074,,,,0.41503999999999996,0.0
0.075,,,,0.24413999999999997,-0.12208
0.076,,,,0.24413999999999997,-0.21971999999999997
0.077,,,,0.21971999999999997,-0.1709
0.078,,,,0.36622,-0.02442
0.079,,,,0.3418,-0.12208
0.08,,,,0.41503999999999996,-0.09766
0.081,,,,0.21971999999999997,-0.21971999999999997
0.082,,,,0.3418,-0.12208
0.083,,,,0.41503999999999996,-0.04882
0.08399999999999999,,,,0.43945999999999996,-0.02442
0.085,,,,0.5127,0.07324
0.08600000000000001,,,,0.3418,-0.09766
0.087,,,,0.43945999999999996,-0.02442
0.088,,,,0.26856,-0.19532
0.089,,,,0.5371,0.0
0.09000000000000001,,,,0.48827999999999994,-0.04882
0.091,,,,0.48827999999999994,0.0
0.092,,,,0.41503999999999996,-0.07324
0.093,,,,0.41503999999999996,-0.09766
0.094,,,,0.48827999999999994,0.0
0.095,,,,0.48827999999999994,-0.04882
0.096,,,,0.46386000000000005,-0.02442
0.097,,,,0.41503999999999996,-0.12208
0.098,,,,0.43945999999999996,-0.1709
0.09899999999999999,,,,0.5371,-0.02442
0.1,,,,0.5127,-0.09766
0.101,,,,0.5859400000000001,-0.02442
0.102,,,,0.5859400000000001,-0.02442
0.103,,,,0.48827999999999994,-0.14648
0.10400000000000001,,,,0.48827999999999994,-0.12208
0.10500000000000001,,,,0.5859400000000001,-0.07324
0.106,,,,0.5371,-0.04882
0.10700000000000001,,,,0.5371,-0.12208
0.10800000000000001,,,,0.61036,-0.09766
0.10900000000000001,,,,0.5859400000000001,-0.09766
0.11,,,,0.56152,-0.12208
0.11100000000000002,,,,0.5859400000000001,-0.09766
0.11200000000000002,,,,0.63476,-0.04882
0.11299999999999999,,,,0.5127,-0.19532
0.11399999999999999,,,,0.708,-0.02442
0.11499999999999999,,,,0.63476,-0.09766
0.11599999999999999,,,,0.5859400000000001,-0.14648
0.11699999999999999,,,,0.75684,0.0
0.118,,,,0.63476,-0.09766
0.119,,,,0.5859400000000001,-0.14648
0.12,,,,0.6591799999999999,-0.09766
0.121,,,,0.63476,-0.14648
0.122,,,,0.75684,-0.02442
0.12300000000000001,,,,0.63476,-0.14648
0.124,,,,0.75684,-0.04882
0.125,,,,0.6836,-0.1709
0.126,,,,0.5371,-0.29296
0.127,,,,0.26856,-0.56152
0.128,,,,0.95214,0.09766
0.129,,,,0.9033200000000001,0.0
0.13,,,,0.7812399999999999,-0.12208
0.131,,,,0.7812399999999999,-0.12208
0.132,,,,0.80566,-0.09766
0.133,,,,0.8300799999999999,-0.02442
0.134,,,,0.75684,-0.1709
0.135,,,,0.75684,-0.14648
0.136,,,,0.708,-0.19532
0.137,,,,0.8545,-0.09766
0.13799999999999998,,,,0.92774,-0.02442
0.13899999999999998,,,,0.7812399999999999,-0.14648
0.13999999999999999,,,,0.80566,-0.1709
0.141,,,,0.75684,-0.1709
0.142,,,,0.7812399999999999,-0.14648
0.14300000000000002,,,,0.8300799999999999,-0.1709
0.14400000000000002,,,,0.8300799999999999,-0.14648
0.145,,,,0.80566,-0.19532
0.146,,,,0.75684,-0.24413999999999997
0.147,,,,0.8300799999999999,-0.19532
0.148,,,,0.80566,-0.19532
0.149,,,,0.8300799999999999,-0.19532
0.15,,,,0.80566,-0.24413999999999997
0.15100000000000002,,,,0.8300799999999999,-0.24413999999999997
0.152,,,,0.8789,-0.21971999999999997
0.153,,,,0.8789,-0.14648
0.154,,,,0.9033200000000001,-0.14648
0.155,,,,0.8300799999999999,-0.26856
0.156,,,,0.92774,-0.14648
0.157,,,,0.80566,-0.29296
0.15800000000000003,,,,0.92774,-0.1709
0.159,,,,0.95214,-0.09766
0.16,,,,0.8545,-0.21971999999999997
0.161,,,,0.8789,-0.19532
0.162,,,,0.8545,-0.24413999999999997
0.16299999999999998,,,,0.9033200000000001,-0.21971999999999997
0.164,,,,0.8545,-0.21971999999999997
0.165,,,,0.92774,-0.1709
0.166,,,,0.92774,-0.19532
0.16699999999999998,,,,0.8300799999999999,-0.19532
0.16799999999999998,,,,0.92774,-0.14648
0.16899999999999998,,,,0.7812399999999999,-0.31738
0.16999999999999998,,,,0.8789,-0.21971999999999997
0.171,,,,0.8789,-0.29296
0.17200000000000001,,,,0.8789,-0.24413999999999997
0.17300000000000001,,,,0.9033200000000001,-0.19532
0.174,,,,0.8789,-0.21971999999999997
0.175,,,,0.8789,-0.24413999999999997
0.176,,,,0.8545,-0.24413999999999997
0.177,,,,1.00098,-0.09766
0.178,,,,0.95214,-0.1709
0.17900000000000002,,,,1.0254,-0.07324
0.18000000000000002,,,,0.8545,-0.24413999999999997
0.18100000000000002,,,,1.00098,-0.14648
0.182,,,,0.95214,-0.1709
0.183,,,,0.95214,-0.12208
0.184,,,,0.95214,-0.14648
0.185,,,,0.9033200000000001,-0.21971999999999997
0.18600000000000003,,,,1.0497999999999998,-0.09766
0.18700000000000003,,,,1.00098,-0.14648
0.188,,,,0.9765599999999999,-0.07324
0.18899999999999997,,,,0.92774,-0.1709
0.18999999999999997,,,,0.92774,-0.14648
0.19099999999999998,,,,1.00098,-0.12208
0.192,,,,0.8789,-0.24413999999999997
0.193,,,,0.9765599999999999,-0.12208
0.194,,,,0.92774,-0.14648
0.195,,,,1.00098,-0.09766
0.196,,,,0.95214,-0.14648
0.19699999999999998,,,,0.95214,-0.14648
0.19799999999999998,,,,1.07422,-0.04882
0.199,,,,1.00098,-0.07324
0.2,,,,0.9765599999999999,-0.09766
0.20099999999999998,,,,0.92774,-0.14648
0.202,,,,0.9765599999999999,-0.12208
0.20299999999999999,,,,1.00098,-0.07324
0.204,,,,0.9765599999999999,-0.14648
0.205,,,,0.9765599999999999,-0.12208
0.206,,,,0.9765599999999999,-0.09766
0.207,,,,0.9765599999999999,-0.12208
0.20800000000000002,,,,0.9765599999999999,-0.12208
0.209,,,,1.0254,-0.09766
0.21000000000000002,,,,0.95214,-0.07324
0.21099999999999997,,,,0.92774,-0.12208
0.212,,,,0.95214,-0.09766
0.213,,,,0.9033200000000001,-0.1709
0.21400000000000002,,,,0.9765599999999999,-0.09766
0.215,,,,0.9765599999999999,-0.04882
0.21600000000000003,,,,1.00098,-0.09766
0.217,,,,0.8545,-0.26856
0.21800000000000003,,,,1.0497999999999998,-0.04882
0.21899999999999997,,,,0.9765599999999999,-0.12208
0.22,,,,0.9033200000000001,-0.14648
0.221,,,,0.95214,-0.12208
0.22200000000000003,,,,0.9765599999999999,-0.14648
0.223,,,,1.00098,-0.02442
0.22400000000000003,,,,0.92774,-0.14648
0.225,,,,1.00098,-0.04882
0.22599999999999998,,,,0.92774,-0.12208
0.22699999999999998,,,,1.00098,-0.04882
0.22799999999999998,,,,1.00098,-0.09766
0.229,,,,0.92774,-0.14648
0.22999999999999998,,,,1.09864,0.02442
0.231,,,,1.00098,-0.09766
0.23199999999999998,,,,1.00098,-0.09766
0.23299999999999998,,,,1.0254,-0.07324
0.23399999999999999,,,,0.9765599999999999,-0.14648
0.23500000000000001,,,,0.9765599999999999,-0.12208
0.236,,,,1.0497999999999998,-0.02442
0.23700000000000002,,,,1.07422,-0.07324
0.238,,,,1.00098,-0.12208
0.23900000000000002,,,,1.0254,-0.07324
0.24,,,,0.9765599999999999,-0.12208
0.241,,,,1.0497999999999998,-0.04882
0.242,,,,1.0254,-0.04882
0.24300000000000002,,,,1.0254,-0.12208
0.244,,,,1.00098,-0.07324
0.245,,,,1.0497999999999998,-0.04882
0.24600000000000002,,,,1.09864,0.0
0.24700000000000005,,,,1.09864,-0.04882
0.248,,,,1.0254,-0.04882
0.24900000000000003,,,,0.9765599999999999,-0.14648
0.25,,,,1.0254,-0.09766
0.251,,,,1.00098,-0.09766
0.252,,,,1.14746,-0.02442
0.25299999999999995,,,,1.12304,-0.07324
0.254,,,,1.0254,-0.12208
0.25499999999999995,,,,1.0497999999999998,-0.09766
0.256,,,,1.0254,-0.07324
0.25699999999999995,,,,1.07422,-0.09766
0.258,,,,1.09864,-0.09766
0.259,,,,1.00098,-0.1709
0.26,,,,1.0497999999999998,-0.09766
0.261,,,,1.00098,-0.19532
0.262,,,,1.07422,-0.09766
0.263,,,,0.92774,-0.26856
0.264,,,,1.09864,-0.04882
0.265,,,,1.0254,-0.1709
0.266,,,,1.00098,-0.12208
0.26699999999999996,,,,1.14746,-0.04882
0.268,,,,1.0497999999999998,-0.14648
0.26899999999999996,,,,1.00098,-0.1709
0.27,,,,0.9765599999999999,-0.24413999999999997
0.27099999999999996,,,,1.07422,-0.09766
0.272,,,,1.07422,-0.14648
0.273,,,,1.07422,-0.1709
0.274,,,,1.00098,-0.19532
0.275,,,,1.09864,-0.09766
0.27599999999999997,,,,1.0497999999999998,-0.19532
0.277,,,,1.12304,-0.04882
0.27799999999999997,,,,1.07422,-0.14648
0.279,,,,1.0254,-0.1709
0.27999999999999997,,,,1.07422,-0.1709
0.281,,,,1.07422,-0.14648
0.282,,,,1.0254,-0.21971999999999997
0.283,,,,1.14746,-0.07324
0.284,,,,1.0254,-0.19532
0.285,,,,1.0497999999999998,-0.1709
0.28600000000000003,,,,0.9765599999999999,-0.24413999999999997
0.28700000000000003,,,,1.07422,-0.14648
0.28800000000000003,,,,1.09864,-0.07324
0.28900000000000003,,,,1.0497999999999998,-0.1709
0.29,,,,1.07422,-0.14648
0.29100000000000004,,,,1.07422,-0.19532
0.292,,,,1.12304,-0.12208
0.29300000000000004,,,,1.07422,-0.1709
0.294,,,,1.12304,-0.09766
0.29500000000000004,,,,1.09864,-0.12208
0.296,,,,1.12304,-0.12208
0.297,,,,1.09864,-0.09766
0.298,,,,1.07422,-0.12208
0.299,,,,1.07422,-0.14648
0.3,,,,1.0497999999999998,-0.19532
0.301,,,,1.0254,-0.14648
0.30200000000000005,,,,1.09864,-0.09766
0.303,,,,1.1718800000000003,-0.07324
0.304,,,,1.1718800000000003,0.0
0.305,,,,1.0254,-0.14648
0.306,,,,1.07422,-0.14648
0.307,,,,0.9765599999999999,-0.21971999999999997
0.308,,,,1.12304,-0.12208
0.309,,,,1.07422,-0.12208
0.31,,,,1.14746,-0.09766
0.31099999999999994,,,,1.00098,-0.19532
0.312,,,,1.0254,-0.1709
0.31299999999999994,,,,1.00098,-0.19532
0.314,,,,1.0497999999999998,-0.14648
0.315,,,,1.12304,-0.07324
0.31600000000000006,,,,0.95214,-0.21971999999999997
0.317,,,,1.09864,-0.12208
0.318,,,,0.9765599999999999,-0.1709
0.319,,,,1.14746,-0.02442
0.32,,,,1.0497999999999998,-0.1709
0.321,,,,1.00098,-0.19532
0.322,,,,1.0254,-0.12208
0.323,,,,0.9765599999999999,-0.14648
0.324,,,,1.07422,-0.09766
0.325,,,,1.0254,-0.09766
0.32599999999999996,,,,1.07422,-0.09766
0.32699999999999996,,,,1.0254,-0.14648
0.328,,,,0.9765599999999999,-0.14648
0.329,,,,1.0497999999999998,-0.07324
0.33,,,,1.0497999999999998,-0.12208
0.331,,,,1.09864,-0.02442
0.332,,,,1.0254,-0.09766
0.333,,,,1.0254,-0.14648
0.33399999999999996,,,,1.12304,-0.02442
0.335,,,,1.09864,-0.04882
0.33599999999999997,,,,1.0497999999999998,-0.09766
0.337,,,,0.9765599999999999,-0.1709
0.33799999999999997,,,,1.0497999999999998,-0.07324
0.339,,,,1.0254,-0.14648
0.33999999999999997,,,,1.07422,-0.04882
0.34099999999999997,,,,1.0254,-0.09766
0.342,,,,1.09864,-0.04882
0.34299999999999997,,,,1.0497999999999998,-0.02442
0.34400000000000003,,,,1.07422,-0.07324
0.34500000000000003,,,,1.12304,-0.02442
0.34600000000000003,,,,1.12304,0.0
0.34700000000000003,,,,1.2207,0.07324
0.348,,,,1.0497999999999998,-0.04882
0.34900000000000003,,,,1.07422,-0.02442
0.35,,,,1.12304,0.02442
0.351,,,,1.0254,-0.07324
0.352,,,,1.07422,-0.07324
0.353,,,,0.9765599999999999,-0.12208
0.354,,,,1.0497999999999998,-0.04882
0.355,,,,0.9765599999999999,-0.14648
0.356,,,,1.07422,-0.02442
0.357,,,,0.9765599999999999,-0.07324
0.35800000000000004,,,,1.07422,-0.04882
0.359,,,,1.0497999999999998,-0.07324
0.36000000000000004,,,,1.09864,-0.04882
0.361,,,,1.09864,0.02442
0.36200000000000004,,,,1.4648400000000001,0.31738
0.363,,,,0.5859400000000001,-0.5371
0.364,,,,0.8300799999999999,-0.29296
0.365,,,,1.34278,0.21971999999999997
0.366,,,,0.7812399999999999,-0.26856
0.367,,,,1.36718,0.29296
0.368,,,,0.80566,-0.19532
0.369,,,,1.0497999999999998,0.02442
0.37,,,,1.09864,0.04882
0.371,,,,0.8789,-0.12208
0.37200000000000005,,,,1.1718800000000003,0.1709
0.373,,,,0.8300799999999999,-0.12208
0.37400000000000005,,,,1.0497999999999998,0.09766
0.375,,,,0.9765599999999999,0.07324
0.376,,,,1.0254,0.09766
0.377,,,,1.0254,0.14648
0.37799999999999995,,,,0.9765599999999999,0.07324
0.379,,,,1.00098,0.09766
0.37999999999999995,,,,0.92774,0.09766
0.381,,,,1.0497999999999998,0.24413999999999997
0.38199999999999995,,,,1.00098,0.14648
0.383,,,,1.0254,0.24413999999999997
0.384,,,,0.92774,0.19532
0.385,,,,0.92774,0.21971999999999997
0.386,,,,1.0254,0.26856
0.387,,,,0.92774,0.1709
0.388,,,,0.92774,0.19532
0.389,,,,0.95214,0.21971999999999997
0.39,,,,0.95214,0.26856
0.391,,,,1.00098,0.3418
0.392,,,,1.00098,0.3418
0.393,,,,0.92774,0.26856
0.39399999999999996,,,,0.9765599999999999,0.39061999999999997
0.395,,,,0.95214,0.3418
0.39599999999999996,,,,0.92774,0.3418
0.397,,,,1.07422,0.5371
0.398,,,,0.95214,0.3418
0.399,,,,0.9765599999999999,0.43945999999999996
0.4,,,,0.9765599999999999,0.43945999999999996
0.40099999999999997,,,,0.9033200000000001,0.43945999999999996
0.40199999999999997,,,,0.92774,0.41503999999999996
0.403,,,,1.19628,0.7324200000000001
0.404,,,,1.78222,1.34278
0.40499999999999997,,,,0.5127,0.09766
0.40599999999999997,,,,0.46386000000000005,0.07324
0.40700000000000003,,,,0.5859400000000001,-0.1709
0.408,,,,4.78516,4.63868
0.409,,,,1.0497999999999998,0.63476
0.41,,,,-4.61426,-5.0293
0.41100000000000003,,,,15.06348,14.20898
0.412,,,,16.55274,16.57714
0.41300000000000003,,,,-8.374020000000002,-9.22852
0.414,,,,-7.08008,-7.763680000000001
0.41500000000000004,,,,6.762699999999999,6.10352
0.41600000000000004,,,,2.68554,2.29492
0.417,,,,-0.09766,-0.5371
0.418,,,,2.4902399999999996,2.3437399999999995
0.41900000000000004,,,,-0.61036,-0.8300799999999999
0.42000000000000004,,,,1.63574,1.48926
0.421,,,,1.53808,1.44042
0.42199999999999993,,,,0.56152,0.5371
0.42300000000000004,,,,1.1718800000000003,1.14746
0.424,,,,0.9765599999999999,0.8789
0.425,,,,0.31738,0.21971999999999997
0.426,,,,1.0254,0.95214
0.427,,,,1.2451199999999998,1.19628
0.42800000000000005,,,,0.7324200000000001,0.6591799999999999
0.429,,,,0.7812399999999999,0.80566
0.43,,,,0.31738,0.3418
0.43099999999999994,,,,1.07422,1.07422
0.43200000000000005,,,,0.92774,0.9765599999999999
0.433,,,,0.63476,0.708
0.434,,,,0.8300799999999999,0.95214
0.43499999999999994,,,,0.80566,0.8789
0.43600000000000005,,,,0.61036,0.7324200000000001
0.437,,,,0.80566,0.9033200000000001
0.43799999999999994,,,,0.8789,1.0497999999999998
0.439,,,,0.8545,1.00098
0.44,,,,0.7812399999999999,0.9765599999999999
0.44100000000000006,,,,0.5859400000000001,0.75684
0.442,,,,0.8300799999999999,1.00098
0.443,,,,0.9033200000000001,1.09864
0.44400000000000006,,,,0.75684,0.95214
0.445,,,,0.8789,1.07422
0.446,,,,0.7812399999999999,0.9765599999999999
0.44699999999999995,,,,0.7812399999999999,1.07422
0.44800000000000006,,,,0.80566,1.0497999999999998
0.449,,,,0.9033200000000001,1.14746
0.45,,,,0.80566,1.07422
0.45099999999999996,,,,0.708,0.9765599999999999
0.45199999999999996,,,,0.7812399999999999,1.0497999999999998
0.453,,,,0.8300799999999999,1.07422
0.45399999999999996,,,,0.8300799999999999,1.1718800000000003
0.455,,,,-3.19824,-1.9287200000000002
0.45599999999999996,,,,-2.14844,-1.61132
0.4570000000000001,,,,13.08594,13.13476
0.458,,,,5.81054,6.274420000000001
0.45899999999999996,,,,0.12208,0.7812399999999999
0.45999999999999996,,,,-4.66308,-4.19922
0.461,,,,2.1972600000000004,2.53906
0.462,,,,-3.3447199999999997,-2.88086
0.46299999999999997,,,,-1.12304,-0.8545
0.46399999999999997,,,,1.6601599999999999,1.9042999999999999
0.465,,,,0.36622,0.708
0.46599999999999997,,,,1.51368,1.9287200000000002
0.46699999999999997,,,,0.29296,0.56152
0.46799999999999997,,,,-0.21971999999999997,0.14648
0.46900000000000003,,,,0.7812399999999999,1.09864
0.47000000000000003,,,,2.17286,2.4902399999999996
0.47100000000000003,,,,0.36622,0.6836
0.472,,,,1.36718,1.7334000000000003
0.47300000000000003,,,,0.0,0.39061999999999997
0.47400000000000003,,,,0.708,1.0254
0.475,,,,1.1718800000000003,1.4648400000000001
0.476,,,,0.8545,1.2207
0.4769999999999999,,,,0.92774,1.2451199999999998
0.47800000000000004,,,,0.75684,1.12304
0.479,,,,0.36622,0.7324200000000001
0.48,,,,0.8789,1.19628
0.481,,,,0.9033200000000001,1.2207
0.482,,,,0.75684,1.07422
0.48300000000000004,,,,0.80566,1.19628
0.484,,,,0.5127,0.8545
0.485,,,,0.708,1.0254
0.48600000000000004,,,,0.8545,1.1718800000000003
0.48700000000000004,,,,0.92774,1.2207
0.488,,,,0.7812399999999999,1.09864
0.48899999999999993,,,,0.8545,1.19628
0.49,,,,0.6836,0.9765599999999999
0.491,,,,0.9033200000000001,1.19628
0.49200000000000005,,,,0.8300799999999999,1.14746
0.49299999999999994,,,,0.95214,1.29394
0.4940000000000001,,,,0.7324200000000001,1.0497999999999998
0.495,,,,0.7324200000000001,1.0254
0.496,,,,0.7812399999999999,1.07422
0.49699999999999994,,,,0.92774,1.2207
0.49800000000000005,,,,0.8789,1.1718800000000003
0.499,,,,0.8789,1.1718800000000003
0.5,,,,0.75684,1.0497999999999998
0.5009999999999999,,,,0.75684,1.0497999999999998
0.502,,,,0.80566,1.07422
0.503,,,,0.8300799999999999,1.09864
0.504,,,,0.8300799999999999,1.12304
0.505,,,,0.9033200000000001,1.1718800000000003
0.5059999999999999,,,,0.75684,1.0497999999999998
0.5070000000000001,,,,0.8789,1.12304
0.508,,,,0.7324200000000001,1.0254
0.509,,,,0.8789,1.1718800000000003
0.5099999999999999,,,,0.8545,1.12304
0.511,,,,0.80566,1.07422
0.512,,,,0.8789,1.09864
0.513,,,,0.8789,1.07422
0.5139999999999999,,,,0.9033200000000001,1.1718800000000003
0.515,,,,0.8545,1.09864
0.516,,,,0.8300799999999999,1.12304
0.517,,,,0.80566,1.07422
0.518,,,,0.75684,1.07422
0.519,,,,0.7812399999999999,1.0497999999999998
0.52,,,,0.80566,1.0497999999999998
0.521,,,,0.95214,1.1718800000000003
0.522,,,,0.75684,1.0254
0.523,,,,0.7812399999999999,1.07422
0.524,,,,0.8300799999999999,1.1718800000000003
0.525,,,,0.7812399999999999,1.07422
0.526,,,,0.80566,1.09864
0.5269999999999999,,,,0.8300799999999999,1.07422
0.528,,,,0.7324200000000001,1.00098
0.5289999999999999,,,,0.7324200000000001,1.0254
0.53,,,,0.75684,0.9765599999999999
0.531,,,,0.708,0.95214
0.532,,,,0.8300799999999999,1.12304
0.533,,,,0.75684,1.0497999999999998
0.5339999999999999,,,,0.75684,1.0254
0.535,,,,0.708,1.0254
0.536,,,,0.7812399999999999,1.09864
0.537,,,,0.8545,1.1718800000000003
0.5379999999999999,,,,0.7812399999999999,1.07422
0.539,,,,0.80566,1.09864
0.54,,,,0.8300799999999999,1.09864
0.541,,,,0.8789,1.1718800000000003
0.5419999999999999,,,,0.8300799999999999,1.14746
0.5429999999999999,,,,0.80566,1.12304
0.544,,,,0.7812399999999999,1.07422
0.545,,,,0.75684,1.0254
0.546,,,,0.708,1.00098
0.5469999999999999,,,,0.7324200000000001,1.09864
0.548,,,,0.7324200000000001,1.07422
0.549,,,,0.80566,1.19628
0.55,,,,0.75684,1.09864
0.5509999999999999,,,,0.7812399999999999,1.12304
0.5519999999999999,,,,0.6836,1.0497999999999998
0.553,,,,0.7812399999999999,1.14746
0.554,,,,0.7324200000000001,1.09864
0.5549999999999999,,,,0.8300799999999999,1.19628
0.5559999999999999,,,,0.80566,1.2207
0.5569999999999999,,,,0.7812399999999999,1.12304
0.558,,,,0.80566,1.14746
0.559,,,,0.708,1.07422
0.5599999999999999,,,,0.80566,1.14746
0.561,,,,0.7324200000000001,1.12304
0.562,,,,0.8545,1.2207
0.5630000000000001,,,,0.75684,1.14746
0.564,,,,0.8545,1.2207
0.5650000000000001,,,,0.75684,1.14746
0.566,,,,0.80566,1.19628
0.5670000000000001,,,,0.7812399999999999,1.1718800000000003
0.568,,,,0.7324200000000001,1.12304
0.5690000000000001,,,,0.75684,1.12304
0.57,,,,0.75684,1.12304
0.571,,,,0.7324200000000001,1.09864
0.5720000000000001,,,,0.75684,1.19628
0.5730000000000001,,,,0.6836,1.07422
0.5740000000000001,,,,0.708,1.09864
0.575,,,,0.708,1.0497999999999998
0.5760000000000001,,,,0.7812399999999999,1.14746
0.577,,,,0.75684,1.14746
0.5780000000000001,,,,0.7324200000000001,1.14746
0.579,,,,0.7324200000000001,1.12304
0.58,,,,0.6836,1.09864
0.581,,,,0.75684,1.09864
0.5820000000000001,,,,0.7812399999999999,1.12304
0.583,,,,0.708,1.07422
0.584,,,,0.63476,1.0497999999999998
0.585,,,,0.80566,1.12304
0.5860000000000001,,,,0.75684,1.09864
0.587,,,,0.8300799999999999,1.2207
0.588,,,,0.75684,1.12304
0.589,,,,0.6836,1.07422
0.5900000000000001,,,,0.75684,1.07422
0.5910000000000001,,,,0.6836,1.00098
0.592,,,,0.8545,1.14746
0.593,,,,0.7324200000000001,1.07422
0.594,,,,0.80566,1.12304
0.5950000000000001,,,,0.75684,1.09864
0.596,,,,0.75684,1.0254
0.597,,,,0.7812399999999999,1.09864
0.598,,,,0.7812399999999999,1.09864
0.599,,,,0.80566,1.09864
0.6,,,,0.7812399999999999,1.09864
0.601,,,,0.80566,1.12304
0.602,,,,0.8300799999999999,1.09864
0.603,,,,0.92774,1.2207
0.6040000000000001,,,,0.80566,1.07422
0.605,,,,0.80566,1.0497999999999998
0.606,,,,0.7812399999999999,1.0254
0.607,,,,0.7812399999999999,1.00098
0.608,,,,0.80566,1.07422
0.609,,,,0.7812399999999999,1.0254
0.61,,,,0.75684,1.00098
0.611,,,,0.7812399999999999,1.0497999999999998
0.612,,,,0.80566,1.00098
0.613,,,,0.8300799999999999,1.07422
0.614,,,,0.80566,1.00098
0.615,,,,0.9033200000000001,1.07422
0.616,,,,0.75684,1.0254
0.617,,,,0.8300799999999999,0.9765599999999999
0.618,,,,0.8789,1.07422
0.6190000000000001,,,,0.80566,1.00098
0.62,,,,0.92774,1.07422
0.621,,,,0.8545,1.00098
0.6219999999999999,,,,0.7324200000000001,0.8545
0.6230000000000001,,,,0.7812399999999999,0.92774
0.624,,,,0.8545,0.95214
0.625,,,,0.80566,0.9033200000000001
0.6259999999999999,,,,0.80566,0.9033200000000001
0.627,,,,0.75684,0.8789
0.628,,,,0.7324200000000001,0.80566
0.629,,,,0.8789,1.0254
0.63,,,,0.7812399999999999,0.8789
0.6309999999999999,,,,0.8545,0.9033200000000001
0.6320000000000001,,,,0.75684,0.8545
0.633,,,,0.80566,0.9033200000000001
0.634,,,,0.7324200000000001,0.8300799999999999
0.6349999999999999,,,,0.80566,0.8300799999999999
0.636,,,,0.8545,0.8789
0.637,,,,0.8300799999999999,0.8789
0.638,,,,0.7812399999999999,0.8300799999999999
0.6389999999999999,,,,0.75684,0.80566
0.64,,,,0.8789,0.9033200000000001
0.641,,,,0.75684,0.75684
0.642,,,,0.80566,0.80566
0.643,,,,0.7324200000000001,0.75684
0.644,,,,0.8545,0.8789
0.645,,,,0.8789,0.8545
0.646,,,,0.9033200000000001,0.8545
0.647,,,,0.7812399999999999,0.7324200000000001
0.648,,,,0.8300799999999999,0.80566
0.649,,,,0.80566,0.8789
0.65,,,,0.8789,0.8789
0.651,,,,0.80566,0.8300799999999999
0.6519999999999999,,,,0.8545,0.8300799999999999
0.653,,,,0.75684,0.7812399999999999
0.6539999999999999,,,,0.8789,0.8300799999999999
0.655,,,,0.7812399999999999,0.7812399999999999
