Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000,,Zero Index,719.27456000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19274560e-04,1.81250000e-01,9.36406250e-03,-1.35937500e-03,9.34375000e-03,4.09375000e-02,8.63671875e-02,,-7.19274560e-04,6.59417253e-07,,-7.19274560e-04,-1.86783638e+01
-7.18274560e-04,1.79687500e-01,9.36406250e-03,-1.65625000e-03,9.40625000e-03,4.09375000e-02,8.60156250e-02,,-7.18274560e-04,1.31883451e-06,,-7.18274560e-04,-1.85092888e+01
-7.17274560e-04,1.79687500e-01,9.20156250e-03,-2.21875000e-03,9.40625000e-03,4.01562500e-02,8.75390625e-02,,-7.17274560e-04,1.97253030e-06,,-7.17274560e-04,-1.84990196e+01
-7.16274560e-04,1.88281250e-01,9.12031250e-03,-2.28125000e-03,9.62500000e-03,3.87500000e-02,9.03515625e-02,,-7.16274560e-04,2.61764353e-06,,-7.16274560e-04,-1.93730488e+01
-7.15274560e-04,1.90625000e-01,8.99843750e-03,-1.73437500e-03,9.78125000e-03,3.75000000e-02,9.14062500e-02,,-7.15274560e-04,3.25560472e-06,,-7.15274560e-04,-1.96040306e+01
-7.14274560e-04,1.75781250e-01,8.57187500e-03,-1.17187500e-03,9.87500000e-03,3.82812500e-02,8.88281250e-02,,-7.14274560e-04,3.87425553e-06,,-7.14274560e-04,-1.80660458e+01
-7.13274560e-04,1.45312500e-01,8.08437500e-03,-1.68750000e-03,9.71875000e-03,4.09375000e-02,8.61328125e-02,,-7.13274560e-04,4.46072181e-06,,-7.13274560e-04,-1.49173594e+01
-7.12274560e-04,1.28125000e-01,7.77968750e-03,-2.75000000e-03,9.40625000e-03,4.09375000e-02,8.61328125e-02,,-7.12274560e-04,5.01929526e-06,,-7.12274560e-04,-1.31336937e+01
-7.11274560e-04,1.34375000e-01,8.04375000e-03,-3.15625000e-03,9.25000000e-03,3.87500000e-02,8.74218750e-02,,-7.11274560e-04,5.57643853e-06,,-7.11274560e-04,-1.37623720e+01
-7.10274560e-04,1.45312500e-01,8.26718750e-03,-2.35937500e-03,9.03125000e-03,3.60937500e-02,8.69531250e-02,,-7.10274560e-04,6.15074623e-06,,-7.10274560e-04,-1.48753328e+01
-7.09274560e-04,1.38281250e-01,8.18593750e-03,-1.35937500e-03,8.81250000e-03,3.39062500e-02,8.40234375e-02,,-7.09274560e-04,6.73006116e-06,,-7.09274560e-04,-1.41406069e+01
-7.08274560e-04,1.34375000e-01,8.20625000e-03,-1.75000000e-03,8.81250000e-03,3.39062500e-02,8.33203125e-02,,-7.08274560e-04,7.30723013e-06,,-7.08274560e-04,-1.37296610e+01
-7.07274560e-04,1.47656250e-01,8.51093750e-03,-3.15625000e-03,9.12500000e-03,3.68750000e-02,8.40234375e-02,,-7.07274560e-04,7.89584192e-06,,-7.07274560e-04,-1.50858603e+01
-7.06274560e-04,1.54687500e-01,8.61250000e-03,-3.64062500e-03,9.34375000e-03,3.82812500e-02,8.77734375e-02,,-7.06274560e-04,8.49875778e-06,,-7.06274560e-04,-1.57927189e+01
-7.05274560e-04,1.46875000e-01,8.32812500e-03,-2.51562500e-03,9.50000000e-03,3.75000000e-02,9.23437500e-02,,-7.05274560e-04,9.09523715e-06,,-7.05274560e-04,-1.49709930e+01
-7.04274560e-04,1.41406250e-01,8.53125000e-03,-1.57812500e-03,9.34375000e-03,3.93750000e-02,9.14062500e-02,,-7.04274560e-04,9.68885615e-06,,-7.04274560e-04,-1.43963556e+01
-7.03274560e-04,1.41406250e-01,8.32812500e-03,-1.73437500e-03,9.18750000e-03,4.03125000e-02,8.77734375e-02,,-7.03274560e-04,1.02824752e-05,,-7.03274560e-04,-1.43875780e+01
-7.02274560e-04,1.54687500e-01,8.85625000e-03,-3.01562500e-03,9.18750000e-03,3.90625000e-02,8.66015625e-02,,-7.02274560e-04,1.08875365e-05,,-7.02274560e-04,-1.57441912e+01
-7.01274560e-04,1.64062500e-01,9.12031250e-03,-3.64062500e-03,9.18750000e-03,3.79687500e-02,8.74218750e-02,,-7.01274560e-04,1.15204912e-05,,-7.01274560e-04,-1.66930485e+01
-7.00274560e-04,1.70312500e-01,9.12031250e-03,-3.00000000e-03,9.28125000e-03,3.76562500e-02,8.77734375e-02,,-7.00274560e-04,1.21627436e-05,,-7.00274560e-04,-1.73197784e+01
-6.99274560e-04,1.69531250e-01,9.34375000e-03,-1.95312500e-03,9.28125000e-03,3.75000000e-02,9.00000000e-02,,-6.99274560e-04,1.28128631e-05,,-6.99274560e-04,-1.72261124e+01
-6.98274560e-04,1.64062500e-01,9.20156250e-03,-1.65625000e-03,9.28125000e-03,3.57812500e-02,9.17578125e-02,,-6.98274560e-04,1.34658430e-05,,-6.98274560e-04,-1.66527596e+01
-6.97274560e-04,1.56250000e-01,9.01875000e-03,-2.51562500e-03,9.12500000e-03,3.37500000e-02,9.09375000e-02,,-6.97274560e-04,1.41073806e-05,,-6.97274560e-04,-1.58362913e+01
-6.96274560e-04,1.35937500e-01,8.67343750e-03,-3.23437500e-03,9.03125000e-03,3.23437500e-02,9.14062500e-02,,-6.96274560e-04,1.47303226e-05,,-6.96274560e-04,-1.37269821e+01
-6.95274560e-04,1.41406250e-01,9.10000000e-03,-3.04687500e-03,9.34375000e-03,3.23437500e-02,9.42187500e-02,,-6.95274560e-04,1.53561250e-05,,-6.95274560e-04,-1.42741251e+01
-6.94274560e-04,1.57031250e-01,9.48593750e-03,-1.90625000e-03,9.56250000e-03,3.45312500e-02,9.64453125e-02,,-6.94274560e-04,1.60105355e-05,,-6.94274560e-04,-1.58718243e+01
-6.93274560e-04,1.64062500e-01,9.36406250e-03,-1.25000000e-03,9.56250000e-03,3.50000000e-02,9.58593750e-02,,-6.93274560e-04,1.66742448e-05,,-6.93274560e-04,-1.65883312e+01
-6.92274560e-04,1.58593750e-01,8.95781250e-03,-2.07812500e-03,9.65625000e-03,3.45312500e-02,9.37500000e-02,,-6.92274560e-04,1.73193584e-05,,-6.92274560e-04,-1.60157223e+01
-6.91274560e-04,1.40625000e-01,8.36875000e-03,-3.34375000e-03,9.56250000e-03,3.48437500e-02,9.16406250e-02,,-6.91274560e-04,1.79294257e-05,,-6.91274560e-04,-1.41489058e+01
-6.90274560e-04,1.38281250e-01,8.26718750e-03,-3.37500000e-03,9.34375000e-03,3.53125000e-02,9.17578125e-02,,-6.90274560e-04,1.85151785e-05,,-6.90274560e-04,-1.38894787e+01
-6.89274560e-04,1.43750000e-01,8.32812500e-03,-2.00000000e-03,9.50000000e-03,3.68750000e-02,9.16406250e-02,,-6.89274560e-04,1.90994997e-05,,-6.89274560e-04,-1.44390230e+01
-6.88274560e-04,1.47656250e-01,8.71406250e-03,-1.09375000e-03,9.50000000e-03,3.87500000e-02,8.91796875e-02,,-6.88274560e-04,1.96995552e-05,,-6.88274560e-04,-1.48335304e+01
-6.87274560e-04,1.37500000e-01,8.51093750e-03,-1.43750000e-03,9.25000000e-03,3.95312500e-02,8.89453125e-02,,-6.87274560e-04,2.03060463e-05,,-6.87274560e-04,-1.37797871e+01
-6.86274560e-04,1.38281250e-01,8.75468750e-03,-2.89062500e-03,9.25000000e-03,3.98437500e-02,9.08203125e-02,,-6.86274560e-04,2.09139689e-05,,-6.86274560e-04,-1.38488588e+01
-6.85274560e-04,1.41406250e-01,8.51093750e-03,-3.20312500e-03,9.34375000e-03,4.01562500e-02,9.11718750e-02,,-6.85274560e-04,2.15218915e-05,,-6.85274560e-04,-1.41548748e+01
-6.84274560e-04,1.43750000e-01,8.53125000e-03,-2.03125000e-03,9.25000000e-03,3.93750000e-02,9.33984375e-02,,-6.84274560e-04,2.21219452e-05,,-6.84274560e-04,-1.43826275e+01
-6.83274560e-04,1.45312500e-01,8.42968750e-03,-6.40625000e-04,9.18750000e-03,3.90625000e-02,9.82031250e-02,,-6.83274560e-04,2.27191395e-05,,-6.83274560e-04,-1.45366297e+01
-6.82274560e-04,1.47656250e-01,8.71406250e-03,-1.06250000e-03,9.34375000e-03,3.95312500e-02,9.84375000e-02,,-6.82274560e-04,2.33227711e-05,,-6.82274560e-04,-1.47737398e+01
-6.81274560e-04,1.62500000e-01,9.16093750e-03,-2.37500000e-03,9.62500000e-03,4.01562500e-02,9.48046875e-02,,-6.81274560e-04,2.39521505e-05,,-6.81274560e-04,-1.62949142e+01
-6.80274560e-04,1.70312500e-01,9.10000000e-03,-2.67187500e-03,9.62500000e-03,3.93750000e-02,9.17578125e-02,,-6.80274560e-04,2.45951178e-05,,-6.80274560e-04,-1.70869522e+01
-6.79274560e-04,1.69531250e-01,8.91718750e-03,-1.68750000e-03,9.43750000e-03,3.87500000e-02,9.03515625e-02,,-6.79274560e-04,2.52295031e-05,,-6.79274560e-04,-1.69948578e+01
-6.78274560e-04,1.71875000e-01,8.99843750e-03,-9.06250000e-04,9.28125000e-03,3.87500000e-02,9.09375000e-02,,-6.78274560e-04,2.58603122e-05,,-6.78274560e-04,-1.72296085e+01
-6.77274560e-04,1.71093750e-01,9.16093750e-03,-1.17187500e-03,9.34375000e-03,3.93750000e-02,9.28125000e-02,,-6.77274560e-04,2.64997034e-05,,-6.77274560e-04,-1.71435604e+01
-6.76274560e-04,1.66406250e-01,9.12031250e-03,-2.09375000e-03,9.28125000e-03,3.85937500e-02,9.25781250e-02,,-6.76274560e-04,2.71433873e-05,,-6.76274560e-04,-1.66516590e+01
-6.75274560e-04,1.69531250e-01,8.85625000e-03,-2.75000000e-03,9.18750000e-03,3.68750000e-02,9.24609375e-02,,-6.75274560e-04,2.77763411e-05,,-6.75274560e-04,-1.69609871e+01
-6.74274560e-04,1.77343750e-01,9.10000000e-03,-2.37500000e-03,9.03125000e-03,3.57812500e-02,9.25781250e-02,,-6.74274560e-04,2.84085818e-05,,-6.74274560e-04,-1.77528210e+01
-6.73274560e-04,1.79687500e-01,8.95781250e-03,-1.68750000e-03,9.12500000e-03,3.56250000e-02,9.36328125e-02,,-6.73274560e-04,2.90443968e-05,,-6.73274560e-04,-1.79836769e+01
-6.72274560e-04,1.77343750e-01,8.85625000e-03,-1.46875000e-03,9.12500000e-03,3.39062500e-02,9.67968750e-02,,-6.72274560e-04,2.96716280e-05,,-6.72274560e-04,-1.77336903e+01
-6.71274560e-04,1.65625000e-01,8.87656250e-03,-2.10937500e-03,9.06250000e-03,3.23437500e-02,9.78515625e-02,,-6.71274560e-04,3.02960016e-05,,-6.71274560e-04,-1.65160885e+01
-6.70274560e-04,1.51562500e-01,8.40937500e-03,-2.48437500e-03,9.06250000e-03,3.20312500e-02,9.37500000e-02,,-6.70274560e-04,3.09046372e-05,,-6.70274560e-04,-1.50541735e+01
-6.69274560e-04,1.50781250e-01,8.61250000e-03,-2.10937500e-03,9.18750000e-03,3.20312500e-02,9.08203125e-02,,-6.69274560e-04,3.15039797e-05,,-6.69274560e-04,-1.49614582e+01
-6.68274560e-04,1.51562500e-01,8.42968750e-03,-1.64062500e-03,9.28125000e-03,3.29687500e-02,8.94140625e-02,,-6.68274560e-04,3.21040316e-05,,-6.68274560e-04,-1.50320625e+01
-6.67274560e-04,1.43750000e-01,8.26718750e-03,-1.57812500e-03,9.28125000e-03,3.42187500e-02,8.67187500e-02,,-6.67274560e-04,3.26919326e-05,,-6.67274560e-04,-1.42181206e+01
-6.66274560e-04,1.39843750e-01,8.16562500e-03,-1.84375000e-03,9.40625000e-03,3.60937500e-02,8.74218750e-02,,-6.66274560e-04,3.32705313e-05,,-6.66274560e-04,-1.38063469e+01
-6.65274560e-04,1.49218750e-01,8.40937500e-03,-2.10937500e-03,9.34375000e-03,3.85937500e-02,8.89453125e-02,,-6.65274560e-04,3.38541358e-05,,-6.65274560e-04,-1.47623653e+01
-6.64274560e-04,1.47656250e-01,8.57187500e-03,-2.18750000e-03,9.21875000e-03,3.93750000e-02,8.95312500e-02,,-6.64274560e-04,3.44520486e-05,,-6.64274560e-04,-1.45898962e+01
-6.63274560e-04,1.39843750e-01,8.22656250e-03,-1.95312500e-03,9.18750000e-03,3.90625000e-02,8.95312500e-02,,-6.63274560e-04,3.50435221e-05,,-6.63274560e-04,-1.37735109e+01
-6.62274560e-04,1.46875000e-01,8.47031250e-03,-1.57812500e-03,9.28125000e-03,3.90625000e-02,9.22265625e-02,,-6.62274560e-04,3.56314195e-05,,-6.62274560e-04,-1.44890242e+01
-6.61274560e-04,1.54687500e-01,8.40937500e-03,-1.76562500e-03,9.21875000e-03,3.98437500e-02,9.58593750e-02,,-6.61274560e-04,3.62257524e-05,,-6.61274560e-04,-1.52855759e+01
-6.60274560e-04,1.73437500e-01,9.16093750e-03,-2.25000000e-03,9.50000000e-03,3.93750000e-02,9.56250000e-02,,-6.60274560e-04,3.68444016e-05,,-6.60274560e-04,-1.72079258e+01
-6.59274560e-04,1.74218750e-01,8.85625000e-03,-2.51562500e-03,9.56250000e-03,3.82812500e-02,9.16406250e-02,,-6.59274560e-04,3.74787887e-05,,-6.59274560e-04,-1.72758350e+01
-6.58274560e-04,1.67968750e-01,8.67343750e-03,-2.37500000e-03,9.40625000e-03,3.68750000e-02,8.91796875e-02,,-6.58274560e-04,3.80960082e-05,,-6.58274560e-04,-1.66185474e+01
-6.57274560e-04,1.65625000e-01,8.47031250e-03,-1.76562500e-03,9.43750000e-03,3.53125000e-02,9.08203125e-02,,-6.57274560e-04,3.86996398e-05,,-6.57274560e-04,-1.63659496e+01
-6.56274560e-04,1.64062500e-01,8.42968750e-03,-1.71875000e-03,9.62500000e-03,3.37500000e-02,9.19921875e-02,,-6.56274560e-04,3.92946895e-05,,-6.56274560e-04,-1.61956348e+01
-6.55274560e-04,1.64062500e-01,8.42968750e-03,-2.09375000e-03,9.65625000e-03,3.29687500e-02,9.08203125e-02,,-6.55274560e-04,3.98883094e-05,,-6.55274560e-04,-1.61855316e+01
-6.54274560e-04,1.66406250e-01,8.61250000e-03,-2.10937500e-03,9.56250000e-03,3.31250000e-02,9.09375000e-02,,-6.54274560e-04,4.04883649e-05,,-6.54274560e-04,-1.64160156e+01
-6.53274560e-04,1.73437500e-01,8.81562500e-03,-1.73437500e-03,9.65625000e-03,3.42187500e-02,9.19921875e-02,,-6.53274560e-04,4.11020083e-05,,-6.53274560e-04,-1.71307030e+01
-6.52274560e-04,1.82812500e-01,8.91718750e-03,-1.57812500e-03,9.71875000e-03,3.64062500e-02,9.39843750e-02,,-6.52274560e-04,4.17263800e-05,,-6.52274560e-04,-1.80884171e+01
-6.51274560e-04,1.74218750e-01,8.91718750e-03,-1.65625000e-03,9.56250000e-03,3.68750000e-02,9.73828125e-02,,-6.51274560e-04,4.23543279e-05,,-6.51274560e-04,-1.71938934e+01
-6.50274560e-04,1.49218750e-01,8.40937500e-03,-2.03125000e-03,9.40625000e-03,3.87500000e-02,1.01015625e-01,,-6.50274560e-04,4.29643951e-05,,-6.50274560e-04,-1.46068020e+01
-6.49274560e-04,1.32812500e-01,8.18593750e-03,-2.14062500e-03,9.62500000e-03,3.90625000e-02,1.00664062e-01,,-6.49274560e-04,4.35487163e-05,,-6.49274560e-04,-1.29043808e+01
-6.48274560e-04,1.43750000e-01,8.40937500e-03,-1.73437500e-03,9.71875000e-03,3.85937500e-02,9.78515625e-02,,-6.48274560e-04,4.41330376e-05,,-6.48274560e-04,-1.40216894e+01
-6.47274560e-04,1.50781250e-01,8.32812500e-03,-1.71875000e-03,9.71875000e-03,3.71875000e-02,9.51562500e-02,,-6.47274560e-04,4.47223683e-05,,-6.47274560e-04,-1.47374096e+01
-6.46274560e-04,1.51562500e-01,8.47031250e-03,-2.17187500e-03,9.71875000e-03,3.60937500e-02,9.25781250e-02,,-6.46274560e-04,4.53138418e-05,,-6.46274560e-04,-1.48076410e+01
-6.45274560e-04,1.53125000e-01,8.85625000e-03,-2.54687500e-03,9.56250000e-03,3.57812500e-02,9.19921875e-02,,-6.45274560e-04,4.59239091e-05,,-6.45274560e-04,-1.49562187e+01
-6.44274560e-04,1.45312500e-01,8.61250000e-03,-2.25000000e-03,9.34375000e-03,3.71875000e-02,9.39843750e-02,,-6.44274560e-04,4.65389858e-05,,-6.44274560e-04,-1.41380939e+01
-6.43274560e-04,1.39843750e-01,8.36875000e-03,-1.90625000e-03,9.34375000e-03,3.87500000e-02,9.64453125e-02,,-6.43274560e-04,4.71368985e-05,,-6.43274560e-04,-1.35632915e+01
-6.42274560e-04,1.50781250e-01,8.32812500e-03,-2.18750000e-03,9.50000000e-03,4.09375000e-02,9.78515625e-02,,-6.42274560e-04,4.77247922e-05,,-6.42274560e-04,-1.46800203e+01
-6.41274560e-04,1.58593750e-01,8.40937500e-03,-2.67187500e-03,9.40625000e-03,4.21875000e-02,9.87890625e-02,,-6.41274560e-04,4.83141230e-05,,-6.41274560e-04,-1.54725552e+01
-6.40274560e-04,1.69531250e-01,8.67343750e-03,-2.78125000e-03,9.28125000e-03,4.43750000e-02,1.00429687e-01,,-6.40274560e-04,4.89156082e-05,,-6.40274560e-04,-1.65856819e+01
-6.39274560e-04,1.82812500e-01,9.01875000e-03,-2.23437500e-03,9.50000000e-03,4.62500000e-02,1.03476562e-01,,-6.39274560e-04,4.95385502e-05,,-6.39274560e-04,-1.79415913e+01
-6.38274560e-04,1.75781250e-01,8.85625000e-03,-1.57812500e-03,9.34375000e-03,4.68750000e-02,1.03007812e-01,,-6.38274560e-04,5.01679278e-05,,-6.38274560e-04,-1.72066174e+01
-6.37274560e-04,1.62500000e-01,8.42968750e-03,-1.71875000e-03,9.06250000e-03,4.73437500e-02,9.98437500e-02,,-6.37274560e-04,5.07765653e-05,,-6.37274560e-04,-1.58286791e+01
-6.36274560e-04,1.58593750e-01,8.63281250e-03,-2.43750000e-03,9.03125000e-03,4.62500000e-02,9.92578125e-02,,-6.36274560e-04,5.13773339e-05,,-6.36274560e-04,-1.54149590e+01
-6.35274560e-04,1.66406250e-01,8.91718750e-03,-2.51562500e-03,9.12500000e-03,4.51562500e-02,1.00195312e-01,,-6.35274560e-04,5.19952700e-05,,-6.35274560e-04,-1.62072449e+01
-6.34274560e-04,1.66406250e-01,8.99843750e-03,-1.79687500e-03,9.25000000e-03,4.46875000e-02,1.00195312e-01,,-6.34274560e-04,5.26260810e-05,,-6.34274560e-04,-1.61958179e+01
-6.33274560e-04,1.71875000e-01,9.01875000e-03,-1.12500000e-03,8.87500000e-03,4.50000000e-02,9.93750000e-02,,-6.33274560e-04,5.32604645e-05,,-6.33274560e-04,-1.67518635e+01
-6.32274560e-04,1.74218750e-01,8.75468750e-03,-1.53125000e-03,8.53125000e-03,4.43750000e-02,9.85546875e-02,,-6.32274560e-04,5.38862696e-05,,-6.32274560e-04,-1.69864483e+01
-6.31274560e-04,1.73437500e-01,8.77500000e-03,-2.56250000e-03,8.53125000e-03,4.51562500e-02,9.82031250e-02,,-6.31274560e-04,5.45034891e-05,,-6.31274560e-04,-1.68950596e+01
-6.30274560e-04,1.71875000e-01,8.63281250e-03,-2.75000000e-03,8.65625000e-03,4.40625000e-02,9.84375000e-02,,-6.30274560e-04,5.51164194e-05,,-6.30274560e-04,-1.67198982e+01
-6.29274560e-04,1.47656250e-01,8.40937500e-03,-2.17187500e-03,8.75000000e-03,4.25000000e-02,1.00195312e-01,,-6.29274560e-04,5.57164785e-05,,-6.29274560e-04,-1.42100773e+01
-6.28274560e-04,1.37500000e-01,8.12500000e-03,-1.06250000e-03,8.87500000e-03,4.25000000e-02,1.03242187e-01,,-6.28274560e-04,5.62986534e-05,,-6.28274560e-04,-1.31544695e+01
-6.27274560e-04,1.49218750e-01,8.40937500e-03,-1.15625000e-03,8.96875000e-03,4.25000000e-02,1.03007812e-01,,-6.27274560e-04,5.68808282e-05,,-6.27274560e-04,-1.43567085e+01
-6.26274560e-04,1.60156250e-01,8.32812500e-03,-2.06250000e-03,9.03125000e-03,4.09375000e-02,9.90234375e-02,,-6.26274560e-04,5.74701589e-05,,-6.26274560e-04,-1.54757566e+01
-6.25274560e-04,1.69531250e-01,8.77500000e-03,-2.40625000e-03,9.34375000e-03,3.93750000e-02,9.37500000e-02,,-6.25274560e-04,5.80723608e-05,,-6.25274560e-04,-1.64304085e+01
-6.24274560e-04,1.73437500e-01,8.53125000e-03,-1.62500000e-03,9.43750000e-03,3.93750000e-02,9.19921875e-02,,-6.24274560e-04,5.86817114e-05,,-6.24274560e-04,-1.68224335e+01
-6.23274560e-04,1.69531250e-01,8.75468750e-03,-7.18750000e-04,9.62500000e-03,3.82812500e-02,9.23437500e-02,,-6.23274560e-04,5.92903525e-05,,-6.23274560e-04,-1.64135132e+01
-6.22274560e-04,1.71875000e-01,8.71406250e-03,-8.28125000e-04,9.56250000e-03,3.68750000e-02,9.33984375e-02,,-6.22274560e-04,5.99054256e-05,,-6.22274560e-04,-1.66510391e+01
-6.21274560e-04,1.74218750e-01,8.75468750e-03,-1.92187500e-03,9.50000000e-03,3.90625000e-02,9.31640625e-02,,-6.21274560e-04,6.05205023e-05,,-6.21274560e-04,-1.68853760e+01
-6.20274560e-04,1.69531250e-01,8.77500000e-03,-2.43750000e-03,9.34375000e-03,4.06250000e-02,9.33984375e-02,,-6.20274560e-04,6.11377254e-05,,-6.20274560e-04,-1.63905754e+01
-6.19274560e-04,1.78906250e-01,8.87656250e-03,-1.90625000e-03,9.25000000e-03,4.17187500e-02,9.33984375e-02,,-6.19274560e-04,6.17592377e-05,,-6.19274560e-04,-1.73455601e+01
-6.18274560e-04,1.97656250e-01,9.58750000e-03,-1.14062500e-03,9.56250000e-03,4.31250000e-02,9.48046875e-02,,-6.18274560e-04,6.24093591e-05,,-6.18274560e-04,-1.92704754e+01
-6.17274560e-04,2.02343750e-01,9.44531250e-03,-1.12500000e-03,9.65625000e-03,4.31250000e-02,9.91406250e-02,,-6.17274560e-04,6.30795039e-05,,-6.17274560e-04,-1.97477188e+01
-6.16274560e-04,1.92968750e-01,9.40468750e-03,-1.98437500e-03,9.65625000e-03,4.09375000e-02,1.00781250e-01,,-6.16274560e-04,6.37432095e-05,,-6.16274560e-04,-1.87729855e+01
-6.15274560e-04,1.77343750e-01,8.91718750e-03,-2.45312500e-03,9.62500000e-03,4.09375000e-02,9.78515625e-02,,-6.15274560e-04,6.43883250e-05,,-6.15274560e-04,-1.71504002e+01
-6.14274560e-04,1.74218750e-01,8.99843750e-03,-2.18750000e-03,9.65625000e-03,4.25000000e-02,9.44531250e-02,,-6.14274560e-04,6.50191359e-05,,-6.14274560e-04,-1.68159370e+01
-6.13274560e-04,1.74218750e-01,9.34375000e-03,-1.62500000e-03,9.81250000e-03,4.35937500e-02,9.23437500e-02,,-6.13274560e-04,6.56649645e-05,,-6.13274560e-04,-1.68058338e+01
-6.12274560e-04,1.74218750e-01,8.91718750e-03,-1.50000000e-03,9.81250000e-03,4.31250000e-02,9.19921875e-02,,-6.12274560e-04,6.63079336e-05,,-6.12274560e-04,-1.67975521e+01
-6.11274560e-04,1.77343750e-01,8.85625000e-03,-1.84375000e-03,9.56250000e-03,4.28125000e-02,9.12890625e-02,,-6.11274560e-04,6.69337314e-05,,-6.11274560e-04,-1.71108589e+01
-6.10274560e-04,1.81250000e-01,8.61250000e-03,-2.17187500e-03,9.62500000e-03,4.40625000e-02,9.08203125e-02,,-6.10274560e-04,6.75488045e-05,,-6.10274560e-04,-1.75029221e+01
-6.09274560e-04,1.83593750e-01,8.57187500e-03,-2.29687500e-03,9.62500000e-03,4.50000000e-02,9.02343750e-02,,-6.09274560e-04,6.81538731e-05,,-6.09274560e-04,-1.77327042e+01
-6.08274560e-04,1.67968750e-01,8.22656250e-03,-2.18750000e-03,9.40625000e-03,4.43750000e-02,8.88281250e-02,,-6.08274560e-04,6.87453430e-05,,-6.08274560e-04,-1.61099949e+01
-6.07274560e-04,1.57031250e-01,8.02343750e-03,-2.09375000e-03,9.28125000e-03,4.21875000e-02,9.22265625e-02,,-6.07274560e-04,6.93175025e-05,,-6.07274560e-04,-1.49710732e+01
-6.06274560e-04,1.67968750e-01,8.26718750e-03,-2.25000000e-03,9.40625000e-03,3.95312500e-02,9.65625000e-02,,-6.06274560e-04,6.98910953e-05,,-6.06274560e-04,-1.60871391e+01
-6.05274560e-04,1.71875000e-01,8.77500000e-03,-2.29687500e-03,9.34375000e-03,4.01562500e-02,9.62109375e-02,,-6.05274560e-04,7.04911508e-05,,-6.05274560e-04,-1.64777966e+01
-6.04274560e-04,1.70312500e-01,8.85625000e-03,-2.18750000e-03,9.40625000e-03,4.28125000e-02,9.03515625e-02,,-6.04274560e-04,7.11119428e-05,,-6.04274560e-04,-1.63048286e+01
-6.03274560e-04,1.58593750e-01,8.71406250e-03,-2.18750000e-03,9.43750000e-03,4.32812500e-02,8.75390625e-02,,-6.03274560e-04,7.17305957e-05,,-6.03274560e-04,-1.50851173e+01
-6.02274560e-04,1.49218750e-01,8.53125000e-03,-2.06250000e-03,9.34375000e-03,4.31250000e-02,8.85937500e-02,,-6.02274560e-04,7.23378034e-05,,-6.02274560e-04,-1.41073599e+01
-6.01274560e-04,1.50781250e-01,8.75468750e-03,-1.87500000e-03,9.28125000e-03,4.39062500e-02,8.87109375e-02,,-6.01274560e-04,7.29464373e-05,,-6.01274560e-04,-1.42580080e+01
-6.00274560e-04,1.54687500e-01,8.51093750e-03,-1.76562500e-03,9.25000000e-03,4.28125000e-02,8.88281250e-02,,-6.00274560e-04,7.35543581e-05,,-6.00274560e-04,-1.46510668e+01
-5.99274560e-04,1.53125000e-01,8.40937500e-03,-2.06250000e-03,9.25000000e-03,4.25000000e-02,8.89453125e-02,,-5.99274560e-04,7.41501208e-05,,-5.99274560e-04,-1.44798393e+01
-5.98274560e-04,1.53125000e-01,8.53125000e-03,-2.32812500e-03,9.34375000e-03,4.25000000e-02,8.97656250e-02,,-5.98274560e-04,7.47466038e-05,,-5.98274560e-04,-1.44682045e+01
-5.97274560e-04,1.69531250e-01,8.81562500e-03,-2.32812500e-03,9.50000000e-03,4.21875000e-02,9.08203125e-02,,-5.97274560e-04,7.53573840e-05,,-5.97274560e-04,-1.61472301e+01
-5.96274560e-04,1.65625000e-01,8.77500000e-03,-1.92187500e-03,9.34375000e-03,4.28125000e-02,9.28125000e-02,,-5.96274560e-04,7.59767499e-05,,-5.96274560e-04,-1.57332621e+01
