Time,U_loop,Bt,Ip
-0.7197096000000001,0.0,0.0,0.0
-0.7187096000000001,0.0,-1.4239605922068632e-08,0.0
-0.7177096000000001,0.0,-5.136571184413782e-08,0.0
-0.7167096000000001,0.0,-9.99350677662073e-08,0.0
-0.7157096000000001,0.0,-1.291939393132763e-07,0.0
-0.7147096000000001,0.0,-1.398575296103437e-07,0.0
-0.7137096,0.0,-1.5266672928241224e-07,0.0
-0.7127096,0.0,-1.754887727044811e-07,0.0
-0.7117096,0.0,-1.9115878487654978e-07,0.0
-0.7107096000000002,0.0,-1.8465750017361862e-07,0.0
-0.7097096,0.0,-1.803018248456868e-07,0.0
-0.7087096,0.0,-1.9525663389275545e-07,0.0
-0.7077096,0.0,-2.1879388043982427e-07,0.0
-0.7067096,0.0,-2.3517909573689293e-07,0.0
-0.7057096,0.0,-2.4441227978396045e-07,0.0
-0.7047096,0.0,-2.500694482060289e-07,0.0
-0.7037096,0.0,-2.5715702287809736e-07,0.0
-0.7027096,0.0,-2.71396628800166e-07,0.0
-0.7017096000000002,0.0,-3.013707034722317e-07,0.0
-0.7007096,0.0,-3.4636404376930104e-07,0.0
-0.6997096,0.0,-4.14243884066371e-07,0.0
-0.6987096,0.0,-4.785477087384409e-07,0.0
-0.6977096,0.0,-5.199650334105102e-07,0.0
-0.6967096000000002,0.0,-5.527999205825757e-07,0.0
-0.6957096,0.0,-5.820587921296448e-07,0.0
-0.6947096,0.0,-6.120328668017137e-07,0.0
-0.6937096,0.0,-6.491589727237829e-07,0.0
-0.6927096000000001,0.0,-6.891458911458478e-07,0.0
-0.6917096,0.0,-7.155439501929168e-07,0.0
-0.6907096,0.0,-7.247771342399852e-07,0.0
-0.6897096,0.0,-7.197062557870534e-07,0.0
-0.6887096,0.0,-7.146353773341216e-07,0.0
-0.6877096000000001,0.0,-7.117101082561902e-07,0.0
-0.6867096,0.0,-7.159368704282587e-07,0.0
-0.6857096,0.0,-7.351828982253275e-07,0.0
-0.6847096,0.0,-7.544289260223962e-07,0.0
-0.6837096000000001,0.0,-7.565100788194644e-07,0.0
-0.6827096,0.0,-7.585912316165326e-07,0.0
-0.6817096,0.0,-7.814132750386014e-07,0.0
-0.6807096,0.0,-8.235458028356707e-07,0.0
-0.6797096000000001,0.0,-8.764063775077346e-07,0.0
-0.6787096000000001,0.0,-9.26406139679804e-07,0.0
-0.6777096,0.0,-9.57095417476873e-07,0.0
-0.6767096,0.0,-9.83493476523942e-07,0.0
-0.6757096,0.0,-1.009891535571011e-06,0.0
-0.6747096000000001,0.0,-1.0191247196180786e-06,0.0
-0.6737096000000001,0.0,-1.0126234349151466e-06,0.0
-0.6727096,0.0,-1.0096981658372148e-06,0.0
-0.6717096,0.0,-1.0110641155092831e-06,0.0
-0.6707096000000001,0.0,-1.0081388464313518e-06,0.0
-0.6697096000000001,0.0,-9.894791086034195e-07,0.0
-0.6687096,0.0,-9.450720582754868e-07,0.0
-0.6677096,0.0,-9.04241023572554e-07,0.0
-0.6667096,0.0,-8.805748638696218e-07,0.0
-0.6657096000000001,0.0,-8.583391104166919e-07,0.0
-0.6647096000000001,0.0,-8.275209194637595e-07,0.0
-0.6637096,0.0,-7.981331347608271e-07,0.0
-0.6627096,0.0,-7.694605531828947e-07,0.0
-0.6617096000000001,0.0,-7.379271591049657e-07,0.0
-0.6607096000000001,0.0,-6.992417337770331e-07,0.0
-0.6597096000000001,0.0,-6.584106990741003e-07,0.0
-0.6587096,0.0,-6.411813674961682e-07,0.0
-0.6577096,0.0,-6.468385359182367e-07,0.0
-0.6567096000000001,0.0,-6.524957043403045e-07,0.0
-0.6557096000000001,0.0,-6.510008415123727e-07,0.0
-0.6547095999999999,0.0,-6.638100411844428e-07,0.0
-0.6537096,0.0,-7.023665533565079e-07,0.0
-0.6527096,0.0,-7.423534717785771e-07,0.0
-0.6517096,0.0,-7.601690933256459e-07,0.0
-0.6507096,0.0,-7.729782929977145e-07,0.0
-0.6497096,0.0,-8.101043989197797e-07,0.0
-0.6487096,0.0,-8.52952129841849e-07,0.0
-0.6477096,0.0,-8.557484857639173e-07,0.0
-0.6467096,0.0,-8.285063104359849e-07,0.0
-0.6457096,0.0,-8.19859416358053e-07,0.0
-0.6447096,0.0,-8.391054441551197e-07,0.0
-0.6437096,0.0,-8.554906594521883e-07,0.0
-0.6427096,0.0,-8.497045778742565e-07,0.0
-0.6417096,0.0,-8.367664650463244e-07,0.0
-0.6407096,0.0,-8.388476178433926e-07,0.0
-0.6397096,0.0,-8.459351925154612e-07,0.0
-0.6387096,0.0,-8.28705860937529e-07,0.0
-0.6377096,0.0,-7.993180762345965e-07,0.0
-0.6367096,0.0,-8.013992290316648e-07,0.0
-0.6357096,0.0,-8.227908662037313e-07,0.0
-0.6347096,0.0,-8.334544565007999e-07,0.0
-0.6337096,0.0,-8.419724374228684e-07,0.0
-0.6327096,0.0,-8.662248870949373e-07,0.0
-0.6317096,0.0,-8.997749773920026e-07,0.0
-0.6307096,0.0,-9.040017395640711e-07,0.0
-0.6297096,0.0,-8.839115954861389e-07,0.0
-0.6287096,0.0,-8.77410310783207e-07,0.0
-0.6277096,0.0,-8.859282917052755e-07,0.0
-0.6267096,0.0,-8.70844569502345e-07,0.0
-0.6257096,0.0,-8.321591441744125e-07,0.0
-0.6247096,0.0,-8.020561563464801e-07,0.0
-0.6237096,0.0,-7.87687637268548e-07,0.0
-0.6227096000000001,0.0,-7.819015556906168e-07,0.0
-0.6217096,0.0,-7.718242553626849e-07,0.0
-0.6207096,0.0,-7.603165487847528e-07,0.0
-0.6197096,0.0,-7.58106482831821e-07,0.0
-0.6187096000000001,0.0,-7.673396668788885e-07,0.0
-0.6177096,0.0,-7.76572850925957e-07,0.0
-0.6167096,0.0,-8.015405037230259e-07,0.0
-0.6157096,0.0,-8.37951406520095e-07,0.0
-0.6147096,0.0,-8.514758093171637e-07,0.0
-0.6137096000000001,0.0,-8.514113527392321e-07,0.0
-0.6127096,0.0,-8.584989274113006e-07,0.0
-0.6117096,0.0,-8.62010486458369e-07,0.0
-0.6107096,0.0,-8.505027798804369e-07,0.0
-0.6097096000000001,0.0,-8.518687295525051e-07,0.0
-0.6087096000000001,0.0,-8.82558007349574e-07,0.0
-0.6077096,0.0,-9.232601288966434e-07,0.0
-0.6067096,0.0,-9.367845316937119e-07,0.0
-0.6057096,0.0,-9.209856063657798e-07,0.0
-0.6047096000000001,0.0,-9.109083060378489e-07,0.0
-0.6037096,0.0,-9.144198650849173e-07,0.0
-0.6027096,0.0,-9.079185803819854e-07,0.0
-0.6017096,0.0,-8.942652644290535e-07,0.0
-0.6007096000000001,0.0,-8.999224328511213e-07,0.0
-0.5997096000000001,0.0,-9.177380543981901e-07,0.0
-0.5987096,0.0,-9.233952228202585e-07,0.0
-0.5977096,0.0,-9.140331256173266e-07,0.0
-0.5967096,0.0,-9.046710284143947e-07,0.0
-0.5957096000000001,0.0,-9.224866499614615e-07,0.0
-0.5947096,0.0,-9.624735683835307e-07,0.0
-0.5937096,0.0,-9.953084555556e-07,0.0
-0.5927096,0.0,-1.0181304989776686e-06,0.0
-0.5917096000000001,0.0,-1.039522136149735e-06,0.0
-0.5907096000000001,0.0,-1.0537617420718037e-06,0.0
-0.5897096,0.0,-1.049406066743872e-06,0.0
-0.5887095999999999,0.0,-1.0314615320409399e-06,0.0
-0.5877095999999999,0.0,-1.0149474035880076e-06,0.0
-0.5867096,0.0,-1.0070157126350768e-06,0.0
-0.5857096,0.0,-9.940775998071448e-07,0.0
-0.5847095999999999,0.0,-9.704114401042124e-07,0.0
-0.5837095999999999,0.0,-9.4173885852628e-07,0.0
-0.5827096,0.0,-9.237943238233498e-07,0.0
-0.5817096,0.0,-9.108562109954178e-07,0.0
-0.5807095999999999,0.0,-8.943420825424857e-07,0.0
-0.5797095999999999,0.0,-8.806887665895538e-07,0.0
-0.5787095999999999,0.0,-8.79193903761622e-07,0.0
-0.5777096,0.0,-8.920031034336892e-07,0.0
-0.5767096,0.0,-9.11964334355758e-07,0.0
-0.5757095999999999,0.0,-9.355015809028269e-07,0.0
-0.5747095999999999,0.0,-9.590388274498956e-07,0.0
-0.5737096,0.0,-9.92588917746961e-07,0.0
-0.5727096,0.0,-1.0275694142940303e-06,0.0
-0.5717096,0.0,-1.048961051466099e-06,0.0
-0.5707095999999999,0.0,-1.0653462667631677e-06,0.0
-0.5697096,0.0,-1.0953203414352334e-06,0.0
-0.5687096,0.0,-1.1288704317323024e-06,0.0
-0.5677096,0.0,-1.1588445064043715e-06,0.0
-0.5667095999999999,0.0,-1.1916793935764407e-06,0.0
-0.5657095999999999,0.0,-1.2166470463735097e-06,0.0
-0.5647096,0.0,-1.2316018554205767e-06,0.0
-0.5637096,0.0,-1.235828617592645e-06,0.0
-0.5627096,0.0,-1.2364793641397135e-06,0.0
-0.5617095999999999,0.0,-1.2321236888117815e-06,0.0
-0.5607096,0.0,-1.220615982233851e-06,0.0
-0.5597096,0.0,-1.2241275412809194e-06,0.0
-0.5587096,0.0,-1.2505256003279884e-06,0.0
-0.5577095999999999,0.0,-1.276923659375057e-06,0.0
-0.5567095999999999,0.0,-1.2911632652971259e-06,0.0
-0.5557096,0.0,-1.3025420587191931e-06,0.0
-0.5547096,0.0,-1.324648899016262e-06,0.0
-0.5537096,0.0,-1.3689270361883314e-06,0.0
-0.5527095999999999,0.0,-1.4210724077354008e-06,0.0
-0.5517096,0.0,-1.457483310532466e-06,0.0
-0.5507096,0.0,-1.481735760204535e-06,0.0
-0.5497096,0.0,-1.5074186161266038e-06,0.0
-0.5487096,0.0,-1.5331014720486729e-06,0.0
-0.5477095999999999,0.0,-1.5401890467207411e-06,0.0
-0.5467096,0.0,-1.5372637776428098e-06,0.0
-0.5457096,0.0,-1.5429209460648783e-06,0.0
-0.5447096,0.0,-1.5593061613619472e-06,0.0
-0.5437095999999999,0.0,-1.5635329235340156e-06,0.0
-0.5427096,0.0,-1.5463035919560854e-06,0.0
-0.5417096,0.0,-1.5362262916281535e-06,0.0
-0.5407096,0.0,-1.5354466319252217e-06,0.0
-0.5397096,0.0,-1.53109095659729e-06,0.0
-0.5387095999999999,0.0,-1.528165687519358e-06,0.0
-0.5377096,0.0,-1.544550902816425e-06,0.0
-0.5367096,0.0,-1.569518555613494e-06,0.0
-0.5357096,0.0,-1.5823277552855626e-06,0.0
-0.5347096,0.0,-1.5715352518326304e-06,0.0
-0.5337096,0.0,-1.5535907171297002e-06,0.0
-0.5327096,0.0,-1.5563870730517684e-06,0.0
-0.5317096,0.0,-1.5763483039738372e-06,0.0
-0.5307096,0.0,-1.5820054723959057e-06,0.0
-0.5297095999999999,0.0,-1.5683521564429736e-06,0.0
-0.5287096,0.0,-1.5611356686150425e-06,0.0
-0.5277096,0.0,-1.5717992589121111e-06,0.0
-0.5267096,0.0,-1.5896148804591797e-06,0.0
-0.5257096,0.0,-1.6052848926312483e-06,0.0
-0.5247096,0.0,-1.6216701079283152e-06,0.0
-0.5237096,0.0,-1.6416313388503839e-06,0.0
-0.5227096,0.0,-1.6573013510224526e-06,0.0
-0.5217096,0.0,-1.6493696600695207e-06,0.0
-0.5207095999999999,0.0,-1.6278491097415884e-06,0.0
-0.5197096,0.0,-1.6313606687886563e-06,0.0
-0.5187096,0.0,-1.6627651497107255e-06,0.0
-0.5177096,0.0,-1.6913088181327942e-06,0.0
-0.5167096,0.0,-1.7005420021798628e-06,0.0
-0.5157096,0.0,-1.7061991706019306e-06,0.0
-0.5147096,0.0,-1.7211539796489994e-06,0.0
-0.5137096,0.0,-1.743260819946068e-06,0.0
-0.5127096,0.0,-1.7653676602431369e-06,0.0
-0.5117096000000001,0.0,-1.7853288911652034e-06,0.0
-0.5107096,0.0,-1.7945620752122719e-06,0.0
-0.5097096,0.0,-1.7851999780093398e-06,0.0
-0.5087096,0.0,-1.7686858495564078e-06,0.0
-0.5077096,0.0,-1.7414436742284755e-06,0.0
-0.5067096,0.0,-1.7077646707755465e-06,0.0
-0.5057096,0.0,-1.6933961516976145e-06,0.0
-0.5047096,0.0,-1.699768523244683e-06,0.0
-0.5037096,0.0,-1.7025648791667513e-06,0.0
-0.5027096000000001,0.0,-1.686050750713821e-06,0.0
-0.5017096,0.0,-1.6659606066358889e-06,0.0
-0.5007096,0.0,-1.6508768844329568e-06,0.0
-0.4997096,0.0,-1.6322171466050248e-06,0.0
-0.4987095999999999,0.0,-1.6064053775270924e-06,0.0
-0.49770960000000003,0.0,-1.577017592824163e-06,0.0
-0.49670960000000003,0.0,-1.556212245621231e-06,0.0
-0.4957096,0.0,-1.5404133202932989e-06,0.0
-0.49470959999999997,0.0,-1.5146015512153663e-06,0.0
-0.4937096,0.0,-1.4802073446374374e-06,0.0
-0.4927096,0.0,-1.4558259818095052e-06,0.0
-0.49170959999999997,0.0,-1.435735837731573e-06,0.0
-0.49070959999999997,0.0,-1.422797724903641e-06,0.0
-0.48970959999999997,0.0,-1.4162964402007092e-06,0.0
-0.4887096,0.0,-1.4169471867477774e-06,0.0
-0.4877096,0.0,-1.4319019957948461e-06,0.0
-0.48670959999999996,0.0,-1.448287211091915e-06,0.0
-0.4857096,0.0,-1.4417859263889835e-06,0.0
-0.48470959999999996,0.0,-1.4231261885610512e-06,0.0
-0.4837096,0.0,-1.4144792944831199e-06,0.0
-0.4827096,0.0,-1.410838822280188e-06,0.0
-0.48170959999999996,0.0,-1.4007615219522561e-06,0.0
-0.4807096,0.0,-1.3599304872493257e-06,0.0
-0.47970959999999996,0.0,-1.2919217337963923e-06,0.0
-0.4787096,0.0,-1.2396474490934623e-06,0.0
-0.47770959999999996,0.0,-1.2059684456405299e-06,0.0
-0.4767096,0.0,-1.1615613953125995e-06,0.0
-0.4757096,0.0,-1.1049958918596665e-06,0.0
-0.4747096,0.0,-1.0441391696567368e-06,0.0
-0.4737096,0.0,-9.868584630788037e-07,0.0
-0.47270959999999995,0.0,-9.288625533758706e-07,0.0
-0.4717096,0.0,-8.60853799922941e-07,0.0
-0.47070959999999995,0.0,-8.021426870950078e-07,0.0
-0.4697096,0.0,-7.841981523920766e-07,0.0
-0.46870959999999995,0.0,-7.970073520641453e-07,0.0
-0.4677096,0.0,-8.012341142362135e-07,0.0
-0.4667096,0.0,-7.761375482832812e-07,0.0
-0.4657096,0.0,-7.546169979553502e-07,0.0
-0.4647096,0.0,-7.638501820024187e-07,0.0
-0.4637096,0.0,-7.795201941744867e-07,0.0
-0.4627096,0.0,-7.708733000965547e-07,0.0
-0.46170959999999994,0.0,-7.543591716436226e-07,0.0
-0.4607096,0.0,-7.593011369406908e-07,0.0
-0.4597096,0.0,-7.663887116127592e-07,0.0
-0.4587096,0.0,-7.441529581598281e-07,0.0
-0.4577096,0.0,-7.090435484568955e-07,0.0
-0.4567096,0.0,-6.939598262539643e-07,0.0
-0.4557096,0.0,-6.803065103010323e-07,0.0
-0.4547096,0.0,-6.494883193481015e-07,0.0
-0.4537096,0.0,-6.136637065201689e-07,0.0
-0.4527096,0.0,-5.935735624422367e-07,0.0
-0.4517096,0.0,-5.834962621143053e-07,0.0
-0.4507096,0.0,-5.648365242863732e-07,0.0
-0.4497096,0.0,-5.347335364584424e-07,0.0
-0.4487096,0.0,-5.110673767555102e-07,0.0
-0.4477096,0.0,-5.074269045525786e-07,0.0
-0.4467096,0.0,-5.009256198496467e-07,0.0
-0.44570960000000004,0.0,-4.844114913967155e-07,0.0
-0.4447096,0.0,-4.678973629437834e-07,0.0
-0.44370960000000004,0.0,-4.692633126158516e-07,0.0
-0.4427096,0.0,-4.835029185379202e-07,0.0
-0.4417096,0.0,-4.991729307099889e-07,0.0
-0.4407096,0.0,-5.084061147570569e-07,0.0
-0.4397096,0.0,-5.119176738041253e-07,0.0
-0.43870960000000003,0.0,-5.039859828511938e-07,0.0
-0.4377096,0.0,-4.817502293982615e-07,0.0
-0.43670960000000003,0.0,-4.552232571953306e-07,0.0
-0.4357096,0.0,-4.229746599923981e-07,0.0
-0.43470960000000003,0.0,-3.9072606278946733e-07,0.0
-0.4337096,0.0,-3.63483887461535e-07,0.0
-0.43270959999999997,0.0,-3.348113058836026e-07,0.0
-0.43170959999999997,0.0,-2.9541067743067204e-07,0.0
-0.43070959999999997,0.0,-2.438515958527391e-07,0.0
-0.4297096,0.0,-1.872860923998091e-07,0.0
-0.42870959999999997,0.0,-1.5289188582187654e-07,0.0
-0.4277096,0.0,-1.47821007368945e-07,0.0
-0.42670959999999997,0.0,-1.4704134766601329e-07,0.0
-0.4257096,0.0,-1.4125526608808175e-07,0.0
-0.42470959999999996,0.0,-1.4905804388515023e-07,0.0
-0.42370959999999996,0.0,-1.6544325918221888e-07,0.0
-0.4227096,0.0,-1.7253083385428694e-07,0.0
-0.42170959999999996,0.0,-1.6102312727635496e-07,0.0
-0.4207096,0.0,-1.3950257694842388e-07,0.0
-0.41970959999999996,0.0,-1.2084283912049175e-07,0.0
-0.4187096,0.0,-1.057591169175605e-07,0.0
-0.41770959999999996,0.0,-8.209295721462824e-08,0.0
-0.4167096,0.0,-4.8413953761697555e-08,0.0
-0.4157096,0.0,-2.474779405876529e-08,0.0
-0.4147096,0.0,-6.088056230834153e-09,0.0
-0.4137096,0.0,2.1154119097098206e-08,0.0
-0.41270959999999995,0.0,5.554832567503075e-08,0.0
-0.4117096,0.0,7.921448537796173e-08,0.0
-0.41070959999999995,0.0,7.713333258089338e-08,0.0
-0.4097096,0.0,5.6456898533825675e-08,0.0
-0.4087096,0.0,3.5065261361756863e-08,0.0
-0.4077096,0.0,1.1528014814689299e-08,0.0
-0.4067096,0.0,-3.4180528607380084e-08,0.0
-0.4057096,0.0,-9.061711890444667e-08,0.0
-0.4047096,0.0,-1.248824123265158e-07,0.0
-0.40370959999999995,0.0,-1.4484364324858458e-07,0.0
-0.4027096,0.0,-1.7481771792065197e-07,0.0
-0.4017096,0.0,-2.1695024571772128e-07,0.0
-0.4007096,0.0,-2.6766521101478804e-07,0.0
-0.3997096,0.0,-3.205257856868576e-07,0.0
-0.3987096,0.0,-3.719559541089244e-07,0.0
-0.3977096,0.0,-4.198101069059938e-07,0.0
-0.3967096,0.0,-4.640882440780608e-07,0.0
-0.3957096,0.0,-4.962079281251299e-07,0.0
-0.39470959999999994,0.0,-5.161691590471987e-07,0.0
-0.3937096,0.0,-5.325543743442663e-07,0.0
-0.3927096,0.0,-5.518004021413351e-07,0.0
-0.3917096,0.0,-5.689008205634029e-07,0.0
-0.3907096,0.0,-5.738427858604712e-07,0.0
-0.3897096,0.0,-5.759239386575395e-07,0.0
-0.3887096,0.0,-5.908787477046082e-07,0.0
-0.3877096,0.0,-6.144159942516757e-07,0.0
-0.3867096,0.0,-6.329468189237444e-07,0.0
-0.38570960000000004,0.0,-6.500472373458122e-07,0.0
-0.3847096,0.0,-6.70008468267881e-07,0.0
-0.3837096,0.0,-6.856784804399497e-07,0.0
-0.3827096,0.0,-6.906204457370179e-07,0.0
-0.3817096,0.0,-6.855495672840861e-07,0.0
-0.3807096,0.0,-6.761874700811547e-07,0.0
-0.3797096,0.0,-6.75407810378223e-07,0.0
-0.37870960000000004,0.0,-6.789193694252911e-07,0.0
-0.3777096,0.0,-6.702724753473592e-07,0.0
-0.37670960000000003,0.0,-6.566191593944279e-07,0.0
-0.3757096,0.0,-6.536938903164961e-07,0.0
-0.3747096,0.0,-6.514838243635643e-07,0.0
-0.3737096,0.0,-6.485585552856327e-07,0.0
-0.3727096,0.0,-6.413420674577008e-07,0.0
-0.37170960000000003,0.0,-6.205367202547698e-07,0.0
-0.3707096,0.0,-5.911489355518373e-07,0.0
-0.3697096,0.0,-5.589003383489065e-07,0.0
-0.36870959999999997,0.0,-5.237909286459741e-07,0.0
-0.3677096,0.0,-4.750926595680438e-07,0.0
-0.36670959999999997,0.0,-4.242487811151109e-07,0.0
-0.36570959999999997,0.0,-3.955761995371785e-07,0.0
-0.3647096,0.0,-3.9980296170924664e-07,0.0
-0.36370959999999997,0.0,-4.1189695825631525e-07,0.0
-0.3627096,0.0,-4.0897168917838363e-07,0.0
-0.36170959999999996,0.0,-3.9817918572545163e-07,0.0
-0.3607096,0.0,-3.9525391664752e-07,0.0
-0.35970959999999996,0.0,-3.923286475695882e-07,0.0
-0.3587096,0.0,-3.7295370661665704e-07,0.0
-0.35770959999999996,0.0,-3.5715478128872486e-07,0.0
-0.3567096,0.0,-3.6710316846079286e-07,0.0
-0.3557096,0.0,-3.813427743828615e-07,0.0
-0.35470959999999996,0.0,-3.6125263030492926e-07,0.0
-0.3537096,0.0,-3.2113679872699875e-07,0.0
-0.35270959999999996,0.0,-3.0247706089906657e-07,0.0
-0.3517096,0.0,-3.0455821369613477e-07,0.0
-0.35070959999999995,0.0,-3.0520896024320307e-07,0.0
-0.3497096,0.0,-3.037140974152714e-07,0.0
-0.3487096,0.0,-2.9935842208733963e-07,0.0
-0.3477096,0.0,-3.0000916863440793e-07,0.0
-0.3467096,0.0,-3.0566633705647636e-07,0.0
-0.34570959999999995,0.0,-2.963042398535444e-07,0.0
-0.3447096,0.0,-2.776445020256133e-07,0.0
-0.34370959999999995,0.0,-2.7471923294768146e-07,0.0
-0.3427096,0.0,-2.7179396386974984e-07,0.0
-0.3417096,0.0,-2.481278041668176e-07,0.0
-0.3407096,0.0,-2.165944100888868e-07,0.0
-0.3397096,0.0,-1.9721946913595463e-07,0.0
-0.3387096,0.0,-1.9286379380802305e-07,0.0
-0.3377096,0.0,-1.956601497300914e-07,0.0
-0.33670959999999994,0.0,-1.9488049002715967e-07,0.0
-0.3357096,0.0,-1.8980961157422814e-07,0.0
-0.3347096,0.0,-1.9332117062129652e-07,0.0
-0.3337096,0.0,-1.8968069841836493e-07,0.0
-0.3327096,0.0,-1.6601453871543265e-07,0.0
-0.3317096,0.0,-1.3376594151250195e-07,0.0
-0.3307096,0.0,-1.0795417243456961e-07,0.0
-0.3297096,0.0,-9.072484085663844e-08,0.0
-0.3287096,0.0,-7.850193115370644e-08,0.0
-0.32770960000000005,0.0,-5.984219332577529e-08,0.0
-0.3267096,0.0,-4.4758471122843234e-08,0.0
-0.3257096,0.0,-4.683962391991159e-08,0.0
-0.3247096,0.0,-6.966166734197919e-08,0.0
-0.3237096,0.0,-1.0607257013904837e-07,0.0
-0.3227096,0.0,-1.389074573111157e-07,0.0
-0.3217096,0.0,-1.631599069831846e-07,0.0
-0.3207096,0.0,-1.9599479415525192e-07,0.0
-0.3197096,0.0,-2.2596886882732093e-07,0.0
-0.31870960000000004,0.0,-2.2876522474938915e-07,0.0
-0.3177096,0.0,-2.1582711192145712e-07,0.0
-0.3167096,0.0,-2.1361704596852538e-07,0.0
-0.3157096,0.0,-2.3500868314059304e-07,0.0
-0.3147096,0.0,-2.4924828906266167e-07,0.0
-0.3137096,0.0,-2.4846862935973e-07,0.0
-0.3127096,0.0,-2.4697376653179825e-07,0.0
-0.31170960000000003,0.0,-2.419028880788667e-07,0.0
-0.3107096,0.0,-2.318255877509348e-07,0.0
-0.30970960000000003,0.0,-2.1316584992300368e-07,0.0
-0.3087096,0.0,-1.8806928397007137e-07,0.0
-0.30770959999999997,0.0,-1.7298556176713932e-07,0.0
-0.30670959999999997,0.0,-1.6648427706420782e-07,0.0
-0.30570959999999997,0.0,-1.6713502361127617e-07,0.0
-0.3047096,0.0,-1.7851381703334412e-07,0.0
-0.30370959999999997,0.0,-1.913230167054127e-07,0.0
-0.3027096,0.0,-2.0341701325248066e-07,0.0
-0.30170959999999997,0.0,-2.2480865042454947e-07,0.0
-0.3007096,0.0,-2.4977630322161705e-07,0.0
-0.29970959999999996,0.0,-2.640159091436857e-07,0.0
-0.2987096,0.0,-2.6824267131575384e-07,0.0
-0.2977096,0.0,-2.760454491128223e-07,0.0
-0.29670959999999996,0.0,-2.93861070659891e-07,0.0
-0.2957096,0.0,-3.102462859569588e-07,0.0
-0.29470959999999996,0.0,-3.108970325040271e-07,0.0
-0.2937096,0.0,-2.972437165510958e-07,0.0
-0.29270959999999996,0.0,-2.785839787231636e-07,0.0
-0.2917096,0.0,-2.563482252702326e-07,0.0
-0.2907096,0.0,-2.2409962806730013e-07,0.0
-0.2897096,0.0,-1.9042062461436943e-07,0.0
-0.2887096,0.0,-1.7390649616143733e-07,0.0
-0.28770959999999995,0.0,-1.6955082083350553e-07,0.0
-0.2867096,0.0,-1.580431142555742e-07,0.0
-0.28570959999999995,0.0,-1.3652256392764194e-07,0.0
-0.2847096,0.0,-1.200084354747107e-07,0.0
-0.28370959999999995,0.0,-1.0993113514677879e-07,0.0
-0.2827096,0.0,-9.341700669384759e-08,0.0
-0.2817096,0.0,-8.190930011591561e-08,0.0
-0.2807096,0.0,-9.829451541298342e-08,0.0
-0.2797096,0.0,-1.3041419946005247e-07,0.0
-0.27870959999999995,0.0,-1.41077789757121e-07,0.0
-0.2777096,0.0,-1.331460988041895e-07,0.0
-0.27670959999999994,0.0,-1.3093603285125772e-07,0.0
-0.2757096,0.0,-1.408844200233257e-07,0.0
-0.2747096,0.0,-1.4368077594539405e-07,0.0
-0.2737096,0.0,-1.2716664749246284e-07,0.0
-0.2727096,0.0,-1.0707650341453067e-07,0.0
-0.2717096,0.0,-1.0057521871159918e-07,0.0
-0.2707096,0.0,-8.763710588366718e-08,0.0
-0.2697096,0.0,-4.537566493073676e-08,0.0
-0.2687096,0.0,1.047463539719629e-08,0.0
-0.2677096,0.0,5.559688885012907e-08,0.0
-0.2667096,0.0,8.355426730305996e-08,0.0
-0.2657096,0.0,1.0865083325599227e-07,0.0
-0.2647096,0.0,1.3803861795892308e-07,0.0
-0.2637096,0.0,1.638503870368554e-07,0.0
-0.2627096,0.0,1.7035167173978692e-07,0.0
-0.2617096,0.0,1.6827051894271854e-07,0.0
-0.26070960000000004,0.0,1.5903733489565056e-07,0.0
-0.2597096,0.0,1.326392758485816e-07,0.0
-0.2587096,0.0,1.0338040430151259e-07,0.0
-0.2577096,0.0,8.985600150444469e-08,0.0
-0.2567096,0.0,8.419883308237626e-08,0.0
-0.2557096,0.0,7.99720709103081e-08,0.0
-0.2547096,0.0,8.790376186324001e-08,0.0
-0.25370960000000004,0.0,9.941146844117139e-08,0.0
-0.2527096,0.0,9.947592501910308e-08,0.0
-0.25170960000000003,0.0,1.0240119409703471e-07,0.0
-0.2507096,0.0,1.1533930692496674e-07,0.0
-0.24970959999999998,0.0,1.4043587287789905e-07,0.0
-0.2487096,0.0,1.8055170445582956e-07,0.0
-0.24770959999999997,0.0,2.178067235337622e-07,0.0
-0.2467096,0.0,2.47194508236693e-07,0.0
-0.24570959999999997,0.0,2.679998554396252e-07,0.0
-0.2447096,0.0,2.7807715576755666e-07,0.0
-0.24370959999999997,0.0,2.7885681547048835e-07,0.0
-0.2427096,0.0,2.724844439234201e-07,0.0
-0.2417096,0.0,2.6253605675135185e-07,0.0
-0.2407096,0.0,2.561636852042836e-07,0.0
-0.2397096,0.0,2.3334164178221539e-07,0.0
-0.2387096,0.0,1.833418796101472e-07,0.0
-0.2377096,0.0,1.4407016431307903e-07,0.0
-0.2367096,0.0,1.3555218339101073e-07,0.0
-0.2357096,0.0,1.3704704621894243e-07,0.0
-0.2347096,0.0,1.3711150279687413e-07,0.0
-0.2337096,0.0,1.3717595937480585e-07,0.0
-0.2327096,0.0,1.472532597027375e-07,0.0
-0.2317096,0.0,1.7735624753066912e-07,0.0
-0.2307096,0.0,2.003072041086008e-07,0.0
-0.22970959999999999,0.0,2.032324731865325e-07,0.0
-0.22870959999999999,0.0,2.2046180476446416e-07,0.0
-0.2277096,0.0,2.7488169884239576e-07,0.0
-0.2267096,0.0,3.2787118667032726e-07,0.0
-0.2257096,0.0,3.551133619982589e-07,0.0
-0.22470959999999998,0.0,3.7162749045119095e-07,0.0
-0.22370959999999998,0.0,3.867112126541226e-07,0.0
