Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000,,Zero Index,719.57184000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19571840e-04,1.57031250e-01,8.12500000e-03,-1.81250000e-03,3.46093750e-03,1.32031250e-01,-2.75273438e-01,,-7.19571840e-04,5.72162492e-07,,-7.19571840e-04,-1.61791840e+01
-7.18571840e-04,1.56250000e-01,7.98281250e-03,-2.54687500e-03,3.44531250e-03,1.32031250e-01,-2.76679688e-01,,-7.18571840e-04,1.13931867e-06,,-7.18571840e-04,-1.60870895e+01
-7.17571840e-04,1.60937500e-01,8.02343750e-03,-2.39062500e-03,3.50000000e-03,1.31250000e-01,-2.77382813e-01,,-7.17571840e-04,1.70289877e-06,,-7.17571840e-04,-1.65572529e+01
-7.16571840e-04,1.62500000e-01,8.02343750e-03,-1.57812500e-03,3.50000000e-03,1.33593750e-01,-2.77148438e-01,,-7.16571840e-04,2.26790917e-06,,-7.16571840e-04,-1.67078171e+01
-7.15571840e-04,1.56250000e-01,7.77968750e-03,-1.15625000e-03,3.44531250e-03,1.37500000e-01,-2.75742188e-01,,-7.15571840e-04,2.82433712e-06,,-7.15571840e-04,-1.60562420e+01
-7.14571840e-04,1.49218750e-01,7.53593750e-03,-1.81250000e-03,3.41406250e-03,1.37500000e-01,-2.76093750e-01,,-7.14571840e-04,3.36360040e-06,,-7.14571840e-04,-1.53235025e+01
-7.13571840e-04,1.45312500e-01,7.43437500e-03,-2.45312500e-03,3.42968750e-03,1.31250000e-01,-2.76562500e-01,,-7.13571840e-04,3.89070510e-06,,-7.13571840e-04,-1.49094925e+01
-7.12571840e-04,1.38281250e-01,7.25156250e-03,-2.32812500e-03,3.41406250e-03,1.25781250e-01,-2.76328125e-01,,-7.12571840e-04,4.40779695e-06,,-7.12571840e-04,-1.41719513e+01
-7.11571840e-04,1.18750000e-01,6.86562500e-03,-1.65625000e-03,3.31250000e-03,1.20312500e-01,-2.76328125e-01,,-7.11571840e-04,4.90486309e-06,,-7.11571840e-04,-1.21478615e+01
-7.10571840e-04,1.25000000e-01,6.80468750e-03,-1.23437500e-03,3.36718750e-03,1.18750000e-01,-2.75742188e-01,,-7.10571840e-04,5.38619497e-06,,-7.10571840e-04,-1.27845316e+01
-7.09571840e-04,1.28125000e-01,6.90625000e-03,-1.46875000e-03,3.37500000e-03,1.17968750e-01,-2.75507813e-01,,-7.09571840e-04,5.86895658e-06,,-7.09571840e-04,-1.30995331e+01
-7.08571840e-04,1.30468750e-01,6.82500000e-03,-2.14062500e-03,3.33593750e-03,1.20312500e-01,-2.75976563e-01,,-7.08571840e-04,6.35243396e-06,,-7.08571840e-04,-1.33315926e+01
-7.07571840e-04,1.30468750e-01,6.82500000e-03,-1.92187500e-03,3.31250000e-03,1.18750000e-01,-2.74687500e-01,,-7.07571840e-04,6.83305052e-06,,-7.07571840e-04,-1.33208265e+01
-7.06571840e-04,1.28125000e-01,6.70312500e-03,-1.23437500e-03,3.24218750e-03,1.16406250e-01,-2.75156250e-01,,-7.06571840e-04,7.30937563e-06,,-7.06571840e-04,-1.30708389e+01
-7.05571840e-04,1.39843750e-01,6.82500000e-03,-1.01562500e-03,3.28125000e-03,1.18750000e-01,-2.76093750e-01,,-7.05571840e-04,7.78570120e-06,,-7.05571840e-04,-1.42729950e+01
-7.04571840e-04,1.42187500e-01,6.94687500e-03,-1.46875000e-03,3.25000000e-03,1.27343750e-01,-2.76679688e-01,,-7.04571840e-04,8.27060921e-06,,-7.04571840e-04,-1.45080347e+01
-7.03571840e-04,1.32031250e-01,6.82500000e-03,-2.00000000e-03,3.18750000e-03,1.25781250e-01,-2.75976563e-01,,-7.03571840e-04,8.75551723e-06,,-7.03571840e-04,-1.34518070e+01
-7.02571840e-04,1.26562500e-01,6.76406250e-03,-1.92187500e-03,3.10937500e-03,1.22656250e-01,-2.75156250e-01,,-7.02571840e-04,9.23398784e-06,,-7.02571840e-04,-1.28776255e+01
-7.01571840e-04,1.34375000e-01,7.19062500e-03,-1.35937500e-03,3.21875000e-03,1.21875000e-01,-2.76093750e-01,,-7.01571840e-04,9.72533235e-06,,-7.01571840e-04,-1.36743422e+01
-7.00571840e-04,1.56250000e-01,7.53593750e-03,-1.28125000e-03,3.40625000e-03,1.18750000e-01,-2.78554688e-01,,-7.00571840e-04,1.02438553e-05,,-7.00571840e-04,-1.59224997e+01
-6.99571840e-04,1.54687500e-01,7.06875000e-03,-1.81250000e-03,3.40625000e-03,1.21875000e-01,-2.78320313e-01,,-6.99571840e-04,1.07580863e-05,,-6.99571840e-04,-1.57532177e+01
-6.98571840e-04,1.50781250e-01,6.82500000e-03,-1.95312500e-03,3.31250000e-03,1.21875000e-01,-2.76679688e-01,,-6.98571840e-04,1.12472853e-05,,-6.98571840e-04,-1.53405323e+01
-6.97571840e-04,1.50781250e-01,6.82500000e-03,-1.76562500e-03,3.23437500e-03,1.21875000e-01,-2.74687500e-01,,-6.97571840e-04,1.17279023e-05,,-6.97571840e-04,-1.53306780e+01
-6.96571840e-04,1.46875000e-01,6.90625000e-03,-1.39062500e-03,3.18750000e-03,1.17968750e-01,-2.72695313e-01,,-6.96571840e-04,1.22113788e-05,,-6.96571840e-04,-1.49196081e+01
-6.95571840e-04,1.42187500e-01,7.00781250e-03,-1.25000000e-03,3.24218750e-03,1.21875000e-01,-2.72109375e-01,,-6.95571840e-04,1.27012936e-05,,-6.95571840e-04,-1.44293633e+01
-6.94571840e-04,1.43750000e-01,7.06875000e-03,-1.79687500e-03,3.29687500e-03,1.28125000e-01,-2.71757813e-01,,-6.94571840e-04,1.31969291e-05,,-6.94571840e-04,-1.45823717e+01
-6.93571840e-04,1.46875000e-01,7.31250000e-03,-2.29687500e-03,3.32031250e-03,1.31250000e-01,-2.71875000e-01,,-6.93571840e-04,1.37032930e-05,,-6.93571840e-04,-1.48936872e+01
-6.92571840e-04,1.56250000e-01,7.49531250e-03,-2.21875000e-03,3.34375000e-03,1.31250000e-01,-2.72460938e-01,,-6.92571840e-04,1.42246763e-05,,-6.92571840e-04,-1.58482161e+01
-6.91571840e-04,1.54687500e-01,7.53593750e-03,-1.54687500e-03,3.40625000e-03,1.25781250e-01,-2.71875000e-01,,-6.91571840e-04,1.47539267e-05,,-6.91571840e-04,-1.56771545e+01
-6.90571840e-04,1.32812500e-01,7.21093750e-03,-1.43750000e-03,3.31250000e-03,1.21875000e-01,-2.70937500e-01,,-6.90571840e-04,1.52731645e-05,,-6.90571840e-04,-1.34140911e+01
-6.89571840e-04,1.22656250e-01,7.00781250e-03,-1.95312500e-03,3.23437500e-03,1.20312500e-01,-2.70351563e-01,,-6.89571840e-04,1.57738068e-05,,-6.89571840e-04,-1.23580694e+01
-6.88571840e-04,1.28125000e-01,7.25156250e-03,-2.00000000e-03,3.27343750e-03,1.21875000e-01,-2.71054688e-01,,-6.88571840e-04,1.62758788e-05,,-6.88571840e-04,-1.29113836e+01
-6.87571840e-04,1.34375000e-01,7.45468750e-03,-1.50000000e-03,3.25781250e-03,1.18750000e-01,-2.70703125e-01,,-6.87571840e-04,1.67936869e-05,,-6.87571840e-04,-1.35464382e+01
-6.86571840e-04,1.42187500e-01,7.49531250e-03,-1.01562500e-03,3.27343750e-03,1.17968750e-01,-2.70703125e-01,,-6.86571840e-04,1.73200769e-05,,-6.86571840e-04,-1.43451843e+01
-6.85571840e-04,1.44531250e-01,7.39375000e-03,-1.28125000e-03,3.29687500e-03,1.20312500e-01,-2.70351563e-01,,-6.85571840e-04,1.78443206e-05,,-6.85571840e-04,-1.45807219e+01
-6.84571840e-04,1.50781250e-01,7.29218750e-03,-1.87500000e-03,3.32031250e-03,1.18750000e-01,-2.70117188e-01,,-6.84571840e-04,1.83614120e-05,,-6.84571840e-04,-1.52166862e+01
-6.83571840e-04,1.49218750e-01,7.25156250e-03,-2.00000000e-03,3.28125000e-03,1.17968750e-01,-2.69648438e-01,,-6.83571840e-04,1.88734975e-05,,-6.83571840e-04,-1.50453358e+01
-6.82571840e-04,1.50781250e-01,7.43437500e-03,-1.57812500e-03,3.32031250e-03,1.21875000e-01,-2.69531250e-01,,-6.82571840e-04,1.93905889e-05,,-6.82571840e-04,-1.51969357e+01
-6.81571840e-04,1.50781250e-01,7.45468750e-03,-9.68750000e-04,3.36718750e-03,1.22656250e-01,-2.68710938e-01,,-6.81571840e-04,1.99148326e-05,,-6.81571840e-04,-1.51901865e+01
-6.80571840e-04,1.51562500e-01,7.53593750e-03,-1.20312500e-03,3.39062500e-03,1.22656250e-01,-2.68125000e-01,,-6.80571840e-04,2.04426542e-05,,-6.80571840e-04,-1.52649727e+01
-6.79571840e-04,1.69531250e-01,7.80000000e-03,-1.92187500e-03,3.42968750e-03,1.31250000e-01,-2.69531250e-01,,-6.79571840e-04,2.09826321e-05,,-6.79571840e-04,-1.71091385e+01
-6.78571840e-04,1.73437500e-01,7.73906250e-03,-2.06250000e-03,3.42968750e-03,1.32031250e-01,-2.69882813e-01,,-6.78571840e-04,2.15297623e-05,,-6.78571840e-04,-1.75012875e+01
-6.77571840e-04,1.65625000e-01,7.53593750e-03,-1.53125000e-03,3.36718750e-03,1.25781250e-01,-2.69882813e-01,,-6.77571840e-04,2.20675956e-05,,-6.77571840e-04,-1.66863499e+01
-6.76571840e-04,1.62500000e-01,7.49531250e-03,-9.84375000e-04,3.37500000e-03,1.21875000e-01,-2.70117188e-01,,-6.76571840e-04,2.25968470e-05,,-6.76571840e-04,-1.63575191e+01
-6.75571840e-04,1.67968750e-01,7.67812500e-03,-1.42187500e-03,3.44531250e-03,1.17968750e-01,-2.70468750e-01,,-6.75571840e-04,2.31311042e-05,,-6.75571840e-04,-1.69149323e+01
-6.74571840e-04,1.70312500e-01,7.84062500e-03,-2.37500000e-03,3.46093750e-03,1.14062500e-01,-2.70351563e-01,,-6.74571840e-04,2.36775195e-05,,-6.74571840e-04,-1.71464939e+01
-6.73571840e-04,1.75781250e-01,7.69843750e-03,-2.56250000e-03,3.44531250e-03,1.14062500e-01,-2.71523438e-01,,-6.73571840e-04,2.42246497e-05,,-6.73571840e-04,-1.76971989e+01
-6.72571840e-04,1.77343750e-01,7.59687500e-03,-1.73437500e-03,3.42968750e-03,1.17968750e-01,-2.73750000e-01,,-6.72571840e-04,2.47631979e-05,,-6.72571840e-04,-1.78468952e+01
-6.71571840e-04,1.77343750e-01,7.55625000e-03,-1.04687500e-03,3.42968750e-03,1.22656250e-01,-2.73750000e-01,,-6.71571840e-04,2.52967402e-05,,-6.71571840e-04,-1.78395252e+01
-6.70571840e-04,1.74218750e-01,7.49531250e-03,-1.42187500e-03,3.42968750e-03,1.27343750e-01,-2.72695313e-01,,-6.70571840e-04,2.58267064e-05,,-6.70571840e-04,-1.75108166e+01
-6.69571840e-04,1.56250000e-01,7.19062500e-03,-2.17187500e-03,3.32031250e-03,1.28125000e-01,-2.70703125e-01,,-6.69571840e-04,2.63437978e-05,,-6.69571840e-04,-1.56488457e+01
-6.68571840e-04,1.39843750e-01,6.82500000e-03,-2.21875000e-03,3.25781250e-03,1.36718750e-01,-2.68359375e-01,,-6.68571840e-04,2.68372878e-05,,-6.68571840e-04,-1.39458437e+01
-6.67571840e-04,1.34375000e-01,6.80468750e-03,-1.73437500e-03,3.24218750e-03,1.46093750e-01,-2.68359375e-01,,-6.67571840e-04,2.73171900e-05,,-6.67571840e-04,-1.33715801e+01
-6.66571840e-04,1.26562500e-01,6.86562500e-03,-1.54687500e-03,3.17968750e-03,1.52343750e-01,-2.69062500e-01,,-6.66571840e-04,2.77985218e-05,,-6.66571840e-04,-1.25574722e+01
-6.65571840e-04,1.26562500e-01,6.82500000e-03,-1.92187500e-03,3.14843750e-03,1.46093750e-01,-2.68710938e-01,,-6.65571840e-04,2.82805686e-05,,-6.65571840e-04,-1.25482798e+01
-6.64571840e-04,1.25000000e-01,6.66250000e-03,-2.45312500e-03,3.10937500e-03,1.32031250e-01,-2.69296875e-01,,-6.64571840e-04,2.87554631e-05,,-6.64571840e-04,-1.23756027e+01
-6.63571840e-04,1.34375000e-01,6.90625000e-03,-2.62500000e-03,3.05468750e-03,1.24218750e-01,-2.70117188e-01,,-6.63571840e-04,2.92332188e-05,,-6.63571840e-04,-1.33286419e+01
-6.62571840e-04,1.46875000e-01,7.23125000e-03,-2.34375000e-03,3.07031250e-03,1.25781250e-01,-2.70117188e-01,,-6.62571840e-04,2.97310016e-05,,-6.62571840e-04,-1.46041336e+01
-6.61571840e-04,1.49218750e-01,7.39375000e-03,-1.81250000e-03,3.12500000e-03,1.21875000e-01,-2.69648438e-01,,-6.61571840e-04,3.02459484e-05,,-6.61571840e-04,-1.48347435e+01
-6.60571840e-04,1.42187500e-01,7.29218750e-03,-1.71875000e-03,3.12500000e-03,1.12500000e-01,-2.68710938e-01,,-6.60571840e-04,3.07630398e-05,,-6.60571840e-04,-1.41005144e+01
-6.59571840e-04,1.45312500e-01,7.35312500e-03,-2.28125000e-03,3.18750000e-03,1.07031250e-01,-2.68710938e-01,,-6.59571840e-04,3.12787015e-05,,-6.59571840e-04,-1.44120789e+01
-6.58571840e-04,1.64062500e-01,7.63750000e-03,-2.51562500e-03,3.29687500e-03,1.10937500e-01,-2.70703125e-01,,-6.58571840e-04,3.18065213e-05,,-6.58571840e-04,-1.63323574e+01
-6.57571840e-04,1.65625000e-01,7.55625000e-03,-2.32812500e-03,3.33593750e-03,1.20312500e-01,-2.70117188e-01,,-6.57571840e-04,3.23414934e-05,,-6.57571840e-04,-1.64806023e+01
-6.56571840e-04,1.65625000e-01,7.49531250e-03,-1.90625000e-03,3.35156250e-03,1.21875000e-01,-2.69062500e-01,,-6.56571840e-04,3.28714596e-05,,-6.56571840e-04,-1.64693813e+01
-6.55571840e-04,1.65625000e-01,7.53593750e-03,-1.62500000e-03,3.37500000e-03,1.22656250e-01,-2.68359375e-01,,-6.55571840e-04,3.34007127e-05,,-6.55571840e-04,-1.64600239e+01
-6.54571840e-04,1.60156250e-01,7.59687500e-03,-2.09375000e-03,3.35156250e-03,1.22656250e-01,-2.67304688e-01,,-6.54571840e-04,3.39335384e-05,,-6.54571840e-04,-1.58863821e+01
-6.53571840e-04,1.65625000e-01,7.69843750e-03,-2.62500000e-03,3.35156250e-03,1.31250000e-01,-2.66132813e-01,,-6.53571840e-04,3.44720866e-05,,-6.53571840e-04,-1.64376640e+01
-6.52571840e-04,1.75781250e-01,7.88125000e-03,-2.62500000e-03,3.35156250e-03,1.31250000e-01,-2.66484375e-01,,-6.52571840e-04,3.50206465e-05,,-6.52571840e-04,-1.74707890e+01
-6.51571840e-04,1.75781250e-01,7.80000000e-03,-2.07812500e-03,3.31250000e-03,1.28125000e-01,-2.66484375e-01,,-6.51571840e-04,3.55727825e-05,,-6.51571840e-04,-1.74583263e+01
-6.50571840e-04,1.66406250e-01,7.77968750e-03,-1.43750000e-03,3.32031250e-03,1.32031250e-01,-2.65898438e-01,,-6.50571840e-04,3.61213424e-05,,-6.50571840e-04,-1.64825134e+01
-6.49571840e-04,1.70312500e-01,7.67812500e-03,-1.57812500e-03,3.32031250e-03,1.31250000e-01,-2.65312500e-01,,-6.49571840e-04,3.66656132e-05,,-6.49571840e-04,-1.68772297e+01
-6.48571840e-04,1.56250000e-01,7.31250000e-03,-2.45312500e-03,3.14843750e-03,1.27343750e-01,-2.63906250e-01,,-6.48571840e-04,3.71934329e-05,,-6.48571840e-04,-1.54168043e+01
-6.47571840e-04,1.47656250e-01,7.06875000e-03,-2.64062500e-03,3.07031250e-03,1.21875000e-01,-2.62734375e-01,,-6.47571840e-04,3.76997959e-05,,-6.47571840e-04,-1.45173521e+01
-6.46571840e-04,1.51562500e-01,7.27187500e-03,-2.00000000e-03,3.10937500e-03,1.17968750e-01,-2.63085938e-01,,-6.46571840e-04,3.82047292e-05,,-6.46571840e-04,-1.49077606e+01
-6.45571840e-04,1.46875000e-01,7.31250000e-03,-1.42187500e-03,3.12500000e-03,1.14843750e-01,-2.63437500e-01,,-6.45571840e-04,3.87182445e-05,,-6.45571840e-04,-1.44154453e+01
-6.44571840e-04,1.41406250e-01,7.29218750e-03,-1.73437500e-03,3.12500000e-03,1.18750000e-01,-2.64140625e-01,,-6.44571840e-04,3.92324764e-05,,-6.44571840e-04,-1.38432922e+01
-6.43571840e-04,1.43750000e-01,7.43437500e-03,-2.32812500e-03,3.14843750e-03,1.22656250e-01,-2.63437500e-01,,-6.43571840e-04,3.97509975e-05,,-6.43571840e-04,-1.40741510e+01
-6.42571840e-04,1.50781250e-01,7.49531250e-03,-2.43750000e-03,3.27343750e-03,1.20312500e-01,-2.62851563e-01,,-6.42571840e-04,4.02766709e-05,,-6.42571840e-04,-1.47863922e+01
-6.41571840e-04,1.51562500e-01,7.43437500e-03,-1.92187500e-03,3.31250000e-03,1.20312500e-01,-2.62851563e-01,,-6.41571840e-04,4.08023479e-05,,-6.41571840e-04,-1.48553820e+01
-6.40571840e-04,1.56250000e-01,7.25156250e-03,-1.31250000e-03,3.31250000e-03,1.20312500e-01,-2.62031250e-01,,-6.40571840e-04,4.13194393e-05,,-6.40571840e-04,-1.53300591e+01
-6.39571840e-04,1.56250000e-01,7.10937500e-03,-1.35937500e-03,3.29687500e-03,1.21875000e-01,-2.62500000e-01,,-6.39571840e-04,4.18250856e-05,,-6.39571840e-04,-1.53229780e+01
-6.38571840e-04,1.65625000e-01,7.25156250e-03,-1.98437500e-03,3.40625000e-03,1.18750000e-01,-2.63671875e-01,,-6.38571840e-04,4.23307356e-05,,-6.38571840e-04,-1.62806110e+01
-6.37571840e-04,1.75781250e-01,7.63750000e-03,-2.54687500e-03,3.53906250e-03,1.21875000e-01,-2.65781250e-01,,-6.37571840e-04,4.28549793e-05,,-6.37571840e-04,-1.73156395e+01
-6.36571840e-04,1.73437500e-01,7.67812500e-03,-2.45312500e-03,3.52343750e-03,1.25781250e-01,-2.65664063e-01,,-6.36571840e-04,4.33942441e-05,,-6.36571840e-04,-1.70607681e+01
-6.35571840e-04,1.66406250e-01,7.43437500e-03,-1.98437500e-03,3.44531250e-03,1.22656250e-01,-2.64726563e-01,,-6.35571840e-04,4.39263567e-05,,-6.35571840e-04,-1.63241348e+01
-6.34571840e-04,1.66406250e-01,7.39375000e-03,-1.92187500e-03,3.42968750e-03,1.20312500e-01,-2.63437500e-01,,-6.34571840e-04,4.44484576e-05,,-6.34571840e-04,-1.63137836e+01
-6.33571840e-04,1.70312500e-01,7.49531250e-03,-2.37500000e-03,3.48437500e-03,1.14062500e-01,-2.62734375e-01,,-6.33571840e-04,4.49727013e-05,,-6.33571840e-04,-1.67051029e+01
-6.32571840e-04,1.78906250e-01,7.55625000e-03,-2.73437500e-03,3.55468750e-03,1.17968750e-01,-2.63320313e-01,,-6.32571840e-04,4.55026675e-05,,-6.32571840e-04,-1.75775166e+01
-6.31571840e-04,1.89062500e-01,7.69843750e-03,-2.35937500e-03,3.63281250e-03,1.17968750e-01,-2.62265625e-01,,-6.31571840e-04,4.60397860e-05,,-6.31571840e-04,-1.86110554e+01
-6.30571840e-04,1.94531250e-01,7.69843750e-03,-1.71875000e-03,3.63281250e-03,1.17968750e-01,-2.61093750e-01,,-6.30571840e-04,4.65819103e-05,,-6.30571840e-04,-1.91640358e+01
-6.29571840e-04,1.83593750e-01,7.57656250e-03,-1.46875000e-03,3.50781250e-03,1.17968750e-01,-2.60859375e-01,,-6.29571840e-04,4.71197418e-05,,-6.29571840e-04,-1.80280132e+01
-6.28571840e-04,1.74218750e-01,7.43437500e-03,-2.00000000e-03,3.40625000e-03,1.17968750e-01,-2.60273438e-01,,-6.28571840e-04,4.76482783e-05,,-6.28571840e-04,-1.70523243e+01
-6.27571840e-04,1.56250000e-01,7.06875000e-03,-2.78125000e-03,3.31250000e-03,1.21875000e-01,-2.58515625e-01,,-6.27571840e-04,4.81589341e-05,,-6.27571840e-04,-1.51872072e+01
-6.26571840e-04,1.43750000e-01,7.06875000e-03,-2.65625000e-03,3.27343750e-03,1.21875000e-01,-2.56289063e-01,,-6.26571840e-04,4.86567151e-05,,-6.26571840e-04,-1.38841381e+01
-6.25571840e-04,1.47656250e-01,7.21093750e-03,-2.09375000e-03,3.29687500e-03,1.20312500e-01,-2.55468750e-01,,-6.25571840e-04,4.91595019e-05,,-6.25571840e-04,-1.42742567e+01
-6.24571840e-04,1.57031250e-01,7.31250000e-03,-1.65625000e-03,3.35156250e-03,1.20312500e-01,-2.56054688e-01,,-6.24571840e-04,4.96708744e-05,,-6.24571840e-04,-1.52308140e+01
-6.23571840e-04,1.57031250e-01,7.39375000e-03,-2.17187500e-03,3.37500000e-03,1.22656250e-01,-2.57226563e-01,,-6.23571840e-04,5.01886825e-05,,-6.23571840e-04,-1.52206697e+01
-6.22571840e-04,1.53125000e-01,7.43437500e-03,-2.75000000e-03,3.37500000e-03,1.22656250e-01,-2.57695313e-01,,-6.22571840e-04,5.07107834e-05,,-6.22571840e-04,-1.48049202e+01
-6.21571840e-04,1.54687500e-01,7.45468750e-03,-2.75000000e-03,3.39062500e-03,1.28125000e-01,-2.57695313e-01,,-6.21571840e-04,5.12350271e-05,,-6.21571840e-04,-1.49514275e+01
-6.20571840e-04,1.57031250e-01,7.59687500e-03,-2.03125000e-03,3.39062500e-03,1.36718750e-01,-2.58046875e-01,,-6.20571840e-04,5.17649933e-05,,-6.20571840e-04,-1.51803818e+01
-6.19571840e-04,1.56250000e-01,7.63750000e-03,-1.28125000e-03,3.39062500e-03,1.36718750e-01,-2.56875000e-01,,-6.19571840e-04,5.23013950e-05,,-6.19571840e-04,-1.50910616e+01
-6.18571840e-04,1.57031250e-01,7.69843750e-03,-1.70312500e-03,3.36718750e-03,1.33593750e-01,-2.55703125e-01,,-6.18571840e-04,5.28413730e-05,,-6.18571840e-04,-1.51636944e+01
-6.17571840e-04,1.64062500e-01,8.02343750e-03,-2.48437500e-03,3.41406250e-03,1.29687500e-01,-2.57695313e-01,,-6.17571840e-04,5.33949387e-05,,-6.17571840e-04,-1.58774691e+01
-6.16571840e-04,1.71875000e-01,8.26718750e-03,-2.18750000e-03,3.48437500e-03,1.28125000e-01,-2.60273438e-01,,-6.16571840e-04,5.39685352e-05,,-6.16571840e-04,-1.66704998e+01
-6.15571840e-04,1.65625000e-01,8.18593750e-03,-1.34375000e-03,3.46093750e-03,1.33593750e-01,-2.59687500e-01,,-6.15571840e-04,5.45478470e-05,,-6.15571840e-04,-1.60168114e+01
-6.14571840e-04,1.73437500e-01,8.02343750e-03,-1.15625000e-03,3.46093750e-03,1.35156250e-01,-2.58867188e-01,,-6.14571840e-04,5.51185803e-05,,-6.14571840e-04,-1.68156013e+01
-6.13571840e-04,1.65625000e-01,8.02343750e-03,-1.70312500e-03,3.44531250e-03,1.27343750e-01,-2.58046875e-01,,-6.13571840e-04,5.56835912e-05,,-6.13571840e-04,-1.60026093e+01
-6.12571840e-04,1.46875000e-01,7.69843750e-03,-2.25000000e-03,3.32031250e-03,1.25781250e-01,-2.57812500e-01,,-6.12571840e-04,5.62371570e-05,,-6.12571840e-04,-1.40591450e+01
-6.11571840e-04,1.45312500e-01,7.63750000e-03,-2.21875000e-03,3.32031250e-03,1.28125000e-01,-2.58515625e-01,,-6.11571840e-04,5.67771349e-05,,-6.11571840e-04,-1.38862200e+01
-6.10571840e-04,1.60156250e-01,7.94218750e-03,-1.62500000e-03,3.42968750e-03,1.32031250e-01,-2.59101563e-01,,-6.10571840e-04,5.73256948e-05,,-6.10571840e-04,-1.54063177e+01
-6.09571840e-04,1.60156250e-01,7.94218750e-03,-1.35937500e-03,3.44531250e-03,1.28125000e-01,-2.60039063e-01,,-6.09571840e-04,5.78849795e-05,,-6.09571840e-04,-1.53984098e+01
-6.08571840e-04,1.50781250e-01,7.73906250e-03,-1.84375000e-03,3.46093750e-03,1.24218750e-01,-2.59921875e-01,,-6.08571840e-04,5.84371192e-05,,-6.08571840e-04,-1.44234257e+01
-6.07571840e-04,1.47656250e-01,7.53593750e-03,-2.51562500e-03,3.46093750e-03,1.21875000e-01,-2.58281250e-01,,-6.07571840e-04,5.89749507e-05,,-6.07571840e-04,-1.40897083e+01
-6.06571840e-04,1.38281250e-01,7.25156250e-03,-2.48437500e-03,3.32031250e-03,1.17968750e-01,-2.55117188e-01,,-6.06571840e-04,5.94956182e-05,,-6.06571840e-04,-1.31099644e+01
-6.05571840e-04,1.35937500e-01,7.10937500e-03,-1.78125000e-03,3.28125000e-03,1.20312500e-01,-2.53828125e-01,,-6.05571840e-04,6.00012645e-05,,-6.05571840e-04,-1.28570366e+01
-6.04571840e-04,1.34375000e-01,7.15000000e-03,-1.25000000e-03,3.27343750e-03,1.27343750e-01,-2.54882813e-01,,-6.04571840e-04,6.05033383e-05,,-6.04571840e-04,-1.26879215e+01
-6.03571840e-04,1.25000000e-01,6.94687500e-03,-1.54687500e-03,3.23437500e-03,1.28125000e-01,-2.55234375e-01,,-6.03571840e-04,6.09996860e-05,,-6.03571840e-04,-1.17140141e+01
-6.02571840e-04,1.22656250e-01,6.90625000e-03,-2.35937500e-03,3.24218750e-03,1.25781250e-01,-2.54648438e-01,,-6.02571840e-04,6.14874516e-05,,-6.02571840e-04,-1.14620390e+01
-6.01571840e-04,1.34375000e-01,7.25156250e-03,-2.35937500e-03,3.35156250e-03,1.27343750e-01,-2.54648438e-01,,-6.01571840e-04,6.19859493e-05,,-6.01571840e-04,-1.26576538e+01
-6.00571840e-04,1.46875000e-01,7.55625000e-03,-1.87500000e-03,3.40625000e-03,1.21093750e-01,-2.54414063e-01,,-6.00571840e-04,6.25073299e-05,,-6.00571840e-04,-1.39350910e+01
-5.99571840e-04,1.49218750e-01,7.63750000e-03,-1.53125000e-03,3.40625000e-03,1.14062500e-01,-2.53710938e-01,,-5.99571840e-04,6.30423092e-05,,-5.99571840e-04,-1.41676884e+01
-5.98571840e-04,1.45312500e-01,7.73906250e-03,-1.76562500e-03,3.37500000e-03,1.07031250e-01,-2.53007813e-01,,-5.98571840e-04,6.35837132e-05,,-5.98571840e-04,-1.37562456e+01
-5.97571840e-04,1.43750000e-01,7.73906250e-03,-2.37500000e-03,3.35156250e-03,1.03125000e-01,-2.52890625e-01,,-5.97571840e-04,6.41287043e-05,,-5.97571840e-04,-1.35841913e+01
