Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000,,Zero Index,719.60192000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19601920e-04,5.39062500e-02,2.47812500e-03,-6.71875000e-04,4.15625000e-03,2.29687500e-02,-5.28515625e-02,,-7.19601920e-04,1.74509566e-07,,-7.19601920e-04,-5.55378437e+00
-7.18601920e-04,5.54687500e-02,2.55937500e-03,-7.50000000e-04,4.25000000e-03,2.62500000e-02,-5.32031250e-02,,-7.18601920e-04,3.51879919e-07,,-7.18601920e-04,-5.71109867e+00
-7.17601920e-04,6.56250000e-02,2.72187500e-03,-4.21875000e-04,4.37500000e-03,2.75000000e-02,-5.16796875e-02,,-7.17601920e-04,5.37832705e-07,,-7.17601920e-04,-6.75502968e+00
-7.16601920e-04,7.96875000e-02,3.18906250e-03,-1.09375000e-04,4.31250000e-03,2.75000000e-02,-4.94531250e-02,,-7.16601920e-04,7.45956811e-07,,-7.16601920e-04,-8.20336437e+00
-7.15601920e-04,8.51562500e-02,3.25000000e-03,-3.43750000e-04,4.37500000e-03,2.82812500e-02,-4.82812500e-02,,-7.15601920e-04,9.72676276e-07,,-7.15601920e-04,-8.76595116e+00
-7.14601920e-04,8.75000000e-02,3.27031250e-03,-6.40625000e-04,4.25000000e-03,2.85937500e-02,-4.58203125e-02,,-7.14601920e-04,1.20225650e-06,,-7.14601920e-04,-9.00496674e+00
-7.13601920e-04,8.35937500e-02,3.39218750e-03,-6.09375000e-04,4.15625000e-03,2.93750000e-02,-4.40625000e-02,,-7.13601920e-04,1.43684304e-06,,-7.13601920e-04,-8.59894848e+00
-7.12601920e-04,8.20312500e-02,3.33125000e-03,-1.09375000e-04,4.09375000e-03,3.01562500e-02,-4.34765625e-02,,-7.12601920e-04,1.67357530e-06,,-7.12601920e-04,-8.43596172e+00
-7.11601920e-04,8.12500000e-02,3.25000000e-03,0.00000000e+00,4.25000000e-03,3.01562500e-02,-4.71093750e-02,,-7.11601920e-04,1.90530102e-06,,-7.11601920e-04,-8.35513020e+00
-7.10601920e-04,8.35937500e-02,3.10781250e-03,-4.21875000e-04,4.37500000e-03,2.82812500e-02,-5.06250000e-02,,-7.10601920e-04,2.12915984e-06,,-7.10601920e-04,-8.59563541e+00
