Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000,,Zero Index,719.63792000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19637920e-04,2.09375000e-01,1.18421875e-02,-3.85937500e-03,4.53906250e-03,1.03125000e-01,3.07265625e-01,,-7.19637920e-04,8.33926833e-07,,-7.19637920e-04,-2.15645981e+01
-7.18637920e-04,2.17187500e-01,1.22890625e-02,-3.56250000e-03,4.63281250e-03,1.03125000e-01,3.06445312e-01,,-7.18637920e-04,1.68358815e-06,,-7.18637920e-04,-2.23503418e+01
-7.17637920e-04,2.21093750e-01,1.21265625e-02,-3.87500000e-03,4.68750000e-03,1.03125000e-01,3.06796875e-01,,-7.17637920e-04,2.54326233e-06,,-7.17637920e-04,-2.27333393e+01
-7.16637920e-04,2.26562500e-01,1.21468750e-02,-4.20312500e-03,4.72656250e-03,9.92187500e-02,3.06796875e-01,,-7.16637920e-04,3.39793019e-06,,-7.16637920e-04,-2.32757187e+01
-7.15637920e-04,2.20312500e-01,1.16593750e-02,-4.12500000e-03,4.64843750e-03,9.92187500e-02,3.07851562e-01,,-7.15637920e-04,4.23614847e-06,,-7.15637920e-04,-2.26093216e+01
-7.14637920e-04,2.21093750e-01,1.19031250e-02,-3.75000000e-03,4.64843750e-03,1.01562500e-01,3.08437500e-01,,-7.14637920e-04,5.06578408e-06,,-7.14637920e-04,-2.26689930e+01
-7.13637920e-04,2.33593750e-01,1.20250000e-02,-3.53125000e-03,4.74218750e-03,1.00000000e-01,3.08671875e-01,,-7.13637920e-04,5.90829359e-06,,-7.13637920e-04,-2.39383564e+01
-7.12637920e-04,2.35937500e-01,1.19437500e-02,-3.68750000e-03,4.66406250e-03,9.92187500e-02,3.08789062e-01,,-7.12637920e-04,6.75223328e-06,,-7.12637920e-04,-2.41608524e+01
-7.11637920e-04,2.32031250e-01,1.19640625e-02,-3.95312500e-03,4.66406250e-03,9.76562500e-02,3.08437500e-01,,-7.11637920e-04,7.59402747e-06,,-7.11637920e-04,-2.37378979e+01
-7.10637920e-04,2.30468750e-01,1.19843750e-02,-4.03125000e-03,4.67187500e-03,9.21875000e-02,3.07500000e-01,,-7.10637920e-04,8.43725229e-06,,-7.10637920e-04,-2.35556564e+01
-7.09637920e-04,2.33593750e-01,1.20453125e-02,-4.09375000e-03,4.66406250e-03,8.67187500e-02,3.07500000e-01,,-7.09637920e-04,9.28333702e-06,,-7.09637920e-04,-2.38562889e+01
-7.08637920e-04,2.25781250e-01,1.17000000e-02,-3.87500000e-03,4.59375000e-03,9.53125000e-02,3.07500000e-01,,-7.08637920e-04,1.01194091e-05,,-7.08637920e-04,-2.30297604e+01
-7.07637920e-04,2.20312500e-01,1.11109375e-02,-3.98437500e-03,4.44531250e-03,9.53125000e-02,3.07617187e-01,,-7.07637920e-04,1.09225830e-05,,-7.07637920e-04,-2.24451447e+01
-7.06637920e-04,2.35156250e-01,1.12125000e-02,-4.20312500e-03,4.53906250e-03,9.06250000e-02,3.08085937e-01,,-7.06637920e-04,1.17085910e-05,,-7.06637920e-04,-2.39537315e+01
-7.05637920e-04,2.44531250e-01,1.12125000e-02,-4.20312500e-03,4.64062500e-03,8.59375000e-02,3.08789062e-01,,-7.05637920e-04,1.24981761e-05,,-7.05637920e-04,-2.48979492e+01
-7.04637920e-04,2.46875000e-01,1.13953125e-02,-4.14062500e-03,4.68750000e-03,7.73437500e-02,3.09609375e-01,,-7.04637920e-04,1.32941977e-05,,-7.04637920e-04,-2.51174622e+01
-7.03637920e-04,2.50781250e-01,1.17000000e-02,-3.76562500e-03,4.68750000e-03,7.34375000e-02,3.09492187e-01,,-7.03637920e-04,1.41073833e-05,,-7.03637920e-04,-2.54992161e+01
-7.02637920e-04,2.49218750e-01,1.15578125e-02,-3.82812500e-03,4.63281250e-03,7.89062500e-02,3.09023437e-01,,-7.02637920e-04,1.49262914e-05,,-7.02637920e-04,-2.53180122e+01
-7.01637920e-04,2.50781250e-01,1.20453125e-02,-4.21875000e-03,4.70312500e-03,8.59375000e-02,3.09492187e-01,,-7.01637920e-04,1.57573577e-05,,-7.01637920e-04,-2.54577694e+01
-7.00637920e-04,2.52343750e-01,1.21265625e-02,-4.46875000e-03,4.72656250e-03,8.59375000e-02,3.09843750e-01,,-7.00637920e-04,1.66084483e-05,,-7.00637920e-04,-2.55958309e+01
-6.99637920e-04,2.42968750e-01,1.20859375e-02,-4.20312500e-03,4.64843750e-03,8.28125000e-02,3.10078125e-01,,-6.99637920e-04,1.74609704e-05,,-6.99637920e-04,-2.46063538e+01
-6.98637920e-04,2.42968750e-01,1.21468750e-02,-3.85937500e-03,4.60937500e-03,8.59375000e-02,3.07617187e-01,,-6.98637920e-04,1.83142074e-05,,-6.98637920e-04,-2.45849895e+01
-6.97637920e-04,2.57812500e-01,1.20250000e-02,-3.75000000e-03,4.64843750e-03,8.59375000e-02,3.06679687e-01,,-6.97637920e-04,1.91652998e-05,,-6.97637920e-04,-2.60951061e+01
-6.96637920e-04,2.56250000e-01,1.25125000e-02,-4.09375000e-03,4.67187500e-03,8.43750000e-02,3.06796875e-01,,-6.96637920e-04,2.00292652e-05,,-6.96637920e-04,-2.59132404e+01
-6.95637920e-04,2.49218750e-01,1.20453125e-02,-4.25000000e-03,4.67187500e-03,8.59375000e-02,3.06796875e-01,,-6.95637920e-04,2.08939455e-05,,-6.95637920e-04,-2.51662579e+01
-6.94637920e-04,2.60156250e-01,1.24921875e-02,-4.09375000e-03,4.70312500e-03,8.67187500e-02,3.06796875e-01,,-6.94637920e-04,2.17579109e-05,,-6.94637920e-04,-2.62717247e+01
-6.93637920e-04,2.67968750e-01,1.25125000e-02,-3.60937500e-03,4.71875000e-03,8.82812500e-02,3.06093750e-01,,-6.93637920e-04,2.26383254e-05,,-6.93637920e-04,-2.70567226e+01
-6.92637920e-04,2.60156250e-01,1.23906250e-02,-3.56250000e-03,4.72656250e-03,9.06250000e-02,3.06679687e-01,,-6.92637920e-04,2.35151638e-05,,-6.92637920e-04,-2.62323055e+01
-6.91637920e-04,2.49218750e-01,1.22890625e-02,-3.79687500e-03,4.60937500e-03,9.37500000e-02,3.07265625e-01,,-6.91637920e-04,2.43841369e-05,,-6.91637920e-04,-2.50852261e+01
-6.90637920e-04,2.46875000e-01,1.21265625e-02,-4.06250000e-03,4.57812500e-03,9.60937500e-02,3.06093750e-01,,-6.90637920e-04,2.52438094e-05,,-6.90637920e-04,-2.48227730e+01
-6.89637920e-04,2.53125000e-01,1.22281250e-02,-3.93750000e-03,4.62500000e-03,9.76562500e-02,3.06093750e-01,,-6.89637920e-04,2.61013374e-05,,-6.89637920e-04,-2.54459038e+01
-6.88637920e-04,2.60156250e-01,1.24312500e-02,-3.68750000e-03,4.70312500e-03,8.98437500e-02,3.06445312e-01,,-6.88637920e-04,2.69695938e-05,,-6.88637920e-04,-2.61505699e+01
-6.87637920e-04,2.46875000e-01,1.19843750e-02,-3.50000000e-03,4.57812500e-03,8.59375000e-02,3.07851562e-01,,-6.87637920e-04,2.78292682e-05,,-6.87637920e-04,-2.47623215e+01
-6.86637920e-04,2.29687500e-01,1.17000000e-02,-3.67187500e-03,4.34375000e-03,8.67187500e-02,3.06445312e-01,,-6.86637920e-04,2.86631948e-05,,-6.86637920e-04,-2.29714069e+01
-6.85637920e-04,2.33593750e-01,1.14156250e-02,-3.87500000e-03,4.35156250e-03,8.98437500e-02,3.06210937e-01,,-6.85637920e-04,2.94770944e-05,,-6.85637920e-04,-2.33541145e+01
-6.84637920e-04,2.35156250e-01,1.14562500e-02,-3.85937500e-03,4.39062500e-03,8.82812500e-02,3.06093750e-01,,-6.84637920e-04,3.02824137e-05,,-6.84637920e-04,-2.34947014e+01
-6.83637920e-04,2.29687500e-01,1.15984375e-02,-3.64062500e-03,4.42187500e-03,8.67187500e-02,3.06445312e-01,,-6.83637920e-04,3.10941687e-05,,-6.83637920e-04,-2.29110374e+01
-6.82637920e-04,2.22656250e-01,1.15578125e-02,-3.23437500e-03,4.50000000e-03,9.06250000e-02,3.06679687e-01,,-6.82637920e-04,3.19094979e-05,,-6.82637920e-04,-2.21679478e+01
-6.81637920e-04,2.21093750e-01,1.18828125e-02,-3.26562500e-03,4.55468750e-03,9.21875000e-02,3.07500000e-01,,-6.81637920e-04,3.27348425e-05,,-6.81637920e-04,-2.19896412e+01
-6.80637920e-04,2.20312500e-01,1.17812500e-02,-3.45312500e-03,4.55468750e-03,8.98437500e-02,3.07500000e-01,,-6.80637920e-04,3.35680561e-05,,-6.80637920e-04,-2.18912945e+01
-6.79637920e-04,2.25781250e-01,1.16796875e-02,-3.78125000e-03,4.50000000e-03,9.06250000e-02,3.07031250e-01,,-6.79637920e-04,3.43941174e-05,,-6.79637920e-04,-2.24359112e+01
-6.78637920e-04,2.30468750e-01,1.21265625e-02,-3.75000000e-03,4.51562500e-03,9.76562500e-02,3.06796875e-01,,-6.78637920e-04,3.52323368e-05,,-6.78637920e-04,-2.28992004e+01
-6.77637920e-04,2.32031250e-01,1.17812500e-02,-3.31250000e-03,4.51562500e-03,1.05468750e-01,3.04218750e-01,,-6.77637920e-04,3.60741287e-05,,-6.77637920e-04,-2.30415688e+01
-6.76637920e-04,2.39843750e-01,1.23296875e-02,-3.37500000e-03,4.60937500e-03,1.08593750e-01,3.01992187e-01,,-6.76637920e-04,3.69230766e-05,,-6.76637920e-04,-2.38292599e+01
-6.75637920e-04,2.46875000e-01,1.20453125e-02,-3.79687500e-03,4.70312500e-03,1.04687500e-01,3.03281250e-01,,-6.75637920e-04,3.77813194e-05,,-6.75637920e-04,-2.45351238e+01
-6.74637920e-04,2.39062500e-01,1.21265625e-02,-3.95312500e-03,4.67187500e-03,1.00000000e-01,3.03867187e-01,,-6.74637920e-04,3.86324100e-05,,-6.74637920e-04,-2.37091751e+01
-6.73637920e-04,2.33593750e-01,1.20250000e-02,-3.60937500e-03,4.64843750e-03,9.92187500e-02,3.03867187e-01,,-6.73637920e-04,3.94827875e-05,,-6.73637920e-04,-2.31253452e+01
-6.72637920e-04,2.28125000e-01,1.17812500e-02,-2.96875000e-03,4.62500000e-03,9.76562500e-02,3.04687500e-01,,-6.72637920e-04,4.03210033e-05,,-6.72637920e-04,-2.25441246e+01
-6.71637920e-04,2.32031250e-01,1.21265625e-02,-3.04687500e-03,4.72656250e-03,9.53125000e-02,3.05039062e-01,,-6.71637920e-04,4.11627952e-05,,-6.71637920e-04,-2.29308891e+01
-6.70637920e-04,2.37500000e-01,1.17812500e-02,-3.64062500e-03,4.75781250e-03,9.21875000e-02,3.05273437e-01,,-6.70637920e-04,4.20045908e-05,,-6.70637920e-04,-2.34769554e+01
-6.69637920e-04,2.33593750e-01,1.19031250e-02,-3.82812500e-03,4.74218750e-03,8.98437500e-02,3.05625000e-01,,-6.69637920e-04,4.28385174e-05,,-6.69637920e-04,-2.30544567e+01
-6.68637920e-04,2.29687500e-01,1.18015625e-02,-3.39062500e-03,4.71875000e-03,9.06250000e-02,3.06093750e-01,,-6.68637920e-04,4.36731607e-05,,-6.68637920e-04,-2.26326218e+01
-6.67637920e-04,2.17187500e-01,1.16390625e-02,-3.12500000e-03,4.68750000e-03,9.21875000e-02,3.08203125e-01,,-6.67637920e-04,4.44985053e-05,,-6.67637920e-04,-2.13266964e+01
-6.66637920e-04,2.05468750e-01,1.14968750e-02,-3.42187500e-03,4.59375000e-03,9.53125000e-02,3.09257812e-01,,-6.66637920e-04,4.53131215e-05,,-6.66637920e-04,-2.01012268e+01
-6.65637920e-04,1.88281250e-01,1.07250000e-02,-3.76562500e-03,4.46093750e-03,9.37500000e-02,3.07265625e-01,,-6.65637920e-04,4.60955562e-05,,-6.65637920e-04,-1.83102741e+01
-6.64637920e-04,1.92968750e-01,1.07656250e-02,-3.75000000e-03,4.48437500e-03,9.53125000e-02,3.06679687e-01,,-6.64637920e-04,4.68522412e-05,,-6.64637920e-04,-1.87736053e+01
-6.63637920e-04,2.01562500e-01,1.11109375e-02,-3.53125000e-03,4.53906250e-03,1.00000000e-01,3.06093750e-01,,-6.63637920e-04,4.76225141e-05,,-6.63637920e-04,-1.96402626e+01
-6.62637920e-04,2.14843750e-01,1.11109375e-02,-3.37500000e-03,4.57031250e-03,1.08593750e-01,3.05859375e-01,,-6.62637920e-04,4.84049488e-05,,-6.62637920e-04,-2.09911633e+01
-6.61637920e-04,2.29687500e-01,1.15578125e-02,-3.37500000e-03,4.62500000e-03,1.07031250e-01,3.06093750e-01,,-6.61637920e-04,4.92031140e-05,,-6.61637920e-04,-2.25035591e+01
-6.60637920e-04,2.32031250e-01,1.14968750e-02,-3.56250000e-03,4.66406250e-03,1.09375000e-01,3.07031250e-01,,-6.60637920e-04,5.00148672e-05,,-6.60637920e-04,-2.27267990e+01
-6.59637920e-04,2.21093750e-01,1.15375000e-02,-3.71875000e-03,4.64843750e-03,1.10937500e-01,3.07031250e-01,,-6.59637920e-04,5.08259109e-05,,-6.59637920e-04,-2.15799255e+01
-6.58637920e-04,2.18750000e-01,1.17406250e-02,-3.60937500e-03,4.68750000e-03,1.10937500e-01,3.06445312e-01,,-6.58637920e-04,5.16455329e-05,,-6.58637920e-04,-2.13188820e+01
-6.57637920e-04,2.13281250e-01,1.15375000e-02,-3.23437500e-03,4.72656250e-03,1.14843750e-01,3.06093750e-01,,-6.57637920e-04,5.24651587e-05,,-6.57637920e-04,-2.07369595e+01
-6.56637920e-04,2.16406250e-01,1.18421875e-02,-3.07812500e-03,4.76562500e-03,1.14843750e-01,3.04453125e-01,,-6.56637920e-04,5.32883569e-05,,-6.56637920e-04,-2.10423946e+01
-6.55637920e-04,2.30468750e-01,1.16390625e-02,-3.42187500e-03,4.82031250e-03,1.17968750e-01,3.03398437e-01,,-6.55637920e-04,5.41151312e-05,,-6.55637920e-04,-2.24749107e+01
-6.54637920e-04,2.46875000e-01,1.21468750e-02,-3.90625000e-03,4.89062500e-03,1.20312500e-01,3.03867187e-01,,-6.54637920e-04,5.49526339e-05,,-6.54637920e-04,-2.41468582e+01
-6.53637920e-04,2.50781250e-01,1.17812500e-02,-4.14062500e-03,4.83593750e-03,1.20312500e-01,3.03867187e-01,,-6.53637920e-04,5.57951425e-05,,-6.53637920e-04,-2.45282402e+01
-6.52637920e-04,2.48437500e-01,1.17406250e-02,-4.03125000e-03,4.76562500e-03,1.14843750e-01,3.03867187e-01,,-6.52637920e-04,5.66233502e-05,,-6.52637920e-04,-2.42649612e+01
-6.51637920e-04,2.39843750e-01,1.13953125e-02,-3.56250000e-03,4.70312500e-03,1.14062500e-01,3.04687500e-01,,-6.51637920e-04,5.74379665e-05,,-6.51637920e-04,-2.33588848e+01
-6.50637920e-04,2.42968750e-01,1.13953125e-02,-3.87500000e-03,4.72656250e-03,1.12500000e-01,3.04804687e-01,,-6.50637920e-04,5.82404246e-05,,-6.50637920e-04,-2.36613388e+01
-6.49637920e-04,2.48437500e-01,1.18015625e-02,-4.17187500e-03,4.81250000e-03,1.17968750e-01,3.04687500e-01,,-6.49637920e-04,5.90571835e-05,,-6.49637920e-04,-2.42038040e+01
-6.48637920e-04,2.48437500e-01,1.17812500e-02,-3.98437500e-03,4.83593750e-03,1.21875000e-01,3.03398437e-01,,-6.48637920e-04,5.98875376e-05,,-6.48637920e-04,-2.41821899e+01
-6.47637920e-04,2.50781250e-01,1.16390625e-02,-3.64062500e-03,4.83593750e-03,1.28125000e-01,3.03867187e-01,,-6.47637920e-04,6.07121656e-05,,-6.47637920e-04,-2.44036064e+01
-6.46637920e-04,2.46875000e-01,1.18015625e-02,-3.15625000e-03,4.78125000e-03,1.31250000e-01,3.06093750e-01,,-6.46637920e-04,6.15375102e-05,,-6.46637920e-04,-2.39828892e+01
-6.45637920e-04,2.39062500e-01,1.17812500e-02,-3.39062500e-03,4.72656250e-03,1.21875000e-01,3.07265625e-01,,-6.45637920e-04,6.23678643e-05,,-6.45637920e-04,-2.31601276e+01
-6.44637920e-04,2.21093750e-01,1.12937500e-02,-4.01562500e-03,4.60937500e-03,1.18750000e-01,3.06679687e-01,,-6.44637920e-04,6.31803341e-05,,-6.44637920e-04,-2.12880535e+01
-6.43637920e-04,2.25781250e-01,1.18421875e-02,-4.06250000e-03,4.63281250e-03,1.16406250e-01,3.06210937e-01,,-6.43637920e-04,6.39949503e-05,,-6.43637920e-04,-2.17498932e+01
-6.42637920e-04,2.33593750e-01,1.18421875e-02,-3.71875000e-03,4.71875000e-03,1.16406250e-01,3.05625000e-01,,-6.42637920e-04,6.48288769e-05,,-6.42637920e-04,-2.25346851e+01
-6.41637920e-04,2.35156250e-01,1.20250000e-02,-3.68750000e-03,4.62500000e-03,1.14062500e-01,3.05039062e-01,,-6.41637920e-04,6.56692428e-05,,-6.41637920e-04,-2.26761417e+01
-6.40637920e-04,2.33593750e-01,1.17812500e-02,-3.95312500e-03,4.63281250e-03,1.14062500e-01,3.05273437e-01,,-6.40637920e-04,6.65074622e-05,,-6.40637920e-04,-2.24948101e+01
-6.39637920e-04,2.39843750e-01,1.19031250e-02,-4.01562500e-03,4.75781250e-03,1.10937500e-01,3.04804687e-01,,-6.39637920e-04,6.73413815e-05,,-6.39637920e-04,-2.31180248e+01
-6.38637920e-04,2.44531250e-01,1.21468750e-02,-3.90625000e-03,4.78125000e-03,1.09375000e-01,3.04687500e-01,,-6.38637920e-04,6.81881866e-05,,-6.38637920e-04,-2.35802784e+01
-6.37637920e-04,2.42968750e-01,1.15578125e-02,-3.90625000e-03,4.76562500e-03,1.14062500e-01,3.03984375e-01,,-6.37637920e-04,6.90228262e-05,,-6.37637920e-04,-2.33984928e+01
-6.36637920e-04,2.42968750e-01,1.17406250e-02,-3.98437500e-03,4.75781250e-03,1.20312500e-01,3.02812500e-01,,-6.36637920e-04,6.98431613e-05,,-6.36637920e-04,-2.33775826e+01
-6.35637920e-04,2.45312500e-01,1.13140625e-02,-3.87500000e-03,4.75781250e-03,1.16406250e-01,3.00234375e-01,,-6.35637920e-04,7.06549254e-05,,-6.35637920e-04,-2.35983772e+01
-6.34637920e-04,2.58593750e-01,1.19843750e-02,-3.75000000e-03,4.91406250e-03,1.14843750e-01,3.00000000e-01,,-6.34637920e-04,7.14752605e-05,,-6.34637920e-04,-2.49473743e+01
-6.33637920e-04,2.65625000e-01,1.22687500e-02,-3.56250000e-03,4.99218750e-03,1.16406250e-01,3.01992187e-01,,-6.33637920e-04,7.23292105e-05,,-6.33637920e-04,-2.56528664e+01
-6.32637920e-04,2.54687500e-01,1.19031250e-02,-3.50000000e-03,4.78125000e-03,1.10937500e-01,3.01992187e-01,,-6.32637920e-04,7.31803084e-05,,-6.32637920e-04,-2.45065727e+01
-6.31637920e-04,2.50781250e-01,1.19031250e-02,-3.48437500e-03,4.68750000e-03,1.04687500e-01,3.01171875e-01,,-6.31637920e-04,7.40185205e-05,,-6.31637920e-04,-2.40853596e+01
-6.30637920e-04,2.56250000e-01,1.16593750e-02,-3.37500000e-03,4.68750000e-03,9.92187500e-02,3.00820312e-01,,-6.30637920e-04,7.48481616e-05,,-6.30637920e-04,-2.46309719e+01
-6.29637920e-04,2.53125000e-01,1.14156250e-02,-3.39062500e-03,4.71875000e-03,9.37500000e-02,3.00585937e-01,,-6.29637920e-04,7.56606314e-05,,-6.29637920e-04,-2.42908783e+01
-6.28637920e-04,2.50781250e-01,1.14156250e-02,-3.56250000e-03,4.74218750e-03,8.82812500e-02,3.01171875e-01,,-6.28637920e-04,7.64645229e-05,,-6.28637920e-04,-2.40308266e+01
-6.27637920e-04,2.57812500e-01,1.17000000e-02,-3.56250000e-03,4.82031250e-03,8.82812500e-02,3.00820312e-01,,-6.27637920e-04,7.72784260e-05,,-6.27637920e-04,-2.47368164e+01
-6.26637920e-04,2.54687500e-01,1.16593750e-02,-3.34375000e-03,4.79687500e-03,8.82812500e-02,3.01406250e-01,,-6.26637920e-04,7.81009076e-05,,-6.26637920e-04,-2.43963509e+01
-6.25637920e-04,2.41406250e-01,1.12125000e-02,-3.14062500e-03,4.67187500e-03,8.82812500e-02,3.02578125e-01,,-6.25637920e-04,7.89062324e-05,,-6.25637920e-04,-2.30099659e+01
-6.24637920e-04,2.25781250e-01,1.07250000e-02,-3.42187500e-03,4.62500000e-03,9.37500000e-02,3.03398437e-01,,-6.24637920e-04,7.96786480e-05,,-6.24637920e-04,-2.13817501e+01
-6.23637920e-04,2.18750000e-01,1.09078125e-02,-3.57812500e-03,4.57812500e-03,1.03125000e-01,3.02578125e-01,,-6.23637920e-04,8.04403389e-05,,-6.23637920e-04,-2.06383286e+01
-6.22637920e-04,2.17187500e-01,1.11515625e-02,-3.60937500e-03,4.67187500e-03,1.08593750e-01,3.01992187e-01,,-6.22637920e-04,8.12170474e-05,,-6.22637920e-04,-2.04582005e+01
-6.21637920e-04,2.26562500e-01,1.17812500e-02,-3.42187500e-03,4.79687500e-03,1.05468750e-01,3.03398437e-01,,-6.21637920e-04,8.20245186e-05,,-6.21637920e-04,-2.14060612e+01
-6.20637920e-04,2.30468750e-01,1.17406250e-02,-3.20312500e-03,4.79687500e-03,9.60937500e-02,3.05273437e-01,,-6.20637920e-04,8.28527191e-05,,-6.20637920e-04,-2.17912121e+01
-6.19637920e-04,2.25781250e-01,1.13953125e-02,-3.48437500e-03,4.70312500e-03,8.98437500e-02,3.04804687e-01,,-6.19637920e-04,8.36673353e-05,,-6.19637920e-04,-2.12902412e+01
-6.18637920e-04,2.28125000e-01,1.16593750e-02,-3.68750000e-03,4.70312500e-03,8.59375000e-02,3.05039062e-01,,-6.18637920e-04,8.44790993e-05,,-6.18637920e-04,-2.15128613e+01
-6.17637920e-04,2.30468750e-01,1.12937500e-02,-3.60937500e-03,4.74218750e-03,8.43750000e-02,3.05273437e-01,,-6.17637920e-04,8.52872763e-05,,-6.17637920e-04,-2.17351475e+01
-6.16637920e-04,2.29687500e-01,1.14562500e-02,-3.37500000e-03,4.68750000e-03,8.43750000e-02,3.04804687e-01,,-6.16637920e-04,8.60883083e-05,,-6.16637920e-04,-2.16360970e+01
-6.15637920e-04,2.33593750e-01,1.13546875e-02,-3.37500000e-03,4.72656250e-03,8.98437500e-02,3.03867187e-01,,-6.15637920e-04,8.68914867e-05,,-6.15637920e-04,-2.20209160e+01
-6.14637920e-04,2.30468750e-01,1.16390625e-02,-3.67187500e-03,4.82812500e-03,9.53125000e-02,3.03281250e-01,,-6.14637920e-04,8.77010971e-05,,-6.14637920e-04,-2.16800766e+01
-6.13637920e-04,2.42968750e-01,1.23296875e-02,-4.12500000e-03,4.99218750e-03,1.01562500e-01,3.02578125e-01,,-6.13637920e-04,8.85450427e-05,,-6.13637920e-04,-2.29480762e+01
-6.12637920e-04,2.44531250e-01,1.21875000e-02,-4.20312500e-03,4.98437500e-03,1.08593750e-01,3.01992187e-01,,-6.12637920e-04,8.94082914e-05,,-6.12637920e-04,-2.30870895e+01
-6.11637920e-04,2.42968750e-01,1.23296875e-02,-3.98437500e-03,4.89062500e-03,1.04687500e-01,3.01640625e-01,,-6.11637920e-04,9.02715474e-05,,-6.11637920e-04,-2.29043102e+01
-6.10637920e-04,2.48437500e-01,1.21265625e-02,-3.90625000e-03,4.91406250e-03,1.00000000e-01,3.00585937e-01,,-6.10637920e-04,9.11326497e-05,,-6.10637920e-04,-2.34471893e+01
-6.09637920e-04,2.46875000e-01,1.20859375e-02,-3.95312500e-03,4.92968750e-03,1.00000000e-01,2.99765625e-01,,-6.09637920e-04,9.19851736e-05,,-6.09637920e-04,-2.32652779e+01
-6.08637920e-04,2.46875000e-01,1.20250000e-02,-4.17187500e-03,4.89843750e-03,1.01562500e-01,3.00585937e-01,,-6.08637920e-04,9.28341251e-05,,-6.08637920e-04,-2.32437477e+01
-6.07637920e-04,2.41406250e-01,1.19437500e-02,-4.18750000e-03,4.89843750e-03,1.04687500e-01,3.00234375e-01,,-6.07637920e-04,9.36780634e-05,,-6.07637920e-04,-2.26578045e+01
-6.06637920e-04,2.39062500e-01,1.21265625e-02,-3.82812500e-03,4.92968750e-03,1.04687500e-01,2.99414062e-01,,-6.06637920e-04,9.45255742e-05,,-6.06637920e-04,-2.23949413e+01
-6.05637920e-04,2.35156250e-01,1.18015625e-02,-3.45312500e-03,4.89062500e-03,1.05468750e-01,2.99765625e-01,,-6.05637920e-04,9.53680865e-05,,-6.05637920e-04,-2.19729385e+01
-6.04637920e-04,2.26562500e-01,1.15984375e-02,-3.42187500e-03,4.82031250e-03,1.14062500e-01,3.01406250e-01,,-6.04637920e-04,9.61920014e-05,,-6.04637920e-04,-2.10687675e+01
-6.03637920e-04,2.20312500e-01,1.14562500e-02,-3.87500000e-03,4.66406250e-03,1.17968750e-01,3.03632812e-01,,-6.03637920e-04,9.70037581e-05,,-6.03637920e-04,-2.04051018e+01
-6.02637920e-04,2.17187500e-01,1.09687500e-02,-4.03125000e-03,4.60937500e-03,1.14843750e-01,3.02578125e-01,,-6.02637920e-04,9.77933378e-05,,-6.02637920e-04,-2.00619850e+01
-6.01637920e-04,2.30468750e-01,1.13140625e-02,-3.50000000e-03,4.70312500e-03,1.16406250e-01,3.01992187e-01,,-6.01637920e-04,9.85779188e-05,,-6.01637920e-04,-2.14112263e+01
-6.00637920e-04,2.33593750e-01,1.14156250e-02,-2.96875000e-03,4.74218750e-03,1.17968750e-01,3.02578125e-01,,-6.00637920e-04,9.93782305e-05,,-6.00637920e-04,-2.17162495e+01
-5.99637920e-04,2.24218750e-01,1.13953125e-02,-3.04687500e-03,4.64843750e-03,1.14843750e-01,3.02460937e-01,,-5.99637920e-04,1.00181409e-04,,-5.99637920e-04,-2.07338142e+01
-5.98637920e-04,2.17187500e-01,1.14156250e-02,-3.53125000e-03,4.60937500e-03,1.07031250e-01,3.01992187e-01,,-5.98637920e-04,1.00984580e-04,,-5.98637920e-04,-1.99915123e+01
-5.97637920e-04,2.20312500e-01,1.16390625e-02,-4.01562500e-03,4.67187500e-03,1.03125000e-01,3.01640625e-01,,-5.97637920e-04,1.01796344e-04,,-5.97637920e-04,-2.02936764e+01
-5.96637920e-04,2.21093750e-01,1.18828125e-02,-3.85937500e-03,4.67187500e-03,1.01562500e-01,3.01171875e-01,,-5.96637920e-04,1.02624545e-04,,-5.96637920e-04,-2.03533497e+01
