Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000,,Zero Index,719.11152000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19111520e-04,2.73437500e-01,1.45234375e-02,-5.54687500e-03,9.06250000e-03,7.25000000e-03,1.03476562e-01,,-7.19111520e-04,1.02274043e-06,,-7.19111520e-04,-2.81600342e+01
-7.18111520e-04,2.81250000e-01,1.47671875e-02,-5.18750000e-03,9.10156250e-03,7.09375000e-03,1.03007812e-01,,-7.18111520e-04,2.05406332e-06,,-7.18111520e-04,-2.89370003e+01
-7.17111520e-04,2.81250000e-01,1.45640625e-02,-4.03125000e-03,9.15625000e-03,6.62500000e-03,1.01367187e-01,,-7.17111520e-04,3.08681660e-06,,-7.17111520e-04,-2.89125710e+01
-7.16111520e-04,2.80468750e-01,1.52750000e-02,-3.85937500e-03,9.21093750e-03,6.50000000e-03,1.01835937e-01,,-7.16111520e-04,4.13745011e-06,,-7.16111520e-04,-2.88111210e+01
-7.15111520e-04,2.71875000e-01,1.50109375e-02,-4.50000000e-03,9.17187500e-03,6.93750000e-03,1.03242187e-01,,-7.15111520e-04,5.20381764e-06,,-7.15111520e-04,-2.79030132e+01
-7.14111520e-04,2.76562500e-01,1.51125000e-02,-4.89062500e-03,9.17187500e-03,7.09375000e-03,1.02656250e-01,,-7.14111520e-04,6.26446354e-06,,-7.14111520e-04,-2.83613758e+01
-7.13111520e-04,2.85937500e-01,1.55187500e-02,-4.14062500e-03,9.17187500e-03,6.96875000e-03,1.01835937e-01,,-7.13111520e-04,7.34299010e-06,,-7.13111520e-04,-2.93039379e+01
-7.12111520e-04,3.01562500e-01,1.54171875e-02,-3.20312500e-03,9.30468750e-03,6.93750000e-03,1.02070312e-01,,-7.12111520e-04,8.43224461e-06,,-7.12111520e-04,-3.08953018e+01
-7.11111520e-04,3.04687500e-01,1.63718750e-02,-3.37500000e-03,9.35937500e-03,6.96875000e-03,1.02656250e-01,,-7.11111520e-04,9.55153700e-06,,-7.11111520e-04,-3.12000351e+01
-7.10111520e-04,2.88281250e-01,1.60468750e-02,-4.09375000e-03,9.26562500e-03,7.03125000e-03,1.03007812e-01,,-7.10111520e-04,1.06930011e-05,,-7.10111520e-04,-2.94888763e+01
-7.09111520e-04,2.76562500e-01,1.60875000e-02,-4.40625000e-03,9.25000000e-03,6.93750000e-03,1.02656250e-01,,-7.09111520e-04,1.18244525e-05,,-7.09111520e-04,-2.82582340e+01
-7.08111520e-04,2.71875000e-01,1.61281250e-02,-4.06250000e-03,9.17968750e-03,6.81250000e-03,1.01601562e-01,,-7.08111520e-04,1.29587652e-05,,-7.08111520e-04,-2.77525444e+01
-7.07111520e-04,2.76562500e-01,1.58843750e-02,-3.64062500e-03,9.14062500e-03,7.25000000e-03,1.03242187e-01,,-7.07111520e-04,1.40859256e-05,,-7.07111520e-04,-2.82153778e+01
-7.06111520e-04,2.84375000e-01,1.58437500e-02,-3.42187500e-03,9.26562500e-03,7.53125000e-03,1.03476562e-01,,-7.06111520e-04,1.52030725e-05,,-7.06111520e-04,-2.90020752e+01
-7.05111520e-04,2.90625000e-01,1.58437500e-02,-3.56250000e-03,9.37500000e-03,7.25000000e-03,1.02656250e-01,,-7.05111520e-04,1.63187906e-05,,-7.05111520e-04,-2.96278954e+01
-7.04111520e-04,2.89843750e-01,1.59859375e-02,-4.06250000e-03,9.39843750e-03,6.93750000e-03,1.02421875e-01,,-7.04111520e-04,1.74395136e-05,,-7.04111520e-04,-2.95271473e+01
-7.03111520e-04,2.89843750e-01,1.57625000e-02,-4.09375000e-03,9.39843750e-03,6.93750000e-03,1.03007812e-01,,-7.03111520e-04,1.85573754e-05,,-7.03111520e-04,-2.95055332e+01
-7.02111520e-04,2.81250000e-01,1.56406250e-02,-3.84375000e-03,9.32812500e-03,7.15625000e-03,1.04414062e-01,,-7.02111520e-04,1.96630808e-05,,-7.02111520e-04,-2.85985451e+01
-7.01111520e-04,2.62500000e-01,1.51531250e-02,-3.57812500e-03,9.21875000e-03,7.15625000e-03,1.04648437e-01,,-7.01111520e-04,2.07473277e-05,,-7.01111520e-04,-2.66458874e+01
-7.00111520e-04,2.57812500e-01,1.52140625e-02,-3.79687500e-03,9.15625000e-03,7.03125000e-03,1.04648437e-01,,-7.00111520e-04,2.18165551e-05,,-7.00111520e-04,-2.61430969e+01
-6.99111520e-04,2.65625000e-01,1.55593750e-02,-4.43750000e-03,9.17968750e-03,6.96875000e-03,1.04179687e-01,,-6.99111520e-04,2.29000889e-05,,-6.99111520e-04,-2.69266872e+01
-6.98111520e-04,2.60156250e-01,1.56000000e-02,-4.57812500e-03,9.17187500e-03,7.09375000e-03,1.03828125e-01,,-6.98111520e-04,2.39972105e-05,,-6.98111520e-04,-2.63390083e+01
-6.97111520e-04,2.49218750e-01,1.57015625e-02,-4.06250000e-03,9.17968750e-03,6.96875000e-03,1.03242187e-01,,-6.97111520e-04,2.50993380e-05,,-6.97111520e-04,-2.51885338e+01
-6.96111520e-04,2.57812500e-01,1.57015625e-02,-3.64062500e-03,9.19531250e-03,6.96875000e-03,1.03007812e-01,,-6.96111520e-04,2.62050435e-05,,-6.96111520e-04,-2.60540733e+01
-6.95111520e-04,2.67968750e-01,1.59453125e-02,-3.68750000e-03,9.19531250e-03,7.15625000e-03,1.03007812e-01,,-6.95111520e-04,2.73193309e-05,,-6.95111520e-04,-2.70816917e+01
-6.94111520e-04,2.76562500e-01,1.58437500e-02,-4.03125000e-03,9.21875000e-03,6.78125000e-03,1.01835937e-01,,-6.94111520e-04,2.84386242e-05,,-6.94111520e-04,-2.79471893e+01
-6.93111520e-04,2.73437500e-01,1.58437500e-02,-4.81250000e-03,9.19531250e-03,6.78125000e-03,1.01601562e-01,,-6.93111520e-04,2.95543396e-05,,-6.93111520e-04,-2.76015873e+01
-6.92111520e-04,2.67968750e-01,1.57421875e-02,-4.95312500e-03,9.17187500e-03,6.96875000e-03,1.02773437e-01,,-6.92111520e-04,3.06664806e-05,,-6.92111520e-04,-2.70119209e+01
-6.91111520e-04,2.73437500e-01,1.57421875e-02,-3.75000000e-03,9.27343750e-03,7.15625000e-03,1.03476562e-01,,-6.91111520e-04,3.17750455e-05,,-6.91111520e-04,-2.75526447e+01
-6.90111520e-04,2.86718750e-01,1.61890625e-02,-3.15625000e-03,9.38281250e-03,7.18750000e-03,1.03242187e-01,,-6.90111520e-04,3.28993447e-05,,-6.90111520e-04,-2.89035454e+01
-6.89111520e-04,2.86718750e-01,1.60875000e-02,-4.12500000e-03,9.36718750e-03,7.40625000e-03,1.04062500e-01,,-6.89111520e-04,3.40358019e-05,,-6.89111520e-04,-2.88842506e+01
-6.88111520e-04,2.89843750e-01,1.61484375e-02,-5.45312500e-03,9.34375000e-03,7.62500000e-03,1.04648437e-01,,-6.88111520e-04,3.51708259e-05,,-6.88111520e-04,-2.91810322e+01
-6.87111520e-04,2.85937500e-01,1.58843750e-02,-5.42187500e-03,9.32812500e-03,7.62500000e-03,1.05234375e-01,,-6.87111520e-04,3.62987048e-05,,-6.87111520e-04,-2.87495079e+01
-6.86111520e-04,2.77343750e-01,1.57015625e-02,-4.00000000e-03,9.27343750e-03,8.21875000e-03,1.06640625e-01,,-6.86111520e-04,3.74108458e-05,,-6.86111520e-04,-2.78385868e+01
-6.85111520e-04,2.71875000e-01,1.57625000e-02,-3.10937500e-03,9.19531250e-03,8.53125000e-03,1.08046875e-01,,-6.85111520e-04,3.85186977e-05,,-6.85111520e-04,-2.72559586e+01
-6.84111520e-04,2.75000000e-01,1.57015625e-02,-4.09375000e-03,9.17968750e-03,8.28125000e-03,1.07812500e-01,,-6.84111520e-04,3.96265459e-05,,-6.84111520e-04,-2.75590343e+01
-6.83111520e-04,2.73437500e-01,1.57625000e-02,-5.40625000e-03,9.21875000e-03,8.21875000e-03,1.07812500e-01,,-6.83111520e-04,4.07343978e-05,,-6.83111520e-04,-2.73727760e+01
-6.82111520e-04,2.71875000e-01,1.55593750e-02,-4.96875000e-03,9.23437500e-03,8.21875000e-03,1.08281250e-01,,-6.82111520e-04,4.18372401e-05,,-6.82111520e-04,-2.71842022e+01
-6.81111520e-04,2.71875000e-01,1.56406250e-02,-3.50000000e-03,9.27343750e-03,8.00000000e-03,1.08281250e-01,,-6.81111520e-04,4.29357897e-05,,-6.81111520e-04,-2.71617584e+01
-6.80111520e-04,2.62500000e-01,1.55187500e-02,-2.82812500e-03,9.16406250e-03,7.90625000e-03,1.08281250e-01,,-6.80111520e-04,4.40329131e-05,,-6.80111520e-04,-2.61784935e+01
-6.79111520e-04,2.53125000e-01,1.50312500e-02,-3.71875000e-03,9.06250000e-03,8.06250000e-03,1.09687500e-01,,-6.79111520e-04,4.51085798e-05,,-6.79111520e-04,-2.51946507e+01
-6.78111520e-04,2.56250000e-01,1.51125000e-02,-4.87500000e-03,9.04687500e-03,8.09375000e-03,1.10390625e-01,,-6.78111520e-04,4.61699419e-05,,-6.78111520e-04,-2.54940434e+01
-6.77111520e-04,2.53125000e-01,1.53968750e-02,-4.68750000e-03,9.03125000e-03,7.93750000e-03,1.10039062e-01,,-6.77111520e-04,4.72441752e-05,,-6.77111520e-04,-2.51465378e+01
-6.76111520e-04,2.53125000e-01,1.51125000e-02,-3.26562500e-03,9.07812500e-03,7.56250000e-03,1.07695312e-01,,-6.76111520e-04,4.83184085e-05,,-6.76111520e-04,-2.51254616e+01
-6.75111520e-04,2.52343750e-01,1.53156250e-02,-2.75000000e-03,9.15625000e-03,7.18750000e-03,1.06054687e-01,,-6.75111520e-04,4.93897860e-05,,-6.75111520e-04,-2.50289783e+01
-6.74111520e-04,2.50781250e-01,1.55187500e-02,-3.82812500e-03,9.17187500e-03,7.31250000e-03,1.07226562e-01,,-6.74111520e-04,5.04754644e-05,,-6.74111520e-04,-2.48504639e+01
-6.73111520e-04,2.50781250e-01,1.54171875e-02,-4.73437500e-03,9.15625000e-03,7.62500000e-03,1.08281250e-01,,-6.73111520e-04,5.15647152e-05,,-6.73111520e-04,-2.48277721e+01
-6.72111520e-04,2.48437500e-01,1.57625000e-02,-4.50000000e-03,9.07812500e-03,7.53125000e-03,1.06992187e-01,,-6.72111520e-04,5.26625518e-05,,-6.72111520e-04,-2.45616779e+01
-6.71111520e-04,2.54687500e-01,1.53765625e-02,-3.62500000e-03,9.10156250e-03,7.40625000e-03,1.06640625e-01,,-6.71111520e-04,5.37589585e-05,,-6.71111520e-04,-2.51844769e+01
-6.70111520e-04,2.80468750e-01,1.58843750e-02,-3.10937500e-03,9.28906250e-03,7.18750000e-03,1.05820312e-01,,-6.70111520e-04,5.48596545e-05,,-6.70111520e-04,-2.78244915e+01
-6.69111520e-04,2.89843750e-01,1.60468750e-02,-3.50000000e-03,9.38281250e-03,7.25000000e-03,1.05468750e-01,,-6.69111520e-04,5.59839536e-05,,-6.69111520e-04,-2.87734718e+01
-6.68111520e-04,2.77343750e-01,1.56406250e-02,-3.79687500e-03,9.30468750e-03,7.46875000e-03,1.05820312e-01,,-6.68111520e-04,5.70996672e-05,,-6.68111520e-04,-2.74654732e+01
-6.67111520e-04,2.75000000e-01,1.58437500e-02,-3.64062500e-03,9.30468750e-03,7.18750000e-03,1.04648437e-01,,-6.67111520e-04,5.82082321e-05,,-6.67111520e-04,-2.72041416e+01
-6.66111520e-04,2.77343750e-01,1.56406250e-02,-3.48437500e-03,9.28906250e-03,7.03125000e-03,1.04062500e-01,,-6.66111520e-04,5.93167933e-05,,-6.66111520e-04,-2.74268837e+01
-6.65111520e-04,2.84375000e-01,1.56609375e-02,-3.56250000e-03,9.30468750e-03,7.18750000e-03,1.05585937e-01,,-6.65111520e-04,6.04189190e-05,,-6.65111520e-04,-2.81330814e+01
-6.64111520e-04,2.79687500e-01,1.54171875e-02,-3.68750000e-03,9.31250000e-03,7.25000000e-03,1.06406250e-01,,-6.64111520e-04,6.15131794e-05,,-6.64111520e-04,-2.76306210e+01
-6.63111520e-04,2.77343750e-01,1.53968750e-02,-3.76562500e-03,9.27343750e-03,7.18750000e-03,1.05234375e-01,,-6.63111520e-04,6.25981411e-05,,-6.63111520e-04,-2.73692455e+01
-6.62111520e-04,2.75000000e-01,1.53562500e-02,-3.85937500e-03,9.27343750e-03,7.18750000e-03,1.05000000e-01,,-6.62111520e-04,6.36809564e-05,,-6.62111520e-04,-2.71074162e+01
-6.61111520e-04,2.69531250e-01,1.52343750e-02,-3.76562500e-03,9.23437500e-03,7.31250000e-03,1.06640625e-01,,-6.61111520e-04,6.47580528e-05,,-6.61111520e-04,-2.65234203e+01
-6.60111520e-04,2.64062500e-01,1.51125000e-02,-3.67187500e-03,9.21875000e-03,7.34375000e-03,1.07460937e-01,,-6.60111520e-04,6.58265708e-05,,-6.60111520e-04,-2.59399242e+01
-6.59111520e-04,2.49218750e-01,1.45234375e-02,-3.64062500e-03,9.07812500e-03,7.40625000e-03,1.07460937e-01,,-6.59111520e-04,6.68700450e-05,,-6.59111520e-04,-2.43902626e+01
-6.58111520e-04,2.42968750e-01,1.45843750e-02,-3.56250000e-03,9.00781250e-03,7.34375000e-03,1.06406250e-01,,-6.58111520e-04,6.78949364e-05,,-6.58111520e-04,-2.37268429e+01
-6.57111520e-04,2.48437500e-01,1.47265625e-02,-3.50000000e-03,9.04687500e-03,7.34375000e-03,1.05468750e-01,,-6.57111520e-04,6.89269800e-05,,-6.57111520e-04,-2.42719173e+01
-6.56111520e-04,2.50781250e-01,1.46656250e-02,-3.85937500e-03,9.04687500e-03,7.46875000e-03,1.04648437e-01,,-6.56111520e-04,6.99618759e-05,,-6.56111520e-04,-2.44940376e+01
-6.55111520e-04,2.53125000e-01,1.49296875e-02,-4.03125000e-03,9.08593750e-03,6.96875000e-03,1.02421875e-01,,-6.55111520e-04,7.10039312e-05,,-6.55111520e-04,-2.47147522e+01
-6.54111520e-04,2.54687500e-01,1.49906250e-02,-4.06250000e-03,9.11718750e-03,6.43750000e-03,1.00664062e-01,,-6.54111520e-04,7.20574244e-05,,-6.54111520e-04,-2.48543854e+01
-6.53111520e-04,2.56250000e-01,1.50718750e-02,-3.53125000e-03,9.11718750e-03,6.62500000e-03,1.01250000e-01,,-6.53111520e-04,7.31159234e-05,,-6.53111520e-04,-2.49953461e+01
-6.52111520e-04,2.60156250e-01,1.52546875e-02,-3.15625000e-03,9.11718750e-03,6.81250000e-03,1.01835937e-01,,-6.52111520e-04,7.41837212e-05,,-6.52111520e-04,-2.53803291e+01
-6.51111520e-04,2.54687500e-01,1.55187500e-02,-3.85937500e-03,9.12500000e-03,6.78125000e-03,1.01835937e-01,,-6.51111520e-04,7.52672568e-05,,-6.51111520e-04,-2.47979488e+01
-6.50111520e-04,2.56250000e-01,1.56609375e-02,-4.31250000e-03,9.12500000e-03,6.71875000e-03,1.02187500e-01,,-6.50111520e-04,7.63650969e-05,,-6.50111520e-04,-2.49373760e+01
-6.49111520e-04,2.61718750e-01,1.55187500e-02,-3.95312500e-03,9.21875000e-03,6.78125000e-03,1.03828125e-01,,-6.49111520e-04,7.74629370e-05,,-6.49111520e-04,-2.54792595e+01
-6.48111520e-04,2.69531250e-01,1.56406250e-02,-3.29687500e-03,9.28906250e-03,6.93750000e-03,1.04414062e-01,,-6.48111520e-04,7.85600496e-05,,-6.48111520e-04,-2.62654610e+01
-6.47111520e-04,2.69531250e-01,1.56609375e-02,-3.37500000e-03,9.26562500e-03,6.81250000e-03,1.03476562e-01,,-6.47111520e-04,7.96621825e-05,,-6.47111520e-04,-2.62477798e+01
-6.46111520e-04,2.65625000e-01,1.54578125e-02,-4.09375000e-03,9.21093750e-03,6.78125000e-03,1.02070312e-01,,-6.46111520e-04,8.07578763e-05,,-6.46111520e-04,-2.58252811e+01
-6.45111520e-04,2.65625000e-01,1.53968750e-02,-4.39062500e-03,9.17187500e-03,7.09375000e-03,1.02773437e-01,,-6.45111520e-04,8.18442641e-05,,-6.45111520e-04,-2.58027973e+01
-6.44111520e-04,2.67187500e-01,1.51125000e-02,-3.90625000e-03,9.12500000e-03,7.71875000e-03,1.04882812e-01,,-6.44111520e-04,8.29185083e-05,,-6.44111520e-04,-2.59418945e+01
-6.43111520e-04,2.64062500e-01,1.52140625e-02,-3.56250000e-03,9.12500000e-03,8.00000000e-03,1.05468750e-01,,-6.43111520e-04,8.39863060e-05,,-6.43111520e-04,-2.55999374e+01
-6.42111520e-04,2.71093750e-01,1.53156250e-02,-3.71875000e-03,9.17968750e-03,7.68750000e-03,1.05000000e-01,,-6.42111520e-04,8.50612560e-05,,-6.42111520e-04,-2.63055134e+01
-6.41111520e-04,2.84375000e-01,1.56000000e-02,-4.09375000e-03,9.26562500e-03,7.62500000e-03,1.04414062e-01,,-6.41111520e-04,8.61497901e-05,,-6.41111520e-04,-2.76540108e+01
-6.40111520e-04,2.92187500e-01,1.56000000e-02,-3.93750000e-03,9.32812500e-03,7.53125000e-03,1.03593750e-01,,-6.40111520e-04,8.72483433e-05,,-6.40111520e-04,-2.84381409e+01
-6.39111520e-04,2.90625000e-01,1.56609375e-02,-3.56250000e-03,9.32812500e-03,7.34375000e-03,1.02187500e-01,,-6.39111520e-04,8.83490429e-05,,-6.39111520e-04,-2.82571831e+01
-6.38111520e-04,2.69531250e-01,1.49703125e-02,-3.56250000e-03,9.14062500e-03,7.18750000e-03,1.02070312e-01,,-6.38111520e-04,8.94275727e-05,,-6.38111520e-04,-2.60636883e+01
-6.37111520e-04,2.64062500e-01,1.47671875e-02,-4.12500000e-03,9.00781250e-03,7.40625000e-03,1.02773437e-01,,-6.37111520e-04,9.04746266e-05,,-6.37111520e-04,-2.54795284e+01
-6.36111520e-04,2.67187500e-01,1.49093750e-02,-4.59375000e-03,9.03125000e-03,7.78125000e-03,1.04882812e-01,,-6.36111520e-04,9.15195415e-05,,-6.36111520e-04,-2.57785873e+01
-6.35111520e-04,2.69531250e-01,1.51125000e-02,-4.25000000e-03,9.06250000e-03,7.62500000e-03,1.04062500e-01,,-6.35111520e-04,9.25766144e-05,,-6.35111520e-04,-2.59967747e+01
-6.34111520e-04,2.75000000e-01,1.53562500e-02,-3.79687500e-03,9.10156250e-03,7.03125000e-03,1.02421875e-01,,-6.34111520e-04,9.36494180e-05,,-6.34111520e-04,-2.65392399e+01
-6.33111520e-04,2.73437500e-01,1.54578125e-02,-3.93750000e-03,9.00781250e-03,6.56250000e-03,1.00664062e-01,,-6.33111520e-04,9.47343869e-05,,-6.33111520e-04,-2.63576603e+01
-6.32111520e-04,2.77343750e-01,1.56000000e-02,-4.62500000e-03,9.00781250e-03,6.81250000e-03,1.01601562e-01,,-6.32111520e-04,9.58279343e-05,,-6.32111520e-04,-2.67376766e+01
-6.31111520e-04,2.84375000e-01,1.53156250e-02,-4.51562500e-03,9.10156250e-03,7.03125000e-03,1.01835937e-01,,-6.31111520e-04,9.69164685e-05,,-6.31111520e-04,-2.74383259e+01
-6.30111520e-04,2.78906250e-01,1.57015625e-02,-3.68750000e-03,9.10156250e-03,6.93750000e-03,1.01367187e-01,,-6.30111520e-04,9.80085824e-05,,-6.30111520e-04,-2.68527985e+01
-6.29111520e-04,2.82812500e-01,1.54578125e-02,-3.04687500e-03,9.10156250e-03,7.15625000e-03,1.02187500e-01,,-6.29111520e-04,9.91057022e-05,,-6.29111520e-04,-2.72376595e+01
-6.28111520e-04,2.99218750e-01,1.56406250e-02,-3.76562500e-03,9.17187500e-03,7.25000000e-03,1.03242187e-01,,-6.28111520e-04,1.00200676e-04,,-6.28111520e-04,-2.89109726e+01
-6.27111520e-04,3.07031250e-01,1.58843750e-02,-4.59375000e-03,9.25000000e-03,7.03125000e-03,1.02656250e-01,,-6.27111520e-04,1.01310667e-04,,-6.27111520e-04,-2.96942310e+01
-6.26111520e-04,2.93750000e-01,1.56000000e-02,-4.01562500e-03,9.19531250e-03,6.81250000e-03,1.02070312e-01,,-6.26111520e-04,1.02419232e-04,,-6.26111520e-04,-2.83022156e+01
-6.25111520e-04,2.81250000e-01,1.60062500e-02,-3.20312500e-03,9.12500000e-03,6.71875000e-03,1.02773437e-01,,-6.25111520e-04,1.03532089e-04,,-6.25111520e-04,-2.69944248e+01
-6.24111520e-04,2.80468750e-01,1.60468750e-02,-2.89062500e-03,9.15625000e-03,6.93750000e-03,1.05468750e-01,,-6.24111520e-04,1.04660685e-04,,-6.24111520e-04,-2.68977375e+01
-6.23111520e-04,2.85937500e-01,1.60468750e-02,-3.57812500e-03,9.21875000e-03,7.56250000e-03,1.08281250e-01,,-6.23111520e-04,1.05790707e-04,,-6.23111520e-04,-2.74443817e+01
-6.22111520e-04,2.82812500e-01,1.60468750e-02,-4.46875000e-03,9.21875000e-03,7.90625000e-03,1.07812500e-01,,-6.22111520e-04,1.06920728e-04,,-6.22111520e-04,-2.71008930e+01
-6.21111520e-04,2.73437500e-01,1.56406250e-02,-4.40625000e-03,9.10156250e-03,7.68750000e-03,1.06054687e-01,,-6.21111520e-04,1.08036445e-04,,-6.21111520e-04,-2.61108799e+01
-6.20111520e-04,2.71875000e-01,1.52750000e-02,-3.53125000e-03,9.08593750e-03,7.62500000e-03,1.04414062e-01,,-6.20111520e-04,1.09124980e-04,,-6.20111520e-04,-2.59287643e+01
-6.19111520e-04,2.81250000e-01,1.56406250e-02,-3.18750000e-03,9.10156250e-03,7.40625000e-03,1.04062500e-01,,-6.19111520e-04,1.10213514e-04,,-6.19111520e-04,-2.68774529e+01
-6.18111520e-04,2.81250000e-01,1.54984375e-02,-4.09375000e-03,9.10156250e-03,7.31250000e-03,1.03593750e-01,,-6.18111520e-04,1.11309921e-04,,-6.18111520e-04,-2.68581581e+01
-6.17111520e-04,2.65625000e-01,1.52140625e-02,-4.89062500e-03,9.02343750e-03,7.34375000e-03,1.02773437e-01,,-6.17111520e-04,1.12391310e-04,,-6.17111520e-04,-2.52235241e+01
-6.16111520e-04,2.61718750e-01,1.53562500e-02,-4.68750000e-03,9.02343750e-03,7.31250000e-03,1.02187500e-01,,-6.16111520e-04,1.13467693e-04,,-6.16111520e-04,-2.47954369e+01
-6.15111520e-04,2.71093750e-01,1.52750000e-02,-4.06250000e-03,9.04687500e-03,7.18750000e-03,1.02070312e-01,,-6.15111520e-04,1.14546223e-04,,-6.15111520e-04,-2.57387447e+01
-6.14111520e-04,2.75000000e-01,1.52546875e-02,-3.87500000e-03,8.99218750e-03,7.03125000e-03,1.00781250e-01,,-6.14111520e-04,1.15621173e-04,,-6.14111520e-04,-2.61204147e+01
-6.13111520e-04,2.69531250e-01,1.53562500e-02,-4.12500000e-03,9.02343750e-03,6.62500000e-03,9.87890625e-02,,-6.13111520e-04,1.16698982e-04,,-6.13111520e-04,-2.55354271e+01
-6.12111520e-04,2.67968750e-01,1.54171875e-02,-4.43750000e-03,9.10156250e-03,6.25000000e-03,9.67968750e-02,,-6.12111520e-04,1.17782511e-04,,-6.12111520e-04,-2.53516541e+01
-6.11111520e-04,2.65625000e-01,1.54171875e-02,-4.54687500e-03,9.12500000e-03,6.56250000e-03,9.78515625e-02,,-6.11111520e-04,1.18868193e-04,,-6.11111520e-04,-2.50862217e+01
-6.10111520e-04,2.57812500e-01,1.50312500e-02,-4.51562500e-03,9.10156250e-03,6.81250000e-03,9.85546875e-02,,-6.10111520e-04,1.19940283e-04,,-6.10111520e-04,-2.42567940e+01
-6.09111520e-04,2.56250000e-01,1.51125000e-02,-4.54687500e-03,9.11718750e-03,6.96875000e-03,9.96093750e-02,,-6.09111520e-04,1.21001649e-04,,-6.09111520e-04,-2.40716972e+01
-6.08111520e-04,2.64062500e-01,1.51531250e-02,-4.39062500e-03,9.14062500e-03,7.18750000e-03,1.00781250e-01,,-6.08111520e-04,1.22067300e-04,,-6.08111520e-04,-2.48534241e+01
-6.07111520e-04,2.84375000e-01,1.54171875e-02,-4.59375000e-03,9.15625000e-03,7.34375000e-03,1.01835937e-01,,-6.07111520e-04,1.23143691e-04,,-6.07111520e-04,-2.69236870e+01
-6.06111520e-04,3.03125000e-01,1.54984375e-02,-4.59375000e-03,9.27343750e-03,7.03125000e-03,1.02656250e-01,,-6.06111520e-04,1.24232218e-04,,-6.06111520e-04,-2.88323307e+01
-6.05111520e-04,3.01562500e-01,1.54984375e-02,-4.73437500e-03,9.26562500e-03,6.65625000e-03,1.02070312e-01,,-6.05111520e-04,1.25323626e-04,,-6.05111520e-04,-2.86465282e+01
-6.04111520e-04,2.88281250e-01,1.51531250e-02,-4.73437500e-03,9.21093750e-03,6.56250000e-03,1.01015625e-01,,-6.04111520e-04,1.26402869e-04,,-6.04111520e-04,-2.72522354e+01
-6.03111520e-04,2.84375000e-01,1.52546875e-02,-4.25000000e-03,9.21093750e-03,6.62500000e-03,1.01835937e-01,,-6.03111520e-04,1.27473526e-04,,-6.03111520e-04,-2.68257217e+01
-6.02111520e-04,2.78906250e-01,1.53156250e-02,-4.20312500e-03,9.21093750e-03,7.15625000e-03,1.03828125e-01,,-6.02111520e-04,1.28549917e-04,,-6.02111520e-04,-2.62395306e+01
-6.01111520e-04,2.71093750e-01,1.50109375e-02,-4.57812500e-03,9.17968750e-03,7.25000000e-03,1.03593750e-01,,-6.01111520e-04,1.29617707e-04,,-6.01111520e-04,-2.54108486e+01
-6.00111520e-04,2.75000000e-01,1.54171875e-02,-5.00000000e-03,9.17968750e-03,6.96875000e-03,1.02421875e-01,,-6.00111520e-04,1.30689077e-04,,-6.00111520e-04,-2.57881718e+01
-5.99111520e-04,2.78906250e-01,1.53968750e-02,-4.75000000e-03,9.23437500e-03,7.09375000e-03,1.02421875e-01,,-5.99111520e-04,1.31774053e-04,,-5.99111520e-04,-2.61650410e+01
-5.98111520e-04,2.84375000e-01,1.55593750e-02,-4.03125000e-03,9.30468750e-03,6.96875000e-03,1.02187500e-01,,-5.98111520e-04,1.32864021e-04,,-5.98111520e-04,-2.67055588e+01
-5.97111520e-04,2.78906250e-01,1.53968750e-02,-3.67187500e-03,9.26562500e-03,6.87500000e-03,1.01835937e-01,,-5.97111520e-04,1.33953989e-04,,-5.97111520e-04,-2.61213570e+01
-5.96111520e-04,2.61718750e-01,1.49296875e-02,-4.03125000e-03,9.14062500e-03,7.15625000e-03,1.02656250e-01,,-5.96111520e-04,1.35021779e-04,,-5.96111520e-04,-2.43290367e+01
