-7.19664320e-04,4.52008379e-07
-7.18664320e-04,9.04016758e-07
-7.17664320e-04,1.36603796e-06
-7.16664320e-04,1.83378074e-06
-7.15664320e-04,2.31368199e-06
-7.14664320e-04,2.80717222e-06
-7.13664320e-04,3.30137777e-06
-7.12664320e-04,3.80345045e-06
-7.11664320e-04,4.29479496e-06
-7.10664320e-04,4.77255071e-06
-7.09664320e-04,5.24673032e-06
-7.08664320e-04,5.71590408e-06
-7.07664320e-04,6.18221611e-06
-7.06664320e-04,6.64709796e-06
-7.05664320e-04,7.13200598e-06
-7.04664320e-04,7.63407843e-06
-7.03664320e-04,8.12971393e-06
-7.02664320e-04,8.60961518e-06
-7.01664320e-04,9.08093443e-06
-7.00664320e-04,9.57299471e-06
-6.99664320e-04,1.00836496e-05
-6.98664320e-04,1.05892987e-05
-6.97664320e-04,1.10799274e-05
-6.96664320e-04,1.15519615e-05
-6.95664320e-04,1.20182740e-05
-6.94664320e-04,1.24802946e-05
-6.93664320e-04,1.29473228e-05
-6.92664320e-04,1.34229331e-05
-6.91664320e-04,1.38871001e-05
-6.90664320e-04,1.43362477e-05
-6.89664320e-04,1.47746669e-05
-6.88664320e-04,1.52145167e-05
-6.87664320e-04,1.56593742e-05
-6.86664320e-04,1.61092357e-05
-6.85664320e-04,1.65626752e-05
-6.84664320e-04,1.70182593e-05
-6.83664320e-04,1.74874331e-05
-6.82664320e-04,1.79566050e-05
-6.81664320e-04,1.84157652e-05
-6.80664320e-04,1.88935210e-05
-6.79664320e-04,1.94056065e-05
-6.78664320e-04,1.99312817e-05
-6.77664320e-04,2.04469434e-05
-6.76664320e-04,2.09511618e-05
-6.75664320e-04,2.14482279e-05
-6.74664320e-04,2.19431477e-05
-6.73664320e-04,2.24316318e-05
-6.72664320e-04,2.29086727e-05
-6.71664320e-04,2.33921510e-05
-6.70664320e-04,2.38842094e-05
-6.69664320e-04,2.43748400e-05
-6.68664320e-04,2.48561719e-05
-6.67664320e-04,2.53253456e-05
-6.66664320e-04,2.57980955e-05
-6.65664320e-04,2.62794274e-05
-6.64664320e-04,2.67607593e-05
-6.63664320e-04,2.72285033e-05
-6.62664320e-04,2.76869487e-05
-6.61664320e-04,2.81482535e-05
-6.60664320e-04,2.86124196e-05
-6.59664320e-04,2.90973276e-05
-6.58664320e-04,2.96065518e-05
-6.57664320e-04,3.01214986e-05
-6.56664320e-04,3.06321526e-05
-6.55664320e-04,3.11370859e-05
-6.54664320e-04,3.16506048e-05
-6.53664320e-04,3.21676962e-05
-6.52664320e-04,3.26819245e-05
-6.51664320e-04,3.31940100e-05
-6.50664320e-04,3.36903613e-05
-6.49664320e-04,3.41767009e-05
-6.48664320e-04,3.46480192e-05
-6.47664320e-04,3.51057497e-05
-6.46664320e-04,3.55649099e-05
-6.45664320e-04,3.60290760e-05
-6.44664320e-04,3.65039705e-05
-6.43664320e-04,3.69838708e-05
-6.42664320e-04,3.74666342e-05
-6.41664320e-04,3.79443918e-05
-6.40664320e-04,3.84099876e-05
-6.39664320e-04,3.88720109e-05
-6.38664320e-04,3.93411829e-05
-6.37664320e-04,3.98275224e-05
-6.36664320e-04,4.03052763e-05
-6.35664320e-04,4.07658663e-05
-6.34664320e-04,4.12250301e-05
-6.33664320e-04,4.16813309e-05
-6.32664320e-04,4.21462137e-05
-6.31664320e-04,4.26211045e-05
-6.30664320e-04,4.31060143e-05
-6.29664320e-04,4.35923539e-05
-6.28664320e-04,4.40736840e-05
-6.27664320e-04,4.45450023e-05
-6.26664320e-04,4.50041662e-05
-6.25664320e-04,4.54704750e-05
-6.24664320e-04,4.59417934e-05
-6.23664320e-04,4.64195509e-05
-6.22664320e-04,4.69023144e-05
-6.21664320e-04,4.73814980e-05
-6.20664320e-04,4.78678376e-05
-6.19664320e-04,4.83527474e-05
-6.18664320e-04,4.88340775e-05
-6.17664320e-04,4.93168409e-05
-6.16664320e-04,4.98031768e-05
-6.15664320e-04,5.02916628e-05
-6.14664320e-04,5.07751356e-05
-6.13664320e-04,5.12536099e-05
-6.12664320e-04,5.17127701e-05
-6.11664320e-04,5.21597722e-05
-6.10664320e-04,5.26067743e-05
-6.09664320e-04,5.30566394e-05
-6.08664320e-04,5.35236650e-05
-6.07664320e-04,5.39928405e-05
-6.06664320e-04,5.44419854e-05
-6.05664320e-04,5.48911339e-05
-6.04664320e-04,5.53574428e-05
-6.03664320e-04,5.58237552e-05
-6.02664320e-04,5.62729037e-05
-6.01664320e-04,5.67163297e-05
-6.00664320e-04,5.71561759e-05
-5.99664320e-04,5.75881604e-05
-5.98664320e-04,5.80265805e-05
-5.97664320e-04,5.84700065e-05
-5.96664320e-04,5.89277333e-05
-5.95664320e-04,5.94183657e-05
-5.94664320e-04,5.99275882e-05
-5.93664320e-04,6.04346642e-05
-5.92664320e-04,6.09381677e-05
-5.91664320e-04,6.14430974e-05
-5.90664320e-04,6.19451748e-05
-5.89664320e-04,6.24443855e-05
-5.88664320e-04,6.29435963e-05
-5.87664320e-04,6.34285025e-05
-5.86664320e-04,6.38905258e-05
-5.85664320e-04,6.43318053e-05
-5.84664320e-04,6.47623601e-05
-5.83664320e-04,6.51950540e-05
-5.82664320e-04,6.56320481e-05
-5.81664320e-04,6.60754740e-05
-5.80664320e-04,6.65203261e-05
-5.79664320e-04,6.69687579e-05
-5.78664320e-04,6.74272087e-05
-5.77664320e-04,6.78842189e-05
-5.76664320e-04,6.83412291e-05
-5.75664320e-04,6.88125510e-05
-5.74664320e-04,6.93081820e-05
-5.73664320e-04,6.98138319e-05
-5.72664320e-04,7.03087499e-05
-5.71664320e-04,7.08015286e-05
-5.70664320e-04,7.13028858e-05
-5.69664320e-04,7.18128213e-05
-5.68664320e-04,7.23263365e-05
-5.67664320e-04,7.28420055e-05
-5.66664320e-04,7.33626730e-05
-5.65664320e-04,7.38776143e-05
-5.64664320e-04,7.43753917e-05
-5.63664320e-04,7.48495659e-05
-5.62664320e-04,7.53065833e-05
-5.61664320e-04,7.57671733e-05
-5.60664320e-04,7.62384880e-05
-5.59664320e-04,7.67133897e-05
-5.58664320e-04,7.71696868e-05
-5.57664320e-04,7.76081142e-05
-5.56664320e-04,7.80465343e-05
-5.55664320e-04,7.84978329e-05
-5.54664320e-04,7.89934638e-05
-5.53664320e-04,7.95234228e-05
-5.52664320e-04,8.00469497e-05
-5.51664320e-04,8.05533127e-05
-5.50664320e-04,8.10475176e-05
-5.49664320e-04,8.15317107e-05
-5.48664320e-04,8.19980269e-05
-5.47664320e-04,8.24672024e-05
-5.46664320e-04,8.29535420e-05
-5.45664320e-04,8.34384409e-05
-5.44664320e-04,8.39033237e-05
-5.43664320e-04,8.43331654e-05
-5.42664320e-04,8.47537012e-05
-5.41664320e-04,8.51878358e-05
-5.40664320e-04,8.56312618e-05
-5.39664320e-04,8.60832733e-05
-5.38664320e-04,8.65352849e-05
-5.37664320e-04,8.69915821e-05
-5.36664320e-04,8.74443067e-05
-5.35664320e-04,8.78898718e-05
-5.34664320e-04,8.83368775e-05
-5.33664320e-04,8.87888891e-05
-5.32664320e-04,8.92702228e-05
-5.31664320e-04,8.97601421e-05
-5.30664320e-04,9.02436223e-05
-5.29664320e-04,9.07306676e-05
-5.28664320e-04,9.12241594e-05
-5.27664320e-04,9.17312427e-05
-5.26664320e-04,9.22261606e-05
-5.25664320e-04,9.27174988e-05
-5.24664320e-04,9.32159965e-05
-5.23664320e-04,9.37030491e-05
-5.22664320e-04,9.41729377e-05
-5.21664320e-04,9.46385335e-05
-5.20664320e-04,9.51212933e-05
-5.19664320e-04,9.56026270e-05
-5.18664320e-04,9.60689431e-05
-5.17664320e-04,9.65216605e-05
-5.16664320e-04,9.69686662e-05
-5.15664320e-04,9.74349823e-05
-5.14664320e-04,9.79170291e-05
-5.13664320e-04,9.84076614e-05
-5.12664320e-04,9.89168839e-05
-5.11664320e-04,9.94518559e-05
-5.10664320e-04,1.00000419e-04
-5.09664320e-04,1.00531812e-04
-5.08664320e-04,1.01046040e-04
-5.07664320e-04,1.01554549e-04
-5.06664320e-04,1.02048034e-04
-5.05664320e-04,1.02534374e-04
-5.04664320e-04,1.03023573e-04
-5.03664320e-04,1.03519924e-04
-5.02664320e-04,1.04007697e-04
-5.01664320e-04,1.04458988e-04
-5.00664320e-04,1.04901708e-04
-4.99664320e-04,1.05368730e-04
-4.98664320e-04,1.05852923e-04
-4.97664320e-04,1.06337116e-04
-4.96664320e-04,1.06819876e-04
-4.95664320e-04,1.07304782e-04
-4.94664320e-04,1.07793268e-04
-4.93664320e-04,1.08293192e-04
-4.92664320e-04,1.08788110e-04
-4.91664320e-04,1.09278742e-04
-4.90664320e-04,1.09786532e-04
-4.89664320e-04,1.10305766e-04
-4.88664320e-04,1.10823574e-04
-4.87664320e-04,1.11334230e-04
-4.86664320e-04,1.11840585e-04
-4.85664320e-04,1.12344089e-04
-4.84664320e-04,1.12847592e-04
-4.83664320e-04,1.13353955e-04
-4.82664320e-04,1.13855313e-04
-4.81664320e-04,1.14352377e-04
-4.80664320e-04,1.14832990e-04
-4.79664320e-04,1.15299306e-04
-4.78664320e-04,1.15773481e-04
-4.77664320e-04,1.16247662e-04
-4.76664320e-04,1.16730422e-04
-4.75664320e-04,1.17218187e-04
-4.74664320e-04,1.17704527e-04
-4.73664320e-04,1.18201591e-04
-4.72664320e-04,1.18703661e-04
-4.71664320e-04,1.19207165e-04
-4.70664320e-04,1.19713528e-04
-4.69664320e-04,1.20239194e-04
-4.68664320e-04,1.20772027e-04
-4.67664320e-04,1.21282676e-04
-4.66664320e-04,1.21783320e-04
-4.65664320e-04,1.22271798e-04
-4.64664320e-04,1.22751706e-04
-4.63664320e-04,1.23238045e-04
-4.62664320e-04,1.23712947e-04
-4.61664320e-04,1.24169237e-04
-4.60664320e-04,1.24617669e-04
-4.59664320e-04,1.25069681e-04
-4.58664320e-04,1.25522405e-04
-4.57664320e-04,1.25981562e-04
-4.56664320e-04,1.26450730e-04
-4.55664320e-04,1.26923493e-04
-4.54664320e-04,1.27404826e-04
-4.53664320e-04,1.27884006e-04
-4.52664320e-04,1.28358181e-04
-4.51664320e-04,1.28833082e-04
-4.50664320e-04,1.29310123e-04
-4.49664320e-04,1.29806474e-04
-4.48664320e-04,1.30322864e-04
-4.47664320e-04,1.30843517e-04
-4.46664320e-04,1.31360619e-04
-4.45664320e-04,1.31870547e-04
-4.44664320e-04,1.32387635e-04
-4.43664320e-04,1.32919027e-04
-4.42664320e-04,1.33462585e-04
-4.41664320e-04,1.34009722e-04
-4.40664320e-04,1.34538263e-04
-4.39664320e-04,1.35051072e-04
-4.38664320e-04,1.35536684e-04
-4.37664320e-04,1.36008719e-04
-4.36664320e-04,1.36490766e-04
-4.35664320e-04,1.36984265e-04
-4.34664320e-04,1.37490628e-04
-4.33664320e-04,1.37992713e-04
-4.32664320e-04,1.38501928e-04
-4.31664320e-04,1.39002572e-04
-4.30664320e-04,1.39493190e-04
-4.29664320e-04,1.39985248e-04
-4.28664320e-04,1.40461576e-04
-4.27664320e-04,1.40936463e-04
-4.26664320e-04,1.41411365e-04
-4.25664320e-04,1.41896278e-04
-4.24664320e-04,1.42391917e-04
-4.23664320e-04,1.42877529e-04
-4.22664320e-04,1.43357436e-04
-4.21664320e-04,1.43831610e-04
-4.20664320e-04,1.44314385e-04
-4.19664320e-04,1.44797159e-04
-4.18664320e-04,1.45257742e-04
-4.17664320e-04,1.45700455e-04
-4.16664320e-04,1.46136721e-04
-4.15664320e-04,1.46594437e-04
-4.14664320e-04,1.47065759e-04
-4.13664320e-04,1.47544240e-04
-4.12664320e-04,1.48039166e-04
-4.11664320e-04,1.48549094e-04
-4.10664320e-04,1.49071915e-04
-4.09664320e-04,1.49579704e-04
-4.08664320e-04,1.50070337e-04
-4.07664320e-04,1.50572407e-04
-4.06664320e-04,1.51103086e-04
-4.05664320e-04,1.51651650e-04
-4.04664320e-04,1.52186607e-04
-4.03664320e-04,1.52705848e-04
-4.02664320e-04,1.53217930e-04
-4.01664320e-04,1.53732894e-04
-4.00664320e-04,1.54253561e-04
-3.99664320e-04,1.54765643e-04
-3.98664320e-04,1.55281290e-04
-3.97664320e-04,1.55794100e-04
-3.96664320e-04,1.56281152e-04
-3.95664320e-04,1.56758193e-04
-3.94664320e-04,1.57252391e-04
-3.93664320e-04,1.57760194e-04
-3.92664320e-04,1.58264404e-04
-3.91664320e-04,1.58765048e-04
-3.90664320e-04,1.59252100e-04
-3.89664320e-04,1.59723422e-04
-3.88664320e-04,1.60197611e-04
-3.87664320e-04,1.60671800e-04
-3.86664320e-04,1.61153119e-04
-3.85664320e-04,1.61653763e-04
-3.84664320e-04,1.62157987e-04
-3.83664320e-04,1.62648605e-04
-3.82664320e-04,1.63134231e-04
-3.81664320e-04,1.63634861e-04
-3.80664320e-04,1.64136945e-04
-3.79664320e-04,1.64639016e-04
-3.78664320e-04,1.65147532e-04
-3.77664320e-04,1.65651029e-04
-3.76664320e-04,1.66151673e-04
-3.75664320e-04,1.66638725e-04
-3.74664320e-04,1.67127218e-04
-3.73664320e-04,1.67630715e-04
-3.72664320e-04,1.68134211e-04
-3.71664320e-04,1.68639861e-04
-3.70664320e-04,1.69145511e-04
-3.69664320e-04,1.69663312e-04
-3.68664320e-04,1.70186846e-04
-3.67664320e-04,1.70705374e-04
-3.66664320e-04,1.71235341e-04
-3.65664320e-04,1.71778185e-04
-3.64664320e-04,1.72331027e-04
-3.63664320e-04,1.72876025e-04
-3.62664320e-04,1.73416003e-04
-3.61664320e-04,1.73965978e-04
-3.60664320e-04,1.74514542e-04
-3.59664320e-04,1.75059526e-04
-3.58664320e-04,1.75593785e-04
-3.57664320e-04,1.76120899e-04
-3.56664320e-04,1.76646572e-04
-3.55664320e-04,1.77157228e-04
-3.54664320e-04,1.77647860e-04
-3.53664320e-04,1.78127768e-04
-3.52664320e-04,1.78615534e-04
-3.51664320e-04,1.79108305e-04
-3.50664320e-04,1.79597511e-04
-3.49664320e-04,1.80095289e-04
-3.48664320e-04,1.80600226e-04
-3.47664320e-04,1.81103722e-04
-3.46664320e-04,1.81607218e-04
-3.45664320e-04,1.82105709e-04
-3.44664320e-04,1.82612785e-04
-3.43664320e-04,1.83132026e-04
-3.42664320e-04,1.83647688e-04
-3.41664320e-04,1.84166202e-04
-3.40664320e-04,1.84691889e-04
-3.39664320e-04,1.85219717e-04
-3.38664320e-04,1.85743949e-04
-3.37664320e-04,1.86271776e-04
-3.36664320e-04,1.86813180e-04
-3.35664320e-04,1.87356010e-04
-3.34664320e-04,1.87891696e-04
-3.33664320e-04,1.88413789e-04
-3.32664320e-04,1.88920865e-04
-3.31664320e-04,1.89425802e-04
-3.30664320e-04,1.89936458e-04
-3.29664320e-04,1.90457838e-04
-3.28664320e-04,1.90979234e-04
-3.27664320e-04,1.91492029e-04
-3.26664320e-04,1.91996252e-04
-3.25664320e-04,1.92490465e-04
-3.24664320e-04,1.92988955e-04
-3.23664320e-04,1.93490312e-04
-3.22664320e-04,1.93990243e-04
-3.21664320e-04,1.94492313e-04
-3.20664320e-04,1.95000102e-04
-3.19664320e-04,1.95519344e-04
-3.18664320e-04,1.96042878e-04
-3.17664320e-04,1.96572131e-04
-3.16664320e-04,1.97108544e-04
-3.15664320e-04,1.97653528e-04
-3.14664320e-04,1.98199938e-04
-3.13664320e-04,1.98727765e-04
-3.12664320e-04,1.99226983e-04
-3.11664320e-04,1.99709029e-04
-3.10664320e-04,2.00211100e-04
-3.09664320e-04,2.00738199e-04
-3.08664320e-04,2.01273884e-04
-3.07664320e-04,2.01803137e-04
-3.06664320e-04,2.02313793e-04
-3.05664320e-04,2.02817304e-04
-3.04664320e-04,2.03317933e-04
-3.03664320e-04,2.03829302e-04
-3.02664320e-04,2.04359269e-04
-3.01664320e-04,2.04899246e-04
-3.00664320e-04,2.05449236e-04
-2.99664320e-04,2.05992081e-04
-2.98664320e-04,2.06527766e-04
-2.97664320e-04,2.07075602e-04
-2.96664320e-04,2.07635603e-04
-2.95664320e-04,2.08197045e-04
-2.94664320e-04,2.08745594e-04
-2.93664320e-04,2.09280566e-04
-2.92664320e-04,2.09796228e-04
-2.91664320e-04,2.10300452e-04
-2.90664320e-04,2.10811806e-04
-2.89664320e-04,2.11318184e-04
-2.88664320e-04,2.11812381e-04
-2.87664320e-04,2.12299434e-04
-2.86664320e-04,2.12794359e-04
-2.85664320e-04,2.13296429e-04
-2.84664320e-04,2.13781343e-04
-2.83664320e-04,2.14244807e-04
-2.82664320e-04,2.14696818e-04
-2.81664320e-04,2.15169552e-04
-2.80664320e-04,2.15680222e-04
-2.79664320e-04,2.16195869e-04
-2.78664320e-04,2.16700806e-04
-2.77664320e-04,2.17195717e-04
-2.76664320e-04,2.17685621e-04
-2.75664320e-04,2.18184126e-04
-2.74664320e-04,2.18693342e-04
-2.73664320e-04,2.19211142e-04
-2.72664320e-04,2.19743961e-04
-2.71664320e-04,2.20293936e-04
-2.70664320e-04,2.20831047e-04
-2.69664320e-04,2.21352442e-04
-2.68664320e-04,2.21879542e-04
-2.67664320e-04,2.22407369e-04
-2.66664320e-04,2.22933755e-04
-2.65664320e-04,2.23455136e-04
-2.64664320e-04,2.23967945e-04
-2.63664320e-04,2.24482181e-04
-2.62664320e-04,2.25002848e-04
-2.61664320e-04,2.25532087e-04
-2.60664320e-04,2.26073491e-04
-2.59664320e-04,2.26623481e-04
-2.58664320e-04,2.27167024e-04
-2.57664320e-04,2.27703436e-04
-2.56664320e-04,2.28237695e-04
-2.55664320e-04,2.28764795e-04
-2.54664320e-04,2.29295474e-04
-2.53664320e-04,2.29817568e-04
-2.52664320e-04,2.30315345e-04
-2.51664320e-04,2.30805264e-04
-2.50664320e-04,2.31292317e-04
-2.49664320e-04,2.31770799e-04
-2.48664320e-04,2.32254271e-04
-2.47664320e-04,2.32754901e-04
-2.46664320e-04,2.33254119e-04
-2.45664320e-04,2.33744737e-04
-2.44664320e-04,2.34238934e-04
-2.43664320e-04,2.34744584e-04
-2.42664320e-04,2.35263113e-04
-2.41664320e-04,2.35776621e-04
-2.40664320e-04,2.36281543e-04
-2.39664320e-04,2.36802938e-04
-2.38664320e-04,2.37353641e-04
-2.37664320e-04,2.37906497e-04
-2.36664320e-04,2.38438603e-04
-2.35664320e-04,2.38957844e-04
-2.34664320e-04,2.39472793e-04
-2.33664320e-04,2.39987028e-04
-2.32664320e-04,2.40501264e-04
-2.31664320e-04,2.41020505e-04
-2.30664320e-04,2.41546179e-04
-2.29664320e-04,2.42067574e-04
-2.28664320e-04,2.42581795e-04
-2.27664320e-04,2.43098897e-04
-2.26664320e-04,2.43624570e-04
-2.25664320e-04,2.44160969e-04
-2.24664320e-04,2.44693802e-04
-2.23664320e-04,2.45217321e-04
-2.22664320e-04,2.45735864e-04
-2.21664320e-04,2.46239360e-04
-2.20664320e-04,2.46730691e-04
-2.19664320e-04,2.47217045e-04
-2.18664320e-04,2.47714110e-04
-2.17664320e-04,2.48226192e-04
-2.16664320e-04,2.48736847e-04
-2.15664320e-04,2.49246077e-04
-2.14664320e-04,2.49744568e-04
-2.13664320e-04,2.50233046e-04
-2.12664320e-04,2.50723679e-04
-2.11664320e-04,2.51213583e-04
-2.10664320e-04,2.51701334e-04
-2.09664320e-04,2.52189115e-04
-2.08664320e-04,2.52670434e-04
-2.07664320e-04,2.53129605e-04
-2.06664320e-04,2.53575883e-04
-2.05664320e-04,2.54027196e-04
-2.04664320e-04,2.54491344e-04
-2.03664320e-04,2.54964078e-04
-2.02664320e-04,2.55431834e-04
-2.01664320e-04,2.55896710e-04
-2.00664320e-04,2.56371597e-04
-1.99664320e-04,2.56860105e-04
-1.98664320e-04,2.57355015e-04
-1.97664320e-04,2.57859938e-04
-1.96664320e-04,2.58372020e-04
-1.95664320e-04,2.58877670e-04
-1.94664320e-04,2.59381894e-04
-1.93664320e-04,2.59883964e-04
-1.92664320e-04,2.60373898e-04
-1.91664320e-04,2.60867382e-04
-1.90664320e-04,2.61372305e-04
-1.89664320e-04,2.61874375e-04
-1.88664320e-04,2.62373593e-04
-1.87664320e-04,2.62853486e-04
-1.86664320e-04,2.63300491e-04
-1.85664320e-04,2.63742491e-04
-1.84664320e-04,2.64203089e-04
-1.83664320e-04,2.64675124e-04
-1.82664320e-04,2.65144306e-04
-1.81664320e-04,2.65619194e-04
-1.80664320e-04,2.66102667e-04
-1.79664320e-04,2.66596151e-04
-1.78664320e-04,2.67101073e-04
-1.77664320e-04,2.67608149e-04
-1.76664320e-04,2.68125965e-04
-1.75664320e-04,2.68652337e-04
-1.74664320e-04,2.69180135e-04
-1.73664320e-04,2.69710843e-04
-1.72664320e-04,2.70238641e-04
-1.71664320e-04,2.70756456e-04
-1.70664320e-04,2.71264958e-04
-1.69664320e-04,2.71768455e-04
-1.68664320e-04,2.72260542e-04
-1.67664320e-04,2.72747566e-04
-1.66664320e-04,2.73234618e-04
-1.65664320e-04,2.73703801e-04
-1.64664320e-04,2.74164398e-04
-1.63664320e-04,2.74628575e-04
-1.62664320e-04,2.75092752e-04
-1.61664320e-04,2.75564060e-04
-1.60664320e-04,2.76040373e-04
-1.59664320e-04,2.76525272e-04
-1.58664320e-04,2.77010171e-04
-1.57664320e-04,2.77480052e-04
-1.56664320e-04,2.77947780e-04
-1.55664320e-04,2.78437714e-04
-1.54664320e-04,2.78950494e-04
-1.53664320e-04,2.79447559e-04
-1.52664320e-04,2.79925327e-04
-1.51664320e-04,2.80399487e-04
-1.50664320e-04,2.80870096e-04
-1.49664320e-04,2.81342858e-04
-1.48664320e-04,2.81807734e-04
-1.47664320e-04,2.82265479e-04
-1.46664320e-04,2.82718946e-04
-1.45664320e-04,2.83170230e-04
-1.44664320e-04,2.83611531e-04
-1.43664320e-04,2.84049951e-04
-1.42664320e-04,2.84506241e-04
-1.41664320e-04,2.84966140e-04
-1.40664320e-04,2.85426009e-04
-1.39664320e-04,2.85883754e-04
-1.38664320e-04,2.86334340e-04
-1.37664320e-04,2.86792085e-04
-1.36664320e-04,2.87259812e-04
-1.35664320e-04,2.87742558e-04
-1.34664320e-04,2.88249634e-04
-1.33664320e-04,2.88777461e-04
-1.32664320e-04,2.89310294e-04
-1.31664320e-04,2.89829506e-04
-1.30664320e-04,2.90336611e-04
-1.29664320e-04,2.90837255e-04
-1.28664320e-04,2.91341450e-04
-1.27664320e-04,2.91858538e-04
-1.26664320e-04,2.92377779e-04
-1.25664320e-04,2.92899145e-04
-1.24664320e-04,2.93404795e-04
-1.23664320e-04,2.93879682e-04
-1.22664320e-04,2.94358149e-04
-1.21664320e-04,2.94848782e-04
-1.20664320e-04,2.95342266e-04
-1.19664320e-04,2.95833597e-04
-1.18664320e-04,2.96321377e-04
-1.17664320e-04,2.96800572e-04
-1.16664320e-04,2.97268300e-04
-1.15664320e-04,2.97741062e-04
-1.14664320e-04,2.98218831e-04
-1.13664320e-04,2.98712286e-04
-1.12664320e-04,2.99217936e-04
-1.11664320e-04,2.99716456e-04
-1.10664320e-04,3.00216372e-04
-1.09664320e-04,3.00732034e-04
-1.08664320e-04,3.01270571e-04
-1.07664320e-04,3.01822729e-04
-1.06664320e-04,3.02364148e-04
-1.05664320e-04,3.02879809e-04
-1.04664320e-04,3.03378329e-04
-1.03664320e-04,3.03875393e-04
-1.02664320e-04,3.04367451e-04
-1.01664320e-04,3.04854504e-04
-1.00664320e-04,3.05345136e-04
-9.96643200e-05,3.05842201e-04
-9.86643200e-05,3.06347123e-04
-9.76643200e-05,3.06848495e-04
-9.66643200e-05,3.07353446e-04
-9.56643200e-05,3.07868380e-04
-9.46643200e-05,3.08383314e-04
-9.36643200e-05,3.08895396e-04
-9.26643200e-05,3.09413212e-04
-9.16643200e-05,3.09941010e-04
-9.06643200e-05,3.10455245e-04
-8.96643200e-05,3.10959469e-04
-8.86643200e-05,3.11471551e-04
-8.76643200e-05,3.11990065e-04
-8.66643200e-05,3.12522170e-04
-8.56643200e-05,3.13058554e-04
-8.46643200e-05,3.13584955e-04
-8.36643200e-05,3.14098463e-04
-8.26643200e-05,3.14591947e-04
-8.16643200e-05,3.15069017e-04
-8.06643200e-05,3.15545331e-04
-7.96643200e-05,3.16033111e-04
-7.86643200e-05,3.16534453e-04
-7.76643200e-05,3.17037950e-04
-7.66643200e-05,3.17535014e-04
-7.56643200e-05,3.18017788e-04
-7.46643200e-05,3.18491948e-04
-7.36643200e-05,3.18966107e-04
-7.26643200e-05,3.19438870e-04
-7.16643200e-05,3.19932355e-04
-7.06643200e-05,3.20439431e-04
-6.96643200e-05,3.20945081e-04
-6.86643200e-05,3.21455736e-04
-6.76643200e-05,3.21964966e-04
-6.66643200e-05,3.22470616e-04
-6.56643200e-05,3.22965527e-04
-6.46643200e-05,3.23456858e-04
-6.36643200e-05,3.23961809e-04
-6.26643200e-05,3.24482477e-04
-6.16643200e-05,3.24998167e-04
-6.06643200e-05,3.25484492e-04
-5.96643200e-05,3.25970817e-04
-5.86643200e-05,3.26476467e-04
-5.76643200e-05,3.26983572e-04
-5.66643200e-05,3.27479938e-04
-5.56643200e-05,3.27961985e-04
-5.46643200e-05,3.28442577e-04
-5.36643200e-05,3.28924623e-04
-5.26643200e-05,3.29404516e-04
-5.16643200e-05,3.29888717e-04
-5.06643200e-05,3.30393668e-04
-4.96643200e-05,3.30920069e-04
-4.86643200e-05,3.31431453e-04
-4.76643200e-05,3.31925665e-04
-4.66643200e-05,3.32426309e-04
-4.56643200e-05,3.32931959e-04
-4.46643200e-05,3.33446194e-04
-4.36643200e-05,3.33966862e-04
-4.26643200e-05,3.34493263e-04
-4.16643200e-05,3.35021061e-04
-4.06643200e-05,3.35531717e-04
-3.96643200e-05,3.36034514e-04
-3.86643200e-05,3.36541591e-04
-3.76643200e-05,3.37060104e-04
-3.66643200e-05,3.37585778e-04
-3.56643200e-05,3.38108599e-04
-3.46643200e-05,3.38626414e-04
-3.36643200e-05,3.39128455e-04
-3.26643200e-05,3.39629129e-04
-3.16643200e-05,3.40128347e-04
-3.06643200e-05,3.40630388e-04
-2.96643200e-05,3.41161096e-04
-2.86643200e-05,3.41711071e-04
-2.76643200e-05,3.42257496e-04
-2.66643200e-05,3.42776737e-04
-2.56643200e-05,3.43275926e-04
-2.46643200e-05,3.43765860e-04
-2.36643200e-05,3.44248605e-04
-2.26643200e-05,3.44745669e-04
-2.16643200e-05,3.45246342e-04
-2.06643200e-05,3.45744833e-04
-1.96643200e-05,3.46234767e-04
-1.86643200e-05,3.46712506e-04
-1.76643200e-05,3.47201014e-04
-1.66643200e-05,3.47698777e-04
-1.56643200e-05,3.48202972e-04
-1.46643200e-05,3.48703645e-04
-1.36643200e-05,3.49197857e-04
-1.26643200e-05,3.49688489e-04
-1.16643200e-05,3.50170536e-04
-1.06643200e-05,3.50655406e-04
-9.66432000e-06,3.51136754e-04
-8.66432000e-06,3.51630239e-04
-7.66432000e-06,3.52145900e-04
-6.66432000e-06,3.52668721e-04
-5.66432000e-06,3.53200128e-04
-4.66432000e-06,3.53727926e-04
-3.66432000e-06,3.54264310e-04
-2.66432000e-06,3.54812888e-04
-1.66432000e-06,3.55361437e-04
-6.64320000e-07,3.55905009e-04
3.35680000e-07,3.56434262e-04
1.33568000e-06,3.56946344e-04
2.33568000e-06,3.57439800e-04
3.33568000e-06,3.57931160e-04
4.33568000e-06,3.58461111e-04
5.33568000e-06,3.59450933e-04
6.33568000e-06,3.62118648e-04
7.33568000e-06,3.69862886e-04
8.33568000e-06,3.93651950e-04
9.33568000e-06,4.46368853e-04
1.03356800e-05,5.20409551e-04
1.13356800e-05,5.86141017e-04
1.23356800e-05,6.21415500e-04
1.33356800e-05,6.37772202e-04
1.43356800e-05,6.71073445e-04
1.53356800e-05,7.33703841e-04
1.63356800e-05,8.10894999e-04
