Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000,,Zero Index,719.60016000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19600160e-04,1.14062500e-01,4.57031250e-03,-1.39062500e-03,3.80468750e-03,2.96875000e-03,3.72656250e-02,,-7.19600160e-04,3.21841412e-07,,-7.19600160e-04,-1.17516508e+01
-7.18600160e-04,1.22656250e-01,4.65156250e-03,-1.71875000e-03,3.89843750e-03,3.46875000e-03,3.86718750e-02,,-7.18600160e-04,6.46543640e-07,,-7.18600160e-04,-1.26293640e+01
-7.17600160e-04,1.19531250e-01,4.71250000e-03,-1.46875000e-03,3.87500000e-03,3.65625000e-03,4.04296875e-02,,-7.17600160e-04,9.76252295e-07,,-7.17600160e-04,-1.22987518e+01
-7.16600160e-04,1.17187500e-01,4.77343750e-03,-1.04687500e-03,3.82031250e-03,3.71875000e-03,3.90234375e-02,,-7.16600160e-04,1.31025217e-06,,-7.16600160e-04,-1.20504618e+01
-7.15600160e-04,1.17187500e-01,4.46875000e-03,-8.28125000e-04,3.78906250e-03,3.78125000e-03,3.79687500e-02,,-7.15600160e-04,1.63566961e-06,,-7.15600160e-04,-1.20454931e+01
-7.14600160e-04,1.21093750e-01,4.77343750e-03,-1.06250000e-03,3.76562500e-03,3.87500000e-03,3.84375000e-02,,-7.14600160e-04,1.96108704e-06,,-7.14600160e-04,-1.24431896e+01
-7.13600160e-04,1.19531250e-01,4.46875000e-03,-1.68750000e-03,3.72656250e-03,3.62500000e-03,3.76171875e-02,,-7.13600160e-04,2.28650447e-06,,-7.13600160e-04,-1.22748194e+01
-7.12600160e-04,1.18750000e-01,4.91562500e-03,-1.95312500e-03,3.80468750e-03,3.50000000e-03,3.72656250e-02,,-7.12600160e-04,2.61692821e-06,,-7.12600160e-04,-1.21846304e+01
-7.11600160e-04,1.26562500e-01,5.15937500e-03,-1.79687500e-03,3.92968750e-03,3.71875000e-03,3.86718750e-02,,-7.11600160e-04,2.97166889e-06,,-7.11600160e-04,-1.29801054e+01
-7.10600160e-04,1.19531250e-01,4.93593750e-03,-1.40625000e-03,3.87500000e-03,4.03125000e-03,3.96093750e-02,,-7.10600160e-04,3.32712489e-06,,-7.10600160e-04,-1.22467461e+01
-7.09600160e-04,1.00000000e-01,4.85468750e-03,-1.46875000e-03,3.72656250e-03,3.78125000e-03,3.84375000e-02,,-7.09600160e-04,3.67185294e-06,,-7.09600160e-04,-1.02255964e+01
-7.08600160e-04,8.51562500e-02,3.98125000e-03,-1.87500000e-03,3.53906250e-03,3.25000000e-03,3.66796875e-02,,-7.08600160e-04,3.98296606e-06,,-7.08600160e-04,-8.68645191e+00
-7.07600160e-04,9.14062500e-02,4.12343750e-03,-2.03125000e-03,3.52343750e-03,2.50000000e-03,3.38671875e-02,,-7.07600160e-04,4.26833230e-06,,-7.07600160e-04,-9.32042980e+00
-7.06600160e-04,1.07812500e-01,3.83906250e-03,-1.79687500e-03,3.64843750e-03,2.37500000e-03,3.36328125e-02,,-7.06600160e-04,4.54869178e-06,,-7.06600160e-04,-1.10016518e+01
-7.05600160e-04,1.07812500e-01,4.08281250e-03,-1.53125000e-03,3.69531250e-03,2.90625000e-03,3.53906250e-02,,-7.05600160e-04,4.82762061e-06,,-7.05600160e-04,-1.09928322e+01
-7.04600160e-04,1.03906250e-01,3.83906250e-03,-1.43750000e-03,3.71093750e-03,3.09375000e-03,3.70312500e-02,,-7.04600160e-04,5.10654991e-06,,-7.04600160e-04,-1.05822592e+01
-7.03600160e-04,9.68750000e-02,3.39218750e-03,-1.92187500e-03,3.72656250e-03,3.18750000e-03,3.84375000e-02,,-7.03600160e-04,5.36116204e-06,,-7.03600160e-04,-9.84848499e+00
-7.02600160e-04,1.00000000e-01,4.02187500e-03,-2.25000000e-03,3.75000000e-03,3.28125000e-03,3.96093750e-02,,-7.02600160e-04,5.62221112e-06,,-7.02600160e-04,-1.01595945e+01
-7.01600160e-04,1.06250000e-01,3.83906250e-03,-1.84375000e-03,3.74218750e-03,3.40625000e-03,3.90234375e-02,,-7.01600160e-04,5.89899446e-06,,-7.01600160e-04,-1.07930765e+01
-7.00600160e-04,1.07812500e-01,4.06250000e-03,-1.23437500e-03,3.68750000e-03,3.40625000e-03,3.82031250e-02,,-7.00600160e-04,6.17720843e-06,,-7.00600160e-04,-1.09460020e+01
-6.99600160e-04,1.00000000e-01,3.87968750e-03,-1.25000000e-03,3.67187500e-03,3.40625000e-03,3.82031250e-02,,-6.99600160e-04,6.45685304e-06,,-6.99600160e-04,-1.01340055e+01
-6.98600160e-04,1.00000000e-01,3.94062500e-03,-1.76562500e-03,3.69531250e-03,3.46875000e-03,3.84375000e-02,,-6.98600160e-04,6.73220666e-06,,-6.98600160e-04,-1.01260147e+01
-6.97600160e-04,1.11718750e-01,4.26562500e-03,-2.00000000e-03,3.78906250e-03,3.56250000e-03,3.86718750e-02,,-6.97600160e-04,7.02114903e-06,,-6.97600160e-04,-1.13241539e+01
-6.96600160e-04,1.17187500e-01,4.16406250e-03,-1.73437500e-03,3.80468750e-03,3.65625000e-03,3.98437500e-02,,-6.96600160e-04,7.31795853e-06,,-6.96600160e-04,-1.18780460e+01
-6.95600160e-04,1.13281250e-01,4.22500000e-03,-1.28125000e-03,3.78906250e-03,3.40625000e-03,3.86718750e-02,,-6.95600160e-04,7.61333740e-06,,-6.95600160e-04,-1.14673491e+01
-6.94600160e-04,1.09375000e-01,3.69687500e-03,-1.23437500e-03,3.76562500e-03,3.31250000e-03,3.78515625e-02,,-6.94600160e-04,7.89226669e-06,,-6.94600160e-04,-1.10579758e+01
-6.93600160e-04,1.18750000e-01,4.08281250e-03,-1.71875000e-03,3.74218750e-03,3.62500000e-03,3.73828125e-02,,-6.93600160e-04,8.16618922e-06,,-6.93600160e-04,-1.20166445e+01
-6.92600160e-04,1.28906250e-01,4.32656250e-03,-2.17187500e-03,3.72656250e-03,3.40625000e-03,3.73828125e-02,,-6.92600160e-04,8.46228340e-06,,-6.92600160e-04,-1.30533714e+01
-6.91600160e-04,1.32812500e-01,4.18437500e-03,-2.03125000e-03,3.68750000e-03,3.28125000e-03,3.84375000e-02,,-6.91600160e-04,8.76195372e-06,,-6.91600160e-04,-1.34449387e+01
-6.90600160e-04,1.39843750e-01,4.61093750e-03,-1.60937500e-03,3.76562500e-03,3.28125000e-03,3.92578125e-02,,-6.90600160e-04,9.07163667e-06,,-6.90600160e-04,-1.41601629e+01
-6.89600160e-04,1.35937500e-01,4.32656250e-03,-1.62500000e-03,3.75000000e-03,3.25000000e-03,4.00781250e-02,,-6.89600160e-04,9.38632547e-06,,-6.89600160e-04,-1.37488852e+01
-6.88600160e-04,1.28125000e-01,4.36718750e-03,-1.96875000e-03,3.67187500e-03,3.12500000e-03,3.96093750e-02,,-6.88600160e-04,9.69243229e-06,,-6.88600160e-04,-1.29339495e+01
-6.87600160e-04,1.15625000e-01,3.81875000e-03,-2.37500000e-03,3.67187500e-03,2.81250000e-03,3.82031250e-02,,-6.87600160e-04,9.98065934e-06,,-6.87600160e-04,-1.16337786e+01
-6.86600160e-04,1.11718750e-01,3.92031250e-03,-2.18750000e-03,3.67187500e-03,2.43750000e-03,3.59765625e-02,,-6.86600160e-04,1.02531521e-05,,-6.86600160e-04,-1.12189817e+01
-6.85600160e-04,1.15625000e-01,4.06250000e-03,-1.76562500e-03,3.76562500e-03,2.43750000e-03,3.50390625e-02,,-6.85600160e-04,1.05342260e-05,,-6.85600160e-04,-1.16112127e+01
-6.84600160e-04,1.23437500e-01,4.32656250e-03,-1.57812500e-03,3.88281250e-03,2.71875000e-03,3.52734375e-02,,-6.84600160e-04,1.08296053e-05,,-6.84600160e-04,-1.24077635e+01
-6.83600160e-04,1.22656250e-01,4.50937500e-03,-1.68750000e-03,3.83593750e-03,2.90625000e-03,3.64453125e-02,,-6.83600160e-04,1.11407189e-05,,-6.83600160e-04,-1.23185682e+01
-6.82600160e-04,1.06250000e-01,3.98125000e-03,-2.03125000e-03,3.65625000e-03,2.90625000e-03,3.64453125e-02,,-6.82600160e-04,1.14396735e-05,,-6.82600160e-04,-1.06173487e+01
-6.81600160e-04,1.02343750e-01,4.36718750e-03,-2.10937500e-03,3.65625000e-03,2.75000000e-03,3.59765625e-02,,-6.81600160e-04,1.17336222e-05,,-6.81600160e-04,-1.02036695e+01
-6.80600160e-04,1.10156250e-01,4.32656250e-03,-1.81250000e-03,3.75000000e-03,2.75000000e-03,3.62109375e-02,,-6.80600160e-04,1.20397290e-05,,-6.80600160e-04,-1.09986887e+01
-6.79600160e-04,1.02343750e-01,4.38750000e-03,-1.54687500e-03,3.71093750e-03,2.81250000e-03,3.70312500e-02,,-6.79600160e-04,1.23465516e-05,,-6.79600160e-04,-1.01843739e+01
-6.78600160e-04,1.06250000e-01,4.36718750e-03,-1.68750000e-03,3.74218750e-03,3.18750000e-03,3.84375000e-02,,-6.78600160e-04,1.26548039e-05,,-6.78600160e-04,-1.05785093e+01
-6.77600160e-04,1.32031250e-01,4.85468750e-03,-2.26562500e-03,3.92968750e-03,3.65625000e-03,3.84375000e-02,,-6.77600160e-04,1.29795062e-05,,-6.77600160e-04,-1.32258940e+01
-6.76600160e-04,1.46875000e-01,5.40312500e-03,-2.45312500e-03,4.07031250e-03,4.03125000e-03,3.87890625e-02,,-6.76600160e-04,1.33406838e-05,,-6.76600160e-04,-1.47436724e+01
-6.75600160e-04,1.37500000e-01,4.99687500e-03,-2.14062500e-03,3.96875000e-03,4.40625000e-03,4.01953125e-02,,-6.75600160e-04,1.37068673e-05,,-6.75600160e-04,-1.37650042e+01
-6.74600160e-04,1.28125000e-01,4.95625000e-03,-1.87500000e-03,3.83593750e-03,3.93750000e-03,3.84375000e-02,,-6.74600160e-04,1.40573165e-05,,-6.74600160e-04,-1.27878685e+01
-6.73600160e-04,1.21093750e-01,4.61093750e-03,-1.98437500e-03,3.80468750e-03,3.46875000e-03,3.72656250e-02,,-6.73600160e-04,1.43941770e-05,,-6.73600160e-04,-1.20527697e+01
-6.72600160e-04,1.28125000e-01,4.75312500e-03,-2.32812500e-03,3.96875000e-03,3.46875000e-03,3.72656250e-02,,-6.72600160e-04,1.47238861e-05,,-6.72600160e-04,-1.27662134e+01
-6.71600160e-04,1.28125000e-01,4.85468750e-03,-2.56250000e-03,4.07031250e-03,3.40625000e-03,3.84375000e-02,,-6.71600160e-04,1.50621772e-05,,-6.71600160e-04,-1.27532530e+01
-6.70600160e-04,1.23437500e-01,4.65156250e-03,-2.25000000e-03,4.04687500e-03,3.28125000e-03,3.82031250e-02,,-6.70600160e-04,1.53968922e-05,,-6.70600160e-04,-1.22572517e+01
-6.69600160e-04,1.14062500e-01,4.61093750e-03,-1.71875000e-03,3.96875000e-03,3.25000000e-03,3.86718750e-02,,-6.69600160e-04,1.57230243e-05,,-6.69600160e-04,-1.12802401e+01
-6.68600160e-04,1.09375000e-01,4.18437500e-03,-1.79687500e-03,3.91406250e-03,3.25000000e-03,3.78515625e-02,,-6.68600160e-04,1.60327072e-05,,-6.68600160e-04,-1.07876759e+01
-6.67600160e-04,1.03906250e-01,4.32656250e-03,-2.09375000e-03,3.84375000e-03,2.96875000e-03,3.63281250e-02,,-6.67600160e-04,1.63323784e-05,,-6.67600160e-04,-1.02135773e+01
-6.66600160e-04,9.06250000e-02,3.92031250e-03,-2.18750000e-03,3.69531250e-03,2.84375000e-03,3.48046875e-02,,-6.66600160e-04,1.66227492e-05,,-6.66600160e-04,-8.83303165e+00
-6.65600160e-04,1.03906250e-01,4.40781250e-03,-1.92187500e-03,3.74218750e-03,2.21875000e-03,3.18750000e-02,,-6.65600160e-04,1.69159830e-05,,-6.65600160e-04,-1.01913424e+01
-6.64600160e-04,1.15625000e-01,4.71250000e-03,-1.81250000e-03,3.85937500e-03,2.00000000e-03,3.02343750e-02,,-6.64600160e-04,1.72371074e-05,,-6.64600160e-04,-1.13895645e+01
-6.63600160e-04,1.14062500e-01,4.55000000e-03,-1.84375000e-03,3.88281250e-03,2.34375000e-03,3.11718750e-02,,-6.63600160e-04,1.75632413e-05,,-6.63600160e-04,-1.12187939e+01
-6.62600160e-04,1.10156250e-01,4.46875000e-03,-1.90625000e-03,3.88281250e-03,2.65625000e-03,3.17578125e-02,,-6.62600160e-04,1.78807932e-05,,-6.62600160e-04,-1.08061495e+01
-6.61600160e-04,1.11718750e-01,4.36718750e-03,-1.95312500e-03,3.87500000e-03,2.87500000e-03,3.22265625e-02,,-6.61600160e-04,1.81919058e-05,,-6.61600160e-04,-1.09570045e+01
-6.60600160e-04,1.15625000e-01,4.65156250e-03,-1.90625000e-03,3.87500000e-03,3.09375000e-03,3.25781250e-02,,-6.60600160e-04,1.85094559e-05,,-6.60600160e-04,-1.13494835e+01
-6.59600160e-04,1.10156250e-01,4.61093750e-03,-1.73437500e-03,3.87500000e-03,3.18750000e-03,3.33984375e-02,,-6.59600160e-04,1.88355898e-05,,-6.59600160e-04,-1.07760477e+01
-6.58600160e-04,1.14062500e-01,4.89531250e-03,-1.60937500e-03,3.87500000e-03,3.12500000e-03,3.42187500e-02,,-6.58600160e-04,1.91703057e-05,,-6.58600160e-04,-1.11698933e+01
-6.57600160e-04,1.23437500e-01,4.75312500e-03,-1.71875000e-03,3.85937500e-03,2.87500000e-03,3.39843750e-02,,-6.57600160e-04,1.95100274e-05,,-6.57600160e-04,-1.21275682e+01
-6.56600160e-04,1.28125000e-01,4.81406250e-03,-1.92187500e-03,3.92968750e-03,2.71875000e-03,3.44531250e-02,,-6.56600160e-04,1.98468879e-05,,-6.56600160e-04,-1.26011677e+01
-6.55600160e-04,1.32031250e-01,4.99687500e-03,-1.87500000e-03,3.97656250e-03,3.09375000e-03,3.59765625e-02,,-6.55600160e-04,2.01923303e-05,,-6.55600160e-04,-1.29938126e+01
-6.54600160e-04,1.32812500e-01,4.67187500e-03,-1.62500000e-03,3.97656250e-03,3.40625000e-03,3.72656250e-02,,-6.54600160e-04,2.05327669e-05,,-6.54600160e-04,-1.30650778e+01
-6.53600160e-04,1.38281250e-01,4.65156250e-03,-1.45312500e-03,3.95312500e-03,3.12500000e-03,3.65625000e-02,,-6.53600160e-04,2.08610454e-05,,-6.53600160e-04,-1.36207104e+01
-6.52600160e-04,1.37500000e-01,4.40781250e-03,-1.57812500e-03,3.95312500e-03,3.40625000e-03,3.67968750e-02,,-6.52600160e-04,2.11800252e-05,,-6.52600160e-04,-1.35321360e+01
-6.51600160e-04,1.49218750e-01,4.67187500e-03,-1.87500000e-03,4.06250000e-03,3.62500000e-03,3.73828125e-02,,-6.51600160e-04,2.14997235e-05,,-6.51600160e-04,-1.47311039e+01
-6.50600160e-04,1.56250000e-01,4.67187500e-03,-1.84375000e-03,4.08593750e-03,3.50000000e-03,3.67968750e-02,,-6.50600160e-04,2.18287169e-05,,-6.50600160e-04,-1.54461203e+01
-6.49600160e-04,1.50781250e-01,4.52968750e-03,-1.60937500e-03,4.00781250e-03,3.71875000e-03,3.64453125e-02,,-6.49600160e-04,2.21527043e-05,,-6.49600160e-04,-1.48731804e+01
-6.48600160e-04,1.50781250e-01,4.67187500e-03,-1.54687500e-03,4.00781250e-03,3.81250000e-03,3.64453125e-02,,-6.48600160e-04,2.24766918e-05,,-6.48600160e-04,-1.48648167e+01
-6.47600160e-04,1.50781250e-01,4.40781250e-03,-1.81250000e-03,4.02343750e-03,3.65625000e-03,3.64453125e-02,,-6.47600160e-04,2.27963883e-05,,-6.47600160e-04,-1.48559141e+01
-6.46600160e-04,1.32812500e-01,4.16406250e-03,-2.00000000e-03,3.84375000e-03,3.62500000e-03,3.66796875e-02,,-6.46600160e-04,2.30982041e-05,,-6.46600160e-04,-1.29933624e+01
-6.45600160e-04,1.07812500e-01,3.87968750e-03,-2.00000000e-03,3.65625000e-03,3.28125000e-03,3.62109375e-02,,-6.45600160e-04,2.33814244e-05,,-6.45600160e-04,-1.04054432e+01
-6.44600160e-04,1.09375000e-01,3.81875000e-03,-1.81250000e-03,3.67187500e-03,2.53125000e-03,3.48046875e-02,,-6.44600160e-04,2.36524866e-05,,-6.44600160e-04,-1.05564222e+01
-6.43600160e-04,1.19531250e-01,3.94062500e-03,-1.73437500e-03,3.72656250e-03,2.37500000e-03,3.44531250e-02,,-6.43600160e-04,2.39256933e-05,,-6.43600160e-04,-1.15940590e+01
-6.42600160e-04,1.23437500e-01,3.67656250e-03,-1.76562500e-03,3.69531250e-03,2.81250000e-03,3.59765625e-02,,-6.42600160e-04,2.41938942e-05,,-6.42600160e-04,-1.19874907e+01
-6.41600160e-04,1.32031250e-01,4.02187500e-03,-1.92187500e-03,3.74218750e-03,3.12500000e-03,3.66796875e-02,,-6.41600160e-04,2.44649545e-05,,-6.41600160e-04,-1.28636723e+01
-6.40600160e-04,1.28906250e-01,4.18437500e-03,-2.06250000e-03,3.74218750e-03,3.18750000e-03,3.70312500e-02,,-6.40600160e-04,2.47538974e-05,,-6.40600160e-04,-1.25309486e+01
-6.39600160e-04,1.18750000e-01,4.08281250e-03,-1.71875000e-03,3.76562500e-03,3.18750000e-03,3.62109375e-02,,-6.39600160e-04,2.50449848e-05,,-6.39600160e-04,-1.14738922e+01
-6.38600160e-04,1.15625000e-01,4.24531250e-03,-1.54687500e-03,3.78125000e-03,3.40625000e-03,3.66796875e-02,,-6.38600160e-04,2.53382186e-05,,-6.38600160e-04,-1.11430740e+01
-6.37600160e-04,1.15625000e-01,4.30625000e-03,-1.68750000e-03,3.82031250e-03,3.62500000e-03,3.76171875e-02,,-6.37600160e-04,2.56393196e-05,,-6.37600160e-04,-1.11345024e+01
-6.36600160e-04,1.21093750e-01,4.65156250e-03,-1.92187500e-03,3.87500000e-03,3.56250000e-03,3.78515625e-02,,-6.36600160e-04,2.59547251e-05,,-6.36600160e-04,-1.16887264e+01
-6.35600160e-04,1.38281250e-01,4.67187500e-03,-1.98437500e-03,4.04687500e-03,3.87500000e-03,3.78515625e-02,,-6.35600160e-04,2.62830035e-05,,-6.35600160e-04,-1.34502821e+01
-6.34600160e-04,1.46875000e-01,5.20000000e-03,-1.71875000e-03,4.14062500e-03,4.46875000e-03,4.04296875e-02,,-6.34600160e-04,2.66305942e-05,,-6.34600160e-04,-1.43264217e+01
-6.33600160e-04,1.35937500e-01,5.15937500e-03,-1.54687500e-03,4.02343750e-03,4.78125000e-03,4.20703125e-02,,-6.33600160e-04,2.69953471e-05,,-6.33600160e-04,-1.31901913e+01
-6.32600160e-04,1.21093750e-01,4.75312500e-03,-1.53125000e-03,3.85937500e-03,4.40625000e-03,4.04296875e-02,,-6.32600160e-04,2.73443675e-05,,-6.32600160e-04,-1.16517506e+01
-6.31600160e-04,1.18750000e-01,4.89531250e-03,-1.79687500e-03,3.87500000e-03,4.00000000e-03,3.87890625e-02,,-6.31600160e-04,2.76840874e-05,,-6.31600160e-04,-1.14013071e+01
-6.30600160e-04,1.30468750e-01,4.77343750e-03,-1.92187500e-03,3.96875000e-03,3.71875000e-03,3.78515625e-02,,-6.30600160e-04,2.80245240e-05,,-6.30600160e-04,-1.25995712e+01
-6.29600160e-04,1.39843750e-01,5.09843750e-03,-1.84375000e-03,3.93750000e-03,3.62500000e-03,3.66796875e-02,,-6.29600160e-04,2.83721129e-05,,-6.29600160e-04,-1.35560875e+01
-6.28600160e-04,1.42187500e-01,4.67187500e-03,-1.68750000e-03,3.88281250e-03,3.93750000e-03,3.67968750e-02,,-6.28600160e-04,2.87161256e-05,,-6.28600160e-04,-1.37883530e+01
-6.27600160e-04,1.42187500e-01,4.75312500e-03,-1.54687500e-03,3.93750000e-03,3.87500000e-03,3.70312500e-02,,-6.27600160e-04,2.90479784e-05,,-6.27600160e-04,-1.37797823e+01
-6.26600160e-04,1.39843750e-01,4.95625000e-03,-1.87500000e-03,3.91406250e-03,3.46875000e-03,3.59765625e-02,,-6.26600160e-04,2.93898465e-05,,-6.26600160e-04,-1.35290899e+01
-6.25600160e-04,1.38281250e-01,4.85468750e-03,-2.25000000e-03,3.91406250e-03,3.46875000e-03,3.59765625e-02,,-6.25600160e-04,2.97352890e-05,,-6.25600160e-04,-1.33570766e+01
-6.24600160e-04,1.14062500e-01,4.50937500e-03,-2.35937500e-03,3.71093750e-03,3.34375000e-03,3.64453125e-02,,-6.24600160e-04,3.00649972e-05,,-6.24600160e-04,-1.08480835e+01
-6.23600160e-04,1.04687500e-01,3.87968750e-03,-2.09375000e-03,3.67187500e-03,2.56250000e-03,3.45703125e-02,,-6.23600160e-04,3.03603756e-05,,-6.23600160e-04,-9.86978817e+00
-6.22600160e-04,1.06250000e-01,4.52968750e-03,-1.90625000e-03,3.78125000e-03,2.50000000e-03,3.39843750e-02,,-6.22600160e-04,3.06564689e-05,,-6.22600160e-04,-1.00202703e+01
-6.21600160e-04,1.04687500e-01,4.36718750e-03,-1.87500000e-03,3.78906250e-03,2.71875000e-03,3.52734375e-02,,-6.21600160e-04,3.09697280e-05,,-6.21600160e-04,-9.84916782e+00
-6.20600160e-04,1.00000000e-01,4.32656250e-03,-1.98437500e-03,3.82031250e-03,2.71875000e-03,3.52734375e-02,,-6.20600160e-04,3.12758348e-05,,-6.20600160e-04,-9.35569286e+00
-6.19600160e-04,1.00781250e-01,4.12343750e-03,-1.95312500e-03,3.74218750e-03,2.96875000e-03,3.59765625e-02,,-6.19600160e-04,3.15733596e-05,,-6.19600160e-04,-9.42579937e+00
-6.18600160e-04,1.03906250e-01,3.83906250e-03,-1.73437500e-03,3.72656250e-03,3.12500000e-03,3.67968750e-02,,-6.18600160e-04,3.18537204e-05,,-6.18600160e-04,-9.73819256e+00
-6.17600160e-04,1.06250000e-01,4.06250000e-03,-1.43750000e-03,3.78906250e-03,3.25000000e-03,3.70312500e-02,,-6.17600160e-04,3.21319349e-05,,-6.17600160e-04,-9.97141075e+00
-6.16600160e-04,1.07812500e-01,3.45312500e-03,-1.57812500e-03,3.74218750e-03,3.03125000e-03,3.70312500e-02,,-6.16600160e-04,3.23965578e-05,,-6.16600160e-04,-1.01245022e+01
-6.15600160e-04,1.17187500e-01,3.87968750e-03,-2.10937500e-03,3.80468750e-03,2.81250000e-03,3.73828125e-02,,-6.15600160e-04,3.26547452e-05,,-6.15600160e-04,-1.10812244e+01
-6.14600160e-04,1.28125000e-01,3.96093750e-03,-2.21875000e-03,3.87500000e-03,2.90625000e-03,3.76171875e-02,,-6.14600160e-04,3.29308132e-05,,-6.14600160e-04,-1.21973333e+01
-6.13600160e-04,1.41406250e-01,4.16406250e-03,-1.62500000e-03,3.87500000e-03,3.25000000e-03,3.92578125e-02,,-6.13600160e-04,3.32168966e-05,,-6.13600160e-04,-1.35563478e+01
-6.12600160e-04,1.41406250e-01,4.57031250e-03,-1.20312500e-03,3.84375000e-03,3.40625000e-03,4.00781250e-02,,-6.12600160e-04,3.35244367e-05,,-6.12600160e-04,-1.35488529e+01
-6.11600160e-04,1.41406250e-01,4.30625000e-03,-1.46875000e-03,3.85937500e-03,3.09375000e-03,3.84375000e-02,,-6.11600160e-04,3.38369791e-05,,-6.11600160e-04,-1.35417728e+01
-6.10600160e-04,1.32031250e-01,4.89531250e-03,-2.00000000e-03,3.83593750e-03,3.03125000e-03,3.76171875e-02,,-6.10600160e-04,3.41609666e-05,,-6.10600160e-04,-1.25660858e+01
-6.09600160e-04,1.19531250e-01,4.46875000e-03,-2.14062500e-03,3.80468750e-03,3.28125000e-03,3.82031250e-02,,-6.09600160e-04,3.44906766e-05,,-6.09600160e-04,-1.12664528e+01
-6.08600160e-04,1.13281250e-01,4.75312500e-03,-1.73437500e-03,3.76562500e-03,3.40625000e-03,3.82031250e-02,,-6.08600160e-04,3.48153771e-05,,-6.08600160e-04,-1.06118546e+01
-6.07600160e-04,1.02343750e-01,4.52968750e-03,-1.04687500e-03,3.74218750e-03,3.56250000e-03,3.80859375e-02,,-6.07600160e-04,3.51422241e-05,,-6.07600160e-04,-9.47690773e+00
-6.06600160e-04,1.04687500e-01,4.08281250e-03,-9.68750000e-04,3.78906250e-03,3.65625000e-03,3.92578125e-02,,-6.06600160e-04,3.54454678e-05,,-6.06600160e-04,-9.71319008e+00
-6.05600160e-04,1.15625000e-01,4.61093750e-03,-1.60937500e-03,3.93750000e-03,3.34375000e-03,3.86718750e-02,,-6.05600160e-04,3.57515746e-05,,-6.05600160e-04,-1.08339348e+01
-6.04600160e-04,1.06250000e-01,3.83906250e-03,-2.03125000e-03,3.88281250e-03,3.18750000e-03,3.76171875e-02,,-6.04600160e-04,3.60490994e-05,,-6.04600160e-04,-9.85779285e+00
-6.03600160e-04,8.20312500e-02,3.94062500e-03,-1.73437500e-03,3.65625000e-03,2.87500000e-03,3.66796875e-02,,-6.03600160e-04,3.63230210e-05,,-6.03600160e-04,-7.35103512e+00
-6.02600160e-04,8.75000000e-02,3.77812500e-03,-1.28125000e-03,3.68750000e-03,2.50000000e-03,3.50390625e-02,,-6.02600160e-04,3.65947999e-05,,-6.02600160e-04,-7.90683222e+00
-6.01600160e-04,9.68750000e-02,4.22500000e-03,-1.50000000e-03,3.78125000e-03,2.34375000e-03,3.48046875e-02,,-6.01600160e-04,3.68765905e-05,,-6.01600160e-04,-8.86595631e+00
-6.00600160e-04,1.00781250e-01,4.40781250e-03,-2.17187500e-03,3.78906250e-03,2.37500000e-03,3.56250000e-02,,-6.00600160e-04,3.71805509e-05,,-6.00600160e-04,-9.25893211e+00
-5.99600160e-04,1.02343750e-01,4.12343750e-03,-2.64062500e-03,3.78125000e-03,2.34375000e-03,3.48046875e-02,,-5.99600160e-04,3.74809351e-05,,-5.99600160e-04,-9.40726185e+00
-5.98600160e-04,1.03906250e-01,4.40781250e-03,-2.18750000e-03,3.78906250e-03,2.34375000e-03,3.48046875e-02,,-5.98600160e-04,3.77813230e-05,,-5.98600160e-04,-9.55554962e+00
-5.97600160e-04,1.02343750e-01,3.83906250e-03,-1.46875000e-03,3.74218750e-03,2.34375000e-03,3.50390625e-02,,-5.97600160e-04,3.80716956e-05,,-5.97600160e-04,-9.38477802e+00
