-2.399567e-03,2.671875e-02
-2.398567e-03,2.671875e-02
-2.397567e-03,2.703125e-02
-2.396567e-03,2.703125e-02
-2.395567e-03,2.734375e-02
-2.394567e-03,2.703125e-02
-2.393567e-03,2.671875e-02
-2.392567e-03,2.640625e-02
-2.391567e-03,2.625000e-02
-2.390567e-03,2.593750e-02
-2.389567e-03,2.546875e-02
-2.388567e-03,2.484375e-02
-2.387567e-03,2.484375e-02
-2.386567e-03,2.453125e-02
-2.385567e-03,2.453125e-02
-2.384567e-03,2.546875e-02
-2.383567e-03,2.515625e-02
-2.382567e-03,2.484375e-02
-2.381567e-03,2.562500e-02
-2.380567e-03,2.562500e-02
-2.379567e-03,2.562500e-02
-2.378567e-03,2.546875e-02
-2.377567e-03,2.453125e-02
-2.376567e-03,2.484375e-02
-2.375567e-03,2.515625e-02
-2.374567e-03,2.546875e-02
-2.373567e-03,2.546875e-02
-2.372567e-03,2.546875e-02
-2.371567e-03,2.453125e-02
-2.370567e-03,2.375000e-02
-2.369567e-03,2.406250e-02
-2.368567e-03,2.546875e-02
-2.367567e-03,2.593750e-02
-2.366567e-03,2.593750e-02
-2.365567e-03,2.562500e-02
-2.364567e-03,2.515625e-02
-2.363567e-03,2.515625e-02
-2.362567e-03,2.593750e-02
-2.361567e-03,2.703125e-02
-2.360567e-03,2.734375e-02
-2.359567e-03,2.812500e-02
-2.358567e-03,2.812500e-02
-2.357567e-03,2.781250e-02
-2.356567e-03,2.750000e-02
-2.355567e-03,2.734375e-02
-2.354567e-03,2.734375e-02
-2.353567e-03,2.562500e-02
-2.352567e-03,2.484375e-02
-2.351567e-03,2.562500e-02
-2.350567e-03,2.671875e-02
-2.349567e-03,2.640625e-02
-2.348567e-03,2.625000e-02
-2.347567e-03,2.671875e-02
-2.346567e-03,2.625000e-02
-2.345567e-03,2.625000e-02
-2.344567e-03,2.625000e-02
-2.343567e-03,2.593750e-02
-2.342567e-03,2.593750e-02
-2.341567e-03,2.546875e-02
-2.340567e-03,2.625000e-02
-2.339567e-03,2.593750e-02
-2.338567e-03,2.562500e-02
-2.337567e-03,2.562500e-02
-2.336567e-03,2.625000e-02
-2.335567e-03,2.640625e-02
-2.334567e-03,2.734375e-02
-2.333567e-03,2.828125e-02
-2.332567e-03,2.812500e-02
-2.331567e-03,2.750000e-02
-2.330567e-03,2.828125e-02
-2.329567e-03,2.859375e-02
-2.328567e-03,2.890625e-02
-2.327567e-03,2.859375e-02
-2.326567e-03,2.812500e-02
-2.325567e-03,2.734375e-02
-2.324567e-03,2.671875e-02
-2.323567e-03,2.625000e-02
-2.322567e-03,2.593750e-02
-2.321567e-03,2.562500e-02
-2.320567e-03,2.593750e-02
-2.319567e-03,2.515625e-02
-2.318567e-03,2.453125e-02
-2.317567e-03,2.484375e-02
-2.316567e-03,2.546875e-02
-2.315567e-03,2.484375e-02
-2.314567e-03,2.375000e-02
-2.313567e-03,2.453125e-02
-2.312567e-03,2.437500e-02
-2.311567e-03,2.375000e-02
-2.310567e-03,2.328125e-02
-2.309567e-03,2.281250e-02
-2.308567e-03,2.375000e-02
-2.307567e-03,2.453125e-02
-2.306567e-03,2.453125e-02
-2.305567e-03,2.437500e-02
-2.304567e-03,2.453125e-02
-2.303567e-03,2.406250e-02
-2.302567e-03,2.406250e-02
-2.301567e-03,2.484375e-02
-2.300567e-03,2.515625e-02
-2.299567e-03,2.515625e-02
-2.298567e-03,2.546875e-02
-2.297567e-03,2.562500e-02
-2.296567e-03,2.562500e-02
-2.295567e-03,2.625000e-02
-2.294567e-03,2.671875e-02
-2.293567e-03,2.671875e-02
-2.292567e-03,2.640625e-02
-2.291567e-03,2.562500e-02
-2.290567e-03,2.437500e-02
-2.289567e-03,2.406250e-02
-2.288567e-03,2.484375e-02
-2.287567e-03,2.515625e-02
-2.286567e-03,2.625000e-02
-2.285567e-03,2.562500e-02
-2.284567e-03,2.437500e-02
-2.283567e-03,2.406250e-02
-2.282567e-03,2.359375e-02
-2.281567e-03,2.406250e-02
-2.280567e-03,2.406250e-02
-2.279567e-03,2.453125e-02
-2.278567e-03,2.515625e-02
-2.277567e-03,2.546875e-02
-2.276567e-03,2.593750e-02
-2.275567e-03,2.781250e-02
-2.274567e-03,2.937500e-02
-2.273567e-03,2.968750e-02
-2.272567e-03,2.890625e-02
-2.271567e-03,2.859375e-02
-2.270567e-03,2.859375e-02
-2.269567e-03,2.890625e-02
-2.268567e-03,2.859375e-02
-2.267567e-03,2.781250e-02
-2.266567e-03,2.640625e-02
-2.265567e-03,2.562500e-02
-2.264567e-03,2.562500e-02
-2.263567e-03,2.562500e-02
-2.262567e-03,2.515625e-02
-2.261567e-03,2.625000e-02
-2.260567e-03,2.703125e-02
-2.259567e-03,2.703125e-02
-2.258567e-03,2.750000e-02
-2.257567e-03,2.812500e-02
-2.256567e-03,2.812500e-02
-2.255567e-03,2.750000e-02
-2.254567e-03,2.703125e-02
-2.253567e-03,2.703125e-02
-2.252567e-03,2.640625e-02
-2.251567e-03,2.625000e-02
-2.250567e-03,2.625000e-02
-2.249567e-03,2.640625e-02
-2.248567e-03,2.734375e-02
-2.247567e-03,2.750000e-02
-2.246567e-03,2.859375e-02
-2.245567e-03,2.859375e-02
-2.244567e-03,2.859375e-02
-2.243567e-03,2.859375e-02
-2.242567e-03,2.937500e-02
