-0.7196016000000001,0.0
-0.7186016000000001,-1.417338341049391e-08
-0.7176016,-2.620115744598776e-08
-0.7166016000000001,-5.1817790856479165e-08
-0.7156016000000001,-7.242800239197323e-08
-0.7146016000000001,-9.160780767746724e-08
-0.7136016,-1.0792680046296122e-07
-0.7126016000000001,-1.1852416824845388e-07
-0.7116016000000001,-1.2840633290894767e-07
-0.7106016,-1.232692319444411e-07
-0.7096016,-1.1455611535493444e-07
-0.7086015999999999,-1.2872949876542833e-07
-0.7076016,-1.6578938217591875e-07
-0.7066016,-2.0714048433641335e-07
-0.7056016,-2.349027271219076e-07
-0.7046016,-2.555129386574016e-07
-0.7036016,-2.7969916581789315e-07
-0.7026016,-3.260566898533878e-07
-0.7016016,-3.7241421388888254e-07
-0.7006016,-4.037524722993769e-07
-0.6996015999999999,-4.365211369598712e-07
-0.6986016,-4.3639045787036476e-07
-0.6976016,-3.947779975308573e-07
-0.6966016,-3.460135059413496e-07
-0.6956016,-3.079770612268422e-07
-0.6946016,-2.792382571373382e-07
-0.6936016,-2.5479067179783115e-07
-0.6926016,-2.2533666458332398e-07
-0.6916016,-2.0875631361881714e-07
-0.6906016,-2.0075840015431053e-07
-0.6896016,-1.8703886168980522e-07
-0.6886016,-1.847625732252987e-07
-0.6876016,-1.9679034726079254e-07
-0.6866016,-2.1954616817128666e-07
-0.6856016,-2.3872597345677863e-07
-0.6846016,-2.5075374749227245e-07
-0.6836016,-2.627815215277663e-07
-0.6826016,-2.662268580632599e-07
-0.6816016,-2.7682422584875373e-07
-0.6806016,-2.859911873842465e-07
-0.6796016,-2.8443010204474003e-07
-0.6786016,-2.828690167052336e-07
-0.6776016,-2.5842143136572655e-07
-0.6766016,-2.1680897102622358e-07
-0.6756016,-1.673292763117159e-07
-0.6746016,-1.1427356597220817e-07
-0.6736016,-6.765468375770057e-08
-0.6726016,-7.44694216819265e-09
-0.6716016,5.0615190046308914e-08
-0.6706016,8.86516347608163e-08
-0.6696016,1.1452962635032339e-07
-0.6686016,1.3540119606483037e-07
-0.6676016000000001,1.619943907793346e-07
-0.6666016,1.5497303861884087e-07
-0.6656016,1.2148917083334647e-07
-0.6646016,9.372692804785225e-08
-0.6636016000000001,7.168631026236054e-08
-0.6626016,5.6082520601866605e-08
-0.6616016,2.90354809413724e-08
-0.6606016,-1.5875743441219e-09
-0.6596016,-1.790656712961587e-08
-0.6586016000000001,-1.9921497415109258e-08
-0.6576016,-1.4784396450602685e-08
-0.6566016,2.5111576389041864e-09
-0.6556016,3.196516485341136e-08
-0.6546016000000001,6.642559394291491e-08
-0.6536016000000001,1.0231642928242225e-07
-0.6526016,1.432136864969297e-07
-0.6516016,1.948389905864374e-07
-0.6506016,2.41457872800945e-07
-0.6496016000000001,2.7591830189044855e-07
-0.6486016,3.003658872299556e-07
-0.6476016,3.162310350694625e-07
-0.6466016,3.399634172839695e-07
-0.6456016000000001,3.501069401234751e-07
-0.6446016000000001,3.4380079108798137e-07
-0.6436016,3.4393147017748784e-07
-0.6426016,3.369101180169941e-07
-0.6416016,3.4419282835650076e-07
-0.6406016000000001,3.650643980710055e-07
-0.6396016,3.766383271605122e-07
-0.6386016,3.8177542812501873e-07
-0.6376016,3.75469279089525e-07
-0.6366016000000001,3.741695519290316e-07
-0.6356016000000001,3.843130747685383e-07
-0.6346016,4.151974882330455e-07
-0.6336016,4.618163704475531e-07
-0.6326016,4.826879401620601e-07
-0.6316016000000001,5.12141947376564e-07
-0.6306016000000001,5.466023764660713e-07
-0.6296016,5.774867899305785e-07
-0.6286016,6.119472190200858e-07
-0.6276016000000001,6.242363512345912e-07
-0.6266016000000001,6.451079209490981e-07
-0.6256016,6.559666469136048e-07
-0.6246016,6.403628572531109e-07
-0.6236016,6.140310207176167e-07
-0.6226016000000001,5.784015435571262e-07
-0.6216016000000001,5.606521445216322e-07
-0.6206016,5.572068079861386e-07
-0.6196016,5.659199245756452e-07
-0.6186016000000001,5.832154786651501e-07
-0.6176016000000001,5.99795829629657e-07
-0.6166016000000001,6.292498368441641e-07
-0.6156016,6.594190471836714e-07
-0.6146016000000001,6.888730543981754e-07
-0.6136016000000001,7.247638897376827e-07
-0.6126016000000001,7.649459438271902e-07
-0.6116016,7.951151541666974e-07
-0.6106016,8.031130676312041e-07
-0.6096016000000001,8.053893560957104e-07
-0.6086016000000001,8.15532878935217e-07
-0.6076016000000001,8.328284330247238e-07
-0.6066016,8.465479714892307e-07
-0.6056016000000001,8.481090568287369e-07
-0.6046016000000001,8.33935673418243e-07
-0.6036016000000001,8.061734306327488e-07
-0.6026016,7.734047659722545e-07
-0.6016016,7.585161794367605e-07
-0.6006016000000001,7.736661241512656e-07
-0.5996016000000001,7.916768813657725e-07
-0.5986016000000001,8.089724354552793e-07
-0.5976016,8.262679895447861e-07
-0.5966016000000001,8.471395592592908e-07
-0.5956016000000001,8.672959258487977e-07
-0.5946016000000001,8.752938393133044e-07
-0.5936016000000001,8.940197996528112e-07
-0.5926016,9.184673849923183e-07
-0.5916016000000001,9.37908548456823e-07
-0.5906016000000001,9.5377369629633e-07
-0.5896016000000001,9.596260003858364e-07
-0.5886016,9.547502576003427e-07
-0.5876016000000001,9.462984991898498e-07
-0.5866016000000001,9.521508032793565e-07
-0.5856016,9.644399354938631e-07
-0.5846016,9.588489895833696e-07
-0.5836015999999999,9.346627624228753e-07
-0.5826016,9.026093008873844e-07
-0.5816016,8.512453549768896e-07
-0.5806016,7.941597840663946e-07
-0.5796016,7.478022600309e-07
-0.5786016,7.064511578704099e-07
-0.5776016,6.665304619599153e-07
-0.5766016,6.273249691744208e-07
-0.5756016,5.902650857639264e-07
-0.5746015999999999,5.474835773534318e-07
-0.5736016,5.082780845679415e-07
-0.5726016,4.969655136574477e-07
-0.5716016,5.071090364969544e-07
-0.5706016,5.079549187114609e-07
-0.5696016,4.973575509259682e-07
-0.5686016,4.960578237654747e-07
-0.5676016,5.033405341049812e-07
-0.5666016,5.14199260069488e-07
-0.5656015999999999,5.400772516589951e-07
-0.5646016,5.738224776234988e-07
-0.5636016,6.125741254630062e-07
-0.5626016,6.391673201775132e-07
-0.5616016,6.228483273920193e-07
-0.5606016,5.843580377315289e-07
-0.5596016,5.580262011960346e-07
-0.5586016,5.338399740355405e-07
-0.5576016,5.189513875000465e-07
-0.5566016000000001,5.176516603395532e-07
-0.5556016,5.156367300540595e-07
-0.5546016,5.20058627893566e-07
-0.5536016,5.230501194830725e-07
-0.5526016,5.303328298225792e-07
-0.5516016,5.547804151620836e-07
-0.5506016,5.93532063001591e-07
-0.5496016,6.430117577160986e-07
-0.5486016,6.867698274306062e-07
-0.5476016000000001,7.341039127701086e-07
-0.5466016,7.72855560609616e-07
-0.5456016,7.937271303241229e-07
-0.5446016,8.060162625386297e-07
-0.5436016,8.025709260031361e-07
-0.5426016000000001,8.141448550926415e-07
-0.5416016,8.278643935571484e-07
-0.5406016,8.179822288966545e-07
-0.5396016,7.837831579861601e-07
-0.5386016000000001,7.488688839506695e-07
-0.5376016,7.368411099151756e-07
-0.5366016,7.248133358796817e-07
-0.5356016,7.127855618441879e-07
-0.5346016,7.00757787808694e-07
-0.5336016000000001,6.83008388773202e-07
-0.5326016,6.623981772377079e-07
-0.5316016,6.403575594522138e-07
-0.5306016,6.476402697917204e-07
-0.5296016000000001,6.792398863812243e-07
-0.5286016,6.979658467207312e-07
-0.5276016,6.909444945602375e-07
-0.5266016,6.710494861497435e-07
-0.5256016,6.547304933642496e-07
-0.5246016000000001,6.355506880787576e-07
-0.5236016,6.120796640432634e-07
-0.5226016,5.843174212577692e-07
-0.5216016,5.865937097222758e-07
-0.5206016000000001,6.088956856867803e-07
-0.5196016000000001,5.925766929012864e-07
-0.5186016,5.462191688657916e-07
-0.5176016,5.105896917052972e-07
-0.5166016,5.057139489198035e-07
-0.5156016000000001,5.094206436343097e-07
-0.5146016,5.109817289738162e-07
-0.5136016,5.182644393133228e-07
-0.5126016,5.305535715278295e-07
-0.5116016000000001,5.478491256173345e-07
-0.5106016000000001,5.644294765818414e-07
-0.5096016,6.046115306713489e-07
-0.5086016,6.490848035108565e-07
-0.5076016,6.749627951003636e-07
-0.5066016000000001,7.015559898148678e-07
-0.5056016000000001,7.231427626543749e-07
-0.5046016,7.633248167438823e-07
-0.5036016,8.063676833333898e-07
-0.5026016000000001,8.301000655478943e-07
-0.5016016000000001,8.352371665124008e-07
-0.5006016,8.289310174769072e-07
-0.4996016,8.240552746914135e-07
-0.4986016000000001,7.934322194059225e-07
-0.4976016000000001,7.54226726620428e-07
-0.49660160000000003,7.32186108834934e-07
-0.49560160000000003,7.223039441744402e-07
-0.4946016,7.138521857639465e-07
-0.4936016000000001,7.032548179784537e-07
-0.49260160000000003,7.026702939429602e-07
-0.4916016,7.142442230324669e-07
-0.4906016,7.344005896219739e-07
-0.4896016000000001,7.49550534336479e-07
-0.4886016000000001,7.782893384259861e-07
-0.4876016,8.106041581404934e-07
-0.4866016,8.221780872300001e-07
-0.4856016,8.358976256945062e-07
-0.4846016,8.48186757909013e-07
-0.4836016000000001,8.654823119985189e-07
-0.4826016,8.670433973380253e-07
-0.4816016000000001,8.628828576775319e-07
-0.4806016,8.758871930170387e-07
-0.4796016000000001,8.853155127315448e-07
-0.4786016,8.897374105710513e-07
-0.4776016,8.619751677855571e-07
-0.4766016,8.256304875000647e-07
-0.4756016,8.050202759645706e-07
-0.47460160000000007,7.894164863040775e-07
-0.4736016,7.716670872685836e-07
-0.47260160000000007,7.324615944830912e-07
-0.4716016,6.861040704475965e-07
-0.47060160000000006,6.461833745371041e-07
-0.4696016,6.048322723766096e-07
-0.4686016,5.670571858411151e-07
-0.46760160000000006,5.550294118056219e-07
-0.4666016,5.615969190201285e-07
-0.46560160000000006,5.631580043596348e-07
-0.4646016,5.697255115741414e-07
-0.46360160000000006,5.748626125386477e-07
-0.4626016,5.714172760031541e-07
-0.46160160000000006,5.500918613426611e-07
-0.46060160000000006,5.208992123071668e-07
-0.45960160000000005,4.95997782021674e-07
-0.45860160000000005,4.7252675798617987e-07
-0.4576016,4.5191654645068585e-07
-0.45660160000000005,4.205782880401932e-07
-0.4556016,4.0139848275469914e-07
-0.45460160000000005,3.908011149692059e-07
-0.45360160000000005,3.852101690587122e-07
-0.45260160000000005,3.8891686377321855e-07
-0.45160160000000005,3.9476916786272516e-07
-0.45060160000000005,4.084887063272312e-07
-0.44960160000000005,4.1648661979173785e-07
-0.4486016,4.1590209575624424e-07
-0.44760160000000004,4.2747602484575037e-07
-0.44660160000000004,4.569300320602575e-07
-0.44560160000000004,4.971120861497628e-07
-0.44460160000000004,5.301421089892701e-07
-0.44360160000000004,5.531592880787758e-07
-0.44260160000000004,5.776068734182828e-07
-0.44160160000000004,5.984784431327886e-07
-0.44060160000000004,6.079067628472953e-07
-0.43960160000000004,6.273479263118023e-07
-0.43860160000000004,6.660995741513076e-07
-0.43760160000000003,6.941231751158148e-07
-0.43660160000000003,6.885322292053214e-07
-0.43560160000000003,6.629155957948272e-07
-0.43460160000000003,6.49457415509334e-07
-0.43360160000000003,6.510185008488405e-07
-0.43260160000000003,6.668836486883465e-07
-0.43160160000000003,6.877552184028535e-07
-0.4306016000000001,7.114876006173592e-07
-0.42960160000000003,7.423720140818666e-07
-0.4286016,7.682500056713737e-07
-0.4276016,7.719567003858801e-07
-0.4266016,7.713721763503864e-07
-0.4256016,7.915285429398924e-07
-0.4246016,8.295649876543997e-07
-0.4236016000000001,8.540125729939054e-07
-0.4226016,8.477064239584117e-07
-0.4216016000000001,8.321026342979186e-07
-0.4206016,8.193596571374248e-07
-0.4196016,8.13768711226931e-07
-0.4186016,8.081777653164376e-07
-0.4176016,8.07593241280944e-07
-0.41660160000000007,8.198823734954501e-07
-0.4156016,8.121458182099564e-07
-0.41460160000000007,7.765163410494638e-07
-0.4136016,7.487540982639696e-07
-0.41260160000000007,7.317199023534766e-07
-0.4116016,7.068184720679824e-07
-0.4106016,6.604609480324877e-07
-0.40960160000000007,6.183946427469954e-07
-0.4086016,5.942084155865013e-07
-0.40760160000000006,5.721677978010083e-07
-0.4066016,5.451207581405142e-07
-0.40560160000000006,5.130672966050216e-07
-0.4046016,5.024699288195278e-07
-0.40360160000000006,5.004549985340343e-07
-0.4026016,4.848512088735404e-07
-0.40160160000000006,4.692474192130472e-07
-0.40060160000000006,4.6222606705255353e-07
-0.3996016,4.5806552739205984e-07
-0.39860160000000006,4.453225502315667e-07
-0.3976016,4.41162010571073e-07
-0.39660160000000005,4.54881549035579e-07
-0.3956016,4.657402750000858e-07
-0.39460160000000005,4.608645322145924e-07
-0.39360160000000005,4.4096952380409836e-07
-0.39260160000000005,4.1892890601860546e-07
-0.39160160000000005,3.9831869448311145e-07
-0.3906016,3.748476704476173e-07
-0.38960160000000005,3.506614432871244e-07
-0.3886016,3.228992005016302e-07
-0.38760160000000005,2.9370655146613746e-07
-0.38660160000000005,2.759571524306435e-07
-0.38560160000000004,2.6535978464515027e-07
-0.38460160000000004,2.6048404185965655e-07
-0.38360160000000004,2.6919715844916274e-07
-0.38260160000000004,2.929295406636698e-07
-0.3816016,3.216683447531769e-07
-0.38060160000000004,3.318118675926831e-07
-0.37960160000000004,3.4052498418218975e-07
-0.37860160000000004,3.563901320216957e-07
-0.37760160000000004,3.622424361112023e-07
-0.37660160000000004,3.630883183257088e-07
-0.37560160000000004,3.6321899741521524e-07
-0.37460160000000003,3.6621048900472154e-07
-0.37360160000000003,3.5918913684422786e-07
-0.3726016000000001,3.278508784337352e-07
-0.37160160000000003,2.9865822939824094e-07
-0.37060160000000003,2.7518720536274677e-07
-0.36960160000000003,2.703114625772534e-07
-0.36860160000000003,2.8617661041676024e-07
-0.36760160000000003,2.8988330513126657e-07
-0.3666016,2.7928593734577276e-07
-0.3656016,2.5653011643527983e-07
-0.3646016,2.4736315489978607e-07
-0.3636016000000001,2.575066777392922e-07
-0.3626016,2.733718255787991e-07
-0.3616016,2.92097785918306e-07
-0.3606016,3.0724773063281194e-07
-0.3596016,3.188216597223187e-07
-0.3586016,3.3540201068682464e-07
-0.3576016,3.4196951790133123e-07
-0.3566016000000001,3.3351775949083797e-07
-0.3556016,3.236355948303442e-07
-0.3546016000000001,3.187598520448508e-07
-0.3536016,3.238969530093574e-07
-0.3526016,3.1472999147386356e-07
-0.3516016,2.7695490493837116e-07
-0.3506016,2.2916697465287644e-07
-0.34960160000000007,1.9425270061738393e-07
-0.3486016,1.765033015818899e-07
-0.34760160000000007,1.4874105879639718e-07
-0.3466016,1.0953556601090266e-07
-0.34560160000000006,6.532365135041042e-08
-0.3446016,1.6820517939915676e-08
-0.34360160000000006,-2.9537006095576505e-08
-0.34260160000000006,-7.875534263107125e-08
-0.3416016,-1.0079596041656534e-07
-0.34060160000000006,-9.06524375770592e-08
-0.3396016,-8.193932098755254e-08
-0.33860160000000006,-8.180864189804609e-08
-0.3376016,-8.02475565585396e-08
-0.33660160000000006,-6.581281496903357e-08
-0.33560160000000006,-1.9193932754525982e-08
-0.33460160000000005,4.602023070997852e-08
-0.33360160000000005,1.119495972994866e-07
-0.3326016,1.6071408888899424e-07
-0.33160160000000005,1.837312679785e-07
-0.3306016,1.9959641581800685e-07
-0.32960160000000005,2.09739938657513e-07
-0.32860160000000005,2.2703549274701988e-07
-0.3276016,2.443310468365268e-07
-0.3266016,2.4803774155103326e-07
-0.3256016,2.503140300155397e-07
-0.3246016,2.418622716050459e-07
-0.3236016,2.298344975695527e-07
-0.3226016,2.2495875478405904e-07
-0.3216016,2.186526057485657e-07
-0.3206016,2.280809254630724e-07
-0.31960160000000004,2.3750924517757855e-07
-0.3186016,2.3978553364208507e-07
-0.31760160000000004,2.57081087731591e-07
-0.3166016,2.80813469946098e-07
-0.3156016,3.0311544591060496e-07
-0.3146016,3.239870156251108e-07
-0.3136016,3.427129759646177e-07
-0.31260160000000003,3.5571731130412374e-07
-0.3116016,3.572783966436302e-07
-0.31060160000000003,3.5097224760813686e-07
-0.3096016,3.267860204476427e-07
-0.30860160000000003,2.904413401621502e-07
-0.3076016,2.598182848766559e-07
-0.3066016,2.2204319834116142e-07
-0.30560160000000003,1.9642656493066863e-07
-0.3046016,1.808227752701747e-07
-0.3036016,1.4733890748468213e-07
-0.30260159999999997,1.0956382094918765e-07
-0.3016016,7.536475003869512e-08
-0.30060159999999997,5.976096037820118e-08
-0.2996016,7.920212384270706e-08
-0.2986016,1.1366255293221437e-07
-0.29760159999999997,1.459773726467216e-07
-0.2966016,1.6684894236122743e-07
-0.29560159999999996,1.755620589507341e-07
-0.2946016,1.706863161652407e-07
-0.29360159999999996,1.593737452547469e-07
-0.2926016,1.5449800246925347e-07
-0.2916016,1.5319827530875988e-07
-0.2906016,1.5404415752326632e-07
-0.2896016,1.427315866127725e-07
-0.2886016,1.1353893757727983e-07
-0.2876016,9.793514791678589e-08
-0.28660159999999996,1.0450265513129247e-07
-0.2856016,1.0248772484579897e-07
-0.2846016,9.189035706030515e-08
-0.2836016,7.271055177481217e-08
-0.2826016,5.0669933989318076e-08
-0.2816016,4.2218175578824776e-08
-0.2806016,2.661438591833084e-08
-0.2796016,9.580190007837794e-09
-0.2786016,2.0438915972344518e-08
-0.27760159999999995,4.989292318685169e-08
-0.2766016,7.004928977635753e-08
-0.2756016,8.233842199086429e-08
-0.2746016,9.891877295537026e-08
-0.2736016,1.0477107704487686e-07
-0.2726016,1.227818342593828e-07
-0.2716016,1.651094977238903e-07
-0.2706016,2.1029797368839538e-07
-0.2696016,2.497648246529028e-07
-0.2686016,2.6491476936740964e-07
-0.2676016,2.7362788595691583e-07
-0.2666016,3.03081893171423e-07
-0.2656016,3.4469435351092817e-07
-0.2646016,3.662811263504352e-07
-0.2636016,3.6855741481494157e-07
-0.2626016,3.6153606265444783e-07
-0.26160160000000005,3.530843042439545e-07
-0.2606016,3.453477489584608e-07
-0.25960160000000004,3.147246936729682e-07
-0.2586016,2.89108060262474e-07
-0.2576016,2.856627237269804e-07
-0.2566016,2.8722380906648674e-07
-0.2556016,2.8592408190599315e-07
-0.25460160000000004,2.8319394849549973e-07
-0.2536016,2.961982838350065e-07
-0.25260160000000004,2.999049785495128e-07
-0.2516016,2.914532201390191e-07
-0.25060160000000004,2.7513422735352597e-07
-0.2496016,2.459415783180317e-07
-0.24860159999999998,2.281921792825377e-07
-0.2476016,1.9899953024704503e-07
-0.24660159999999998,1.626548499615506e-07
-0.2456016,1.327469978010579e-07
-0.24460159999999997,1.2358003626556412e-07
-0.2436016,1.365843716050705e-07
-0.2426016,1.2956301944457696e-07
-0.2416016,1.0609199540908347e-07
-0.2406016,8.905779949858996e-08
-0.2396016,8.704286921309641e-08
-0.2386016,9.289517330260286e-08
-0.2376016,1.0089308676710931e-07
-0.2366016,1.2891668773161567e-07
-0.23560160000000002,1.6337711682112204e-07
-0.2346016,1.8925510841062914e-07
-0.2336016,2.1870911562513548e-07
-0.2326016,2.431567009646419e-07
-0.2316016,2.6045225505414834e-07
-0.2306016,2.7417179351865476e-07
-0.2296016,2.714416601081612e-07
-0.22860160000000002,2.5798347982266773e-07
-0.22760160000000002,2.509621276621742e-07
-0.22660160000000001,2.2677590050168067e-07
-0.2256016,1.7541195459118728e-07
-0.22460159999999998,1.0688313368069205e-07
-0.22360159999999998,4.622154714519864e-08
-0.22260159999999998,8.44646060970518e-09
-0.2216016,-1.216375092578832e-08
-0.2206016,-1.5609087461281863e-08
-0.2196016,-2.4060845871775395e-08
-0.2186016,-2.4645369907268956e-08
-0.2176016,-9.129876927625774e-10
-0.2166016,4.212987889674376e-08
-0.21560159999999998,9.375518298625146e-08
-0.21460159999999998,1.2034837770075785e-07
-0.2136016,1.347831192902643e-07
-0.2126016,1.5493948587977069e-07
-0.2116016,1.736654462192771e-07
-0.2106016,1.809481565587835e-07
-0.2096016,1.6748997627329e-07
-0.2086016,1.483101709877965e-07
-0.2076016,1.2269353757730302e-07
-0.20660160000000002,1.0565934166680951e-07
-0.2056016,8.79099426313155e-08
-0.2046016,4.512843422082206e-08
-0.2036016,-9.096324189671338e-09
-0.2026016,-5.831466072516475e-08
-0.2016016,-9.752015351065819e-08
-0.2006016,-1.2814320879615165e-07
-0.1996016,-1.5018382658164516e-07
-0.19860160000000002,-1.7937647561713863e-07
-0.19760160000000002,-2.135755465276321e-07
-0.19660160000000002,-2.4133778931312557e-07
-0.1956016,-2.6409361022361966e-07
-0.19460159999999999,-2.847038217591132e-07
-0.19360159999999998,-3.0173801766960666e-07
-0.19260159999999998,-3.1519619795510015e-07
-0.1916016,-3.372368157405937e-07
-0.1906016,-3.5427101165108714e-07
-0.1896016,-3.555707388115807e-07
-0.1886016,-3.6330729409707423e-07
-0.1876016,-3.696134431325678e-07
-0.18660159999999998,-3.730587796680614e-07
-0.18560159999999998,-3.78649725578555e-07
-0.1846016,-4.0641196836404845e-07
-0.1836016,-4.5777591427454187e-07
-0.1826016,-4.919749851850354e-07
-0.1816016,-5.147308060955289e-07
-0.1806016,-5.460690645060223e-07
-0.1796016,-5.816985416665158e-07
-0.1786016,-6.194736282020092e-07
-0.1776016,-6.558183084875027e-07
-0.1766016,-6.800045356479969e-07
-0.1756016,-6.991843409334904e-07
-0.1746016,-7.112121149689838e-07
-0.1736016,-7.039294046294775e-07
-0.1726016,-6.794818192899711e-07
-0.1716016,-6.521734214504646e-07
-0.1706016,-6.234346173609583e-07
-0.16960160000000002,-5.825373601464518e-07
-0.16860160000000002,-5.537985560569454e-07
-0.16760160000000002,-5.336421894674391e-07
-0.1666016,-4.991817603779318e-07
-0.1656016,-4.647213312884254e-07
-0.1646016,-4.35267324073919e-07
-0.16360159999999999,-4.4157347310941257e-07
-0.16260159999999999,-4.7362693464490604e-07
-0.1616016,-5.078260055553994e-07
-0.1606016,-5.34157842090893e-07
-0.1596016,-5.275903348763867e-07
-0.1586016,-5.174468120368802e-07
-0.15760159999999998,-4.972904454473733e-07
-0.15660159999999998,-4.7212765698286696e-07
-0.15560159999999998,-4.534016966433605e-07
-0.1546016,-4.4111256442885415e-07
-0.1536016,-4.374058697143477e-07
-0.1526016,-4.1438869062484134e-07
-0.1516016,-4.013843552853349e-07
-0.1506016,-4.0912091057082844e-07
-0.1496016,-4.104206377313219e-07
-0.1486016,-4.052835367668155e-07
-0.1476016,-3.951400139273088e-07
-0.1466016,-3.849964910878024e-07
-0.1456016,-3.78428983873296e-07
-0.1446016,-3.8330472665878955e-07
-0.1436016,-3.910412819442831e-07
-0.1426016,-4.030690559797766e-07
-0.1416016,-4.3226170501527007e-07
-0.1406016,-4.5430232280076355e-07
-0.13960160000000002,-4.677605030862571e-07
-0.13860160000000002,-4.812186833717506e-07
-0.1376016,-4.903856449072444e-07
-0.1366016,-4.85248543942738e-07
-0.1356016,-4.7295941172823155e-07
-0.1346016,-4.663919045137251e-07
-0.1336016,-4.476659441742187e-07
-0.13260160000000001,-4.1535112445971233e-07
-0.1316016,-3.7087785162020603e-07
-0.1306016,-3.171069381556997e-07
-0.1296016,-2.754944778161934e-07
-0.12860159999999998,-2.4747087685168626e-07
-0.12760159999999998,-2.3303613526217981e-07
-0.12660159999999998,-2.2646862804767339e-07
-0.12560159999999998,-2.3563558958316694e-07
-0.12460159999999999,-2.5839141049366044e-07
-0.1236016,-2.7399520015415396e-07
-0.1226016,-2.8459256793964745e-07
-0.1216016,-3.0091156072514105e-07
-0.12060159999999999,-3.236673816356348e-07
-0.1196016,-3.3927117129612834e-07
-0.1186016,-3.5272935158162183e-07
-0.1176016,-3.776307818671153e-07
-0.1166016,-3.9752579027760876e-07
-0.1156016,-4.131295799381025e-07
-0.1146016,-4.38031010223596e-07
-0.1136016,-4.4505236238408955e-07
-0.1126016,-4.427760739195831e-07
-0.1116016,-4.390693792050766e-07
-0.1106016,-4.2534984074057015e-07
-0.1096016,-4.1306070852606373e-07
-0.1086016,-3.986259669365573e-07
-0.1076016,-3.927736628470508e-07
-0.10660159999999999,-3.904973743825444e-07
-0.10560159999999999,-3.8822108591803796e-07
-0.1046016,-3.966728443285315e-07
-0.1036016,-3.9153574336402505e-07
-0.1026016,-3.6708815802451867e-07
-0.10160159999999999,-3.3191252581001185e-07
-0.1006016,-3.003129092205055e-07
-0.0996016,-2.96606214505999e-07
-0.0986016,-2.9432992604149256e-07
-0.09760160000000001,-2.834712000769862e-07
-0.0966016,-2.7833409911247965e-07
-0.0956016,-2.660449668979732e-07
-0.0946016,-2.573318503084668e-07
-0.09360160000000001,-2.493339368439604e-07
-0.0926016,-2.27747164004454e-07
-0.09160159999999999,-2.0043876616494726e-07
-0.09060159999999999,-1.5739589957544093e-07
-0.0896016,-1.1578343923593457e-07
-0.0886016,-9.777268202142816e-08
-0.0876016,-9.549639355692171e-08
-0.0866016,-8.678327696741516e-08
-0.0856016,-6.805731662790877e-08
-0.0846016,-5.4337778163402365e-08
-0.0836016,-3.704222407389596e-08
-0.0826016,-3.333552935938947e-08
-0.0816016,-4.035688151988301e-08
-0.0806016,-4.237181180537656e-08
-0.0796016,-6.798844521587004e-08
-0.07860160000000001,-1.1649157862636345e-07
-0.07760159999999999,-1.4926024328685735e-07
-0.07660159999999999,-1.6271842357235084e-07
-0.07560159999999999,-1.625877444828444e-07
-0.0746016,-1.5530503414333798e-07
-0.0736016,-1.5660476130383154e-07
-0.07260159999999999,-1.4217001971432493e-07
-0.0716016,-1.1271601249981857e-07
-0.0706016,-7.467956778531222e-08
-0.0696016,-8.750201195805935e-09
-0.0686016,5.503355601870035e-08
-0.0676016,1.0808926635820737e-07
-0.0666016,1.539929454477137e-07
-0.0656016,1.9632060891222e-07
-0.0646016,2.472307098767263e-07
-0.06360160000000001,2.7739992021623265e-07
-0.0626016,2.9755628680573935e-07
-0.0616016,3.1628224714524574e-07
-0.0606016,3.2785617623475213e-07
-0.0596016,3.215500271992586e-07
-0.0586016,2.8162933128876515e-07
-0.0576016,2.409934322532717e-07
-0.056601599999999995,2.1895281446777805e-07
-0.0556016,2.0406422793228456e-07
-0.05460159999999999,1.8345401639679092e-07
-0.0536016,1.606981954862974e-07
-0.0526016,1.400879839508039e-07
-0.0516016,1.037433036653102e-07
-0.050601600000000004,6.239220150481676e-08
-0.049601599999999996,3.319955246932308e-08
-0.0486016,1.7595762808829562e-08
-0.0476016,2.416327002333599e-08
-0.0466016,3.430679286284247e-08
-0.0456016,3.6583081327348926e-08
-0.0446016,4.887221354185542e-08
-0.0436016,6.187654888136182e-08
-0.042601599999999996,6.772885297086828e-08
-0.041601599999999996,6.928993831037473e-08
-0.0406016,6.65598048998812e-08
-0.039601599999999994,7.527292148938768e-08
-0.0386016,7.969481932889411e-08
-0.0376016,6.194542029340047e-08
-0.0366016,2.5600740007907e-08
-0.035601600000000004,-8.598330902586461e-09
-0.034601599999999996,-2.0626104938080064e-08
-0.0336016,-2.0495425848573617e-08
-0.032601599999999994,-1.1782309259067131e-08
-0.0316016,-2.0838016956072237e-10
-0.030601600000000003,2.2093595794945668e-08
-0.0296016,6.656686863445231e-08
-0.028601599999999998,1.1461615709895879e-07
-0.0276016,1.6338064868846512e-07
-0.0266016,2.1858196840297162e-07
-0.0256016,2.702072724924781e-07
-0.024601599999999998,3.0967412345698467e-07
-0.023601599999999997,3.319760994214911e-07
-0.022601599999999996,3.3353718476099754e-07
-0.0216016,3.1292697322550406e-07
-0.020601599999999998,2.894559491900105e-07
-0.019601600000000004,2.7957378452951695e-07
-0.018601600000000003,2.761284479940234e-07
-0.017601600000000002,2.755439239585298e-07
-0.0166016,2.563641186730362e-07
-0.0156016,2.150130165125426e-07
-0.014601600000000001,1.786683362270491e-07
-0.0136016,1.4947568719155553e-07
-0.012601600000000001,1.19567835031062e-07
-0.0116016,8.393835787056844e-08
-0.010601600000000001,4.0441646335074844e-08
-0.0096016,5.527372299581252e-09
