-7.19649600e-04,-1.44120789e+01
-7.18649600e-04,-1.40027885e+01
-7.17649600e-04,-1.35896482e+01
-7.16649600e-04,-1.32551851e+01
-7.15649600e-04,-1.26818314e+01
-7.14649600e-04,-1.20324917e+01
-7.13649600e-04,-1.16264315e+01
-7.12649600e-04,-1.18620930e+01
-7.11649600e-04,-1.12081976e+01
-7.10649600e-04,-1.04740524e+01
-7.09649600e-04,-9.74404621e+00
-7.08649600e-04,-1.02250586e+01
-7.07649600e-04,-1.18307066e+01
-7.06649600e-04,-1.25440254e+01
-7.05649600e-04,-1.25308990e+01
-7.04649600e-04,-1.23625298e+01
-7.03649600e-04,-1.34078264e+01
-7.02649600e-04,-1.40484715e+01
-7.01649600e-04,-1.29107504e+01
-7.00649600e-04,-1.25758734e+01
-6.99649600e-04,-1.40175829e+01
-6.98649600e-04,-1.54653378e+01
-6.97649600e-04,-1.42551899e+01
-6.96649600e-04,-1.27172050e+01
-6.95649600e-04,-1.18999090e+01
-6.94649600e-04,-1.17284746e+01
-6.93649600e-04,-1.13207169e+01
-6.92649600e-04,-1.14791908e+01
-6.91649600e-04,-1.18756037e+01
-6.90649600e-04,-1.26696701e+01
-6.89649600e-04,-1.17726622e+01
-6.88649600e-04,-9.59336853e+00
-6.87649600e-04,-9.91516209e+00
-6.86649600e-04,-1.11195955e+01
-6.85649600e-04,-1.15126534e+01
-6.84649600e-04,-1.10985193e+01
-6.83649600e-04,-1.14128170e+01
-6.82649600e-04,-1.22151651e+01
-6.81649600e-04,-1.14066057e+01
-6.80649600e-04,-1.09952459e+01
-6.79649600e-04,-1.08218241e+01
-6.78649600e-04,-1.23428736e+01
-6.77649600e-04,-1.38694725e+01
-6.76649600e-04,-1.38664913e+01
-6.75649600e-04,-1.36986599e+01
-6.74649600e-04,-1.29647617e+01
-6.73649600e-04,-1.23129787e+01
-6.72649600e-04,-1.14225540e+01
-6.71649600e-04,-1.13384514e+01
-6.70649600e-04,-1.23793173e+01
-6.69649600e-04,-1.26923323e+01
-6.68649600e-04,-1.13142700e+01
-6.67649600e-04,-1.03416061e+01
-6.66649600e-04,-9.93542194e+00
-6.65649600e-04,-1.04156876e+01
-6.64649600e-04,-9.60551262e+00
-6.63649600e-04,-9.35759640e+00
-6.62649600e-04,-9.75392628e+00
-6.61649600e-04,-9.34687233e+00
-6.60649600e-04,-9.34509182e+00
-6.59649600e-04,-9.98681259e+00
-6.58649600e-04,-1.03832254e+01
-6.57649600e-04,-1.15025215e+01
-6.56649600e-04,-1.28657589e+01
-6.55649600e-04,-1.20584011e+01
-6.54649600e-04,-1.18154106e+01
-6.53649600e-04,-1.30186853e+01
-6.52649600e-04,-1.27689047e+01
-6.51649600e-04,-1.10700436e+01
-6.50649600e-04,-1.10662346e+01
-6.49649600e-04,-1.14667463e+01
-6.48649600e-04,-1.22677689e+01
-6.47649600e-04,-1.16159449e+01
-6.46649600e-04,-9.67500591e+00
-6.45649600e-04,-9.26716518e+00
-6.44649600e-04,-9.50634480e+00
-6.43649600e-04,-1.02281523e+01
-6.42649600e-04,-1.12683983e+01
-6.41649600e-04,-1.12593298e+01
-6.40649600e-04,-1.14137049e+01
-6.39649600e-04,-1.14105988e+01
-6.38649600e-04,-1.18104486e+01
-6.37649600e-04,-1.21260290e+01
-6.36649600e-04,-1.30825462e+01
-6.35649600e-04,-1.34753971e+01
-6.34649600e-04,-1.29048185e+01
-6.33649600e-04,-1.26595917e+01
-6.32649600e-04,-1.24944515e+01
-6.31649600e-04,-1.28894148e+01
-6.30649600e-04,-1.30409737e+01
-6.29649600e-04,-1.26308146e+01
-6.28649600e-04,-1.23035564e+01
-6.27649600e-04,-1.14929686e+01
-6.26649600e-04,-1.01960278e+01
-6.25649600e-04,-8.57352543e+00
-6.24649600e-04,-9.20688343e+00
-6.23649600e-04,-9.76338387e+00
-6.22649600e-04,-9.35550213e+00
-6.21649600e-04,-9.50958729e+00
-6.20649600e-04,-9.66060829e+00
-6.19649600e-04,-8.76434422e+00
-6.18649600e-04,-9.64272118e+00
-6.17649600e-04,-1.10871630e+01
-6.16649600e-04,-1.14031582e+01
-6.15649600e-04,-1.26017942e+01
-6.14649600e-04,-1.38781986e+01
-6.13649600e-04,-1.34651403e+01
-6.12649600e-04,-1.29766750e+01
-6.11649600e-04,-1.27318640e+01
-6.10649600e-04,-1.20008650e+01
-6.09649600e-04,-1.19910517e+01
-6.08649600e-04,-1.14985695e+01
-6.07649600e-04,-1.11707325e+01
-6.06649600e-04,-1.11671305e+01
-6.05649600e-04,-1.00337563e+01
-6.04649600e-04,-8.97698975e+00
-6.03649600e-04,-9.93276024e+00
-6.02649600e-04,-1.09716396e+01
-6.01649600e-04,-1.12878418e+01
-6.00649600e-04,-1.15223017e+01
-5.99649600e-04,-1.14321127e+01
-5.98649600e-04,-1.15013914e+01
-5.97649600e-04,-1.14097528e+01
-5.96649600e-04,-1.08362761e+01
-5.95649600e-04,-1.05057468e+01
-5.94649600e-04,-1.20270863e+01
-5.93649600e-04,-1.39490213e+01
-5.92649600e-04,-1.36949339e+01
-5.91649600e-04,-1.21539679e+01
-5.90649600e-04,-1.17451744e+01
-5.89649600e-04,-1.18211613e+01
-5.88649600e-04,-1.17335396e+01
-5.87649600e-04,-1.21261845e+01
-5.86649600e-04,-1.25184975e+01
-5.85649600e-04,-1.22694206e+01
-5.84649600e-04,-1.13773384e+01
-5.83649600e-04,-9.59686089e+00
-5.82649600e-04,-9.74543858e+00
-5.81649600e-04,-1.06976891e+01
-5.80649600e-04,-1.17328415e+01
-5.79649600e-04,-1.20468912e+01
-5.78649600e-04,-1.26845131e+01
-5.77649600e-04,-1.42052317e+01
-5.76649600e-04,-1.33863621e+01
-5.75649600e-04,-1.26495247e+01
-5.74649600e-04,-1.35295992e+01
-5.73649600e-04,-1.52981520e+01
-5.72649600e-04,-1.60962353e+01
-5.71649600e-04,-1.50364466e+01
-5.70649600e-04,-1.34931612e+01
-5.69649600e-04,-1.40499516e+01
-5.68649600e-04,-1.46918802e+01
-5.67649600e-04,-1.44452467e+01
-5.66649600e-04,-1.33064899e+01
-5.65649600e-04,-1.28913202e+01
-5.64649600e-04,-1.24819889e+01
-5.63649600e-04,-1.15949173e+01
-5.62649600e-04,-1.11891470e+01
-5.61649600e-04,-1.19039574e+01
-5.60649600e-04,-1.22930412e+01
-5.59649600e-04,-1.18803139e+01
-5.58649600e-04,-1.13123846e+01
-5.57649600e-04,-1.14699059e+01
-5.56649600e-04,-1.10583801e+01
-5.55649600e-04,-1.12862988e+01
-5.54649600e-04,-1.08714190e+01
-5.53649600e-04,-1.04633293e+01
-5.52649600e-04,-1.14282513e+01
-5.51649600e-04,-1.27932291e+01
-5.50649600e-04,-1.22203312e+01
-5.49649600e-04,-1.26125622e+01
-5.48649600e-04,-1.44571428e+01
-5.47649600e-04,-1.54998302e+01
-5.46649600e-04,-1.48520231e+01
-5.45649600e-04,-1.38782406e+01
-5.44649600e-04,-1.31424799e+01
-5.43649600e-04,-1.31341982e+01
-5.42649600e-04,-1.25683403e+01
-5.41649600e-04,-1.09571419e+01
-5.40649600e-04,-1.15965033e+01
-5.39649600e-04,-1.28748941e+01
-5.38649600e-04,-1.12542562e+01
-5.37649600e-04,-1.02036180e+01
-5.36649600e-04,-1.00440264e+01
-5.35649600e-04,-1.00436954e+01
-5.34649600e-04,-1.00366144e+01
-5.33649600e-04,-1.07515478e+01
-5.32649600e-04,-1.15513287e+01
-5.31649600e-04,-1.33223667e+01
-5.30649600e-04,-1.36422548e+01
-5.29649600e-04,-1.23450232e+01
-5.28649600e-04,-1.13664379e+01
-5.27649600e-04,-1.03916206e+01
-5.26649600e-04,-9.98696899e+00
-5.25649600e-04,-9.58314419e+00
-5.24649600e-04,-8.36860847e+00
-5.23649600e-04,-8.92138290e+00
-5.22649600e-04,-9.55643749e+00
-5.21649600e-04,-8.42476082e+00
-5.20649600e-04,-6.24766302e+00
-5.19649600e-04,-6.72507143e+00
-5.18649600e-04,-9.29203987e+00
-5.17649600e-04,-1.02482243e+01
-5.16649600e-04,-9.83967972e+00
-5.15649600e-04,-9.91740608e+00
-5.14649600e-04,-9.67048264e+00
-5.13649600e-04,-9.82141972e+00
-5.12649600e-04,-9.80961895e+00
-5.11649600e-04,-1.00421753e+01
-5.10649600e-04,-1.12454901e+01
-5.09649600e-04,-1.14030113e+01
-5.08649600e-04,-1.08330956e+01
-5.07649600e-04,-1.11463985e+01
-5.06649600e-04,-1.09762487e+01
-5.05649600e-04,-1.09690857e+01
-5.04649600e-04,-1.13658295e+01
-5.03649600e-04,-1.05534601e+01
-5.02649600e-04,-9.74005699e+00
-5.01649600e-04,-1.02152309e+01
-5.00649600e-04,-9.80457401e+00
-4.99649600e-04,-8.75058174e+00
-4.98649600e-04,-9.71082401e+00
-4.97649600e-04,-9.78349876e+00
-4.96649600e-04,-9.53201962e+00
-4.95649600e-04,-8.23391914e+00
-4.94649600e-04,-7.01913452e+00
-4.93649600e-04,-6.77142382e+00
-4.92649600e-04,-7.16497898e+00
-4.91649600e-04,-7.55555344e+00
-4.90649600e-04,-8.18737888e+00
-4.89649600e-04,-1.01106796e+01
-4.88649600e-04,-1.04260120e+01
-4.87649600e-04,-9.85506058e+00
-4.86649600e-04,-1.04096985e+01
-4.85649600e-04,-1.02382641e+01
-4.84649600e-04,-1.00677004e+01
-4.83649600e-04,-1.00602055e+01
-4.82649600e-04,-1.05361233e+01
-4.81649600e-04,-9.80235100e+00
-4.80649600e-04,-9.38871288e+00
-4.79649600e-04,-9.53745651e+00
-4.78649600e-04,-8.55949211e+00
-4.77649600e-04,-8.54972076e+00
-4.76649600e-04,-7.97603559e+00
-4.75649600e-04,-8.04440308e+00
-4.74649600e-04,-9.31968880e+00
-4.73649600e-04,-1.04355888e+01
-4.72649600e-04,-1.10706444e+01
-4.71649600e-04,-1.00955782e+01
-4.70649600e-04,-9.84389305e+00
-4.69649600e-04,-9.43021393e+00
-4.68649600e-04,-1.11120977e+01
-4.67649600e-04,-1.23127222e+01
-4.66649600e-04,-1.15809774e+01
-4.65649600e-04,-1.13314037e+01
-4.64649600e-04,-1.11609640e+01
-4.63649600e-04,-1.08298130e+01
-4.62649600e-04,-1.01779881e+01
-4.61649600e-04,-1.01711979e+01
-4.60649600e-04,-9.60061836e+00
-4.59649600e-04,-8.62625694e+00
-4.58649600e-04,-7.24811172e+00
-4.57649600e-04,-5.86947012e+00
-4.56649600e-04,-6.50415230e+00
-4.55649600e-04,-6.25337791e+00
-4.54649600e-04,-5.68122578e+00
-4.53649600e-04,-5.99581242e+00
-4.52649600e-04,-6.47131729e+00
-4.51649600e-04,-7.75211048e+00
-4.50649600e-04,-7.74569225e+00
-4.49649600e-04,-7.82142973e+00
-4.48649600e-04,-8.37942123e+00
-4.47649600e-04,-1.02236710e+01
-4.46649600e-04,-1.02960558e+01
-4.45649600e-04,-9.32339191e+00
-4.44649600e-04,-9.64075279e+00
-4.43649600e-04,-9.23254013e+00
-4.42649600e-04,-8.66117382e+00
-4.41649600e-04,-9.05543327e+00
-4.40649600e-04,-9.61243153e+00
-4.39649600e-04,-9.68808651e+00
-4.38649600e-04,-9.60195541e+00
-4.37649600e-04,-8.54705238e+00
-4.36649600e-04,-7.08890438e+00
-4.35649600e-04,-7.48515081e+00
-4.34649600e-04,-8.44663620e+00
-4.33649600e-04,-8.60233593e+00
-4.32649600e-04,-8.67542458e+00
-4.31649600e-04,-9.14873314e+00
-4.30649600e-04,-8.17230129e+00
-4.29649600e-04,-7.68139362e+00
-4.28649600e-04,-7.83701038e+00
-4.27649600e-04,-7.83191729e+00
-4.26649600e-04,-8.63091278e+00
-4.25649600e-04,-8.22013092e+00
-4.24649600e-04,-8.93663883e+00
-4.23649600e-04,-1.00579224e+01
-4.22649600e-04,-1.02955294e+01
-4.21649600e-04,-1.04517260e+01
-4.20649600e-04,-1.05229092e+01
-4.19649600e-04,-1.10743999e+01
-4.18649600e-04,-1.13866692e+01
-4.17649600e-04,-1.09784145e+01
-4.16649600e-04,-1.04102783e+01
-4.15649600e-04,-1.06443243e+01
-4.14649600e-04,-1.09554348e+01
-4.13649600e-04,-1.03817081e+01
-4.12649600e-04,-9.65087509e+00
-4.11649600e-04,-9.64702415e+00
-4.10649600e-04,-1.00434780e+01
-4.09649600e-04,-1.01938772e+01
-4.08649600e-04,-9.94119835e+00
-4.07649600e-04,-9.37016296e+00
-4.06649600e-04,-9.20411205e+00
-4.05649600e-04,-1.11303940e+01
-4.04649600e-04,-1.18448725e+01
-4.03649600e-04,-1.03834534e+01
-4.02649600e-04,-1.06968403e+01
-4.01649600e-04,-1.08524570e+01
-4.00649600e-04,-9.96000290e+00
-3.99649600e-04,-1.08348598e+01
-3.98649600e-04,-1.14655256e+01
-3.97649600e-04,-1.12130527e+01
-3.96649600e-04,-1.10455112e+01
-3.95649600e-04,-9.66972637e+00
-3.94649600e-04,-7.40471697e+00
-3.93649600e-04,-6.90975237e+00
-3.92649600e-04,-6.73889732e+00
-3.91649600e-04,-7.53863716e+00
-3.90649600e-04,-7.93740940e+00
-3.89649600e-04,-7.28674507e+00
-3.88649600e-04,-7.67943096e+00
-3.87649600e-04,-7.91082668e+00
-3.86649600e-04,-6.69662189e+00
-3.85649600e-04,-6.93671370e+00
-3.84649600e-04,-8.78696728e+00
-3.83649600e-04,-9.26338291e+00
-3.82649600e-04,-9.97943401e+00
-3.81649600e-04,-1.03764677e+01
-3.80649600e-04,-1.02143917e+01
-3.79649600e-04,-9.97206402e+00
-3.78649600e-04,-1.03705463e+01
-3.77649600e-04,-1.05239697e+01
-3.76649600e-04,-9.95231342e+00
-3.75649600e-04,-9.70650768e+00
-3.74649600e-04,-8.73802567e+00
-3.73649600e-04,-7.60523129e+00
-3.72649600e-04,-6.87021542e+00
-3.71649600e-04,-7.82648277e+00
-3.70649600e-04,-8.38422680e+00
-3.69649600e-04,-8.13945580e+00
-3.68649600e-04,-9.10089874e+00
-3.67649600e-04,-9.49437141e+00
-3.66649600e-04,-9.08193493e+00
-3.65649600e-04,-1.00416794e+01
-3.64649600e-04,-1.06819115e+01
-3.63649600e-04,-1.15630617e+01
-3.62649600e-04,-1.16353216e+01
-3.61649600e-04,-1.10610571e+01
-3.60649600e-04,-1.13746510e+01
-3.59649600e-04,-1.08061008e+01
-3.58649600e-04,-1.08020439e+01
-3.57649600e-04,-1.19223738e+01
-3.56649600e-04,-1.27176418e+01
-3.55649600e-04,-1.19030781e+01
-3.54649600e-04,-1.14942036e+01
-3.53649600e-04,-1.00399475e+01
-3.52649600e-04,-8.98752880e+00
-3.51649600e-04,-1.05900307e+01
-3.50649600e-04,-1.11442137e+01
-3.49649600e-04,-1.12986298e+01
-3.48649600e-04,-1.11341515e+01
-3.47649600e-04,-1.07265596e+01
-3.46649600e-04,-9.99282646e+00
-3.45649600e-04,-1.01439724e+01
-3.44649600e-04,-1.04585600e+01
-3.43649600e-04,-9.97042656e+00
-3.42649600e-04,-1.06902466e+01
-3.41649600e-04,-9.71609116e+00
-3.40649600e-04,-8.49828339e+00
-3.39649600e-04,-9.45620632e+00
-3.38649600e-04,-1.08202324e+01
-3.37649600e-04,-1.04137583e+01
-3.36649600e-04,-9.84429646e+00
-3.35649600e-04,-9.67542934e+00
-3.34649600e-04,-1.02312279e+01
-3.33649600e-04,-1.07879353e+01
-3.32649600e-04,-9.65418816e+00
-3.31649600e-04,-8.44019032e+00
-3.30649600e-04,-9.40088844e+00
-3.29649600e-04,-1.06025896e+01
-3.28649600e-04,-9.38689232e+00
-3.27649600e-04,-8.25128365e+00
-3.26649600e-04,-7.67966890e+00
-3.25649600e-04,-7.67233992e+00
-3.24649600e-04,-8.39008904e+00
-3.23649600e-04,-8.62488079e+00
-3.22649600e-04,-8.85992050e+00
-3.21649600e-04,-9.81929398e+00
-3.20649600e-04,-8.76447296e+00
-3.19649600e-04,-7.62915325e+00
-3.18649600e-04,-7.46049309e+00
-3.17649600e-04,-8.17857361e+00
-3.16649600e-04,-9.38139248e+00
-3.15649600e-04,-9.37588501e+00
-3.14649600e-04,-8.96709251e+00
-3.13649600e-04,-8.71958923e+00
-3.12649600e-04,-8.71370888e+00
-3.11649600e-04,-8.14420700e+00
-3.10649600e-04,-7.41324806e+00
-3.09649600e-04,-7.80899906e+00
-3.08649600e-04,-8.36550045e+00
-3.07649600e-04,-8.76120853e+00
-3.06649600e-04,-8.51271152e+00
-3.05649600e-04,-9.23054314e+00
-3.04649600e-04,-9.62670708e+00
-3.03649600e-04,-9.29911804e+00
-3.02649600e-04,-9.69710350e+00
-3.01649600e-04,-1.02562962e+01
-3.00649600e-04,-1.15400286e+01
-2.99649600e-04,-1.08092365e+01
-2.98649600e-04,-1.08033161e+01
-2.97649600e-04,-1.15237970e+01
-2.96649600e-04,-1.11979885e+01
-2.95649600e-04,-1.07899418e+01
-2.94649600e-04,-1.03799477e+01
-2.93649600e-04,-1.01312017e+01
-2.92649600e-04,-9.96424007e+00
-2.91649600e-04,-9.23452377e+00
-2.90649600e-04,-7.69836140e+00
-2.89649600e-04,-6.24062777e+00
-2.88649600e-04,-6.71629715e+00
-2.87649600e-04,-7.19523907e+00
-2.86649600e-04,-7.19354105e+00
-2.85649600e-04,-7.27093506e+00
-2.84649600e-04,-7.26389599e+00
-2.83649600e-04,-7.65832138e+00
-2.82649600e-04,-7.65264893e+00
-2.81649600e-04,-7.81037712e+00
-2.80649600e-04,-9.09514427e+00
-2.79649600e-04,-1.15043011e+01
-2.78649600e-04,-1.10909538e+01
-2.77649600e-04,-1.04358997e+01
-2.76649600e-04,-1.09920282e+01
-2.75649600e-04,-1.16305618e+01
-2.74649600e-04,-1.16223631e+01
-2.73649600e-04,-1.13689795e+01
-2.72649600e-04,-1.13572197e+01
-2.71649600e-04,-1.17517281e+01
-2.70649600e-04,-1.19074268e+01
-2.69649600e-04,-1.06125984e+01
-2.68649600e-04,-9.23544693e+00
-2.67649600e-04,-8.98529339e+00
-2.66649600e-04,-8.81725502e+00
-2.65649600e-04,-9.21569633e+00
-2.64649600e-04,-9.45284843e+00
-2.63649600e-04,-9.92864323e+00
-2.62649600e-04,-9.92011356e+00
-2.61649600e-04,-9.99407005e+00
-2.60649600e-04,-1.03113499e+01
-2.59649600e-04,-1.08695898e+01
-2.58649600e-04,-1.11033468e+01
-2.57649600e-04,-9.96670151e+00
-2.56649600e-04,-9.39438343e+00
-2.55649600e-04,-1.02739601e+01
-2.54649600e-04,-9.94748878e+00
-2.53649600e-04,-8.73348999e+00
-2.52649600e-04,-8.56321621e+00
-2.51649600e-04,-8.55331993e+00
-2.50649600e-04,-8.70653534e+00
-2.49649600e-04,-9.50635719e+00
-2.48649600e-04,-8.53477001e+00
-2.47649600e-04,-6.99765444e+00
-2.46649600e-04,-6.90899801e+00
-2.45649600e-04,-7.14374828e+00
-2.44649600e-04,-8.10618496e+00
-2.43649600e-04,-7.62028742e+00
-2.42649600e-04,-6.72891045e+00
-2.41649600e-04,-7.12300396e+00
-2.40649600e-04,-8.48413086e+00
-2.39649600e-04,-8.88108063e+00
-2.38649600e-04,-9.27890110e+00
-2.37649600e-04,-1.02379017e+01
-2.36649600e-04,-1.02264318e+01
-2.35649600e-04,-9.24826050e+00
-2.34649600e-04,-8.27410603e+00
-2.33649600e-04,-6.89964581e+00
-2.32649600e-04,-6.89198542e+00
-2.31649600e-04,-7.44492626e+00
-2.30649600e-04,-7.43416071e+00
-2.29649600e-04,-7.26566696e+00
-2.28649600e-04,-6.77807140e+00
-2.27649600e-04,-6.04818916e+00
-2.26649600e-04,-5.23590374e+00
-2.25649600e-04,-5.79339933e+00
-2.24649600e-04,-6.59462929e+00
-2.23649600e-04,-7.23626804e+00
-2.22649600e-04,-7.71632671e+00
-2.21649600e-04,-7.95298147e+00
-2.20649600e-04,-8.51097298e+00
-2.19649600e-04,-9.63296127e+00
-2.18649600e-04,-9.62786865e+00
-2.17649600e-04,-1.01059389e+01
-2.16649600e-04,-1.16294737e+01
-2.15649600e-04,-1.06541185e+01
-2.14649600e-04,-9.43680763e+00
-2.13649600e-04,-9.02639961e+00
-2.12649600e-04,-8.85910606e+00
-2.11649600e-04,-8.69143963e+00
-2.10649600e-04,-9.00495052e+00
-2.09649600e-04,-9.07571983e+00
-2.08649600e-04,-8.98652458e+00
-2.07649600e-04,-8.01365280e+00
-2.06649600e-04,-6.07495022e+00
-2.05649600e-04,-4.93900776e+00
-2.04649600e-04,-5.65286541e+00
-2.03649600e-04,-6.04555130e+00
-2.02649600e-04,-6.03822231e+00
-2.01649600e-04,-6.27322006e+00
-2.00649600e-04,-5.62106514e+00
-1.99649600e-04,-4.72596073e+00
-1.98649600e-04,-5.84475946e+00
-1.97649600e-04,-6.07967567e+00
-1.96649600e-04,-7.52399349e+00
-1.95649600e-04,-1.02560196e+01
-1.94649600e-04,-9.92548943e+00
-1.93649600e-04,-8.46717644e+00
-1.92649600e-04,-8.70142937e+00
-1.91649600e-04,-9.25813866e+00
-1.90649600e-04,-9.24989891e+00
-1.89649600e-04,-9.88441467e+00
-1.88649600e-04,-9.06877518e+00
-1.87649600e-04,-7.85080242e+00
-1.86649600e-04,-7.11628389e+00
-1.85649600e-04,-5.97897577e+00
-1.84649600e-04,-5.97011471e+00
-1.83649600e-04,-6.68653965e+00
-1.82649600e-04,-6.27472401e+00
-1.81649600e-04,-6.10548401e+00
-1.80649600e-04,-6.66227531e+00
-1.79649600e-04,-7.62168980e+00
-1.78649600e-04,-8.41952515e+00
-1.77649600e-04,-8.81457043e+00
-1.76649600e-04,-9.29057217e+00
-1.75649600e-04,-9.92786312e+00
-1.74649600e-04,-1.22564373e+01
-1.73649600e-04,-1.22492743e+01
-1.72649600e-04,-1.11949501e+01
-1.71649600e-04,-9.73812675e+00
-1.70649600e-04,-9.73241234e+00
-1.69649600e-04,-9.64665508e+00
-1.68649600e-04,-9.07665539e+00
-1.67649600e-04,-8.66724110e+00
-1.66649600e-04,-8.25882053e+00
-1.65649600e-04,-8.25397587e+00
-1.64649600e-04,-6.71806145e+00
-1.63649600e-04,-6.79239225e+00
-1.62649600e-04,-6.38330841e+00
-1.61649600e-04,-6.69901466e+00
-1.60649600e-04,-7.73930168e+00
-1.59649600e-04,-7.89342737e+00
-1.58649600e-04,-7.48451042e+00
-1.57649600e-04,-7.63987875e+00
-1.56649600e-04,-7.71383667e+00
-1.55649600e-04,-8.43075752e+00
-1.54649600e-04,-9.54980564e+00
-1.53649600e-04,-1.01058502e+01
-1.52649600e-04,-9.53581047e+00
-1.51649600e-04,-8.96597672e+00
-1.50649600e-04,-9.76463890e+00
-1.49649600e-04,-1.01605968e+01
-1.48649600e-04,-1.00738850e+01
-1.47649600e-04,-1.03095474e+01
-1.46649600e-04,-9.90029907e+00
-1.45649600e-04,-1.00547142e+01
-1.44649600e-04,-1.08535423e+01
-1.43649600e-04,-9.71867847e+00
-1.42649600e-04,-8.58344078e+00
-1.41649600e-04,-8.57611179e+00
-1.40649600e-04,-8.56923866e+00
-1.39649600e-04,-7.91869736e+00
-1.38649600e-04,-7.91269302e+00
-1.37649600e-04,-8.30823612e+00
-1.36649600e-04,-8.54141235e+00
-1.35649600e-04,-8.85463524e+00
-1.34649600e-04,-9.97326756e+00
-1.33649600e-04,-1.03665333e+01
-1.32649600e-04,-1.11610146e+01
-1.31649600e-04,-1.05864182e+01
-1.30649600e-04,-9.61118698e+00
-1.29649600e-04,-9.76465034e+00
-1.28649600e-04,-9.91765881e+00
-1.27649600e-04,-1.03110485e+01
-1.26649600e-04,-1.07037344e+01
-1.25649600e-04,-1.03721294e+01
-1.24649600e-04,-9.71922779e+00
-1.23649600e-04,-8.58299637e+00
-1.22649600e-04,-6.96256542e+00
-1.21649600e-04,-6.63054609e+00
-1.20649600e-04,-7.99076176e+00
-1.19649600e-04,-8.86835098e+00
-1.18649600e-04,-9.50361347e+00
-1.17649600e-04,-8.92955589e+00
-1.16649600e-04,-8.35512543e+00
-1.15649600e-04,-7.94219208e+00
-1.14649600e-04,-7.28759336e+00
-1.13649600e-04,-6.39087486e+00
-1.12649600e-04,-7.26560688e+00
-1.11649600e-04,-9.59086800e+00
-1.10649600e-04,-1.03875027e+01
-1.09649600e-04,-1.05405941e+01
-1.08649600e-04,-9.72702408e+00
-1.07649600e-04,-9.15478897e+00
-1.06649600e-04,-8.82463169e+00
-1.05649600e-04,-8.73672104e+00
-1.04649600e-04,-8.24610329e+00
-1.03649600e-04,-7.59357452e+00
-1.02649600e-04,-7.02142191e+00
-1.01649600e-04,-6.45034599e+00
-1.00649600e-04,-7.16929531e+00
-9.96496000e-05,-8.53257561e+00
-9.86496000e-05,-8.68666077e+00
-9.76496000e-05,-8.11657715e+00
-9.66496000e-05,-8.35339832e+00
-9.56496000e-05,-8.91271591e+00
-9.46496000e-05,-9.71353149e+00
-9.36496000e-05,-1.01118488e+01
-9.26496000e-05,-9.62367439e+00
-9.16496000e-05,-1.05839157e+01
-9.06496000e-05,-1.21074915e+01
-8.96496000e-05,-1.00872536e+01
-8.86496000e-05,-9.27476120e+00
-8.76496000e-05,-9.58918285e+00
-8.66496000e-05,-9.98402214e+00
-8.56496000e-05,-1.10235634e+01
-8.46496000e-05,-1.21434803e+01
-8.36496000e-05,-1.14910774e+01
-8.26496000e-05,-9.95309067e+00
-8.16496000e-05,-8.41572762e+00
-8.06496000e-05,-6.31420231e+00
-7.96496000e-05,-5.66134262e+00
-7.86496000e-05,-5.73252583e+00
-7.76496000e-05,-6.44878483e+00
-7.66496000e-05,-8.05298424e+00
-7.56496000e-05,-8.61064529e+00
-7.46496000e-05,-8.92502594e+00
-7.36496000e-05,-9.31820869e+00
-7.26496000e-05,-9.95371914e+00
-7.16496000e-05,-1.04307137e+01
-7.06496000e-05,-1.04251232e+01
-6.96496000e-05,-1.18669586e+01
-6.86496000e-05,-1.20181437e+01
-6.76496000e-05,-1.24114914e+01
-6.66496000e-05,-1.31286221e+01
-6.56496000e-05,-1.29600029e+01
-6.46496000e-05,-1.21457291e+01
-6.36496000e-05,-1.15723343e+01
-6.26496000e-05,-1.11611385e+01
-6.16496000e-05,-9.86622810e+00
-6.06496000e-05,-9.21655655e+00
-5.96496000e-05,-7.43769217e+00
-5.86496000e-05,-6.30137873e+00
-5.76496000e-05,-6.85605764e+00
-5.66496000e-05,-7.41131639e+00
-5.56496000e-05,-7.64556980e+00
-5.46496000e-05,-8.60560608e+00
-5.36496000e-05,-9.00127316e+00
-5.26496000e-05,-9.79881859e+00
-5.16496000e-05,-1.09189415e+01
-5.06496000e-05,-1.09121933e+01
-4.96496000e-05,-1.20340157e+01
-4.86496000e-05,-1.32369995e+01
-4.76496000e-05,-1.20229187e+01
-4.66496000e-05,-1.12100115e+01
-4.56496000e-05,-1.06385622e+01
-4.46496000e-05,-1.02297277e+01
-4.36496000e-05,-9.49930859e+00
-4.26496000e-05,-9.25039673e+00
-4.16496000e-05,-9.32224369e+00
-4.06496000e-05,-8.67066765e+00
-3.96496000e-05,-7.94082737e+00
-3.86496000e-05,-5.60032892e+00
-3.76496000e-05,-5.59316540e+00
-3.66496000e-05,-7.67796183e+00
-3.56496000e-05,-7.34743309e+00
-3.46496000e-05,-6.93917847e+00
-3.36496000e-05,-7.09578896e+00
-3.26496000e-05,-7.33024979e+00
-3.16496000e-05,-6.35261679e+00
-3.06496000e-05,-5.53486538e+00
-2.96496000e-05,-5.36434174e+00
-2.86496000e-05,-6.24354601e+00
-2.76496000e-05,-7.44321775e+00
-2.66496000e-05,-6.86742163e+00
-2.56496000e-05,-7.41891241e+00
-2.46496000e-05,-7.65138531e+00
-2.36496000e-05,-7.56285238e+00
-2.26496000e-05,-8.11629009e+00
-2.16496000e-05,-7.21779013e+00
-2.06496000e-05,-6.64224243e+00
