0.00000e+00,-5.044144E-01
2.00000e-05,-2.522072E-01
4.00000e-05,-2.522072E-01
6.00000e-05,-7.566216E-01
8.00000e-05,-3.783108E-01
1.00000e-04,-8.827252E-01
1.20000e-04,-7.566216E-01
1.40000e-04,-2.522072E-01
1.60000e-04,-2.522072E-01
1.80000e-04,-7.566216E-01
2.00000e-04,-3.783108E-01
2.20000e-04,-8.827252E-01
2.40000e-04,-7.566216E-01
2.60000e-04,-2.522072E-01
2.80000e-04,-2.522072E-01
3.00000e-04,-7.566216E-01
3.20000e-04,-3.783108E-01
3.40000e-04,-7.566216E-01
3.60000e-04,-7.566216E-01
3.80000e-04,-2.522072E-01
4.00000e-04,-2.522072E-01
4.20000e-04,-7.566216E-01
4.40000e-04,-3.783108E-01
4.60000e-04,-7.566216E-01
4.80000e-04,-7.566216E-01
5.00000e-04,-2.522072E-01
5.20000e-04,-2.522072E-01
5.40000e-04,-7.566216E-01
5.60000e-04,-2.522072E-01
5.80000e-04,-8.827252E-01
6.00000e-04,-3.783108E-01
6.20000e-04,-7.566216E-01
6.40000e-04,-7.566216E-01
6.60000e-04,-2.522072E-01
6.80000e-04,-7.566216E-01
7.00000e-04,-2.522072E-01
7.20000e-04,-3.783108E-01
7.40000e-04,-7.566216E-01
7.60000e-04,-7.566216E-01
7.80000e-04,-2.522072E-01
8.00000e-04,-7.566216E-01
8.20000e-04,-2.522072E-01
8.40000e-04,-7.566216E-01
8.60000e-04,-2.522072E-01
8.80000e-04,-7.566216E-01
9.00000e-04,-2.522072E-01
9.20000e-04,-7.566216E-01
9.40000e-04,+2.522072E-01
9.60000e-04,+4.161418E+00
9.80000e-04,-2.522072E+00
1.00000e-03,+1.311477E+01
1.02000e-03,-6.179076E+00
1.04000e-03,+1.639347E+00
1.06000e-03,+2.143761E+00
1.08000e-03,+1.765450E+00
1.10000e-03,+2.648175E+00
1.12000e-03,+2.395968E+00
1.14000e-03,+3.404797E+00
1.16000e-03,+3.152590E+00
1.18000e-03,+3.657004E+00
1.20000e-03,+3.278693E+00
1.22000e-03,+4.035315E+00
1.24000e-03,+3.783108E+00
1.26000e-03,+4.539730E+00
1.28000e-03,+4.161418E+00
1.30000e-03,+4.918040E+00
1.32000e-03,+4.539730E+00
1.34000e-03,+5.170248E+00
1.36000e-03,+4.791936E+00
1.38000e-03,+5.674662E+00
1.40000e-03,+5.296351E+00
1.42000e-03,+5.926869E+00
1.44000e-03,+5.548558E+00
1.46000e-03,+6.052973E+00
1.48000e-03,+5.800766E+00
1.50000e-03,+6.557387E+00
1.52000e-03,+6.179076E+00
1.54000e-03,+6.809594E+00
1.56000e-03,+6.431283E+00
1.58000e-03,+7.187905E+00
1.60000e-03,+6.683491E+00
1.62000e-03,+7.314009E+00
1.64000e-03,+7.061801E+00
1.66000e-03,+7.566216E+00
1.68000e-03,+7.187905E+00
1.70000e-03,+7.818423E+00
1.72000e-03,+1.815892E+01
1.74000e-03,-6.179076E+00
1.76000e-03,+4.413626E+00
1.78000e-03,+1.059270E+01
1.80000e-03,+8.448941E+00
1.82000e-03,+7.944527E+00
1.84000e-03,+8.196733E+00
1.86000e-03,+8.827251E+00
1.88000e-03,+8.322837E+00
1.90000e-03,+9.079459E+00
1.92000e-03,+8.701148E+00
1.94000e-03,+9.205563E+00
1.96000e-03,+8.827251E+00
1.98000e-03,+9.457769E+00
2.00000e-03,+9.079459E+00
2.02000e-03,+9.583873E+00
2.04000e-03,+9.331666E+00
2.06000e-03,+9.836081E+00
2.08000e-03,+9.457769E+00
2.10000e-03,+9.962184E+00
2.12000e-03,+9.583873E+00
2.14000e-03,+1.021439E+01
2.16000e-03,+9.836081E+00
2.18000e-03,+1.034050E+01
2.20000e-03,+9.962184E+00
2.22000e-03,+1.046660E+01
2.24000e-03,+1.021439E+01
2.26000e-03,+1.071881E+01
2.28000e-03,+1.021439E+01
2.30000e-03,+1.084491E+01
2.32000e-03,+1.046660E+01
2.34000e-03,+1.097101E+01
2.36000e-03,+1.046660E+01
2.38000e-03,+1.109712E+01
2.40000e-03,+1.071881E+01
2.42000e-03,+1.122322E+01
2.44000e-03,+1.084491E+01
2.46000e-03,+1.134932E+01
2.48000e-03,+1.109712E+01
2.50000e-03,+1.147543E+01
2.52000e-03,+1.109712E+01
2.54000e-03,+1.160153E+01
2.56000e-03,+1.122322E+01
2.58000e-03,+1.172763E+01
2.60000e-03,+1.134932E+01
2.62000e-03,+1.185374E+01
2.64000e-03,+1.147543E+01
2.66000e-03,+1.197984E+01
2.68000e-03,+1.160153E+01
2.70000e-03,+1.197984E+01
2.72000e-03,+1.172763E+01
2.74000e-03,+1.210595E+01
2.76000e-03,+1.172763E+01
2.78000e-03,+1.223205E+01
2.80000e-03,+1.185374E+01
2.82000e-03,+1.235815E+01
2.84000e-03,+1.197984E+01
2.86000e-03,+1.235815E+01
2.88000e-03,+1.210595E+01
2.90000e-03,+1.261036E+01
2.92000e-03,+1.210595E+01
2.94000e-03,+1.261036E+01
2.96000e-03,+1.223205E+01
2.98000e-03,+1.273646E+01
3.00000e-03,+1.273646E+01
3.02000e-03,+1.223205E+01
3.04000e-03,+1.273646E+01
3.06000e-03,+1.235815E+01
3.08000e-03,+1.248426E+01
3.10000e-03,+1.286257E+01
3.12000e-03,+7.187905E+00
3.14000e-03,+1.702398E+01
3.16000e-03,+1.298867E+01
3.18000e-03,+1.261036E+01
3.20000e-03,+1.273646E+01
3.22000e-03,+1.311477E+01
3.24000e-03,+1.311477E+01
3.26000e-03,+1.273646E+01
3.28000e-03,+1.286257E+01
3.30000e-03,+1.324088E+01
3.32000e-03,+1.286257E+01
3.34000e-03,+1.336698E+01
3.36000e-03,+1.298867E+01
3.38000e-03,+1.336698E+01
3.40000e-03,+1.298867E+01
3.42000e-03,+1.349308E+01
3.44000e-03,+1.298867E+01
3.46000e-03,+1.349308E+01
3.48000e-03,+1.311477E+01
3.50000e-03,+1.349308E+01
3.52000e-03,+2.118540E+01
3.54000e-03,+3.909211E+00
3.56000e-03,+1.361919E+01
3.58000e-03,+1.324088E+01
3.60000e-03,+1.324088E+01
3.62000e-03,+1.361919E+01
3.64000e-03,+1.324088E+01
3.66000e-03,+1.374529E+01
3.68000e-03,+1.336698E+01
3.70000e-03,+1.374529E+01
3.72000e-03,+1.374529E+01
3.74000e-03,+1.336698E+01
3.76000e-03,+1.349308E+01
3.78000e-03,+1.387140E+01
3.80000e-03,+1.387140E+01
3.82000e-03,+1.349308E+01
3.84000e-03,+1.349308E+01
3.86000e-03,+1.399750E+01
3.88000e-03,+1.399750E+01
3.90000e-03,+1.349308E+01
3.92000e-03,+1.361919E+01
3.94000e-03,+1.399750E+01
3.96000e-03,+1.361919E+01
3.98000e-03,+1.399750E+01
4.00000e-03,+1.361919E+01
4.02000e-03,+1.412360E+01
4.04000e-03,+1.361919E+01
4.06000e-03,+1.412360E+01
4.08000e-03,+1.374529E+01
4.10000e-03,+1.412360E+01
4.12000e-03,+1.374529E+01
4.14000e-03,+1.412360E+01
4.16000e-03,+1.412360E+01
4.18000e-03,+1.374529E+01
4.20000e-03,+1.374529E+01
4.22000e-03,+1.412360E+01
4.24000e-03,+1.412360E+01
4.26000e-03,+1.374529E+01
4.28000e-03,+1.374529E+01
4.30000e-03,+1.424971E+01
4.32000e-03,+1.387140E+01
4.34000e-03,+1.424971E+01
4.36000e-03,+1.387140E+01
4.38000e-03,+1.424971E+01
4.40000e-03,+1.424971E+01
4.42000e-03,+1.387140E+01
4.44000e-03,+1.424971E+01
4.46000e-03,+1.387140E+01
4.48000e-03,+1.424971E+01
4.50000e-03,+1.387140E+01
4.52000e-03,+1.424971E+01
4.54000e-03,+1.387140E+01
4.56000e-03,+1.387140E+01
4.58000e-03,+1.437581E+01
4.60000e-03,+1.387140E+01
4.62000e-03,+1.437581E+01
4.64000e-03,+1.437581E+01
4.66000e-03,+1.399750E+01
4.68000e-03,+1.399750E+01
4.70000e-03,+1.437581E+01
4.72000e-03,+1.336698E+01
4.74000e-03,+1.513243E+01
4.76000e-03,+1.437581E+01
4.78000e-03,+1.399750E+01
4.80000e-03,+1.437581E+01
4.82000e-03,+1.399750E+01
4.84000e-03,+1.437581E+01
4.86000e-03,+1.399750E+01
4.88000e-03,+1.450191E+01
4.90000e-03,+1.399750E+01
4.92000e-03,+1.399750E+01
4.94000e-03,+1.450191E+01
4.96000e-03,+1.399750E+01
4.98000e-03,+1.450191E+01
5.00000e-03,+1.412360E+01
5.02000e-03,+1.450191E+01
5.04000e-03,+1.399750E+01
5.06000e-03,+1.450191E+01
5.08000e-03,+1.450191E+01
5.10000e-03,+1.399750E+01
5.12000e-03,+1.412360E+01
5.14000e-03,+1.450191E+01
5.16000e-03,+1.387140E+01
5.18000e-03,+1.462802E+01
5.20000e-03,+1.412360E+01
5.22000e-03,+1.450191E+01
5.24000e-03,+1.412360E+01
5.26000e-03,+1.450191E+01
5.28000e-03,+1.412360E+01
5.30000e-03,+1.450191E+01
5.32000e-03,+1.412360E+01
5.34000e-03,+1.450191E+01
5.36000e-03,+1.412360E+01
5.38000e-03,+1.450191E+01
5.40000e-03,+1.412360E+01
5.42000e-03,+1.450191E+01
5.44000e-03,+1.450191E+01
5.46000e-03,+1.399750E+01
5.48000e-03,+1.412360E+01
5.50000e-03,+1.450191E+01
5.52000e-03,+1.450191E+01
5.54000e-03,+1.399750E+01
5.56000e-03,+1.450191E+01
5.58000e-03,+1.399750E+01
5.60000e-03,+1.450191E+01
5.62000e-03,+1.399750E+01
5.64000e-03,+1.399750E+01
5.66000e-03,+1.450191E+01
5.68000e-03,+1.412360E+01
5.70000e-03,+1.450191E+01
5.72000e-03,+1.399750E+01
5.74000e-03,+1.450191E+01
5.76000e-03,+1.450191E+01
5.78000e-03,+1.399750E+01
5.80000e-03,+1.450191E+01
5.82000e-03,+1.399750E+01
5.84000e-03,+1.399750E+01
5.86000e-03,+1.437581E+01
5.88000e-03,+1.437581E+01
5.90000e-03,+1.399750E+01
5.92000e-03,+1.437581E+01
5.94000e-03,+1.399750E+01
5.96000e-03,+1.437581E+01
5.98000e-03,+1.399750E+01
6.00000e-03,+1.399750E+01
6.02000e-03,+1.437581E+01
6.04000e-03,+1.437581E+01
6.06000e-03,+1.387140E+01
6.08000e-03,+1.399750E+01
6.10000e-03,+1.437581E+01
6.12000e-03,+1.639347E+01
6.14000e-03,+1.160153E+01
6.16000e-03,+1.437581E+01
6.18000e-03,+1.387140E+01
6.20000e-03,+1.437581E+01
6.22000e-03,+1.387140E+01
6.24000e-03,+1.387140E+01
6.26000e-03,+1.437581E+01
6.28000e-03,+1.437581E+01
6.30000e-03,+1.387140E+01
6.32000e-03,+1.424971E+01
6.34000e-03,+1.387140E+01
6.36000e-03,+1.424971E+01
6.38000e-03,+1.387140E+01
6.40000e-03,+1.387140E+01
6.42000e-03,+1.437581E+01
6.44000e-03,+1.424971E+01
6.46000e-03,+1.387140E+01
6.48000e-03,+1.424971E+01
6.50000e-03,+1.387140E+01
