Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000,,Zero Index,719.97072000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19970720e-04,1.14062500e-01,5.54531250e-03,-2.00000000e-03,2.71875000e-03,1.22656250e-01,-1.40859375e-01,,-7.19970720e-04,3.90500929e-07,,-7.19970720e-04,-1.17484207e+01
-7.18970720e-04,1.07812500e-01,5.64687500e-03,-1.81250000e-03,2.67968750e-03,1.25781250e-01,-1.41328125e-01,,-7.18970720e-04,7.84577821e-07,,-7.18970720e-04,-1.10939875e+01
-7.17970720e-04,1.10156250e-01,5.82968750e-03,-1.62500000e-03,2.71093750e-03,1.32031250e-01,-1.41679688e-01,,-7.17970720e-04,1.18866751e-06,,-7.17970720e-04,-1.13265018e+01
-7.16970720e-04,1.10156250e-01,5.87031250e-03,-1.71875000e-03,2.69531250e-03,1.33593750e-01,-1.41914063e-01,,-7.16970720e-04,1.60062450e-06,,-7.16970720e-04,-1.13176413e+01
-7.15970720e-04,1.04687500e-01,5.64687500e-03,-2.00000000e-03,2.65625000e-03,1.33593750e-01,-1.42734375e-01,,-7.15970720e-04,2.00614477e-06,,-7.15970720e-04,-1.07439985e+01
-7.14970720e-04,9.53125000e-02,5.22031250e-03,-2.28125000e-03,2.54687500e-03,1.33593750e-01,-1.43671875e-01,,-7.14970720e-04,2.38877851e-06,,-7.14970720e-04,-9.76615715e+00
-7.13970720e-04,9.45312500e-02,5.20000000e-03,-2.18750000e-03,2.48437500e-03,1.29687500e-01,-1.42968750e-01,,-7.13970720e-04,2.75567777e-06,,-7.13970720e-04,-9.67377472e+00
-7.12970720e-04,1.00000000e-01,5.34218750e-03,-1.84375000e-03,2.49218750e-03,1.25781250e-01,-1.41914063e-01,,-7.12970720e-04,3.12686825e-06,,-7.12970720e-04,-1.02268801e+01
-7.11970720e-04,1.09375000e-01,5.38281250e-03,-1.92187500e-03,2.53125000e-03,1.25781250e-01,-1.41914063e-01,,-7.11970720e-04,3.50449545e-06,,-7.11970720e-04,-1.11833954e+01
-7.10970720e-04,1.15625000e-01,5.40312500e-03,-2.06250000e-03,2.60156250e-03,1.28125000e-01,-1.41328125e-01,,-7.10970720e-04,3.88426861e-06,,-7.10970720e-04,-1.18171673e+01
-7.09970720e-04,1.10156250e-01,5.38281250e-03,-1.92187500e-03,2.58593750e-03,1.33593750e-01,-1.40859375e-01,,-7.09970720e-04,4.26404131e-06,,-7.09970720e-04,-1.12428198e+01
-7.08970720e-04,1.04687500e-01,5.48437500e-03,-1.90625000e-03,2.54687500e-03,1.37500000e-01,-1.41679688e-01,,-7.08970720e-04,4.64667482e-06,,-7.08970720e-04,-1.06688871e+01
-7.07970720e-04,1.00781250e-01,5.50468750e-03,-1.73437500e-03,2.44531250e-03,1.37500000e-01,-1.42265625e-01,,-7.07970720e-04,5.03359979e-06,,-7.07970720e-04,-1.02565327e+01
-7.06970720e-04,1.02343750e-01,5.50468750e-03,-1.50000000e-03,2.39062500e-03,1.35156250e-01,-1.42734375e-01,,-7.06970720e-04,5.42124008e-06,,-7.06970720e-04,-1.04090443e+01
-7.05970720e-04,1.03906250e-01,5.58593750e-03,-1.42187500e-03,2.46875000e-03,1.36718750e-01,-1.42734375e-01,,-7.05970720e-04,5.81174072e-06,,-7.05970720e-04,-1.05623837e+01
-7.04970720e-04,1.11718750e-01,5.93125000e-03,-1.76562500e-03,2.60156250e-03,1.33593750e-01,-1.40859375e-01,,-7.04970720e-04,6.21726076e-06,,-7.04970720e-04,-1.13593493e+01
-7.03970720e-04,1.22656250e-01,5.99218750e-03,-1.95312500e-03,2.69531250e-03,1.32031250e-01,-1.41328125e-01,,-7.03970720e-04,6.63708488e-06,,-7.03970720e-04,-1.24770718e+01
-7.02970720e-04,1.17187500e-01,5.72812500e-03,-1.84375000e-03,2.62500000e-03,1.27343750e-01,-1.42265625e-01,,-7.02970720e-04,7.04975719e-06,,-7.02970720e-04,-1.19032211e+01
-7.01970720e-04,1.18750000e-01,5.72812500e-03,-1.54687500e-03,2.62500000e-03,1.27343750e-01,-1.44492188e-01,,-7.01970720e-04,7.45313173e-06,,-7.01970720e-04,-1.20553188e+01
-7.00970720e-04,1.21093750e-01,5.82968750e-03,-1.42187500e-03,2.65625000e-03,1.25781250e-01,-1.44960938e-01,,-7.00970720e-04,7.86008241e-06,,-7.00970720e-04,-1.22890749e+01
-6.99970720e-04,1.28906250e-01,5.97187500e-03,-1.57812500e-03,2.75000000e-03,1.21875000e-01,-1.44726563e-01,,-6.99970720e-04,8.27561507e-06,,-6.99970720e-04,-1.30865374e+01
-6.98970720e-04,1.32031250e-01,6.07343750e-03,-1.81250000e-03,2.75000000e-03,1.20312500e-01,-1.44726563e-01,,-6.98970720e-04,8.69973155e-06,,-6.98970720e-04,-1.33997173e+01
-6.97970720e-04,1.26562500e-01,5.99218750e-03,-1.90625000e-03,2.67968750e-03,1.24218750e-01,-1.44960938e-01,,-6.97970720e-04,9.12456107e-06,,-6.97970720e-04,-1.28260746e+01
-6.96970720e-04,1.14062500e-01,5.68750000e-03,-1.50000000e-03,2.61718750e-03,1.29687500e-01,-1.45546875e-01,,-6.96970720e-04,9.53580275e-06,,-6.96970720e-04,-1.15283880e+01
-6.95970720e-04,1.17187500e-01,5.68750000e-03,-1.25000000e-03,2.67187500e-03,1.35156250e-01,-1.46367188e-01,,-6.95970720e-04,9.93631602e-06,,-6.95970720e-04,-1.18432646e+01
-6.94970720e-04,1.21093750e-01,5.87031250e-03,-1.68750000e-03,2.75000000e-03,1.33593750e-01,-1.47539063e-01,,-6.94970720e-04,1.03432667e-05,,-6.94970720e-04,-1.22381868e+01
-6.93970720e-04,1.10156250e-01,5.64687500e-03,-2.18750000e-03,2.65625000e-03,1.33593750e-01,-1.47539063e-01,,-6.93970720e-04,1.07487867e-05,,-6.93970720e-04,-1.11003408e+01
-6.92970720e-04,1.03906250e-01,5.40312500e-03,-1.92187500e-03,2.56250000e-03,1.37500000e-01,-1.47539063e-01,,-6.92970720e-04,1.11378567e-05,,-6.92970720e-04,-1.04451218e+01
-6.91970720e-04,1.00781250e-01,5.44375000e-03,-1.29687500e-03,2.52343750e-03,1.41406250e-01,-1.47773438e-01,,-6.91970720e-04,1.15197745e-05,,-6.91970720e-04,-1.01144266e+01
-6.90970720e-04,9.84375000e-02,5.44375000e-03,-1.20312500e-03,2.60156250e-03,1.40625000e-01,-1.47304688e-01,,-6.90970720e-04,1.19031238e-05,,-6.90970720e-04,-9.86617851e+00
-6.89970720e-04,9.84375000e-02,5.26093750e-03,-1.50000000e-03,2.62500000e-03,1.41406250e-01,-1.46484375e-01,,-6.89970720e-04,1.22800366e-05,,-6.89970720e-04,-9.85901451e+00
-6.88970720e-04,1.00000000e-01,5.09843750e-03,-1.75000000e-03,2.57812500e-03,1.41406250e-01,-1.47773438e-01,,-6.88970720e-04,1.26447894e-05,,-6.88970720e-04,-1.00114851e+01
-6.87970720e-04,1.04687500e-01,5.13906250e-03,-1.65625000e-03,2.57812500e-03,1.41406250e-01,-1.48359375e-01,,-6.87970720e-04,1.30052522e-05,,-6.87970720e-04,-1.04857063e+01
-6.86970720e-04,1.04687500e-01,5.26093750e-03,-1.42187500e-03,2.65625000e-03,1.42968750e-01,-1.49296875e-01,,-6.86970720e-04,1.33714357e-05,,-6.86970720e-04,-1.04775486e+01
-6.85970720e-04,1.08593750e-01,5.24062500e-03,-1.25000000e-03,2.67187500e-03,1.42968750e-01,-1.49296875e-01,,-6.85970720e-04,1.37411953e-05,,-6.85970720e-04,-1.08731747e+01
-6.84970720e-04,1.09375000e-01,5.30156250e-03,-1.60937500e-03,2.67187500e-03,1.42968750e-01,-1.47773438e-01,,-6.84970720e-04,1.41123855e-05,,-6.84970720e-04,-1.09461374e+01
-6.83970720e-04,1.19531250e-01,5.68750000e-03,-2.10937500e-03,2.78906250e-03,1.39062500e-01,-1.46367188e-01,,-6.83970720e-04,1.44993101e-05,,-6.83970720e-04,-1.19833193e+01
-6.82970720e-04,1.35937500e-01,6.13437500e-03,-1.84375000e-03,2.93750000e-03,1.32031250e-01,-1.46484375e-01,,-6.82970720e-04,1.49155585e-05,,-6.82970720e-04,-1.36642094e+01
-6.81970720e-04,1.32812500e-01,5.87031250e-03,-1.12500000e-03,2.84375000e-03,1.27343750e-01,-1.47304688e-01,,-6.81970720e-04,1.53382425e-05,,-6.81970720e-04,-1.33341770e+01
-6.80970720e-04,1.28906250e-01,5.64687500e-03,-1.25000000e-03,2.76562500e-03,1.29687500e-01,-1.48710938e-01,,-6.80970720e-04,1.57437626e-05,,-6.80970720e-04,-1.29251776e+01
-6.79970720e-04,1.32812500e-01,5.54531250e-03,-1.87500000e-03,2.71875000e-03,1.27343750e-01,-1.49296875e-01,,-6.79970720e-04,1.61378393e-05,,-6.79970720e-04,-1.33196020e+01
-6.78970720e-04,1.30468750e-01,5.48437500e-03,-2.25000000e-03,2.71093750e-03,1.27343750e-01,-1.48710938e-01,,-6.78970720e-04,1.65261954e-05,,-6.78970720e-04,-1.30670481e+01
-6.77970720e-04,1.26562500e-01,5.74843750e-03,-2.03125000e-03,2.71093750e-03,1.27343750e-01,-1.48359375e-01,,-6.77970720e-04,1.69217019e-05,,-6.77970720e-04,-1.26529961e+01
-6.76970720e-04,1.21093750e-01,5.99218750e-03,-1.42187500e-03,2.69531250e-03,1.28125000e-01,-1.48945313e-01,,-6.76970720e-04,1.73350891e-05,,-6.76970720e-04,-1.20800562e+01
-6.75970720e-04,1.09375000e-01,5.72812500e-03,-1.15625000e-03,2.63281250e-03,1.27343750e-01,-1.48593750e-01,,-6.75970720e-04,1.77477614e-05,,-6.75970720e-04,-1.08651056e+01
-6.74970720e-04,9.68750000e-02,5.62656250e-03,-1.73437500e-03,2.61718750e-03,1.27343750e-01,-1.48359375e-01,,-6.74970720e-04,1.81475607e-05,,-6.74970720e-04,-9.56878567e+00
-6.73970720e-04,1.00000000e-01,5.64687500e-03,-2.40625000e-03,2.62500000e-03,1.28125000e-01,-1.49765625e-01,,-6.73970720e-04,1.85444969e-05,,-6.73970720e-04,-9.87997818e+00
-6.72970720e-04,9.06250000e-02,5.30156250e-03,-2.20312500e-03,2.48437500e-03,1.28125000e-01,-1.50468750e-01,,-6.72970720e-04,1.89299917e-05,,-6.72970720e-04,-8.90126896e+00
-6.71970720e-04,9.14062500e-02,5.15937500e-03,-1.25000000e-03,2.44531250e-03,1.32031250e-01,-1.48593750e-01,,-6.71970720e-04,1.92983225e-05,,-6.71970720e-04,-8.97265911e+00
-6.70970720e-04,1.04687500e-01,5.26093750e-03,-1.15625000e-03,2.54687500e-03,1.36718750e-01,-1.49179688e-01,,-6.70970720e-04,1.96652218e-05,,-6.70970720e-04,-1.03354836e+01
-6.69970720e-04,1.09375000e-01,5.09843750e-03,-2.25000000e-03,2.56250000e-03,1.39062500e-01,-1.50703125e-01,,-6.69970720e-04,2.00299746e-05,,-6.69970720e-04,-1.08097038e+01
-6.68970720e-04,1.11718750e-01,5.05781250e-03,-2.85937500e-03,2.56250000e-03,1.42968750e-01,-1.50703125e-01,,-6.68970720e-04,2.03875770e-05,,-6.68970720e-04,-1.10377884e+01
-6.67970720e-04,1.14062500e-01,5.34218750e-03,-2.40625000e-03,2.61718750e-03,1.46093750e-01,-1.50117188e-01,,-6.67970720e-04,2.07537614e-05,,-6.67970720e-04,-1.12654581e+01
-6.66970720e-04,1.10156250e-01,5.62656250e-03,-1.57812500e-03,2.58593750e-03,1.48437500e-01,-1.50585938e-01,,-6.66970720e-04,2.11399711e-05,,-6.66970720e-04,-1.08521938e+01
-6.65970720e-04,1.17187500e-01,5.74843750e-03,-1.57812500e-03,2.61718750e-03,1.46093750e-01,-1.51992188e-01,,-6.65970720e-04,2.15404852e-05,,-6.65970720e-04,-1.15686998e+01
-6.64970720e-04,1.26562500e-01,5.72812500e-03,-2.18750000e-03,2.60156250e-03,1.44531250e-01,-1.52578125e-01,,-6.64970720e-04,2.19445737e-05,,-6.64970720e-04,-1.25252171e+01
-6.63970720e-04,1.28125000e-01,5.50468750e-03,-2.64062500e-03,2.58593750e-03,1.46875000e-01,-1.51992188e-01,,-6.63970720e-04,2.23400821e-05,,-6.63970720e-04,-1.26735048e+01
-6.62970720e-04,1.32031250e-01,5.68750000e-03,-2.18750000e-03,2.58593750e-03,1.50000000e-01,-1.49531250e-01,,-6.62970720e-04,2.27341588e-05,,-6.62970720e-04,-1.30634165e+01
-6.61970720e-04,1.46875000e-01,6.03281250e-03,-1.14062500e-03,2.76562500e-03,1.46875000e-01,-1.48710938e-01,,-6.61970720e-04,2.31468312e-05,,-6.61970720e-04,-1.45848799e+01
-6.60970720e-04,1.51562500e-01,5.99218750e-03,-9.84375000e-04,2.85937500e-03,1.42968750e-01,-1.49179688e-01,,-6.60970720e-04,2.35702319e-05,,-6.60970720e-04,-1.50624962e+01
-6.59970720e-04,1.46875000e-01,5.93125000e-03,-1.81250000e-03,2.78906250e-03,1.42968750e-01,-1.48945313e-01,,-6.59970720e-04,2.39900546e-05,,-6.59970720e-04,-1.45718365e+01
-6.58970720e-04,1.35937500e-01,5.64687500e-03,-2.29687500e-03,2.73437500e-03,1.40625000e-01,-1.49296875e-01,,-6.58970720e-04,2.43977229e-05,,-6.58970720e-04,-1.34333696e+01
-6.57970720e-04,1.23437500e-01,5.54531250e-03,-1.87500000e-03,2.73437500e-03,1.35156250e-01,-1.49765625e-01,,-6.57970720e-04,2.47917997e-05,,-6.57970720e-04,-1.21336546e+01
-6.56970720e-04,1.14062500e-01,5.40312500e-03,-1.31250000e-03,2.77343750e-03,1.29687500e-01,-1.50585938e-01,,-6.56970720e-04,2.51772926e-05,,-6.56970720e-04,-1.11587133e+01
-6.55970720e-04,1.14062500e-01,5.44375000e-03,-1.35937500e-03,2.76562500e-03,1.27343750e-01,-1.51289063e-01,,-6.55970720e-04,2.55592113e-05,,-6.55970720e-04,-1.11516323e+01
-6.54970720e-04,1.21093750e-01,5.64687500e-03,-1.54687500e-03,2.80468750e-03,1.25781250e-01,-1.51757813e-01,,-6.54970720e-04,2.59497119e-05,,-6.54970720e-04,-1.18688021e+01
-6.53970720e-04,1.26562500e-01,5.54531250e-03,-1.60937500e-03,2.84375000e-03,1.28125000e-01,-1.52695313e-01,,-6.53970720e-04,2.63437887e-05,,-6.53970720e-04,-1.24242268e+01
-6.52970720e-04,1.25000000e-01,5.38281250e-03,-1.40625000e-03,2.81250000e-03,1.22656250e-01,-1.54921875e-01,,-6.52970720e-04,2.67285686e-05,,-6.52970720e-04,-1.22551527e+01
-6.51970720e-04,1.00000000e-01,5.01718750e-03,-1.29687500e-03,2.61718750e-03,1.21875000e-01,-1.55742188e-01,,-6.51970720e-04,2.70947530e-05,,-6.51970720e-04,-9.67066956e+00
-6.50970720e-04,8.90625000e-02,4.71250000e-03,-1.43750000e-03,2.57812500e-03,1.25781250e-01,-1.54570313e-01,,-6.50970720e-04,2.74373342e-05,,-6.50970720e-04,-8.53584576e+00
-6.49970720e-04,9.68750000e-02,4.91562500e-03,-1.92187500e-03,2.62500000e-03,1.29687500e-01,-1.54570313e-01,,-6.49970720e-04,2.77763411e-05,,-6.49970720e-04,-9.33235645e+00
-6.48970720e-04,1.00000000e-01,5.20000000e-03,-2.09375000e-03,2.67187500e-03,1.31250000e-01,-1.55742188e-01,,-6.48970720e-04,2.81325119e-05,,-6.48970720e-04,-9.64387989e+00
-6.47970720e-04,9.53125000e-02,5.38281250e-03,-1.92187500e-03,2.67187500e-03,1.25781250e-01,-1.54804688e-01,,-6.47970720e-04,2.85051337e-05,,-6.47970720e-04,-9.14999104e+00
-6.46970720e-04,9.29687500e-02,5.50468750e-03,-1.50000000e-03,2.64062500e-03,1.28125000e-01,-1.56210938e-01,,-6.46970720e-04,2.88884821e-05,,-6.46970720e-04,-8.89929867e+00
-6.45970720e-04,9.14062500e-02,5.68750000e-03,-1.28125000e-03,2.62500000e-03,1.31250000e-01,-1.56562500e-01,,-6.45970720e-04,2.92825589e-05,,-6.45970720e-04,-8.73084641e+00
-6.44970720e-04,9.68750000e-02,5.64687500e-03,-1.43750000e-03,2.62500000e-03,1.39062500e-01,-1.56796875e-01,,-6.44970720e-04,2.96816415e-05,,-6.44970720e-04,-9.28742981e+00
-6.43970720e-04,1.03906250e-01,5.54531250e-03,-1.95312500e-03,2.67187500e-03,1.44531250e-01,-1.57382813e-01,,-6.43970720e-04,3.00757183e-05,,-6.43970720e-04,-1.00033169e+01
-6.42970720e-04,1.04687500e-01,5.78906250e-03,-2.21875000e-03,2.75000000e-03,1.41406250e-01,-1.56562500e-01,,-6.42970720e-04,3.04748010e-05,,-6.42970720e-04,-1.00728025e+01
-6.41970720e-04,1.19531250e-01,6.17500000e-03,-2.00000000e-03,2.81250000e-03,1.40625000e-01,-1.54101563e-01,,-6.41970720e-04,3.08960553e-05,,-6.41970720e-04,-1.15919056e+01
-6.40970720e-04,1.30468750e-01,6.58125000e-03,-1.17187500e-03,2.93750000e-03,1.42968750e-01,-1.54101563e-01,,-6.40970720e-04,3.13452038e-05,,-6.40970720e-04,-1.27110786e+01
-6.39970720e-04,1.30468750e-01,6.47968750e-03,-1.06250000e-03,2.90625000e-03,1.46093750e-01,-1.54921875e-01,,-6.39970720e-04,3.18050770e-05,,-6.39970720e-04,-1.27051573e+01
-6.38970720e-04,1.37500000e-01,6.21562500e-03,-1.68750000e-03,2.85937500e-03,1.46875000e-01,-1.55390625e-01,,-6.38970720e-04,3.22520791e-05,,-6.38970720e-04,-1.34227409e+01
-6.37970720e-04,1.38281250e-01,5.99218750e-03,-1.92187500e-03,2.82812500e-03,1.41406250e-01,-1.55156250e-01,,-6.37970720e-04,3.26819172e-05,,-6.37970720e-04,-1.34937172e+01
-6.36970720e-04,1.41406250e-01,5.99218750e-03,-1.62500000e-03,2.82812500e-03,1.39062500e-01,-1.55156250e-01,,-6.36970720e-04,3.31038864e-05,,-6.36970720e-04,-1.38064823e+01
-6.35970720e-04,1.39843750e-01,6.13437500e-03,-1.01562500e-03,2.88281250e-03,1.41406250e-01,-1.54804688e-01,,-6.35970720e-04,3.35308614e-05,,-6.35970720e-04,-1.36384029e+01
-6.34970720e-04,1.32031250e-01,6.17500000e-03,-9.06250000e-04,2.86718750e-03,1.46093750e-01,-1.54570313e-01,,-6.34970720e-04,3.39642720e-05,,-6.34970720e-04,-1.28278971e+01
-6.33970720e-04,1.25000000e-01,5.97187500e-03,-1.65625000e-03,2.85937500e-03,1.46875000e-01,-1.56093750e-01,,-6.33970720e-04,3.43919637e-05,,-6.33970720e-04,-1.20962353e+01
-6.32970720e-04,1.18750000e-01,5.78906250e-03,-2.43750000e-03,2.80468750e-03,1.44531250e-01,-1.57382813e-01,,-6.32970720e-04,3.48060676e-05,,-6.32970720e-04,-1.14410563e+01
-6.31970720e-04,1.15625000e-01,5.74843750e-03,-2.14062500e-03,2.75000000e-03,1.44531250e-01,-1.59609375e-01,,-6.31970720e-04,3.52123025e-05,,-6.31970720e-04,-1.11067600e+01
-6.30970720e-04,1.04687500e-01,5.44375000e-03,-1.42187500e-03,2.62500000e-03,1.41406250e-01,-1.59609375e-01,,-6.30970720e-04,3.56063792e-05,,-6.30970720e-04,-9.96974277e+00
-6.29970720e-04,1.02343750e-01,5.30156250e-03,-1.34375000e-03,2.58593750e-03,1.35156250e-01,-1.57968750e-01,,-6.29970720e-04,3.59847254e-05,,-6.29970720e-04,-9.72078991e+00
-6.28970720e-04,1.10156250e-01,5.50468750e-03,-2.00000000e-03,2.67968750e-03,1.29687500e-01,-1.58320313e-01,,-6.28970720e-04,3.63652143e-05,,-6.28970720e-04,-1.05173416e+01
-6.27970720e-04,1.06250000e-01,5.54531250e-03,-2.51562500e-03,2.64062500e-03,1.31250000e-01,-1.58789063e-01,,-6.27970720e-04,3.67542852e-05,,-6.27970720e-04,-1.01026688e+01
-6.26970720e-04,1.09375000e-01,5.72812500e-03,-2.28125000e-03,2.67187500e-03,1.35156250e-01,-1.59726563e-01,,-6.26970720e-04,3.71512215e-05,,-6.26970720e-04,-1.04121218e+01
-6.25970720e-04,1.11718750e-01,5.74843750e-03,-1.71875000e-03,2.67187500e-03,1.31250000e-01,-1.60429688e-01,,-6.25970720e-04,3.75553100e-05,,-6.25970720e-04,-1.06431456e+01
-6.24970720e-04,1.09375000e-01,5.54531250e-03,-1.71875000e-03,2.64062500e-03,1.27343750e-01,-1.60546875e-01,,-6.24970720e-04,3.79529629e-05,,-6.24970720e-04,-1.03924122e+01
-6.23970720e-04,1.07812500e-01,5.40312500e-03,-2.48437500e-03,2.61718750e-03,1.28125000e-01,-1.60781250e-01,,-6.23970720e-04,3.83384577e-05,,-6.23970720e-04,-1.02201920e+01
-6.22970720e-04,1.07812500e-01,5.48437500e-03,-2.70312500e-03,2.61718750e-03,1.29687500e-01,-1.58789063e-01,,-6.22970720e-04,3.87218024e-05,,-6.22970720e-04,-1.02064447e+01
-6.21970720e-04,1.06250000e-01,5.48437500e-03,-2.17187500e-03,2.58593750e-03,1.28125000e-01,-1.56914063e-01,,-6.21970720e-04,3.91080139e-05,,-6.21970720e-04,-1.00324440e+01
-6.20970720e-04,1.18750000e-01,5.78906250e-03,-1.50000000e-03,2.71875000e-03,1.27343750e-01,-1.55390625e-01,,-6.20970720e-04,3.95049501e-05,,-6.20970720e-04,-1.13113728e+01
-6.19970720e-04,1.34375000e-01,6.23593750e-03,-1.35937500e-03,2.86718750e-03,1.22656250e-01,-1.56210938e-01,,-6.19970720e-04,3.99283490e-05,,-6.19970720e-04,-1.29146204e+01
-6.18970720e-04,1.29687500e-01,6.23593750e-03,-1.73437500e-03,2.78906250e-03,1.16406250e-01,-1.57968750e-01,,-6.18970720e-04,4.03674858e-05,,-6.18970720e-04,-1.24231739e+01
-6.17970720e-04,1.26562500e-01,6.11406250e-03,-2.00000000e-03,2.76562500e-03,1.10937500e-01,-1.58789063e-01,,-6.17970720e-04,4.08023297e-05,,-6.17970720e-04,-1.20911140e+01
-6.16970720e-04,1.32031250e-01,6.07343750e-03,-1.84375000e-03,2.81250000e-03,1.09375000e-01,-1.57734375e-01,,-6.16970720e-04,4.12314512e-05,,-6.16970720e-04,-1.26447163e+01
-6.15970720e-04,1.32031250e-01,5.99218750e-03,-1.31250000e-03,2.84375000e-03,1.18750000e-01,-1.58789063e-01,,-6.15970720e-04,4.16562798e-05,,-6.15970720e-04,-1.26363525e+01
-6.14970720e-04,1.32031250e-01,5.89062500e-03,-1.06250000e-03,2.85937500e-03,1.28125000e-01,-1.58554688e-01,,-6.14970720e-04,4.20746728e-05,,-6.14970720e-04,-1.26300583e+01
-6.13970720e-04,1.41406250e-01,5.89062500e-03,-1.60937500e-03,2.89843750e-03,1.33593750e-01,-1.58554688e-01,,-6.13970720e-04,4.24894897e-05,,-6.13970720e-04,-1.35894728e+01
-6.12970720e-04,1.41406250e-01,5.72812500e-03,-1.98437500e-03,2.81250000e-03,1.32031250e-01,-1.58789063e-01,,-6.12970720e-04,4.28985877e-05,,-6.12970720e-04,-1.35799494e+01
-6.11970720e-04,1.32031250e-01,5.48437500e-03,-1.84375000e-03,2.69531250e-03,1.32031250e-01,-1.61367188e-01,,-6.11970720e-04,4.32933812e-05,,-6.11970720e-04,-1.26033096e+01
-6.10970720e-04,1.19531250e-01,5.15937500e-03,-1.35937500e-03,2.58593750e-03,1.24218750e-01,-1.63945313e-01,,-6.10970720e-04,4.36681439e-05,,-6.10970720e-04,-1.13061619e+01
-6.09970720e-04,1.07812500e-01,4.75312500e-03,-1.17187500e-03,2.52343750e-03,1.14843750e-01,-1.63828125e-01,,-6.09970720e-04,4.40171607e-05,,-6.09970720e-04,-1.00913353e+01
-6.08970720e-04,1.22656250e-01,4.85468750e-03,-1.43750000e-03,2.60156250e-03,1.09375000e-01,-1.62539063e-01,,-6.08970720e-04,4.43554527e-05,,-6.08970720e-04,-1.16147032e+01
-6.07970720e-04,1.32031250e-01,4.95625000e-03,-1.84375000e-03,2.64062500e-03,1.14843750e-01,-1.61601563e-01,,-6.07970720e-04,4.47008970e-05,,-6.07970720e-04,-1.25725040e+01
-6.06970720e-04,1.19531250e-01,4.89531250e-03,-2.00000000e-03,2.61718750e-03,1.25781250e-01,-1.61601563e-01,,-6.06970720e-04,4.50477673e-05,,-6.06970720e-04,-1.12736578e+01
-6.05970720e-04,1.03906250e-01,4.77343750e-03,-2.03125000e-03,2.61718750e-03,1.28125000e-01,-1.60781250e-01,,-6.05970720e-04,4.53882058e-05,,-6.05970720e-04,-9.65215015e+00
-6.04970720e-04,1.06250000e-01,4.89531250e-03,-2.28125000e-03,2.67187500e-03,1.33593750e-01,-1.61835938e-01,,-6.04970720e-04,4.57286405e-05,,-6.04970720e-04,-9.88234615e+00
-6.03970720e-04,1.10156250e-01,5.09843750e-03,-2.25000000e-03,2.65625000e-03,1.31250000e-01,-1.63828125e-01,,-6.03970720e-04,4.60805204e-05,,-6.03970720e-04,-1.02730446e+01
-6.02970720e-04,1.11718750e-01,5.15937500e-03,-2.14062500e-03,2.60156250e-03,1.29687500e-01,-1.65000000e-01,,-6.02970720e-04,4.64416989e-05,,-6.02970720e-04,-1.04224911e+01
-6.01970720e-04,1.14062500e-01,5.09843750e-03,-2.09375000e-03,2.61718750e-03,1.29687500e-01,-1.64765625e-01,,-6.01970720e-04,4.68028775e-05,,-6.01970720e-04,-1.06528940e+01
-6.00970720e-04,1.11718750e-01,5.26093750e-03,-1.92187500e-03,2.61718750e-03,1.32031250e-01,-1.63359375e-01,,-6.00970720e-04,4.71676321e-05,,-6.00970720e-04,-1.04006290e+01
-5.99970720e-04,1.11718750e-01,5.64687500e-03,-2.10937500e-03,2.69531250e-03,1.35156250e-01,-1.61601563e-01,,-5.99970720e-04,4.75516936e-05,,-5.99970720e-04,-1.03899460e+01
-5.98970720e-04,1.17187500e-01,5.93125000e-03,-2.29687500e-03,2.81250000e-03,1.37500000e-01,-1.61953125e-01,,-5.98970720e-04,4.79593582e-05,,-5.98970720e-04,-1.09420576e+01
-5.97970720e-04,1.01562500e-01,5.58593750e-03,-2.17187500e-03,2.76562500e-03,1.36718750e-01,-1.63007813e-01,,-5.97970720e-04,4.83648801e-05,,-5.97970720e-04,-9.31939125e+00
