-2.399993e-03,-2.990625e-03
-2.398993e-03,-2.576562e-03
-2.397993e-03,-2.654688e-03
-2.396993e-03,-2.475000e-03
-2.395993e-03,-2.967187e-03
-2.394993e-03,-2.576562e-03
-2.393993e-03,-2.725000e-03
-2.392993e-03,-2.529687e-03
-2.391993e-03,-2.623437e-03
-2.390993e-03,-2.490625e-03
-2.389993e-03,-2.982813e-03
-2.388993e-03,-3.107813e-03
-2.387993e-03,-2.881250e-03
-2.386993e-03,-2.490625e-03
-2.385993e-03,-2.654688e-03
-2.384993e-03,-2.826562e-03
-2.383993e-03,-2.490625e-03
-2.382993e-03,-3.295313e-03
-2.381993e-03,-2.295313e-03
-2.380993e-03,-2.607813e-03
-2.379993e-03,-2.256250e-03
-2.378993e-03,-2.318750e-03
-2.377993e-03,-2.139063e-03
-2.376993e-03,-2.178125e-03
-2.375993e-03,-2.326562e-03
-2.374993e-03,-2.373437e-03
-2.373993e-03,-2.506250e-03
-2.372993e-03,-2.350000e-03
-2.371993e-03,-2.654688e-03
-2.370993e-03,-2.100000e-03
-2.369993e-03,-2.435938e-03
-2.368993e-03,-2.068750e-03
-2.367993e-03,-2.951563e-03
-2.366993e-03,-3.037500e-03
-2.365993e-03,-2.951563e-03
-2.364993e-03,-2.342188e-03
-2.363993e-03,-2.576562e-03
-2.362993e-03,-2.748438e-03
-2.361993e-03,-2.873437e-03
-2.360993e-03,-2.810937e-03
-2.359993e-03,-3.084375e-03
-2.358993e-03,-2.201563e-03
-2.357993e-03,-2.951563e-03
-2.356993e-03,-1.889063e-03
-2.355993e-03,-2.560937e-03
-2.354993e-03,-2.060937e-03
-2.353993e-03,-2.662500e-03
-2.352993e-03,-2.475000e-03
-2.351993e-03,-2.584375e-03
-2.350993e-03,-2.678125e-03
-2.349993e-03,-2.912500e-03
-2.348993e-03,-2.685938e-03
-2.347993e-03,-2.717187e-03
-2.346993e-03,-3.170312e-03
-2.345993e-03,-2.521875e-03
-2.344993e-03,-2.967187e-03
-2.343993e-03,-2.748438e-03
-2.342993e-03,-2.975000e-03
-2.341993e-03,-3.287500e-03
-2.340993e-03,-2.654688e-03
-2.339993e-03,-3.131250e-03
-2.338993e-03,-2.725000e-03
-2.337993e-03,-3.021875e-03
-2.336993e-03,-2.904688e-03
-2.335993e-03,-2.256250e-03
-2.334993e-03,-3.154688e-03
-2.333993e-03,-2.623437e-03
-2.332993e-03,-2.389063e-03
-2.331993e-03,-2.904688e-03
-2.330993e-03,-2.037500e-03
-2.329993e-03,-2.725000e-03
-2.328993e-03,-2.506250e-03
-2.327993e-03,-2.475000e-03
-2.326993e-03,-2.342188e-03
-2.325993e-03,-2.920312e-03
-2.324993e-03,-2.521875e-03
-2.323993e-03,-2.490625e-03
-2.322993e-03,-2.943750e-03
-2.321993e-03,-2.623437e-03
-2.320993e-03,-2.506250e-03
-2.319993e-03,-2.928125e-03
-2.318993e-03,-2.771875e-03
-2.317993e-03,-2.475000e-03
-2.316993e-03,-2.389063e-03
-2.315993e-03,-2.600000e-03
-2.314993e-03,-1.959375e-03
-2.313993e-03,-2.389063e-03
-2.312993e-03,-2.162500e-03
-2.311993e-03,-2.459375e-03
-2.310993e-03,-2.225000e-03
-2.309993e-03,-2.748438e-03
-2.308993e-03,-2.100000e-03
-2.307993e-03,-2.803125e-03
-2.306993e-03,-2.810937e-03
-2.305993e-03,-2.435938e-03
-2.304993e-03,-2.982813e-03
-2.303993e-03,-2.654688e-03
-2.302993e-03,-2.529687e-03
-2.301993e-03,-2.646875e-03
-2.300993e-03,-2.943750e-03
-2.299993e-03,-2.584375e-03
-2.298993e-03,-3.217187e-03
-2.297993e-03,-3.146875e-03
-2.296993e-03,-2.850000e-03
-2.295993e-03,-3.381250e-03
-2.294993e-03,-3.170312e-03
-2.293993e-03,-2.896875e-03
-2.292993e-03,-3.170312e-03
-2.291993e-03,-3.021875e-03
-2.290993e-03,-2.568750e-03
-2.289993e-03,-2.654688e-03
-2.288993e-03,-2.350000e-03
-2.287993e-03,-2.850000e-03
-2.286993e-03,-2.412500e-03
-2.285993e-03,-2.381250e-03
-2.284993e-03,-2.467187e-03
-2.283993e-03,-2.834375e-03
-2.282993e-03,-2.850000e-03
-2.281993e-03,-2.615625e-03
-2.280993e-03,-2.865625e-03
-2.279993e-03,-2.787500e-03
-2.278993e-03,-2.443750e-03
-2.277993e-03,-2.451563e-03
-2.276993e-03,-2.771875e-03
-2.275993e-03,-2.514062e-03
-2.274993e-03,-2.771875e-03
-2.273993e-03,-3.076562e-03
-2.272993e-03,-2.443750e-03
-2.271993e-03,-2.412500e-03
-2.270993e-03,-3.115625e-03
-2.269993e-03,-2.709375e-03
-2.268993e-03,-2.771875e-03
-2.267993e-03,-2.787500e-03
-2.266993e-03,-2.795313e-03
-2.265993e-03,-2.623437e-03
-2.264993e-03,-2.701563e-03
-2.263993e-03,-2.928125e-03
-2.262993e-03,-3.310937e-03
-2.261993e-03,-2.920312e-03
-2.260993e-03,-2.568750e-03
-2.259993e-03,-2.881250e-03
-2.258993e-03,-2.912500e-03
-2.257993e-03,-3.123437e-03
-2.256993e-03,-3.084375e-03
-2.255993e-03,-2.678125e-03
-2.254993e-03,-2.967187e-03
-2.253993e-03,-2.959375e-03
-2.252993e-03,-3.053125e-03
-2.251993e-03,-2.771875e-03
-2.250993e-03,-2.514062e-03
-2.249993e-03,-2.139063e-03
