Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000,,Zero Index,719.92000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19920000e-04,8.75000000e-02,5.05781250e-03,1.28125000e-03,6.25000000e-03,3.14062500e-02,3.08203125e-02,,-7.19920000e-04,3.56171142e-07,,-7.19920000e-04,-9.02740860e+00
-7.18920000e-04,9.14062500e-02,5.01718750e-03,1.56250000e-04,6.25000000e-03,3.31250000e-02,2.88281250e-02,,-7.18920000e-04,7.10911877e-07,,-7.18920000e-04,-9.43392467e+00
-7.17920000e-04,9.29687500e-02,4.89531250e-03,-1.20312500e-03,6.25000000e-03,3.42187500e-02,2.91796875e-02,,-7.17920000e-04,1.05993092e-06,,-7.17920000e-04,-9.59223270e+00
-7.16920000e-04,9.29687500e-02,5.13906250e-03,-1.42187500e-03,6.18750000e-03,3.50000000e-02,3.00000000e-02,,-7.16920000e-04,1.41324131e-06,,-7.16920000e-04,-9.58527660e+00
-7.15920000e-04,9.14062500e-02,5.13906250e-03,-3.12500000e-05,5.96875000e-03,3.48437500e-02,3.08203125e-02,,-7.15920000e-04,1.77513402e-06,,-7.15920000e-04,-9.42034340e+00
-7.14920000e-04,9.53125000e-02,5.38281250e-03,1.06250000e-03,5.81250000e-03,3.57812500e-02,3.17578125e-02,,-7.14920000e-04,2.14560919e-06,,-7.14920000e-04,-9.82578182e+00
-7.13920000e-04,1.00781250e-01,5.64687500e-03,3.75000000e-04,5.71875000e-03,3.67187500e-02,3.30468750e-02,,-7.13920000e-04,2.53396456e-06,,-7.13920000e-04,-1.03933802e+01
-7.12920000e-04,1.07812500e-01,5.72812500e-03,-1.17187500e-03,5.53125000e-03,3.60937500e-02,3.30468750e-02,,-7.12920000e-04,2.93447829e-06,,-7.12920000e-04,-1.11161404e+01
-7.11920000e-04,1.09375000e-01,5.82968750e-03,-1.73437500e-03,5.43750000e-03,3.39062500e-02,3.24609375e-02,,-7.11920000e-04,3.34142919e-06,,-7.11920000e-04,-1.12695208e+01
-7.10920000e-04,1.06250000e-01,5.50468750e-03,-6.40625000e-04,5.43750000e-03,3.20312500e-02,3.22265625e-02,,-7.10920000e-04,3.74051228e-06,,-7.10920000e-04,-1.09410620e+01
-7.09920000e-04,1.06250000e-01,5.48437500e-03,7.03125000e-04,5.65625000e-03,3.29687500e-02,3.19921875e-02,,-7.09920000e-04,4.12743702e-06,,-7.09920000e-04,-1.09412279e+01
-7.08920000e-04,1.06250000e-01,5.58593750e-03,4.84375000e-04,5.71875000e-03,3.26562500e-02,3.25781250e-02,,-7.08920000e-04,4.51722281e-06,,-7.08920000e-04,-1.09443750e+01
-7.07920000e-04,1.19531250e-01,5.82968750e-03,-9.84375000e-04,5.71875000e-03,3.20312500e-02,3.39843750e-02,,-7.07920000e-04,4.91916717e-06,,-7.07920000e-04,-1.23122511e+01
-7.06920000e-04,1.13281250e-01,5.62656250e-03,-2.10937500e-03,5.65625000e-03,3.20312500e-02,3.36328125e-02,,-7.06920000e-04,5.32254171e-06,,-7.06920000e-04,-1.16597223e+01
-7.05920000e-04,1.04687500e-01,5.44375000e-03,-1.10937500e-03,5.71875000e-03,3.07812500e-02,3.38671875e-02,,-7.05920000e-04,5.71232749e-06,,-7.05920000e-04,-1.07652397e+01
-7.04920000e-04,1.04687500e-01,5.20000000e-03,7.18750000e-04,5.81250000e-03,2.92187500e-02,3.39843750e-02,,-7.04920000e-04,6.08709342e-06,,-7.04920000e-04,-1.07642040e+01
-7.03920000e-04,1.03906250e-01,5.20000000e-03,9.06250000e-04,5.96875000e-03,2.82812500e-02,3.44531250e-02,,-7.03920000e-04,6.45327736e-06,,-7.03920000e-04,-1.06879692e+01
-7.02920000e-04,1.00000000e-01,5.09843750e-03,-5.46875000e-04,5.90625000e-03,2.81250000e-02,3.44531250e-02,,-7.02920000e-04,6.81588563e-06,,-7.02920000e-04,-1.02862148e+01
-7.01920000e-04,8.67187500e-02,4.91562500e-03,-1.92187500e-03,5.71875000e-03,2.92187500e-02,3.30468750e-02,,-7.01920000e-04,7.16848081e-06,,-7.01920000e-04,-8.91047192e+00
-7.00920000e-04,7.96875000e-02,4.52968750e-03,-1.43750000e-03,5.65625000e-03,3.15625000e-02,3.30468750e-02,,-7.00920000e-04,7.50105028e-06,,-7.00920000e-04,-8.17669868e+00
-6.99920000e-04,9.14062500e-02,4.57031250e-03,4.68750000e-05,5.90625000e-03,3.20312500e-02,3.36328125e-02,,-6.99920000e-04,7.82146162e-06,,-6.99920000e-04,-9.38113117e+00
-6.98920000e-04,8.75000000e-02,4.77343750e-03,6.71875000e-04,5.96875000e-03,3.18750000e-02,3.25781250e-02,,-6.98920000e-04,8.15045496e-06,,-6.98920000e-04,-8.98033047e+00
-6.97920000e-04,8.35937500e-02,4.42812500e-03,-5.31250000e-04,5.90625000e-03,3.04687500e-02,3.14062500e-02,,-6.97920000e-04,8.47444244e-06,,-6.97920000e-04,-8.57799625e+00
-6.96920000e-04,9.06250000e-02,4.22500000e-03,-2.01562500e-03,5.96875000e-03,3.00000000e-02,3.16406250e-02,,-6.96920000e-04,8.77911862e-06,,-6.96920000e-04,-9.29611874e+00
-6.95920000e-04,9.29687500e-02,4.36718750e-03,-2.03125000e-03,6.09375000e-03,3.07812500e-02,3.17578125e-02,,-6.95920000e-04,9.08165021e-06,,-6.95920000e-04,-9.52701759e+00
-6.94920000e-04,9.37500000e-02,4.32656250e-03,-4.06250000e-04,6.25000000e-03,3.04687500e-02,3.17578125e-02,,-6.94920000e-04,9.38775702e-06,,-6.94920000e-04,-9.60109997e+00
-6.93920000e-04,1.00781250e-01,4.52968750e-03,7.50000000e-04,6.09375000e-03,2.89062500e-02,3.24609375e-02,,-6.93920000e-04,9.69958637e-06,,-6.93920000e-04,-1.03268814e+01
-6.92920000e-04,1.06250000e-01,4.77343750e-03,7.81250000e-05,6.12500000e-03,2.82812500e-02,3.31640625e-02,,-6.92920000e-04,1.00271491e-05,,-6.92920000e-04,-1.08928652e+01
-6.91920000e-04,1.13281250e-01,5.09843750e-03,-1.31250000e-03,6.34375000e-03,2.89062500e-02,3.16406250e-02,,-6.91920000e-04,1.03747379e-05,,-6.91920000e-04,-1.16144648e+01
-6.90920000e-04,1.32031250e-01,5.38281250e-03,-1.79687500e-03,6.34375000e-03,3.07812500e-02,3.03515625e-02,,-6.90920000e-04,1.07437827e-05,,-6.90920000e-04,-1.35392151e+01
-6.89920000e-04,1.25000000e-01,5.05781250e-03,-7.18750000e-04,6.28125000e-03,3.04687500e-02,3.10546875e-02,,-6.89920000e-04,1.11113977e-05,,-6.89920000e-04,-1.28076773e+01
-6.88920000e-04,1.25000000e-01,5.13906250e-03,4.21875000e-04,6.40625000e-03,2.85937500e-02,3.17578125e-02,,-6.88920000e-04,1.14704299e-05,,-6.88920000e-04,-1.28068905e+01
-6.87920000e-04,1.22656250e-01,5.09843750e-03,3.12500000e-05,6.62500000e-03,2.75000000e-02,3.31640625e-02,,-6.87920000e-04,1.18308926e-05,,-6.87920000e-04,-1.25664673e+01
-6.86920000e-04,1.14062500e-01,5.15937500e-03,-1.28125000e-03,6.62500000e-03,2.73437500e-02,3.36328125e-02,,-6.86920000e-04,1.21920702e-05,,-6.86920000e-04,-1.16772022e+01
-6.85920000e-04,1.07812500e-01,5.24062500e-03,-2.00000000e-03,6.62500000e-03,2.82812500e-02,3.30468750e-02,,-6.85920000e-04,1.25582537e-05,,-6.85920000e-04,-1.10241766e+01
-6.84920000e-04,1.02343750e-01,5.01718750e-03,-1.04687500e-03,6.46875000e-03,3.01562500e-02,3.28125000e-02,,-6.84920000e-04,1.29194314e-05,,-6.84920000e-04,-1.04523144e+01
-6.83920000e-04,1.00000000e-01,4.77343750e-03,6.40625000e-04,6.28125000e-03,3.04687500e-02,3.25781250e-02,,-6.83920000e-04,1.32641599e-05,,-6.83920000e-04,-1.02096138e+01
-6.82920000e-04,1.02343750e-01,4.71250000e-03,9.68750000e-04,6.12500000e-03,3.01562500e-02,3.25781250e-02,,-6.82920000e-04,1.35981600e-05,,-6.82920000e-04,-1.04555025e+01
-6.81920000e-04,1.03906250e-01,4.65156250e-03,-3.43750000e-04,6.03125000e-03,3.12500000e-02,3.21093750e-02,,-6.81920000e-04,1.39278682e-05,,-6.81920000e-04,-1.06182413e+01
-6.80920000e-04,9.14062500e-02,4.67187500e-03,-1.71875000e-03,5.96875000e-03,3.20312500e-02,3.10546875e-02,,-6.80920000e-04,1.42561466e-05,,-6.80920000e-04,-9.32411480e+00
-6.79920000e-04,8.35937500e-02,4.65156250e-03,-1.25000000e-03,6.09375000e-03,3.26562500e-02,3.02343750e-02,,-6.79920000e-04,1.45844242e-05,,-6.79920000e-04,-8.51083565e+00
-6.78920000e-04,8.75000000e-02,4.91562500e-03,4.37500000e-04,6.09375000e-03,3.31250000e-02,3.00000000e-02,,-6.78920000e-04,1.49212847e-05,,-6.78920000e-04,-8.91138840e+00
-6.77920000e-04,9.53125000e-02,4.85468750e-03,1.53125000e-03,5.90625000e-03,3.39062500e-02,2.91796875e-02,,-6.77920000e-04,1.52652974e-05,,-6.77920000e-04,-9.72201824e+00
-6.76920000e-04,9.14062500e-02,4.85468750e-03,3.28125000e-04,5.96875000e-03,3.42187500e-02,2.66015625e-02,,-6.76920000e-04,1.56071637e-05,,-6.76920000e-04,-9.32423973e+00
-6.75920000e-04,8.90625000e-02,4.91562500e-03,-1.34375000e-03,6.12500000e-03,3.23437500e-02,2.60156250e-02,,-6.75920000e-04,1.59511765e-05,,-6.75920000e-04,-9.07992458e+00
-6.74920000e-04,9.45312500e-02,5.01718750e-03,-1.35937500e-03,6.25000000e-03,3.07812500e-02,2.68359375e-02,,-6.74920000e-04,1.63009099e-05,,-6.74920000e-04,-9.63654995e+00
-6.73920000e-04,8.90625000e-02,4.95625000e-03,3.75000000e-04,6.03125000e-03,3.00000000e-02,2.74218750e-02,,-6.73920000e-04,1.66520749e-05,,-6.73920000e-04,-9.07015228e+00
-6.72920000e-04,8.51562500e-02,4.75312500e-03,1.43750000e-03,6.12500000e-03,2.92187500e-02,2.68359375e-02,,-6.72920000e-04,1.69939431e-05,,-6.72920000e-04,-8.67224884e+00
-6.71920000e-04,8.35937500e-02,4.85468750e-03,4.84375000e-04,6.28125000e-03,3.00000000e-02,2.60156250e-02,,-6.71920000e-04,1.73322333e-05,,-6.71920000e-04,-8.51626015e+00
-6.70920000e-04,1.00000000e-01,5.13906250e-03,-1.43750000e-03,6.46875000e-03,2.93750000e-02,2.61328125e-02,,-6.70920000e-04,1.76841131e-05,,-6.70920000e-04,-1.02051001e+01
-6.69920000e-04,1.11718750e-01,5.34218750e-03,-2.21875000e-03,6.40625000e-03,2.82812500e-02,2.63671875e-02,,-6.69920000e-04,1.80531588e-05,,-6.69920000e-04,-1.14035301e+01
-6.68920000e-04,1.07812500e-01,5.05781250e-03,-7.50000000e-04,6.12500000e-03,2.75000000e-02,2.69531250e-02,,-6.68920000e-04,1.84193432e-05,,-6.68920000e-04,-1.09929562e+01
-6.67920000e-04,1.14062500e-01,5.15937500e-03,5.62500000e-04,6.18750000e-03,2.67187500e-02,2.85937500e-02,,-6.67920000e-04,1.87790902e-05,,-6.67920000e-04,-1.16367893e+01
-6.66920000e-04,1.03906250e-01,5.50468750e-03,5.62500000e-04,6.25000000e-03,2.70312500e-02,3.10546875e-02,,-6.66920000e-04,1.91545714e-05,,-6.66920000e-04,-1.05927343e+01
-6.65920000e-04,8.98437500e-02,5.20000000e-03,-1.14062500e-03,6.03125000e-03,2.64062500e-02,3.22265625e-02,,-6.65920000e-04,1.95314842e-05,,-6.65920000e-04,-9.14146042e+00
-6.64920000e-04,7.57812500e-02,4.89531250e-03,-2.14062500e-03,5.75000000e-03,2.54687500e-02,3.11718750e-02,,-6.64920000e-04,1.98869402e-05,,-6.64920000e-04,-7.68302250e+00
-6.63920000e-04,7.42187500e-02,4.77343750e-03,-1.26562500e-03,5.81250000e-03,2.48437500e-02,3.08203125e-02,,-6.63920000e-04,2.02273768e-05,,-6.63920000e-04,-7.51291370e+00
-6.62920000e-04,8.90625000e-02,4.99687500e-03,3.75000000e-04,5.90625000e-03,2.32812500e-02,3.11718750e-02,,-6.62920000e-04,2.05713895e-05,,-6.62920000e-04,-9.04083633e+00
-6.61920000e-04,9.29687500e-02,5.15937500e-03,5.93750000e-04,6.03125000e-03,2.25000000e-02,3.22265625e-02,,-6.61920000e-04,2.09289919e-05,,-6.61920000e-04,-9.44610977e+00
-6.60920000e-04,9.29687500e-02,5.05781250e-03,-9.06250000e-04,6.25000000e-03,2.29687500e-02,3.28125000e-02,,-6.60920000e-04,2.12887389e-05,,-6.60920000e-04,-9.44528198e+00
-6.59920000e-04,7.73437500e-02,4.77343750e-03,-2.18750000e-03,6.25000000e-03,2.35937500e-02,3.28125000e-02,,-6.59920000e-04,2.16348963e-05,,-6.59920000e-04,-7.82625866e+00
-6.58920000e-04,7.96875000e-02,4.57031250e-03,-1.54687500e-03,6.25000000e-03,2.59375000e-02,3.22265625e-02,,-6.58920000e-04,2.19638914e-05,,-6.58920000e-04,-8.05798626e+00
-6.57920000e-04,9.45312500e-02,4.89531250e-03,1.87500000e-04,6.34375000e-03,2.85937500e-02,3.14062500e-02,,-6.57920000e-04,2.22971757e-05,,-6.57920000e-04,-9.58466816e+00
-6.56920000e-04,9.14062500e-02,5.26093750e-03,8.59375000e-04,6.34375000e-03,3.04687500e-02,3.11718750e-02,,-6.56920000e-04,2.26547781e-05,,-6.56920000e-04,-9.26527691e+00
-6.55920000e-04,8.51562500e-02,5.13906250e-03,-4.21875000e-04,6.18750000e-03,3.15625000e-02,3.00000000e-02,,-6.55920000e-04,2.30209625e-05,,-6.55920000e-04,-8.62210655e+00
-6.54920000e-04,8.75000000e-02,5.38281250e-03,-1.95312500e-03,6.25000000e-03,3.20312500e-02,3.05859375e-02,,-6.54920000e-04,2.33914379e-05,,-6.54920000e-04,-8.85743618e+00
-6.53920000e-04,9.29687500e-02,5.78906250e-03,-1.57812500e-03,6.28125000e-03,3.31250000e-02,3.19921875e-02,,-6.53920000e-04,2.37847999e-05,,-6.53920000e-04,-9.41186714e+00
-6.52920000e-04,9.14062500e-02,5.58593750e-03,2.34375000e-04,6.09375000e-03,3.26562500e-02,3.22265625e-02,,-6.52920000e-04,2.41853140e-05,,-6.52920000e-04,-9.24722385e+00
-6.51920000e-04,9.14062500e-02,5.44375000e-03,1.35937500e-03,6.09375000e-03,3.20312500e-02,3.30468750e-02,,-6.51920000e-04,2.45736683e-05,,-6.51920000e-04,-9.25144768e+00
-6.50920000e-04,1.02343750e-01,5.68750000e-03,2.50000000e-04,6.03125000e-03,3.10937500e-02,3.28125000e-02,,-6.50920000e-04,2.49655986e-05,,-6.50920000e-04,-1.03832903e+01
-6.49920000e-04,1.26562500e-01,5.99218750e-03,-1.64062500e-03,6.28125000e-03,2.96875000e-02,3.22265625e-02,,-6.49920000e-04,2.53768412e-05,,-6.49920000e-04,-1.28763828e+01
-6.48920000e-04,1.41406250e-01,6.43906250e-03,-1.95312500e-03,6.50000000e-03,3.03125000e-02,3.19921875e-02,,-6.48920000e-04,2.58145446e-05,,-6.48920000e-04,-1.43971424e+01
-6.47920000e-04,1.41406250e-01,6.13437500e-03,-4.06250000e-04,6.18750000e-03,3.10937500e-02,3.25781250e-02,,-6.47920000e-04,2.62572557e-05,,-6.47920000e-04,-1.43908901e+01
-6.46920000e-04,1.39843750e-01,5.58593750e-03,9.84375000e-04,5.96875000e-03,3.18750000e-02,3.30468750e-02,,-6.46920000e-04,2.66699280e-05,,-6.46920000e-04,-1.42313404e+01
-6.45920000e-04,1.39843750e-01,5.74843750e-03,5.93750000e-04,5.87500000e-03,3.26562500e-02,3.38671875e-02,,-6.45920000e-04,2.70690107e-05,,-6.45920000e-04,-1.42355223e+01
-6.44920000e-04,1.34375000e-01,5.64687500e-03,-1.31250000e-03,5.90625000e-03,3.20312500e-02,3.52734375e-02,,-6.44920000e-04,2.74702379e-05,,-6.44920000e-04,-1.36698294e+01
-6.43920000e-04,1.22656250e-01,5.74843750e-03,-2.14062500e-03,6.03125000e-03,3.23437500e-02,3.39843750e-02,,-6.43920000e-04,2.78714670e-05,,-6.43920000e-04,-1.24525585e+01
-6.42920000e-04,1.21093750e-01,5.54531250e-03,-8.59375000e-04,6.34375000e-03,3.29687500e-02,3.31640625e-02,,-6.42920000e-04,2.82691199e-05,,-6.42920000e-04,-1.22835264e+01
-6.41920000e-04,1.22656250e-01,5.58593750e-03,7.96875000e-04,6.18750000e-03,3.20312500e-02,3.33984375e-02,,-6.41920000e-04,2.86610521e-05,,-6.41920000e-04,-1.24444437e+01
-6.40920000e-04,1.22656250e-01,5.78906250e-03,8.75000000e-04,6.03125000e-03,3.39062500e-02,3.28125000e-02,,-6.40920000e-04,2.90615644e-05,,-6.40920000e-04,-1.24488735e+01
-6.39920000e-04,1.14062500e-01,5.34218750e-03,-7.03125000e-04,6.03125000e-03,3.64062500e-02,3.22265625e-02,,-6.39920000e-04,2.94534966e-05,,-6.39920000e-04,-1.15633764e+01
-6.38920000e-04,8.51562500e-02,4.85468750e-03,-1.84375000e-03,5.90625000e-03,3.68750000e-02,3.19921875e-02,,-6.38920000e-04,2.98125269e-05,,-6.38920000e-04,-8.57660103e+00
-6.37920000e-04,8.51562500e-02,4.77343750e-03,-1.12500000e-03,6.25000000e-03,3.75000000e-02,3.24609375e-02,,-6.37920000e-04,3.01515338e-05,,-6.37920000e-04,-8.56873322e+00
-6.36920000e-04,9.53125000e-02,5.20000000e-03,4.21875000e-04,6.46875000e-03,3.56250000e-02,3.17578125e-02,,-6.36920000e-04,3.05026988e-05,,-6.36920000e-04,-9.61390686e+00
-6.35920000e-04,1.00000000e-01,5.30156250e-03,7.03125000e-04,6.46875000e-03,3.20312500e-02,3.00000000e-02,,-6.35920000e-04,3.08724593e-05,,-6.35920000e-04,-1.01001358e+01
-6.34920000e-04,9.29687500e-02,5.20000000e-03,-6.87500000e-04,6.40625000e-03,2.93750000e-02,2.75390625e-02,,-6.34920000e-04,3.12422162e-05,,-6.34920000e-04,-9.37530518e+00
-6.33920000e-04,9.29687500e-02,4.95625000e-03,-2.18750000e-03,6.18750000e-03,2.67187500e-02,2.75390625e-02,,-6.33920000e-04,3.15998186e-05,,-6.33920000e-04,-9.36768627e+00
-6.32920000e-04,8.90625000e-02,4.77343750e-03,-1.57812500e-03,6.09375000e-03,2.45312500e-02,2.82421875e-02,,-6.32920000e-04,3.19423998e-05,,-6.32920000e-04,-8.95500183e+00
-6.31920000e-04,8.75000000e-02,4.65156250e-03,2.65625000e-04,5.81250000e-03,2.35937500e-02,2.88281250e-02,,-6.31920000e-04,3.22742562e-05,,-6.31920000e-04,-8.79044151e+00
-6.30920000e-04,9.29687500e-02,4.85468750e-03,1.25000000e-03,5.71875000e-03,2.17187500e-02,2.97656250e-02,,-6.30920000e-04,3.26089721e-05,,-6.30920000e-04,-9.35824585e+00
-6.29920000e-04,1.03906250e-01,4.85468750e-03,3.28125000e-04,5.71875000e-03,2.10937500e-02,2.97656250e-02,,-6.29920000e-04,3.29508366e-05,,-6.29920000e-04,-1.04900055e+01
-6.28920000e-04,1.14062500e-01,4.91562500e-03,-1.25000000e-03,5.96875000e-03,2.17187500e-02,2.85937500e-02,,-6.28920000e-04,3.32948512e-05,,-6.28920000e-04,-1.15345993e+01
-6.27920000e-04,1.22656250e-01,5.44375000e-03,-1.42187500e-03,6.03125000e-03,2.32812500e-02,2.83593750e-02,,-6.27920000e-04,3.36596022e-05,,-6.27920000e-04,-1.24134712e+01
-6.26920000e-04,1.11718750e-01,5.05781250e-03,1.40625000e-04,5.81250000e-03,2.43750000e-02,2.83593750e-02,,-6.26920000e-04,3.40293664e-05,,-6.26920000e-04,-1.12824993e+01
-6.25920000e-04,1.09375000e-01,5.01718750e-03,1.23437500e-03,5.75000000e-03,2.51562500e-02,2.69531250e-02,,-6.25920000e-04,3.43841057e-05,,-6.25920000e-04,-1.10445194e+01
-6.24920000e-04,1.11718750e-01,5.26093750e-03,3.75000000e-04,5.96875000e-03,2.56250000e-02,2.80078125e-02,,-6.24920000e-04,3.47459973e-05,,-6.24920000e-04,-1.12904081e+01
-6.23920000e-04,1.17187500e-01,5.09843750e-03,-1.53125000e-03,6.09375000e-03,2.75000000e-02,3.00000000e-02,,-6.23920000e-04,3.51107519e-05,,-6.23920000e-04,-1.18511324e+01
-6.22920000e-04,1.21093750e-01,5.09843750e-03,-2.00000000e-03,6.40625000e-03,3.10937500e-02,3.03515625e-02,,-6.22920000e-04,3.54697841e-05,,-6.22920000e-04,-1.22444801e+01
-6.21920000e-04,1.22656250e-01,4.99687500e-03,-7.03125000e-04,6.71875000e-03,3.23437500e-02,3.08203125e-02,,-6.21920000e-04,3.58252400e-05,,-6.21920000e-04,-1.23983994e+01
-6.20920000e-04,1.28906250e-01,5.20000000e-03,7.96875000e-04,6.81250000e-03,3.15625000e-02,3.17578125e-02,,-6.20920000e-04,3.61842722e-05,,-6.20920000e-04,-1.30429783e+01
-6.19920000e-04,1.35937500e-01,5.30156250e-03,4.53125000e-04,6.78125000e-03,3.18750000e-02,3.19921875e-02,,-6.19920000e-04,3.65540327e-05,,-6.19920000e-04,-1.37711620e+01
-6.18920000e-04,1.32812500e-01,5.20000000e-03,-1.17187500e-03,6.65625000e-03,3.23437500e-02,3.16406250e-02,,-6.18920000e-04,3.69237969e-05,,-6.18920000e-04,-1.34470921e+01
-6.17920000e-04,1.13281250e-01,4.89531250e-03,-2.18750000e-03,6.40625000e-03,3.26562500e-02,3.05859375e-02,,-6.17920000e-04,3.72792492e-05,,-6.17920000e-04,-1.14246588e+01
-6.16920000e-04,1.07812500e-01,4.85468750e-03,-1.17187500e-03,6.28125000e-03,3.20312500e-02,3.08203125e-02,,-6.16920000e-04,3.76225471e-05,,-6.16920000e-04,-1.08519678e+01
-6.15920000e-04,1.02343750e-01,4.42812500e-03,5.62500000e-04,6.03125000e-03,3.12500000e-02,3.08203125e-02,,-6.15920000e-04,3.79493940e-05,,-6.15920000e-04,-1.02865648e+01
-6.14920000e-04,1.07812500e-01,4.61093750e-03,7.50000000e-04,6.12500000e-03,3.18750000e-02,3.14062500e-02,,-6.14920000e-04,3.82676590e-05,,-6.14920000e-04,-1.08538313e+01
-6.13920000e-04,1.22656250e-01,4.71250000e-03,-7.34375000e-04,6.12500000e-03,3.15625000e-02,3.11718750e-02,,-6.13920000e-04,3.85959356e-05,,-6.13920000e-04,-1.23841553e+01
-6.12920000e-04,1.19531250e-01,4.85468750e-03,-2.10937500e-03,6.03125000e-03,3.04687500e-02,3.17578125e-02,,-6.12920000e-04,3.89327979e-05,,-6.12920000e-04,-1.20544548e+01
-6.11920000e-04,1.17187500e-01,4.95625000e-03,-1.68750000e-03,5.96875000e-03,2.93750000e-02,3.36328125e-02,,-6.11920000e-04,3.92782422e-05,,-6.11920000e-04,-1.18027697e+01
-6.10920000e-04,1.14062500e-01,4.85468750e-03,7.81250000e-05,5.90625000e-03,2.85937500e-02,3.39843750e-02,,-6.10920000e-04,3.96236828e-05,,-6.10920000e-04,-1.14763403e+01
-6.09920000e-04,1.13281250e-01,5.01718750e-03,1.01562500e-03,5.90625000e-03,2.92187500e-02,3.43359375e-02,,-6.09920000e-04,3.99712735e-05,,-6.09920000e-04,-1.13986969e+01
-6.08920000e-04,1.19531250e-01,5.24062500e-03,3.12500000e-05,6.18750000e-03,3.12500000e-02,3.48046875e-02,,-6.08920000e-04,4.03324520e-05,,-6.08920000e-04,-1.20458012e+01
-6.07920000e-04,1.30468750e-01,5.93125000e-03,-1.60937500e-03,6.46875000e-03,3.20312500e-02,3.48046875e-02,,-6.07920000e-04,4.07258158e-05,,-6.07920000e-04,-1.31691971e+01
-6.06920000e-04,1.38281250e-01,6.13437500e-03,-1.84375000e-03,6.71875000e-03,3.18750000e-02,3.52734375e-02,,-6.06920000e-04,4.11506444e-05,,-6.06920000e-04,-1.39654589e+01
-6.05920000e-04,1.35937500e-01,5.97187500e-03,-3.75000000e-04,6.56250000e-03,3.15625000e-02,3.64453125e-02,,-6.05920000e-04,4.15769064e-05,,-6.05920000e-04,-1.37179546e+01
-6.04920000e-04,1.32031250e-01,5.64687500e-03,8.75000000e-04,6.25000000e-03,3.18750000e-02,3.82031250e-02,,-6.04920000e-04,4.19860044e-05,,-6.04920000e-04,-1.33165741e+01
-6.03920000e-04,1.28906250e-01,5.64687500e-03,3.43750000e-04,6.18750000e-03,3.23437500e-02,4.06640625e-02,,-6.03920000e-04,4.23836573e-05,,-6.03920000e-04,-1.29976377e+01
-6.02920000e-04,1.28906250e-01,5.54531250e-03,-1.37500000e-03,6.34375000e-03,3.37500000e-02,4.10156250e-02,,-6.02920000e-04,4.27777377e-05,,-6.02920000e-04,-1.29949055e+01
-6.01920000e-04,1.32031250e-01,5.68750000e-03,-1.87500000e-03,6.56250000e-03,3.53125000e-02,4.04296875e-02,,-6.01920000e-04,4.31732442e-05,,-6.01920000e-04,-1.33084583e+01
-6.00920000e-04,1.34375000e-01,5.72812500e-03,-5.46875000e-04,6.56250000e-03,3.64062500e-02,4.14843750e-02,,-6.00920000e-04,4.35751899e-05,,-6.00920000e-04,-1.35436640e+01
-5.99920000e-04,1.38281250e-01,5.74843750e-03,8.28125000e-04,6.50000000e-03,3.57812500e-02,4.18359375e-02,,-5.99920000e-04,4.39792784e-05,,-5.99920000e-04,-1.39471159e+01
-5.98920000e-04,1.32031250e-01,5.87031250e-03,6.09375000e-04,6.34375000e-03,3.50000000e-02,4.20703125e-02,,-5.98920000e-04,4.43883764e-05,,-5.98920000e-04,-1.33065948e+01
-5.97920000e-04,1.20312500e-01,5.58593750e-03,-1.09375000e-03,6.25000000e-03,3.56250000e-02,4.21875000e-02,,-5.97920000e-04,4.47917519e-05,,-5.97920000e-04,-1.20971928e+01
-5.96920000e-04,1.09375000e-01,5.15937500e-03,-2.00000000e-03,6.28125000e-03,3.67187500e-02,4.24218750e-02,,-5.96920000e-04,4.51700944e-05,,-5.96920000e-04,-1.09614172e+01
