Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000,,Zero Index,719.72608000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19726080e-04,6.32812500e-02,3.98125000e-03,-2.25000000e-03,1.04218750e-02,4.53125000e-03,2.49843750e-01,,-7.19726080e-04,2.80359615e-07,,-7.19726080e-04,-6.51191521e+00
-7.18726080e-04,6.48437500e-02,3.57500000e-03,-2.10937500e-03,1.04375000e-02,3.87500000e-03,2.49023437e-01,,-7.18726080e-04,5.46415208e-07,,-7.18726080e-04,-6.66144514e+00
-7.17726080e-04,7.26562500e-02,3.92031250e-03,-1.50000000e-03,1.05468750e-02,3.46875000e-03,2.48437500e-01,,-7.17726080e-04,8.10325162e-07,,-7.17726080e-04,-7.45729303e+00
-7.16726080e-04,7.26562500e-02,4.02187500e-03,-9.68750000e-04,1.06093750e-02,3.71875000e-03,2.50664062e-01,,-7.16726080e-04,1.08996960e-06,,-7.16726080e-04,-7.45075083e+00
-7.15726080e-04,7.03125000e-02,3.67656250e-03,-1.04687500e-03,1.05859375e-02,4.00000000e-03,2.51250000e-01,,-7.15726080e-04,1.36103165e-06,,-7.15726080e-04,-7.20378542e+00
-7.14726080e-04,6.48437500e-02,4.12343750e-03,-1.65625000e-03,1.05312500e-02,4.03125000e-03,2.50664062e-01,,-7.14726080e-04,1.63566961e-06,,-7.14726080e-04,-6.63283348e+00
-7.13726080e-04,7.26562500e-02,3.87968750e-03,-1.71875000e-03,1.05859375e-02,4.15625000e-03,2.50664062e-01,,-7.13726080e-04,1.91745971e-06,,-7.13726080e-04,-7.42930222e+00
-7.12726080e-04,8.35937500e-02,4.57031250e-03,-1.31250000e-03,1.07343750e-02,4.03125000e-03,2.50429687e-01,,-7.12726080e-04,2.21498431e-06,,-7.12726080e-04,-8.54884624e+00
-7.11726080e-04,8.20312500e-02,3.98125000e-03,-8.75000000e-04,1.06562500e-02,4.09375000e-03,2.50898437e-01,,-7.11726080e-04,2.51608458e-06,,-7.11726080e-04,-8.38196754e+00
-7.10726080e-04,8.67187500e-02,3.94062500e-03,-1.12500000e-03,1.05703125e-02,4.15625000e-03,2.50664062e-01,,-7.10726080e-04,2.79501387e-06,,-7.10726080e-04,-8.85991573e+00
-7.09726080e-04,9.29687500e-02,4.08281250e-03,-1.81250000e-03,1.05859375e-02,4.18750000e-03,2.50429687e-01,,-7.09726080e-04,3.07751907e-06,,-7.09726080e-04,-9.49645996e+00
-7.08726080e-04,1.06250000e-01,4.26562500e-03,-2.18750000e-03,1.07578125e-02,4.65625000e-03,2.51015625e-01,,-7.08726080e-04,3.37146753e-06,,-7.08726080e-04,-1.08550615e+01
-7.07726080e-04,1.02343750e-01,4.46875000e-03,-1.79687500e-03,1.08125000e-02,5.12500000e-03,2.51718750e-01,,-7.07726080e-04,3.67900475e-06,,-7.07726080e-04,-1.04417973e+01
-7.06726080e-04,9.68750000e-02,3.92031250e-03,-9.84375000e-04,1.07031250e-02,4.93750000e-03,2.51250000e-01,,-7.06726080e-04,3.97438362e-06,,-7.06726080e-04,-9.87063694e+00
-7.05726080e-04,9.14062500e-02,4.18437500e-03,-8.28125000e-04,1.06640625e-02,4.90625000e-03,2.51484375e-01,,-7.05726080e-04,4.25974986e-06,,-7.05726080e-04,-9.30204582e+00
-7.04726080e-04,1.00781250e-01,4.02187500e-03,-1.31250000e-03,1.07187500e-02,4.46875000e-03,2.51250000e-01,,-7.04726080e-04,4.54869223e-06,,-7.04726080e-04,-1.02628679e+01
-7.03726080e-04,1.14062500e-01,4.36718750e-03,-2.00000000e-03,1.07187500e-02,3.93750000e-03,2.50078125e-01,,-7.03726080e-04,4.84407110e-06,,-7.03726080e-04,-1.16232910e+01
-7.02726080e-04,1.07812500e-01,4.08281250e-03,-1.78125000e-03,1.06250000e-02,3.93750000e-03,2.49843750e-01,,-7.02726080e-04,5.14159592e-06,,-7.02726080e-04,-1.09689407e+01
-7.01726080e-04,1.00000000e-01,3.83906250e-03,-1.09375000e-03,1.05312500e-02,3.93750000e-03,2.49843750e-01,,-7.01726080e-04,5.42052476e-06,,-7.01726080e-04,-1.01559095e+01
-7.00726080e-04,9.84375000e-02,4.18437500e-03,-8.75000000e-04,1.05468750e-02,3.93750000e-03,2.50312500e-01,,-7.00726080e-04,5.70303018e-06,,-7.00726080e-04,-9.98961067e+00
-6.99726080e-04,1.06250000e-01,4.02187500e-03,-1.34375000e-03,1.05859375e-02,3.93750000e-03,2.50429687e-01,,-6.99726080e-04,5.99197210e-06,,-6.99726080e-04,-1.07891426e+01
-6.98726080e-04,1.04687500e-01,4.08281250e-03,-2.10937500e-03,1.05703125e-02,3.78125000e-03,2.49609375e-01,,-6.98726080e-04,6.27733834e-06,,-6.98726080e-04,-1.06189098e+01
-6.97726080e-04,9.29687500e-02,3.35156250e-03,-2.40625000e-03,1.04531250e-02,3.62500000e-03,2.48437500e-01,,-6.97726080e-04,6.53910320e-06,,-6.97726080e-04,-9.39882374e+00
-6.96726080e-04,9.14062500e-02,3.67656250e-03,-1.84375000e-03,1.04765625e-02,3.12500000e-03,2.46210937e-01,,-6.96726080e-04,6.78656306e-06,,-6.96726080e-04,-9.22647953e+00
-6.95726080e-04,9.14062500e-02,3.87968750e-03,-1.46875000e-03,1.04921875e-02,2.96875000e-03,2.46679687e-01,,-6.95726080e-04,7.05261891e-06,,-6.95726080e-04,-9.21770096e+00
-6.94726080e-04,8.75000000e-02,3.69687500e-03,-1.76562500e-03,1.04531250e-02,3.09375000e-03,2.47851562e-01,,-6.94726080e-04,7.31938962e-06,,-6.94726080e-04,-8.80642414e+00
-6.93726080e-04,8.67187500e-02,3.87968750e-03,-2.35937500e-03,1.04921875e-02,3.34375000e-03,2.49023437e-01,,-6.93726080e-04,7.58616034e-06,,-6.93726080e-04,-8.71495247e+00
-6.92726080e-04,9.45312500e-02,3.94062500e-03,-2.45312500e-03,1.05703125e-02,3.50000000e-03,2.50664062e-01,,-6.92726080e-04,7.86151395e-06,,-6.92726080e-04,-9.50761127e+00
-6.91726080e-04,8.67187500e-02,3.92031250e-03,-1.90625000e-03,1.05156250e-02,3.40625000e-03,2.50898437e-01,,-6.91726080e-04,8.13829683e-06,,-6.91726080e-04,-8.69064617e+00
-6.90726080e-04,7.57812500e-02,3.67656250e-03,-1.17187500e-03,1.04765625e-02,3.28125000e-03,2.50429687e-01,,-6.90726080e-04,8.40578286e-06,,-6.90726080e-04,-7.55491161e+00
-6.89726080e-04,7.96875000e-02,3.87968750e-03,-1.15625000e-03,1.05156250e-02,3.56250000e-03,2.50898437e-01,,-6.89726080e-04,8.67183917e-06,,-6.89726080e-04,-7.95144844e+00
-6.88726080e-04,9.14062500e-02,4.50937500e-03,-1.79687500e-03,1.06406250e-02,3.71875000e-03,2.51015625e-01,,-6.88726080e-04,8.96721758e-06,,-6.88726080e-04,-9.15174103e+00
-6.87726080e-04,1.10156250e-01,4.52968750e-03,-2.29687500e-03,1.07890625e-02,3.81250000e-03,2.51835937e-01,,-6.87726080e-04,9.28548343e-06,,-6.87726080e-04,-1.10738831e+01
-6.86726080e-04,1.14062500e-01,5.13906250e-03,-1.95312500e-03,1.08437500e-02,4.53125000e-03,2.54531250e-01,,-6.86726080e-04,9.62592003e-06,,-6.86726080e-04,-1.14653263e+01
-6.85726080e-04,1.04687500e-01,4.79375000e-03,-1.23437500e-03,1.07968750e-02,4.46875000e-03,2.54296875e-01,,-6.85726080e-04,9.97565530e-06,,-6.85726080e-04,-1.04903851e+01
-6.84726080e-04,9.84375000e-02,4.71250000e-03,-9.53125000e-04,1.07734375e-02,4.18750000e-03,2.53242187e-01,,-6.84726080e-04,1.03103694e-05,,-6.84726080e-04,-9.84025764e+00
-6.83726080e-04,9.68750000e-02,4.71250000e-03,-1.42187500e-03,1.07343750e-02,4.00000000e-03,2.53125000e-01,,-6.83726080e-04,1.06422240e-05,,-6.83726080e-04,-9.67288113e+00
-6.82726080e-04,1.00781250e-01,4.42812500e-03,-2.00000000e-03,1.07343750e-02,4.15625000e-03,2.53242187e-01,,-6.82726080e-04,1.09640650e-05,,-6.82726080e-04,-1.00665188e+01
-6.81726080e-04,9.53125000e-02,4.57031250e-03,-1.71875000e-03,1.06640625e-02,4.03125000e-03,2.53476562e-01,,-6.81726080e-04,1.12809003e-05,,-6.81726080e-04,-9.49287605e+00
-6.80726080e-04,1.03906250e-01,4.30625000e-03,-9.84375000e-04,1.06640625e-02,4.03125000e-03,2.53710937e-01,,-6.80726080e-04,1.15934436e-05,,-6.80726080e-04,-1.03716669e+01
-6.79726080e-04,9.53125000e-02,4.32656250e-03,-7.96875000e-04,1.06640625e-02,4.25000000e-03,2.54648437e-01,,-6.79726080e-04,1.18974049e-05,,-6.79726080e-04,-9.48099232e+00
-6.78726080e-04,8.67187500e-02,3.98125000e-03,-1.53125000e-03,1.06093750e-02,4.09375000e-03,2.54296875e-01,,-6.78726080e-04,1.21899229e-05,,-6.78726080e-04,-8.58887005e+00
-6.77726080e-04,7.18750000e-02,3.49375000e-03,-2.25000000e-03,1.05078125e-02,4.00000000e-03,2.53710937e-01,,-6.77726080e-04,1.24531171e-05,,-6.77726080e-04,-7.04856586e+00
-6.76726080e-04,6.79687500e-02,3.57500000e-03,-2.17187500e-03,1.04218750e-02,3.65625000e-03,2.53125000e-01,,-6.76726080e-04,1.27020085e-05,,-6.76726080e-04,-6.63414145e+00
-6.75726080e-04,8.51562500e-02,3.83906250e-03,-1.43750000e-03,1.05703125e-02,3.46875000e-03,2.51835937e-01,,-6.75726080e-04,1.29630571e-05,,-6.75726080e-04,-8.39648342e+00
-6.74726080e-04,9.84375000e-02,4.30625000e-03,-1.04687500e-03,1.06562500e-02,3.87500000e-03,2.52070312e-01,,-6.74726080e-04,1.32498544e-05,,-6.74726080e-04,-9.75910187e+00
-6.73726080e-04,9.53125000e-02,3.94062500e-03,-1.50000000e-03,1.06562500e-02,3.87500000e-03,2.51250000e-01,,-6.73726080e-04,1.35402261e-05,,-6.73726080e-04,-9.43018723e+00
-6.72726080e-04,9.14062500e-02,3.98125000e-03,-2.14062500e-03,1.07187500e-02,4.00000000e-03,2.50898437e-01,,-6.72726080e-04,1.38191554e-05,,-6.72726080e-04,-9.01783371e+00
-6.71726080e-04,8.12500000e-02,3.77812500e-03,-2.29687500e-03,1.06640625e-02,4.18750000e-03,2.51015625e-01,,-6.71726080e-04,1.40923630e-05,,-6.71726080e-04,-7.95903778e+00
-6.70726080e-04,7.03125000e-02,3.69687500e-03,-1.64062500e-03,1.06562500e-02,4.37500000e-03,2.51835937e-01,,-6.70726080e-04,1.43555581e-05,,-6.70726080e-04,-6.82102585e+00
-6.69726080e-04,7.03125000e-02,4.18437500e-03,-9.37500000e-04,1.06953125e-02,4.62500000e-03,2.52070312e-01,,-6.69726080e-04,1.46330567e-05,,-6.69726080e-04,-6.81419420e+00
-6.68726080e-04,6.09375000e-02,4.06250000e-03,-1.40625000e-03,1.07031250e-02,4.75000000e-03,2.52656250e-01,,-6.68726080e-04,1.49234293e-05,,-6.68726080e-04,-5.84148836e+00
-6.67726080e-04,7.03125000e-02,4.42812500e-03,-2.28125000e-03,1.07578125e-02,4.75000000e-03,2.53710937e-01,,-6.67726080e-04,1.52223838e-05,,-6.67726080e-04,-6.79821110e+00
-6.66726080e-04,8.35937500e-02,4.32656250e-03,-2.51562500e-03,1.08828125e-02,4.84375000e-03,2.55234375e-01,,-6.66726080e-04,1.55306352e-05,,-6.66726080e-04,-8.15470028e+00
-6.65726080e-04,8.12500000e-02,4.00156250e-03,-1.76562500e-03,1.07890625e-02,5.21875000e-03,2.56523437e-01,,-6.65726080e-04,1.58238690e-05,,-6.65726080e-04,-7.90173149e+00
-6.64726080e-04,8.67187500e-02,4.57031250e-03,-1.25000000e-03,1.07734375e-02,4.90625000e-03,2.55703125e-01,,-6.64726080e-04,1.61256849e-05,,-6.64726080e-04,-8.45752907e+00
-6.63726080e-04,8.67187500e-02,4.40781250e-03,-1.39062500e-03,1.07343750e-02,4.75000000e-03,2.55234375e-01,,-6.63726080e-04,1.64418052e-05,,-6.63726080e-04,-8.45053196e+00
-6.62726080e-04,8.35937500e-02,4.85468750e-03,-2.10937500e-03,1.06562500e-02,5.06250000e-03,2.56523437e-01,,-6.62726080e-04,1.67679373e-05,,-6.62726080e-04,-8.11909103e+00
-6.61726080e-04,8.51562500e-02,4.40781250e-03,-2.51562500e-03,1.06640625e-02,5.28125000e-03,2.56875000e-01,,-6.61726080e-04,1.70940693e-05,,-6.61726080e-04,-8.26791763e+00
-6.60726080e-04,9.45312500e-02,4.75312500e-03,-1.85937500e-03,1.07343750e-02,4.93750000e-03,2.57109375e-01,,-6.60726080e-04,1.74166271e-05,,-6.60726080e-04,-9.22281933e+00
-6.59726080e-04,9.84375000e-02,4.65156250e-03,-9.68750000e-04,1.07890625e-02,4.75000000e-03,2.57109375e-01,,-6.59726080e-04,1.77477650e-05,,-6.59726080e-04,-9.61803055e+00
-6.58726080e-04,1.00000000e-01,4.77343750e-03,-1.03125000e-03,1.07890625e-02,4.90625000e-03,2.57929687e-01,,-6.58726080e-04,1.80796196e-05,,-6.58726080e-04,-9.77381325e+00
-6.57726080e-04,8.75000000e-02,4.91562500e-03,-1.95312500e-03,1.06250000e-02,4.84375000e-03,2.58750000e-01,,-6.57726080e-04,1.84207711e-05,,-6.57726080e-04,-8.47724438e+00
-6.56726080e-04,6.79687500e-02,3.87968750e-03,-2.45312500e-03,1.04921875e-02,4.68750000e-03,2.58046875e-01,,-6.56726080e-04,1.87304558e-05,,-6.56726080e-04,-6.45203686e+00
-6.55726080e-04,6.25000000e-02,4.26562500e-03,-2.06250000e-03,1.04765625e-02,4.00000000e-03,2.56523437e-01,,-6.55726080e-04,1.90172523e-05,,-6.55726080e-04,-5.87628174e+00
-6.54726080e-04,6.48437500e-02,3.73750000e-03,-1.20312500e-03,1.04687500e-02,3.65625000e-03,2.55937500e-01,,-6.54726080e-04,1.92990410e-05,,-6.54726080e-04,-6.10925150e+00
-6.53726080e-04,6.64062500e-02,4.18437500e-03,-8.75000000e-04,1.04687500e-02,3.87500000e-03,2.57109375e-01,,-6.53726080e-04,1.95779703e-05,,-6.53726080e-04,-6.26482677e+00
-6.52726080e-04,6.79687500e-02,4.16406250e-03,-1.62500000e-03,1.05312500e-02,3.93750000e-03,2.57460937e-01,,-6.52726080e-04,1.98719172e-05,,-6.52726080e-04,-6.41928482e+00
-6.51726080e-04,6.64062500e-02,3.85937500e-03,-2.40625000e-03,1.05312500e-02,3.71875000e-03,2.57109375e-01,,-6.51726080e-04,2.01544244e-05,,-6.51726080e-04,-6.24751902e+00
-6.50726080e-04,7.26562500e-02,4.08281250e-03,-2.14062500e-03,1.04765625e-02,3.50000000e-03,2.56875000e-01,,-6.50726080e-04,2.04340668e-05,,-6.50726080e-04,-6.87979984e+00
-6.49726080e-04,7.18750000e-02,3.69687500e-03,-1.20312500e-03,1.04375000e-02,3.28125000e-03,2.56640625e-01,,-6.49726080e-04,2.07079902e-05,,-6.49726080e-04,-6.79039764e+00
-6.48726080e-04,7.26562500e-02,3.98125000e-03,-9.68750000e-04,1.04375000e-02,3.46875000e-03,2.57343750e-01,,-6.48726080e-04,2.09783375e-05,,-6.48726080e-04,-6.86518335e+00
-6.47726080e-04,8.67187500e-02,3.73750000e-03,-1.93750000e-03,1.05156250e-02,3.62500000e-03,2.57929687e-01,,-6.47726080e-04,2.12501145e-05,,-6.47726080e-04,-8.30722427e+00
-6.46726080e-04,1.03906250e-01,4.16406250e-03,-2.67187500e-03,1.06250000e-02,3.50000000e-03,2.56523437e-01,,-6.46726080e-04,2.15283289e-05,,-6.46726080e-04,-1.00669165e+01
-6.45726080e-04,1.15625000e-01,4.65156250e-03,-2.35937500e-03,1.07500000e-02,3.87500000e-03,2.56875000e-01,,-6.45726080e-04,2.18387268e-05,,-6.45726080e-04,-1.12617025e+01
-6.44726080e-04,1.11718750e-01,4.40781250e-03,-1.03125000e-03,1.07343750e-02,4.31250000e-03,2.58750000e-01,,-6.44726080e-04,2.21577084e-05,,-6.44726080e-04,-1.08500109e+01
-6.43726080e-04,9.53125000e-02,4.95625000e-03,-5.93750000e-04,1.06953125e-02,4.75000000e-03,2.59921875e-01,,-6.43726080e-04,2.24874166e-05,,-6.43726080e-04,-9.15433884e+00
-6.42726080e-04,8.51562500e-02,4.36718750e-03,-1.35937500e-03,1.06640625e-02,4.75000000e-03,2.58281250e-01,,-6.42726080e-04,2.28156950e-05,,-6.42726080e-04,-8.10212708e+00
-6.41726080e-04,8.67187500e-02,4.99687500e-03,-2.29687500e-03,1.07187500e-02,4.46875000e-03,2.57109375e-01,,-6.41726080e-04,2.31454032e-05,,-6.41726080e-04,-8.25352097e+00
-6.40726080e-04,8.35937500e-02,4.85468750e-03,-2.28125000e-03,1.07343750e-02,4.40625000e-03,2.57929687e-01,,-6.40726080e-04,2.34922773e-05,,-6.40726080e-04,-7.91922331e+00
-6.39726080e-04,7.73437500e-02,4.57031250e-03,-1.25000000e-03,1.06796875e-02,4.68750000e-03,2.58515625e-01,,-6.39726080e-04,2.38241300e-05,,-6.39726080e-04,-7.26553535e+00
-6.38726080e-04,7.73437500e-02,4.77343750e-03,-7.96875000e-04,1.06796875e-02,4.84375000e-03,2.57695312e-01,,-6.38726080e-04,2.41531234e-05,,-6.38726080e-04,-7.26011133e+00
-6.37726080e-04,8.12500000e-02,4.42812500e-03,-1.31250000e-03,1.07187500e-02,4.68750000e-03,2.56640625e-01,,-6.37726080e-04,2.44771127e-05,,-6.37726080e-04,-7.65722752e+00
-6.36726080e-04,8.51562500e-02,4.75312500e-03,-2.29687500e-03,1.06562500e-02,4.53125000e-03,2.57109375e-01,,-6.36726080e-04,2.48003835e-05,,-6.36726080e-04,-8.05036926e+00
-6.35726080e-04,6.87500000e-02,3.67656250e-03,-2.50000000e-03,1.06015625e-02,4.53125000e-03,2.58750000e-01,,-6.35726080e-04,2.50971934e-05,,-6.35726080e-04,-6.34629154e+00
-6.34726080e-04,6.32812500e-02,4.08281250e-03,-1.64062500e-03,1.05859375e-02,4.03125000e-03,2.57460937e-01,,-6.34726080e-04,2.53704002e-05,,-6.34726080e-04,-5.77153015e+00
-6.33726080e-04,7.57812500e-02,4.30625000e-03,-7.81250000e-04,1.07343750e-02,3.65625000e-03,2.56523437e-01,,-6.33726080e-04,2.56657786e-05,,-6.33726080e-04,-7.05377197e+00
-6.32726080e-04,7.73437500e-02,4.30625000e-03,-9.37500000e-04,1.07890625e-02,4.15625000e-03,2.57929687e-01,,-6.32726080e-04,2.59690260e-05,,-6.32726080e-04,-7.21029949e+00
-6.31726080e-04,6.87500000e-02,4.46875000e-03,-1.92187500e-03,1.07500000e-02,4.31250000e-03,2.58750000e-01,,-6.31726080e-04,2.62779922e-05,,-6.31726080e-04,-6.31676865e+00
-6.30726080e-04,6.79687500e-02,4.12343750e-03,-2.37500000e-03,1.06953125e-02,4.31250000e-03,2.58867187e-01,,-6.30726080e-04,2.65805229e-05,,-6.30726080e-04,-6.22484112e+00
-6.29726080e-04,6.64062500e-02,4.57031250e-03,-1.62500000e-03,1.06562500e-02,4.53125000e-03,2.59335937e-01,,-6.29726080e-04,2.68866297e-05,,-6.29726080e-04,-6.05315828e+00
-6.28726080e-04,7.18750000e-02,4.18437500e-03,-6.09375000e-04,1.06796875e-02,4.40625000e-03,2.59453125e-01,,-6.28726080e-04,2.71948829e-05,,-6.28726080e-04,-6.61102581e+00
-6.27726080e-04,7.18750000e-02,4.67187500e-03,-7.50000000e-04,1.06250000e-02,4.09375000e-03,2.59101562e-01,,-6.27726080e-04,2.75067105e-05,,-6.27726080e-04,-6.60742378e+00
-6.26726080e-04,8.90625000e-02,4.77343750e-03,-1.81250000e-03,1.06953125e-02,4.00000000e-03,2.59335937e-01,,-6.26726080e-04,2.78392818e-05,,-6.26726080e-04,-8.37253952e+00
-6.25726080e-04,1.07812500e-01,4.89531250e-03,-2.48437500e-03,1.08281250e-02,4.00000000e-03,2.59101562e-01,,-6.25726080e-04,2.81797165e-05,,-6.25726080e-04,-1.02941437e+01
-6.24726080e-04,1.17187500e-01,5.40312500e-03,-2.09375000e-03,1.08906250e-02,3.93750000e-03,2.60273437e-01,,-6.24726080e-04,2.85423248e-05,,-6.24726080e-04,-1.12485056e+01
-6.23726080e-04,1.07812500e-01,4.65156250e-03,-1.17187500e-03,1.07890625e-02,4.31250000e-03,2.61679687e-01,,-6.23726080e-04,2.88963511e-05,,-6.23726080e-04,-1.02733574e+01
-6.22726080e-04,1.00000000e-01,5.05781250e-03,-9.84375000e-04,1.07578125e-02,4.31250000e-03,2.61093750e-01,,-6.22726080e-04,2.92382174e-05,,-6.22726080e-04,-9.46223068e+00
-6.21726080e-04,1.00781250e-01,4.61093750e-03,-1.81250000e-03,1.07578125e-02,4.18750000e-03,2.60273437e-01,,-6.21726080e-04,2.95786540e-05,,-6.21726080e-04,-9.53536034e+00
-6.20726080e-04,9.53125000e-02,4.67187500e-03,-2.67187500e-03,1.06562500e-02,4.00000000e-03,2.59687500e-01,,-6.20726080e-04,2.99055009e-05,,-6.20726080e-04,-8.95968819e+00
-6.19726080e-04,9.45312500e-02,4.36718750e-03,-2.45312500e-03,1.05468750e-02,4.00000000e-03,2.59453125e-01,,-6.19726080e-04,3.02237659e-05,,-6.19726080e-04,-8.86556625e+00
-6.18726080e-04,1.00781250e-01,4.02187500e-03,-1.54687500e-03,1.05859375e-02,4.00000000e-03,2.60156250e-01,,-6.18726080e-04,3.05191461e-05,,-6.18726080e-04,-9.49929523e+00
-6.17726080e-04,1.04687500e-01,4.48906250e-03,-1.15625000e-03,1.06250000e-02,4.18750000e-03,2.61093750e-01,,-6.17726080e-04,3.08188173e-05,,-6.17726080e-04,-9.89483929e+00
-6.16726080e-04,1.06250000e-01,4.30625000e-03,-1.76562500e-03,1.06796875e-02,4.31250000e-03,2.61093750e-01,,-6.16726080e-04,3.11285003e-05,,-6.16726080e-04,-1.00481787e+01
-6.15726080e-04,1.02343750e-01,4.71250000e-03,-2.56250000e-03,1.06640625e-02,4.46875000e-03,2.60859375e-01,,-6.15726080e-04,3.14460485e-05,,-6.15726080e-04,-9.63400269e+00
-6.14726080e-04,8.35937500e-02,3.94062500e-03,-2.43750000e-03,1.04531250e-02,4.31250000e-03,2.60507812e-01,,-6.14726080e-04,3.17507256e-05,,-6.14726080e-04,-7.68776274e+00
-6.13726080e-04,7.42187500e-02,3.83906250e-03,-1.57812500e-03,1.03593750e-02,3.93750000e-03,2.59335937e-01,,-6.13726080e-04,3.20246509e-05,,-6.13726080e-04,-6.71062660e+00
-6.12726080e-04,7.81250000e-02,4.08281250e-03,-9.37500000e-04,1.04687500e-02,3.62500000e-03,2.58046875e-01,,-6.12726080e-04,3.23035783e-05,,-6.12726080e-04,-7.10666656e+00
-6.11726080e-04,8.20312500e-02,3.77812500e-03,-1.39062500e-03,1.04765625e-02,3.81250000e-03,2.58515625e-01,,-6.11726080e-04,3.25803630e-05,,-6.11726080e-04,-7.50320292e+00
-6.10726080e-04,8.51562500e-02,4.52968750e-03,-2.29687500e-03,1.04921875e-02,4.18750000e-03,2.60273437e-01,,-6.10726080e-04,3.28728820e-05,,-6.10726080e-04,-7.81559563e+00
-6.09726080e-04,9.06250000e-02,4.12343750e-03,-2.48437500e-03,1.04921875e-02,4.84375000e-03,2.62500000e-01,,-6.09726080e-04,3.31775555e-05,,-6.09726080e-04,-8.36671448e+00
-6.08726080e-04,9.14062500e-02,4.22500000e-03,-1.87500000e-03,1.05156250e-02,5.00000000e-03,2.63671875e-01,,-6.08726080e-04,3.34715041e-05,,-6.08726080e-04,-8.43570328e+00
-6.07726080e-04,9.29687500e-02,3.83906250e-03,-1.32812500e-03,1.04921875e-02,4.84375000e-03,2.64257812e-01,,-6.07726080e-04,3.37554411e-05,,-6.07726080e-04,-8.58829689e+00
-6.06726080e-04,9.84375000e-02,3.92031250e-03,-1.62500000e-03,1.04921875e-02,4.53125000e-03,2.64960937e-01,,-6.06726080e-04,3.40286497e-05,,-6.06726080e-04,-9.14426041e+00
-6.05726080e-04,1.06250000e-01,4.22500000e-03,-2.35937500e-03,1.05468750e-02,4.37500000e-03,2.64960937e-01,,-6.05726080e-04,3.43154461e-05,,-6.05726080e-04,-9.93911457e+00
-6.04726080e-04,1.13281250e-01,4.08281250e-03,-2.51562500e-03,1.06250000e-02,4.46875000e-03,2.65078125e-01,,-6.04726080e-04,3.46079614e-05,,-6.04726080e-04,-1.06510658e+01
-6.03726080e-04,1.23437500e-01,4.75312500e-03,-2.09375000e-03,1.07031250e-02,4.90625000e-03,2.66367187e-01,,-6.03726080e-04,3.49190777e-05,,-6.03726080e-04,-1.16858873e+01
-6.02726080e-04,1.23437500e-01,4.63125000e-03,-1.54687500e-03,1.07734375e-02,5.21875000e-03,2.67070312e-01,,-6.02726080e-04,3.52495008e-05,,-6.02726080e-04,-1.16762400e+01
-6.01726080e-04,1.22656250e-01,4.99687500e-03,-1.62500000e-03,1.07500000e-02,5.06250000e-03,2.66367187e-01,,-6.01726080e-04,3.55885059e-05,,-6.01726080e-04,-1.15872927e+01
-6.00726080e-04,1.15625000e-01,4.75312500e-03,-2.03125000e-03,1.07500000e-02,5.00000000e-03,2.65664062e-01,,-6.00726080e-04,3.59318037e-05,,-6.00726080e-04,-1.08527327e+01
-5.99726080e-04,1.09375000e-01,4.91562500e-03,-2.21875000e-03,1.08281250e-02,4.93750000e-03,2.65078125e-01,,-5.99726080e-04,3.62722421e-05,,-5.99726080e-04,-1.01971407e+01
-5.98726080e-04,1.02343750e-01,4.91562500e-03,-1.73437500e-03,1.07031250e-02,4.56250000e-03,2.64257812e-01,,-5.98726080e-04,3.66183995e-05,,-5.98726080e-04,-9.46179390e+00
-5.97726080e-04,1.00000000e-01,4.52968750e-03,-1.31250000e-03,1.06015625e-02,4.53125000e-03,2.64492187e-01,,-5.97726080e-04,3.69509726e-05,,-5.97726080e-04,-9.21209621e+00
-5.96726080e-04,1.06250000e-01,4.99687500e-03,-1.28125000e-03,1.06796875e-02,4.53125000e-03,2.64140625e-01,,-5.96726080e-04,3.72864015e-05,,-5.96726080e-04,-9.84955215e+00
