Time,r,z,a,IexVert,IexRad
0.0,,,,0.0,-0.09766
0.001,,,,0.02442,-0.12208
0.002,,,,-0.04882,-0.1709
0.003,,,,0.04882,-0.09766
0.004,,,,0.0,-0.12208
0.005,,,,0.12208,-0.02442
0.006,,,,1.12304,1.00098
0.007,,,,2.1240200000000002,1.8798800000000002
0.008,,,,-5.1513599999999995,-4.8584
0.009000000000000001,,,,3.7353600000000005,3.56446
0.01,,,,-24.877919999999996,-24.877919999999996
0.011,,,,-14.7461,-15.649420000000001
0.012,,,,7.17774,6.494140000000001
0.013,,,,-0.56152,-0.95214
0.014,,,,-5.4931600000000005,-4.98046
0.015000000000000001,,,,-0.9033200000000001,-0.9033200000000001
0.016,,,,2.02636,1.63574
0.017,,,,4.10156,3.8818400000000004
0.018000000000000002,,,,2.1240200000000002,1.85546
0.019,,,,1.9287200000000002,1.78222
0.02,,,,-2.39258,-2.6367199999999995
0.020999999999999998,,,,-3.7353600000000005,-3.6620999999999997
0.022,,,,1.8066400000000002,1.3915999999999997
0.023,,,,2.05078,1.70898
0.024,,,,2.7343800000000003,2.53906
0.025,,,,-1.3915999999999997,-1.48926
0.026,,,,-1.29394,-1.5625
0.027,,,,-1.58692,-1.78222
0.028,,,,2.0995999999999997,1.63574
0.029,,,,2.02636,1.58692
0.030000000000000002,,,,1.44042,1.19628
0.031,,,,-1.8066400000000002,-1.83106
0.032,,,,-1.5625,-1.83106
0.033,,,,0.21971999999999997,-0.19532
0.034,,,,1.5625,1.2451199999999998
0.034999999999999996,,,,1.2207,0.8789
0.036000000000000004,,,,0.29296,-0.04882
0.037,,,,-1.58692,-1.78222
0.038,,,,-0.56152,-0.8789
0.039,,,,0.8545,0.48827999999999994
0.04,,,,1.53808,1.14746
0.041,,,,0.41503999999999996,0.12208
0.041999999999999996,,,,-0.5127,-0.8300799999999999
0.043000000000000003,,,,-0.6836,-1.00098
0.044,,,,0.04882,-0.31738
0.045000000000000005,,,,0.8300799999999999,0.43945999999999996
0.046,,,,1.07422,0.708
0.047,,,,0.09766,-0.24413999999999997
0.048,,,,-0.61036,-0.92774
0.049,,,,-0.6591799999999999,-1.09864
0.05,,,,-0.29296,-0.63476
0.051,,,,0.7812399999999999,0.46386000000000005
0.052,,,,2.6123000000000003,2.2216799999999997
0.053,,,,-0.6836,-1.07422
0.054,,,,-0.46386000000000005,-0.6836
0.055,,,,0.26856,-0.09766
0.056,,,,0.92774,0.5127
0.057,,,,0.56152,0.19532
0.058,,,,0.09766,-0.26856
0.059,,,,-0.09766,-0.46386000000000005
0.060000000000000005,,,,-0.19532,-0.5371
0.061,,,,0.48827999999999994,0.12208
0.062,,,,0.48827999999999994,0.09766
0.063,,,,0.36622,0.04882
0.064,,,,-0.02442,-0.31738
0.06499999999999999,,,,-0.09766,-0.46386000000000005
0.066,,,,0.14648,-0.21971999999999997
0.067,,,,0.43945999999999996,0.09766
0.068,,,,0.39061999999999997,0.04882
0.06899999999999999,,,,0.14648,-0.1709
0.06999999999999999,,,,0.09766,-0.21971999999999997
0.07100000000000001,,,,0.09766,-0.24413999999999997
0.07200000000000001,,,,0.26856,-0.09766
0.073,,,,0.46386000000000005,0.07324
0.074,,,,0.31738,-0.02442
0.075,,,,0.12208,-0.19532
0.076,,,,0.07324,-0.29296
0.077,,,,0.21971999999999997,-0.07324
0.078,,,,0.29296,-0.04882
0.079,,,,0.41503999999999996,0.02442
0.08,,,,0.26856,-0.02442
0.081,,,,0.12208,-0.19532
0.082,,,,0.1709,-0.1709
0.083,,,,0.31738,-0.04882
0.08399999999999999,,,,0.43945999999999996,0.14648
0.085,,,,0.3418,0.02442
0.08600000000000001,,,,0.31738,-0.02442
0.087,,,,0.21971999999999997,-0.12208
0.088,,,,0.24413999999999997,-0.12208
0.089,,,,0.5127,0.09766
0.09000000000000001,,,,0.39061999999999997,0.04882
0.091,,,,0.31738,-0.02442
0.092,,,,0.3418,-0.02442
0.093,,,,0.26856,-0.07324
0.094,,,,0.39061999999999997,-0.02442
0.095,,,,0.48827999999999994,0.07324
0.096,,,,0.43945999999999996,0.09766
0.097,,,,0.24413999999999997,-0.09766
0.098,,,,0.31738,-0.07324
0.09899999999999999,,,,0.26856,-0.07324
0.1,,,,0.41503999999999996,0.04882
0.101,,,,0.36622,-0.04882
0.102,,,,0.36622,-0.02442
0.103,,,,0.24413999999999997,-0.19532
0.10400000000000001,,,,0.24413999999999997,-0.1709
0.10500000000000001,,,,0.41503999999999996,0.0
0.106,,,,0.31738,-0.07324
0.10700000000000001,,,,0.41503999999999996,0.0
0.10800000000000001,,,,0.31738,-0.12208
0.10900000000000001,,,,0.36622,-0.04882
0.11,,,,0.26856,-0.14648
0.11100000000000002,,,,0.39061999999999997,-0.02442
0.11200000000000002,,,,0.39061999999999997,-0.07324
0.11299999999999999,,,,0.36622,-0.09766
0.11399999999999999,,,,0.41503999999999996,-0.07324
0.11499999999999999,,,,0.31738,-0.14648
0.11599999999999999,,,,0.43945999999999996,0.0
0.11699999999999999,,,,0.41503999999999996,-0.07324
0.118,,,,0.31738,-0.12208
0.119,,,,0.31738,-0.1709
0.12,,,,0.39061999999999997,-0.09766
0.121,,,,0.43945999999999996,-0.02442
0.122,,,,0.31738,-0.1709
0.12300000000000001,,,,0.46386000000000005,-0.04882
0.124,,,,0.31738,-0.21971999999999997
0.125,,,,0.41503999999999996,-0.09766
0.126,,,,0.41503999999999996,-0.14648
0.127,,,,0.36622,-0.14648
0.128,,,,0.39061999999999997,-0.09766
0.129,,,,0.39061999999999997,-0.1709
0.13,,,,0.46386000000000005,-0.09766
0.131,,,,0.43945999999999996,-0.14648
0.132,,,,0.5371,-0.02442
0.133,,,,0.39061999999999997,-0.19532
0.134,,,,0.46386000000000005,-0.12208
0.135,,,,0.43945999999999996,-0.14648
0.136,,,,0.41503999999999996,-0.19532
0.137,,,,0.41503999999999996,-0.14648
0.13799999999999998,,,,0.48827999999999994,-0.09766
0.13899999999999998,,,,0.48827999999999994,-0.09766
0.13999999999999999,,,,0.46386000000000005,-0.12208
0.141,,,,0.5127,-0.09766
0.142,,,,0.43945999999999996,-0.19532
0.14300000000000002,,,,0.36622,-0.19532
0.14400000000000002,,,,0.46386000000000005,-0.14648
0.145,,,,0.43945999999999996,-0.14648
0.146,,,,0.46386000000000005,-0.12208
0.147,,,,0.43945999999999996,-0.21971999999999997
0.148,,,,0.56152,-0.04882
0.149,,,,0.26856,-0.3418
0.15,,,,0.46386000000000005,-0.19532
0.15100000000000002,,,,0.36622,-0.29296
0.152,,,,0.43945999999999996,-0.19532
0.153,,,,0.46386000000000005,-0.1709
0.154,,,,0.5127,-0.09766
0.155,,,,0.46386000000000005,-0.19532
0.156,,,,0.41503999999999996,-0.24413999999999997
0.157,,,,0.48827999999999994,-0.1709
0.15800000000000003,,,,0.41503999999999996,-0.24413999999999997
0.159,,,,0.41503999999999996,-0.24413999999999997
0.16,,,,0.5371,-0.19532
0.161,,,,0.36622,-0.26856
0.162,,,,0.46386000000000005,-0.14648
0.16299999999999998,,,,0.5127,-0.14648
0.164,,,,0.36622,-0.24413999999999997
0.165,,,,0.36622,-0.26856
0.166,,,,0.39061999999999997,-0.24413999999999997
0.16699999999999998,,,,0.43945999999999996,-0.21971999999999997
0.16799999999999998,,,,0.41503999999999996,-0.26856
0.16899999999999998,,,,0.5127,-0.12208
0.16999999999999998,,,,0.41503999999999996,-0.19532
0.171,,,,0.39061999999999997,-0.24413999999999997
0.17200000000000001,,,,0.43945999999999996,-0.24413999999999997
0.17300000000000001,,,,0.39061999999999997,-0.19532
0.174,,,,0.43945999999999996,-0.19532
0.175,,,,0.41503999999999996,-0.19532
0.176,,,,0.43945999999999996,-0.21971999999999997
0.177,,,,0.3418,-0.29296
0.178,,,,0.5859400000000001,-0.04882
0.17900000000000002,,,,0.41503999999999996,-0.19532
0.18000000000000002,,,,0.43945999999999996,-0.21971999999999997
0.18100000000000002,,,,0.41503999999999996,-0.19532
0.182,,,,0.43945999999999996,-0.21971999999999997
0.183,,,,0.43945999999999996,-0.14648
0.184,,,,0.46386000000000005,-0.12208
0.185,,,,0.46386000000000005,-0.14648
0.18600000000000003,,,,0.48827999999999994,-0.14648
0.18700000000000003,,,,0.39061999999999997,-0.24413999999999997
0.188,,,,0.48827999999999994,-0.09766
0.18899999999999997,,,,0.43945999999999996,-0.14648
0.18999999999999997,,,,0.41503999999999996,-0.19532
0.19099999999999998,,,,0.43945999999999996,-0.1709
0.192,,,,2.5879000000000003,2.2216799999999997
0.193,,,,-2.02636,-2.56348
0.194,,,,0.09766,-0.09766
0.195,,,,-1.6601599999999999,-2.1240200000000002
0.196,,,,1.9775399999999999,1.14746
0.19699999999999998,,,,0.29296,-0.39061999999999997
0.19799999999999998,,,,-0.75684,-1.2451199999999998
0.199,,,,0.5127,0.0
0.2,,,,1.09864,0.5127
0.20099999999999998,,,,1.0254,0.39061999999999997
0.202,,,,0.9765599999999999,0.39061999999999997
0.20299999999999999,,,,0.04882,-0.48827999999999994
0.204,,,,-0.19532,-0.6591799999999999
0.205,,,,0.7324200000000001,0.24413999999999997
0.206,,,,0.8300799999999999,0.31738
0.207,,,,0.63476,0.07324
0.20800000000000002,,,,0.1709,-0.29296
0.209,,,,0.36622,-0.12208
0.21000000000000002,,,,0.26856,-0.24413999999999997
0.21099999999999997,,,,0.5371,0.04882
0.212,,,,0.26856,-0.19532
0.213,,,,0.708,0.14648
0.21400000000000002,,,,0.24413999999999997,-0.24413999999999997
0.215,,,,0.31738,-0.1709
0.21600000000000003,,,,0.31738,-0.1709
0.217,,,,0.43945999999999996,-0.02442
0.21800000000000003,,,,0.36622,-0.12208
0.21899999999999997,,,,0.43945999999999996,-0.02442
0.22,,,,0.41503999999999996,-0.09766
0.221,,,,0.31738,-0.14648
0.22200000000000003,,,,0.3418,-0.14648
0.223,,,,0.3418,-0.12208
0.22400000000000003,,,,0.61036,0.09766
0.225,,,,0.3418,-0.09766
0.22599999999999998,,,,0.31738,-0.12208
0.22699999999999998,,,,0.26856,-0.14648
0.22799999999999998,,,,0.5371,0.02442
0.229,,,,0.41503999999999996,-0.07324
0.22999999999999998,,,,0.48827999999999994,0.04882
0.231,,,,0.3418,-0.07324
0.23199999999999998,,,,0.29296,-0.19532
0.23299999999999998,,,,0.41503999999999996,-0.07324
0.23399999999999999,,,,0.41503999999999996,-0.02442
0.23500000000000001,,,,0.41503999999999996,-0.07324
0.236,,,,0.43945999999999996,-0.02442
0.23700000000000002,,,,0.36622,-0.07324
0.238,,,,0.31738,-0.1709
0.23900000000000002,,,,0.3418,-0.14648
0.24,,,,0.5371,0.07324
0.241,,,,0.36622,-0.09766
0.242,,,,0.39061999999999997,-0.12208
0.24300000000000002,,,,0.36622,-0.09766
0.244,,,,0.39061999999999997,-0.12208
0.245,,,,0.43945999999999996,-0.09766
0.24600000000000002,,,,0.43945999999999996,-0.07324
0.24700000000000005,,,,0.43945999999999996,-0.07324
0.248,,,,0.3418,-0.12208
0.24900000000000003,,,,0.39061999999999997,-0.12208
0.25,,,,0.43945999999999996,-0.02442
0.251,,,,0.43945999999999996,-0.07324
0.252,,,,0.5371,0.0
0.25299999999999995,,,,0.41503999999999996,-0.07324
0.254,,,,0.39061999999999997,-0.14648
0.25499999999999995,,,,0.39061999999999997,-0.09766
0.256,,,,0.5127,-0.02442
0.25699999999999995,,,,0.41503999999999996,-0.14648
0.258,,,,0.39061999999999997,-0.09766
0.259,,,,0.41503999999999996,-0.12208
0.26,,,,0.31738,-0.19532
0.261,,,,0.39061999999999997,-0.1709
0.262,,,,0.3418,-0.1709
0.263,,,,0.46386000000000005,-0.12208
0.264,,,,0.43945999999999996,-0.12208
0.265,,,,0.39061999999999997,-0.09766
0.266,,,,0.3418,-0.19532
0.26699999999999996,,,,0.41503999999999996,-0.09766
0.268,,,,0.43945999999999996,-0.09766
0.26899999999999996,,,,0.29296,-0.24413999999999997
0.27,,,,0.39061999999999997,-0.14648
0.27099999999999996,,,,0.31738,-0.1709
0.272,,,,0.46386000000000005,-0.07324
0.273,,,,0.36622,-0.19532
0.274,,,,0.46386000000000005,-0.09766
0.275,,,,0.3418,-0.19532
0.27599999999999997,,,,0.41503999999999996,-0.14648
0.277,,,,0.36622,-0.14648
0.27799999999999997,,,,0.39061999999999997,-0.12208
0.279,,,,0.39061999999999997,-0.19532
0.27999999999999997,,,,0.36622,-0.1709
0.281,,,,0.36622,-0.19532
0.282,,,,0.36622,-0.1709
0.283,,,,0.41503999999999996,-0.19532
0.284,,,,0.46386000000000005,-0.12208
0.285,,,,0.29296,-0.26856
0.28600000000000003,,,,0.43945999999999996,-0.14648
0.28700000000000003,,,,0.31738,-0.21971999999999997
0.28800000000000003,,,,0.5127,-0.07324
