Time,Bt
-0.719474801,0.0
-0.718474801,6.733328383487892e-08
-0.717474801,8.245673954475656e-08
-0.7164748009999999,7.254808587963362e-08
-0.7154748009999999,8.409552596451115e-08
-0.714474801,1.0851662229938633e-07
-0.713474801,8.787992175926307e-08
-0.712474801,1.0742174344138495e-08
-0.7114748009999999,-4.422427619598554e-08
-0.710474801,-4.912650798610784e-08
-0.709474801,-3.9724677276230315e-08
-0.708474801,-6.107658094135356e-08
-0.7074748009999999,-1.4965757835647845e-07
-0.7064748009999999,-2.468210132716035e-07
-0.705474801,-2.717489325617241e-07
-0.704474801,-2.3373897685184594e-07
-0.703474801,-1.6998170864196716e-07
-0.7024748009999999,-1.1051565918208841e-07
-0.701474801,-9.467700034721243e-08
-0.700474801,-1.460674352623364e-07
-0.699474801,-2.024642920524605e-07
-0.6984748009999999,-1.6230872696758216e-07
-0.6974748009999999,-5.850008375770235e-08
-0.696474801,-2.335094054782803e-08
-0.695474801,-7.045015671295188e-08
-0.694474801,-1.3399904475307614e-07
-0.6934748009999999,-1.424772921681991e-07
-0.692474801,-7.371360208332763e-08
-0.691474801,-6.3803182484487224e-09
-0.690474801,2.1616793711429227e-08
-0.689474801,2.3866593171306515e-08
-0.688474801,4.39964707561821e-08
-0.687474801,8.558244209106042e-08
-0.686474801,8.425622592593765e-08
-0.685474801,3.0720181635813617e-08
-0.6844748009999999,2.0096324845690666e-08
-0.683474801,6.239749930556439e-08
-0.682474801,1.0898989251544275e-07
-0.681474801,1.1195489510032011e-07
-0.680474801,3.4101944560195535e-08
-0.679474801,-6.020067785491924e-08
-0.678474801,-9.943265964504291e-08
-0.677474801,-1.0648050081016581e-07
-0.676474801,-1.1638915447528876e-07
-0.675474801,-1.38456261265412e-07
-0.674474801,-2.1058758680552864e-07
-0.673474801,-3.113270373456538e-07
-0.672474801,-3.090772378857765e-07
-0.671474801,-1.7523006342589595e-07
-0.670474801,-7.571263896602703e-08
-0.669474801,-6.34499957561495e-08
-0.668474801,-6.692182129627233e-08
-0.667474801,-4.607674058639457e-08
-0.666474801,3.913662137348477e-08
-0.665474801,1.6011013958335188e-07
-0.664474801,2.267282202932308e-07
-0.663474801,2.4542769162810853e-07
-0.662474801,2.841528504629867e-07
-0.661474801,3.343212592978597e-07
-0.660474801,3.251278087577368e-07
-0.659474801,2.580029050926125e-07
-0.658474801,2.2735336080248904e-07
-0.657474801,2.2102072276236616e-07
-0.656474801,1.8393435034724651e-07
-0.655474801,9.96445716821217e-08
-0.654474801,-4.758308198300461e-08
-0.653474801,-1.7979147002313057e-07
-0.6524748010000001,-2.0829540493825091e-07
-0.651474801,-1.588421992283724e-07
-0.650474801,-1.0509777476849381e-07
-0.649474801,-6.994863155861567e-08
-0.648474801,-8.843972272373886e-08
-0.647474801,-1.5699503263885583e-07
-0.646474801,-1.433019831789782e-07
-0.645474801,9.855675655902788e-09
-0.644474801,1.4727886574078346e-07
-0.6434748010000001,1.7456077457565844e-07
-0.642474801,1.5893049591053538e-07
-0.641474801,1.4473062349541238e-07
-0.640474801,1.8917740733029075e-07
-0.639474801,2.851188161651703e-07
-0.6384748010000001,3.2670478750004403e-07
-0.637474801,2.9677044633492054e-07
-0.636474801,2.4609521454479657e-07
-0.635474801,2.240281077546733e-07
-0.6344748010000001,2.2556270408955045e-07
-0.633474801,1.7059625354942635e-07
-0.632474801,2.265339675930005e-08
-0.631474801,-9.81117412808256e-08
-0.6304748010000001,-1.4091973869594477e-07
-0.6294748010000001,-1.6441725173606808e-07
-0.628474801,-2.3368776477619244e-07
-0.627474801,-3.823458246913187e-07
-0.626474801,-5.374407127314453e-07
-0.6254748010000001,-6.074264288965622e-07
-0.624474801,-5.994550044366847e-07
-0.623474801,-5.786099237268069e-07
-0.622474801,-5.720689055169294e-07
-0.6214748010000001,-5.912751998070506e-07
-0.6204748010000001,-6.58400103472175e-07
-0.619474801,-7.019233040122988e-07
-0.618474801,-6.310140045524197e-07
-0.617474801,-4.943060175925391e-07
-0.6164748010000001,-4.1195346813266877e-07
-0.6154748010000001,-4.197165124227917e-07
-0.614474801,-4.7039174421291554e-07
-0.613474801,-4.7386356975303835e-07
-0.6124748010000001,-4.0009345779316724e-07
-0.6114748010000001,-3.2775375208328823e-07
-0.610474801,-2.9689582762341024e-07
-0.609474801,-2.932156219135329e-07
-0.608474801,-2.66648916203655e-07
-0.6074748010000001,-2.2363253861878136e-07
-0.6064748010000001,-2.285347704089042e-07
-0.605474801,-2.8636203344902825e-07
-0.604474801,-3.1343556211415164e-07
-0.6034748010000001,-2.968817001542758e-07
-0.6024748010000001,-2.7317580694439795e-07
-0.6014748010000001,-2.86660476234521e-07
-0.600474801,-3.759566767746459e-07
-0.599474801,-4.573856429397705e-07
-0.5984748010000001,-4.5871185910489315e-07
-0.597474801,-4.20701903395015e-07
-0.5964748009999999,-3.869831664351369e-07
-0.5954748009999999,-3.7972694510025943e-07
-0.594474801,-4.418454268903769e-07
-0.593474801,-5.468760961805022e-07
-0.592474801,-5.439110935956248e-07
-0.5914748009999999,-4.172159503857444e-07
-0.5904748009999999,-3.4702185405086544e-07
-0.589474801,-3.72664976465986e-07
-0.588474801,-4.0832094263110966e-07
-0.5874748009999999,-4.196600025462327e-07
-0.5864748009999999,-3.952389062113548e-07
-0.585474801,-3.608049661264805e-07
-0.584474801,-3.6356158854160335e-07
-0.583474801,-3.920655234567268e-07
-0.5824748009999999,-4.005437708718497e-07
-0.5814748009999999,-4.054460026619726e-07
-0.580474801,-4.6827968757709004e-07
-0.579474801,-5.740255599922153e-07
-0.578474801,-6.368592449073396e-07
-0.5774748009999999,-6.65363179822463e-07
-0.576474801,-7.010191459875829e-07
-0.575474801,-7.659984402777072e-07
-0.574474801,-8.996372345678331e-07
-0.5734748009999999,-1.0590233413579597e-06
-0.572474801,-1.1526107606480747e-06
-0.571474801,-1.1825451018131981e-06
-0.570474801,-1.2124794429783216e-06
-0.569474801,-1.2352617528934449e-06
-0.5684748009999999,-1.2723481253085684e-06
-0.567474801,-1.3580683102236838e-06
-0.566474801,-1.3593945263888064e-06
-0.565474801,-1.2040912581789254e-06
-0.564474801,-1.0609464430940447e-06
-0.563474801,-1.0300885186341701e-06
-0.562474801,-1.0163954691742924e-06
-0.561474801,-9.769551072144141e-07
-0.560474801,-8.845897140045346e-07
-0.5594748009999999,-7.543185551696542e-07
-0.558474801,-6.834092557097829e-07
-0.557474801,-6.675705968749052e-07
-0.556474801,-6.503015317900275e-07
-0.555474801,-6.029939354551491e-07
-0.554474801,-5.442430891202768e-07
-0.553474801,-5.369868677853995e-07
-0.552474801,-6.234222558255242e-07
-0.551474801,-7.155792688656492e-07
-0.550474801,-7.304943444057724e-07
-0.549474801,-7.07503654320897e-07
-0.548474801,-7.231339329860202e-07
-0.547474801,-8.038476960261449e-07
-0.546474801,-8.752638184412693e-07
-0.545474801,-8.744444252313921e-07
-0.544474801,-8.071111413965132e-07
-0.543474801,-7.040177013116334e-07
-0.542474801,-5.966330424767535e-07
-0.541474801,-5.135652898918742e-07
-0.540474801,-4.6911850605700065e-07
-0.539474801,-3.8175953472212127e-07
-0.538474801,-1.8712009463723927e-07
-0.537474801,9.664954822642769e-09
-0.536474801,9.988473865751244e-08
-0.535474801,1.2859705374239037e-07
-0.534474801,1.5873977507726837e-07
-0.533474801,2.5682679328714805e-07
-0.532474801,3.9925640524702887e-07
-0.531474801,4.5657684533190136e-07
-0.530474801,4.380857541667781e-07
-0.529474801,4.1029702237665476e-07
-0.528474801,4.161228374615322e-07
-0.5274748010000001,4.4769596504640686e-07
-0.526474801,4.2848967075628365e-07
-0.525474801,3.277502202161584e-07
-0.524474801,2.463212540510338e-07
-0.523474801,2.1066528788591017e-07
-0.522474801,1.8359175922078964e-07
-0.521474801,1.379229493056658e-07
-0.520474801,5.220276439054097e-08
-0.519474801,-2.207417052458354e-08
-0.5184748010000001,-4.485648043970432e-08
-0.517474801,-2.4011399729826554e-08
-0.516474801,1.2568149730051574e-08
-0.515474801,5.343891793992982e-08
-0.5144748010000001,6.570156114980609e-08
-0.513474801,3.362161060968259e-08
-0.512474801,5.3036285069560365e-08
-0.511474801,2.0190272515444125e-07
-0.510474801,3.815228996143229e-07
-0.5094748010000001,4.524321990741941e-07
-0.508474801,4.489603735340713e-07
-0.507474801,4.504949698689486e-07
-0.506474801,5.006633787038272e-07
-0.5054748010000001,5.987503969136962e-07
-0.5044748010000001,6.689444932485752e-07
-0.503474801,6.776311208334527e-07
-0.502474801,6.591400296683294e-07
-0.501474801,6.749786885032071e-07
-0.5004748010000001,7.222862848380804e-07
-0.499474801,7.288273030479579e-07
-0.498474801,6.645632118828334e-07
-0.49747480099999997,6.203248082177097e-07
-0.4964748010000001,6.290114358025863e-07
-0.495474801,6.562933446374641e-07
-0.494474801,6.528215190973414e-07
-0.49347480099999996,5.828358029322168e-07
-0.49247480099999996,5.064132586420923e-07
-0.491474801,4.879221674769711e-07
-0.490474801,4.966087950618486e-07
-0.489474801,4.967129851467259e-07
-0.48847480099999996,5.018235971066033e-07
-0.487474801,4.797564903164812e-07
-0.486474801,4.1835321165136033e-07
-0.485474801,3.826972454862367e-07
-0.48447480099999995,4.564673574461157e-07
-0.483474801,5.996121725309887e-07
-0.482474801,6.647998469908677e-07
-0.481474801,6.420175370757456e-07
-0.480474801,5.99209539660622e-07
-0.479474801,6.09326573495499e-07
-0.478474801,7.131352167053788e-07
-0.477474801,8.305327192902526e-07
-0.476474801,8.671122687501309e-07
-0.47547480100000006,8.572036150850084e-07
-0.474474801,8.859159301698864e-07
-0.473474801,9.353691358797649e-07
-0.472474801,9.247452790896424e-07
-0.471474801,8.626267972995182e-07
-0.470474801,8.369836748843963e-07
-0.469474801,8.292206305942733e-07
-0.46847480100000005,8.021471019291513e-07
-0.467474801,7.250093545140268e-07
-0.46647480100000005,5.885097477239082e-07
-0.465474801,4.6345339093378236e-07
-0.464474801,4.1921498726865857e-07
-0.463474801,4.3362323985353545e-07
-0.462474801,4.530379143134132e-07
-0.46147480100000005,4.595789325232903e-07
-0.460474801,4.089037007331664e-07
-0.45947480100000004,3.296203439430461e-07
-0.458474801,3.468894090279238e-07
-0.45747480100000004,5.122055209877962e-07
-0.456474801,6.660783829476771e-07
-0.455474801,7.169619949075555e-07
-0.454474801,7.313702474924323e-07
-0.453474801,7.643737813273104e-07
-0.45247480100000004,8.560239714121848e-07
-0.451474801,9.70560661497065e-07
-0.45047480100000004,1.04504597658194e-06
-0.449474801,1.0780495104168183e-06
-0.44847480100000003,1.1210658880016942e-06
-0.447474801,1.1483477968365721e-06
-0.44647480100000003,1.0776468775464514e-06
-0.44547480100000003,9.361408488813253e-07
-0.444474801,8.468446483412003e-07
-0.44347480100000003,7.868717759260794e-07
-0.442474801,6.990059816359544e-07
-0.44147480100000003,5.768104373458354e-07
-0.44047480099999997,3.909618149307081e-07
-0.439474801,2.1441083314059066e-07
-0.438474801,1.2940585135046584e-07
-0.437474801,1.0733874456034378e-07
-0.436474801,9.671488777022081e-08
-0.43547480099999997,9.038224973009792e-08
-0.434474801,5.1865471064976344e-08
-0.43347480099999997,-3.385471385014847e-08
-0.432474801,-8.095393001526979e-08
-0.431474801,4.974635069609606e-09
-0.430474801,1.3667620015448294e-07
-0.429474801,1.6038209336436078e-07
-0.428474801,1.047004396992397e-07
-0.427474801,4.329716103411549e-08
-0.42647480099999996,3.69645229939926e-08
-0.425474801,9.428496307886816e-08
-0.424474801,1.373013406637465e-07
-0.423474801,1.1809504637362433e-07
-0.422474801,6.813501770850042e-08
-0.421474801,5.321994216837816e-08
-0.420474801,7.120421037825586e-08
-0.419474801,4.413068171313396e-08
-0.418474801,-6.018478445199128e-08
-0.417474801,-1.494809849921113e-07
-0.416474801,-1.751241074072346e-07
-0.415474801,-1.5570943294735684e-07
-0.414474801,-1.5989646161247946e-07
-0.413474801,-2.3274299027760396e-07
-0.412474801,-2.9986789394272467e-07
-0.411474801,-2.9976370385784735e-07
-0.410474801,-2.631841543979712e-07
-0.409474801,-2.2159818306309294e-07
-0.40847480100000005,-1.7214497735321714e-07
-0.407474801,-1.6560395914333967e-07
-0.406474801,-2.2915284718346394e-07
-0.405474801,-2.87695313348585e-07
-0.404474801,-2.496853576387068e-07
-0.403474801,-1.3943988630383286e-07
-0.402474801,-8.283464934395418e-08
-0.40147480100000005,-1.2063622488407572e-07
-0.400474801,-1.8919153479920014e-07
-0.39947480100000005,-2.1340425096432216e-07
-0.398474801,-1.7181827962944386e-07
-0.397474801,-1.2021946454456528e-07
-0.396474801,-1.172544619596881e-07
-0.395474801,-1.3288474062481123e-07
-0.39447480100000004,-9.702039428993505e-08
-0.393474801,-4.3991172955056503e-08
-0.39247480100000004,-5.2469420370178994e-08
-0.391474801,-1.138726990353032e-07
-0.39047480100000004,-1.480982589504249e-07
-0.389474801,-1.4441805324054756e-07
-0.38847480100000004,-1.4002264440567046e-07
-0.38747480100000004,-1.9069787619579442e-07
-0.386474801,-3.1432382673592015e-07
-0.38547480100000003,-4.3508896477603927e-07
-0.384474801,-4.864793996911633e-07
-0.38347480100000003,-4.992488658562857e-07
-0.382474801,-5.105879257714086e-07
-0.38147480100000003,-5.376614544365306e-07
-0.380474801,-6.147992018516552e-07
-0.37947480100000003,-7.026649961417754e-07
-0.378474801,-6.861111341818977e-07
-0.37747480099999997,-5.494031472220171e-07
-0.376474801,-4.563225508871426e-07
-0.37547480099999997,-4.626551889272655e-07
-0.374474801,-4.818614832173877e-07
-0.37347480099999997,-4.4957315250750955e-07
-0.372474801,-3.4576450929763535e-07
-0.371474801,-2.1906936608775493e-07
-0.370474801,-1.3457120725288018e-07
-0.369474801,-1.0013726716800212e-07
-0.36847480099999996,-6.141210833312394e-08
-0.367474801,-2.2686949498247845e-08
-0.36647480099999996,-5.119088441337127e-08
-0.365474801,-1.319046474534916e-07
-0.364474801,-1.747126448686154e-07
-0.363474801,-2.0464698603373724e-07
-0.362474801,-2.567526240738613e-07
-0.361474801,-3.331751683639818e-07
-0.360474801,-4.6681396265410775e-07
-0.359474801,-5.933007256942268e-07
-0.358474801,-6.339631137343506e-07
-0.357474801,-6.195548611494729e-07
-0.356474801,-6.001401866895962e-07
-0.355474801,-5.728582778547183e-07
-0.354474801,-5.913493690198405e-07
-0.353474801,-6.434550070599645e-07
-0.352474801,-6.004386294750885e-07
-0.351474801,-4.23679267515207e-07
-0.35047480100000006,-2.497807180553349e-07
-0.349474801,-1.9246027797045623e-07
-0.348474801,-2.0165372851057918e-07
-0.347474801,-2.1942961655070137e-07
-0.346474801,-1.8928689521582337e-07
-0.345474801,-1.1623198638094828e-07
-0.344474801,-7.035479629606992e-08
-0.343474801,-7.668743433619248e-08
-0.342474801,-1.245018536263164e-07
-0.34147480100000005,-1.5443619479143824e-07
-0.340474801,-1.6005362970656115e-07
-0.339474801,-2.128744708716852e-07
-0.338474801,-3.279179839118045e-07
-0.337474801,-4.100621532019292e-07
-0.336474801,-4.285532443670514e-07
-0.335474801,-4.2415783553217396e-07
-0.33447480100000004,-4.590985985722956e-07
-0.333474801,-5.619836584874209e-07
-0.33247480100000004,-6.49849452777541e-07
-0.331474801,-6.654797314426642e-07
-0.33047480100000004,-6.489258694827874e-07
-0.329474801,-6.152071325229092e-07
-0.328474801,-5.793427861880311e-07
-0.32747480100000004,-5.899666429781534e-07
-0.326474801,-6.62097968518278e-07
-0.32547480100000004,-6.927475128083998e-07
-0.324474801,-5.896540727235202e-07
-0.32347480100000003,-4.5866771076364676e-07
-0.322474801,-4.306705988037688e-07
-0.32147480100000003,-4.856370493438899e-07
-0.32047480100000003,-5.463251248840141e-07
-0.319474801,-5.383537004241367e-07
-0.31847480100000003,-4.6458358846426155e-07
-0.317474801,-4.14415179629383e-07
-0.31647480100000003,-4.3147586454450526e-07
-0.31547480099999997,-4.814358932096291e-07
-0.314474801,-4.963509687497515e-07
-0.313474801,-4.991075911648742e-07
-0.312474801,-5.690933073299948e-07
-0.311474801,-6.912888516201204e-07
-0.31047480099999997,-7.619897709102449e-07
-0.309474801,-7.733288308253673e-07
-0.30847480099999997,-7.624965938654898e-07
-0.307474801,-7.759812631556121e-07
-0.306474801,-8.595558386957369e-07
-0.305474801,-9.45276023610857e-07
-0.304474801,-9.673431304009803e-07
-0.303474801,-9.443524403161037e-07
-0.302474801,-9.077728908562255e-07
-0.301474801,-8.933646382713487e-07
-0.300474801,-9.397486513114726e-07
-0.29947480099999996,-1.0390576956015976e-06
-0.298474801,-1.1119042242667184e-06
-0.297474801,-1.07174865918184e-06
-0.296474801,-9.665096097219658e-07
-0.295474801,-9.284996540120876e-07
-0.294474801,-9.612948076772093e-07
-0.293474801,-9.933747582173328e-07
-0.292474801,-9.625168337574563e-07
-0.291474801,-8.579929874225764e-07
-0.290474801,-7.484627192126965e-07
-0.289474801,-6.825598416278211e-07
-0.288474801,-6.46695495292943e-07
-0.287474801,-5.893750552080675e-07
-0.286474801,-5.184657557481884e-07
-0.285474801,-4.911838469133119e-07
-0.284474801,-5.304158287034356e-07
-0.28347480100000005,-5.639261854935573e-07
-0.282474801,-5.559547610336799e-07
-0.281474801,-5.31533664698802e-07
-0.280474801,-5.507399589889242e-07
-0.279474801,-6.607770501540496e-07
-0.278474801,-7.743901569441689e-07
-0.277474801,-8.136221387342926e-07
-0.27647480100000005,-8.156635580244152e-07
-0.275474801,-8.14128961689538e-07
-0.27447480100000005,-8.032967247296609e-07
-0.273474801,-8.08198956519784e-07
-0.27247480100000004,-8.474309383099055e-07
-0.271474801,-8.83086904475029e-07
-0.270474801,-8.286272768901505e-07
-0.269474801,-6.640263680552781e-07
-0.268474801,-5.05862287345397e-07
-0.26747480100000004,-4.5068745663552147e-07
-0.266474801,-4.498680634256441e-07
-0.26547480100000004,-4.254469670907676e-07
-0.264474801,-3.2306873013088786e-07
-0.26347480100000004,-2.0066480567101427e-07
-0.262474801,-1.504963968361358e-07
-0.261474801,-1.5110740987625853e-07
-0.26047480100000003,-1.5243362604138123e-07
-0.259474801,-1.165692797065031e-07
-0.25847480100000003,-5.996404274662749e-08
-0.257474801,-7.845513391175069e-08
-0.25647480100000003,-1.9492905320186997e-07
-0.255474801,-2.870860662419949e-07
-0.25447480100000003,-3.1058357928211695e-07
-0.253474801,-3.2621385794724e-07
-0.252474801,-3.7831949598736114e-07
-0.251474801,-4.819197590274864e-07
-0.25047480099999997,-5.991088814426119e-07
-0.24947480100000002,-6.640881757327326e-07
-0.248474801,-6.632687825228555e-07
-0.24747480100000002,-6.231132174379793e-07
-0.246474801,-5.80812042978101e-07
-0.24547480100000002,-5.871446810182236e-07
-0.244474801,-6.371047096833475e-07
-0.24347480100000002,-6.312788945984703e-07
-0.24247480100000002,-4.895644857635933e-07
-0.24147480100000002,-3.206723581787164e-07
-0.24047480100000002,-2.647823243438393e-07
-0.23947480100000001,-2.825582123839619e-07
-0.23847480100000001,-2.853148347990846e-07
-0.23747480099999999,-2.2012716033920572e-07
-0.23647480099999998,-1.0559047025432878e-07
-0.235474801,-2.824434266945172e-08
-0.234474801,-8.829668209574535e-09
-0.233474801,-3.7190562496973257e-09
-0.232474801,2.9284477585179848e-08
-0.231474801,7.087044892005703e-08
-0.230474801,5.237935775493434e-08
-0.229474801,-3.620163966018813e-08
-0.22847480100000003,-8.902248082531068e-08
-0.227474801,-6.245577511543273e-08
-0.226474801,-7.996147530555592e-09
-0.225474801,-7.399261956783179e-10
-0.224474801,-7.501686111080082e-08
-0.223474801,-1.557306241509233e-07
-0.222474801,-1.6921529344104598e-07
-0.221474801,-1.2905972835616884e-07
-0.22047480100000003,-7.173928827129173e-08
-0.21947480100000002,-1.1558035686414625e-08
-0.218474801,2.2875904398463504e-08
-0.217474801,-1.336811766659152e-09
-0.216474801,-2.1973512306781843e-08
-0.215474801,6.109424027809517e-08
-0.214474801,1.8921978973797213e-07
-0.21347480100000002,2.2222332357284933e-07
-0.21247480100000002,1.7297849803272677e-07
-0.21147480100000002,1.2015765686760418e-07
-0.21047480100000002,1.1954664382748142e-07
-0.20947480100000002,1.8258870891235848e-07
-0.208474801,2.3061150837223693e-07
-0.207474801,2.221332609571142e-07
-0.206474801,1.893381072919916e-07
-0.205474801,2.0088554737686885e-07
-0.204474801,2.48908346836746e-07
-0.203474801,2.4543652129662325e-07
-0.202474801,1.733051957565007e-07
-0.201474801,1.3407321396637803e-07
-0.200474801,1.4776626342625525e-07
-0.199474801,1.6861134413613247e-07
-0.198474801,1.5155065922100933e-07
-0.197474801,6.869128680588687e-08
-0.196474801,-1.9174507484235554e-08
-0.195474801,-5.697608302435814e-08
-0.194474801,-4.3998236689480905e-08
-0.193474801,-5.273077854603768e-09
-0.192474801,4.131931535527334e-08
-0.19147480100000003,5.858838044015058e-08
-0.19047480100000003,3.795167990002795e-08
-0.189474801,5.021432310990554e-08
-0.188474801,1.6045979444478255e-07
-0.187474801,3.1933907827965946e-07
-0.186474801,4.0669804961453646e-07
-0.185474801,4.196758959494137e-07
-0.184474801,4.2550171103429097e-07
-0.18347480100000002,4.899741823691681e-07
-0.18247480100000002,6.259669662040449e-07
-0.18147480100000002,7.555229219139219e-07
-0.18047480100000002,8.099825494987991e-07
-0.179474801,8.143779583336764e-07
-0.178474801,8.323622265435537e-07
-0.177474801,8.467704791284309e-07
-0.17647480100000001,8.025320754633082e-07
-0.175474801,6.910645780481859e-07
-0.174474801,5.846035025080635e-07
-0.173474801,5.07465755092941e-07
-0.172474801,4.632273514278184e-07
-0.171474801,4.0468488526269587e-07
-0.170474801,2.667548722225735e-07
-0.169474801,1.2596404668244736e-07
-0.168474801,6.456076801732481e-08
-0.167474801,5.894333310220207e-08
-0.166474801,5.475630443707936e-08
-0.165474801,4.627805702195663e-08
-0.164474801,-1.0834002893165975e-08
-0.163474801,-9.655418780828845e-08
-0.162474801,-8.14307320984112e-08
-0.16147480100000003,6.529009861146564e-08
-0.16047480100000003,1.8912442932134258e-07
-0.159474801,2.1497593190622045e-07
-0.158474801,2.1150410636609772e-07
-0.157474801,2.2448195270097495e-07
-0.156474801,2.92530439660852e-07
-0.155474801,3.88471848495729e-07
-0.15447480100000002,4.329186323306061e-07
-0.15347480100000002,4.0870591616548347e-07
-0.15247480100000002,3.866388093753608e-07
-0.15147480100000002,3.7315414008523805e-07
-0.150474801,2.9029476767011325e-07
-0.149474801,1.645232077549909e-07
-0.148474801,9.382228846486843e-08
-0.147474801,5.8166322299745845e-08
-0.14647480100000002,3.390592596233202e-10
-0.14547480100000001,-1.1327404753049907e-07
-0.144474801,-3.0913551369562126e-07
-0.143474801,-4.806800736107436e-07
-0.142474801,-5.249184772758662e-07
-0.141474801,-5.00497380940989e-07
-0.14047480099999998,-4.868043314811114e-07
-0.139474801,-4.759720945212342e-07
-0.138474801,-4.980392013113569e-07
-0.137474801,-5.737465424764794e-07
-0.136474801,-5.750727586416021e-07
-0.135474801,-4.319279435567252e-07
-0.134474801,-2.9092873784684834e-07
-0.133474801,-2.7222926651197115e-07
-0.13247480100000003,-3.2218929517709366e-07
-0.13147480100000003,-3.6714290196721626e-07
-0.130474801,-3.4343700875733847e-07
-0.129474801,-2.6251486554746143e-07
-0.128474801,-2.2808092546258424e-07
-0.127474801,-2.658825010027068e-07
-0.126474801,-3.172729359178294e-07
-0.125474801,-3.243207770829521e-07
-0.12447480100000001,-3.020452901230749e-07
-0.12347480100000001,-3.255428031631975e-07
-0.12247480100000002,-4.1626940995332e-07
-0.12147480100000001,-4.869703292434434e-07
-0.120474801,-4.975941860335661e-07
-0.11947480100000002,-4.824707303236888e-07
-0.118474801,-5.023922277388118e-07
-0.117474801,-5.945492407789342e-07
-0.116474801,-6.766934100690567e-07
-0.11547480100000002,-6.880324699841794e-07
-0.11447480100000001,-6.443008892743024e-07
-0.113474801,-5.769676054394244e-07
-0.112474801,-5.353816341045472e-07
-0.11147480100000001,-5.624551627696699e-07
-0.11047480100000001,-6.395929101847924e-07
-0.109474801,-6.952745638499158e-07
-0.10847480100000001,-6.586950143900387e-07
-0.10747480100000001,-5.606079961801618e-07
-0.10647480100000001,-5.311804779702845e-07
-0.105474801,-5.98305381635407e-07
-0.104474801,-6.897471915505307e-07
-0.103474801,-7.203967358406533e-07
-0.102474801,-6.702283270057762e-07
-0.101474801,-5.864453712958992e-07
-0.10047480100000002,-5.198272905860221e-07
-0.0994748013,-4.825325491895702e-07
-0.09847480130000001,-4.1877528097969305e-07
-0.0974748013,-3.44289965894815e-07
-0.0964748013,-3.3345772893493775e-07
-0.0954748013,-3.7555052322506035e-07
-0.09447480130000001,-3.768767393901831e-07
-0.09347480130000001,-3.531708461803059e-07
-0.09247480129999999,-3.3447137484542847e-07
-0.09147480129999999,-3.794249816355511e-07
-0.0904748013,-5.273678384256735e-07
-0.0894748013,-6.681586639657957e-07
-0.08847480129999999,-7.267011301309191e-07
-0.0874748013,-7.330337681710419e-07
-0.0864748013,-7.222015312111647e-07
-0.0854748013,-7.049324661262875e-07
-0.0844748013,-7.184171354164102e-07
-0.0834748013,-7.748139922065334e-07
-0.0824748013,-8.262044271216559e-07
-0.0814748013,-7.724600026617788e-07
-0.0804748013,-6.06428687576902e-07
-0.07947480130000001,-4.7043590374202504e-07
-0.0784748013,-4.288499324071473e-07
-0.07747480129999999,-4.1730249232227e-07
-0.0764748013,-3.821533491123928e-07
-0.0754748013,-2.940791746525158e-07
-0.0744748013,-1.7739687519263886e-07
-0.07347480129999999,-1.1435481010776093e-07
-0.0724748013,-1.0209216689788372e-07
-0.0714748013,-8.41078986880065e-08
-0.0704748013,-7.97124898531292e-08
-0.0694748013,-1.5327422164325173e-07
-0.0684748013,-2.9621065655837595e-07
-0.0674748013,-4.0839335709849836e-07
-0.0664748013,-4.6908143263862083e-07
-0.0654748013,-5.004461800537434e-07
-0.06447480130000001,-5.747231149688659e-07
-0.0634748013,-7.312484092589903e-07
-0.0624748013,-8.856280941741127e-07
-0.0614748013,-9.727786853392351e-07
-0.0604748013,-1.003428229629358e-06
-0.0594748013,-1.0018936332944807e-06
-0.058474801300000004,-9.846245682096036e-07
-0.057474801299999996,-1.0181349249997264e-06
-0.0564748013,-1.098848688039849e-06
-0.055474801299999994,-1.0958836854549719e-06
-0.0544748013,-9.49162854745095e-07
-0.05347480129999999,-8.053028365352171e-07
-0.0524748013,-7.715840995753398e-07
-0.051474801300000005,-7.807775501154625e-07
-0.0504748013,-7.713757194055852e-07
-0.0494748013,-7.054728418207081e-07
-0.048474801299999995,-6.052402142358305e-07
-0.0474748013,-5.443437585259535e-07
-0.0464748013,-5.449547715660762e-07
-0.0454748013,-5.562938314811989e-07
-0.0444748013,-5.211446882713218e-07
-0.0434748013,-4.6382424818644427e-07
-0.0424748013,-4.6372005810156695e-07
-0.0414748013,-5.558770711416893e-07
-0.0404748013,-6.373060373068124e-07
-0.0394748013,-6.500755034719351e-07
-0.0384748013,-6.199327821370578e-07
-0.0374748013,-6.162525764271804e-07
-0.0364748013,-6.955359332173034e-07
-0.0354748013,-7.862625400074259e-07
-0.0344748013,-8.111904592975485e-07
-0.033474801299999996,-7.67458878587671e-07
-0.0324748013,-6.915431572527939e-07
-0.031474801299999994,-6.206338577929163e-07
-0.0304748013,-6.04795198958039e-07
-0.0294748013,-6.468879932481617e-07
-0.028474801299999998,-6.560814437882844e-07
-0.0274748013,-5.529880037034073e-07
-0.0264748013,-4.1699521986853e-07
-0.0254748013,-3.618203891586527e-07
-0.024474801299999998,-3.631466053237754e-07
-0.023474801299999997,-3.7734647773889813e-07
-0.022474801299999996,-3.3862131890402076e-07
-0.021474801300000002,-2.3624308194414375e-07
-0.0204748013,-1.5317532935926637e-07
-0.019474801300000004,-1.2303260802438917e-07
-0.018474801300000003,-1.200676054395119e-07
-0.017474801300000002,-7.991204035463461e-08
