-7.19832001e-04,-2.81250000e-02
-7.19432001e-04,-4.53125000e-02
-7.19032001e-04,-1.40625000e-02
-7.18632001e-04,-2.34375000e-02
-7.18232001e-04,-5.15625000e-02
-7.17832001e-04,-3.43750000e-02
-7.17432001e-04,-4.06250000e-02
-7.17032001e-04,-5.62500000e-02
-7.16632001e-04,-5.78125000e-02
-7.16232001e-04,-6.71875000e-02
-7.15832001e-04,-5.31250000e-02
-7.15432001e-04,-5.00000000e-02
-7.15032001e-04,-6.09375000e-02
-7.14632001e-04,-7.96875000e-02
-7.14232001e-04,-7.18750000e-02
-7.13832001e-04,-6.87500000e-02
-7.13432001e-04,-4.84375000e-02
-7.13032001e-04,-7.81250000e-02
-7.12632001e-04,-4.68750000e-02
-7.12232001e-04,-5.62500000e-02
-7.11832001e-04,-6.40625000e-02
-7.11432001e-04,-7.18750000e-02
-7.11032001e-04,-6.56250000e-02
-7.10632001e-04,-5.78125000e-02
-7.10232001e-04,-7.65625000e-02
-7.09832001e-04,-8.43750000e-02
-7.09432001e-04,-7.96875000e-02
-7.09032001e-04,-8.12500000e-02
-7.08632001e-04,-6.25000000e-02
-7.08232001e-04,-6.40625000e-02
-7.07832001e-04,-8.43750000e-02
-7.07432001e-04,-6.25000000e-02
-7.07032001e-04,-5.31250000e-02
-7.06632001e-04,-4.21875000e-02
-7.06232001e-04,-2.96875000e-02
-7.05832001e-04,-5.31250000e-02
-7.05432001e-04,-5.93750000e-02
-7.05032001e-04,-7.34375000e-02
-7.04632001e-04,-6.71875000e-02
-7.04232001e-04,-3.55271368e-15
-7.03832001e-04,-1.71875000e-02
-7.03432001e-04,-4.06250000e-02
-7.03032001e-04,-3.90625000e-02
-7.02632001e-04,-4.68750000e-02
-7.02232001e-04,-3.12500000e-02
-7.01832001e-04,-3.90625000e-02
-7.01432001e-04,-2.96875000e-02
-7.01032001e-04,-1.56250000e-03
-7.00632001e-04,-4.06250000e-02
-7.00232001e-04,-5.00000000e-02
-6.99832001e-04,-2.34375000e-02
-6.99432001e-04,-2.81250000e-02
-6.99032001e-04,-3.75000000e-02
-6.98632001e-04,-3.12500000e-03
-6.98232001e-04,-3.90625000e-02
-6.97832001e-04,-3.59375000e-02
-6.97432001e-04,-2.96875000e-02
-6.97032001e-04,-2.96875000e-02
-6.96632001e-04,-3.75000000e-02
-6.96232001e-04,-3.12500000e-02
-6.95832001e-04,-3.12500000e-02
-6.95432001e-04,-4.84375000e-02
-6.95032001e-04,-4.37500000e-02
-6.94632001e-04,-3.28125000e-02
-6.94232001e-04,-3.28125000e-02
-6.93832001e-04,-7.96875000e-02
-6.93432001e-04,-8.12500000e-02
-6.93032001e-04,-4.68750000e-02
-6.92632001e-04,-5.15625000e-02
-6.92232001e-04,-4.84375000e-02
-6.91832001e-04,-5.00000000e-02
-6.91432001e-04,-6.40625000e-02
-6.91032001e-04,-6.40625000e-02
-6.90632001e-04,-8.12500000e-02
-6.90232001e-04,-5.78125000e-02
-6.89832001e-04,-6.71875000e-02
-6.89432001e-04,-7.81250000e-02
-6.89032001e-04,-9.37500000e-02
-6.88632001e-04,-9.84375000e-02
-6.88232001e-04,-8.28125000e-02
-6.87832001e-04,-7.81250000e-02
-6.87432001e-04,-8.28125000e-02
-6.87032001e-04,-7.34375000e-02
-6.86632001e-04,-7.81250000e-02
-6.86232001e-04,-8.12500000e-02
-6.85832001e-04,-6.56250000e-02
-6.85432001e-04,-7.65625000e-02
-6.85032001e-04,-6.87500000e-02
-6.84632001e-04,-7.96875000e-02
-6.84232001e-04,-7.96875000e-02
-6.83832001e-04,-5.15625000e-02
-6.83432001e-04,-2.65625000e-02
-6.83032001e-04,-3.43750000e-02
-6.82632001e-04,-3.28125000e-02
-6.82232001e-04,-5.31250000e-02
-6.81832001e-04,-5.46875000e-02
-6.81432001e-04,-5.31250000e-02
-6.81032001e-04,-5.78125000e-02
-6.80632001e-04,-4.53125000e-02
-6.80232001e-04,-7.03125000e-02
-6.79832001e-04,-4.06250000e-02
-6.79432001e-04,-5.78125000e-02
-6.79032001e-04,-3.59375000e-02
-6.78632001e-04,-7.34375000e-02
-6.78232001e-04,-7.81250000e-02
-6.77832001e-04,-4.84375000e-02
-6.77432001e-04,-5.15625000e-02
-6.77032001e-04,-5.62500000e-02
-6.76632001e-04,-3.90625000e-02
-6.76232001e-04,-5.00000000e-02
-6.75832001e-04,-5.93750000e-02
-6.75432001e-04,-4.68750000e-02
-6.75032001e-04,-5.78125000e-02
-6.74632001e-04,-5.15625000e-02
-6.74232001e-04,-6.71875000e-02
-6.73832001e-04,-2.81250000e-02
-6.73432001e-04,-7.50000000e-02
-6.73032001e-04,-8.75000000e-02
-6.72632001e-04,-7.65625000e-02
-6.72232001e-04,-8.28125000e-02
-6.71832001e-04,-9.21875000e-02
-6.71432001e-04,-8.59375000e-02
-6.71032001e-04,-8.75000000e-02
-6.70632001e-04,-7.96875000e-02
-6.70232001e-04,-8.12500000e-02
-6.69832001e-04,-8.12500000e-02
-6.69432001e-04,-8.28125000e-02
-6.69032001e-04,-9.53125000e-02
-6.68632001e-04,-7.18750000e-02
-6.68232001e-04,-9.53125000e-02
-6.67832001e-04,-7.81250000e-02
-6.67432001e-04,-7.03125000e-02
-6.67032001e-04,-7.81250000e-02
-6.66632001e-04,-5.93750000e-02
-6.66232001e-04,-8.43750000e-02
-6.65832001e-04,-9.21875000e-02
-6.65432001e-04,-8.90625000e-02
-6.65032001e-04,-7.65625000e-02
-6.64632001e-04,-8.43750000e-02
-6.64232001e-04,-7.65625000e-02
-6.63832001e-04,-7.50000000e-02
-6.63432001e-04,-7.65625000e-02
-6.63032001e-04,-8.12500000e-02
-6.62632001e-04,-6.56250000e-02
-6.62232001e-04,-3.12500000e-02
-6.61832001e-04,-4.68750000e-02
-6.61432001e-04,-3.28125000e-02
-6.61032001e-04,-4.53125000e-02
-6.60632001e-04,-6.87500000e-02
-6.60232001e-04,-5.31250000e-02
-6.59832001e-04,-4.68750000e-02
-6.59432001e-04,-4.84375000e-02
-6.59032001e-04,-4.21875000e-02
-6.58632001e-04,-5.15625000e-02
-6.58232001e-04,-5.78125000e-02
-6.57832001e-04,-5.00000000e-02
-6.57432001e-04,-5.78125000e-02
-6.57032001e-04,-7.03125000e-02
-6.56632001e-04,-4.84375000e-02
-6.56232001e-04,-6.56250000e-02
-6.55832001e-04,-5.15625000e-02
-6.55432001e-04,-4.84375000e-02
-6.55032001e-04,-5.62500000e-02
-6.54632001e-04,-3.43750000e-02
-6.54232001e-04,-4.21875000e-02
-6.53832001e-04,-3.43750000e-02
-6.53432001e-04,-5.62500000e-02
-6.53032001e-04,-5.00000000e-02
-6.52632001e-04,-5.31250000e-02
-6.52232001e-04,-6.25000000e-02
-6.51832001e-04,-9.53125000e-02
-6.51432001e-04,-6.56250000e-02
-6.51032001e-04,-6.09375000e-02
-6.50632001e-04,-5.78125000e-02
-6.50232001e-04,-6.87500000e-02
-6.49832001e-04,-7.50000000e-02
-6.49432001e-04,-6.87500000e-02
-6.49032001e-04,-5.46875000e-02
-6.48632001e-04,-7.03125000e-02
-6.48232001e-04,-7.65625000e-02
-6.47832001e-04,-6.56250000e-02
-6.47432001e-04,-6.40625000e-02
-6.47032001e-04,-7.50000000e-02
-6.46632001e-04,-7.18750000e-02
-6.46232001e-04,-5.62500000e-02
-6.45832001e-04,-5.78125000e-02
-6.45432001e-04,-6.09375000e-02
-6.45032001e-04,-7.03125000e-02
-6.44632001e-04,-7.03125000e-02
-6.44232001e-04,-4.53125000e-02
-6.43832001e-04,-6.87500000e-02
-6.43432001e-04,-7.50000000e-02
-6.43032001e-04,-6.56250000e-02
-6.42632001e-04,-7.03125000e-02
-6.42232001e-04,-6.56250000e-02
-6.41832001e-04,-7.65625000e-02
-6.41432001e-04,-2.03125000e-02
-6.41032001e-04,-1.71875000e-02
-6.40632001e-04,-3.59375000e-02
-6.40232001e-04,-5.00000000e-02
-6.39832001e-04,-4.21875000e-02
-6.39432001e-04,-4.68750000e-02
-6.39032001e-04,-5.31250000e-02
-6.38632001e-04,-5.62500000e-02
-6.38232001e-04,-7.96875000e-02
-6.37832001e-04,-5.93750000e-02
-6.37432001e-04,-5.31250000e-02
-6.37032001e-04,-4.53125000e-02
-6.36632001e-04,-6.09375000e-02
-6.36232001e-04,-5.31250000e-02
-6.35832001e-04,-2.50000000e-02
-6.35432001e-04,-3.28125000e-02
-6.35032001e-04,-6.09375000e-02
-6.34632001e-04,-6.56250000e-02
-6.34232001e-04,-3.28125000e-02
-6.33832001e-04,-3.43750000e-02
-6.33432001e-04,-3.75000000e-02
-6.33032001e-04,-4.21875000e-02
-6.32632001e-04,-4.53125000e-02
-6.32232001e-04,-5.00000000e-02
-6.31832001e-04,-3.59375000e-02
-6.31432001e-04,-5.31250000e-02
-6.31032001e-04,-7.96875000e-02
-6.30632001e-04,-5.93750000e-02
-6.30232001e-04,-5.15625000e-02
-6.29832001e-04,-6.71875000e-02
-6.29432001e-04,-5.93750000e-02
-6.29032001e-04,-4.21875000e-02
-6.28632001e-04,-4.84375000e-02
-6.28232001e-04,-3.43750000e-02
-6.27832001e-04,-6.56250000e-02
-6.27432001e-04,-7.96875000e-02
-6.27032001e-04,-4.68750000e-02
-6.26632001e-04,-5.46875000e-02
-6.26232001e-04,-7.50000000e-02
-6.25832001e-04,-7.34375000e-02
-6.25432001e-04,-8.59375000e-02
-6.25032001e-04,-7.50000000e-02
-6.24632001e-04,-7.81250000e-02
-6.24232001e-04,-4.21875000e-02
-6.23832001e-04,-6.09375000e-02
-6.23432001e-04,-5.62500000e-02
-6.23032001e-04,-6.09375000e-02
-6.22632001e-04,-6.56250000e-02
-6.22232001e-04,-6.25000000e-02
-6.21832001e-04,-6.40625000e-02
-6.21432001e-04,-1.00000000e-01
-6.21032001e-04,-7.34375000e-02
-6.20632001e-04,-5.62500000e-02
-6.20232001e-04,-1.09375000e-02
-6.19832001e-04,-4.21875000e-02
-6.19432001e-04,-4.84375000e-02
-6.19032001e-04,-3.59375000e-02
-6.18632001e-04,-4.06250000e-02
-6.18232001e-04,-5.15625000e-02
-6.17832001e-04,-4.84375000e-02
-6.17432001e-04,-6.25000000e-02
-6.17032001e-04,-6.25000000e-02
-6.16632001e-04,-4.53125000e-02
-6.16232001e-04,-7.03125000e-02
-6.15832001e-04,-4.21875000e-02
-6.15432001e-04,-3.75000000e-02
-6.15032001e-04,-2.50000000e-02
-6.14632001e-04,-4.53125000e-02
-6.14232001e-04,-3.59375000e-02
-6.13832001e-04,-5.31250000e-02
-6.13432001e-04,-6.25000000e-02
-6.13032001e-04,-5.00000000e-02
-6.12632001e-04,-4.84375000e-02
-6.12232001e-04,-4.06250000e-02
-6.11832001e-04,-5.15625000e-02
-6.11432001e-04,-4.68750000e-02
-6.11032001e-04,-3.28125000e-02
-6.10632001e-04,-2.50000000e-02
-6.10232001e-04,-4.06250000e-02
-6.09832001e-04,-7.34375000e-02
-6.09432001e-04,-7.65625000e-02
-6.09032001e-04,-6.25000000e-02
-6.08632001e-04,-4.84375000e-02
-6.08232001e-04,-6.25000000e-02
-6.07832001e-04,-5.31250000e-02
-6.07432001e-04,-5.93750000e-02
-6.07032001e-04,-5.46875000e-02
-6.06632001e-04,-5.62500000e-02
-6.06232001e-04,-6.71875000e-02
-6.05832001e-04,-3.75000000e-02
-6.05432001e-04,-4.21875000e-02
-6.05032001e-04,-6.71875000e-02
-6.04632001e-04,-3.75000000e-02
-6.04232001e-04,-5.93750000e-02
-6.03832001e-04,-4.53125000e-02
-6.03432001e-04,-4.37500000e-02
-6.03032001e-04,-4.84375000e-02
-6.02632001e-04,-4.21875000e-02
-6.02232001e-04,-6.71875000e-02
-6.01832001e-04,-6.40625000e-02
-6.01432001e-04,-5.00000000e-02
-6.01032001e-04,-4.06250000e-02
-6.00632001e-04,-4.53125000e-02
-6.00232001e-04,-7.34375000e-02
-5.99832001e-04,-6.56250000e-02
-5.99432001e-04,-4.68750000e-03
-5.99032001e-04,-3.12500000e-02
-5.98632001e-04,-2.03125000e-02
-5.98232001e-04,-3.12500000e-02
-5.97832001e-04,-3.12500000e-02
-5.97432001e-04,-1.71875000e-02
-5.97032001e-04,-2.81250000e-02
-5.96632001e-04,-2.96875000e-02
-5.96232001e-04,-2.18750000e-02
-5.95832001e-04,-1.56250000e-02
-5.95432001e-04,-2.96875000e-02
-5.95032001e-04,-4.53125000e-02
-5.94632001e-04,-2.03125000e-02
-5.94232001e-04,-3.90625000e-02
-5.93832001e-04,-4.53125000e-02
-5.93432001e-04,-5.00000000e-02
-5.93032001e-04,-4.21875000e-02
-5.92632001e-04,-3.75000000e-02
-5.92232001e-04,-2.50000000e-02
-5.91832001e-04,-6.25000000e-03
-5.91432001e-04,-3.59375000e-02
-5.91032001e-04,-1.40625000e-02
-5.90632001e-04,-2.50000000e-02
-5.90232001e-04,3.12500000e-03
-5.89832001e-04,-2.50000000e-02
-5.89432001e-04,7.81250000e-03
-5.89032001e-04,-8.12500000e-02
-5.88632001e-04,-6.71875000e-02
-5.88232001e-04,-3.90625000e-02
-5.87832001e-04,-5.31250000e-02
-5.87432001e-04,-5.93750000e-02
-5.87032001e-04,-6.09375000e-02
-5.86632001e-04,-3.90625000e-02
-5.86232001e-04,-5.31250000e-02
-5.85832001e-04,-5.62500000e-02
-5.85432001e-04,-5.93750000e-02
-5.85032001e-04,-2.81250000e-02
-5.84632001e-04,-2.81250000e-02
-5.84232001e-04,-3.75000000e-02
-5.83832001e-04,-4.53125000e-02
-5.83432001e-04,-3.28125000e-02
-5.83032001e-04,-6.56250000e-02
-5.82632001e-04,-6.09375000e-02
-5.82232001e-04,-5.31250000e-02
-5.81832001e-04,-3.90625000e-02
-5.81432001e-04,-5.78125000e-02
-5.81032001e-04,-6.09375000e-02
-5.80632001e-04,-7.03125000e-02
-5.80232001e-04,-6.87500000e-02
-5.79832001e-04,-5.00000000e-02
-5.79432001e-04,-7.65625000e-02
-5.79032001e-04,-5.46875000e-02
-5.78632001e-04,-1.56250000e-02
-5.78232001e-04,1.25000000e-02
-5.77832001e-04,-3.28125000e-02
-5.77432001e-04,-4.06250000e-02
-5.77032001e-04,-3.12500000e-02
-5.76632001e-04,-3.59375000e-02
-5.76232001e-04,-2.81250000e-02
-5.75832001e-04,-5.15625000e-02
-5.75432001e-04,-1.56250000e-02
-5.75032001e-04,-2.65625000e-02
-5.74632001e-04,-3.90625000e-02
-5.74232001e-04,-1.87500000e-02
-5.73832001e-04,-2.03125000e-02
-5.73432001e-04,-4.53125000e-02
-5.73032001e-04,-2.50000000e-02
-5.72632001e-04,-4.21875000e-02
-5.72232001e-04,-3.75000000e-02
-5.71832001e-04,-3.28125000e-02
-5.71432001e-04,-3.59375000e-02
-5.71032001e-04,-4.21875000e-02
-5.70632001e-04,-4.21875000e-02
-5.70232001e-04,-3.43750000e-02
-5.69832001e-04,-5.78125000e-02
-5.69432001e-04,-2.50000000e-02
-5.69032001e-04,-4.06250000e-02
-5.68632001e-04,-6.40625000e-02
-5.68232001e-04,-6.40625000e-02
-5.67832001e-04,-9.37500000e-02
-5.67432001e-04,-6.40625000e-02
-5.67032001e-04,-7.50000000e-02
-5.66632001e-04,-6.71875000e-02
-5.66232001e-04,-5.46875000e-02
-5.65832001e-04,-4.68750000e-02
-5.65432001e-04,-4.21875000e-02
-5.65032001e-04,-3.28125000e-02
-5.64632001e-04,-2.96875000e-02
-5.64232001e-04,-3.75000000e-02
-5.63832001e-04,-5.00000000e-02
-5.63432001e-04,-4.06250000e-02
-5.63032001e-04,-4.68750000e-02
-5.62632001e-04,-3.28125000e-02
-5.62232001e-04,-4.84375000e-02
-5.61832001e-04,-5.78125000e-02
-5.61432001e-04,-3.59375000e-02
-5.61032001e-04,-5.93750000e-02
-5.60632001e-04,-5.93750000e-02
-5.60232001e-04,-5.00000000e-02
-5.59832001e-04,-3.75000000e-02
-5.59432001e-04,-5.93750000e-02
-5.59032001e-04,-6.25000000e-02
-5.58632001e-04,-3.90625000e-02
-5.58232001e-04,-5.78125000e-02
-5.57832001e-04,-6.87500000e-02
-5.57432001e-04,-1.09375000e-02
-5.57032001e-04,-1.25000000e-02
-5.56632001e-04,-2.03125000e-02
-5.56232001e-04,-4.21875000e-02
-5.55832001e-04,-1.71875000e-02
-5.55432001e-04,-4.53125000e-02
-5.55032001e-04,-2.96875000e-02
-5.54632001e-04,-3.75000000e-02
-5.54232001e-04,-5.93750000e-02
-5.53832001e-04,-3.28125000e-02
-5.53432001e-04,-3.75000000e-02
-5.53032001e-04,-3.75000000e-02
-5.52632001e-04,-1.40625000e-02
-5.52232001e-04,-2.18750000e-02
-5.51832001e-04,-2.18750000e-02
-5.51432001e-04,-2.50000000e-02
-5.51032001e-04,-1.56250000e-02
-5.50632001e-04,-3.28125000e-02
-5.50232001e-04,-5.00000000e-02
-5.49832001e-04,-4.53125000e-02
-5.49432001e-04,-4.06250000e-02
-5.49032001e-04,-2.34375000e-02
-5.48632001e-04,-2.81250000e-02
-5.48232001e-04,-5.00000000e-02
-5.47832001e-04,-2.81250000e-02
-5.47432001e-04,-3.28125000e-02
-5.47032001e-04,-7.65625000e-02
-5.46632001e-04,-5.62500000e-02
-5.46232001e-04,-5.46875000e-02
-5.45832001e-04,-5.46875000e-02
-5.45432001e-04,-6.87500000e-02
-5.45032001e-04,-5.46875000e-02
-5.44632001e-04,-3.59375000e-02
-5.44232001e-04,-6.87500000e-02
-5.43832001e-04,-5.00000000e-02
-5.43432001e-04,-4.84375000e-02
-5.43032001e-04,-6.25000000e-02
-5.42632001e-04,-5.15625000e-02
-5.42232001e-04,-7.81250000e-02
-5.41832001e-04,-6.40625000e-02
-5.41432001e-04,-5.78125000e-02
-5.41032001e-04,-6.71875000e-02
-5.40632001e-04,-6.56250000e-02
-5.40232001e-04,-6.56250000e-02
-5.39832001e-04,-6.87500000e-02
-5.39432001e-04,-4.68750000e-02
-5.39032001e-04,-6.25000000e-02
-5.38632001e-04,-7.65625000e-02
-5.38232001e-04,-8.12500000e-02
-5.37832001e-04,-4.84375000e-02
-5.37432001e-04,-4.53125000e-02
-5.37032001e-04,-5.46875000e-02
-5.36632001e-04,-1.56250000e-03
-5.36232001e-04,-3.12500000e-02
-5.35832001e-04,-4.06250000e-02
-5.35432001e-04,-2.18750000e-02
-5.35032001e-04,-3.12500000e-02
-5.34632001e-04,-7.81250000e-03
-5.34232001e-04,-2.81250000e-02
-5.33832001e-04,-2.96875000e-02
-5.33432001e-04,-2.65625000e-02
-5.33032001e-04,-3.59375000e-02
-5.32632001e-04,-3.43750000e-02
-5.32232001e-04,-2.65625000e-02
-5.31832001e-04,-2.65625000e-02
-5.31432001e-04,-2.96875000e-02
-5.31032001e-04,-3.43750000e-02
-5.30632001e-04,-3.12500000e-02
-5.30232001e-04,-4.84375000e-02
-5.29832001e-04,-2.34375000e-02
-5.29432001e-04,-2.81250000e-02
-5.29032001e-04,-2.96875000e-02
-5.28632001e-04,-2.50000000e-02
-5.28232001e-04,-2.34375000e-02
-5.27832001e-04,-2.81250000e-02
-5.27432001e-04,-3.90625000e-02
-5.27032001e-04,-1.09375000e-02
-5.26632001e-04,-2.34375000e-02
-5.26232001e-04,-6.71875000e-02
-5.25832001e-04,-6.87500000e-02
-5.25432001e-04,-6.56250000e-02
-5.25032001e-04,-4.53125000e-02
-5.24632001e-04,-7.50000000e-02
-5.24232001e-04,-5.93750000e-02
-5.23832001e-04,-5.62500000e-02
-5.23432001e-04,-3.90625000e-02
-5.23032001e-04,-4.53125000e-02
-5.22632001e-04,-3.90625000e-02
-5.22232001e-04,-5.31250000e-02
-5.21832001e-04,-2.65625000e-02
-5.21432001e-04,-2.96875000e-02
-5.21032001e-04,-4.21875000e-02
-5.20632001e-04,-3.12500000e-02
-5.20232001e-04,-6.56250000e-02
-5.19832001e-04,-5.15625000e-02
-5.19432001e-04,-5.31250000e-02
-5.19032001e-04,-5.15625000e-02
-5.18632001e-04,-5.62500000e-02
-5.18232001e-04,-4.06250000e-02
-5.17832001e-04,-6.40625000e-02
-5.17432001e-04,-4.84375000e-02
-5.17032001e-04,-4.84375000e-02
-5.16632001e-04,-4.84375000e-02
-5.16232001e-04,-6.25000000e-02
-5.15832001e-04,-5.15625000e-02
-5.15432001e-04,-3.12500000e-03
-5.15032001e-04,-2.34375000e-02
-5.14632001e-04,-4.84375000e-02
-5.14232001e-04,-2.34375000e-02
-5.13832001e-04,-2.18750000e-02
-5.13432001e-04,-3.59375000e-02
-5.13032001e-04,-2.65625000e-02
-5.12632001e-04,-2.50000000e-02
-5.12232001e-04,-3.59375000e-02
-5.11832001e-04,-3.90625000e-02
-5.11432001e-04,-2.18750000e-02
-5.11032001e-04,-6.87500000e-02
-5.10632001e-04,-5.93750000e-02
-5.10232001e-04,-5.15625000e-02
-5.09832001e-04,-3.28125000e-02
-5.09432001e-04,-4.21875000e-02
-5.09032001e-04,-3.28125000e-02
-5.08632001e-04,-4.06250000e-02
-5.08232001e-04,-1.71875000e-02
-5.07832001e-04,-3.59375000e-02
-5.07432001e-04,-3.59375000e-02
-5.07032001e-04,-1.87500000e-02
-5.06632001e-04,-3.59375000e-02
-5.06232001e-04,-4.68750000e-02
-5.05832001e-04,-3.75000000e-02
-5.05432001e-04,-2.65625000e-02
-5.05032001e-04,-8.75000000e-02
-5.04632001e-04,-8.28125000e-02
-5.04232001e-04,-5.31250000e-02
-5.03832001e-04,-6.56250000e-02
-5.03432001e-04,-4.68750000e-02
-5.03032001e-04,-3.75000000e-02
-5.02632001e-04,-3.90625000e-02
-5.02232001e-04,-6.56250000e-02
-5.01832001e-04,-4.06250000e-02
-5.01432001e-04,-6.25000000e-02
-5.01032001e-04,-3.59375000e-02
-5.00632001e-04,-7.34375000e-02
-5.00232001e-04,-5.31250000e-02
-4.99832001e-04,-4.68750000e-02
-4.99432001e-04,-5.15625000e-02
-4.99032001e-04,-7.96875000e-02
-4.98632001e-04,-6.71875000e-02
-4.98232001e-04,-7.18750000e-02
-4.97832001e-04,-7.34375000e-02
-4.97432001e-04,-6.71875000e-02
-4.97032001e-04,-5.15625000e-02
-4.96632001e-04,-6.87500000e-02
-4.96232001e-04,-5.31250000e-02
-4.95832001e-04,-6.87500000e-02
-4.95432001e-04,-4.68750000e-02
-4.95032001e-04,-6.56250000e-02
-4.94632001e-04,-1.87500000e-02
-4.94232001e-04,-3.28125000e-02
-4.93832001e-04,-5.93750000e-02
-4.93432001e-04,-4.06250000e-02
-4.93032001e-04,-4.68750000e-02
-4.92632001e-04,-5.15625000e-02
-4.92232001e-04,-5.46875000e-02
-4.91832001e-04,-4.53125000e-02
-4.91432001e-04,-4.68750000e-02
-4.91032001e-04,-3.75000000e-02
-4.90632001e-04,-4.21875000e-02
-4.90232001e-04,-3.28125000e-02
-4.89832001e-04,-3.75000000e-02
-4.89432001e-04,-7.81250000e-02
-4.89032001e-04,-6.25000000e-02
-4.88632001e-04,-7.65625000e-02
-4.88232001e-04,-1.00000000e-01
-4.87832001e-04,-6.71875000e-02
-4.87432001e-04,-5.31250000e-02
-4.87032001e-04,-6.09375000e-02
-4.86632001e-04,-5.93750000e-02
-4.86232001e-04,-6.56250000e-02
-4.85832001e-04,-5.15625000e-02
-4.85432001e-04,-6.87500000e-02
-4.85032001e-04,-6.25000000e-02
-4.84632001e-04,-4.84375000e-02
-4.84232001e-04,-1.09375000e-01
-4.83832001e-04,-9.84375000e-02
-4.83432001e-04,-8.12500000e-02
-4.83032001e-04,-8.59375000e-02
-4.82632001e-04,-6.87500000e-02
-4.82232001e-04,-8.28125000e-02
-4.81832001e-04,-6.71875000e-02
-4.81432001e-04,-8.90625000e-02
-4.81032001e-04,-7.34375000e-02
-4.80632001e-04,-7.65625000e-02
-4.80232001e-04,-7.50000000e-02
-4.79832001e-04,-6.87500000e-02
-4.79432001e-04,-8.90625000e-02
-4.79032001e-04,-7.18750000e-02
-4.78632001e-04,-9.53125000e-02
-4.78232001e-04,-9.37500000e-02
-4.77832001e-04,-8.43750000e-02
-4.77432001e-04,-8.90625000e-02
-4.77032001e-04,-1.00000000e-01
-4.76632001e-04,-9.68750000e-02
-4.76232001e-04,-8.59375000e-02
-4.75832001e-04,-9.21875000e-02
-4.75432001e-04,-9.84375000e-02
-4.75032001e-04,-8.90625000e-02
-4.74632001e-04,-8.59375000e-02
-4.74232001e-04,-9.68750000e-02
-4.73832001e-04,-5.31250000e-02
-4.73432001e-04,-6.09375000e-02
-4.73032001e-04,-3.59375000e-02
-4.72632001e-04,-5.31250000e-02
-4.72232001e-04,-7.18750000e-02
-4.71832001e-04,-5.00000000e-02
-4.71432001e-04,-7.65625000e-02
-4.71032001e-04,-7.18750000e-02
-4.70632001e-04,-6.71875000e-02
-4.70232001e-04,-7.65625000e-02
-4.69832001e-04,-7.18750000e-02
-4.69432001e-04,-7.34375000e-02
-4.69032001e-04,-8.12500000e-02
-4.68632001e-04,-6.56250000e-02
-4.68232001e-04,-8.90625000e-02
-4.67832001e-04,-6.71875000e-02
-4.67432001e-04,-6.71875000e-02
-4.67032001e-04,-6.09375000e-02
-4.66632001e-04,-7.03125000e-02
-4.66232001e-04,-7.65625000e-02
-4.65832001e-04,-5.62500000e-02
-4.65432001e-04,-6.25000000e-02
-4.65032001e-04,-6.25000000e-02
-4.64632001e-04,-6.71875000e-02
-4.64232001e-04,-5.78125000e-02
-4.63832001e-04,-7.50000000e-02
-4.63432001e-04,-5.15625000e-02
-4.63032001e-04,-1.01562500e-01
-4.62632001e-04,-1.03125000e-01
-4.62232001e-04,-8.59375000e-02
-4.61832001e-04,-7.81250000e-02
-4.61432001e-04,-1.01562500e-01
-4.61032001e-04,-8.75000000e-02
-4.60632001e-04,-9.84375000e-02
-4.60232001e-04,-7.34375000e-02
-4.59832001e-04,-8.43750000e-02
-4.59432001e-04,-8.59375000e-02
-4.59032001e-04,-9.21875000e-02
-4.58632001e-04,-9.06250000e-02
-4.58232001e-04,-9.21875000e-02
-4.57832001e-04,-7.65625000e-02
-4.57432001e-04,-7.34375000e-02
-4.57032001e-04,-7.50000000e-02
-4.56632001e-04,-8.43750000e-02
-4.56232001e-04,-8.90625000e-02
-4.55832001e-04,-7.96875000e-02
-4.55432001e-04,-7.18750000e-02
-4.55032001e-04,-5.93750000e-02
-4.54632001e-04,-7.65625000e-02
-4.54232001e-04,-7.81250000e-02
-4.53832001e-04,-7.81250000e-02
-4.53432001e-04,-7.50000000e-02
-4.53032001e-04,-9.06250000e-02
-4.52632001e-04,-2.50000000e-02
-4.52232001e-04,-4.06250000e-02
-4.51832001e-04,-4.53125000e-02
-4.51432001e-04,-4.84375000e-02
-4.51032001e-04,-3.75000000e-02
-4.50632001e-04,-6.87500000e-02
-4.50232001e-04,-4.84375000e-02
-4.49832001e-04,-6.09375000e-02
-4.49432001e-04,-4.84375000e-02
-4.49032001e-04,-5.62500000e-02
-4.48632001e-04,-3.90625000e-02
-4.48232001e-04,-3.90625000e-02
-4.47832001e-04,-3.75000000e-02
-4.47432001e-04,-3.90625000e-02
-4.47032001e-04,-5.31250000e-02
-4.46632001e-04,-2.96875000e-02
-4.46232001e-04,-2.50000000e-02
-4.45832001e-04,-3.75000000e-02
-4.45432001e-04,-4.21875000e-02
-4.45032001e-04,-5.31250000e-02
-4.44632001e-04,-4.21875000e-02
-4.44232001e-04,-5.00000000e-02
-4.43832001e-04,-5.46875000e-02
-4.43432001e-04,-4.68750000e-02
-4.43032001e-04,-4.21875000e-02
-4.42632001e-04,-4.21875000e-02
-4.42232001e-04,-7.65625000e-02
-4.41832001e-04,-7.81250000e-02
-4.41432001e-04,-5.46875000e-02
-4.41032001e-04,-3.90625000e-02
-4.40632001e-04,-5.78125000e-02
-4.40232001e-04,-6.40625000e-02
