-7.19666561e-04,1.18437500e-01
-7.19266561e-04,1.17187500e-01
-7.18866561e-04,1.18750000e-01
-7.18466561e-04,1.19375000e-01
-7.18066561e-04,1.24375000e-01
-7.17666561e-04,1.16250000e-01
-7.17266561e-04,1.20625000e-01
-7.16866561e-04,1.15625000e-01
-7.16466561e-04,1.15312500e-01
-7.16066561e-04,1.21875000e-01
-7.15666561e-04,1.15625000e-01
-7.15266561e-04,1.23437500e-01
-7.14866561e-04,1.23125000e-01
-7.14466561e-04,1.24062500e-01
-7.14066561e-04,1.23125000e-01
-7.13666561e-04,1.28750000e-01
-7.13266561e-04,1.23437500e-01
-7.12866561e-04,1.25000000e-01
-7.12466561e-04,1.20000000e-01
-7.12066561e-04,1.26562500e-01
-7.11666561e-04,1.05000000e-01
-7.11266561e-04,1.00312500e-01
-7.10866561e-04,1.16250000e-01
-7.10466561e-04,1.05937500e-01
-7.10066561e-04,1.15000000e-01
-7.09666561e-04,1.20312500e-01
-7.09266561e-04,1.10937500e-01
-7.08866561e-04,1.19687500e-01
-7.08466561e-04,1.13750000e-01
-7.08066561e-04,1.20625000e-01
-7.07666561e-04,1.25000000e-01
-7.07266561e-04,1.13437500e-01
-7.06866561e-04,1.10937500e-01
-7.06466561e-04,1.13437500e-01
-7.06066561e-04,1.11875000e-01
-7.05666561e-04,1.10625000e-01
-7.05266561e-04,1.12187500e-01
-7.04866561e-04,1.13437500e-01
-7.04466561e-04,1.05625000e-01
-7.04066561e-04,1.23125000e-01
-7.03666561e-04,1.15937500e-01
-7.03266561e-04,1.12812500e-01
-7.02866561e-04,1.06250000e-01
-7.02466561e-04,1.10937500e-01
-7.02066561e-04,1.18437500e-01
-7.01666561e-04,1.11250000e-01
-7.01266561e-04,1.23437500e-01
-7.00866561e-04,1.34687500e-01
-7.00466561e-04,1.23750000e-01
-7.00066561e-04,1.31875000e-01
-6.99666561e-04,1.23125000e-01
-6.99266561e-04,1.20625000e-01
-6.98866561e-04,1.22187500e-01
-6.98466561e-04,1.16250000e-01
-6.98066561e-04,1.17812500e-01
-6.97666561e-04,1.22812500e-01
-6.97266561e-04,1.19687500e-01
-6.96866561e-04,1.27812500e-01
-6.96466561e-04,1.24375000e-01
-6.96066561e-04,1.28750000e-01
-6.95666561e-04,1.25625000e-01
-6.95266561e-04,1.11875000e-01
-6.94866561e-04,1.22812500e-01
-6.94466561e-04,1.22812500e-01
-6.94066561e-04,1.13750000e-01
-6.93666561e-04,1.20312500e-01
-6.93266561e-04,1.21562500e-01
-6.92866561e-04,1.14375000e-01
-6.92466561e-04,1.19375000e-01
-6.92066561e-04,1.19687500e-01
-6.91666561e-04,1.22812500e-01
-6.91266561e-04,1.20312500e-01
-6.90866561e-04,1.13125000e-01
-6.90466561e-04,1.06875000e-01
-6.90066561e-04,1.10937500e-01
-6.89666561e-04,1.01875000e-01
-6.89266561e-04,1.05625000e-01
-6.88866561e-04,1.15312500e-01
-6.88466561e-04,1.13125000e-01
-6.88066561e-04,1.13125000e-01
-6.87666561e-04,1.10000000e-01
-6.87266561e-04,1.17500000e-01
-6.86866561e-04,1.13437500e-01
-6.86466561e-04,1.16875000e-01
-6.86066561e-04,1.09375000e-01
-6.85666561e-04,1.20937500e-01
-6.85266561e-04,1.18437500e-01
-6.84866561e-04,1.08750000e-01
-6.84466561e-04,1.13437500e-01
-6.84066561e-04,1.13437500e-01
-6.83666561e-04,1.17187500e-01
-6.83266561e-04,1.20312500e-01
-6.82866561e-04,1.12500000e-01
-6.82466561e-04,1.15312500e-01
-6.82066561e-04,1.16250000e-01
-6.81666561e-04,1.14687500e-01
-6.81266561e-04,1.21250000e-01
-6.80866561e-04,1.16875000e-01
-6.80466561e-04,1.10000000e-01
-6.80066561e-04,1.27500000e-01
-6.79666561e-04,1.24375000e-01
-6.79266561e-04,1.16562500e-01
-6.78866561e-04,1.14375000e-01
-6.78466561e-04,1.20312500e-01
-6.78066561e-04,1.17187500e-01
-6.77666561e-04,1.24375000e-01
-6.77266561e-04,1.23437500e-01
-6.76866561e-04,1.23437500e-01
-6.76466561e-04,1.19375000e-01
-6.76066561e-04,1.24687500e-01
-6.75666561e-04,1.19687500e-01
-6.75266561e-04,1.21250000e-01
-6.74866561e-04,1.13437500e-01
-6.74466561e-04,1.13437500e-01
-6.74066561e-04,1.17500000e-01
-6.73666561e-04,1.13437500e-01
-6.73266561e-04,1.15625000e-01
-6.72866561e-04,1.17500000e-01
-6.72466561e-04,1.22812500e-01
-6.72066561e-04,1.25000000e-01
-6.71666561e-04,1.30625000e-01
-6.71266561e-04,1.22812500e-01
-6.70866561e-04,1.20000000e-01
-6.70466561e-04,1.24375000e-01
-6.70066561e-04,1.27500000e-01
-6.69666561e-04,9.75000000e-02
-6.69266561e-04,1.09687500e-01
-6.68866561e-04,1.11250000e-01
-6.68466561e-04,1.07187500e-01
-6.68066561e-04,1.10000000e-01
-6.67666561e-04,1.16562500e-01
-6.67266561e-04,1.12812500e-01
-6.66866561e-04,1.09375000e-01
-6.66466561e-04,1.07187500e-01
-6.66066561e-04,1.17500000e-01
-6.65666561e-04,1.18125000e-01
-6.65266561e-04,1.17812500e-01
-6.64866561e-04,1.11875000e-01
-6.64466561e-04,1.13437500e-01
-6.64066561e-04,1.23750000e-01
-6.63666561e-04,1.19375000e-01
-6.63266561e-04,1.15312500e-01
-6.62866561e-04,1.10312500e-01
-6.62466561e-04,1.25000000e-01
-6.62066561e-04,1.20937500e-01
-6.61666561e-04,1.15000000e-01
-6.61266561e-04,1.18437500e-01
-6.60866561e-04,1.18125000e-01
-6.60466561e-04,1.13437500e-01
-6.60066561e-04,1.12812500e-01
-6.59666561e-04,1.10937500e-01
-6.59266561e-04,1.33125000e-01
-6.58866561e-04,1.36875000e-01
-6.58466561e-04,1.35312500e-01
-6.58066561e-04,1.24062500e-01
-6.57666561e-04,1.20312500e-01
-6.57266561e-04,1.24687500e-01
-6.56866561e-04,1.34062500e-01
-6.56466561e-04,1.17500000e-01
-6.56066561e-04,1.08750000e-01
-6.55666561e-04,1.05312500e-01
-6.55266561e-04,1.20312500e-01
-6.54866561e-04,1.20625000e-01
-6.54466561e-04,1.20937500e-01
-6.54066561e-04,1.11562500e-01
-6.53666561e-04,1.25000000e-01
-6.53266561e-04,1.21875000e-01
-6.52866561e-04,1.25000000e-01
-6.52466561e-04,1.27187500e-01
-6.52066561e-04,1.27812500e-01
-6.51666561e-04,1.15937500e-01
-6.51266561e-04,1.23125000e-01
-6.50866561e-04,1.21562500e-01
-6.50466561e-04,1.24062500e-01
-6.50066561e-04,1.29062500e-01
-6.49666561e-04,1.20312500e-01
-6.49266561e-04,1.27500000e-01
-6.48866561e-04,1.15937500e-01
-6.48466561e-04,1.02812500e-01
-6.48066561e-04,1.11250000e-01
-6.47666561e-04,1.16250000e-01
-6.47266561e-04,1.09687500e-01
-6.46866561e-04,1.11562500e-01
-6.46466561e-04,1.10937500e-01
-6.46066561e-04,1.11875000e-01
-6.45666561e-04,1.15937500e-01
-6.45266561e-04,1.03437500e-01
-6.44866561e-04,1.17187500e-01
-6.44466561e-04,1.20312500e-01
-6.44066561e-04,1.05625000e-01
-6.43666561e-04,1.10937500e-01
-6.43266561e-04,1.15625000e-01
-6.42866561e-04,1.15625000e-01
-6.42466561e-04,1.08750000e-01
-6.42066561e-04,1.13125000e-01
-6.41666561e-04,1.06875000e-01
-6.41266561e-04,1.11875000e-01
-6.40866561e-04,1.06875000e-01
-6.40466561e-04,1.16562500e-01
-6.40066561e-04,1.08750000e-01
-6.39666561e-04,1.16875000e-01
-6.39266561e-04,1.05937500e-01
-6.38866561e-04,1.11562500e-01
-6.38466561e-04,1.10625000e-01
-6.38066561e-04,1.29687500e-01
-6.37666561e-04,1.20000000e-01
-6.37266561e-04,1.18437500e-01
-6.36866561e-04,1.10625000e-01
-6.36466561e-04,1.15625000e-01
-6.36066561e-04,1.08437500e-01
-6.35666561e-04,1.11562500e-01
-6.35266561e-04,1.08750000e-01
-6.34866561e-04,1.17812500e-01
-6.34466561e-04,1.16562500e-01
-6.34066561e-04,1.18125000e-01
-6.33666561e-04,1.15625000e-01
-6.33266561e-04,1.10937500e-01
-6.32866561e-04,1.09687500e-01
-6.32466561e-04,1.20937500e-01
-6.32066561e-04,1.15000000e-01
-6.31666561e-04,1.03750000e-01
-6.31266561e-04,1.12812500e-01
-6.30866561e-04,1.03125000e-01
-6.30466561e-04,1.07187500e-01
-6.30066561e-04,1.07812500e-01
-6.29666561e-04,1.16562500e-01
-6.29266561e-04,1.08750000e-01
-6.28866561e-04,1.04687500e-01
-6.28466561e-04,1.12812500e-01
-6.28066561e-04,1.10625000e-01
-6.27666561e-04,9.25000000e-02
-6.27266561e-04,9.84375000e-02
-6.26866561e-04,1.01875000e-01
-6.26466561e-04,1.03750000e-01
-6.26066561e-04,9.53125000e-02
-6.25666561e-04,9.93750000e-02
-6.25266561e-04,9.90625000e-02
-6.24866561e-04,9.68750000e-02
-6.24466561e-04,1.04062500e-01
-6.24066561e-04,1.07812500e-01
-6.23666561e-04,1.02812500e-01
-6.23266561e-04,1.04687500e-01
-6.22866561e-04,9.65625000e-02
-6.22466561e-04,1.04062500e-01
-6.22066561e-04,1.02812500e-01
-6.21666561e-04,1.02187500e-01
-6.21266561e-04,1.00625000e-01
-6.20866561e-04,9.00000000e-02
-6.20466561e-04,1.02187500e-01
-6.20066561e-04,1.05000000e-01
-6.19666561e-04,1.02187500e-01
-6.19266561e-04,1.08750000e-01
-6.18866561e-04,1.10937500e-01
-6.18466561e-04,1.07500000e-01
-6.18066561e-04,9.40625000e-02
-6.17666561e-04,1.10937500e-01
-6.17266561e-04,1.34062500e-01
-6.16866561e-04,1.26875000e-01
-6.16466561e-04,1.17187500e-01
-6.16066561e-04,1.19687500e-01
-6.15666561e-04,1.17812500e-01
-6.15266561e-04,1.21875000e-01
-6.14866561e-04,1.17812500e-01
-6.14466561e-04,1.11250000e-01
-6.14066561e-04,1.22812500e-01
-6.13666561e-04,1.28125000e-01
-6.13266561e-04,1.20312500e-01
-6.12866561e-04,1.17187500e-01
-6.12466561e-04,1.12500000e-01
-6.12066561e-04,1.11562500e-01
-6.11666561e-04,1.24375000e-01
-6.11266561e-04,1.14687500e-01
-6.10866561e-04,1.14062500e-01
-6.10466561e-04,1.19375000e-01
-6.10066561e-04,1.14687500e-01
-6.09666561e-04,1.17812500e-01
-6.09266561e-04,1.19062500e-01
-6.08866561e-04,1.18750000e-01
-6.08466561e-04,1.26250000e-01
-6.08066561e-04,1.14375000e-01
-6.07666561e-04,1.19687500e-01
-6.07266561e-04,1.06250000e-01
-6.06866561e-04,1.04687500e-01
-6.06466561e-04,1.13125000e-01
-6.06066561e-04,1.07500000e-01
-6.05666561e-04,1.13125000e-01
-6.05266561e-04,1.14062500e-01
-6.04866561e-04,1.11250000e-01
-6.04466561e-04,1.22187500e-01
-6.04066561e-04,1.20312500e-01
-6.03666561e-04,1.26562500e-01
-6.03266561e-04,1.10625000e-01
-6.02866561e-04,1.20937500e-01
-6.02466561e-04,1.24062500e-01
-6.02066561e-04,1.13437500e-01
-6.01666561e-04,1.15937500e-01
-6.01266561e-04,1.15312500e-01
-6.00866561e-04,1.17500000e-01
-6.00466561e-04,1.13750000e-01
-6.00066561e-04,1.19062500e-01
-5.99666561e-04,1.12812500e-01
-5.99266561e-04,1.11562500e-01
-5.98866561e-04,1.10312500e-01
-5.98466561e-04,1.15312500e-01
-5.98066561e-04,1.20625000e-01
-5.97666561e-04,1.15312500e-01
-5.97266561e-04,1.16562500e-01
-5.96866561e-04,1.20937500e-01
-5.96466561e-04,1.23750000e-01
-5.96066561e-04,1.34375000e-01
-5.95666561e-04,1.21875000e-01
-5.95266561e-04,1.21562500e-01
-5.94866561e-04,1.24062500e-01
-5.94466561e-04,1.21250000e-01
-5.94066561e-04,1.29687500e-01
-5.93666561e-04,1.15937500e-01
-5.93266561e-04,1.19687500e-01
-5.92866561e-04,1.33437500e-01
-5.92466561e-04,1.23125000e-01
-5.92066561e-04,1.23125000e-01
-5.91666561e-04,1.34062500e-01
-5.91266561e-04,1.16562500e-01
-5.90866561e-04,1.23125000e-01
-5.90466561e-04,1.25937500e-01
-5.90066561e-04,1.25625000e-01
-5.89666561e-04,1.14375000e-01
-5.89266561e-04,1.16875000e-01
-5.88866561e-04,1.20000000e-01
-5.88466561e-04,1.12187500e-01
-5.88066561e-04,1.20625000e-01
-5.87666561e-04,1.19062500e-01
-5.87266561e-04,1.05937500e-01
-5.86866561e-04,1.25000000e-01
-5.86466561e-04,1.24687500e-01
-5.86066561e-04,1.13437500e-01
-5.85666561e-04,1.02187500e-01
-5.85266561e-04,1.02500000e-01
-5.84866561e-04,1.09687500e-01
-5.84466561e-04,1.05625000e-01
-5.84066561e-04,1.09687500e-01
-5.83666561e-04,1.10312500e-01
-5.83266561e-04,1.07500000e-01
-5.82866561e-04,1.06250000e-01
-5.82466561e-04,1.08125000e-01
-5.82066561e-04,1.04375000e-01
-5.81666561e-04,1.10937500e-01
-5.81266561e-04,1.07500000e-01
-5.80866561e-04,1.01250000e-01
-5.80466561e-04,1.11875000e-01
-5.80066561e-04,1.14062500e-01
-5.79666561e-04,1.15625000e-01
-5.79266561e-04,1.20312500e-01
-5.78866561e-04,1.14375000e-01
-5.78466561e-04,1.19375000e-01
-5.78066561e-04,1.14375000e-01
-5.77666561e-04,1.12187500e-01
-5.77266561e-04,1.16250000e-01
-5.76866561e-04,1.17500000e-01
-5.76466561e-04,1.14375000e-01
-5.76066561e-04,1.19062500e-01
-5.75666561e-04,1.13437500e-01
-5.75266561e-04,1.26875000e-01
-5.74866561e-04,1.20312500e-01
-5.74466561e-04,1.21250000e-01
-5.74066561e-04,1.09687500e-01
-5.73666561e-04,1.15312500e-01
-5.73266561e-04,1.16562500e-01
-5.72866561e-04,1.11875000e-01
-5.72466561e-04,1.10000000e-01
-5.72066561e-04,1.14687500e-01
-5.71666561e-04,1.19062500e-01
-5.71266561e-04,1.06562500e-01
-5.70866561e-04,1.09687500e-01
-5.70466561e-04,1.15000000e-01
-5.70066561e-04,1.13750000e-01
-5.69666561e-04,1.16875000e-01
-5.69266561e-04,1.13125000e-01
-5.68866561e-04,1.14375000e-01
-5.68466561e-04,1.09062500e-01
-5.68066561e-04,1.21562500e-01
-5.67666561e-04,1.20312500e-01
-5.67266561e-04,1.11562500e-01
-5.66866561e-04,1.20937500e-01
-5.66466561e-04,1.19687500e-01
-5.66066561e-04,1.16250000e-01
-5.65666561e-04,1.16875000e-01
-5.65266561e-04,1.28437500e-01
-5.64866561e-04,1.06250000e-01
-5.64466561e-04,1.07812500e-01
-5.64066561e-04,1.08125000e-01
-5.63666561e-04,1.13437500e-01
-5.63266561e-04,1.15625000e-01
-5.62866561e-04,1.13125000e-01
-5.62466561e-04,1.15312500e-01
-5.62066561e-04,1.08437500e-01
-5.61666561e-04,1.08750000e-01
-5.61266561e-04,1.13750000e-01
-5.60866561e-04,1.03125000e-01
-5.60466561e-04,1.08437500e-01
-5.60066561e-04,1.03437500e-01
-5.59666561e-04,1.02187500e-01
-5.59266561e-04,1.06250000e-01
-5.58866561e-04,9.59375000e-02
-5.58466561e-04,1.15312500e-01
-5.58066561e-04,1.05625000e-01
-5.57666561e-04,1.09062500e-01
-5.57266561e-04,1.23125000e-01
-5.56866561e-04,1.25000000e-01
-5.56466561e-04,1.10000000e-01
-5.56066561e-04,1.00625000e-01
-5.55666561e-04,1.13437500e-01
-5.55266561e-04,1.12500000e-01
-5.54866561e-04,1.10625000e-01
-5.54466561e-04,1.25000000e-01
-5.54066561e-04,1.30000000e-01
-5.53666561e-04,1.21875000e-01
-5.53266561e-04,1.26250000e-01
-5.52866561e-04,1.16562500e-01
-5.52466561e-04,1.15937500e-01
-5.52066561e-04,1.16875000e-01
-5.51666561e-04,1.12187500e-01
-5.51266561e-04,1.07500000e-01
-5.50866561e-04,1.11875000e-01
-5.50466561e-04,1.15000000e-01
-5.50066561e-04,1.23125000e-01
-5.49666561e-04,1.25000000e-01
-5.49266561e-04,1.25000000e-01
-5.48866561e-04,1.22187500e-01
-5.48466561e-04,1.10625000e-01
-5.48066561e-04,1.24062500e-01
-5.47666561e-04,1.26250000e-01
-5.47266561e-04,1.17187500e-01
-5.46866561e-04,1.15000000e-01
-5.46466561e-04,1.21562500e-01
-5.46066561e-04,1.27812500e-01
-5.45666561e-04,1.13750000e-01
-5.45266561e-04,1.28125000e-01
-5.44866561e-04,1.27500000e-01
-5.44466561e-04,1.18750000e-01
-5.44066561e-04,1.09687500e-01
-5.43666561e-04,9.81250000e-02
-5.43266561e-04,1.05312500e-01
-5.42866561e-04,1.10000000e-01
-5.42466561e-04,1.05312500e-01
-5.42066561e-04,1.17187500e-01
-5.41666561e-04,1.13437500e-01
-5.41266561e-04,1.06875000e-01
-5.40866561e-04,1.13750000e-01
-5.40466561e-04,1.19687500e-01
-5.40066561e-04,1.15312500e-01
-5.39666561e-04,1.11562500e-01
-5.39266561e-04,1.13437500e-01
-5.38866561e-04,1.13437500e-01
-5.38466561e-04,1.11562500e-01
-5.38066561e-04,1.14375000e-01
-5.37666561e-04,1.16250000e-01
-5.37266561e-04,1.05000000e-01
-5.36866561e-04,1.02500000e-01
-5.36466561e-04,1.11875000e-01
-5.36066561e-04,1.20625000e-01
-5.35666561e-04,1.12187500e-01
-5.35266561e-04,1.10937500e-01
-5.34866561e-04,1.08750000e-01
-5.34466561e-04,1.12500000e-01
-5.34066561e-04,1.06562500e-01
-5.33666561e-04,1.08437500e-01
-5.33266561e-04,1.33125000e-01
-5.32866561e-04,1.20937500e-01
-5.32466561e-04,1.17812500e-01
-5.32066561e-04,1.14375000e-01
-5.31666561e-04,1.11250000e-01
-5.31266561e-04,1.12500000e-01
-5.30866561e-04,1.06562500e-01
-5.30466561e-04,1.16875000e-01
-5.30066561e-04,1.14062500e-01
-5.29666561e-04,1.21562500e-01
-5.29266561e-04,1.10312500e-01
-5.28866561e-04,1.16562500e-01
-5.28466561e-04,1.07500000e-01
-5.28066561e-04,1.07187500e-01
-5.27666561e-04,1.11250000e-01
-5.27266561e-04,1.14062500e-01
-5.26866561e-04,1.12187500e-01
-5.26466561e-04,1.04062500e-01
-5.26066561e-04,1.09375000e-01
-5.25666561e-04,1.13437500e-01
-5.25266561e-04,1.12812500e-01
-5.24866561e-04,1.18125000e-01
-5.24466561e-04,1.08750000e-01
-5.24066561e-04,1.13437500e-01
-5.23666561e-04,1.14375000e-01
-5.23266561e-04,1.15000000e-01
-5.22866561e-04,9.93750000e-02
-5.22466561e-04,9.62500000e-02
-5.22066561e-04,1.00937500e-01
-5.21666561e-04,1.05625000e-01
-5.21266561e-04,1.10312500e-01
-5.20866561e-04,1.10937500e-01
-5.20466561e-04,1.16562500e-01
-5.20066561e-04,1.12187500e-01
-5.19666561e-04,1.01562500e-01
-5.19266561e-04,1.13750000e-01
-5.18866561e-04,1.08750000e-01
-5.18466561e-04,1.10312500e-01
-5.18066561e-04,1.09375000e-01
-5.17666561e-04,1.19687500e-01
-5.17266561e-04,1.07500000e-01
-5.16866561e-04,1.10000000e-01
-5.16466561e-04,1.06562500e-01
-5.16066561e-04,1.24062500e-01
-5.15666561e-04,1.20312500e-01
-5.15266561e-04,1.17500000e-01
-5.14866561e-04,1.15625000e-01
-5.14466561e-04,1.23125000e-01
-5.14066561e-04,1.17812500e-01
-5.13666561e-04,1.21562500e-01
-5.13266561e-04,1.15937500e-01
-5.12866561e-04,1.25000000e-01
-5.12466561e-04,1.43750000e-01
-5.12066561e-04,1.34375000e-01
-5.11666561e-04,1.24062500e-01
-5.11266561e-04,1.33437500e-01
-5.10866561e-04,1.28125000e-01
-5.10466561e-04,1.29687500e-01
-5.10066561e-04,1.23437500e-01
-5.09666561e-04,1.20625000e-01
-5.09266561e-04,1.26250000e-01
-5.08866561e-04,1.17812500e-01
-5.08466561e-04,1.21875000e-01
-5.08066561e-04,1.17812500e-01
-5.07666561e-04,1.08750000e-01
-5.07266561e-04,1.18437500e-01
-5.06866561e-04,1.19375000e-01
-5.06466561e-04,1.16562500e-01
-5.06066561e-04,1.25312500e-01
-5.05666561e-04,1.20312500e-01
-5.05266561e-04,1.26562500e-01
-5.04866561e-04,1.23437500e-01
-5.04466561e-04,1.27500000e-01
-5.04066561e-04,1.14062500e-01
-5.03666561e-04,1.17187500e-01
-5.03266561e-04,1.24375000e-01
-5.02866561e-04,1.21250000e-01
-5.02466561e-04,1.19375000e-01
-5.02066561e-04,1.06875000e-01
-5.01666561e-04,1.08437500e-01
-5.01266561e-04,1.19375000e-01
-5.00866561e-04,1.17187500e-01
-5.00466561e-04,1.09687500e-01
-5.00066561e-04,1.04687500e-01
-4.99666561e-04,1.15000000e-01
-4.99266561e-04,1.13125000e-01
-4.98866561e-04,1.12812500e-01
-4.98466561e-04,1.11875000e-01
-4.98066561e-04,1.10625000e-01
-4.97666561e-04,1.14375000e-01
-4.97266561e-04,1.12812500e-01
-4.96866561e-04,1.17187500e-01
-4.96466561e-04,1.10937500e-01
-4.96066561e-04,1.23437500e-01
-4.95666561e-04,1.11875000e-01
-4.95266561e-04,1.13125000e-01
-4.94866561e-04,1.14062500e-01
-4.94466561e-04,1.17187500e-01
-4.94066561e-04,1.12812500e-01
-4.93666561e-04,1.17500000e-01
-4.93266561e-04,1.18437500e-01
-4.92866561e-04,1.11562500e-01
-4.92466561e-04,1.18437500e-01
-4.92066561e-04,1.17187500e-01
-4.91666561e-04,1.07500000e-01
-4.91266561e-04,1.20000000e-01
-4.90866561e-04,1.21562500e-01
-4.90466561e-04,1.10000000e-01
-4.90066561e-04,1.15625000e-01
-4.89666561e-04,1.14687500e-01
-4.89266561e-04,1.16562500e-01
-4.88866561e-04,1.18437500e-01
-4.88466561e-04,1.23125000e-01
-4.88066561e-04,1.17187500e-01
-4.87666561e-04,1.15937500e-01
-4.87266561e-04,1.15000000e-01
-4.86866561e-04,1.15312500e-01
-4.86466561e-04,1.16250000e-01
-4.86066561e-04,1.19062500e-01
-4.85666561e-04,1.10625000e-01
-4.85266561e-04,1.16562500e-01
-4.84866561e-04,1.05937500e-01
-4.84466561e-04,1.12187500e-01
-4.84066561e-04,1.18437500e-01
-4.83666561e-04,1.15625000e-01
-4.83266561e-04,1.14062500e-01
-4.82866561e-04,1.16562500e-01
-4.82466561e-04,1.10000000e-01
-4.82066561e-04,1.13125000e-01
-4.81666561e-04,1.20000000e-01
-4.81266561e-04,1.20000000e-01
-4.80866561e-04,9.18750000e-02
-4.80466561e-04,1.01875000e-01
-4.80066561e-04,1.05937500e-01
-4.79666561e-04,1.10625000e-01
-4.79266561e-04,1.08437500e-01
-4.78866561e-04,1.06250000e-01
-4.78466561e-04,1.05937500e-01
-4.78066561e-04,1.13125000e-01
-4.77666561e-04,1.25937500e-01
-4.77266561e-04,1.07187500e-01
-4.76866561e-04,1.12812500e-01
-4.76466561e-04,1.23125000e-01
-4.76066561e-04,1.19062500e-01
-4.75666561e-04,1.14375000e-01
-4.75266561e-04,1.23125000e-01
-4.74866561e-04,1.21875000e-01
-4.74466561e-04,1.21250000e-01
-4.74066561e-04,1.21562500e-01
-4.73666561e-04,1.13750000e-01
-4.73266561e-04,1.14375000e-01
-4.72866561e-04,1.20625000e-01
-4.72466561e-04,1.19062500e-01
-4.72066561e-04,1.24687500e-01
-4.71666561e-04,1.20937500e-01
-4.71266561e-04,1.17500000e-01
-4.70866561e-04,1.17187500e-01
-4.70466561e-04,1.30000000e-01
-4.70066561e-04,1.35937500e-01
-4.69666561e-04,1.37187500e-01
-4.69266561e-04,1.31250000e-01
-4.68866561e-04,1.25312500e-01
-4.68466561e-04,1.29062500e-01
-4.68066561e-04,1.32187500e-01
-4.67666561e-04,1.30625000e-01
-4.67266561e-04,1.19062500e-01
-4.66866561e-04,1.29375000e-01
-4.66466561e-04,1.27500000e-01
-4.66066561e-04,1.33750000e-01
-4.65666561e-04,1.26250000e-01
-4.65266561e-04,1.40000000e-01
-4.64866561e-04,1.36250000e-01
-4.64466561e-04,1.31562500e-01
-4.64066561e-04,1.27812500e-01
-4.63666561e-04,1.31562500e-01
-4.63266561e-04,1.28125000e-01
-4.62866561e-04,1.28750000e-01
-4.62466561e-04,1.31562500e-01
-4.62066561e-04,1.20937500e-01
-4.61666561e-04,1.21562500e-01
-4.61266561e-04,1.28437500e-01
-4.60866561e-04,1.18750000e-01
-4.60466561e-04,1.17500000e-01
-4.60066561e-04,1.04687500e-01
-4.59666561e-04,1.02812500e-01
-4.59266561e-04,1.05625000e-01
-4.58866561e-04,1.12812500e-01
-4.58466561e-04,1.17187500e-01
-4.58066561e-04,1.16875000e-01
-4.57666561e-04,1.11562500e-01
-4.57266561e-04,1.08437500e-01
-4.56866561e-04,1.20937500e-01
-4.56466561e-04,1.17187500e-01
-4.56066561e-04,1.16562500e-01
-4.55666561e-04,1.10312500e-01
-4.55266561e-04,1.13437500e-01
-4.54866561e-04,1.15625000e-01
-4.54466561e-04,1.16875000e-01
-4.54066561e-04,1.07500000e-01
-4.53666561e-04,1.08437500e-01
-4.53266561e-04,1.12187500e-01
-4.52866561e-04,1.08750000e-01
-4.52466561e-04,9.81250000e-02
-4.52066561e-04,1.07500000e-01
-4.51666561e-04,1.04375000e-01
-4.51266561e-04,1.10625000e-01
-4.50866561e-04,1.04375000e-01
-4.50466561e-04,1.09375000e-01
-4.50066561e-04,1.11250000e-01
-4.49666561e-04,1.25000000e-01
-4.49266561e-04,1.23125000e-01
-4.48866561e-04,1.21562500e-01
-4.48466561e-04,1.14687500e-01
-4.48066561e-04,1.14375000e-01
-4.47666561e-04,1.15312500e-01
-4.47266561e-04,1.16875000e-01
-4.46866561e-04,1.23750000e-01
-4.46466561e-04,1.24062500e-01
-4.46066561e-04,1.16562500e-01
-4.45666561e-04,1.11250000e-01
-4.45266561e-04,1.15625000e-01
-4.44866561e-04,1.11250000e-01
-4.44466561e-04,1.11250000e-01
-4.44066561e-04,1.12812500e-01
-4.43666561e-04,1.18125000e-01
-4.43266561e-04,1.15000000e-01
-4.42866561e-04,1.12500000e-01
-4.42466561e-04,1.20625000e-01
-4.42066561e-04,1.16562500e-01
-4.41666561e-04,1.06875000e-01
-4.41266561e-04,1.12500000e-01
-4.40866561e-04,1.19062500e-01
-4.40466561e-04,1.03437500e-01
-4.40066561e-04,1.09375000e-01
-4.39666561e-04,1.17500000e-01
-4.39266561e-04,1.10000000e-01
-4.38866561e-04,9.65625000e-02
-4.38466561e-04,1.06562500e-01
-4.38066561e-04,1.08125000e-01
-4.37666561e-04,1.00937500e-01
-4.37266561e-04,1.08750000e-01
-4.36866561e-04,1.08125000e-01
-4.36466561e-04,9.68750000e-02
-4.36066561e-04,1.00312500e-01
-4.35666561e-04,1.04062500e-01
-4.35266561e-04,1.10937500e-01
-4.34866561e-04,1.07187500e-01
-4.34466561e-04,1.08437500e-01
-4.34066561e-04,1.10000000e-01
-4.33666561e-04,1.14375000e-01
-4.33266561e-04,1.13125000e-01
-4.32866561e-04,1.00625000e-01
-4.32466561e-04,1.05937500e-01
-4.32066561e-04,1.04375000e-01
-4.31666561e-04,1.03750000e-01
-4.31266561e-04,1.05937500e-01
-4.30866561e-04,1.12812500e-01
-4.30466561e-04,1.11250000e-01
-4.30066561e-04,1.05625000e-01
-4.29666561e-04,1.11562500e-01
-4.29266561e-04,1.03437500e-01
-4.28866561e-04,1.07812500e-01
-4.28466561e-04,1.25937500e-01
-4.28066561e-04,1.15000000e-01
-4.27666561e-04,1.17500000e-01
-4.27266561e-04,1.13125000e-01
-4.26866561e-04,1.16250000e-01
-4.26466561e-04,1.21250000e-01
-4.26066561e-04,1.16250000e-01
-4.25666561e-04,1.07187500e-01
