-2.399067e-03,-1.337500e-01
-2.398067e-03,-1.325000e-01
-2.397067e-03,-1.293750e-01
-2.396067e-03,-1.281250e-01
-2.395067e-03,-1.293750e-01
-2.394067e-03,-1.275000e-01
-2.393067e-03,-1.250000e-01
-2.392067e-03,-1.231250e-01
-2.391067e-03,-1.231250e-01
-2.390067e-03,-1.243750e-01
-2.389067e-03,-1.275000e-01
-2.388067e-03,-1.250000e-01
-2.387067e-03,-1.243750e-01
-2.386067e-03,-1.231250e-01
-2.385067e-03,-1.262500e-01
-2.384067e-03,-1.306250e-01
-2.383067e-03,-1.318750e-01
-2.382067e-03,-1.306250e-01
-2.381067e-03,-1.281250e-01
-2.380067e-03,-1.293750e-01
-2.379067e-03,-1.293750e-01
-2.378067e-03,-1.275000e-01
-2.377067e-03,-1.243750e-01
-2.376067e-03,-1.231250e-01
-2.375067e-03,-1.243750e-01
-2.374067e-03,-1.218750e-01
-2.373067e-03,-1.231250e-01
-2.372067e-03,-1.275000e-01
-2.371067e-03,-1.281250e-01
-2.370067e-03,-1.275000e-01
-2.369067e-03,-1.275000e-01
-2.368067e-03,-1.281250e-01
-2.367067e-03,-1.318750e-01
-2.366067e-03,-1.306250e-01
-2.365067e-03,-1.281250e-01
-2.364067e-03,-1.306250e-01
-2.363067e-03,-1.350000e-01
-2.362067e-03,-1.337500e-01
-2.361067e-03,-1.318750e-01
-2.360067e-03,-1.350000e-01
-2.359067e-03,-1.381250e-01
-2.358067e-03,-1.356250e-01
-2.357067e-03,-1.368750e-01
-2.356067e-03,-1.381250e-01
-2.355067e-03,-1.381250e-01
-2.354067e-03,-1.337500e-01
-2.353067e-03,-1.356250e-01
-2.352067e-03,-1.368750e-01
-2.351067e-03,-1.350000e-01
-2.350067e-03,-1.337500e-01
-2.349067e-03,-1.350000e-01
-2.348067e-03,-1.325000e-01
-2.347067e-03,-1.318750e-01
-2.346067e-03,-1.318750e-01
-2.345067e-03,-1.337500e-01
-2.344067e-03,-1.337500e-01
-2.343067e-03,-1.368750e-01
-2.342067e-03,-1.400000e-01
-2.341067e-03,-1.393750e-01
-2.340067e-03,-1.356250e-01
-2.339067e-03,-1.318750e-01
-2.338067e-03,-1.306250e-01
-2.337067e-03,-1.318750e-01
-2.336067e-03,-1.293750e-01
-2.335067e-03,-1.293750e-01
-2.334067e-03,-1.318750e-01
-2.333067e-03,-1.350000e-01
-2.332067e-03,-1.325000e-01
-2.331067e-03,-1.281250e-01
-2.330067e-03,-1.293750e-01
-2.329067e-03,-1.293750e-01
-2.328067e-03,-1.318750e-01
-2.327067e-03,-1.337500e-01
-2.326067e-03,-1.325000e-01
-2.325067e-03,-1.325000e-01
-2.324067e-03,-1.306250e-01
-2.323067e-03,-1.350000e-01
-2.322067e-03,-1.356250e-01
-2.321067e-03,-1.356250e-01
-2.320067e-03,-1.337500e-01
-2.319067e-03,-1.318750e-01
-2.318067e-03,-1.318750e-01
-2.317067e-03,-1.281250e-01
-2.316067e-03,-1.281250e-01
-2.315067e-03,-1.293750e-01
-2.314067e-03,-1.318750e-01
-2.313067e-03,-1.281250e-01
-2.312067e-03,-1.262500e-01
-2.311067e-03,-1.281250e-01
-2.310067e-03,-1.306250e-01
-2.309067e-03,-1.293750e-01
-2.308067e-03,-1.281250e-01
-2.307067e-03,-1.293750e-01
-2.306067e-03,-1.325000e-01
-2.305067e-03,-1.318750e-01
-2.304067e-03,-1.318750e-01
-2.303067e-03,-1.318750e-01
-2.302067e-03,-1.293750e-01
-2.301067e-03,-1.318750e-01
-2.300067e-03,-1.325000e-01
-2.299067e-03,-1.381250e-01
-2.298067e-03,-1.393750e-01
-2.297067e-03,-1.356250e-01
-2.296067e-03,-1.337500e-01
-2.295067e-03,-1.325000e-01
-2.294067e-03,-1.306250e-01
-2.293067e-03,-1.325000e-01
-2.292067e-03,-1.318750e-01
-2.291067e-03,-1.293750e-01
-2.290067e-03,-1.275000e-01
-2.289067e-03,-1.281250e-01
-2.288067e-03,-1.293750e-01
-2.287067e-03,-1.293750e-01
-2.286067e-03,-1.306250e-01
-2.285067e-03,-1.318750e-01
-2.284067e-03,-1.337500e-01
-2.283067e-03,-1.356250e-01
-2.282067e-03,-1.356250e-01
-2.281067e-03,-1.350000e-01
-2.280067e-03,-1.350000e-01
-2.279067e-03,-1.337500e-01
-2.278067e-03,-1.318750e-01
-2.277067e-03,-1.281250e-01
-2.276067e-03,-1.281250e-01
-2.275067e-03,-1.275000e-01
-2.274067e-03,-1.275000e-01
-2.273067e-03,-1.275000e-01
-2.272067e-03,-1.275000e-01
-2.271067e-03,-1.312500e-01
-2.270067e-03,-1.325000e-01
-2.269067e-03,-1.337500e-01
-2.268067e-03,-1.337500e-01
-2.267067e-03,-1.337500e-01
-2.266067e-03,-1.306250e-01
-2.265067e-03,-1.306250e-01
-2.264067e-03,-1.325000e-01
-2.263067e-03,-1.337500e-01
-2.262067e-03,-1.350000e-01
-2.261067e-03,-1.350000e-01
-2.260067e-03,-1.350000e-01
-2.259067e-03,-1.350000e-01
-2.258067e-03,-1.350000e-01
-2.257067e-03,-1.306250e-01
-2.256067e-03,-1.337500e-01
-2.255067e-03,-1.350000e-01
-2.254067e-03,-1.350000e-01
-2.253067e-03,-1.350000e-01
-2.252067e-03,-1.337500e-01
-2.251067e-03,-1.318750e-01
-2.250067e-03,-1.293750e-01
-2.249067e-03,-1.275000e-01
-2.248067e-03,-1.281250e-01
-2.247067e-03,-1.275000e-01
-2.246067e-03,-1.306250e-01
-2.245067e-03,-1.318750e-01
-2.244067e-03,-1.281250e-01
-2.243067e-03,-1.250000e-01
-2.242067e-03,-1.218750e-01
-2.241067e-03,-1.243750e-01
-2.240067e-03,-1.262500e-01
-2.239067e-03,-1.250000e-01
-2.238067e-03,-1.275000e-01
-2.237067e-03,-1.250000e-01
-2.236067e-03,-1.262500e-01
-2.235067e-03,-1.262500e-01
-2.234067e-03,-1.262500e-01
-2.233067e-03,-1.250000e-01
-2.232067e-03,-1.281250e-01
-2.231067e-03,-1.293750e-01
-2.230067e-03,-1.318750e-01
-2.229067e-03,-1.306250e-01
-2.228067e-03,-1.318750e-01
-2.227067e-03,-1.325000e-01
-2.226067e-03,-1.306250e-01
-2.225067e-03,-1.281250e-01
-2.224067e-03,-1.281250e-01
-2.223067e-03,-1.281250e-01
-2.222067e-03,-1.318750e-01
-2.221067e-03,-1.306250e-01
-2.220067e-03,-1.293750e-01
-2.219067e-03,-1.293750e-01
-2.218067e-03,-1.325000e-01
-2.217067e-03,-1.350000e-01
-2.216067e-03,-1.325000e-01
-2.215067e-03,-1.318750e-01
-2.214067e-03,-1.306250e-01
-2.213067e-03,-1.281250e-01
-2.212067e-03,-1.293750e-01
-2.211067e-03,-1.318750e-01
-2.210067e-03,-1.356250e-01
-2.209067e-03,-1.368750e-01
-2.208067e-03,-1.381250e-01
-2.207067e-03,-1.381250e-01
-2.206067e-03,-1.350000e-01
-2.205067e-03,-1.318750e-01
-2.204067e-03,-1.293750e-01
-2.203067e-03,-1.318750e-01
-2.202067e-03,-1.318750e-01
-2.201067e-03,-1.293750e-01
-2.200067e-03,-1.318750e-01
-2.199067e-03,-1.318750e-01
-2.198067e-03,-1.281250e-01
-2.197067e-03,-1.281250e-01
-2.196067e-03,-1.306250e-01
-2.195067e-03,-1.350000e-01
-2.194067e-03,-1.350000e-01
-2.193067e-03,-1.337500e-01
-2.192067e-03,-1.350000e-01
-2.191067e-03,-1.337500e-01
-2.190067e-03,-1.306250e-01
-2.189067e-03,-1.262500e-01
-2.188067e-03,-1.275000e-01
-2.187067e-03,-1.275000e-01
-2.186067e-03,-1.281250e-01
-2.185067e-03,-1.325000e-01
-2.184067e-03,-1.325000e-01
-2.183067e-03,-1.318750e-01
-2.182067e-03,-1.306250e-01
-2.181067e-03,-1.337500e-01
-2.180067e-03,-1.325000e-01
-2.179067e-03,-1.293750e-01
-2.178067e-03,-1.293750e-01
-2.177067e-03,-1.293750e-01
-2.176067e-03,-1.325000e-01
-2.175067e-03,-1.318750e-01
-2.174067e-03,-1.318750e-01
-2.173067e-03,-1.325000e-01
-2.172067e-03,-1.325000e-01
-2.171067e-03,-1.306250e-01
-2.170067e-03,-1.262500e-01
-2.169067e-03,-1.262500e-01
-2.168067e-03,-1.275000e-01
-2.167067e-03,-1.262500e-01
-2.166067e-03,-1.262500e-01
-2.165067e-03,-1.250000e-01
-2.164067e-03,-1.243750e-01
-2.163067e-03,-1.262500e-01
-2.162067e-03,-1.275000e-01
-2.161067e-03,-1.275000e-01
-2.160067e-03,-1.262500e-01
-2.159067e-03,-1.231250e-01
-2.158067e-03,-1.231250e-01
-2.157067e-03,-1.243750e-01
-2.156067e-03,-1.200000e-01
-2.155067e-03,-1.200000e-01
-2.154067e-03,-1.206250e-01
-2.153067e-03,-1.206250e-01
-2.152067e-03,-1.231250e-01
-2.151067e-03,-1.262500e-01
-2.150067e-03,-1.275000e-01
-2.149067e-03,-1.262500e-01
-2.148067e-03,-1.262500e-01
-2.147067e-03,-1.250000e-01
-2.146067e-03,-1.231250e-01
-2.145067e-03,-1.218750e-01
-2.144067e-03,-1.218750e-01
-2.143067e-03,-1.231250e-01
-2.142067e-03,-1.262500e-01
-2.141067e-03,-1.281250e-01
-2.140067e-03,-1.275000e-01
-2.139067e-03,-1.281250e-01
-2.138067e-03,-1.281250e-01
-2.137067e-03,-1.293750e-01
-2.136067e-03,-1.325000e-01
-2.135067e-03,-1.325000e-01
-2.134067e-03,-1.368750e-01
-2.133067e-03,-1.356250e-01
-2.132067e-03,-1.306250e-01
-2.131067e-03,-1.325000e-01
-2.130067e-03,-1.337500e-01
-2.129067e-03,-1.318750e-01
-2.128067e-03,-1.337500e-01
-2.127067e-03,-1.306250e-01
-2.126067e-03,-1.350000e-01
-2.125067e-03,-1.350000e-01
-2.124067e-03,-1.325000e-01
-2.123067e-03,-1.281250e-01
-2.122067e-03,-1.281250e-01
-2.121067e-03,-1.243750e-01
-2.120067e-03,-1.218750e-01
-2.119067e-03,-1.206250e-01
-2.118067e-03,-1.231250e-01
-2.117067e-03,-1.218750e-01
-2.116067e-03,-1.231250e-01
-2.115067e-03,-1.206250e-01
-2.114067e-03,-1.250000e-01
-2.113067e-03,-1.281250e-01
-2.112067e-03,-1.337500e-01
-2.111067e-03,-1.381250e-01
-2.110067e-03,-1.356250e-01
-2.109067e-03,-1.337500e-01
-2.108067e-03,-1.337500e-01
-2.107067e-03,-1.325000e-01
-2.106067e-03,-1.325000e-01
-2.105067e-03,-1.318750e-01
-2.104067e-03,-1.325000e-01
-2.103067e-03,-1.337500e-01
-2.102067e-03,-1.325000e-01
-2.101067e-03,-1.325000e-01
-2.100067e-03,-1.318750e-01
-2.099067e-03,-1.318750e-01
-2.098067e-03,-1.337500e-01
-2.097067e-03,-1.350000e-01
-2.096067e-03,-1.350000e-01
-2.095067e-03,-1.356250e-01
-2.094067e-03,-1.368750e-01
-2.093067e-03,-1.381250e-01
-2.092067e-03,-1.412500e-01
-2.091067e-03,-1.412500e-01
-2.090067e-03,-1.381250e-01
-2.089067e-03,-1.368750e-01
-2.088067e-03,-1.337500e-01
-2.087067e-03,-1.350000e-01
-2.086067e-03,-1.350000e-01
-2.085067e-03,-1.350000e-01
-2.084067e-03,-1.318750e-01
-2.083067e-03,-1.293750e-01
-2.082067e-03,-1.293750e-01
-2.081067e-03,-1.306250e-01
-2.080067e-03,-1.306250e-01
-2.079067e-03,-1.325000e-01
-2.078067e-03,-1.306250e-01
-2.077067e-03,-1.325000e-01
-2.076067e-03,-1.293750e-01
-2.075067e-03,-1.281250e-01
-2.074067e-03,-1.262500e-01
-2.073067e-03,-1.275000e-01
-2.072067e-03,-1.281250e-01
-2.071067e-03,-1.281250e-01
-2.070067e-03,-1.325000e-01
-2.069067e-03,-1.318750e-01
-2.068067e-03,-1.325000e-01
-2.067067e-03,-1.337500e-01
-2.066067e-03,-1.350000e-01
-2.065067e-03,-1.337500e-01
-2.064067e-03,-1.337500e-01
-2.063067e-03,-1.350000e-01
-2.062067e-03,-1.325000e-01
-2.061067e-03,-1.281250e-01
-2.060067e-03,-1.293750e-01
-2.059067e-03,-1.293750e-01
-2.058067e-03,-1.318750e-01
-2.057067e-03,-1.325000e-01
-2.056067e-03,-1.368750e-01
-2.055067e-03,-1.381250e-01
-2.054067e-03,-1.356250e-01
-2.053067e-03,-1.325000e-01
-2.052067e-03,-1.337500e-01
-2.051067e-03,-1.406250e-01
-2.050067e-03,-1.381250e-01
-2.049067e-03,-1.350000e-01
-2.048067e-03,-1.368750e-01
-2.047067e-03,-1.400000e-01
-2.046067e-03,-1.393750e-01
-2.045067e-03,-1.381250e-01
-2.044067e-03,-1.400000e-01
-2.043067e-03,-1.393750e-01
-2.042067e-03,-1.381250e-01
-2.041067e-03,-1.337500e-01
-2.040067e-03,-1.318750e-01
-2.039067e-03,-1.306250e-01
-2.038067e-03,-1.275000e-01
-2.037067e-03,-1.262500e-01
-2.036067e-03,-1.275000e-01
-2.035067e-03,-1.281250e-01
-2.034067e-03,-1.275000e-01
-2.033067e-03,-1.243750e-01
-2.032067e-03,-1.231250e-01
-2.031067e-03,-1.218750e-01
-2.030067e-03,-1.218750e-01
-2.029067e-03,-1.218750e-01
-2.028067e-03,-1.250000e-01
-2.027067e-03,-1.262500e-01
-2.026067e-03,-1.281250e-01
-2.025067e-03,-1.350000e-01
-2.024067e-03,-1.368750e-01
-2.023067e-03,-1.368750e-01
-2.022067e-03,-1.356250e-01
-2.021067e-03,-1.356250e-01
-2.020067e-03,-1.306250e-01
-2.019067e-03,-1.250000e-01
-2.018067e-03,-1.275000e-01
-2.017067e-03,-1.275000e-01
-2.016067e-03,-1.250000e-01
-2.015067e-03,-1.218750e-01
-2.014067e-03,-1.243750e-01
-2.013067e-03,-1.250000e-01
-2.012067e-03,-1.250000e-01
-2.011067e-03,-1.281250e-01
-2.010067e-03,-1.306250e-01
-2.009067e-03,-1.337500e-01
-2.008067e-03,-1.318750e-01
-2.007067e-03,-1.318750e-01
-2.006067e-03,-1.293750e-01
-2.005067e-03,-1.325000e-01
-2.004067e-03,-1.325000e-01
-2.003067e-03,-1.293750e-01
-2.002067e-03,-1.250000e-01
-2.001067e-03,-1.262500e-01
-2.000067e-03,-1.281250e-01
-1.999067e-03,-1.275000e-01
-1.998067e-03,-1.281250e-01
-1.997067e-03,-1.281250e-01
-1.996067e-03,-1.262500e-01
-1.995067e-03,-1.275000e-01
-1.994067e-03,-1.281250e-01
-1.993067e-03,-1.275000e-01
-1.992067e-03,-1.262500e-01
-1.991067e-03,-1.293750e-01
-1.990067e-03,-1.318750e-01
-1.989067e-03,-1.306250e-01
-1.988067e-03,-1.356250e-01
-1.987067e-03,-1.356250e-01
-1.986067e-03,-1.350000e-01
-1.985067e-03,-1.293750e-01
-1.984067e-03,-1.306250e-01
-1.983067e-03,-1.318750e-01
-1.982067e-03,-1.293750e-01
-1.981067e-03,-1.293750e-01
-1.980067e-03,-1.293750e-01
-1.979067e-03,-1.318750e-01
-1.978067e-03,-1.318750e-01
-1.977067e-03,-1.325000e-01
-1.976067e-03,-1.325000e-01
-1.975067e-03,-1.306250e-01
-1.974067e-03,-1.275000e-01
-1.973067e-03,-1.262500e-01
-1.972067e-03,-1.262500e-01
-1.971067e-03,-1.281250e-01
-1.970067e-03,-1.275000e-01
-1.969067e-03,-1.250000e-01
-1.968067e-03,-1.231250e-01
-1.967067e-03,-1.250000e-01
-1.966067e-03,-1.275000e-01
-1.965067e-03,-1.293750e-01
-1.964067e-03,-1.306250e-01
-1.963067e-03,-1.306250e-01
-1.962067e-03,-1.325000e-01
-1.961067e-03,-1.350000e-01
-1.960067e-03,-1.325000e-01
-1.959067e-03,-1.306250e-01
-1.958067e-03,-1.350000e-01
-1.957067e-03,-1.350000e-01
-1.956067e-03,-1.325000e-01
-1.955067e-03,-1.293750e-01
-1.954067e-03,-1.306250e-01
-1.953067e-03,-1.325000e-01
-1.952067e-03,-1.356250e-01
-1.951067e-03,-1.356250e-01
-1.950067e-03,-1.356250e-01
-1.949067e-03,-1.337500e-01
-1.948067e-03,-1.293750e-01
-1.947067e-03,-1.293750e-01
-1.946067e-03,-1.293750e-01
-1.945067e-03,-1.350000e-01
-1.944067e-03,-1.381250e-01
-1.943067e-03,-1.356250e-01
-1.942067e-03,-1.350000e-01
-1.941067e-03,-1.368750e-01
-1.940067e-03,-1.356250e-01
-1.939067e-03,-1.368750e-01
-1.938067e-03,-1.368750e-01
-1.937067e-03,-1.350000e-01
-1.936067e-03,-1.356250e-01
-1.935067e-03,-1.400000e-01
-1.934067e-03,-1.368750e-01
-1.933067e-03,-1.393750e-01
-1.932067e-03,-1.356250e-01
-1.931067e-03,-1.350000e-01
-1.930067e-03,-1.337500e-01
-1.929067e-03,-1.337500e-01
-1.928067e-03,-1.306250e-01
-1.927067e-03,-1.318750e-01
-1.926067e-03,-1.318750e-01
-1.925067e-03,-1.293750e-01
-1.924067e-03,-1.318750e-01
-1.923067e-03,-1.325000e-01
-1.922067e-03,-1.356250e-01
-1.921067e-03,-1.356250e-01
-1.920067e-03,-1.356250e-01
-1.919067e-03,-1.350000e-01
-1.918067e-03,-1.337500e-01
-1.917067e-03,-1.337500e-01
-1.916067e-03,-1.318750e-01
-1.915067e-03,-1.318750e-01
-1.914067e-03,-1.350000e-01
-1.913067e-03,-1.337500e-01
-1.912067e-03,-1.350000e-01
-1.911067e-03,-1.318750e-01
-1.910067e-03,-1.275000e-01
-1.909067e-03,-1.281250e-01
-1.908067e-03,-1.306250e-01
-1.907067e-03,-1.275000e-01
-1.906067e-03,-1.318750e-01
-1.905067e-03,-1.337500e-01
-1.904067e-03,-1.350000e-01
-1.903067e-03,-1.337500e-01
-1.902067e-03,-1.356250e-01
-1.901067e-03,-1.381250e-01
-1.900067e-03,-1.350000e-01
-1.899067e-03,-1.325000e-01
-1.898067e-03,-1.325000e-01
-1.897067e-03,-1.318750e-01
-1.896067e-03,-1.325000e-01
-1.895067e-03,-1.368750e-01
-1.894067e-03,-1.375000e-01
-1.893067e-03,-1.350000e-01
-1.892067e-03,-1.318750e-01
-1.891067e-03,-1.306250e-01
-1.890067e-03,-1.306250e-01
-1.889067e-03,-1.275000e-01
-1.888067e-03,-1.281250e-01
-1.887067e-03,-1.275000e-01
-1.886067e-03,-1.275000e-01
-1.885067e-03,-1.281250e-01
-1.884067e-03,-1.306250e-01
-1.883067e-03,-1.306250e-01
-1.882067e-03,-1.325000e-01
-1.881067e-03,-1.318750e-01
-1.880067e-03,-1.281250e-01
-1.879067e-03,-1.275000e-01
-1.878067e-03,-1.293750e-01
-1.877067e-03,-1.293750e-01
-1.876067e-03,-1.281250e-01
-1.875067e-03,-1.293750e-01
-1.874067e-03,-1.293750e-01
-1.873067e-03,-1.318750e-01
-1.872067e-03,-1.318750e-01
-1.871067e-03,-1.318750e-01
-1.870067e-03,-1.337500e-01
-1.869067e-03,-1.337500e-01
-1.868067e-03,-1.350000e-01
-1.867067e-03,-1.318750e-01
-1.866067e-03,-1.281250e-01
-1.865067e-03,-1.293750e-01
-1.864067e-03,-1.318750e-01
-1.863067e-03,-1.293750e-01
-1.862067e-03,-1.318750e-01
-1.861067e-03,-1.318750e-01
-1.860067e-03,-1.281250e-01
-1.859067e-03,-1.250000e-01
-1.858067e-03,-1.243750e-01
-1.857067e-03,-1.250000e-01
-1.856067e-03,-1.293750e-01
-1.855067e-03,-1.306250e-01
-1.854067e-03,-1.293750e-01
-1.853067e-03,-1.275000e-01
-1.852067e-03,-1.293750e-01
-1.851067e-03,-1.306250e-01
-1.850067e-03,-1.318750e-01
-1.849067e-03,-1.293750e-01
-1.848067e-03,-1.281250e-01
-1.847067e-03,-1.293750e-01
-1.846067e-03,-1.293750e-01
-1.845067e-03,-1.306250e-01
-1.844067e-03,-1.325000e-01
-1.843067e-03,-1.306250e-01
-1.842067e-03,-1.325000e-01
-1.841067e-03,-1.318750e-01
-1.840067e-03,-1.262500e-01
-1.839067e-03,-1.275000e-01
-1.838067e-03,-1.262500e-01
-1.837067e-03,-1.243750e-01
-1.836067e-03,-1.243750e-01
-1.835067e-03,-1.281250e-01
-1.834067e-03,-1.281250e-01
-1.833067e-03,-1.281250e-01
-1.832067e-03,-1.281250e-01
-1.831067e-03,-1.281250e-01
-1.830067e-03,-1.262500e-01
-1.829067e-03,-1.250000e-01
-1.828067e-03,-1.262500e-01
-1.827067e-03,-1.262500e-01
-1.826067e-03,-1.262500e-01
-1.825067e-03,-1.281250e-01
-1.824067e-03,-1.275000e-01
-1.823067e-03,-1.275000e-01
-1.822067e-03,-1.275000e-01
-1.821067e-03,-1.275000e-01
-1.820067e-03,-1.300000e-01
-1.819067e-03,-1.362500e-01
-1.818067e-03,-1.381250e-01
-1.817067e-03,-1.325000e-01
-1.816067e-03,-1.306250e-01
-1.815067e-03,-1.318750e-01
-1.814067e-03,-1.306250e-01
-1.813067e-03,-1.281250e-01
-1.812067e-03,-1.243750e-01
-1.811067e-03,-1.218750e-01
-1.810067e-03,-1.231250e-01
-1.809067e-03,-1.231250e-01
-1.808067e-03,-1.200000e-01
-1.807067e-03,-1.200000e-01
-1.806067e-03,-1.206250e-01
-1.805067e-03,-1.218750e-01
-1.804067e-03,-1.231250e-01
-1.803067e-03,-1.262500e-01
-1.802067e-03,-1.275000e-01
-1.801067e-03,-1.262500e-01
-1.800067e-03,-1.262500e-01
-1.799067e-03,-1.262500e-01
-1.798067e-03,-1.293750e-01
-1.797067e-03,-1.318750e-01
-1.796067e-03,-1.306250e-01
-1.795067e-03,-1.318750e-01
-1.794067e-03,-1.318750e-01
-1.793067e-03,-1.318750e-01
-1.792067e-03,-1.318750e-01
-1.791067e-03,-1.306250e-01
-1.790067e-03,-1.318750e-01
-1.789067e-03,-1.318750e-01
-1.788067e-03,-1.306250e-01
-1.787067e-03,-1.293750e-01
-1.786067e-03,-1.243750e-01
-1.785067e-03,-1.231250e-01
-1.784067e-03,-1.218750e-01
-1.783067e-03,-1.200000e-01
-1.782067e-03,-1.156250e-01
-1.781067e-03,-1.175000e-01
-1.780067e-03,-1.206250e-01
-1.779067e-03,-1.243750e-01
-1.778067e-03,-1.281250e-01
-1.777067e-03,-1.318750e-01
-1.776067e-03,-1.325000e-01
-1.775067e-03,-1.337500e-01
-1.774067e-03,-1.350000e-01
-1.773067e-03,-1.356250e-01
-1.772067e-03,-1.350000e-01
-1.771067e-03,-1.337500e-01
-1.770067e-03,-1.325000e-01
-1.769067e-03,-1.318750e-01
-1.768067e-03,-1.356250e-01
-1.767067e-03,-1.356250e-01
-1.766067e-03,-1.325000e-01
-1.765067e-03,-1.293750e-01
-1.764067e-03,-1.318750e-01
-1.763067e-03,-1.337500e-01
-1.762067e-03,-1.325000e-01
-1.761067e-03,-1.306250e-01
-1.760067e-03,-1.318750e-01
-1.759067e-03,-1.318750e-01
-1.758067e-03,-1.306250e-01
-1.757067e-03,-1.318750e-01
-1.756067e-03,-1.306250e-01
-1.755067e-03,-1.306250e-01
-1.754067e-03,-1.293750e-01
-1.753067e-03,-1.281250e-01
-1.752067e-03,-1.293750e-01
-1.751067e-03,-1.306250e-01
-1.750067e-03,-1.306250e-01
-1.749067e-03,-1.293750e-01
-1.748067e-03,-1.293750e-01
-1.747067e-03,-1.281250e-01
-1.746067e-03,-1.293750e-01
-1.745067e-03,-1.350000e-01
-1.744067e-03,-1.350000e-01
-1.743067e-03,-1.331250e-01
-1.742067e-03,-1.306250e-01
-1.741067e-03,-1.337500e-01
-1.740067e-03,-1.337500e-01
-1.739067e-03,-1.337500e-01
-1.738067e-03,-1.356250e-01
-1.737067e-03,-1.368750e-01
-1.736067e-03,-1.381250e-01
-1.735067e-03,-1.356250e-01
-1.734067e-03,-1.368750e-01
-1.733067e-03,-1.368750e-01
-1.732067e-03,-1.337500e-01
-1.731067e-03,-1.318750e-01
-1.730067e-03,-1.293750e-01
-1.729067e-03,-1.275000e-01
-1.728067e-03,-1.275000e-01
-1.727067e-03,-1.262500e-01
-1.726067e-03,-1.262500e-01
-1.725067e-03,-1.250000e-01
-1.724067e-03,-1.275000e-01
-1.723067e-03,-1.293750e-01
-1.722067e-03,-1.293750e-01
-1.721067e-03,-1.306250e-01
-1.720067e-03,-1.306250e-01
-1.719067e-03,-1.306250e-01
-1.718067e-03,-1.306250e-01
-1.717067e-03,-1.337500e-01
-1.716067e-03,-1.350000e-01
-1.715067e-03,-1.350000e-01
-1.714067e-03,-1.337500e-01
-1.713067e-03,-1.318750e-01
-1.712067e-03,-1.337500e-01
-1.711067e-03,-1.350000e-01
-1.710067e-03,-1.306250e-01
-1.709067e-03,-1.293750e-01
-1.708067e-03,-1.306250e-01
-1.707067e-03,-1.318750e-01
-1.706067e-03,-1.356250e-01
-1.705067e-03,-1.350000e-01
-1.704067e-03,-1.318750e-01
-1.703067e-03,-1.293750e-01
-1.702067e-03,-1.318750e-01
-1.701067e-03,-1.337500e-01
-1.700067e-03,-1.343750e-01
-1.699067e-03,-1.350000e-01
-1.698067e-03,-1.393750e-01
-1.697067e-03,-1.393750e-01
-1.696067e-03,-1.393750e-01
-1.695067e-03,-1.381250e-01
-1.694067e-03,-1.368750e-01
-1.693067e-03,-1.325000e-01
-1.692067e-03,-1.306250e-01
-1.691067e-03,-1.293750e-01
-1.690067e-03,-1.275000e-01
-1.689067e-03,-1.262500e-01
-1.688067e-03,-1.275000e-01
-1.687067e-03,-1.293750e-01
-1.686067e-03,-1.293750e-01
-1.685067e-03,-1.293750e-01
-1.684067e-03,-1.275000e-01
-1.683067e-03,-1.293750e-01
-1.682067e-03,-1.318750e-01
-1.681067e-03,-1.262500e-01
-1.680067e-03,-1.275000e-01
-1.679067e-03,-1.293750e-01
-1.678067e-03,-1.337500e-01
-1.677067e-03,-1.350000e-01
-1.676067e-03,-1.318750e-01
-1.675067e-03,-1.350000e-01
-1.674067e-03,-1.350000e-01
-1.673067e-03,-1.318750e-01
-1.672067e-03,-1.325000e-01
-1.671067e-03,-1.318750e-01
-1.670067e-03,-1.306250e-01
-1.669067e-03,-1.325000e-01
-1.668067e-03,-1.356250e-01
-1.667067e-03,-1.356250e-01
-1.666067e-03,-1.381250e-01
-1.665067e-03,-1.393750e-01
-1.664067e-03,-1.393750e-01
-1.663067e-03,-1.368750e-01
-1.662067e-03,-1.318750e-01
-1.661067e-03,-1.306250e-01
-1.660067e-03,-1.350000e-01
-1.659067e-03,-1.325000e-01
-1.658067e-03,-1.325000e-01
-1.657067e-03,-1.337500e-01
-1.656067e-03,-1.337500e-01
-1.655067e-03,-1.281250e-01
-1.654067e-03,-1.281250e-01
-1.653067e-03,-1.231250e-01
-1.652067e-03,-1.231250e-01
-1.651067e-03,-1.243750e-01
-1.650067e-03,-1.250000e-01
-1.649067e-03,-1.281250e-01
-1.648067e-03,-1.281250e-01
-1.647067e-03,-1.281250e-01
-1.646067e-03,-1.275000e-01
-1.645067e-03,-1.293750e-01
-1.644067e-03,-1.306250e-01
-1.643067e-03,-1.337500e-01
-1.642067e-03,-1.350000e-01
-1.641067e-03,-1.337500e-01
-1.640067e-03,-1.350000e-01
-1.639067e-03,-1.350000e-01
-1.638067e-03,-1.350000e-01
-1.637067e-03,-1.350000e-01
-1.636067e-03,-1.356250e-01
-1.635067e-03,-1.356250e-01
-1.634067e-03,-1.350000e-01
-1.633067e-03,-1.337500e-01
-1.632067e-03,-1.350000e-01
-1.631067e-03,-1.325000e-01
-1.630067e-03,-1.318750e-01
-1.629067e-03,-1.293750e-01
-1.628067e-03,-1.325000e-01
-1.627067e-03,-1.306250e-01
-1.626067e-03,-1.318750e-01
-1.625067e-03,-1.368750e-01
-1.624067e-03,-1.400000e-01
-1.623067e-03,-1.400000e-01
