-0.98972672,0.0
-0.9887267200000001,4.4072584480332684e-08
-0.9877267200000002,6.740427833566714e-08
-0.98672672,6.999508156600387e-08
-0.9857267200000001,6.90098691713403e-08
-0.9847267200000002,8.876554740167501e-08
-0.98372672,1.3569894438201764e-07
-0.9827267200000002,1.769107163623505e-07
-0.9817267199999999,2.1168566021769148e-07
-0.98072672,2.471758071980249e-07
-0.9797267200000002,2.805203448033585e-07
-0.97872672,2.9813041365869724e-07
-0.97772672,3.0572763876403296e-07
-0.9767267199999999,3.076032388693696e-07
-0.97572672,3.080484327247059e-07
-0.97472672,3.077784234550423e-07
-0.9737267200000002,3.053628048103789e-07
-0.97272672,2.872127174157148e-07
-0.97172672,2.7120823939605076e-07
-0.97072672,2.723686363763871e-07
-0.96972672,3.0571317398172423e-07
-0.9687267200000002,3.5479218033705647e-07
-0.96772672,3.831302960673935e-07
-0.96672672,4.207660524227308e-07
-0.96572672,4.7056026190306835e-07
-0.9647267200000001,5.124872370084012e-07
-0.96372672,5.343885246137379e-07
-0.96272672,5.398401403440743e-07
-0.96172672,5.317028966994105e-07
-0.96072672,5.264264655547468e-07
-0.9597267200000001,5.225804406600835e-07
-0.95872672,5.087215720154197e-07
-0.95772672,4.762674221207552e-07
-0.95672672,4.4309806910109076e-07
-0.9557267200000001,4.2351757545642875e-07
-0.95472672,4.1466512868676495e-07
-0.95372672,4.244079631671016e-07
-0.95272672,4.234227507724379e-07
-0.95172672,3.916838040027735e-07
-0.9507267200000001,3.492168103581135e-07
-0.94972672,3.3106672296344935e-07
-0.94872672,3.5010719806878617e-07
-0.94772672,3.927493762991236e-07
-0.9467267200000001,4.1822667952945777e-07
-0.9457267200000001,4.1080463900979397e-07
-0.94472672,4.012369891151301e-07
-0.94372672,3.9381494859546623e-07
-0.94272672,3.8996892370080256e-07
-0.9417267200000001,3.753948519311402e-07
-0.94072672,3.5438395203647606e-07
-0.93972672,3.476771146418123e-07
-0.93872672,3.495527147471487e-07
-0.9377267200000001,3.4570668985248535e-07
-0.9367267200000001,3.468670868328217e-07
-0.93572672,3.537491088131582e-07
-0.93472672,3.556247089184946e-07
-0.93372672,3.6751315277383123e-07
-0.9327267200000001,3.958512685041652e-07
-0.9317267200000001,4.2919580610950234e-07
-0.93072672,4.5252749996483927e-07
-0.92972672,4.6227033444517586e-07
-0.9287267200000001,4.720131689255114e-07
-0.9277267200000001,5.060729096558485e-07
-0.92672672,5.472846816361859e-07
-0.92572672,5.713315786165228e-07
-0.92472672,5.953784755968598e-07
-0.9237267200000001,6.272926069521935e-07
-0.9227267200000001,6.470482851825303e-07
-0.92172672,6.446326665378667e-07
-0.92072672,6.422170478932031e-07
-0.9197267200000001,6.319341948735403e-07
-0.9187267200000001,6.252273574788765e-07
-0.9177267200000001,6.056468638342123e-07
-0.91672672,5.646102764395476e-07
-0.9157267200000001,5.285801109198871e-07
-0.9147267200000001,4.932651485252226e-07
-0.9137267200000001,4.5151335800555786e-07
-0.91272672,3.99033520610893e-07
-0.91172672,3.5012969884122817e-07
-0.9107267200000001,3.241123770715667e-07
-0.9097267200000001,3.259879771769031e-07
-0.9087267200000001,3.393068272822398e-07
-0.90772672,3.5763209926257656e-07
-0.9067267200000001,3.709509493679118e-07
-0.9057267200000001,3.8570020572324853e-07
-0.9047267200000001,4.183295402035857e-07
-0.90372672,4.666933434339232e-07
-0.90272672,5.007530841642603e-07
-0.9017267200000001,5.169327467695953e-07
-0.9007267200000001,5.259603781249318e-07
-0.8997267200000001,5.421400407302686e-07
-0.89872672,5.790605939606058e-07
-0.8977267200000001,6.0453789719094e-07
-0.8967267200000001,6.056982941712763e-07
-0.8957267200000001,5.72528941151612e-07
-0.8947267200000001,5.465116193819477e-07
-0.89372672,5.440960007372841e-07
-0.8927267200000001,5.366739602176212e-07
-0.8917267200000001,5.228150915729572e-07
-0.8907267200000001,5.103866291782932e-07
-0.88972672,4.886605261586291e-07
-0.8887267200000001,4.554911731389683e-07
-0.8877267200000001,4.444931169943044e-07
-0.8867267200000001,4.4708392022464085e-07
-0.8857267200000001,4.639787859549776e-07
-0.88472672,4.966081204353146e-07
-0.8837267200000001,5.170790017906493e-07
-0.8827267200000001,5.146633831459857e-07
-0.8817267200000001,5.058109363763218e-07
-0.8807267200000001,4.969584896066579e-07
-0.8797267200000001,4.909668553369948e-07
-0.8787267200000001,4.7353197106733063e-07
-0.8777267200000001,4.3607139929766607e-07
-0.8767267200000001,3.978956244030015e-07
-0.87572672,3.64726271383337e-07
-0.8747267200000001,3.2512009023867673e-07
-0.8737267200000001,2.8479870596901217e-07
-0.8727267200000001,2.516293529493477e-07
-0.8717267200000001,2.1559918742968318e-07
-0.8707267200000001,1.7885381878502261e-07
-0.8697267200000001,1.3710202826535795e-07
-0.8687267200000001,7.81853627456929e-08
-0.8677267200000001,1.5692681601027717e-08
-0.8667267200000001,-4.3223983918630956e-08
-0.8657267200000001,-9.355821193829579e-08
-0.8647267200000001,-1.2100593995796007e-07
-0.8637267200000001,-1.4344724610262423e-07
-0.8627267200000001,-1.7304058349728859e-07
-0.8617267200000001,-2.0406432714194963e-07
-0.8607267200000001,-2.386640864116141e-07
-0.85972672,-2.7540945505627865e-07
-0.85872672,-2.964203549509428e-07
-0.8577267200000002,-3.038423954706058e-07
-0.85672672,-3.219924828652698e-07
-0.85572672,-3.6016825775993435e-07
-0.85472672,-4.312433764045997e-07
-0.85372672,-5.080401200492652e-07
-0.85272672,-5.691023949439238e-07
-0.85172672,-6.208670292135886e-07
-0.85072672,-6.883661322332538e-07
-0.84972672,-7.665932821279194e-07
-0.8487267200000002,-8.276555570225779e-07
-0.84772672,-8.694073475422426e-07
-0.84672672,-8.882726380619067e-07
-0.84572672,-8.985554910815705e-07
-0.84472672,-9.310096409762349e-07
-0.84372672,-9.60602978370896e-07
-0.84272672,-9.701706282655599e-07
-0.84172672,-9.725862469102234e-07
-0.84072672,-9.692802405548871e-07
-0.8397267200000001,-9.7670228107455e-07
-0.83872672,-9.98428384094214e-07
-0.83772672,-1.0265913152388785e-06
-0.83672672,-1.0390197776335425e-06
-0.83572672,-1.0428658025282062e-06
-0.8347267200000001,-1.0617310930478683e-06
-0.83372672,-1.1185021491925332e-06
-0.83272672,-1.1895772678371987e-06
-0.83172672,-1.2363354802318635e-06
-0.8307267200000001,-1.2659288176265245e-06
-0.82972672,-1.2926613425211888e-06
-0.82872672,-1.3322675236658534e-06
-0.82772672,-1.3783105329355181e-06
-0.82672672,-1.4229231359551829e-06
-0.8257267200000001,-1.4553772858498438e-06
-0.82472672,-1.4742425763695076e-06
-0.82372672,-1.4931078668891717e-06
-0.82272672,-1.5083971417838355e-06
-0.8217267200000001,-1.5272624323034977e-06
-0.8207267200000001,-1.5718750353231625e-06
-0.81972672,-1.6350829195928276e-06
-0.81872672,-1.6982908038624927e-06
-0.81772672,-1.7622138912571579e-06
-0.8167267200000001,-1.8318586036518156e-06
-0.81572672,-1.9050793316714812e-06
-0.81472672,-1.950407137816146e-06
-0.81372672,-1.9749940533358097e-06
-0.8127267200000001,-2.001726578230471e-06
-0.8117267200000001,-2.0263134937501355e-06
-0.81072672,-2.0573372373948e-06
-0.80972672,-2.0940826060394643e-06
-0.8087267200000001,-2.127967162184125e-06
-0.8077267200000001,-2.1554148902037895e-06
-0.8067267200000001,-2.1821474150984536e-06
-0.80572672,-2.219607986868118e-06
-0.80472672,-2.274948636762783e-06
-0.8037267200000001,-2.330289286657442e-06
-0.8027267200000001,-2.3563066084271062e-06
-0.80172672,-2.3379813364467696e-06
-0.80072672,-2.293193548841432e-06
-0.7997267200000001,-2.2705770581110976e-06
-0.7987267200000001,-2.2815751142557616e-06
-0.7977267200000001,-2.303301217275426e-06
-0.79672672,-2.32145130467009e-06
-0.79572672,-2.3210061108147536e-06
-0.7947267200000001,-2.3069720575844183e-06
-0.7937267200000001,-2.3143940981040824e-06
-0.79272672,-2.3418418261237465e-06
-0.79172672,-2.370004757268411e-06
-0.7907267200000001,-2.3759963915380742e-06
-0.7897267200000001,-2.3626775414327377e-06
-0.7887267200000001,-2.355795519452401e-06
-0.78772672,-2.371799997472065e-06
-0.78672672,-2.3913804911167293e-06
-0.7857267200000001,-2.390220094136393e-06
-0.7847267200000001,-2.3740404315310565e-06
-0.7837267200000001,-2.36072158142572e-06
-0.78272672,-2.3702892313203834e-06
-0.7817267200000001,-2.3734200530900466e-06
-0.7807267200000001,-2.3379299061097098e-06
-0.7797267200000001,-2.2888508997543723e-06
-0.77872672,-2.256936768399035e-06
-0.77772672,-2.2371810901686982e-06
-0.7767267200000001,-2.2224318338133632e-06
-0.7757267200000001,-2.2119737962080266e-06
-0.7747267200000001,-2.2165350242276904e-06
-0.77372672,-2.2282482834973545e-06
-0.7727267200000001,-2.2456831677670163e-06
-0.7717267200000001,-2.2559660207866802e-06
-0.7707267200000001,-2.2762617175563444e-06
-0.7697267200000001,-2.319443914326009e-06
-0.76872672,-2.349752454845674e-06
-0.7677267200000001,-2.3679025422403358e-06
-0.7667267200000001,-2.38247661401e-06
-0.7657267200000001,-2.403487513904664e-06
-0.76472672,-2.4273592262993287e-06
-0.7637267200000001,-2.45194614181899e-06
-0.7627267200000001,-2.466520213588654e-06
-0.7617267200000001,-2.4703662384833177e-06
-0.7607267200000001,-2.4549017790029813e-06
-0.75972672,-2.427994069522644e-06
-0.7587267200000001,-2.413244813167309e-06
-0.7577267200000001,-2.4120844161869727e-06
-0.7567267200000001,-2.419506456706637e-06
-0.75572672,-2.4219220753513003e-06
-0.7547267200000001,-2.4071728189959654e-06
-0.7537267200000001,-2.3917083595156286e-06
-0.7527267200000001,-2.378389509410292e-06
-0.7517267200000001,-2.3600642374299554e-06
-0.7507267200000001,-2.3503214029496197e-06
-0.7497267200000001,-2.3541674278442834e-06
-0.7487267200000001,-2.373032718363948e-06
-0.7477267200000001,-2.406202071383612e-06
-0.7467267200000001,-2.435080205653276e-06
-0.7457267200000001,-2.4417870430479393e-06
-0.7447267200000001,-2.439196239817603e-06
-0.7437267200000001,-2.440896655337267e-06
-0.7427267200000001,-2.4447426802319306e-06
-0.7417267200000001,-2.443582283251594e-06
-0.7407267200000001,-2.4459979018962577e-06
-0.7397267200000001,-2.4369702705409212e-06
-0.7387267200000001,-2.408632154810584e-06
-0.7377267200000001,-2.3717116015802465e-06
-0.7367267200000001,-2.3533863295999116e-06
-0.7357267200000001,-2.341497885744575e-06
-0.73472672,-2.297425301264238e-06
-0.73372672,-2.2411942636589e-06
-0.73272672,-2.188539241678568e-06
-0.73172672,-2.1501882821982305e-06
-0.73072672,-2.1390150414678942e-06
-0.72972672,-2.144291472612558e-06
-0.72872672,-2.166732778757222e-06
-0.72772672,-2.210630178651882e-06
-0.72672672,-2.2695468441715468e-06
-0.72572672,-2.3177354628162115e-06
-0.72472672,-2.3458983939608757e-06
-0.7237267200000002,-2.3554660438555387e-06
-0.72272672,-2.3700401156252028e-06
-0.72172672,-2.403209468644867e-06
-0.72072672,-2.4363788216645315e-06
-0.71972672,-2.4595353309341956e-06
-0.71872672,-2.461950949578859e-06
-0.71772672,-2.4472016932235224e-06
-0.71672672,-2.4238699993681852e-06
-0.71572672,-2.385519039887848e-06
-0.7147267200000001,-2.3407312522825153e-06
-0.71372672,-2.310962730302178e-06
-0.71272672,-2.2890614426968412e-06
-0.71172672,-2.2721665769665043e-06
-0.71072672,-2.271006179986168e-06
-0.7097267200000001,-2.2820042361308306e-06
-0.70872672,-2.3101671672754953e-06
-0.70772672,-2.3705142390451605e-06
-0.70672672,-2.444450170189826e-06
-0.7057267200000001,-2.499790820084485e-06
-0.70472672,-2.5293841574791495e-06
-0.70372672,-2.5568318854988136e-06
-0.70272672,-2.6021596916434785e-06
-0.70172672,-2.644626685288143e-06
-0.7007267200000001,-2.6813720539328035e-06
-0.69972672,-2.709534985077468e-06
-0.69872672,-2.722678650597132e-06
-0.69772672,-2.7301006911167957e-06
-0.6967267200000001,-2.7289402941364592e-06
-0.6957267200000001,-2.7106150221561226e-06
-0.69472672,-2.677985687675785e-06
-0.69372672,-2.642495540695448e-06
-0.6927267200000001,-2.6077205968401146e-06
-0.6917267200000001,-2.579382481109778e-06
-0.69072672,-2.5624876153794412e-06
-0.68972672,-2.5541751871491044e-06
-0.68872672,-2.5430019464187677e-06
-0.6877267200000001,-2.5339743150634325e-06
-0.6867267200000001,-2.5313835118330963e-06
-0.68572672,-2.54381197422776e-06
-0.68472672,-2.5512340147474237e-06
-0.6837267200000001,-2.5436367896420883e-06
-0.6827267200000001,-2.5274571270367514e-06
-0.68172672,-2.5127078706814148e-06
-0.68072672,-2.5136930830760786e-06
-0.67972672,-2.519684717345742e-06
-0.6787267200000001,-2.530682773490405e-06
-0.6777267200000001,-2.5280919702600686e-06
-0.67672672,-2.4997538545297317e-06
-0.67572672,-2.4506748481743943e-06
-0.6747267200000001,-2.416615107444061e-06
-0.6737267200000001,-2.4032962573387245e-06
-0.6727267200000001,-2.3799645634833873e-06
-0.67172672,-2.3466200258780503e-06
-0.67072672,-2.307553863272713e-06
-0.6697267200000001,-2.2599052631673804e-06
-0.6687267200000001,-2.2158326786870434e-06
-0.66772672,-2.183918547331706e-06
-0.66672672,-2.160586853476369e-06
-0.6657267200000001,-2.1472680033710337e-06
-0.6647267200000001,-2.1360947626406974e-06
-0.6637267200000001,-2.1234911156603606e-06
-0.66272672,-2.113748281180024e-06
-0.66172672,-2.0968534154496876e-06
-0.6607267200000001,-2.0663696903443534e-06
-0.6597267200000001,-2.0430379964890166e-06
-0.6587267200000001,-2.03544077138368e-06
-0.65772672,-2.0407172025283437e-06
-0.6567267200000001,-2.0395568055480077e-06
-0.6557267200000001,-2.0062122679426703e-06
-0.65472672,-1.9571332615873277e-06
-0.65372672,-1.8958958021069963e-06
-0.65272672,-1.8360887488766585e-06
-0.65172672,-1.7984529925213214e-06
-0.65072672,-1.7629628455409844e-06
-0.64972672,-1.724611886060647e-06
-0.64872672,-1.6826849109553141e-06
-0.64772672,-1.6300298889749765e-06
-0.64672672,-1.5616403982446384e-06
-0.64572672,-1.4896748918893003e-06
-0.64472672,-1.4348742605339685e-06
-0.64372672,-1.385080051053631e-06
-0.64272672,-1.3302794196982933e-06
-0.64172672,-1.2754787883429556e-06
-0.64072672,-1.2185325476126177e-06
-0.63972672,-1.1737447600072852e-06
-0.63872672,-1.1461218474019481e-06
-0.63772672,-1.1170685285466112e-06
-0.63672672,-1.0851543971912739e-06
-0.6357267200000001,-1.0482338439609405e-06
-0.63472672,-9.941484157306029e-07
-0.63372672,-9.414933937502652e-07
-0.63272672,-9.02427231144928e-07
-0.6317267200000001,-8.526330216645958e-07
-0.63072672,-8.128516559342585e-07
-0.62972672,-7.945263839539217e-07
-0.62872672,-7.854987525985851e-07
-0.62772672,-7.779015274932485e-07
-0.6267267200000001,-7.495634117629147e-07
-0.62572672,-7.004844054075771e-07
-0.62472672,-6.356709303022392e-07
-0.62372672,-5.987503770719018e-07
-0.6227267200000001,-6.033116050915651e-07
-0.6217267200000001,-6.264681143612293e-07
-0.62072672,-6.439029986308933e-07
-0.61972672,-6.51325039150557e-07
-0.61872672,-6.487342359202206e-07
-0.6177267200000001,-6.475738389398844e-07
-0.61672672,-6.514198638345481e-07
-0.61572672,-6.445378418542116e-07
-0.61472672,-6.290733823738749e-07
-0.6137267200000001,-5.964440478935414e-07
-0.6127267200000001,-5.573778852882041e-07
-0.61172672,-5.25463753932867e-07
-0.61072672,-4.806759663275296e-07
-0.6097267199999999,-4.1157127247219157e-07
-0.60872672,-3.467577973668607e-07
-0.60772672,-2.9767879101152315e-07
-0.6067267199999999,-2.621886440311859e-07
-0.6057267199999999,-2.1597045017584845e-07
-0.60472672,-1.6045461569551678e-07
-0.60372672,-1.1066040621517918e-07
-0.6027267199999999,-8.232229048484214e-08
-0.6017267199999999,-7.615547162950565e-08
-0.6007267199999999,-6.498223089916904e-08
-0.59972672,-3.664411516883506e-08
-0.59872672,8.1436724365024e-09
-0.5977267199999999,5.293146004183986e-08
-0.5967267199999999,8.985201327217713e-08
-0.59572672,1.210509415025109e-07
-0.59472672,1.408066197328478e-07
-0.5937267199999999,1.5770148546318454e-07
-0.5927267199999999,1.867548043185216e-07
-0.5917267199999999,2.2653617004885892e-07
-0.59072672,2.6131111390419233e-07
-0.58972672,2.817819952595292e-07
-0.5887267199999999,3.1584173598986636e-07
-0.5877267199999999,3.563383048452037e-07
-0.58672672,3.825308112005379e-07
-0.58572672,3.937040519308746e-07
-0.58472672,3.9701005828621103e-07
-0.5837267199999999,3.967400490165474e-07
-0.5827267199999999,3.721531334968831e-07
-0.58172672,3.4470540547722183e-07
-0.58072672,3.37283364957558e-07
-0.5797267199999999,3.463109963128946e-07
-0.5787267199999999,3.674970807932315e-07
-0.57772672,3.972656027735653e-07
-0.57672672,4.327557497539026e-07
-0.57572672,4.6538508423423973e-07
-0.5747267199999999,4.872863718395767e-07
-0.57372672,5.034660344449117e-07
-0.57272672,5.232217126752485e-07
-0.57172672,5.658638909055859e-07
-0.57072672,6.464118347609242e-07
-0.5697267199999999,7.384030286162628e-07
-0.56872672,8.146597537215928e-07
-0.56772672,8.637387600769304e-07
-0.56672672,8.970832976822675e-07
-0.5657267199999999,9.340038509126048e-07
-0.56472672,9.787916385179374e-07
-0.56372672,1.0257250354982748e-06
-0.56272672,1.0690824168536123e-06
-0.56172672,1.0981357357089493e-06
-0.5607267199999999,1.0878528826892853e-06
-0.55972672,1.0625507640446237e-06
-0.55872672,1.0472614891499596e-06
-0.55772672,1.048421886130296e-06
-0.5567267199999999,1.0545887049856329e-06
-0.55572672,1.0407298363409704e-06
-0.55472672,1.0211493426963063e-06
-0.55372672,1.0165881146766425e-06
-0.55272672,1.0277613554069792e-06
-0.5517267199999999,1.0603906898873166e-06
-0.55072672,1.1223433524926477e-06
-0.54972672,1.1871568275979854e-06
-0.54872672,1.236951037078323e-06
-0.54772672,1.2989036996836608e-06
-0.54672672,1.3687235966639912e-06
-0.54572672,1.434967478019329e-06
-0.54472672,1.496204937499667e-06
-0.54372672,1.5467143501050047e-06
-0.5427267199999999,1.6029453877103425e-06
-0.54172672,1.6634676440656736e-06
-0.54072672,1.7168378691710114e-06
-0.53972672,1.7387391567763482e-06
-0.53872672,1.750627600631685e-06
-0.53772672,1.7882633569870182e-06
-0.53672672,1.8423487852173556e-06
-0.53572672,1.8978646196976934e-06
-0.53472672,1.9211963135530303e-06
-0.53372672,1.9073374449083666e-06
-0.53272672,1.8813201231387052e-06
-0.53172672,1.855302801369041e-06
-0.53072672,1.839298323349377e-06
-0.52972672,1.8526171734547137e-06
-0.52872672,1.8952593516850465e-06
-0.52772672,1.949344779915384e-06
-0.52672672,1.9962781768957215e-06
-0.52572672,2.029622714501059e-06
-0.5247267200000001,2.0493783927313937e-06
-0.52372672,2.0569756178367304e-06
-0.52272672,2.071724874192067e-06
-0.52172672,2.098632583672404e-06
-0.52072672,2.1276859025277408e-06
-0.51972672,2.1245550807580776e-06
-0.51872672,2.0935313371134135e-06
-0.51772672,2.067514015343749e-06
-0.51672672,2.0622375841990852e-06
-0.5157267200000001,2.0619675749294215e-06
-0.51472672,2.0566911437847577e-06
-0.51372672,2.052845118890094e-06
-0.51272672,2.0454230783704304e-06
-0.51172672,2.0401466472257665e-06
-0.5107267200000001,2.0205661535811045e-06
-0.50972672,1.9888272068114403e-06
-0.50872672,1.974253135041776e-06
-0.50772672,1.9897175945221127e-06
-0.5067267200000001,2.0223469290024466e-06
-0.50572672,2.0578370759827835e-06
-0.50472672,2.07687755108812e-06
-0.50372672,2.085189979318457e-06
-0.50272672,2.1049456575487934e-06
-0.5017267200000001,2.1432966170291267e-06
-0.50072672,2.190230014009464e-06
-0.49972671999999996,2.217137723489801e-06
-0.49872671999999996,2.214722104845137e-06
-0.49772672,2.196572017450475e-06
-0.49672672,2.199162820680811e-06
-0.49572672,2.223924920786148e-06
-0.49472671999999995,2.245826208391485e-06
-0.49372671999999995,2.2491322147468213e-06
-0.49272672,2.243855783602158e-06
-0.49172672,2.2485921962074943e-06
-0.49072671999999995,2.2669174681878314e-06
-0.48972671999999995,2.2702234745431676e-06
-0.48872672000000006,2.249212574648506e-06
-0.48772672,2.234638502878842e-06
-0.48672672,2.2408053217341784e-06
-0.48572671999999995,2.256984984339515e-06
-0.48472672,2.276740662569851e-06
-0.48372671999999994,2.3007875595501876e-06
-0.48272672,2.327695269030523e-06
-0.48172672,2.3453053378858597e-06
-0.48072672,2.3543329692411957e-06
-0.47972672,2.3755190537215327e-06
-0.47872672,2.4124396069518675e-06
-0.47772672,2.4493601601822054e-06
-0.47672672,2.466255025912541e-06
-0.47572672,2.4695610322678777e-06
-0.47472672,2.480734272998214e-06
-0.47372672,2.50406596685355e-06
-0.47272672,2.536695301333887e-06
-0.47172672,2.5678942295642223e-06
-0.47072672,2.576921860919559e-06
-0.46972672,2.5580565703998956e-06
-0.46872672,2.538476076755231e-06
-0.46772672,2.531054036235568e-06
-0.46672672,2.5415120738409045e-06
-0.46572672,2.5691349864462417e-06
-0.46472672,2.5874602584265775e-06
-0.46372672,2.598633499156914e-06
-0.46272672,2.60623072426225e-06
-0.46172672,2.610251933742587e-06
-0.46072672,2.614988346347923e-06
-0.45972672,2.604705493328259e-06
-0.45872672000000003,2.5801185778085963e-06
-0.45772672,2.560538084163932e-06
-0.45672672,2.5516856373942684e-06
-0.45572672,2.5549916437496046e-06
-0.45472672,2.551145618854941e-06
-0.45372672,2.5372867502102775e-06
-0.45272671999999997,2.5255734909406138e-06
-0.45172672,2.53102510667095e-06
-0.45072671999999997,2.5407679411512864e-06
-0.44972672,2.5397827287566226e-06
-0.44872671999999997,2.5259238601119587e-06
-0.44772672,2.5020521477172958e-06
-0.44672671999999997,2.488193279072632e-06
-0.44572671999999997,2.4979361135529684e-06
-0.44472672,2.5348566667833037e-06
-0.44372671999999996,2.573207626263641e-06
-0.44272672,2.5915328982439766e-06
-0.44172671999999996,2.6034213420993134e-06
-0.44072672,2.626753035954649e-06
-0.43972671999999996,2.651515136059986e-06
-0.43872672,2.664118783040322e-06
-0.43772672,2.6602727581456577e-06
-0.43672671999999996,2.644983483250994e-06
-0.43572672,2.611814130231332e-06
-0.43472671999999996,2.5700623397116674e-06
-0.43372672,2.5418994085670044e-06
-0.43272671999999995,2.5237493211723404e-06
-0.43172672,2.5141816712776774e-06
-0.43072671999999995,2.499607599508013e-06
-0.42972672,2.4893247464883495e-06
-0.42872672,2.494061159093686e-06
-0.42772671999999995,2.5038039935740224e-06
-0.42672672,2.506394796804359e-06
-0.42572671999999995,2.5018335687846953e-06
-0.42472672,2.516582825140031e-06
-0.42372671999999995,2.5628010189953687e-06
-0.42272672,2.6125952284757037e-06
-0.42172672,2.6359269223310405e-06
-0.42072672,2.6463849599363762e-06
-0.41972672,2.671147060041713e-06
-0.41872672,2.7109284257720488e-06
-0.41772672,2.755716213377386e-06
-0.41672671999999994,2.8019344072327234e-06
-0.41572672,2.8517286167130584e-06
-0.41472672,2.867908279318395e-06
-0.41372672,2.8440365669237323e-06
-0.41272672,2.8266016826540684e-06
-0.41172672,2.819894845259405e-06
-0.41072672,2.8260616641147414e-06
-0.40972672,2.8408109204700772e-06
-0.40872672,2.8476929424504135e-06
-0.40772672,2.85242935505575e-06
-0.40672672,2.858596173911086e-06
-0.40572672,2.873345430266423e-06
-0.40472672,2.8966771241217586e-06
-0.40372672,2.9393193023520962e-06
-0.40272672,2.9919743243324307e-06
-0.40172672,3.0339012994377683e-06
-0.40072672,3.0722522589181037e-06
-0.39972672,3.1299137027734413e-06
-0.39872672000000003,3.2018792091287753e-06
-0.39772672,3.261686262359113e-06
-0.39672672,3.3021828312144505e-06
-0.39572672,3.335527368819786e-06
-0.39472672,3.379599953300123e-06
-0.39372672,3.4258181471554582e-06
-0.39272672,3.449865044135795e-06
-0.39172672000000003,3.451740644241131e-06
-0.39072671999999997,3.4428881974714674e-06
-0.38972672,3.442618188201804e-06
-0.38872671999999997,3.4580826476821404e-06
-0.38772671999999997,3.455667029037477e-06
-0.38672671999999997,3.425358488517814e-06
-0.38572671999999997,3.38146108862315e-06
-0.38472672,3.354728563728487e-06
-0.38372671999999997,3.3537433513338233e-06
-0.38272672,3.368492607689159e-06
-0.38172671999999996,3.386817879669496e-06
-0.38072672,3.3929846985248323e-06
-0.37972671999999996,3.3977211111301683e-06
-0.37872671999999996,3.4189071956105057e-06
-0.37772672,3.443669295715841e-06
-0.37672671999999996,3.4548425364461776e-06
-0.37572672,3.4531421209265138e-06
-0.37472671999999996,3.45215690853185e-06
-0.37372672,3.446880477387187e-06
-0.37272671999999996,3.4137111243675227e-06
-0.37172672,3.3490728338478608e-06
-0.37072672,3.2658392620781956e-06
-0.36972672,3.1933337371835337e-06
-0.36872672,3.1308410560388687e-06
-0.36772671999999995,3.0647723592692037e-06
-0.36672672,2.9987036624995416e-06
-0.36572671999999995,2.927628543854876e-06
-0.36472672,2.8665662689602146e-06
-0.36372672,2.82195366594055e-06
-0.36272672,2.7830626879208874e-06
-0.36172672,2.7563301630262233e-06
-0.36072672,2.74175609125656e-06
-0.35972672,2.7243212069868963e-06
-0.35872671999999994,2.691867057092232e-06
-0.35772672,2.6436784384475694e-06
-0.35672671999999994,2.5983506323029045e-06
-0.35572672,2.5651812792832423e-06
-0.35472672,2.540594363763578e-06
-0.35372672,2.5067098076189153e-06
-0.35272672,2.4456475327242504e-06
-0.35172672,2.3538315234545894e-06
-0.35072672,2.2512874673099238e-06
-0.34972671999999994,2.163047473665258e-06
-0.34872672,2.1027004018955958e-06
-0.34772672,2.045929345750931e-06
-0.34672672,1.985582273981269e-06
-0.34572672,1.928811217836604e-06
-0.34472672,1.8684641460669422e-06
-0.34372672,1.8131234961722773e-06
-0.34272672,1.7627892681526153e-06
-0.34172672,1.7203222745079506e-06
-0.34072672000000004,1.6921593433632879e-06
-0.33972672,1.6697180372186238e-06
-0.33872672,1.6465615279489595e-06
-0.33772672,1.6219746124292967e-06
-0.33672672,1.5930964781596322e-06
-0.33572672,1.5720855782649692e-06
-0.33472672,1.543922647120305e-06
-0.33372672000000003,1.5007404503506427e-06
-0.33272672,1.4468302067059776e-06
-0.33172672000000003,1.3929199630613156e-06
-0.33072672,1.3447313444166506e-06
-0.32972672,1.2765170382719852e-06
-0.32872672,1.192568263377324e-06
-0.32772671999999997,1.1229235509826588e-06
-0.32672672,1.0754501354629964e-06
-0.32572671999999997,1.0351287511933317e-06
-0.32472672,1.001959398173669e-06
-0.32372671999999997,9.652140295290045e-07
-0.32272672,9.213166296343422e-07
-0.32172671999999997,8.867168703646777e-07
-0.32072671999999997,8.657059704700135e-07
-0.31972671999999996,8.747336018253496e-07
-0.31872671999999996,8.859068425556863e-07
-0.31772672,8.699023645360232e-07
-0.31672671999999996,8.574739021413594e-07
-0.31572672,8.643559241216955e-07
-0.31472671999999996,8.791051804770323e-07
-0.31372672,8.831263899573685e-07
-0.31272671999999996,8.656915056877044e-07
-0.31172672,8.23939715168042e-07
-0.31072672,7.800423152733774e-07
-0.30972671999999996,7.45442556003713e-07
-0.30872672,7.036907654840506e-07
-0.30772671999999995,6.597933655893858e-07
-0.30672672,6.130351531947237e-07
-0.30572671999999995,5.598401126750587e-07
-0.30472672,5.116514940303966e-07
-0.30372672,4.842037660107323e-07
-0.30272672,4.689144911160692e-07
-0.30172672,4.4289716934640495e-07
-0.30072671999999995,4.032909882017404e-07
-0.29972672,3.787040726820775e-07
-0.29872671999999995,3.8987731341241414e-07
-0.29772672,4.0677217914275e-07
-0.29672672,4.0936298237308643e-07
-0.29572672,4.03371348103423e-07
-0.29472672,3.9237329195875917e-07
-0.29372672,3.813752358140959e-07
-0.29272672,3.839660390444323e-07
