-2.399876e-03,-1.796875e-03
-2.398876e-03,-1.882812e-03
-2.397876e-03,-2.078125e-03
-2.396876e-03,-2.007813e-03
-2.395876e-03,-1.882812e-03
-2.394876e-03,-1.828125e-03
-2.393876e-03,-1.812500e-03
-2.392876e-03,-1.828125e-03
-2.391876e-03,-1.867188e-03
-2.390876e-03,-1.945313e-03
-2.389876e-03,-2.054688e-03
-2.388876e-03,-2.070313e-03
-2.387876e-03,-2.000000e-03
-2.386876e-03,-1.984375e-03
-2.385876e-03,-2.000000e-03
-2.384876e-03,-1.984375e-03
-2.383876e-03,-2.070313e-03
-2.382876e-03,-2.078125e-03
-2.381876e-03,-2.023438e-03
-2.380876e-03,-2.078125e-03
-2.379876e-03,-2.070313e-03
-2.378876e-03,-2.000000e-03
-2.377876e-03,-2.109375e-03
-2.376876e-03,-2.281250e-03
-2.375876e-03,-2.187500e-03
-2.374876e-03,-2.000000e-03
-2.373876e-03,-1.921875e-03
-2.372876e-03,-1.882812e-03
-2.371876e-03,-1.828125e-03
-2.370876e-03,-1.796875e-03
-2.369876e-03,-1.828125e-03
-2.368876e-03,-1.921875e-03
-2.367876e-03,-1.960938e-03
-2.366876e-03,-1.828125e-03
-2.365876e-03,-1.718750e-03
-2.364876e-03,-1.843750e-03
-2.363876e-03,-1.828125e-03
-2.362876e-03,-1.679687e-03
-2.361876e-03,-1.546875e-03
-2.360876e-03,-1.562500e-03
-2.359876e-03,-1.664063e-03
-2.358876e-03,-1.601563e-03
-2.357876e-03,-1.640625e-03
-2.356876e-03,-1.734375e-03
-2.355876e-03,-1.929687e-03
-2.354876e-03,-1.906250e-03
-2.353876e-03,-1.929687e-03
-2.352876e-03,-1.984375e-03
-2.351876e-03,-1.945313e-03
-2.350876e-03,-1.929687e-03
-2.349876e-03,-1.929687e-03
-2.348876e-03,-1.945313e-03
-2.347876e-03,-1.976563e-03
-2.346876e-03,-1.960938e-03
-2.345876e-03,-1.812500e-03
-2.344876e-03,-1.789062e-03
-2.343876e-03,-1.851563e-03
-2.342876e-03,-1.867188e-03
-2.341876e-03,-1.906250e-03
-2.340876e-03,-1.906250e-03
-2.339876e-03,-1.929687e-03
-2.338876e-03,-1.984375e-03
-2.337876e-03,-2.070313e-03
-2.336876e-03,-2.203125e-03
-2.335876e-03,-2.359375e-03
-2.334876e-03,-2.492188e-03
-2.333876e-03,-2.375000e-03
-2.332876e-03,-2.226563e-03
-2.331876e-03,-2.054688e-03
-2.330876e-03,-1.921875e-03
-2.329876e-03,-1.984375e-03
-2.328876e-03,-2.023438e-03
-2.327876e-03,-2.054688e-03
-2.326876e-03,-2.132812e-03
-2.325876e-03,-2.164063e-03
-2.324876e-03,-2.000000e-03
