-0.7197953599999999,0.0
-0.7187953599999999,3.3469199143144817e-08
-0.7177953599999999,5.835596078628939e-08
-0.71679536,7.108426930443228e-08
-0.71579536,8.595818719757663e-08
-0.7147953599999999,9.725608946572084e-08
-0.7137953599999999,9.424992923386469e-08
-0.71279536,7.550930025201022e-08
-0.71179536,5.533826502015371e-08
-0.7107953599999999,5.590812041329769e-08
-0.7097953599999999,6.57756164314419e-08
-0.7087953599999999,8.351034682458634e-08
-0.70779536,9.552345221772933e-08
-0.70679536,8.3219651360873e-08
-0.7057953599999999,6.090300675401644e-08
-0.7047953599999999,3.787115902215981e-08
-0.70379536,2.985857691530441e-08
-0.70279536,3.47196510584485e-08
-0.70179536,5.03087720765929e-08
-0.7007953599999999,5.803065871973705e-08
-0.6997953599999999,5.216368598788085e-08
-0.69879536,5.702476013102442e-08
-0.69779536,7.046827177416875e-08
-0.6967953599999999,9.392462716731333e-08
-0.6957953599999999,1.1237456068545778e-07
-0.69479536,1.1222921295360177e-07
-0.69379536,1.0779264647174562e-07
-0.69279536,1.0478648623988954e-07
-0.6917953599999999,8.962187288303314e-08
-0.6907953599999999,6.229880640117646e-08
-0.68979536,4.3558177419321985e-08
-0.68879536,3.196957968746566e-08
-0.68779536,2.1096185080609398e-08
-0.6867953599999999,1.952043109875337e-08
-0.68579536,2.438150524189694e-08
-0.68479536,3.567940751004116e-08
-0.68379536,5.770535665318567e-08
-0.6827953599999999,8.187691517133025e-08
-0.6817953599999999,1.1820692681447512e-07
-0.68079536,1.7813864158261412e-07
-0.67979536,2.495136063507598e-07
-0.67879536,3.2732539924390567e-07
-0.6777953599999998,3.9512434838705123e-07
-0.67679536,4.4933443815519064e-07
-0.67579536,4.985381060483359e-07
-0.67479536,5.441657583164808e-07
-0.67379536,5.883630043346259e-07
-0.6727953599999998,6.196865941027707e-07
-0.67179536,6.474341682459123e-07
-0.67079536,6.623080861390567e-07
-0.66979536,6.693147696572008e-07
-0.6687953599999998,6.856190938003452e-07
-0.66779536,6.976321991934882e-07
-0.66679536,7.132213202116325e-07
-0.66579536,7.33816863104777e-07
-0.66479536,7.522667966229214e-07
-0.66379536,7.642799020160644e-07
-0.66279536,7.677105699092085e-07
-0.6617953599999999,7.797236753023528e-07
-0.6607953599999999,8.139080775704976e-07
-0.6597953599999998,8.566749173386427e-07
-0.6587953599999999,8.858528977317841e-07
-0.6577953599999999,9.028724249999286e-07
-0.6567953599999999,9.17746342893073e-07
-0.6557953599999999,9.290442451612172e-07
-0.6547953599999999,9.324749130543608e-07
-0.6537953599999999,9.251775340725046e-07
-0.65279536,9.035760925906505e-07
-0.65179536,8.719618073587937e-07
-0.65079536,8.253282565019364e-07
-0.6497953599999999,7.600994243950788e-07
-0.64879536,6.998770141632278e-07
-0.64779536,6.568194789313707e-07
-0.64679536,6.337876311995141e-07
-0.6457953599999999,6.243446428426579e-07
-0.6447953599999999,6.256297013608019e-07
-0.64379536,6.340667911289452e-07
-0.64279536,6.324910371470891e-07
-0.64179536,6.27339267540233e-07
-0.6407953599999999,6.250483104333768e-07
-0.63979536,6.392070252015196e-07
-0.63879536,6.726762243446646e-07
-0.63779536,7.104366422378095e-07
-0.6367953599999999,7.603555132559548e-07
-0.6357953599999999,8.131351967741e-07
-0.63479536,8.623388646672399e-07
-0.63379536,9.136881419353852e-07
-0.63279536,9.628918098285303e-07
-0.6317953599999999,1.0035130402216752e-06
-0.63079536,1.0305454112398168e-06
-0.62979536,1.0489953447579614e-06
-0.62879536,1.0560020282761055e-06
-0.62779536,1.0622935086692498e-06
-0.6267953599999999,1.080743442187394e-06
-0.62579536,1.0999085788305366e-06
-0.62479536,1.114782496723681e-06
-0.62379536,1.1174979614918248e-06
-0.6227953599999999,1.1001877387599684e-06
-0.62179536,1.0721494691531148e-06
-0.62079536,1.0269463245462577e-06
-0.61979536,9.867496018144004e-07
-0.61879536,9.758762072075443e-07
-0.6177953599999999,9.843132969756884e-07
-0.61679536,9.927503867438316e-07
-0.61579536,9.875986171369754e-07
-0.61479536,9.888836756551194e-07
-0.61379536,9.937447497982635e-07
-0.61279536,1.000751433316407e-06
-0.61179536,1.0041821012095511e-06
-0.61079536,9.897326909776946e-07
-0.60979536,9.802897026208384e-07
-0.60879536,9.837203705139821e-07
-0.60779536,9.83575022782126e-07
-0.60679536,9.755624406752699e-07
-0.60579536,9.711258741934136e-07
-0.60479536,9.738413389615577e-07
-0.60379536,9.779872099797013e-07
-0.60279536,9.907155184978456e-07
-0.60179536,1.01274146764099e-06
-0.60079536,1.0383434324091348e-06
-0.59979536,1.0753886471772756e-06
-0.59879536,1.1288835338204209e-06
-0.59779536,1.2009737017135666e-06
-0.59679536,1.2845071196067126e-06
-0.59579536,1.3565972874998584e-06
-0.59479536,1.420105017892997e-06
-0.59379536,1.4750303107861422e-06
-0.59279536,1.5213731661792875e-06
-0.59179536,1.5762984590724328e-06
-0.5907953600000001,1.634084564465572e-06
-0.58979536,1.6968770917337173e-06
-0.58879536,1.7560936033768627e-06
-0.58779536,1.8052972712700081e-06
-0.58679536,1.8394816735381529e-06
-0.58579536,1.8686596539312946e-06
-0.58479536,1.92573055619944e-06
-0.58379536,1.9892382865925856e-06
-0.58279536,2.044163579485731e-06
-0.5817953600000001,2.094797653628871e-06
-0.58079536,2.143286118397016e-06
-0.57979536,2.194635395665161e-06
-0.57879536,2.233826219808306e-06
-0.57779536,2.2658650127014508e-06
-0.57679536,2.307916649344591e-06
-0.57579536,2.3564051141127364e-06
-0.57479536,2.3898743132558815e-06
-0.57379536,2.4083242467740254e-06
-0.5727953600000001,2.435356617792167e-06
-0.57179536,2.464534598185312e-06
-0.57079536,2.4865605473284567e-06
-0.56979536,2.4964280433466005e-06
-0.56879536,2.4941370862397442e-06
-0.5677953600000001,2.4911309260078888e-06
-0.56679536,2.4766815157760324e-06
-0.56579536,2.4472128399191753e-06
-0.56479536,2.4241809921873193e-06
-0.5637953600000001,2.3997187382054653e-06
-0.56279536,2.3688196560986084e-06
-0.56179536,2.3293381364917515e-06
-0.56079536,2.289141413759894e-06
-0.55979536,2.253235909778037e-06
-0.5587953600000001,2.2008807339211855e-06
-0.55779536,2.143519136189328e-06
-0.55679536,2.08115111658247e-06
-0.55579536,2.035947971975613e-06
-0.5547953600000001,2.015776936743759e-06
-0.5537953600000001,1.9963211046369024e-06
-0.55279536,1.9818716944050457e-06
-0.55179536,1.958124643548189e-06
-0.5507953600000001,1.9193583270663366e-06
-0.5497953600000001,1.8755855887094794e-06
-0.54879536,1.8368192722276223e-06
-0.54779536,1.8173634401207658e-06
-0.54679536,1.8122116705139097e-06
-0.5457953600000001,1.807059900907054e-06
-0.5447953600000001,1.7926104906751976e-06
-0.54379536,1.7781610804433413e-06
-0.54279536,1.7587052483364849e-06
-0.5417953600000001,1.728521369354631e-06
-0.5407953600000001,1.7054895216227744e-06
-0.5397953600000001,1.7003377520159185e-06
-0.53879536,1.7051988261590624e-06
-0.53779536,1.7043382753022065e-06
-0.53679536,1.6913192713203516e-06
-0.53579536,1.676869861088495e-06
-0.5347953599999999,1.6853069508566391e-06
-0.5337953599999999,1.7173457437497841e-06
-0.53279536,1.7522453491429252e-06
-0.53179536,1.7749865014110697e-06
-0.53079536,1.7948668411792142e-06
-0.5297953599999999,1.8168927903223587e-06
-0.5287953599999999,1.8339123175905031e-06
-0.52779536,1.8487862354836458e-06
-0.52679536,1.8579385283767897e-06
-0.5257953599999999,1.862084399394934e-06
-0.5247953599999999,1.8597934422880777e-06
-0.52379536,1.8424832195562232e-06
-0.52279536,1.8244577936993667e-06
-0.52179536,1.8164452115925104e-06
-0.5207953599999999,1.804141410735654e-06
-0.5197953599999999,1.7939832192537977e-06
-0.51879536,1.7938378715219416e-06
-0.51779536,1.7951229300400856e-06
-0.51679536,1.8035600198082298e-06
-0.5157953599999999,1.814142718951374e-06
-0.51479536,1.8190037930945174e-06
-0.51379536,1.8267256797376616e-06
-0.51279536,1.8315867538808057e-06
-0.5117953599999999,1.8264349842739496e-06
-0.5107953599999999,1.8327264646670936e-06
-0.50979536,1.8597588356852355e-06
-0.50879536,1.8960888473283805e-06
-0.50779536,1.9424317027215254e-06
-0.5067953599999999,1.97590090186467e-06
-0.50579536,1.9836227885078132e-06
-0.50479536,1.965597362650957e-06
-0.50379536,1.9218246242941e-06
-0.50279536,1.8694694484372426e-06
-0.5017953599999999,1.8206902882053855e-06
-0.50079536,1.780493565473533e-06
-0.49979536,1.7267079833666757e-06
-0.49879535999999997,1.6664855731348181e-06
-0.49779535999999996,1.6191368191529607e-06
-0.49679536,1.5746488776711083e-06
-0.49579536,1.5337369518142512e-06
-0.49479536,1.4913946197073944e-06
-0.49379535999999996,1.4511978969755373e-06
-0.49279536000000007,1.430311658618683e-06
-0.49179536,1.4244446858868268e-06
-0.49079536,1.4200081194049708e-06
-0.48979535999999996,1.4077043185481143e-06
-0.48879535999999996,1.4011221426912582e-06
-0.48779536,1.410989638709402e-06
-0.48679536,1.4258635566025455e-06
-0.48579536,1.4450286932456899e-06
-0.48479536,1.4656242361388332e-06
-0.48379536,1.4776373415319774e-06
-0.48279536,1.4717703688001216e-06
-0.48179536,1.4501689273182652e-06
-0.48079536,1.4392955327114088e-06
-0.47979536,1.4484478256045525e-06
-0.47879536,1.4647521497476968e-06
-0.47779536,1.4781956613908404e-06
-0.47679536,1.4773351105339843e-06
-0.47579536,1.4657465128021285e-06
-0.47479536,1.4427146650702719e-06
-0.47379536,1.4132459892134169e-06
-0.47279536,1.3923597508565603e-06
-0.47179536,1.3936448093747044e-06
-0.47079536,1.4206771803928476e-06
-0.46979536,1.4491399576609923e-06
-0.46879536,1.4790331411791354e-06
-0.46779536,1.5232303871972804e-06
-0.46679536,1.5724340550904228e-06
-0.46579536,1.620922519858568e-06
-0.46479536000000005,1.6701261877517103e-06
-0.46379536,1.7178994493948553e-06
-0.46279536,1.7520838516630003e-06
-0.46179536,1.756944925806144e-06
-0.46079536,1.7403499061992877e-06
-0.45979536,1.727330902217432e-06
-0.45879536,1.7143118982355758e-06
-0.45779536000000004,1.6855584255037204e-06
-0.45679536,1.6532289371468638e-06
-0.45579536000000004,1.6266210737900085e-06
-0.45479536,1.5900003666831516e-06
-0.45379536000000004,1.5483732377012968e-06
-0.45279536,1.5296326087194404e-06
-0.45179536,1.5316328703625844e-06
-0.45079536000000003,1.5536588195057276e-06
-0.44979536,1.5799759873988724e-06
-0.44879536000000003,1.5941347021670158e-06
-0.44779536,1.60400219818516e-06
-0.44679536000000003,1.6088632723283038e-06
-0.44579536,1.6115787370964476e-06
-0.44479536000000003,1.599274936239592e-06
-0.44379536,1.5848255260077356e-06
-0.44279535999999997,1.5875409907758795e-06
-0.44179536,1.5924020649190234e-06
-0.44079535999999997,1.581528670312167e-06
-0.43979536,1.547768775705312e-06
-0.43879535999999997,1.5161544904734553e-06
-0.43779536,1.4988442677416e-06
-0.43679535999999997,1.4865404668847434e-06
-0.43579536,1.4728062597778878e-06
-0.43479536,1.4554960370460316e-06
-0.43379535999999996,1.4553506893141753e-06
-0.43279536,1.470224607207319e-06
-0.43179535999999996,1.479376900100463e-06
-0.43079536,1.4928204117436066e-06
-0.42979535999999996,1.5305808296367513e-06
-0.42879536,1.5812149037798939e-06
-0.42779536,1.6246969466730388e-06
-0.42679536,1.654590130191182e-06
-0.42579536,1.6680336418343265e-06
-0.42479536,1.6750403253524702e-06
-0.42379536,1.6870534307456145e-06
-0.42279535999999995,1.7090793798887592e-06
-0.42179536,1.7325357352819024e-06
-0.42079536,1.753131278175047e-06
-0.41979536,1.7529859304431907e-06
-0.41879536,1.7285236764613341e-06
-0.41779536,1.7004854068544789e-06
-0.41679536,1.673877543497622e-06
-0.41579536,1.6522761020157668e-06
-0.41479536,1.62066181678391e-06
-0.41379536,1.587617125302053e-06
-0.41279536,1.5660156838201978e-06
-0.41179536,1.5508510704633414e-06
-0.41079536,1.5464145039814856e-06
-0.40979536,1.5441235468746295e-06
-0.40879536,1.555421449142773e-06
-0.40779536,1.5795930076609176e-06
-0.40679536000000005,1.6059101755540609e-06
-0.40579536,1.646531405947206e-06
-0.40479536,1.6800006050903507e-06
-0.40379536,1.699880944858494e-06
-0.40279536,1.7147548627516384e-06
-0.40179536,1.7303439837697818e-06
-0.40079536,1.7559459485379263e-06
-0.39979536,1.7779718976810697e-06
-0.39879536,1.7792569561992139e-06
-0.39779536000000004,1.7605163272173584e-06
-0.39679536,1.7467821201105021e-06
-0.39579536000000004,1.7545040067536459e-06
-0.39479536,1.7643715027717901e-06
-0.39379536,1.7763846081649344e-06
-0.39279536,1.793404135433078e-06
-0.39179536,1.810423662701222e-06
-0.39079536000000004,1.8417472524693653e-06
-0.38979536,1.87092523286251e-06
-0.38879536000000003,1.912976869505653e-06
-0.38779536,1.973623787398798e-06
-0.38679536000000003,2.0213970490419404e-06
-0.38579536,2.0491446231850854e-06
-0.38479536,2.0590121192032296e-06
-0.38379536000000003,2.0717404277213733e-06
-0.38279536,2.0844687362395174e-06
-0.38179536000000003,2.0979122478826608e-06
-0.38079535999999997,2.113501368900805e-06
-0.37979536,2.1233688649189486e-06
-0.37879535999999997,2.1403883921870928e-06
-0.37779536,2.138812638205237e-06
-0.37679536,2.10719835297338e-06
-0.37579535999999997,2.070577645866523e-06
-0.37479536,2.037532954384668e-06
-0.37379535999999997,2.0037730597778113e-06
-0.37279536,1.971443571420956e-06
-0.37179535999999996,1.9441205049390995e-06
-0.37079536,1.9017781728322448e-06
-0.36979536,1.8494229969753875e-06
-0.36879536,1.8128022898685325e-06
-0.36779536,1.788340035886676e-06
-0.36679536,1.78461867252982e-06
-0.36579536,1.8016381997979641e-06
-0.36479535999999996,1.8129361020661083e-06
-0.36379536,1.8084995355842524e-06
-0.36279535999999996,1.7854676878523958e-06
-0.36179536,1.7745942932455403e-06
-0.36079536,1.7858921955136845e-06
-0.35979536,1.8107789571568278e-06
-0.35879536,1.8528305937999726e-06
-0.35779536,1.8862997929431156e-06
-0.35679536,1.89259127333626e-06
-0.35579535999999995,1.8767114568544034e-06
-0.35479536,1.8694140778725477e-06
-0.35379536,1.879281573890692e-06
-0.35279536,1.875560210533836e-06
-0.35179536,1.8482371440519792e-06
-0.35079536,1.8087556244451242e-06
-0.34979536,1.7671284954632672e-06
-0.34879536,1.7283621789814122e-06
-0.34779536,1.6910262687495553e-06
-0.34679536,1.6658488116426987e-06
-0.34579536,1.6735706982858422e-06
-0.34479536,1.704179084928987e-06
-0.34379536,1.7262050340721305e-06
-0.34279536,1.7389333425902746e-06
-0.34179536,1.757383276108418e-06
-0.34079536,1.7744028033765625e-06
-0.33979536000000005,1.7756878618947066e-06
-0.33879536,1.7683904829128504e-06
-0.33779536000000004,1.7525106664309948e-06
-0.33679536,1.7294788186991382e-06
-0.33579536,1.688566892842281e-06
-0.33479536,1.630490091985427e-06
-0.33379536,1.5809957286285695e-06
-0.33279536000000004,1.5386533965217146e-06
-0.33179536,1.5177671581648582e-06
-0.33079536000000004,1.5068937635580023e-06
-0.32979536,1.493874759576146e-06
-0.32879536000000004,1.4901533962192901e-06
-0.32779536,1.486432032862434e-06
-0.32679536,1.4755586382555776e-06
-0.32579536,1.459678821773722e-06
-0.32479536,1.463109489666866e-06
-0.32379536000000003,1.4715465794350098e-06
-0.32279536,1.4606731848281534e-06
-0.32179536000000003,1.441217352721298e-06
-0.32079536,1.4217615206144416e-06
-0.31979536000000003,1.4166097510075856e-06
-0.31879535999999997,1.4200404189007298e-06
-0.31779536,1.4198950711688738e-06
-0.31679536,1.4197497234370177e-06
-0.31579535999999997,1.4138827507051615e-06
-0.31479536,1.3836988717233064e-06
-0.31379535999999997,1.327767680241449e-06
-0.31279536,1.2818493325095943e-06
-0.31179535999999997,1.2566718754027376e-06
-0.31079536,1.2314944182958824e-06
-0.30979536,1.2084625705640258e-06
-0.30879536,1.1854307228321707e-06
-0.30779536,1.162398875100314e-06
-0.30679535999999996,1.1415126367434574e-06
-0.30579536,1.1134743671366022e-06
-0.30479535999999996,1.0925881287797458e-06
-0.30379536,1.0960187966728895e-06
-0.30279536,1.1180447458160342e-06
-0.30179536,1.1429315074591773e-06
-0.30079536,1.1628118472273218e-06
-0.29979536,1.1776857651204653e-06
-0.29879536,1.1889836673886097e-06
-0.29779535999999995,1.2110096165317542e-06
-0.29679536,1.248770034424897e-06
-0.29579536,1.292967280443042e-06
-0.29479536,1.3371645264611846e-06
-0.29379536,1.3677729131043294e-06
-0.29279536,1.3840772372474729e-06
-0.29179536,1.4075335926406173e-06
-0.29079536,1.4417179949087602e-06
-0.28979536,1.475187194051905e-06
-0.28879536,1.510086799445048e-06
-0.28779536,1.5371191704631925e-06
-0.28679536,1.5469866664813367e-06
-0.28579536,1.5532781468744806e-06
-0.28479536,1.563145642892625e-06
-0.28379536,1.5880324045357681e-06
-0.28279536,1.6236472130539129e-06
-0.28179536,1.655686005947056e-06
-0.28079536,1.6741359394652003e-06
-0.27979536000000005,1.684718638608344e-06
-0.27879536,1.691010119001488e-06
-0.27779536,1.691579974394632e-06
-0.27679536,1.694295439162776e-06
-0.27579536,1.6970109039309198e-06
-0.27479536,1.7104544155740633e-06
-0.27379536,1.7224675209672076e-06
-0.27279536000000004,1.7201765638603518e-06
-0.27179536,1.7093031692534954e-06
-0.27079536000000004,1.6912777433966398e-06
-0.26979536,1.663239473789783e-06
-0.26879536,1.6266187666829262e-06
-0.26779536,1.6035869189510708e-06
-0.26679536,1.602011164969215e-06
-0.26579536000000004,1.5954289891123592e-06
-0.26479536,1.5695363288805026e-06
-0.26379536000000003,1.5400676530236476e-06
-0.26279536,1.5313398677917913e-06
-0.26179536000000003,1.5462137856849348e-06
-0.26079536,1.5639485160780795e-06
-0.25979536000000003,1.576676824596223e-06
-0.25879536000000003,1.5793922893643668e-06
-0.25779536,1.589259785382511e-06
-0.25679536000000003,1.6148617501506545e-06
-0.25579535999999997,1.6404637149187992e-06
-0.25479536,1.6689264921869423e-06
-0.25379535999999997,1.700965285080087e-06
-0.25279536,1.7315736717232302e-06
-0.25179535999999997,1.7364347458663743e-06
-0.25079536,1.704820460634519e-06
-0.24979536,1.6710605660276623e-06
-0.24879535999999997,1.6408766870458055e-06
-0.24779536000000002,1.6121232143139504e-06
-0.24679536,1.5819393353320934e-06
-0.24579536000000002,1.5331601751002388e-06
-0.24479536,1.4693617492433813e-06
-0.24379536,1.3905440577615253e-06
-0.24279536,1.3231696162796695e-06
-0.24179536,1.2772512685478136e-06
-0.24079535999999999,1.2420609676909575e-06
-0.23979536,1.2090162762091017e-06
-0.23879536,1.1602371159772456e-06
-0.23779536,1.1150339713703897e-06
-0.23679536,1.081989279888534e-06
-0.23579536,1.0575270259066778e-06
-0.23479535999999998,1.0452232250498215e-06
-0.23379535999999998,1.0314890179429656e-06
-0.23279536,1.0156092014611096e-06
-0.23179536,1.0025901974792536e-06
-0.23079536,9.774127403723976e-07
-0.22979536,9.350704082655417e-07
-0.22879536,8.984497011586858e-07
-0.22779536,8.782786659268299e-07
-0.22679536,8.609684431949739e-07
-0.22579536,8.379365954631179e-07
-0.22479536,8.199111696062615e-07
-0.22379536,8.011705406244055e-07
-0.22279536,7.781386928925495e-07
-0.22179536,7.522460326606936e-07
-0.22079536,7.327902005538377e-07
-0.21979536,7.462337121969816e-07
-0.21879536,7.718356769651255e-07
-0.21779536000000002,8.053048761082693e-07
-0.21679536000000002,8.423500908764131e-07
-0.21579536,8.708128681445579e-07
-0.21479536,9.014212547877018e-07
-0.21379536,9.220167976808458e-07
-0.21279536,9.390363249489897e-07
-0.21179536,9.531950397171337e-07
-0.21079536000000001,9.616321294852777e-07
-0.20979536000000001,9.607715786284218e-07
-0.20879536,9.377397308965659e-07
-0.20779536,9.1184707066471e-07
-0.20679536,8.88815222932854e-07
-0.20579535999999998,8.686441877009976e-07
-0.20479535999999998,8.520491680941416e-07
-0.20379535999999998,8.368845547372855e-07
-0.20279536,8.324479882554295e-07
-0.20179536,8.315874373985735e-07
-0.20079536,8.285812771667175e-07
-0.19979536,8.363031638098615e-07
-0.19879536,8.733483785780053e-07
-0.19779536,9.239824527211493e-07
-0.19679536,9.58166854989293e-07
-0.19579536,9.787623978824376e-07
-0.19479536,9.950667220255815e-07
-0.19379536,9.970669836687252e-07
-0.19279536,9.940608234368693e-07
-0.19179536,9.910546632050132e-07
-0.19079536,9.952005342231572e-07
-0.18979536,1.0014920146163013e-06
-0.18879536,9.884730106344451e-07
-0.18779536000000002,9.768844129025891e-07
-0.18679536,9.660110182957328e-07
-0.18579536,9.515616080638769e-07
-0.18479536,9.37112197832021e-07
-0.18379536,9.16225959475165e-07
-0.18279536,8.86042080493309e-07
-0.18179536,8.49421373386453e-07
-0.18079536000000002,8.23528713154597e-07
-0.17979536000000002,8.076488966727409e-07
-0.17879536000000001,7.93199486440885e-07
-0.17779536,7.81610888709029e-07
-0.17679535999999998,7.671614784771726e-07
-0.17579535999999998,7.391232088703167e-07
-0.17479535999999998,7.017872986384607e-07
-0.17379536,6.773250446566047e-07
-0.17279536,6.650212437997487e-07
-0.17179536,6.520022398178927e-07
-0.17079536,6.304007983360367e-07
-0.16979536,6.037929349791807e-07
-0.16879536,5.771850716223248e-07
-0.16779536,5.348427395154689e-07
-0.16679535999999998,4.789115480336115e-07
-0.16579536,4.2870198155175563e-07
-0.16479536,3.935116806948997e-07
-0.16379536,3.511693485880438e-07
-0.16279536,3.0024457898118786e-07
-0.16179536,2.557566374993319e-07
-0.16079536,2.2843357101747588e-07
-0.15979536,2.204209889106198e-07
-0.15879536000000002,2.131236099287638e-07
-0.15779536,2.2013029344690795e-07
-0.15679536,2.428714457150518e-07
-0.15579536,2.6132137923319573e-07
-0.15479536,2.6904326587633967e-07
-0.15379536,2.667523087694836e-07
-0.15279536,2.623157422876276e-07
-0.15179536,2.578791758057716e-07
-0.15079536000000002,2.5773382807391557e-07
-0.14979536000000002,2.5758848034205955e-07
-0.14879536000000002,2.538671169852035e-07
-0.14779536,2.4871534737834736e-07
-0.14679535999999999,2.306899215214914e-07
-0.14579535999999998,1.9836043316463548e-07
-0.14479535999999998,1.610245229327796e-07
-0.14379536,1.344166595759236e-07
-0.14279536,1.2711928059406761e-07
-0.14179536,1.3054994848721162e-07
-0.14079536,1.2396777263035565e-07
-0.13979536,9.807511239849972e-08
-0.13879536,5.64479834166438e-08
-0.13779535999999998,6.238416934786509e-09
-0.13679536,-4.9692774547069386e-08
-0.13579536,-9.561112227892532e-08
-0.13479536,-1.2937101688578127e-07
-0.13379536,-1.6670692711763716e-07
-0.13279536,-1.918843842244931e-07
-0.13179536,-2.0990981008134907e-07
-0.13079536,-2.2221361093820508e-07
-0.12979536,-2.309413961700611e-07
-0.12879536,-2.453908064019175e-07
-0.12779536,-2.534033885087735e-07
-0.12679536,-2.699984081156295e-07
-0.12579536,-3.116255370974854e-07
-0.12479536,-3.6183510357934125e-07
-0.12379536000000001,-3.9058857631119723e-07
-0.12279536,-3.964555490430533e-07
-0.12179536,-4.016073186499093e-07
-0.12079535999999999,-4.160567288817655e-07
-0.11979536,-4.512470297386215e-07
-0.11879536,-5.000261899704774e-07
-0.11779536,-5.402229127023333e-07
-0.11679536,-5.596787448091893e-07
-0.11579536,-5.533872644160453e-07
-0.11479536,-5.192028621479014e-07
-0.11379536,-4.742904130047575e-07
-0.11279536000000001,-4.3796040136161357e-07
-0.11179536,-4.0234559284346927e-07
-0.11079536,-3.653003780753254e-07
-0.10979536,-3.175271164321815e-07
-0.10879536000000001,-2.6331702666403764e-07
-0.10779536,-2.1268295252089383e-07
-0.10679535999999999,-1.6848570650274937e-07
-0.10579535999999999,-1.3930772610960546e-07
-0.10479536,-1.3587705821646154e-07
-0.10379536,-1.4675045282331757e-07
-0.10279536,-1.3330694118017364e-07
-0.10179536,-9.91225389120293e-08
-0.10079536,-4.848846476888543e-08
-0.09979536,9.297640624258418e-09
-0.09879536,5.063407414240229e-08
-0.09779536000000001,8.624888266054614e-08
-0.09679536,1.2329409742869052e-07
-0.09579536,1.660609371968344e-07
-0.09479536,2.2098623008997828e-07
-0.09379536000000001,2.8592436673312207e-07
-0.09279536000000001,3.4728648775126586e-07
-0.09179535999999999,3.9362934314441034e-07
-0.09079536,4.349657766625542e-07
-0.08979536,4.75587007055698e-07
-0.08879536,5.090562061988419e-07
-0.08779536,5.303669522169857e-07
-0.08679536,5.380888388601298e-07
-0.08579536,5.293610536282738e-07
-0.08479536,5.099052215214178e-07
-0.08379536,4.775757331645618e-07
-0.08279536,4.316573854327052e-07
-0.08179536,3.828782252008493e-07
-0.08079536,3.290926430939934e-07
-0.07979536,2.753070609871375e-07
-0.07879536000000001,2.1293904138028165e-07
-0.07779536,1.4484939677342484e-07
-0.07679536,6.817731466656903e-08
-0.07579536,-8.494767440286773e-09
-0.07479536,-6.657156829714266e-08
-0.07379536,-1.1392032227899862e-07
-0.07279535999999999,-1.3337615438585487e-07
-0.07179536,-1.3209109586771086e-07
-0.07079536,-1.3438205297456688e-07
-0.06979536,-1.416794319564229e-07
-0.06879536,-1.511224203132789e-07
-0.06779536,-1.5198297117013498e-07
-0.06679536,-1.44976287651991e-07
-0.06579536,-1.4011521350884706e-07
-0.06479536000000001,-1.3382373311570314e-07
-0.06379536000000001,-1.239562370975592e-07
-0.06279536,-1.1909516295441518e-07
-0.06179536,-1.2496213568627122e-07
-0.06079536,-1.3082910841812726e-07
-0.05979536,-1.3455047177498333e-07
-0.05879536,-1.3898703825683935e-07
-0.057795360000000004,-1.3984758911369537e-07
-0.056795359999999996,-1.3498651497055137e-07
-0.05579536,-1.3155584707740742e-07
-0.054795359999999994,-1.3384680418426347e-07
-0.05379536,-1.3685296441611946e-07
-0.052795360000000006,-1.2269424964797552e-07
-0.05179536,-9.566187862983143e-08
-0.050795360000000005,-6.505349198668756e-08
-0.04979536,-2.3001855343543428e-08
-0.04879536,1.9764984424600474e-08
-0.04779536,6.110141794274435e-08
-0.04679536,8.312736708588842e-08
-0.04579536,8.655803497903242e-08
-0.04479536,9.857114037217645e-08
-0.04379536,1.2059708951532038e-07
-0.04279536,1.3904702303346446e-07
-0.041795360000000004,1.2602801905160848e-07
-0.04079536,9.942015569475252e-08
-0.03979536,8.497074546289643e-08
-0.03879536,6.837572585604044e-08
-0.03779536,4.319826874918427e-08
-0.03679536,4.431952267328335e-09
-0.035795360000000005,-3.7910379839527565e-08
-0.03479536,-7.810710257138373e-08
-0.03379536,-1.1472780967823966e-07
-0.032795359999999996,-1.3990526678509585e-07
-0.03179536,-1.5506988014195188e-07
-0.030795360000000004,-1.666584778738079e-07
-0.02979536,-1.91835934980664e-07
-0.02879536,-2.2559582958752007e-07
-0.02779536,-2.6293173981937605e-07
-0.02679536,-3.0527407192623215e-07
-0.02579536,-3.3903396653308826e-07
-0.02479536,-3.6278101738994433e-07
-0.02379536,-3.908192869968004e-07
-0.02279536,-4.245791816036565e-07
-0.021795360000000003,-4.762191543355124e-07
-0.020795360000000002,-5.493152208173684e-07
-0.01979536,-6.138288497992246e-07
-0.01879536,-6.661840256560806e-07
-0.01779536,-7.149631858879368e-07
-0.01679536,-7.537295023697928e-07
-0.01579536,-7.731853344766488e-07
-0.01479536,-7.862043384585047e-07
-0.013795360000000001,-8.013689518153608e-07
-0.01279536,-8.143879557972167e-07
-0.011795360000000001,-8.259765535290727e-07
-0.01079536,-8.218306825109288e-07
-0.00979536,-7.883614833677849e-07
-0.008795359999999999,-7.398730185996408e-07
-0.007795359999999999,-6.963909757064969e-07
-0.006795359999999999,-6.543393390633529e-07
-0.005795359999999999,-6.115724992952089e-07
-0.004795359999999999,-5.788185032770649e-07
-0.00379536,-5.63944585383921e-07
-0.00279536,-5.59083511240777e-07
-0.00179536,-5.449247964726331e-07
