Time,r,z,a
2.1310000000000002,37.90166134217005,-72.8187507275854,2.9079395433226694
2.141,30.189542043737347,-68.06085694678146,10.544048611673531
2.1510000000000002,22.007458052051145,-63.834522411439444,17.478340797864306
2.1609999999999996,19.802413432019843,-60.111264785797076,21.710982533453347
2.1710000000000003,17.555488761369382,-56.277205544841856,26.04816330607718
2.1809999999999996,14.223666936677906,-56.02127630908696,27.201244819420097
2.191,10.917233496877918,-56.33902845804213,27.61296213584958
2.201,8.066977730820135,-56.95169145838807,27.47981841404723
2.211,7.410615201774402,-55.95570403816867,28.555708596210586
2.221,6.5690681764456995,-52.3979665675957,32.191860881814165
2.231,5.126832004583011,-50.829663989794156,33.91243646719298
2.241,4.837007072206072,-50.621532820237185,34.147898544043215
2.251,5.819056558787796,-50.41121086602248,34.254048435240136
2.261,6.710966752946535,-48.82093291561907,35.71997802851006
2.271,5.929426176230436,-47.36626696482921,37.26404561587945
2.281,5.575371943655217,-45.56016522441515,39.09996266247591
2.291,5.203917160192828,-43.99020354333714,40.70306148734
2.301,4.100986682072527,-43.856544841228235,40.95213266028423
2.311,3.8295033814458312,-42.55018602079602,42.277834481936075
2.321,4.163075508054712,-41.769200246245425,43.02384859355596
2.3309999999999995,3.398590614237759,-41.466029443714255,43.39492800162265
2.341,2.114940875155035,-40.16704064697715,44.777318224149745
2.3510000000000004,2.726154129275227,-38.886435993856125,46.01812189438747
2.3609999999999998,4.017778260092382,-38.282554094569996,46.50718911080994
2.3710000000000004,3.925447309237326,-38.82749539521339,45.97457834637894
2.381,3.329797600137092,-37.72050472111106,47.132810660503985
2.391,3.725356258861387,-36.05756581170817,48.750498879003814
2.4010000000000002,5.013877614921048,-36.7457438014217,47.91376729489597
2.411,5.280762624661566,-37.2935562537598,47.33442165649956
2.421,4.735516047937867,-35.81319820386573,48.87507400935403
2.431,5.513754939125427,-34.28904643153132,50.27047079627424
2.441,6.30797625826213,-34.15241548769291,50.26992588377034
2.451,5.97146234682273,-33.924397130191686,50.55405563485768
2.4610000000000003,5.477278592829498,-33.41955983624834,51.134566879603454
2.471,5.793996662187073,-33.38519167979294,51.115764420339204
2.481,5.736966872897985,-33.23695023256315,51.2715602248991
2.491,5.65504519656417,-33.54320279443995,50.98344535547276
2.5010000000000003,6.598587800116026,-32.954299021800495,51.39156080723056
2.5109999999999997,7.385388633056225,-32.14383298021175,52.01864217590451
2.5210000000000004,8.25229290801796,-33.07474165688973,50.91130870934292
2.5309999999999997,8.68941278668756,-33.55390098221696,50.33921285224657
2.541,8.661469168174492,-33.49262878535373,50.405531784622816
2.551,8.844606561074148,-33.58821103669408,50.266802826896374
2.561,8.351447289278733,-32.67954339043698,51.270202668366736
2.5709999999999997,7.8452691930930225,-31.62800222049569,52.41351855183235
2.581,7.240381530590574,-31.840524527749697,52.346636820830426
2.591,6.0546250674470965,-32.06884401491944,52.36460140950331
2.601,5.362594348930747,-31.778417615376497,52.77229073780677
2.611,4.714113711766804,-31.498791137793415,53.15040484982893
2.621,3.547652504546242,-30.838194407716564,53.95841381918227
2.631,2.696639035819592,-29.805416469407085,55.07284321883702
2.641,3.156309751434129,-29.493734280598108,55.33785825228519
2.6510000000000002,4.061659592251883,-29.98454041788291,54.74161698446221
2.6609999999999996,4.402610404379309,-30.212221839113322,54.46868285139757
2.6710000000000003,4.852145683862713,-30.142405246686085,54.46955762205735
2.6809999999999996,5.629100232529501,-30.265533802021555,54.215437216858625
2.691,6.45913975107259,-30.50237937439206,53.82123104060675
2.701,6.16080329336439,-30.33014128771437,54.050477099763796
2.711,5.676022147426385,-29.54271287847932,54.91696305825586
2.721,5.885675444098549,-29.472297713052516,54.94575723928375
2.731,5.938979191862639,-29.894820281671343,54.520962063824825
2.741,5.483735841173552,-29.883243471590216,54.61777494721444
2.751,4.594225123350735,-29.526875858832387,55.117843075391534
2.761,4.374625631377526,-28.647257865747715,56.02064989270205
2.771,4.594138006050157,-28.348588288540576,56.28156407511345
2.781,4.560903621146435,-28.688962068008763,55.95075928047288
2.791,4.065762794344331,-28.33972770805902,56.37011013526593
2.801,3.8414576688267124,-27.445742401908717,57.286725689422454
2.811,4.319638085765955,-26.743083324075048,57.91030124068522
2.821,4.635507989321032,-26.724473870214652,57.876478142415856
2.831,4.405820216074214,-27.130454193829816,57.514134604494146
2.841,4.223060681889347,-27.27998782556932,57.395073314965494
2.8510000000000004,4.2726439382773,-27.143067357906798,57.52270770583165
2.8609999999999998,4.534732385662397,-26.89465060815377,57.72572587319249
2.8710000000000004,5.212204348673217,-26.822656891563543,57.67561534279557
2.881,5.811970982882982,-26.747574826725018,57.62826702933978
2.891,6.233964502488984,-26.731451016934578,57.5512698492432
2.9010000000000002,6.989542964538693,-26.832336407572413,57.27225238245507
2.911,7.736737424790245,-27.063648796300452,56.85220804131086
2.921,7.665005198782284,-27.258436488012695,56.68437419959818
2.931,6.933728750689451,-27.20794659164542,56.92244754039328
2.941,6.361235817318665,-27.019949754714606,57.241343586714436
2.951,5.898248210227702,-26.750347495866656,57.607109990016134
2.9610000000000003,5.6459650825141505,-26.776896174057324,57.63434469212888
2.971,5.7434829979286635,-26.594232689268754,57.79263317999211
2.981,6.183950107541904,-26.719844108341142,57.57389367579458
2.991,6.3915651847674795,-27.021677854999105,57.232695852667284
3.0010000000000003,6.0800515928043355,-26.925482872287084,57.396582543514874
3.0109999999999997,5.763518322202367,-27.208968897111678,57.18730268574525
3.0210000000000004,5.675503137848982,-27.518958068706596,56.901879261150484
3.0309999999999997,5.9751116525190175,-27.534972850572004,56.82418254705277
3.041,6.880084330645709,-27.421808045324376,56.72826293148203
3.051,7.4882613263054605,-27.50360788825144,56.495219619128285
3.061,6.56117179597448,-27.320673972466263,56.90252321566781
3.0709999999999997,5.083811436184676,-26.92505327858039,57.599203793081585
3.081,4.25825876596785,-26.74642804408163,57.91671768719348
3.091,3.697253984371603,-26.775900576041806,57.970043679594525
3.101,3.5613217219562427,-26.894636640704217,57.870597270806215
3.111,4.247997704753031,-26.98743380144098,57.680280607466955
3.121,5.033192656801441,-27.179046022342526,57.35884280633148
3.131,5.177238185075714,-27.094759620689743,57.4150440615185
3.141,4.970550446307869,-26.76472615703688,57.777639007601394
3.1510000000000002,4.776355644073729,-26.69429933435249,57.881755399903064
3.1609999999999996,4.289962192802995,-26.692176327092366,57.965280606370825
3.1710000000000003,3.994670693495795,-26.715386668922733,57.987608791157925
3.1809999999999996,4.2286145162815,-27.223462683476793,57.45007983303835
3.191,4.007679657330277,-27.602731635847736,57.107845368340435
3.201,3.520233441553659,-27.36859900027004,57.40593805325836
3.211,3.812365322354718,-27.11547043101119,57.617836717196084
3.221,3.8157373449165024,-26.892247918426357,57.83839383262659
3.2310000000000003,3.144659418941776,-26.009120042924526,58.80146553204936
3.2409999999999997,2.513745047479613,-25.302076925397284,59.57336021212299
3.251,2.169161176647179,-24.815775233322537,60.089601355236056
3.261,1.9640538591008008,-24.327381400257718,60.59346412628261
3.271,1.5806574222486933,-24.370088867546666,60.578703775216354
3.281,0.9686661317733227,-24.249716307607052,60.73094449562843
3.2909999999999995,0.30866967450468014,-24.11179914785304,60.886225199808194
3.3009999999999997,0.24225198582997068,-24.084293741660062,60.91448794276516
3.311,0.4788173083477946,-24.24305898666691,60.75221298662939
3.321,0.43552540388116634,-24.26052898632655,60.73556204908475
3.3310000000000004,1.0870896768530272,-24.05632640151852,60.91912368907815
3.3409999999999997,2.268893645987659,-23.98894583309284,60.90399617032182
3.351,2.5714349416740614,-23.91829510259141,60.943875659742886
3.3609999999999998,2.3518549593952423,-24.034635513142803,60.85057089702414
3.3710000000000004,2.2074758968672112,-24.182910751112594,60.71654632817797
3.3810000000000002,2.032476344487635,-24.13552606830254,60.779046701572355
3.3909999999999996,1.6474569297786634,-24.002925557725142,60.94060371361803
3.401,0.8535723016411264,-24.094086428428906,60.89079871719656
3.411,0.3618381769904476,-24.128769050551703,60.86851801564625
3.421,0.25512065891123475,-23.903102367939137,61.09553620424041
3.431,0.5492544276414156,-23.841105446617163,61.15256849589453
3.441,0.9770116369219256,-23.714636196051046,61.265246543312585
3.4509999999999996,1.165939027993254,-23.54091111453353,61.430233138205075
3.4610000000000003,1.4414045991378586,-23.735640809861064,61.220633064079315
3.471,1.4163441545919635,-24.172294099488784,60.786247031977325
3.4810000000000003,1.2356936745794838,-24.36257310962383,60.60610922015182
3.4909999999999997,0.6852500871318594,-24.41279899784997,60.57758565187834
3.501,-0.40061715438040296,-23.957066951025922,61.03958366387758
3.5109999999999997,-1.44513669373131,-23.678545206795636,61.27739636604293
3.5210000000000004,-2.1526925543346973,-23.249952347220017,61.65060237647469
3.531,-2.127687954954301,-22.86692999767406,62.034296362789505
3.5409999999999995,-1.870844964688209,-23.414202996450104,61.511173659783
3.5509999999999997,-1.4449004601825521,-23.83669336021822,61.119554282030094
3.561,-0.8150536487668649,-23.963951463288698,61.02219188113257
3.571,-0.44902929029996136,-23.963801229555283,61.03199222561077
3.5810000000000004,0.13996682352510115,-23.943971132052607,61.05561977656853
3.5909999999999997,0.762470693935671,-23.898882861374457,61.08895728788039
3.6009999999999995,0.7457886428636814,-23.94422974213136,61.04415856948889
3.611,-0.050555746175147194,-23.88667642035005,61.113270079519495
3.621,-0.911188942675308,-23.57035931113649,61.41203477734181
3.6310000000000002,-1.7810279477836275,-23.604795490828206,61.328108847947746
3.6409999999999996,-2.289870134647968,-23.336151689087476,61.55177019709903
3.651,-1.9750664518585688,-22.88287774122586,62.03204447041166
3.6609999999999996,-1.5700606342222203,-23.1153146435238,61.83142513091839
3.6710000000000003,-1.4765615057076895,-23.323004707210142,61.630302046182024
3.681,-1.584977003936508,-23.584843479008338,61.36195875220771
3.691,-2.0048067253471,-23.757124931481936,61.15843471967418
3.701,-2.1877828312221275,-23.475226995955484,61.423047774824084
3.711,-1.3526114695598919,-23.129938881566723,61.83054531387074
3.721,-0.9315570894918243,-22.81202705750714,62.168960227720234
3.7310000000000003,-1.5090230673829579,-22.592500311945503,62.35715960920204
3.7409999999999997,-1.9915706564347937,-22.248831687899425,62.66220993123873
3.751,-2.555886586675583,-21.83574791069127,63.01517698358237
3.761,-3.1858855766797296,-21.69604637440458,63.07129061736623
3.771,-4.153021091268521,-21.44703935833759,63.154563830799745
3.781,-5.484691629080322,-21.049439267568673,63.247741824234296
3.7909999999999995,-6.557077043595001,-20.822500332358686,63.169475969489
3.8009999999999997,-7.002906163711306,-20.81620810088627,63.037413302683376
3.811,-7.37277474396556,-20.317091314314325,63.38653181695628
3.821,-8.748352353796346,-19.84079815974138,63.31611334373446
3.8310000000000004,-9.93906410437091,-19.547454330391552,63.07084210304605
3.8409999999999997,-10.927399857020129,-19.37599669941651,62.755060896217245
3.851,-12.044338456053746,-19.254369093140266,62.28883935112848
3.8609999999999998,-12.119159593082948,-19.624599967259122,61.93489750472456
3.871,-11.226037290928216,-20.38461876502149,61.72863142287122
3.8810000000000002,-10.074522059464334,-20.766084437128004,61.91913655045454
3.8909999999999996,-9.401118373842388,-20.58463855776002,62.37018844018763
3.901,-9.582822507557736,-20.665917937901696,62.22038956813699
3.9109999999999996,-9.426303185585706,-20.907680851869248,62.06560856813063
3.921,-8.751569229377882,-20.870031854190607,62.36930859272027
3.9310000000000005,-7.929317851020685,-21.594588318832457,61.99564549389898
3.941,-7.217796254069728,-22.14213032954727,61.71115034408268
3.9509999999999996,-6.882145770594814,-22.62076985580344,61.35548352626043
3.9610000000000003,-6.978857084946869,-23.324320938974594,60.65398608649864
3.9709999999999996,-7.148822159471875,-22.936417075446254,60.97532754590443
3.9810000000000003,-7.3313784395817025,-21.834019158799904,61.96798961334021
3.9909999999999997,-8.235213343490457,-21.58260195889138,61.89962238125218
4.001,-9.349476170003188,-22.116123755436405,60.988843538487444
4.011,-9.434678236873186,-22.616049137747158,60.49492232139791
4.021,-9.026657168802656,-23.174556902184612,60.129522978927625
4.031,-8.874217585771254,-23.259459944931585,60.105136781064886
4.0409999999999995,-8.693884318512099,-22.8830915136057,60.52103961023418
4.051,-8.730219974494299,-22.97508555188083,60.42213807266176
4.061,-8.961194122149788,-23.318925823740404,60.018500812241896
4.071,-8.994022202580627,-23.440505155937096,59.89323363421671
4.081,-8.855625308405028,-23.13960398971818,60.223733687178665
4.091,-9.041542825120226,-23.19934239870212,60.10102443089875
4.101,-9.091489413560403,-23.4037275602931,59.89243851997364
4.111,-9.075476630850106,-22.8048384442156,60.45565375603008
4.1209999999999996,-9.6041344833396,-22.56258651958964,60.47838280969134
4.131,-10.465564901948069,-22.80223636804876,59.91075863838739
4.141,-11.035271584843052,-22.357796399599444,60.06712453812865
4.151,-11.44011832881418,-22.253454397633146,59.97815874071598
4.161,-11.58739353420639,-22.509200833742664,59.68336888347248
4.171,-11.940848738367164,-22.412066576508757,59.60542190107452
4.181,-12.248130029051568,-22.336588670651008,59.52570152780631
4.191,-11.770179362383796,-22.477041736075698,59.62768186727956
4.201,-11.711249532808585,-22.590345545394044,59.554429118606635
4.211,-11.644253993608677,-22.696915107310346,59.49042128030875
4.221,-11.35599774145737,-22.769581276243056,59.555697765522766
4.231000000000001,-11.62042933777784,-22.682013858757664,59.51455060856955
4.241,-11.700561616450315,-22.80199823473181,59.3712219246203
4.2509999999999994,-11.438520853582013,-22.79963972210358,59.49189676248832
4.261,-11.368735740678302,-22.67199712410303,59.637279208714375
4.271000000000001,-11.641964042189498,-22.670038662892825,59.515377583007265
4.281,-11.625997100902367,-22.899573402054077,59.31821130477371
4.2909999999999995,-11.095712912682988,-23.102246944314714,59.37133130814676
4.301,-10.818914852736224,-23.096758220295953,59.494918959596205
4.311,-10.67846681115732,-22.930907279053198,59.70462172495688
4.321000000000001,-10.612911483652486,-22.78583221658977,59.863810154233335
4.331,-10.499882205452545,-22.725719892306266,59.96590582921076
4.340999999999999,-10.312458219641789,-22.739878225242197,60.03104214768462
4.351,-10.655351698848474,-23.211708258486226,59.45944557956443
4.361000000000001,-10.935114942148594,-23.516036651185345,59.06583877242424
4.3709999999999996,-11.35091145649402,-22.98017019110769,59.36932671767202
4.381,-11.797292725536828,-23.058957922683923,59.098423674762344
4.391,-11.896914620123535,-23.493981457983505,58.66554078347949
4.401,-12.150915750404932,-23.344493462396432,58.682512874719436
4.411,-12.332227344685167,-23.351761987190038,58.59188346005391
4.421,-12.53068956247323,-23.304873077163,58.53993027118499
4.431,-12.064023318000272,-23.175824156356132,58.87224686385002
4.441,-11.951271234756328,-23.112618730540824,58.98027615999623
4.4510000000000005,-12.426143377579294,-22.86980569958594,58.972379056529746
4.460999999999999,-12.144882612342686,-22.79319064397911,59.173120331709434
4.471,-11.829405347004649,-22.88808469524221,59.235698109975445
4.481000000000001,-11.739522068795106,-22.675411052462263,59.46589251996743
4.491,-11.533849034971613,-22.77381382727308,59.47204924399904
4.502,-11.097001598517247,-22.846684581373694,59.60089684972572
4.512,-11.121334148552789,-23.043774442133824,59.41290141919748
4.522,-11.548689368973811,-23.320358419104167,58.97671536995125
4.532,-11.86702732479732,-22.90937593686149,59.19949916486243
4.542,-12.684311867639494,-22.674512551239875,59.018751242638956
4.5520000000000005,-13.438561272863524,-23.318039610429853,58.08669659149805
4.562,-13.675209209136938,-23.532028202082987,57.78295206644753
4.572,-13.844626085478524,-22.9563456875037,58.192025836127
4.582,-14.072063489137733,-22.21270591850512,58.704995245022005
4.5920000000000005,-14.301806894779292,-22.013548671963896,58.748561837711065
4.602,-14.527088760346686,-22.155281983547376,58.50673995859532
4.612,-14.741651875436187,-22.019610132975583,58.50132964798436
4.622,-14.890266991597095,-21.885442596559688,58.52940029526427
4.632,-15.093860209214967,-21.863511060024017,58.43239318479898
4.642,-14.91449698115219,-21.97313215452648,58.443254023109624
4.652,-14.177556267078863,-22.037661821846285,58.795770565035724
4.661999999999999,-13.443540851167937,-22.37581589413853,58.896246868593714
4.672,-12.897116688973895,-22.443425879442216,59.11481149199362
4.682,-12.57541095311389,-22.267383396483915,59.427019650308566
4.692,-13.090637306813425,-22.40054158766932,59.05488391778834
4.702000000000001,-13.474542633056661,-22.26284106909184,58.976983425480746
4.712,-13.815494655442581,-22.08159486178896,58.952644583091605
4.7219999999999995,-14.540795112557024,-22.704935771986285,58.038011369422605
4.732,-14.38208391783,-22.99947330914396,57.873995680942436
4.742000000000001,-13.787026508479842,-22.989866988987817,58.19298442353424
4.752,-13.632905670420291,-22.855406681460728,58.387489190353776
4.762,-13.685142546922457,-22.508876198182026,58.657398871131335
4.772,-13.78634722218948,-22.241233379250307,58.83254250101761
4.782,-14.243903103044063,-21.953743565964608,58.83025349436795
4.792,-14.596810824258437,-22.210296013304742,58.422488166914334
4.8020000000000005,-15.059719639552165,-22.019894414004508,58.3228392510406
4.811999999999999,-15.561197042104975,-21.84711870970519,58.17748242056374
4.822,-14.964593013816652,-22.499592610252943,57.97832885078128
4.832000000000001,-13.775214128094563,-22.24528230774878,58.834963993407214
4.842,-13.403623618148924,-21.761553512454718,59.44178532501869
4.852,-13.61021726026695,-21.861273640059963,59.24823697225277
4.862,-13.794797299068364,-22.268500620356765,58.80491358286418
4.872,-13.05962780395485,-22.93687779221702,58.605791520999745
4.882,-12.872822464108618,-23.515245827918797,58.19186047969923
4.892,-13.600847352175494,-23.316664407999532,58.006484337670074
4.902,-13.50903060247237,-22.692552122583503,58.590800283713556
4.912,-13.242580193553081,-22.313646425017325,59.05265433684261
4.922000000000001,-13.463584359558231,-22.42827035377695,58.840959213513756
4.9319999999999995,-13.620749652688914,-22.33239636352442,58.84162183087828
4.942,-13.562717257371357,-21.902081605870453,59.23862429772805
4.952000000000001,-13.3114989958146,-22.227495380720736,59.09136135541787
4.962,-12.856862041944078,-22.68070989400402,58.92868428978786
4.9719999999999995,-12.977009377762322,-22.914491526304182,58.666054334764084
4.982,-12.880365360619514,-22.726942724218524,58.876873513820044
4.992,-12.695021708728094,-22.429650299867514,59.22689796009366
5.002000000000001,-12.83283814589763,-22.132627500681366,59.41611962655543
5.012,-13.03513113753008,-21.62614076633318,59.749166187670866
5.021999999999999,-13.420473415686848,-21.32370580167677,59.804573116979725
5.032,-13.86875409593031,-21.323264121350036,59.563334869479505
5.042000000000001,-13.689442399369378,-21.06386812677272,59.8785475406432
5.0520000000000005,-12.572774639549715,-20.73068308988389,60.754672955183665
5.061999999999999,-11.943241311644469,-20.83877740491415,60.981347732236685
5.072,-11.548781486786874,-20.527294188452075,61.44699253749514
5.082,-11.001185836444435,-20.391711157907746,61.8300199880206
5.0920000000000005,-11.019590423027035,-20.08540802658062,62.090286150073844
5.102,-10.869138189270515,-19.339255666465803,62.81565924553113
5.111999999999999,-10.356067016415915,-19.561132954527697,62.86663047538384
5.122,-11.074392332033518,-20.528257759310538,61.67508773528834
5.132000000000001,-11.910619807516701,-21.072223248451817,60.79459860213423
5.1419999999999995,-11.800121654727885,-20.548400515685866,61.30443849959623
5.152,-12.340551523614213,-20.563352825621738,61.01790894567401
5.162,-12.605259678940856,-21.430915382016316,60.13684039216504
5.172,-12.243803052257398,-21.892366126140985,59.91641158479368
5.182,-11.865528356607792,-22.215371524503933,59.814418903801254
5.192,-11.78378377270418,-22.607933091658,59.50536921862309
5.202,-12.117130372337156,-22.92801259101295,59.067036231200575
5.212,-12.266222043384063,-23.910034133761048,58.12715244907567
5.222,-12.206393879527646,-24.915694990190765,57.254948037778206
5.231999999999999,-12.444675113549955,-25.347953276680318,56.76192864237046
5.242,-12.326046432462064,-25.661831940933542,56.53140257722682
5.252000000000001,-12.103180112825198,-26.0288433559712,56.294814836110646
5.262,-12.454860329676034,-26.783195852944022,55.46251320899329
5.271999999999999,-11.76234876671407,-26.43998864399614,56.06168892273661
5.282,-10.754324234030385,-24.454470250439226,58.28527363119228
5.292,-11.305671360954058,-23.681150613326967,58.75852330197531
5.3020000000000005,-11.376732855166473,-24.155344845767047,58.29961170552478
5.312,-11.054883669251707,-24.396921094762394,58.21529892187053
5.321999999999999,-11.153913840446402,-24.208200133480744,58.34579305882917
5.332,-11.271660088213563,-24.23513962491598,58.27188158916907
5.3420000000000005,-11.218340686903774,-24.234828038909423,58.29460620318527
5.352,-10.573878783835042,-23.75885422903126,58.99442239034877
5.361999999999999,-10.351019884683076,-23.591531275771494,59.23754746556902
5.372,-10.425960443531421,-23.356228535358596,59.422391382969735
5.382,-10.074688561756494,-22.87466127440516,60.00501094148753
5.392,-9.933357114354456,-22.694535049401434,60.22675829307342
5.402,-10.558120593283002,-23.12305866092705,59.58052415373244
5.412,-11.130145349768327,-23.045539166497495,59.407481347441795
5.422,-11.497959387971408,-22.613053305134425,59.63164865687384
5.432,-11.766595629325538,-22.803834733806156,59.33937546997721
5.442,-11.735795387691136,-23.143129774151706,59.05133242100898
5.452,-11.617124289778252,-23.190156023566523,59.062750470384984
5.462,-11.719355902615066,-23.469723282867943,58.76698237437118
5.472,-11.667246399116262,-23.94958394082485,58.35966949386125
5.482,-11.67974189964704,-23.97308354847068,58.333070936751525
5.492,-11.64731420233738,-23.863019959260477,58.446212140185466
5.502,-10.48044580502654,-23.78905161149499,59.00464039782348
5.512,-9.732209548497412,-23.727011342534663,59.35459164012722
5.522,-9.87683761292908,-23.97493550390955,59.07029784882223
5.532,-9.630499675299582,-24.091901013024614,59.05455303107457
5.542,-9.809872061626777,-23.441311075459637,59.588808473392035
5.5520000000000005,-10.320117443289565,-23.337704291713052,59.48229505518313
5.562,-10.065816262883368,-23.873757143156244,59.090987337057186
5.572,-8.907699031345231,-24.58895620196538,58.84729709694999
5.582,-7.425653475359383,-24.999312423531183,58.92115893707242
5.592,-6.402582085401457,-25.175603203248194,59.023009142556475
5.602,-6.8340257825734145,-26.10557230724091,58.01472968663346
5.612,-7.529647686311945,-26.428293961956275,57.52000152802847
5.622,-7.973250298026593,-26.25641536457737,57.559663483984096
5.632,-8.448083563987948,-26.19240028487522,57.478881770770016
5.642,-8.527148802091657,-25.899476294648125,57.73289272713269
5.652,-8.419131888812414,-25.73984634367767,57.91824467363028
5.662,-8.419901494547341,-25.68809076131806,57.96719126432485
5.672,-8.110724712185878,-26.026038398064074,57.73943269015906
5.682,-7.754289905431377,-25.98689709452406,57.88085855822759
5.692,-8.008309277110884,-25.8962916871221,57.89371031250552
5.702000000000001,-7.680920558422581,-26.32829724930574,57.57417682780334
5.712,-6.931367322606369,-26.563404517083956,57.547162031965954
5.7219999999999995,-6.775816904717758,-26.38906415834491,57.754919675664325
5.732,-6.734711669017838,-24.972068224993585,59.135728645512955
5.742000000000001,-6.388215644327287,-23.401134352192557,60.74258076200614
5.752,-7.443561480612456,-22.673145365494005,61.13625913062917
5.762,-8.260931341394295,-23.28582813136273,60.29225266458728
5.772,-7.8618464353942334,-24.259273679183714,59.49860810043387
5.782,-7.915771451785119,-24.826876507173317,58.94173384932661
5.792000000000001,-7.806164319455207,-24.854748339310632,58.94823007178206
5.8020000000000005,-8.04546466408778,-24.944338272290103,58.79027826352363
5.811999999999999,-7.316995292950926,-25.170057668908665,58.78797559948386
5.822,-7.228303280726911,-25.178712807762565,58.80427617007016
5.832000000000001,-9.094523543296216,-25.364240977569313,58.054590764885845
5.842,-9.757041699199087,-25.65789995505979,57.54954111815675
5.852,-10.090021588248367,-26.036805385278235,57.07646565489655
5.862,-10.303513360981688,-26.644703602922686,56.43249017384383
5.872,-10.040490660450308,-27.049039653026348,56.14758244351816
5.882,-9.297867119693974,-27.12098575630509,56.32948899358105
5.892,-9.264717472012022,-27.585142501418318,55.90060006357932
5.902,-9.643853339545627,-27.827418580494587,55.54886874687628
5.912,-9.632693365894424,-28.177508046641485,55.22147180937426
5.922000000000001,-9.68089490313236,-28.96641484206174,54.45866874335847
5.9319999999999995,-10.005019822986744,-29.61004794570405,53.745314575167285
5.942,-10.107031505603912,-29.670995542055422,53.654823938731134
5.952000000000001,-9.951644611783713,-30.29716638840038,53.11029128941969
5.962,-10.5895671823832,-30.305276086247684,52.897839764684015
5.9719999999999995,-10.842303285067635,-29.933139982120927,53.16372493970699
5.982,-10.814044690567696,-29.761006089795018,53.335176519575995
5.992,-9.941431548750932,-28.463988283073235,54.8498641758046
6.002000000000001,-9.137627265086428,-27.47675220597727,56.043685596672915
6.012,-10.17535193488135,-28.167766535853904,55.05069518975333
6.021999999999999,-10.82429228404492,-29.394919056182964,53.6754637740639
6.032,-11.110978652070004,-29.810858412115238,53.18583450923257
6.042000000000001,-11.416856195207544,-29.39015434190226,53.4702398102541
6.0520000000000005,-11.459461308129193,-28.461257599694086,54.31836970386589
6.061999999999999,-10.532749461315094,-28.26626429510231,54.835111330962796
6.072,-10.224592059617365,-28.77948208885885,54.45821105291084
6.082,-11.411098261348483,-27.88317386333232,54.87219642551138
6.0920000000000005,-11.616008539467542,-26.82523155516597,55.76774551326472
6.102,-10.11065403630614,-26.924540265846275,56.23967674783451
6.111999999999999,-9.709594362464788,-26.650943059242493,56.63542722636927
6.122,-10.623307817137194,-27.49531208989069,55.523791697402174
6.132000000000001,-10.847205685403011,-28.533413365414557,54.47431328433286
6.1419999999999995,-10.428071312816856,-28.02224413579113,55.10032044133125
6.152,-9.357121552142027,-28.428828745574563,55.070849868618595
6.162,-9.03458506057832,-29.80886785707072,53.85208947397709
6.172,-9.429125253351001,-30.77036184831337,52.817340518230615
6.182,-9.91700903044434,-31.624856320563694,51.85669591899124
6.192,-9.111760040920998,-32.31093722330619,51.428869019770005
6.202,-7.372890744952079,-32.440318923696054,51.732390981495044
6.212,-8.262188555362265,-33.13201961697271,50.85333861672822
6.222,-10.388971914515498,-32.804112166783675,50.59011025168031
6.231999999999999,-10.708170814740624,-31.385073450533802,51.838459660427944
6.242,-10.479471882910731,-30.789902851335505,52.475586884012884
6.252000000000001,-10.524371214400476,-30.63294396475591,52.60957478812023
6.262,-10.98020939721973,-30.39686986795493,52.680738000749784
6.272,-11.402302320296172,-29.729358890813756,53.159031449055476
6.282,-10.64876260857057,-30.071802231941408,53.09844150248006
6.292,-11.203294726393722,-30.249696764278102,52.742319254831436
6.3020000000000005,-12.417439365427354,-30.750009006775684,51.83743293544888
6.312,-12.986673177148214,-32.49511322212524,50.00591387778787
6.321999999999999,-13.610295919844615,-33.13222665629365,49.181225617984154
6.332,-13.569887243242807,-32.65583710606618,49.63694672554062
6.3420000000000005,-12.898830939630507,-31.32066011591354,51.12724413771819
6.352,-11.684396864490894,-30.62360911522969,52.22301775133495
6.361999999999999,-11.45958767840414,-31.166131954658713,51.79382691766136
6.372,-11.535785375504181,-31.952718006129366,51.02868074082315
6.382,-11.369154129013904,-32.87665173479348,50.2130499339167
6.392,-11.240260542798364,-34.10201627472836,49.09330186341512
6.402,-10.841206388376628,-34.83964374551704,48.51257021562189
6.412,-10.902575089828389,-34.83391230560866,48.49975904046411
6.422,-10.907661943140566,-35.97834927227694,47.40453876564636
6.4319999999999995,-9.873158735699814,-37.80413993665022,45.9278582648691
6.442,-9.309807768430792,-38.37331449285664,45.51349868812361
6.451999999999999,-10.135340390922075,-38.78550780860477,44.91208734779026
6.462000000000001,-10.769606658077823,-39.93618684545701,43.63717312217445
6.4719999999999995,-10.417083290149737,-40.095722930142315,43.573165441170175
6.481999999999999,-10.511486140737254,-39.44661623322456,44.176883103586924
6.492,-9.878519124222501,-38.22471807227541,45.51944514330418
6.502,-9.72706759866062,-36.6710725013085,47.06079333374065
6.5120000000000005,-10.2394167038875,-35.63352554324228,47.92448520820311
6.522,-9.22397574713833,-33.783941050638866,49.979485990396455
6.532,-9.672370264486476,-32.89160200763453,50.71571454497045
6.542,-10.483711032480294,-34.285644558622785,49.14733455079289
6.552,-9.979138076912276,-35.93482775546187,47.7052947112758
6.562,-10.046725218351785,-37.06780063555056,46.594811137425864
6.572,-10.42571461531539,-37.333402661555475,46.23818271120614
