wavelength   ;line   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;area   ;
229.687   ;CIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;281.092   ;265.910   ;225.378   ;0.000   ;0.000   ;0.000   ;
249.377   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;179.532   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
250.800   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;419.122   ;0.000   ;0.000   ;0.000   ;
251.206   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;201.733   ;0.000   ;0.000   ;0.000   ;0.000   ;
251.720   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;357.049   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
268.753   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;145.556   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
283.760   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;150.256   ;0.000   ;0.000   ;0.000   ;
298.378   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;300.853   ;509.719   ;641.908   ;470.102   ;0.000   ;0.000   ;0.000   ;
299.262   ;CII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;165.983   ;195.889   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
302.345   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;173.842   ;309.301   ;264.308   ;254.586   ;0.000   ;0.000   ;0.000   ;
304.302   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;709.737   ;0.000   ;200.819   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
304.713   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;599.575   ;513.620   ;619.426   ;774.554   ;0.000   ;0.000   ;0.000   ;
306.342   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;374.505   ;731.683   ;469.015   ;0.000   ;0.000   ;0.000   ;
307.161   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;602.446   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
312.171   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;151.026   ;0.000   ;0.000   ;0.000   ;0.000   ;
313.286   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;346.214   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
313.472   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;323.313   ;0.000   ;0.000   ;0.000   ;0.000   ;
326.546   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;265.824   ;420.263   ;566.482   ;605.783   ;554.227   ;0.000   ;0.000   ;0.000   ;
328.747   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;164.236   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
334.074   ;OIII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;219.624   ;234.928   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
335.427   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;682.236   ;387.844   ;0.000   ;803.838   ;859.068   ;0.000   ;0.000   ;0.000   ;
337.540   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;291.051   ;0.000   ;433.941   ;0.000   ;589.155   ;0.000   ;0.000   ;0.000   ;0.000   ;
338.120   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;722.550   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
338.552   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;589.836   ;1144.153   ;976.681   ;0.000   ;0.000   ;0.000   ;
339.021   ;OII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;226.880   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;
341.169   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;172.364   ;0.000   ;0.000   ;0.000   ;0.000   ;
341.364   ;OIV   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;215.903   ;0.000   ;0.000   ;0.000   ;
343.715   ;NII   ;0.000   ;0.000   ;0.000   ;0.000   ;0.000   ;267.087   ;0.000   ;154.436   ;155.207   ;280.536   ;0.000   ;0.000   ;0.000   ;0.000   ;
