0.00000e+00,-7.880800E-04
2.00000e-05,-2.758280E-03
4.00000e-05,-2.364240E-03
6.00000e-05,+1.182120E-03
8.00000e-05,-2.364240E-03
1.00000e-04,+1.576160E-03
1.20000e-04,-2.364240E-03
1.40000e-04,+1.576160E-03
1.60000e-04,+1.182120E-03
1.80000e-04,-2.364240E-03
2.00000e-04,-2.364240E-03
2.20000e-04,+1.576160E-03
2.40000e-04,+1.182120E-03
2.60000e-04,-2.364240E-03
2.80000e-04,+1.182120E-03
3.00000e-04,-2.364240E-03
3.20000e-04,+1.576160E-03
3.40000e-04,-2.364240E-03
3.60000e-04,-2.758280E-03
3.80000e-04,+1.576160E-03
4.00000e-04,+2.364240E-03
4.20000e-04,-2.758280E-03
4.40000e-04,+1.182120E-03
4.60000e-04,-2.364240E-03
4.80000e-04,+1.576160E-03
5.00000e-04,-3.152320E-03
5.20000e-04,+1.576160E-03
5.40000e-04,-2.758280E-03
5.60000e-04,-2.758280E-03
5.80000e-04,+1.970200E-03
6.00000e-04,+1.970200E-03
6.20000e-04,-2.758280E-03
6.40000e-04,+1.182120E-03
6.60000e-04,-2.364240E-03
6.80000e-04,+2.758280E-03
7.00000e-04,-2.758280E-03
7.20000e-04,-2.364240E-03
7.40000e-04,+1.182120E-03
7.60000e-04,-2.364240E-03
7.80000e-04,+1.970200E-03
8.00000e-04,+1.576160E-03
8.20000e-04,-2.364240E-03
8.40000e-04,+1.182120E-03
8.60000e-04,-2.364240E-03
8.80000e-04,+1.576160E-03
9.00000e-04,-2.364240E-03
9.20000e-04,+1.182120E-03
9.40000e-04,-1.970200E-03
9.60000e-04,+1.970200E-03
9.80000e-04,-2.364240E-03
1.00000e-03,-2.758280E-03
1.02000e-03,+1.576160E-03
1.04000e-03,+1.970200E-03
1.06000e-03,-3.152320E-03
1.08000e-03,+1.576160E-03
1.10000e-03,-3.152320E-03
1.12000e-03,+1.576160E-03
1.14000e-03,-3.152320E-03
1.16000e-03,-2.758280E-03
1.18000e-03,+1.576160E-03
1.20000e-03,+1.970200E-03
1.22000e-03,-2.758280E-03
1.24000e-03,-2.758280E-03
1.26000e-03,+1.970200E-03
1.28000e-03,+1.576160E-03
1.30000e-03,-2.758280E-03
1.32000e-03,+1.970200E-03
1.34000e-03,-3.152320E-03
1.36000e-03,-2.364240E-03
1.38000e-03,+1.576160E-03
1.40000e-03,+1.576160E-03
1.42000e-03,-2.758280E-03
1.44000e-03,-2.758280E-03
1.46000e-03,+1.576160E-03
1.48000e-03,-2.758280E-03
1.50000e-03,+1.970200E-03
1.52000e-03,+1.576160E-03
1.54000e-03,-2.758280E-03
1.56000e-03,+1.576160E-03
1.58000e-03,-2.758280E-03
1.60000e-03,-2.364240E-03
1.62000e-03,+1.182120E-03
1.64000e-03,+2.364240E-03
1.66000e-03,-2.758280E-03
1.68000e-03,+1.576160E-03
1.70000e-03,-2.758280E-03
1.72000e-03,-2.364240E-03
1.74000e-03,+1.576160E-03
1.76000e-03,-2.364240E-03
1.78000e-03,+1.970200E-03
1.80000e-03,-2.758280E-03
1.82000e-03,+1.182120E-03
1.84000e-03,+1.182120E-03
1.86000e-03,-3.152320E-03
1.88000e-03,+7.880800E-04
1.90000e-03,-2.364240E-03
1.92000e-03,+1.182120E-03
1.94000e-03,-2.758280E-03
1.96000e-03,+1.182120E-03
1.98000e-03,-2.364240E-03
2.00000e-03,-2.758280E-03
2.02000e-03,+1.576160E-03
2.04000e-03,-2.758280E-03
2.06000e-03,+1.182120E-03
2.08000e-03,-1.970200E-03
2.10000e-03,+1.970200E-03
2.12000e-03,+1.576160E-03
2.14000e-03,-3.152320E-03
2.16000e-03,+1.182120E-03
2.18000e-03,-2.758280E-03
2.20000e-03,-2.364240E-03
2.22000e-03,+1.182120E-03
2.24000e-03,+1.576160E-03
2.26000e-03,-3.152320E-03
2.28000e-03,-2.364240E-03
2.30000e-03,+1.182120E-03
2.32000e-03,-3.152320E-03
2.34000e-03,+1.576160E-03
2.36000e-03,-2.364240E-03
2.38000e-03,+1.576160E-03
2.40000e-03,+7.880800E-04
2.42000e-03,-2.364240E-03
2.44000e-03,-2.364240E-03
2.46000e-03,+1.576160E-03
2.48000e-03,+7.880800E-04
2.50000e-03,-2.364240E-03
2.52000e-03,+1.182120E-03
2.54000e-03,-2.758280E-03
2.56000e-03,+1.182120E-03
2.58000e-03,-2.364240E-03
2.60000e-03,-2.364240E-03
2.62000e-03,+1.182120E-03
2.64000e-03,-2.364240E-03
2.66000e-03,+1.182120E-03
2.68000e-03,-2.758280E-03
2.70000e-03,+1.182120E-03
2.72000e-03,+1.576160E-03
2.74000e-03,-2.364240E-03
2.76000e-03,-2.758280E-03
2.78000e-03,+1.182120E-03
2.80000e-03,-2.364240E-03
2.82000e-03,+1.576160E-03
2.84000e-03,-2.364240E-03
2.86000e-03,+1.182120E-03
2.88000e-03,+1.182120E-03
2.90000e-03,-3.152320E-03
2.92000e-03,+1.182120E-03
2.94000e-03,-2.758280E-03
2.96000e-03,-2.758280E-03
2.98000e-03,+1.182120E-03
3.00000e-03,-2.364240E-03
3.02000e-03,+1.576160E-03
3.04000e-03,+1.970200E-03
3.06000e-03,-2.758280E-03
3.08000e-03,+7.880800E-04
3.10000e-03,-2.364240E-03
3.12000e-03,-1.970200E-03
3.14000e-03,+1.576160E-03
3.16000e-03,+1.182120E-03
3.18000e-03,-2.758280E-03
3.20000e-03,-2.364240E-03
3.22000e-03,+1.576160E-03
3.24000e-03,+1.182120E-03
3.26000e-03,-1.970200E-03
3.28000e-03,+1.576160E-03
3.30000e-03,-2.364240E-03
3.32000e-03,-2.049008E-02
3.34000e-03,+7.999013E-02
3.36000e-03,+7.999013E-02
3.38000e-03,-2.049008E-02
3.40000e-03,+6.107620E-02
3.42000e-03,+4.807288E-02
3.44000e-03,+7.999013E-02
3.46000e-03,-2.049008E-02
3.48000e-03,-2.049008E-02
3.50000e-03,+7.999013E-02
3.52000e-03,+5.319540E-02
3.54000e-03,+4.649672E-02
3.56000e-03,+5.122520E-02
3.58000e-03,+3.900996E-02
3.60000e-03,+4.255632E-02
3.62000e-03,+5.477156E-02
3.64000e-03,+5.516560E-02
3.66000e-03,+4.373844E-02
3.68000e-03,+4.610268E-02
3.70000e-03,+5.516560E-02
3.72000e-03,+4.492056E-02
3.74000e-03,+5.437752E-02
3.76000e-03,+6.816892E-02
3.78000e-03,+3.900996E-02
3.80000e-03,+4.334440E-02
3.82000e-03,+5.555964E-02
3.84000e-03,+4.807288E-02
3.86000e-03,+5.319540E-02
3.88000e-03,+6.541064E-02
3.90000e-03,+4.255632E-02
3.92000e-03,+5.280136E-02
3.94000e-03,+4.886096E-02
3.96000e-03,+5.950004E-02
3.98000e-03,+4.334440E-02
4.00000e-03,+3.467552E-02
4.02000e-03,+6.147024E-02
4.04000e-03,+4.531460E-02
4.06000e-03,+5.634772E-02
4.08000e-03,+5.319540E-02
4.10000e-03,+4.886096E-02
4.12000e-03,+4.925500E-02
4.14000e-03,+5.358944E-02
4.16000e-03,+5.398348E-02
4.18000e-03,+4.964904E-02
4.20000e-03,+5.358944E-02
4.22000e-03,+4.964904E-02
4.24000e-03,+4.964904E-02
4.26000e-03,+5.358944E-02
4.28000e-03,+5.004308E-02
4.30000e-03,+5.398348E-02
4.32000e-03,+5.043712E-02
4.34000e-03,+5.989408E-02
4.36000e-03,-2.049008E-02
4.38000e-03,+7.999013E-02
4.40000e-03,-2.049008E-02
4.42000e-03,+7.999013E-02
4.44000e-03,+7.999013E-02
4.46000e-03,-2.049008E-02
4.48000e-03,+4.846692E-02
4.50000e-03,+5.358944E-02
4.52000e-03,+7.999013E-02
4.54000e-03,-2.049008E-02
4.56000e-03,+7.999013E-02
4.58000e-03,+3.073512E-02
4.60000e-03,+5.437752E-02
4.62000e-03,+4.570864E-02
4.64000e-03,+5.280136E-02
4.66000e-03,+4.767884E-02
4.68000e-03,+5.240732E-02
4.70000e-03,+4.728480E-02
4.72000e-03,+4.728480E-02
4.74000e-03,+5.240732E-02
4.76000e-03,+4.807288E-02
4.78000e-03,+5.280136E-02
4.80000e-03,+5.201328E-02
4.82000e-03,+4.649672E-02
4.84000e-03,+4.728480E-02
4.86000e-03,+5.122520E-02
4.88000e-03,+4.728480E-02
4.90000e-03,+5.319540E-02
4.92000e-03,+5.240732E-02
4.94000e-03,+4.728480E-02
4.96000e-03,+4.767884E-02
