Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000,,Zero Index,719.32832000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19328320e-04,1.50781250e-01,8.04375000e-03,-3.71875000e-03,3.31250000e-03,1.28125000e-01,1.28906250e-01,,-7.19328320e-04,5.66440860e-07,,-7.19328320e-04,-1.55247488e+01
-7.18328320e-04,1.56250000e-01,8.18593750e-03,-3.15625000e-03,3.29687500e-03,1.31250000e-01,1.29257812e-01,,-7.18328320e-04,1.13788815e-06,,-7.18328320e-04,-1.60703201e+01
-7.17328320e-04,1.49218750e-01,8.12500000e-03,-2.75000000e-03,3.24218750e-03,1.31250000e-01,1.29257812e-01,,-7.17328320e-04,1.71219619e-06,,-7.17328320e-04,-1.53297968e+01
-7.16328320e-04,1.53125000e-01,8.02343750e-03,-3.01562500e-03,3.24218750e-03,1.28125000e-01,1.29257812e-01,,-7.16328320e-04,2.28078284e-06,,-7.16328320e-04,-1.57172241e+01
-7.15328320e-04,1.58593750e-01,7.84062500e-03,-3.60937500e-03,3.27343750e-03,1.20312500e-01,1.31718750e-01,,-7.15328320e-04,2.83935651e-06,,-7.15328320e-04,-1.62634563e+01
-7.14328320e-04,1.59375000e-01,7.88125000e-03,-3.79687500e-03,3.27343750e-03,1.10937500e-01,1.30781250e-01,,-7.14328320e-04,3.39292365e-06,,-7.14328320e-04,-1.63243713e+01
-7.13328320e-04,1.45312500e-01,7.59687500e-03,-3.04687500e-03,3.16406250e-03,1.08593750e-01,1.29492187e-01,,-7.13328320e-04,3.93790833e-06,,-7.13328320e-04,-1.48564930e+01
-7.12328320e-04,1.28906250e-01,7.29218750e-03,-2.56250000e-03,3.01562500e-03,1.10937500e-01,1.29960937e-01,,-7.12328320e-04,4.46215245e-06,,-7.12328320e-04,-1.31502619e+01
-7.11328320e-04,1.22656250e-01,7.21093750e-03,-2.76562500e-03,2.96093750e-03,1.14843750e-01,1.28906250e-01,,-7.11328320e-04,4.97280735e-06,,-7.11328320e-04,-1.24918118e+01
-7.10328320e-04,1.23437500e-01,7.43437500e-03,-3.56250000e-03,3.00000000e-03,1.14843750e-01,1.28671875e-01,,-7.10328320e-04,5.48846901e-06,,-7.10328320e-04,-1.25555840e+01
-7.09328320e-04,1.32031250e-01,7.53593750e-03,-3.60937500e-03,3.07031250e-03,1.14843750e-01,1.28906250e-01,,-7.09328320e-04,6.01557349e-06,,-7.09328320e-04,-1.34225330e+01
-7.08328320e-04,1.35937500e-01,7.55625000e-03,-2.92187500e-03,3.14062500e-03,1.21875000e-01,1.28554687e-01,,-7.08328320e-04,6.54696942e-06,,-7.08328320e-04,-1.38079309e+01
-7.07328320e-04,1.34375000e-01,7.63750000e-03,-2.48437500e-03,3.14062500e-03,1.25781250e-01,1.29257812e-01,,-7.07328320e-04,7.08194102e-06,,-7.07328320e-04,-1.36325216e+01
-7.06328320e-04,1.39843750e-01,7.53593750e-03,-2.59375000e-03,3.14062500e-03,1.18750000e-01,1.29140625e-01,,-7.06328320e-04,7.61619822e-06,,-7.06328320e-04,-1.41828537e+01
-7.05328320e-04,1.43750000e-01,7.67812500e-03,-3.31250000e-03,3.12500000e-03,1.14843750e-01,1.26679687e-01,,-7.05328320e-04,8.15188469e-06,,-7.05328320e-04,-1.45699081e+01
-7.04328320e-04,1.34375000e-01,7.63750000e-03,-3.68750000e-03,3.10937500e-03,1.12500000e-01,1.24335937e-01,,-7.04328320e-04,8.69114774e-06,,-7.04328320e-04,-1.35848637e+01
-7.03328320e-04,1.32812500e-01,7.80000000e-03,-3.31250000e-03,3.17968750e-03,1.05468750e-01,1.25039062e-01,,-7.03328320e-04,9.23470270e-06,,-7.03328320e-04,-1.34052305e+01
-7.02328320e-04,1.37500000e-01,8.02343750e-03,-2.85937500e-03,3.27343750e-03,1.08593750e-01,1.25273437e-01,,-7.02328320e-04,9.79184642e-06,,-7.02328320e-04,-1.38721228e+01
-7.01328320e-04,1.53125000e-01,8.08437500e-03,-3.00000000e-03,3.40625000e-03,1.14062500e-01,1.26328125e-01,,-7.01328320e-04,1.03590019e-05,,-7.01328320e-04,-1.54674196e+01
-7.00328320e-04,1.51562500e-01,8.16562500e-03,-3.60937500e-03,3.35156250e-03,1.14062500e-01,1.26328125e-01,,-7.00328320e-04,1.09311641e-05,,-7.00328320e-04,-1.52888231e+01
-6.99328320e-04,1.45312500e-01,7.67812500e-03,-3.85937500e-03,3.25781250e-03,1.07031250e-01,1.26679687e-01,,-6.99328320e-04,1.14890227e-05,,-6.99328320e-04,-1.46247005e+01
-6.98328320e-04,1.49218750e-01,7.59687500e-03,-3.48437500e-03,3.20312500e-03,1.03125000e-01,1.26914062e-01,,-6.98328320e-04,1.20268551e-05,,-6.98328320e-04,-1.50079460e+01
-6.97328320e-04,1.54687500e-01,7.84062500e-03,-2.96875000e-03,3.17968750e-03,1.05468750e-01,1.28554687e-01,,-6.97328320e-04,1.25704091e-05,,-6.97328320e-04,-1.55546331e+01
-6.96328320e-04,1.58593750e-01,7.77968750e-03,-2.96875000e-03,3.20312500e-03,1.14843750e-01,1.28554687e-01,,-6.96328320e-04,1.31204006e-05,,-6.96328320e-04,-1.59416056e+01
-6.95328320e-04,1.60937500e-01,8.04375000e-03,-3.37500000e-03,3.25781250e-03,1.18750000e-01,1.27851562e-01,,-6.95328320e-04,1.36775443e-05,,-6.95328320e-04,-1.61664181e+01
-6.94328320e-04,1.60937500e-01,7.98281250e-03,-3.76562500e-03,3.29687500e-03,1.18750000e-01,1.29140625e-01,,-6.94328320e-04,1.42418403e-05,,-6.94328320e-04,-1.61474972e+01
-6.93328320e-04,1.54687500e-01,7.84062500e-03,-3.57812500e-03,3.24218750e-03,1.17968750e-01,1.28906250e-01,,-6.93328320e-04,1.47989840e-05,,-6.93328320e-04,-1.54837046e+01
-6.92328320e-04,1.60156250e-01,7.80000000e-03,-3.00000000e-03,3.27343750e-03,1.20312500e-01,1.28320312e-01,,-6.92328320e-04,1.53496912e-05,,-6.92328320e-04,-1.60300617e+01
-6.91328320e-04,1.54687500e-01,7.49531250e-03,-3.00000000e-03,3.20312500e-03,1.18750000e-01,1.28320312e-01,,-6.91328320e-04,1.58882376e-05,,-6.91328320e-04,-1.54503727e+01
-6.90328320e-04,1.47656250e-01,7.45468750e-03,-3.53125000e-03,3.14843750e-03,1.14843750e-01,1.27734375e-01,,-6.90328320e-04,1.64146277e-05,,-6.90328320e-04,-1.47081938e+01
-6.89328320e-04,1.50781250e-01,7.59687500e-03,-3.95312500e-03,3.18750000e-03,1.14062500e-01,1.27500000e-01,,-6.89328320e-04,1.69445939e-05,,-6.89328320e-04,-1.50105247e+01
-6.88328320e-04,1.51562500e-01,7.59687500e-03,-3.71875000e-03,3.23437500e-03,1.09375000e-01,1.26796875e-01,,-6.88328320e-04,1.74795641e-05,,-6.88328320e-04,-1.50707359e+01
-6.87328320e-04,1.45312500e-01,7.53593750e-03,-3.12500000e-03,3.24218750e-03,1.10937500e-01,1.25859375e-01,,-6.87328320e-04,1.80123898e-05,,-6.87328320e-04,-1.44082699e+01
-6.86328320e-04,1.38281250e-01,7.45468750e-03,-3.00000000e-03,3.23437500e-03,1.09375000e-01,1.25507812e-01,,-6.86328320e-04,1.85402114e-05,,-6.86328320e-04,-1.36671677e+01
-6.85328320e-04,1.28906250e-01,7.29218750e-03,-3.12500000e-03,3.09375000e-03,1.09375000e-01,1.26328125e-01,,-6.85328320e-04,1.90594492e-05,,-6.85328320e-04,-1.26844416e+01
-6.84328320e-04,1.23437500e-01,7.19062500e-03,-3.79687500e-03,3.01562500e-03,1.08593750e-01,1.25273437e-01,,-6.84328320e-04,1.95693883e-05,,-6.84328320e-04,-1.21023102e+01
-6.83328320e-04,1.28906250e-01,7.19062500e-03,-3.37500000e-03,3.04687500e-03,1.08593750e-01,1.24101562e-01,,-6.83328320e-04,2.00757531e-05,,-6.83328320e-04,-1.26470928e+01
-6.82328320e-04,1.41406250e-01,7.59687500e-03,-2.67187500e-03,3.12500000e-03,1.10937500e-01,1.25507812e-01,,-6.82328320e-04,2.05964188e-05,,-6.82328320e-04,-1.39197292e+01
-6.81328320e-04,1.57031250e-01,7.88125000e-03,-2.57812500e-03,3.21875000e-03,1.14843750e-01,1.26093750e-01,,-6.81328320e-04,2.11414044e-05,,-6.81328320e-04,-1.55166416e+01
-6.80328320e-04,1.64062500e-01,8.22656250e-03,-3.01562500e-03,3.24218750e-03,1.17968750e-01,1.25039062e-01,,-6.80328320e-04,2.17085599e-05,,-6.80328320e-04,-1.62266884e+01
-6.79328320e-04,1.65625000e-01,8.16562500e-03,-3.37500000e-03,3.20312500e-03,1.22656250e-01,1.25039062e-01,,-6.79328320e-04,2.22857288e-05,,-6.79328320e-04,-1.63708344e+01
-6.78328320e-04,1.66406250e-01,8.40937500e-03,-3.01562500e-03,3.28125000e-03,1.24218750e-01,1.25859375e-01,,-6.78328320e-04,2.28693334e-05,,-6.78328320e-04,-1.64344425e+01
-6.77328320e-04,1.60156250e-01,8.36875000e-03,-2.51562500e-03,3.20312500e-03,1.22656250e-01,1.26914062e-01,,-6.77328320e-04,2.34600921e-05,,-6.77328320e-04,-1.57754545e+01
-6.76328320e-04,1.53125000e-01,8.18593750e-03,-2.78125000e-03,3.14843750e-03,1.21875000e-01,1.27265625e-01,,-6.76328320e-04,2.40429817e-05,,-6.76328320e-04,-1.50365467e+01
-6.75328320e-04,1.54687500e-01,8.36875000e-03,-3.31250000e-03,3.18750000e-03,1.22656250e-01,1.27148437e-01,,-6.75328320e-04,2.46258714e-05,,-6.75328320e-04,-1.51814804e+01
-6.74328320e-04,1.62500000e-01,8.40937500e-03,-3.42187500e-03,3.25781250e-03,1.31250000e-01,1.27265625e-01,,-6.74328320e-04,2.52166301e-05,,-6.74328320e-04,-1.59690466e+01
-6.73328320e-04,1.67968750e-01,8.71406250e-03,-3.01562500e-03,3.25781250e-03,1.29687500e-01,1.29257812e-01,,-6.73328320e-04,2.58195469e-05,,-6.73328320e-04,-1.65157757e+01
-6.72328320e-04,1.69531250e-01,8.71406250e-03,-2.67187500e-03,3.28125000e-03,1.32031250e-01,1.28906250e-01,,-6.72328320e-04,2.64331920e-05,,-6.72328320e-04,-1.66617851e+01
-6.71328320e-04,1.58593750e-01,8.53125000e-03,-2.81250000e-03,3.24218750e-03,1.29687500e-01,1.27734375e-01,,-6.71328320e-04,2.70403998e-05,,-6.71328320e-04,-1.55196753e+01
-6.70328320e-04,1.41406250e-01,8.18593750e-03,-3.26562500e-03,3.14062500e-03,1.21875000e-01,1.26445312e-01,,-6.70328320e-04,2.76290120e-05,,-6.70328320e-04,-1.37316618e+01
-6.69328320e-04,1.32031250e-01,8.04375000e-03,-3.23437500e-03,3.09375000e-03,1.12500000e-01,1.26445312e-01,,-6.69328320e-04,2.82004603e-05,,-6.69328320e-04,-1.27479420e+01
-6.68328320e-04,1.37500000e-01,8.28750000e-03,-2.92187500e-03,3.12500000e-03,1.10937500e-01,1.26914062e-01,,-6.68328320e-04,2.87754829e-05,,-6.68328320e-04,-1.32954159e+01
-6.67328320e-04,1.35937500e-01,8.12500000e-03,-2.64062500e-03,3.14062500e-03,1.12500000e-01,1.27148437e-01,,-6.67328320e-04,2.93533667e-05,,-6.67328320e-04,-1.31195936e+01
-6.66328320e-04,1.32031250e-01,8.12500000e-03,-2.96875000e-03,3.12500000e-03,1.09375000e-01,1.26679687e-01,,-6.66328320e-04,2.99255298e-05,,-6.66328320e-04,-1.27020226e+01
-6.65328320e-04,1.32031250e-01,7.94218750e-03,-3.42187500e-03,3.09375000e-03,1.09375000e-01,1.26445312e-01,,-6.65328320e-04,3.04912555e-05,,-6.65328320e-04,-1.26850872e+01
-6.64328320e-04,1.32812500e-01,7.77968750e-03,-3.68750000e-03,3.10937500e-03,1.14843750e-01,1.27265625e-01,,-6.64328320e-04,3.10448231e-05,,-6.64328320e-04,-1.27467880e+01
-6.63328320e-04,1.32031250e-01,7.98281250e-03,-3.64062500e-03,3.12500000e-03,1.20312500e-01,1.26328125e-01,,-6.63328320e-04,3.15998186e-05,,-6.63328320e-04,-1.26468277e+01
-6.62328320e-04,1.32812500e-01,8.08437500e-03,-3.42187500e-03,3.16406250e-03,1.24218750e-01,1.24335937e-01,,-6.62328320e-04,3.21655461e-05,,-6.62328320e-04,-1.27086535e+01
-6.61328320e-04,1.32812500e-01,8.28750000e-03,-3.48437500e-03,3.16406250e-03,1.24218750e-01,1.24453125e-01,,-6.61328320e-04,3.27419984e-05,,-6.61328320e-04,-1.26903515e+01
-6.60328320e-04,1.45312500e-01,8.47031250e-03,-3.68750000e-03,3.23437500e-03,1.22656250e-01,1.24921875e-01,,-6.60328320e-04,3.33320422e-05,,-6.60328320e-04,-1.39600058e+01
-6.59328320e-04,1.60156250e-01,8.61250000e-03,-3.76562500e-03,3.32031250e-03,1.18750000e-01,1.25039062e-01,,-6.59328320e-04,3.39335311e-05,,-6.59328320e-04,-1.54705391e+01
-6.58328320e-04,1.60156250e-01,8.53125000e-03,-3.82812500e-03,3.33593750e-03,1.12500000e-01,1.24335937e-01,,-6.58328320e-04,3.45371627e-05,,-6.58328320e-04,-1.54504156e+01
-6.57328320e-04,1.65625000e-01,8.51093750e-03,-3.39062500e-03,3.33593750e-03,1.12500000e-01,1.24335937e-01,,-6.57328320e-04,3.51372182e-05,,-6.57328320e-04,-1.59950733e+01
-6.56328320e-04,1.54687500e-01,8.61250000e-03,-3.39062500e-03,3.31250000e-03,1.14062500e-01,1.25273437e-01,,-6.56328320e-04,3.57401332e-05,,-6.56328320e-04,-1.48495264e+01
-6.55328320e-04,1.46875000e-01,8.22656250e-03,-3.56250000e-03,3.28125000e-03,1.14843750e-01,1.26445312e-01,,-6.55328320e-04,3.63330364e-05,,-6.55328320e-04,-1.40256882e+01
-6.54328320e-04,1.43750000e-01,8.02343750e-03,-3.42187500e-03,3.29687500e-03,1.12500000e-01,1.26328125e-01,,-6.54328320e-04,3.69052032e-05,,-6.54328320e-04,-1.36850147e+01
-6.53328320e-04,1.43750000e-01,8.22656250e-03,-3.31250000e-03,3.37500000e-03,1.12500000e-01,1.26679687e-01,,-6.53328320e-04,3.74773663e-05,,-6.53328320e-04,-1.36671696e+01
-6.52328320e-04,1.43750000e-01,8.53125000e-03,-3.10937500e-03,3.44531250e-03,1.07031250e-01,1.28554687e-01,,-6.52328320e-04,3.80674064e-05,,-6.52328320e-04,-1.36501513e+01
-6.51328320e-04,1.34375000e-01,8.42968750e-03,-3.29687500e-03,3.31250000e-03,1.08593750e-01,1.29726562e-01,,-6.51328320e-04,3.86646025e-05,,-6.51328320e-04,-1.26666803e+01
-6.50328320e-04,1.22656250e-01,8.02343750e-03,-3.67187500e-03,3.18750000e-03,1.07031250e-01,1.29140625e-01,,-6.50328320e-04,3.92439142e-05,,-6.50328320e-04,-1.14400930e+01
-6.49328320e-04,1.18750000e-01,7.80000000e-03,-3.82812500e-03,3.16406250e-03,1.10937500e-01,1.28554687e-01,,-6.49328320e-04,3.98010561e-05,,-6.49328320e-04,-1.10175123e+01
-6.48328320e-04,1.28906250e-01,8.08437500e-03,-3.48437500e-03,3.28125000e-03,1.14062500e-01,1.28320312e-01,,-6.48328320e-04,4.03603444e-05,,-6.48328320e-04,-1.20451698e+01
-6.47328320e-04,1.34375000e-01,8.04375000e-03,-3.15625000e-03,3.33593750e-03,1.12500000e-01,1.29257812e-01,,-6.47328320e-04,4.09282147e-05,,-6.47328320e-04,-1.25913620e+01
-6.46328320e-04,1.41406250e-01,8.12500000e-03,-3.23437500e-03,3.35156250e-03,1.12500000e-01,1.29257812e-01,,-6.46328320e-04,4.14975148e-05,,-6.46328320e-04,-1.32992973e+01
-6.45328320e-04,1.34375000e-01,8.04375000e-03,-3.39062500e-03,3.28125000e-03,1.14843750e-01,1.28554687e-01,,-6.45328320e-04,4.20668184e-05,,-6.45328320e-04,-1.25568705e+01
-6.44328320e-04,1.32812500e-01,7.98281250e-03,-3.37500000e-03,3.24218750e-03,1.18750000e-01,1.28320312e-01,,-6.44328320e-04,4.26311126e-05,,-6.44328320e-04,-1.23778582e+01
-6.43328320e-04,1.38281250e-01,8.04375000e-03,-3.26562500e-03,3.25781250e-03,1.20312500e-01,1.27851562e-01,,-6.43328320e-04,4.31954068e-05,,-6.43328320e-04,-1.29240503e+01
-6.42328320e-04,1.41406250e-01,7.92187500e-03,-3.26562500e-03,3.27343750e-03,1.25781250e-01,1.25859375e-01,,-6.42328320e-04,4.37575582e-05,,-6.42328320e-04,-1.32289066e+01
-6.41328320e-04,1.41406250e-01,7.80000000e-03,-3.45312500e-03,3.23437500e-03,1.27343750e-01,1.24687500e-01,,-6.41328320e-04,4.43111239e-05,,-6.41328320e-04,-1.32111025e+01
-6.40328320e-04,1.45312500e-01,7.69843750e-03,-3.37500000e-03,3.24218750e-03,1.29687500e-01,1.25273437e-01,,-6.40328320e-04,4.48568244e-05,,-6.40328320e-04,-1.35957136e+01
-6.39328320e-04,1.64062500e-01,8.12500000e-03,-3.18750000e-03,3.41406250e-03,1.27343750e-01,1.24453125e-01,,-6.39328320e-04,4.54139663e-05,,-6.39328320e-04,-1.55113134e+01
-6.38328320e-04,1.62500000e-01,8.36875000e-03,-3.00000000e-03,3.41406250e-03,1.32031250e-01,1.24687500e-01,,-6.38328320e-04,4.59947150e-05,,-6.38328320e-04,-1.53338337e+01
-6.37328320e-04,1.56250000e-01,8.26718750e-03,-3.18750000e-03,3.32031250e-03,1.35156250e-01,1.24921875e-01,,-6.37328320e-04,4.65804624e-05,,-6.37328320e-04,-1.46731071e+01
-6.36328320e-04,1.54687500e-01,8.22656250e-03,-3.45312500e-03,3.37500000e-03,1.31250000e-01,1.24921875e-01,,-6.36328320e-04,4.71612111e-05,,-6.36328320e-04,-1.44944267e+01
-6.35328320e-04,1.54687500e-01,8.16562500e-03,-3.50000000e-03,3.39062500e-03,1.24218750e-01,1.24687500e-01,,-6.35328320e-04,4.77383801e-05,,-6.35328320e-04,-1.44760008e+01
-6.34328320e-04,1.47656250e-01,7.98281250e-03,-3.34375000e-03,3.37500000e-03,1.21875000e-01,1.24335937e-01,,-6.34328320e-04,4.83069634e-05,,-6.34328320e-04,-1.37329941e+01
-6.33328320e-04,1.50781250e-01,8.08437500e-03,-3.15625000e-03,3.40625000e-03,1.21875000e-01,1.25039062e-01,,-6.33328320e-04,4.88726873e-05,,-6.33328320e-04,-1.40379333e+01
-6.32328320e-04,1.56250000e-01,8.02343750e-03,-3.31250000e-03,3.39062500e-03,1.25000000e-01,1.27734375e-01,,-6.32328320e-04,4.94398446e-05,,-6.32328320e-04,-1.45845804e+01
-6.31328320e-04,1.56250000e-01,7.94218750e-03,-3.42187500e-03,3.37500000e-03,1.29687500e-01,1.29726562e-01,,-6.31328320e-04,5.00019960e-05,,-6.31328320e-04,-1.45667343e+01
-6.30328320e-04,1.53125000e-01,7.80000000e-03,-3.39062500e-03,3.37500000e-03,1.31250000e-01,1.29140625e-01,,-6.30328320e-04,5.05562784e-05,,-6.30328320e-04,-1.42265158e+01
-6.29328320e-04,1.43750000e-01,7.45468750e-03,-3.39062500e-03,3.31250000e-03,1.36718750e-01,1.27734375e-01,,-6.29328320e-04,5.10933969e-05,,-6.29328320e-04,-1.32420511e+01
-6.28328320e-04,1.26562500e-01,6.86562500e-03,-3.20312500e-03,3.09375000e-03,1.41406250e-01,1.27734375e-01,,-6.28328320e-04,5.15976171e-05,,-6.28328320e-04,-1.14526711e+01
-6.27328320e-04,1.35937500e-01,7.21093750e-03,-3.42187500e-03,3.14843750e-03,1.41406250e-01,1.27500000e-01,,-6.27328320e-04,5.20932517e-05,,-6.27328320e-04,-1.24016094e+01
-6.26328320e-04,1.41406250e-01,7.29218750e-03,-3.48437500e-03,3.20312500e-03,1.33593750e-01,1.27500000e-01,,-6.26328320e-04,5.26039075e-05,,-6.26328320e-04,-1.29470959e+01
-6.25328320e-04,1.41406250e-01,7.53593750e-03,-3.50000000e-03,3.20312500e-03,1.28125000e-01,1.27265625e-01,,-6.25328320e-04,5.31260084e-05,,-6.25328320e-04,-1.29285879e+01
-6.24328320e-04,1.39843750e-01,7.35312500e-03,-3.23437500e-03,3.18750000e-03,1.25781250e-01,1.27265625e-01,,-6.24328320e-04,5.36502521e-05,,-6.24328320e-04,-1.27496595e+01
-6.23328320e-04,1.32812500e-01,7.25156250e-03,-3.26562500e-03,3.14843750e-03,1.25781250e-01,1.27500000e-01,,-6.23328320e-04,5.41644840e-05,,-6.23328320e-04,-1.20075626e+01
-6.22328320e-04,1.34375000e-01,7.35312500e-03,-3.60937500e-03,3.14062500e-03,1.28125000e-01,1.27500000e-01,,-6.22328320e-04,5.46787160e-05,,-6.22328320e-04,-1.21504269e+01
-6.21328320e-04,1.42187500e-01,7.39375000e-03,-3.57812500e-03,3.20312500e-03,1.27343750e-01,1.25859375e-01,,-6.21328320e-04,5.51979538e-05,,-6.21328320e-04,-1.29367924e+01
-6.20328320e-04,1.43750000e-01,7.55625000e-03,-3.39062500e-03,3.25781250e-03,1.18750000e-01,1.24921875e-01,,-6.20328320e-04,5.57243438e-05,,-6.20328320e-04,-1.30794077e+01
-6.19328320e-04,1.49218750e-01,7.47500000e-03,-3.29687500e-03,3.28125000e-03,1.16406250e-01,1.25742187e-01,,-6.19328320e-04,5.62535934e-05,,-6.19328320e-04,-1.36254740e+01
-6.18328320e-04,1.65625000e-01,7.98281250e-03,-3.34375000e-03,3.37500000e-03,1.22656250e-01,1.25859375e-01,,-6.18328320e-04,5.67978605e-05,,-6.18328320e-04,-1.52992420e+01
-6.17328320e-04,1.73437500e-01,8.04375000e-03,-3.57812500e-03,3.42968750e-03,1.20312500e-01,1.24921875e-01,,-6.17328320e-04,5.73621546e-05,,-6.17328320e-04,-1.60863132e+01
-6.16328320e-04,1.75781250e-01,7.94218750e-03,-3.85937500e-03,3.37500000e-03,1.20312500e-01,1.24453125e-01,,-6.16328320e-04,5.79250227e-05,,-6.16328320e-04,-1.63082256e+01
-6.15328320e-04,1.75781250e-01,8.04375000e-03,-3.75000000e-03,3.36718750e-03,1.25781250e-01,1.23867187e-01,,-6.15328320e-04,5.84878871e-05,,-6.15328320e-04,-1.62880611e+01
-6.14328320e-04,1.75781250e-01,8.12500000e-03,-3.53125000e-03,3.40625000e-03,1.31250000e-01,1.23632812e-01,,-6.14328320e-04,5.90571908e-05,,-6.14328320e-04,-1.62687664e+01
-6.13328320e-04,1.66406250e-01,8.26718750e-03,-3.53125000e-03,3.41406250e-03,1.36718750e-01,1.24101562e-01,,-6.13328320e-04,5.96343561e-05,,-6.13328320e-04,-1.52835550e+01
-6.12328320e-04,1.60156250e-01,8.26718750e-03,-3.82812500e-03,3.39062500e-03,1.40625000e-01,1.25273437e-01,,-6.12328320e-04,6.02165346e-05,,-6.12328320e-04,-1.46197233e+01
-6.11328320e-04,1.60937500e-01,8.26718750e-03,-4.12500000e-03,3.35156250e-03,1.32031250e-01,1.26328125e-01,,-6.11328320e-04,6.07987095e-05,,-6.11328320e-04,-1.46791897e+01
-6.10328320e-04,1.57031250e-01,8.02343750e-03,-4.01562500e-03,3.23437500e-03,1.25781250e-01,1.27851562e-01,,-6.10328320e-04,6.13723023e-05,,-6.10328320e-04,-1.42549105e+01
-6.09328320e-04,1.57031250e-01,7.69843750e-03,-3.60937500e-03,3.23437500e-03,1.22656250e-01,1.26914062e-01,,-6.09328320e-04,6.19258717e-05,,-6.09328320e-04,-1.42347050e+01
-6.08328320e-04,1.51562500e-01,7.59687500e-03,-3.57812500e-03,3.25781250e-03,1.24218750e-01,1.25859375e-01,,-6.08328320e-04,6.24644163e-05,,-6.08328320e-04,-1.36518679e+01
-6.07328320e-04,1.35937500e-01,7.15000000e-03,-3.84375000e-03,3.08593750e-03,1.27343750e-01,1.25039062e-01,,-6.07328320e-04,6.29836577e-05,,-6.07328320e-04,-1.20213757e+01
-6.06328320e-04,1.30468750e-01,7.21093750e-03,-4.06250000e-03,3.05468750e-03,1.27343750e-01,1.24687500e-01,,-6.06328320e-04,6.34893004e-05,,-6.06328320e-04,-1.14366360e+01
-6.05328320e-04,1.34375000e-01,7.37343750e-03,-3.71875000e-03,3.12500000e-03,1.20312500e-01,1.25742187e-01,,-6.05328320e-04,6.40028229e-05,,-6.05328320e-04,-1.18187218e+01
-6.04328320e-04,1.42187500e-01,7.35312500e-03,-3.29687500e-03,3.14843750e-03,1.16406250e-01,1.26328125e-01,,-6.04328320e-04,6.45213440e-05,,-6.04328320e-04,-1.26055422e+01
-6.03328320e-04,1.41406250e-01,7.35312500e-03,-3.18750000e-03,3.08593750e-03,1.17968750e-01,1.26328125e-01,,-6.03328320e-04,6.50391521e-05,,-6.03328320e-04,-1.25078173e+01
-6.02328320e-04,1.42187500e-01,7.21093750e-03,-3.18750000e-03,3.03125000e-03,1.16406250e-01,1.25039062e-01,,-6.02328320e-04,6.55519543e-05,,-6.02328320e-04,-1.25714655e+01
-6.01328320e-04,1.56250000e-01,7.39375000e-03,-3.39062500e-03,3.00000000e-03,1.10937500e-01,1.24101562e-01,,-6.01328320e-04,6.60661826e-05,,-6.01328320e-04,-1.40037756e+01
-6.00328320e-04,1.64062500e-01,7.55625000e-03,-2.93750000e-03,3.04687500e-03,1.04687500e-01,1.22109375e-01,,-6.00328320e-04,6.65925763e-05,,-6.00328320e-04,-1.47924185e+01
-5.99328320e-04,1.60156250e-01,7.25156250e-03,-2.82812500e-03,3.08593750e-03,1.01562500e-01,1.20234375e-01,,-5.99328320e-04,6.71139569e-05,,-5.99328320e-04,-1.43744335e+01
-5.98328320e-04,1.57031250e-01,7.31250000e-03,-3.12500000e-03,3.14062500e-03,1.07031250e-01,1.21640625e-01,,-5.98328320e-04,6.76267591e-05,,-5.98328320e-04,-1.40364933e+01
-5.97328320e-04,1.62500000e-01,7.69843750e-03,-3.42187500e-03,3.25781250e-03,1.14062500e-01,1.21875000e-01,,-5.97328320e-04,6.81552920e-05,,-5.97328320e-04,-1.45829315e+01
-5.96328320e-04,1.67968750e-01,8.04375000e-03,-3.42187500e-03,3.37500000e-03,1.18750000e-01,1.22929687e-01,,-5.96328320e-04,6.87095817e-05,,-5.96328320e-04,-1.51285839e+01
