0,010;   0
0,020;   0
0,030;   0
0,040;   0
0,050;   0
0,060;   0
0,070;   0
0,080;   0
0,090;   0
0,100;   0
0,110;   0
0,120;   0
0,130;   0
0,140;   0
0,150;   0
0,160;   0
0,170;   0
0,180;   0
0,190;   0
0,200;   0
0,210;   0
0,220;   0
0,230;   0
0,240;   0
0,250;   0
0,260;   0
0,270;   0
0,280;   0
0,290;   0
0,300;   0
0,310;   0
0,320;   0
0,330;   0
0,340;   0
0,350;   0
0,360;   0
0,370;   0
0,380;   0
0,390;   0
0,400;   0
0,410;   0
0,420;   0
0,430;   0
0,440;   0
0,450;   0
0,460;   0
0,470;   0
0,480;   0
0,490;   0
0,500;   0
0,510;   0
0,520;   0
0,530;   0
0,540;   0
0,550;   0
0,560;   0
0,570;   0
0,580;   0
0,590;   0
0,600;   0
0,610;   0
0,620;   0
0,630;   0
0,640;   0
0,650;   0
0,660;   0
0,670;   0
0,680;   0
0,690;   0
0,700;   0
0,710;   0
0,720;   0
0,730;   0
0,740;   0
0,750;   0
0,760;   0
0,770;   0
0,780;   0
0,790;   0
0,800;   0
0,810;   0
0,820;   0
0,830;   0
0,840;   0
0,850;   0
0,860;   0
0,870;   0
0,880;   0
0,890;   0
0,900;   0
0,910;   0
0,920;   0
0,930;   0
0,940;   0
0,950;   0
0,960;   0
0,970;   0
0,980;   0
0,990;   0
1,000;   0
1,010;   0
1,020;   0
1,030;   0
1,040;   0
1,050;   0
1,060;   0
1,070;   0
1,080;   0
1,090;   0
1,100;   0
1,110;   0
1,120;   0
1,130;   0
1,140;   0
1,150;   0
1,160;   0
1,170;   0
1,180;   0
1,190;   0
1,200;   0
1,210;   0
1,220;   0
1,230;   0
1,240;   0
1,250;   0
1,260;   0
1,270;   0
1,280;   0
1,290;   0
1,300;   0
1,310;   0
1,320;   0
1,330;   0
1,340;   0
1,350;   0
1,360;   0
1,370;   0
1,380;   0
1,390;   0
1,400;   0
1,410;   0
1,420;   0
1,430;   0
1,440;   0
1,450;   0
1,460;   0
1,470;   0
1,480;   0
1,490;   0
1,500;   0
1,510;   0
1,520;   0
1,530;   0
1,540;   0
1,550;   0
1,560;   0
1,570;   0
1,580;   0
1,590;   0
1,600;   0
1,610;   0
1,620;   0
1,630;   0
1,640;   0
1,650;   0
1,660;   0
1,670;   0
1,680;   0
1,690;   0
1,700;   0
1,710;   0
1,720;   0
1,730;   0
1,740;   0
1,750;   0
1,760;   0
1,770;   0
1,780;   0
1,790;   0
1,800;   0
1,810;   0
1,820;   0
1,830;   0
1,840;   0
1,850;   0
1,860;   0
1,870;   0
1,880;   0
1,890;   0
1,900;   0
1,910;   0
1,920;   0
1,930;   0
1,940;   0
1,950;   0
1,960;   0
1,970;   0
1,980;   0
1,990;   0
2,000;   0
2,010;   0
2,020;   0
2,030;   0
2,040;   0
2,050;   0
2,060;   0
2,070;   0
2,080;   0
2,090;   0
2,100;   0
2,110;   0
2,120;   0
2,130;   0
2,140;   0
2,150;   0
2,160;   0
2,170;   0
2,180;   0
2,190;   0
2,200;   0
2,210;   0
2,220;   0
2,230;   0
2,240;   0
2,250;   0
2,260;   0
2,270;   0
2,280;   0
2,290;   0
2,300;   0
2,310;   0
2,320;   0
2,330;   0
2,340;   0
2,350;   0
2,360;   0
2,370;   0
2,380;   0
2,390;   0
2,400;   0
2,410;   0
2,420;   0
2,430;   0
2,440;   0
2,450;   0
2,460;   0
2,470;   0
2,480;   0
2,490;   0
2,500;   0
2,510;   0
2,520;   0
2,530;   0
2,540;   0
2,550;   0
2,560;   0
2,570;   0
2,580;   0
2,590;   0
2,600;   0
2,610;   0
2,620;   0
2,630;   0
2,640;   0
2,650;   0
2,660;   0
2,670;   0
2,680;   0
2,690;   0
2,700;   0
2,710;   0
2,720;   0
2,730;   0
2,740;   0
2,750;   0
2,760;   0
2,770;   0
2,780;   0
2,790;   0
2,800;   0
2,810;   0
2,820;   0
2,830;   0
2,840;   0
2,850;   0
2,860;   0
2,870;   0
2,880;   0
2,890;   0
2,900;   0
2,910;   0
2,920;   0
2,930;   0
2,940;   0
2,950;   0
2,960;   0
2,970;   0
2,980;   0
2,990;   0
3,000;   0
3,010;   0
3,020;   0
3,030;   0
3,040;   0
3,050;   0
3,060;   0
3,070;   0
3,080;   0
3,090;   0
3,100;   0
3,110;   0
3,120;   0
3,130;   0
3,140;   0
3,150;   0
3,160;   0
3,170;   0
3,180;   0
3,190;   0
3,200;   0
3,210;   0
3,220;   0
3,230;   0
3,240;   0
3,250;   0
3,260;   0
3,270;   0
3,280;   0
3,290;   0
3,300;   0
3,310;   0
3,320;   0
3,330;   0
3,340;   0
3,350;   0
3,360;   0
3,370;   0
3,380;   0
3,390;   0
3,400;   0
3,410;   0
3,420;   0
3,430;   0
3,440;   0
3,450;   0
3,460;   0
3,470;   0
3,480;   0
3,490;   0
3,500;   0
3,510;   0
3,520;   0
3,530;   0
3,540;   0
3,550;   0
3,560;   0
3,570;   0
3,580;   0
3,590;   0
3,600;   0
3,610;   0
3,620;   0
3,630;   0
3,640;   0
3,650;   0
3,660;   0
3,670;   0
3,680;   0
3,690;   0
3,700;   0
3,710;   0
3,720;   0
3,730;   0
3,740;   0
3,750;   0
3,760;   0
3,770;   0
3,780;   0
3,790;   0
3,800;   0
3,810;   0
3,820;   0
3,830;   0
3,840;   0
3,850;   0
3,860;   0
3,870;   0
3,880;   0
3,890;   0
3,900;   0
3,910;   0
3,920;   0
3,930;   0
3,940;   0
3,950;   0
3,960;   0
3,970;   0
3,980;   0
3,990;   0
4,000;   0
4,010;   0
4,020;   0
4,030;   0
4,040;   0
4,050;   0
4,060;   0
4,070;   0
4,080;   0
4,090;   0
4,100;   0
4,110;   0
4,120;   0
4,130;   0
4,140;   0
4,150;   0
4,160;   0
4,170;   0
4,180;   0
4,190;   0
4,200;   0
4,210;   0
4,220;   0
4,230;   0
4,240;   0
4,250;   0
4,260;   0
4,270;   0
4,280;   0
4,290;   0
4,300;   0
4,310;   0
4,320;   0
4,330;   0
4,340;   0
4,350;   0
4,360;   0
4,370;   0
4,380;   0
4,390;   0
4,400;   0
4,410;   0
4,420;   0
4,430;   0
4,440;   0
4,450;   0
4,460;   0
4,470;   0
4,480;   0
4,490;   0
4,500;   0
4,510;   0
4,520;   0
4,530;   0
4,540;   0
4,550;   0
4,560;   0
4,570;   0
4,580;   0
4,590;   0
4,600;   0
4,610;   0
4,620;   0
4,630;   0
4,640;   0
4,650;   0
4,660;   0
4,670;   0
4,680;   0
4,690;   0
4,700;   0
4,710;   0
4,720;   0
4,730;   0
4,740;   0
4,750;   0
4,760;   0
4,770;   0
4,780;   0
4,790;   0
4,800;   0
4,810;   0
4,820;   0
4,830;   0
4,840;   0
4,850;   0
4,860;   0
4,870;   0
4,880;   0
4,890;   0
4,900;   0
4,910;   0
4,920;   0
4,930;   0
4,940;   0
4,950;   0
4,960;   0
4,970;   0
4,980;   0
4,990;   0
5,000;   0
5,010;   0
5,020;   0
5,030;   0
5,040;   0
5,050;   0
5,060;   0
5,070;   0
5,080;   0
5,090;   0
5,100;   0
5,110;   0
5,120;   0
5,130;   0
5,140;   0
5,150;   0
5,160;   0
5,170;   0
5,180;   0
5,190;   0
5,200;   0
5,210;0,369286
5,220;0,850833
5,230;0,278998
5,240;1,383722
5,250;1,256254
5,260;1,180129
5,270;0,672022
5,280;-0,137044
5,290;-0,779697
5,300;-0,956737
5,310;1,622725
5,320;-0,377818
5,330;-1,657811
5,340;-0,427389
5,350;0,273685
5,360;0,797719
5,370;0,475513
5,380;2,003358
5,390;0,367515
5,400;1,810385
5,410;0,332106
5,420;1,433294
5,430;0,955289
5,440;1,291663
5,450;1,187207
5,460;-0,531840
5,470;-0,029052
5,480;0,431249
5,490;-0,275138
5,500;0,009899
5,510;1,436830
5,520;-0,597345
5,530;0,682648
5,540;0,142675
5,550;0,068320
5,560;-0,101635
5,570;-2,619134
5,580;-0,923099
5,590;-0,082165
5,600;0,020520
5,610;0,261293
5,620;1,636887
5,630;-0,485810
5,640;0,755232
5,650;0,668480
5,660;-0,478732
5,670;0,597668
5,680;0,075404
5,690;-0,110490
5,700;-0,029052
5,710;0,119663
5,720;0,349810
5,730;0,034682
5,740;0,041766
5,750;-0,652229
5,760;0,300239
5,770;0,100187
5,780;-0,004263
5,790;-0,094557
5,800;-0,091015
5,810;0,101958
5,820;-0,567249
5,830;-0,007805
5,840;0,047074
5,850;0,064778
5,860;0,032911
5,870;0,137367
5,880;0,155072
5,890;-0,006034
5,900;0,054158
5,910;0,041766
5,920;0,061236
5,930;0,073633
5,940;-0,011347
5,950;-0,108719
5,960;0,034682
5,970;0,061236
5,980;0,107271
5,990;-0,018431
6,000;0,158608
6,010;-0,112261
6,020;0,039995
6,030;0,009899
6,040;-0,014889
6,050;0,020520
6,060;0,070091
6,070;-0,144128
6,080;-0,018431
6,090;-0,151207
6,100;0,041766
6,110;0,024062
6,120;0,002815
6,130;-0,096328
6,140;0,048845
6,150;0,038224
6,160;-0,041443
6,170;0,080712
6,180;-0,066232
6,190;-0,030823
6,200;0,082483
6,210;0,220571
6,220;0,004586
6,230;0,015207
6,240;0,024062
6,250;-0,036130
6,260;0,016978
6,270;0,018749
6,280;0,068320
6,290;0,045303
6,300;-0,052069
6,310;0,073633
6,320;-0,009576
6,330;0,029369
6,340;0,066549
6,350;0,025833
6,360;0,034682
6,370;-0,030823
6,380;0,013436
6,390;0,078941
6,400;0,075404
6,410;0,137367
6,420;-0,006034
6,430;-0,006034
6,440;0,036453
6,450;0,107271
6,460;0,015207
6,470;0,093103
6,480;0,048845
6,490;0,061236
6,500;-0,013118
6,510;0,032911
6,520;0,071862
6,530;0,024062
6,540;0,075404
6,550;-0,007805
6,560;0,075404
6,570;-0,011347
6,580;-0,044985
6,590;0,001044
6,600;-0,016660
6,610;0,078941
6,620;-0,020197
6,630;-0,021968
6,640;0,022291
6,650;0,013436
6,660;-0,083936
6,670;0,059471
6,680;-0,089244
6,690;0,117892
6,700;0,054158
6,710;0,045303
6,720;0,103729
6,730;0,025833
6,740;-0,025510
6,750;0,032911
6,760;-0,039672
6,770;0,018749
6,780;-0,055606
6,790;0,047074
6,800;-0,048527
6,810;-0,106948
6,820;0,064778
6,830;-0,025510
6,840;0,080712
6,850;0,032911
6,860;-0,023739
6,870;-0,055606
6,880;0,006357
6,890;-0,158291
6,900;-0,039672
6,910;-0,046756
6,920;0,130283
6,930;0,047074
6,940;-0,013118
6,950;0,089567
6,960;0,004586
6,970;0,063007
6,980;0,038224
6,990;0,105500
7,000;-0,021968
7,010;0,009899
7,020;-0,039672
7,030;0,091338
7,040;0,036453
7,050;0,013436
7,060;0,132054
7,070;0,103729
7,080;-58,016487
7,090;2,210493
7,100;-1,461296
7,110;1,150027
7,120;-0,464569
7,130;0,410008
7,140;0,507380
7,150;-0,230874
7,160;0,551638
7,170;-0,168911
7,180;0,351581
7,190;0,078941
7,200;0,155072
7,210;0,218806
7,220;0,070091
7,230;0,291389
7,240;0,144446
7,250;0,132054
7,260;0,254209
7,270;0,181626
7,280;0,209951
7,290;0,126741
7,300;0,185168
7,310;0,286076
7,320;0,229426
7,330;0,257751
7,340;0,261293
7,350;0,195788
7,360;0,167463
7,370;0,232968
7,380;0,360436
7,390;0,169234
7,400;0,344503
7,410;0,248902
7,420;0,232968
7,430;0,238276
7,440;0,254209
7,450;0,351581
7,460;0,225884
7,470;0,319714
7,480;0,296702
7,490;0,356894
7,500;0,222342
7,510;0,328569
7,520;0,312636
7,530;0,218806
7,540;0,319714
7,550;0,433020
7,560;0,303781
7,570;0,335648
7,580;0,323256
7,590;0,319714
7,600;0,335648
7,610;0,326798
7,620;0,248902
7,630;0,397611
7,640;0,323256
7,650;0,371057
7,660;0,443646
7,670;0,367515
7,680;0,406466
7,690;0,383448
7,700;0,381677
7,710;0,314407
7,720;0,385219
7,730;0,363973
7,740;0,335648
7,750;0,381677
7,760;0,410008
7,770;0,321485
7,780;0,358665
7,790;0,358665
7,800;0,461345
7,810;0,470200
7,820;0,514458
7,830;0,431249
7,840;0,505609
7,850;0,487904
7,860;0,500296
7,870;0,471971
7,880;0,372828
7,890;0,448953
7,900;0,498525
7,910;0,496754
7,920;0,535705
7,930;0,404695
7,940;0,494983
7,950;0,452495
7,960;0,562259
7,970;0,624222
7,980;0,528621
7,990;0,420628
8,000;0,523313
8,010;0,691498
8,020;0,601210
8,030;0,650781
8,040;0,643697
8,050;0,794183
8,060;0,482591
8,070;0,523313
8,080;0,565801
8,090;0,581734
8,100;0,634848
8,110;0,746382
8,120;0,611830
8,130;0,730449
8,140;0,673793
8,150;0,620680
8,160;0,735756
8,170;0,581734
8,180;0,670251
8,190;0,695040
8,200;0,739298
8,210;0,739298
8,220;0,891555
8,230;0,795954
8,240;0,849062
8,250;0,907488
8,260;0,905717
8,270;0,880929
8,280;0,905717
8,290;0,949976
8,300;1,047348
8,310;1,033185
8,320;0,996005
8,330;0,928729
8,340;1,183665
8,350;1,103998
8,360;0,988921
8,370;1,146491
8,380;1,229695
8,390;1,243863
8,400;1,273959
8,410;1,231466
8,420;1,387264
8,430;1,350084
8,440;1,427981
8,450;1,420897
8,460;1,396114
8,470;1,573153
8,480;1,509419
8,490;1,557220
8,500;1,610333
8,510;1,622725
8,520;1,582003
8,530;1,635116
8,540;1,856414
8,550;1,743109
8,560;1,831631
8,570;1,771439
8,580;1,925461
8,590;1,854643
8,600;1,895365
8,610;2,013978
8,620;2,019291
8,630;2,123747
8,640;2,134368
8,650;2,159151
8,660;2,214035
8,670;2,362750
8,680;2,311407
8,690;2,470742
8,700;2,472513
8,710;2,571656
8,720;2,569885
8,730;2,509693
8,740;2,647782
8,750;2,626535
8,760;2,757545
8,770;2,838984
8,780;2,879700
8,790;2,996548
8,800;3,000090
8,810;3,115166
8,820;3,216075
8,830;3,239092
8,840;3,341777
8,850;3,393114
8,860;3,471016
8,870;3,502883
8,880;3,575467
8,890;3,672839
8,900;3,711790
8,910;3,814469
8,920;3,858728
8,930;3,931317
8,940;4,025147
8,950;4,053472
8,960;4,257071
8,970;4,207499
8,980;4,349130
8,990;4,434110
9,000;4,478369
9,010;4,600524
9,020;4,616457
9,030;4,738618
9,040;4,761630
9,050;4,896182
9,060;4,998861
9,070;5,037812
9,080;5,167051
9,090;5,161738
9,100;5,301603
9,110;5,404283
9,120;5,455625
9,130;5,448541
9,140;5,560076
9,150;5,708790
9,160;5,804391
9,170;5,899992
9,180;5,958419
9,190;5,960190
9,200;6,147850
9,210;6,225746
9,220;6,324889
9,230;6,383310
9,240;6,448815
9,250;6,542645
9,260;6,613463
9,270;6,719685
9,280;6,772798
9,290;6,847153
9,300;6,834761
9,310;7,041897
9,320;7,195924
9,330;7,126877
9,340;7,249038
9,350;7,512823
9,360;7,514594
9,370;7,631442
9,380;7,675700
9,390;7,781922
9,400;7,886378
9,410;7,868673
9,420;8,004996
9,430;8,084664
9,440;8,197969
9,450;8,321895
9,460;8,438743
9,470;8,541422
9,480;8,555585
9,490;8,741479
9,500;8,759184
9,510;8,872489
9,520;9,081396
9,530;9,166376
9,540;9,187617
9,550;9,362886
9,560;9,451408
9,570;9,502751
9,580;9,639068
9,590;9,759458
9,600;9,870992
9,610;9,980756
9,620;10,025014
9,630;10,164879
9,640;10,248089
9,650;10,421586
9,660;10,414502
9,670;10,538434
9,680;10,664131
9,690;10,719015
9,700;10,883658
9,710;10,926151
9,720;11,094335
9,730;11,172237
9,740;11,150991
9,750;11,336880
9,760;11,313868
9,770;11,565262
9,780;11,620146
9,790;11,581195
9,800;11,699814
9,810;11,742301
9,820;11,843215
9,830;12,014942
9,840;12,108777
9,850;12,133560
9,860;12,222083
9,870;12,275191
9,880;12,452230
9,890;12,384960
9,900;12,443381
9,910;12,526590
9,920;12,611571
9,930;12,588553
9,940;12,733726
9,950;12,829327
9,960;12,882440
9,970;12,839953
9,980;12,988662
9,990;13,022300
10,000;13,080726
10,010;13,070100
10,020;13,165701
10,030;13,261308
10,040;13,402938
10,050;13,362216
10,060;13,399396
10,070;13,503852
10,080;13,509160
10,090;13,471985
10,100;13,643712
10,110;13,618929
10,120;13,751704
10,130;13,734000
10,140;13,776493
10,150;13,827835
10,160;13,861473
10,170;13,845540
10,180;13,985399
10,190;14,011953
10,200;14,034971
10,210;14,054446
10,220;14,050904
10,230;14,148276
10,240;14,137656
10,250;14,142963
10,260;14,217323
10,270;14,203161
10,280;14,247419
10,290;14,286365
10,300;14,258040
10,310;14,332400
10,320;14,371345
10,330;14,364267
10,340;14,330629
10,350;14,367803
10,360;14,332400
10,370;14,369574
10,380;14,406754
10,390;14,417375
10,400;14,466946
10,410;14,445705
10,420;14,369574
10,430;14,404983
10,440;14,334171
10,450;14,433308
10,460;14,431543
10,470;14,332400
10,480;14,305840
10,490;14,302304
10,500;14,424459
10,510;14,358954
10,520;14,190764
10,530;14,183685
10,540;14,305840
10,550;14,104018
10,560;14,150047
10,570;14,096934
10,580;13,981857
10,590;13,801276
10,600;13,934057
10,610;13,657874
10,620;13,728692
10,630;13,510931
10,640;13,165701
10,650;13,254224
10,660;12,972728
10,670;12,777984
10,680;12,450465
10,690;12,243324
10,700;11,802499
10,710;11,582966
10,720;11,127973
10,730;10,972180
10,740;10,564988
10,750;10,302968
10,760;9,963051
10,770;9,798403
10,780;9,400066
10,790;9,286760
10,800;9,026511
10,810;8,812297
10,820;8,683058
10,830;8,552048
10,840;8,346678
10,850;8,286486
10,860;8,182036
10,870;8,040400
10,880;7,888149
10,890;7,842119
10,900;7,716422
10,910;7,677471
10,920;7,594262
10,930;7,472107
10,940;7,369422
10,950;7,440240
10,960;7,353488
10,970;7,227791
10,980;7,339326
10,990;7,155202
11,000;7,188840
11,010;7,096781
11,020;7,024192
11,030;7,054294
11,040;6,990560
11,050;6,958693
11,060;6,997638
11,070;6,925055
11,080;6,956922
11,090;6,965771
11,100;6,907350
11,110;6,999409
11,120;6,999409
11,130;7,015343
11,140;7,011801
11,150;7,144582
11,160;7,194153
11,170;7,564166
11,180;7,489811
11,190;7,512823
11,200;7,525215
11,210;7,406602
11,220;7,286212
11,230;7,280905
11,240;7,172907
11,250;7,183533
11,260;7,123335
11,270;7,011801
11,280;7,056065
11,290;6,976392
11,300;6,946296
11,310;6,919742
11,320;6,907350
11,330;6,903808
11,340;6,801123
11,350;6,811749
11,360;6,852466
11,370;6,753323
11,380;6,774569
11,390;6,797587
11,400;6,832990
11,410;6,905579
11,420;6,806436
11,430;6,785190
11,440;6,836532
11,450;6,836532
11,460;6,822370
11,470;6,723227
11,480;6,788732
11,490;6,730311
11,500;6,746244
11,510;6,887875
11,520;6,841845
11,530;6,884333
11,540;6,910892
11,550;6,758636
11,560;6,850695
11,570;6,850695
11,580;6,827683
11,590;7,064914
11,600;7,116257
11,610;7,284441
11,620;7,250803
11,630;7,233104
11,640;7,178220
11,650;7,100323
11,660;7,452631
11,670;7,351717
11,680;7,332242
11,690;7,401289
11,700;7,672158
11,710;7,443776
11,720;7,525215
11,730;7,477414
11,740;7,567708
11,750;7,532299
11,760;7,429614
11,770;7,442011
11,780;7,434927
11,790;7,415451
11,800;7,546461
11,810;7,518136
11,820;7,581870
11,830;7,541148
11,840;7,466794
11,850;7,376506
11,860;7,526986
11,870;7,488040
11,880;7,583641
11,890;7,610195
11,900;7,496890
11,910;7,523444
11,920;7,454402
11,930;7,542919
11,940;7,489811
11,950;7,466794
11,960;7,569479
11,970;7,442011
11,980;7,495119
11,990;7,588949
12,000;7,551774
12,010;7,576557
12,020;7,569479
12,030;7,606653
12,040;7,564166
12,050;7,610195
12,060;7,548232
12,070;7,555316
12,080;7,645604
12,090;7,544690
12,100;7,707567
12,110;7,693405
12,120;7,617279
12,130;7,725272
12,140;7,730585
12,150;7,615508
12,160;7,711109
12,170;7,711109
12,180;7,681013
12,190;7,657996
12,200;7,734121
12,210;7,803168
12,220;7,721730
12,230;7,771301
12,240;7,696947
12,250;7,824415
12,260;7,785464
12,270;7,865131
12,280;7,757139
12,290;7,836806
12,300;7,829722
12,310;7,896998
12,320;7,771301
12,330;7,776614
12,340;7,902311
12,350;7,896998
12,360;7,879294
12,370;7,939491
12,380;7,914703
12,390;7,900540
12,400;7,875757
12,410;7,868673
12,420;7,882836
12,430;7,967816
12,440;7,943028
12,450;7,920016
12,460;7,900540
12,470;7,886378
12,480;8,013846
12,490;7,967816
12,500;7,997912
12,510;8,001454
12,520;8,008533
12,530;7,990828
12,540;8,065188
12,550;8,072267
12,560;8,022701
12,570;8,151940
12,580;8,127151
12,590;8,144856
12,600;8,192656
12,610;8,150169
12,620;8,192656
12,630;8,159018
12,640;8,169639
12,650;8,183807
12,660;8,197969
12,670;8,267011
12,680;8,387400
12,690;8,286486
12,700;8,369696
12,710;8,373238
12,720;8,389171
12,730;8,426346
12,740;8,336058
12,750;8,389171
12,760;8,398021
12,770;8,447592
12,780;8,537886
12,790;8,461755
12,800;8,498935
12,810;8,578602
12,820;8,629945
12,830;8,637023
12,840;8,652957
12,850;8,679516
12,860;8,690137
12,870;8,672432
12,880;8,679516
12,890;8,831767
12,900;8,794593
12,910;8,663583
12,920;8,822918
12,930;8,939765
12,940;8,937994
12,950;8,952157
12,960;8,962777
12,970;9,077854
12,980;9,024740
12,990;8,992873
13,000;9,090245
13,010;9,125654
13,020;9,161063
13,030;9,210635
13,040;9,377054
13,050;9,295615
13,060;9,525763
13,070;9,297386
13,080;9,407150
13,090;9,430162
13,100;9,454950
13,110;9,343416
13,120;9,469113
13,130;9,580647
13,140;9,555859
13,150;9,564714
13,160;9,585960
13,170;9,594810
13,180;9,734669
13,190;9,773620
13,200;9,832041
13,210;9,940039
13,220;9,876305
13,230;9,819650
13,240;9,796638
13,250;9,704573
13,260;9,651465
13,270;9,649694
13,280;9,578876
13,290;9,608972
13,300;9,670935
13,310;9,793096
13,320;9,724049
13,330;9,938268
13,340;9,966593
13,350;10,085212
13,360;9,913480
13,370;9,996689
13,380;9,993147
13,390;10,019707
13,400;10,219758
13,410;9,895775
13,420;9,975448
13,430;9,987840
13,440;10,025014
13,450;9,991382
13,460;10,101145
13,470;10,166650
13,480;10,237463
13,490;10,083441
13,500;10,156024
13,510;10,127699
13,520;10,154253
13,530;10,157795
13,540;10,214451
13,550;10,196746
13,560;10,136554
13,570;10,248089
13,580;10,109995
13,590;10,055116
13,600;10,186120
13,610;10,111766
13,620;10,233926
13,630;10,202059
13,640;10,216222
13,650;10,209138
13,660;10,078128
13,670;10,145404
13,680;10,124157
13,690;10,133012
13,700;10,125928
13,710;10,145404
13,720;10,053345
13,730;10,058652
13,740;10,039182
13,750;10,072815
13,760;10,147175
13,770;10,255167
13,780;10,210909
13,790;10,102916
13,800;10,175500
13,810;10,258709
13,820;10,108224
13,830;10,058652
13,840;10,019707
13,850;10,173729
13,860;10,109995
13,870;10,256938
13,880;10,161337
13,890;10,256938
13,900;10,311823
13,910;10,557904
13,920;10,306510
13,930;10,481778
13,940;10,462303
13,950;10,451682
13,960;10,485320
13,970;10,395032
13,980;10,586234
13,990;10,726094
14,000;10,793370
14,010;10,719015
14,020;10,402111
14,030;10,409195
14,040;10,864188
14,050;10,945626
14,060;11,002276
14,070;11,076631
14,080;10,966867
14,090;10,851791
14,100;10,958018
14,110;11,080173
14,120;11,168695
14,130;11,168695
14,140;11,430715
14,150;11,521003
14,160;11,574117
14,170;11,423631
14,180;11,386451
14,190;11,474974
14,200;11,446649
14,210;11,328030
14,220;11,255441
14,230;11,200562
14,240;11,023523
14,250;10,949163
14,260;10,727865
14,270;10,639342
14,280;10,269330
14,290;10,051574
14,300;9,725820
14,310;9,308007
14,320;9,092016
14,330;8,644107
14,340;8,265240
14,350;7,861595
14,360;7,606653
14,370;7,424306
14,380;7,059601
14,390;6,827683
14,400;6,427574
14,410;6,185030
14,420;5,993828
14,430;5,875209
14,440;5,673381
14,450;5,452083
14,460;5,337007
14,470;5,220165
14,480;5,059059
14,490;5,004174
14,500;4,913886
14,510;4,788189
14,520;4,735076
14,530;4,735076
14,540;4,568657
14,550;4,556265
14,560;4,465977
14,570;4,483676
14,580;4,421713
14,590;4,372142
14,600;4,359750
14,610;4,347359
14,620;4,327883
14,630;4,320805
14,640;4,320805
14,650;4,313721
14,660;4,267691
14,670;4,299558
14,680;4,221662
14,690;4,244674
14,700;4,214578
14,710;4,195102
14,720;4,248216
14,730;4,145536
14,740;4,143765
14,750;4,092423
14,760;3,984430
14,770;3,892366
14,780;3,876432
14,790;3,906528
14,800;3,887058
14,810;3,872896
14,820;3,828632
14,830;3,883516
14,840;3,828632
14,850;3,784373
14,860;3,825095
14,870;3,770211
14,880;3,773753
14,890;3,731260
14,900;3,720639
14,910;3,720639
14,920;3,655134
14,930;3,679923
14,940;3,637430
14,950;3,607334
14,960;3,610876
14,970;3,580780
14,980;3,566617
14,990;3,555991
15,000;3,499341
15,010;3,499341
15,020;3,456848
15,030;3,426752
15,040;3,386036
15,050;3,409048
15,060;3,331151
15,070;3,347085
15,080;3,334693
15,090;3,302826
15,100;3,315218
15,110;3,302826
15,120;3,279809
15,130;3,318760
15,140;3,269188
15,150;3,283351
15,160;3,285122
15,170;3,269188
15,180;3,278043
15,190;3,283351
15,200;3,286893
15,210;3,301055
15,220;3,302826
15,230;3,325844
15,240;3,336464
15,250;3,417903
15,260;3,414361
15,270;3,472782
15,280;3,474553
15,290;3,439149
15,300;3,430294
15,310;3,472782
15,320;3,502883
15,330;3,506420
15,340;3,586087
15,350;3,598484
15,360;3,692314
15,370;3,794994
15,380;3,816240
15,390;3,757819
15,400;3,743657
15,410;3,697622
15,420;3,683459
15,430;3,706477
15,440;3,727723
15,450;3,720639
15,460;3,731260
15,470;3,770211
15,480;3,832174
15,490;3,943708
15,500;4,046393
15,510;4,163235
15,520;4,147302
15,530;4,110127
15,540;4,087110
15,550;4,058785
15,560;3,998593
15,570;3,996822
15,580;4,014526
15,590;3,996822
15,600;4,035767
15,610;4,069405
15,620;4,118977
15,630;4,170319
15,640;4,317263
15,650;4,402243
15,660;4,373913
15,670;4,380997
15,680;4,442960
15,690;4,418177
15,700;4,414635
15,710;4,354443
15,720;4,377455
15,730;4,356208
15,740;4,356208
15,750;4,391617
15,760;4,419942
15,770;4,536790
15,780;4,604066
15,790;4,669571
15,800;4,676649
15,810;4,623541
15,820;4,680191
15,830;4,828906
15,840;4,869622
15,850;4,869622
15,860;4,882019
15,870;4,844839
15,880;4,850152
15,890;4,804123
15,900;4,853689
15,910;4,859002
15,920;4,830677
15,930;4,954603
15,940;5,053746
15,950;5,085613
15,960;5,087384
15,970;5,082071
15,980;5,149347
15,990;5,182985
16,000;5,207768
16,010;5,303369
16,020;5,404283
16,030;5,995593
16,040;5,669845
16,050;5,733579
16,060;5,567160
16,070;6,344365
16,080;6,395707
16,090;6,592217
16,100;6,581596
16,110;6,551500
16,120;6,620547
16,130;6,673655
16,140;6,806436
16,150;7,022427
16,160;7,116257
16,170;7,128648
16,180;7,704025
16,190;8,146627
16,200;8,091742
16,210;8,502477
16,220;8,780430
16,230;9,201780
16,240;9,421312
16,250;9,270827
16,260;9,456721
16,270;10,063965
16,280;9,862143
16,290;9,775391
16,300;9,773620
16,310;9,817879
16,320;9,837354
16,330;9,869221
16,340;9,950660
16,350;9,986069
16,360;10,003773
16,370;10,081670
16,380;10,065736
16,390;10,104687
16,400;10,067507
16,410;10,014394
16,420;10,033869
16,430;10,046261
16,440;10,053345
16,450;9,996689
16,460;9,982527
16,470;10,030327
16,480;9,961280
16,490;9,911709
16,500;9,909943
16,510;9,842667
16,520;9,847975
16,530;9,865679
16,540;9,823192
16,550;9,764771
16,560;9,716970
16,570;9,701037
16,580;9,628448
16,590;9,662086
16,600;9,575334
16,610;9,509829
16,620;9,531076
16,630;9,463800
