Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000,,Zero Index,719.36000000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19360000e-04,7.03125000e-02,3.85937500e-03,-8.28125000e-04,1.06562500e-02,1.27343750e-01,2.19023437e-01,,-7.19360000e-04,2.71777196e-07,,-7.19360000e-04,-7.24432182e+00
-7.18360000e-04,7.18750000e-02,3.83906250e-03,-1.57812500e-03,1.06250000e-02,1.25781250e-01,2.17968750e-01,,-7.18360000e-04,5.42839189e-07,,-7.18360000e-04,-7.39902830e+00
-7.17360000e-04,7.03125000e-02,3.87968750e-03,-2.62500000e-03,1.05468750e-02,1.24218750e-01,2.17968750e-01,,-7.17360000e-04,8.14616385e-07,,-7.17360000e-04,-7.22680712e+00
-7.16360000e-04,7.96875000e-02,4.06250000e-03,-2.40625000e-03,1.06015625e-02,1.24218750e-01,2.18203125e-01,,-7.16360000e-04,1.09426082e-06,,-7.16360000e-04,-8.17996979e+00
-7.15360000e-04,8.75000000e-02,4.22500000e-03,-1.23437500e-03,1.06640625e-02,1.32031250e-01,2.17734375e-01,,-7.15360000e-04,1.38606379e-06,,-7.15360000e-04,-8.97573376e+00
-7.14360000e-04,8.90625000e-02,4.02187500e-03,-7.50000000e-04,1.07343750e-02,1.40625000e-01,2.17617187e-01,,-7.14360000e-04,1.67643623e-06,,-7.14360000e-04,-9.13155746e+00
-7.13360000e-04,7.96875000e-02,4.22500000e-03,-1.76562500e-03,1.06953125e-02,1.40625000e-01,2.17734375e-01,,-7.13360000e-04,1.96680867e-06,,-7.13360000e-04,-8.15839672e+00
-7.12360000e-04,7.03125000e-02,4.06250000e-03,-2.48437500e-03,1.06250000e-02,1.33593750e-01,2.17617187e-01,,-7.12360000e-04,2.25861140e-06,,-7.12360000e-04,-7.18063927e+00
-7.11360000e-04,7.03125000e-02,4.30625000e-03,-2.64062500e-03,1.06562500e-02,1.32031250e-01,2.15976562e-01,,-7.11360000e-04,2.55327518e-06,,-7.11360000e-04,-7.16705799e+00
-7.10360000e-04,6.87500000e-02,4.18437500e-03,-1.76562500e-03,1.05859375e-02,1.32031250e-01,2.13984375e-01,,-7.10360000e-04,2.85222995e-06,,-7.10360000e-04,-6.99429893e+00
-7.09360000e-04,7.03125000e-02,3.67656250e-03,-1.17187500e-03,1.05078125e-02,1.36718750e-01,2.14570312e-01,,-7.09360000e-04,3.12901375e-06,,-7.09360000e-04,-7.14759684e+00
-7.08360000e-04,7.57812500e-02,4.12343750e-03,-2.01562500e-03,1.05078125e-02,1.35156250e-01,2.15742187e-01,,-7.08360000e-04,3.40365159e-06,,-7.08360000e-04,-7.70293903e+00
-7.07360000e-04,8.20312500e-02,4.22500000e-03,-2.64062500e-03,1.05703125e-02,1.32031250e-01,2.16562500e-01,,-7.07360000e-04,3.69760005e-06,,-7.07360000e-04,-8.33493042e+00
-7.06360000e-04,9.21875000e-02,4.67187500e-03,-2.48437500e-03,1.06953125e-02,1.27343750e-01,2.16796875e-01,,-7.06360000e-04,4.01085890e-06,,-7.06360000e-04,-9.36838531e+00
-7.05360000e-04,1.00000000e-01,4.52968750e-03,-1.60937500e-03,1.07500000e-02,1.20312500e-01,2.17968750e-01,,-7.05360000e-04,4.33484638e-06,,-7.05360000e-04,-1.01629486e+01
-7.04360000e-04,8.51562500e-02,3.81875000e-03,-1.35937500e-03,1.06250000e-02,1.18750000e-01,2.17734375e-01,,-7.04360000e-04,4.62879461e-06,,-7.04360000e-04,-8.62479782e+00
-7.03360000e-04,6.87500000e-02,3.53437500e-03,-1.87500000e-03,1.04531250e-02,1.16406250e-01,2.17968750e-01,,-7.03360000e-04,4.88769820e-06,,-7.03360000e-04,-6.92486095e+00
-7.02360000e-04,6.64062500e-02,3.29062500e-03,-2.21875000e-03,1.04687500e-02,1.12500000e-01,2.18789062e-01,,-7.02360000e-04,5.12800625e-06,,-7.02360000e-04,-6.67238855e+00
-7.01360000e-04,6.48437500e-02,4.12343750e-03,-2.51562500e-03,1.05468750e-02,1.09375000e-01,2.18789062e-01,,-7.01360000e-04,5.38905533e-06,,-7.01360000e-04,-6.49876022e+00
-7.00360000e-04,6.25000000e-02,3.69687500e-03,-1.92187500e-03,1.05625000e-02,1.16406250e-01,2.21835937e-01,,-7.00360000e-04,5.66440895e-06,,-7.00360000e-04,-6.24537706e+00
-6.99360000e-04,6.87500000e-02,3.98125000e-03,-1.62500000e-03,1.06093750e-02,1.21875000e-01,2.24179687e-01,,-6.99360000e-04,5.93475579e-06,,-6.99360000e-04,-6.88030767e+00
-6.98360000e-04,7.42187500e-02,4.18437500e-03,-1.57812500e-03,1.05859375e-02,1.21875000e-01,2.24179687e-01,,-6.98360000e-04,6.22226753e-06,,-6.98360000e-04,-7.43560839e+00
-6.97360000e-04,7.73437500e-02,4.06250000e-03,-1.54687500e-03,1.05468750e-02,1.21875000e-01,2.24179687e-01,,-6.97360000e-04,6.51263963e-06,,-6.97360000e-04,-7.74949169e+00
-6.96360000e-04,7.03125000e-02,4.32656250e-03,-1.87500000e-03,1.04531250e-02,1.21875000e-01,2.23593750e-01,,-6.96360000e-04,6.80801895e-06,,-6.96360000e-04,-7.01555252e+00
-6.95360000e-04,7.03125000e-02,4.12343750e-03,-1.65625000e-03,1.05078125e-02,1.20312500e-01,2.23242187e-01,,-6.95360000e-04,7.10554332e-06,,-6.95360000e-04,-7.00619459e+00
-6.94360000e-04,7.81250000e-02,4.18437500e-03,-1.65625000e-03,1.06015625e-02,1.20312500e-01,2.24765625e-01,,-6.94360000e-04,7.39806137e-06,,-6.94360000e-04,-7.80282927e+00
-6.93360000e-04,9.68750000e-02,4.57031250e-03,-1.59375000e-03,1.07578125e-02,1.18750000e-01,2.25000000e-01,,-6.93360000e-04,7.70631323e-06,,-6.93360000e-04,-9.72720623e+00
-6.92360000e-04,1.00781250e-01,4.81406250e-03,-1.68750000e-03,1.08125000e-02,1.18750000e-01,2.24414062e-01,,-6.92360000e-04,8.03673720e-06,,-6.92360000e-04,-1.01212168e+01
-6.91360000e-04,9.68750000e-02,5.26093750e-03,-2.00000000e-03,1.08125000e-02,1.17968750e-01,2.23359375e-01,,-6.91360000e-04,8.39147833e-06,,-6.91360000e-04,-9.70873833e+00
-6.90360000e-04,1.00000000e-01,5.01718750e-03,-2.00000000e-03,1.07890625e-02,1.17968750e-01,2.22539062e-01,,-6.90360000e-04,8.75337082e-06,,-6.90360000e-04,-1.00203047e+01
-6.89360000e-04,1.02343750e-01,5.05781250e-03,-2.17187500e-03,1.07968750e-02,1.16406250e-01,2.21015625e-01,,-6.89360000e-04,9.10811286e-06,,-6.89360000e-04,-1.02508726e+01
-6.88360000e-04,9.84375000e-02,4.85468750e-03,-1.81250000e-03,1.07187500e-02,1.20312500e-01,2.20195312e-01,,-6.88360000e-04,9.45713145e-06,,-6.88360000e-04,-9.83760834e+00
-6.87360000e-04,8.67187500e-02,4.65156250e-03,-1.20312500e-03,1.06640625e-02,1.32031250e-01,2.21132812e-01,,-6.87360000e-04,9.79184642e-06,,-6.87360000e-04,-8.62149811e+00
-6.86360000e-04,7.96875000e-02,5.20000000e-03,-1.09375000e-03,1.06953125e-02,1.42968750e-01,2.21835937e-01,,-6.86360000e-04,1.01387195e-05,,-6.86360000e-04,-7.89053965e+00
-6.85360000e-04,8.51562500e-02,5.01718750e-03,-1.53125000e-03,1.07968750e-02,1.46093750e-01,2.23242187e-01,,-6.85360000e-04,1.04984665e-05,,-6.85360000e-04,-8.44737148e+00
-6.84360000e-04,8.51562500e-02,5.30156250e-03,-2.14062500e-03,1.08828125e-02,1.50000000e-01,2.25000000e-01,,-6.84360000e-04,1.08617896e-05,,-6.84360000e-04,-8.43764114e+00
-6.83360000e-04,7.26562500e-02,4.65156250e-03,-1.81250000e-03,1.07578125e-02,1.55468750e-01,2.25937500e-01,,-6.83360000e-04,1.12122389e-05,,-6.83360000e-04,-7.13850594e+00
-6.82360000e-04,6.25000000e-02,4.50937500e-03,-1.23437500e-03,1.06562500e-02,1.55468750e-01,2.25585937e-01,,-6.82360000e-04,1.15347957e-05,,-6.82360000e-04,-6.08339596e+00
-6.81360000e-04,7.42187500e-02,5.15937500e-03,-1.12500000e-03,1.07578125e-02,1.46875000e-01,2.24648437e-01,,-6.81360000e-04,1.18752323e-05,,-6.81360000e-04,-7.28526211e+00
-6.80360000e-04,8.20312500e-02,5.05781250e-03,-1.46875000e-03,1.08125000e-02,1.42968750e-01,2.24414062e-01,,-6.80360000e-04,1.22349793e-05,,-6.80360000e-04,-8.08380127e+00
-6.79360000e-04,8.20312500e-02,5.09843750e-03,-2.17187500e-03,1.07500000e-02,1.41406250e-01,2.26171875e-01,,-6.79360000e-04,1.25925808e-05,,-6.79360000e-04,-8.07415390e+00
-6.78360000e-04,8.51562500e-02,4.91562500e-03,-1.81250000e-03,1.07343750e-02,1.37500000e-01,2.28046875e-01,,-6.78360000e-04,1.29451764e-05,,-6.78360000e-04,-8.38575935e+00
-6.77360000e-04,9.29687500e-02,5.24062500e-03,-9.53125000e-04,1.07734375e-02,1.33593750e-01,2.27812500e-01,,-6.77360000e-04,1.33027779e-05,,-6.77360000e-04,-9.18384266e+00
-6.76360000e-04,9.14062500e-02,5.48437500e-03,-8.59375000e-04,1.07968750e-02,1.32812500e-01,2.27343750e-01,,-6.76360000e-04,1.36804047e-05,,-6.76360000e-04,-9.01795769e+00
-6.75360000e-04,9.29687500e-02,5.13906250e-03,-1.59375000e-03,1.07578125e-02,1.33593750e-01,2.27812500e-01,,-6.75360000e-04,1.40544553e-05,,-6.75360000e-04,-9.17253876e+00
-6.74360000e-04,9.29687500e-02,5.09843750e-03,-2.37500000e-03,1.07343750e-02,1.37500000e-01,2.28046875e-01,,-6.74360000e-04,1.44149180e-05,,-6.74360000e-04,-9.16202164e+00
-6.73360000e-04,9.29687500e-02,5.24062500e-03,-1.98437500e-03,1.07187500e-02,1.41406250e-01,2.28632812e-01,,-6.73360000e-04,1.47789560e-05,,-6.73360000e-04,-9.15046978e+00
-6.72360000e-04,1.13281250e-01,5.74843750e-03,-7.96875000e-04,1.08437500e-02,1.39062500e-01,2.28398437e-01,,-6.72360000e-04,1.51658805e-05,,-6.72360000e-04,-1.12371712e+01
-6.71360000e-04,1.22656250e-01,5.93125000e-03,-4.53125000e-04,1.08828125e-02,1.35156250e-01,2.28750000e-01,,-6.71360000e-04,1.55771213e-05,,-6.71360000e-04,-1.22003536e+01
-6.70360000e-04,1.14062500e-01,5.38281250e-03,-1.25000000e-03,1.08125000e-02,1.33593750e-01,2.28398437e-01,,-6.70360000e-04,1.59754891e-05,,-6.70360000e-04,-1.13098869e+01
-6.69360000e-04,1.13281250e-01,5.26093750e-03,-2.21875000e-03,1.08437500e-02,1.31250000e-01,2.26640625e-01,,-6.69360000e-04,1.63502573e-05,,-6.69360000e-04,-1.12201538e+01
-6.68360000e-04,1.14062500e-01,5.05781250e-03,-2.17187500e-03,1.09062500e-02,1.31250000e-01,2.24414062e-01,,-6.68360000e-04,1.67135804e-05,,-6.68360000e-04,-1.12890596e+01
-6.67360000e-04,1.00781250e-01,5.13906250e-03,-1.54687500e-03,1.08281250e-02,1.27343750e-01,2.23945312e-01,,-6.67360000e-04,1.70726125e-05,,-6.67360000e-04,-9.91000366e+00
-6.66360000e-04,8.67187500e-02,4.81406250e-03,-8.90625000e-04,1.07890625e-02,1.27343750e-01,2.24179687e-01,,-6.66360000e-04,1.74230609e-05,,-6.66360000e-04,-8.45380306e+00
-6.65360000e-04,8.35937500e-02,4.50937500e-03,-1.28125000e-03,1.07500000e-02,1.28125000e-01,2.24648437e-01,,-6.65360000e-04,1.77513411e-05,,-6.65360000e-04,-8.12588215e+00
-6.64360000e-04,8.35937500e-02,4.71250000e-03,-2.40625000e-03,1.07343750e-02,1.28125000e-01,2.25937500e-01,,-6.64360000e-04,1.80760435e-05,,-6.64360000e-04,-8.11610985e+00
-6.63360000e-04,8.35937500e-02,4.65156250e-03,-2.62500000e-03,1.06640625e-02,1.31250000e-01,2.26406250e-01,,-6.63360000e-04,1.84057517e-05,,-6.63360000e-04,-8.10277748e+00
-6.62360000e-04,7.26562500e-02,4.81406250e-03,-1.68750000e-03,1.05859375e-02,1.20312500e-01,2.27226562e-01,,-6.62360000e-04,1.87390360e-05,,-6.62360000e-04,-6.96377182e+00
-6.61360000e-04,6.64062500e-02,4.52968750e-03,-5.31250000e-04,1.05468750e-02,1.16406250e-01,2.28046875e-01,,-6.61360000e-04,1.90680294e-05,,-6.61360000e-04,-6.31356192e+00
-6.60360000e-04,7.42187500e-02,4.46875000e-03,-1.06250000e-03,1.06093750e-02,1.20312500e-01,2.26992187e-01,,-6.60360000e-04,1.93848628e-05,,-6.60360000e-04,-7.11475134e+00
-6.59360000e-04,7.26562500e-02,4.46875000e-03,-2.46875000e-03,1.06015625e-02,1.18750000e-01,2.27226562e-01,,-6.59360000e-04,1.96995534e-05,,-6.59360000e-04,-6.94431067e+00
-6.58360000e-04,7.26562500e-02,4.16406250e-03,-2.59375000e-03,1.05859375e-02,1.17968750e-01,2.28750000e-01,,-6.58360000e-04,2.00035138e-05,,-6.58360000e-04,-6.93089533e+00
-6.57360000e-04,7.73437500e-02,4.32656250e-03,-1.79687500e-03,1.06250000e-02,1.10937500e-01,2.29218750e-01,,-6.57360000e-04,2.03024701e-05,,-6.57360000e-04,-7.40250731e+00
-6.56360000e-04,8.35937500e-02,4.08281250e-03,-7.18750000e-04,1.06796875e-02,1.14062500e-01,2.28984375e-01,,-6.56360000e-04,2.05985634e-05,,-6.56360000e-04,-8.04017067e+00
-6.55360000e-04,8.35937500e-02,3.98125000e-03,-1.06250000e-03,1.06093750e-02,1.16406250e-01,2.29570312e-01,,-6.55360000e-04,2.08824968e-05,,-6.55360000e-04,-8.03545094e+00
-6.54360000e-04,8.35937500e-02,4.12343750e-03,-2.31250000e-03,1.05859375e-02,1.14062500e-01,2.29570312e-01,,-6.54360000e-04,2.11678635e-05,,-6.54360000e-04,-8.02650642e+00
-6.53360000e-04,8.12500000e-02,3.92031250e-03,-2.29687500e-03,1.05468750e-02,1.14062500e-01,2.29218750e-01,,-6.53360000e-04,2.14510837e-05,,-6.53360000e-04,-7.77266788e+00
-6.52360000e-04,8.59375000e-02,4.30625000e-03,-1.43750000e-03,1.06093750e-02,1.12500000e-01,2.29218750e-01,,-6.52360000e-04,2.17407396e-05,,-6.52360000e-04,-8.24601936e+00
-6.51360000e-04,9.68750000e-02,4.61093750e-03,-5.93750000e-04,1.07500000e-02,1.08593750e-01,2.28398437e-01,,-6.51360000e-04,2.20547154e-05,,-6.51360000e-04,-9.36821365e+00
-6.50360000e-04,9.14062500e-02,4.61093750e-03,-1.29687500e-03,1.07890625e-02,1.03125000e-01,2.27226562e-01,,-6.50360000e-04,2.23794177e-05,,-6.50360000e-04,-8.79941559e+00
-6.49360000e-04,8.67187500e-02,4.71250000e-03,-2.48437500e-03,1.07890625e-02,1.00000000e-01,2.26992187e-01,,-6.49360000e-04,2.27076962e-05,,-6.49360000e-04,-8.30614853e+00
-6.48360000e-04,8.35937500e-02,4.65156250e-03,-2.73437500e-03,1.07187500e-02,1.01562500e-01,2.25937500e-01,,-6.48360000e-04,2.30374044e-05,,-6.48360000e-04,-7.97015285e+00
-6.47360000e-04,7.57812500e-02,4.91562500e-03,-1.76562500e-03,1.06953125e-02,1.07031250e-01,2.25585937e-01,,-6.47360000e-04,2.33742649e-05,,-6.47360000e-04,-7.15281582e+00
-6.46360000e-04,7.26562500e-02,4.77343750e-03,-6.40625000e-04,1.07500000e-02,1.14062500e-01,2.28398437e-01,,-6.46360000e-04,2.37154181e-05,,-6.46360000e-04,-6.82427406e+00
-6.45360000e-04,7.26562500e-02,4.81406250e-03,-1.15625000e-03,1.07187500e-02,1.25781250e-01,2.29453125e-01,,-6.45360000e-04,2.40529935e-05,,-6.45360000e-04,-6.81951237e+00
-6.44360000e-04,7.73437500e-02,4.99687500e-03,-2.14062500e-03,1.07500000e-02,1.27343750e-01,2.29218750e-01,,-6.44360000e-04,2.43984359e-05,,-6.44360000e-04,-7.29402304e+00
-6.43360000e-04,8.90625000e-02,5.24062500e-03,-2.32812500e-03,1.07734375e-02,1.28125000e-01,2.29570312e-01,,-6.43360000e-04,2.47588996e-05,,-6.43360000e-04,-8.49029922e+00
-6.42360000e-04,9.29687500e-02,5.48437500e-03,-1.53125000e-03,1.07500000e-02,1.28125000e-01,2.28046875e-01,,-6.42360000e-04,2.51365254e-05,,-6.42360000e-04,-8.88277817e+00
-6.41360000e-04,7.81250000e-02,4.65156250e-03,-5.62500000e-04,1.05703125e-02,1.27343750e-01,2.28046875e-01,,-6.41360000e-04,2.54934112e-05,,-6.41360000e-04,-7.34694672e+00
-6.40360000e-04,5.93750000e-02,4.08281250e-03,-8.75000000e-04,1.03828125e-02,1.31250000e-01,2.28398437e-01,,-6.40360000e-04,2.58009495e-05,,-6.40360000e-04,-5.41014719e+00
-6.39360000e-04,6.32812500e-02,4.02187500e-03,-1.57812500e-03,1.04375000e-02,1.27343750e-01,2.27812500e-01,,-6.39360000e-04,2.60863144e-05,,-6.39360000e-04,-5.80635309e+00
-6.38360000e-04,7.03125000e-02,4.08281250e-03,-1.68750000e-03,1.05312500e-02,1.24218750e-01,2.28632812e-01,,-6.38360000e-04,2.63716811e-05,,-6.38360000e-04,-6.52256966e+00
-6.37360000e-04,7.03125000e-02,4.46875000e-03,-1.46875000e-03,1.05625000e-02,1.21875000e-01,2.30625000e-01,,-6.37360000e-04,2.66727820e-05,,-6.37360000e-04,-6.51420546e+00
-6.36360000e-04,7.18750000e-02,4.18437500e-03,-9.37500000e-04,1.04765625e-02,1.24218750e-01,2.31562500e-01,,-6.36360000e-04,2.69774573e-05,,-6.36360000e-04,-6.66891193e+00
-6.35360000e-04,7.73437500e-02,4.22500000e-03,-1.04687500e-03,1.04140625e-02,1.24218750e-01,2.31210937e-01,,-6.35360000e-04,2.72735506e-05,,-6.35360000e-04,-7.22744179e+00
-6.34360000e-04,7.96875000e-02,4.22500000e-03,-1.45312500e-03,1.04140625e-02,1.17968750e-01,2.30625000e-01,,-6.34360000e-04,2.75710754e-05,,-6.34360000e-04,-7.46244049e+00
-6.33360000e-04,8.20312500e-02,4.46875000e-03,-1.95312500e-03,1.04140625e-02,1.14062500e-01,2.30156250e-01,,-6.33360000e-04,2.78771822e-05,,-6.33360000e-04,-7.69503784e+00
-6.32360000e-04,8.20312500e-02,4.52968750e-03,-1.95312500e-03,1.04218750e-02,1.10937500e-01,2.30156250e-01,,-6.32360000e-04,2.81940174e-05,,-6.32360000e-04,-7.68468618e+00
-6.31360000e-04,8.51562500e-02,4.36718750e-03,-1.65625000e-03,1.04921875e-02,1.07031250e-01,2.28632812e-01,,-6.31360000e-04,2.85072747e-05,,-6.31360000e-04,-7.99728584e+00
-6.30360000e-04,9.53125000e-02,4.77343750e-03,-1.87500000e-03,1.05468750e-02,1.12500000e-01,2.28281250e-01,,-6.30360000e-04,2.88291176e-05,,-6.30360000e-04,-9.03496456e+00
-6.29360000e-04,1.00781250e-01,4.81406250e-03,-2.14062500e-03,1.05859375e-02,1.14843750e-01,2.28984375e-01,,-6.29360000e-04,2.91666929e-05,,-6.29360000e-04,-9.58811092e+00
-6.28360000e-04,9.29687500e-02,4.65156250e-03,-2.32812500e-03,1.04921875e-02,1.17968750e-01,2.28984375e-01,,-6.28360000e-04,2.94999772e-05,,-6.28360000e-04,-8.77085686e+00
-6.27360000e-04,8.51562500e-02,4.50937500e-03,-2.10937500e-03,1.03828125e-02,1.21875000e-01,2.28398437e-01,,-6.27360000e-04,2.98225350e-05,,-6.27360000e-04,-7.95368528e+00
-6.26360000e-04,9.45312500e-02,4.18437500e-03,-1.68750000e-03,1.04765625e-02,1.20312500e-01,2.27226562e-01,,-6.26360000e-04,3.01286418e-05,,-6.26360000e-04,-8.91011906e+00
-6.25360000e-04,1.04687500e-01,4.46875000e-03,-1.98437500e-03,1.05468750e-02,1.18750000e-01,2.28164062e-01,,-6.25360000e-04,3.04333171e-05,,-6.25360000e-04,-9.94742489e+00
-6.24360000e-04,9.68750000e-02,4.08281250e-03,-2.09375000e-03,1.04531250e-02,1.17968750e-01,2.29218750e-01,,-6.24360000e-04,3.07344199e-05,,-6.24360000e-04,-9.13120461e+00
-6.23360000e-04,9.06250000e-02,4.36718750e-03,-2.32812500e-03,1.04531250e-02,1.16406250e-01,2.29570312e-01,,-6.23360000e-04,3.10319447e-05,,-6.23360000e-04,-8.47515678e+00
-6.22360000e-04,9.29687500e-02,4.67187500e-03,-2.29687500e-03,1.05078125e-02,1.18750000e-01,2.29804687e-01,,-6.22360000e-04,3.13502096e-05,,-6.22360000e-04,-8.70452404e+00
-6.21360000e-04,9.06250000e-02,4.50937500e-03,-2.09375000e-03,1.05156250e-02,1.17968750e-01,2.30039062e-01,,-6.21360000e-04,3.16734804e-05,,-6.21360000e-04,-8.45126534e+00
-6.20360000e-04,7.96875000e-02,4.18437500e-03,-2.18750000e-03,1.04531250e-02,1.18750000e-01,2.29804687e-01,,-6.20360000e-04,3.19795872e-05,,-6.20360000e-04,-7.31234264e+00
-6.19360000e-04,6.87500000e-02,4.06250000e-03,-2.28125000e-03,1.03750000e-02,1.20312500e-01,2.30039062e-01,,-6.19360000e-04,3.22699598e-05,,-6.19360000e-04,-6.17292309e+00
-6.18360000e-04,7.57812500e-02,4.22500000e-03,-2.25000000e-03,1.04218750e-02,1.09375000e-01,2.30390625e-01,,-6.18360000e-04,3.25617621e-05,,-6.18360000e-04,-6.88578653e+00
-6.17360000e-04,8.35937500e-02,4.75312500e-03,-2.00000000e-03,1.04921875e-02,1.08593750e-01,2.31796875e-01,,-6.17360000e-04,3.28778842e-05,,-6.17360000e-04,-7.67993641e+00
-6.16360000e-04,8.90625000e-02,4.30625000e-03,-1.98437500e-03,1.05703125e-02,1.09375000e-01,2.34609375e-01,,-6.16360000e-04,3.31968622e-05,,-6.16360000e-04,-8.23316574e+00
-6.15360000e-04,9.06250000e-02,4.50937500e-03,-2.32812500e-03,1.06093750e-02,1.12500000e-01,2.37421875e-01,,-6.15360000e-04,3.35072618e-05,,-6.15360000e-04,-8.38282108e+00
-6.14360000e-04,8.90625000e-02,4.40781250e-03,-2.28125000e-03,1.06015625e-02,1.08593750e-01,2.36835937e-01,,-6.14360000e-04,3.38212340e-05,,-6.14360000e-04,-8.20952320e+00
-6.13360000e-04,9.06250000e-02,4.46875000e-03,-1.90625000e-03,1.06015625e-02,1.03125000e-01,2.35429687e-01,,-6.13360000e-04,3.41337764e-05,,-6.13360000e-04,-8.35950947e+00
-6.12360000e-04,8.90625000e-02,4.52968750e-03,-1.73437500e-03,1.06093750e-02,1.00000000e-01,2.33671875e-01,,-6.12360000e-04,3.44506116e-05,,-6.12360000e-04,-8.18877888e+00
-6.11360000e-04,8.67187500e-02,4.18437500e-03,-2.12500000e-03,1.05625000e-02,1.07031250e-01,2.34257812e-01,,-6.11360000e-04,3.47574351e-05,,-6.11360000e-04,-7.93692827e+00
-6.10360000e-04,8.90625000e-02,4.52968750e-03,-2.28125000e-03,1.06250000e-02,1.10937500e-01,2.35195312e-01,,-6.10360000e-04,3.50642586e-05,,-6.10360000e-04,-8.16687489e+00
-6.09360000e-04,1.03906250e-01,4.50937500e-03,-1.76562500e-03,1.07890625e-02,1.12500000e-01,2.35429687e-01,,-6.09360000e-04,3.53825199e-05,,-6.09360000e-04,-9.68643475e+00
-6.08360000e-04,1.14062500e-01,5.13906250e-03,-1.46875000e-03,1.07734375e-02,1.14062500e-01,2.35781250e-01,,-6.08360000e-04,3.57222452e-05,,-6.08360000e-04,-1.07248993e+01
-6.07360000e-04,1.07812500e-01,5.05781250e-03,-1.54687500e-03,1.07031250e-02,1.20312500e-01,2.36835937e-01,,-6.07360000e-04,3.60812774e-05,,-6.07360000e-04,-1.00725784e+01
-6.06360000e-04,1.04687500e-01,4.91562500e-03,-2.29687500e-03,1.06953125e-02,1.21875000e-01,2.36250000e-01,,-6.06360000e-04,3.64324405e-05,,-6.06360000e-04,-9.74022770e+00
-6.05360000e-04,1.04687500e-01,5.26093750e-03,-2.62500000e-03,1.07734375e-02,1.25781250e-01,2.34023437e-01,,-6.05360000e-04,3.67907596e-05,,-6.05360000e-04,-9.72718430e+00
-6.04360000e-04,9.29687500e-02,5.01718750e-03,-1.90625000e-03,1.07500000e-02,1.28125000e-01,2.35429687e-01,,-6.04360000e-04,3.71526512e-05,,-6.04360000e-04,-8.50705719e+00
-6.03360000e-04,8.20312500e-02,5.40312500e-03,-1.43750000e-03,1.06796875e-02,1.27343750e-01,2.35664062e-01,,-6.03360000e-04,3.75195486e-05,,-6.03360000e-04,-7.37061977e+00
-6.02360000e-04,7.26562500e-02,4.91562500e-03,-1.46875000e-03,1.06250000e-02,1.24218750e-01,2.34023437e-01,,-6.02360000e-04,3.78828736e-05,,-6.02360000e-04,-6.39642286e+00
-6.01360000e-04,7.73437500e-02,4.95625000e-03,-2.10937500e-03,1.06562500e-02,1.18750000e-01,2.33789062e-01,,-6.01360000e-04,3.82304606e-05,,-6.01360000e-04,-6.87018824e+00
-6.00360000e-04,8.67187500e-02,4.91562500e-03,-2.14062500e-03,1.06796875e-02,1.16406250e-01,2.36484375e-01,,-6.00360000e-04,3.85780513e-05,,-6.00360000e-04,-7.82542133e+00
-5.99360000e-04,7.50000000e-02,4.55000000e-03,-1.46875000e-03,1.05703125e-02,1.14843750e-01,2.37421875e-01,,-5.99360000e-04,3.89113375e-05,,-5.99360000e-04,-6.60773754e+00
-5.98360000e-04,7.42187500e-02,4.85468750e-03,-9.06250000e-04,1.04687500e-02,1.16406250e-01,2.36835937e-01,,-5.98360000e-04,3.92424772e-05,,-5.98360000e-04,-6.52090263e+00
-5.97360000e-04,8.90625000e-02,4.75312500e-03,-1.34375000e-03,1.05312500e-02,1.09375000e-01,2.36835937e-01,,-5.97360000e-04,3.95807692e-05,,-5.97360000e-04,-8.04522324e+00
-5.96360000e-04,9.45312500e-02,4.89531250e-03,-2.28125000e-03,1.05703125e-02,1.00000000e-01,2.36601562e-01,,-5.96360000e-04,3.99204910e-05,,-5.96360000e-04,-8.59940624e+00
