Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.89480312,,Zero Index,1799.89480312,,Zero Index,1799.89480312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3
-7.19957921e-04,-5.31250000e-01,1.51562500e-01,-2.34375000e-01
-7.19557921e-04,-5.35156250e-01,1.60937500e-01,-2.23437500e-01
-7.19157921e-04,-5.11718750e-01,1.53125000e-01,-2.25000000e-01
-7.18757921e-04,-4.76562500e-01,1.48437500e-01,-2.14062500e-01
-7.18357921e-04,-5.23437500e-01,1.40625000e-01,-2.17187500e-01
-7.17957921e-04,-4.96093750e-01,1.43750000e-01,-2.06250000e-01
-7.17557921e-04,-5.15625000e-01,1.43750000e-01,-2.10937500e-01
-7.17157921e-04,-5.50781250e-01,1.48437500e-01,-2.21875000e-01
-7.16757921e-04,-5.07812500e-01,1.40625000e-01,-2.29687500e-01
-7.16357921e-04,-5.39062500e-01,1.35937500e-01,-2.20312500e-01
-7.15957921e-04,-5.50781250e-01,1.51562500e-01,-2.29687500e-01
-7.15557921e-04,-5.11718750e-01,1.51562500e-01,-2.40625000e-01
-7.15157921e-04,-5.31250000e-01,1.43750000e-01,-2.42187500e-01
-7.14757921e-04,-5.00000000e-01,1.46875000e-01,-2.25000000e-01
-7.14357921e-04,-5.00000000e-01,1.65625000e-01,-2.37500000e-01
-7.13957921e-04,-5.07812500e-01,1.54687500e-01,-2.37500000e-01
-7.13557921e-04,-4.53125000e-01,1.56250000e-01,-2.28125000e-01
-7.13157921e-04,-5.07812500e-01,1.53125000e-01,-2.23437500e-01
-7.12757921e-04,-5.15625000e-01,1.46875000e-01,-2.35937500e-01
-7.12357921e-04,-5.15625000e-01,1.40625000e-01,-2.42187500e-01
-7.11957921e-04,-5.19531250e-01,1.62500000e-01,-2.34375000e-01
-7.11557921e-04,-5.00000000e-01,1.62500000e-01,-2.42187500e-01
-7.11157921e-04,-5.03906250e-01,1.62500000e-01,-2.57812500e-01
-7.10757921e-04,-5.07812500e-01,1.70312500e-01,-2.53125000e-01
-7.10357921e-04,-5.31250000e-01,1.57812500e-01,-2.37500000e-01
-7.09957921e-04,-4.80468750e-01,1.54687500e-01,-2.51562500e-01
-7.09557921e-04,-5.15625000e-01,1.60937500e-01,-2.43750000e-01
-7.09157921e-04,-5.35156250e-01,1.64062500e-01,-2.39062500e-01
-7.08757921e-04,-5.50781250e-01,1.67187500e-01,-2.57812500e-01
-7.08357921e-04,-5.54687500e-01,1.57812500e-01,-2.31250000e-01
-7.07957921e-04,-5.39062500e-01,1.60937500e-01,-2.45312500e-01
-7.07557921e-04,-5.11718750e-01,1.59375000e-01,-2.42187500e-01
-7.07157921e-04,-4.84375000e-01,1.53125000e-01,-2.46875000e-01
-7.06757921e-04,-5.15625000e-01,1.60937500e-01,-2.50000000e-01
-7.06357921e-04,-4.88281250e-01,1.68750000e-01,-2.48437500e-01
-7.05957921e-04,-5.50781250e-01,1.60937500e-01,-2.46875000e-01
-7.05557921e-04,-5.19531250e-01,1.68750000e-01,-2.48437500e-01
-7.05157921e-04,-5.07812500e-01,1.65625000e-01,-2.31250000e-01
-7.04757921e-04,-4.80468750e-01,1.62500000e-01,-2.56250000e-01
-7.04357921e-04,-5.23437500e-01,1.53125000e-01,-2.32812500e-01
-7.03957921e-04,-4.92187500e-01,1.60937500e-01,-2.48437500e-01
-7.03557921e-04,-5.15625000e-01,1.53125000e-01,-2.40625000e-01
-7.03157921e-04,-5.00000000e-01,1.45312500e-01,-2.45312500e-01
-7.02757921e-04,-5.19531250e-01,1.57812500e-01,-2.53125000e-01
-7.02357921e-04,-5.03906250e-01,1.51562500e-01,-2.37500000e-01
-7.01957921e-04,-4.92187500e-01,1.50000000e-01,-2.43750000e-01
-7.01557921e-04,-5.27343750e-01,1.53125000e-01,-2.53125000e-01
-7.01157921e-04,-5.46875000e-01,1.62500000e-01,-2.45312500e-01
-7.00757921e-04,-5.42968750e-01,1.48437500e-01,-2.37500000e-01
-7.00357921e-04,-5.07812500e-01,1.71875000e-01,-2.34375000e-01
-6.99957921e-04,-5.11718750e-01,1.56250000e-01,-2.34375000e-01
-6.99557921e-04,-5.23437500e-01,1.64062500e-01,-2.29687500e-01
-6.99157921e-04,-5.39062500e-01,1.53125000e-01,-2.28125000e-01
-6.98757921e-04,-5.23437500e-01,1.53125000e-01,-2.34375000e-01
-6.98357921e-04,-5.07812500e-01,1.43750000e-01,-2.26562500e-01
-6.97957921e-04,-4.72656250e-01,1.50000000e-01,-2.29687500e-01
-6.97557921e-04,-5.15625000e-01,1.51562500e-01,-2.35937500e-01
-6.97157921e-04,-4.84375000e-01,1.46875000e-01,-2.18750000e-01
-6.96757921e-04,-4.76562500e-01,1.46875000e-01,-2.20312500e-01
-6.96357921e-04,-4.76562500e-01,1.31250000e-01,-2.20312500e-01
-6.95957921e-04,-5.23437500e-01,1.59375000e-01,-2.31250000e-01
-6.95557921e-04,-4.92187500e-01,1.56250000e-01,-2.21875000e-01
-6.95157921e-04,-5.00000000e-01,1.57812500e-01,-2.23437500e-01
-6.94757921e-04,-5.11718750e-01,1.45312500e-01,-2.28125000e-01
-6.94357921e-04,-5.03906250e-01,1.45312500e-01,-2.09375000e-01
-6.93957921e-04,-5.19531250e-01,1.28125000e-01,-2.07812500e-01
-6.93557921e-04,-5.31250000e-01,1.48437500e-01,-2.09375000e-01
-6.93157921e-04,-5.03906250e-01,1.48437500e-01,-2.20312500e-01
-6.92757921e-04,-5.03906250e-01,1.46875000e-01,-2.17187500e-01
-6.92357921e-04,-5.23437500e-01,1.50000000e-01,-2.10937500e-01
-6.91957921e-04,-4.96093750e-01,1.57812500e-01,-2.23437500e-01
-6.91557921e-04,-5.50781250e-01,1.42187500e-01,-2.01562500e-01
-6.91157921e-04,-5.50781250e-01,1.31250000e-01,-2.03125000e-01
-6.90757921e-04,-5.31250000e-01,1.42187500e-01,-2.17187500e-01
-6.90357921e-04,-5.42968750e-01,1.35937500e-01,-2.25000000e-01
-6.89957921e-04,-5.50781250e-01,1.54687500e-01,-2.18750000e-01
-6.89557921e-04,-5.15625000e-01,1.43750000e-01,-2.28125000e-01
-6.89157921e-04,-5.15625000e-01,1.43750000e-01,-2.40625000e-01
-6.88757921e-04,-5.50781250e-01,1.43750000e-01,-2.12500000e-01
-6.88357921e-04,-5.11718750e-01,1.39062500e-01,-2.21875000e-01
-6.87957921e-04,-4.92187500e-01,1.40625000e-01,-2.23437500e-01
-6.87557921e-04,-5.23437500e-01,1.60937500e-01,-2.28125000e-01
-6.87157921e-04,-5.46875000e-01,1.48437500e-01,-2.10937500e-01
-6.86757921e-04,-5.46875000e-01,1.57812500e-01,-2.25000000e-01
-6.86357921e-04,-5.50781250e-01,1.48437500e-01,-2.18750000e-01
-6.85957921e-04,-5.19531250e-01,1.75000000e-01,-2.17187500e-01
-6.85557921e-04,-5.62500000e-01,1.56250000e-01,-2.15625000e-01
-6.85157921e-04,-5.42968750e-01,1.56250000e-01,-2.26562500e-01
-6.84757921e-04,-5.58593750e-01,1.53125000e-01,-2.15625000e-01
-6.84357921e-04,-5.03906250e-01,1.57812500e-01,-2.35937500e-01
-6.83957921e-04,-5.07812500e-01,1.50000000e-01,-2.26562500e-01
-6.83557921e-04,-5.31250000e-01,1.45312500e-01,-2.20312500e-01
-6.83157921e-04,-5.03906250e-01,1.29687500e-01,-2.18750000e-01
-6.82757921e-04,-5.35156250e-01,1.46875000e-01,-2.25000000e-01
-6.82357921e-04,-5.35156250e-01,1.43750000e-01,-2.21875000e-01
-6.81957921e-04,-5.03906250e-01,1.39062500e-01,-2.14062500e-01
-6.81557921e-04,-4.88281250e-01,1.39062500e-01,-2.14062500e-01
-6.81157921e-04,-5.35156250e-01,1.45312500e-01,-2.12500000e-01
-6.80757921e-04,-5.42968750e-01,1.57812500e-01,-2.21875000e-01
-6.80357921e-04,-5.54687500e-01,1.48437500e-01,-2.31250000e-01
-6.79957921e-04,-5.46875000e-01,1.48437500e-01,-2.21875000e-01
-6.79557921e-04,-5.27343750e-01,1.59375000e-01,-2.25000000e-01
-6.79157921e-04,-5.11718750e-01,1.54687500e-01,-2.23437500e-01
-6.78757921e-04,-5.00000000e-01,1.56250000e-01,-2.21875000e-01
-6.78357921e-04,-5.19531250e-01,1.59375000e-01,-2.14062500e-01
-6.77957921e-04,-5.35156250e-01,1.62500000e-01,-2.20312500e-01
-6.77557921e-04,-5.07812500e-01,1.64062500e-01,-2.26562500e-01
-6.77157921e-04,-4.92187500e-01,1.71875000e-01,-2.25000000e-01
-6.76757921e-04,-4.84375000e-01,1.51562500e-01,-2.26562500e-01
-6.76357921e-04,-4.92187500e-01,1.50000000e-01,-2.20312500e-01
-6.75957921e-04,-4.72656250e-01,1.59375000e-01,-2.35937500e-01
-6.75557921e-04,-4.68750000e-01,1.62500000e-01,-2.40625000e-01
-6.75157921e-04,-4.76562500e-01,1.60937500e-01,-2.39062500e-01
-6.74757921e-04,-4.68750000e-01,1.59375000e-01,-2.28125000e-01
-6.74357921e-04,-5.00000000e-01,1.43750000e-01,-2.25000000e-01
-6.73957921e-04,-5.03906250e-01,1.43750000e-01,-2.25000000e-01
-6.73557921e-04,-4.84375000e-01,1.35937500e-01,-2.25000000e-01
-6.73157921e-04,-4.72656250e-01,1.35937500e-01,-2.29687500e-01
-6.72757921e-04,-5.03906250e-01,1.31250000e-01,-2.15625000e-01
-6.72357921e-04,-4.80468750e-01,1.48437500e-01,-2.17187500e-01
-6.71957921e-04,-4.76562500e-01,1.50000000e-01,-2.14062500e-01
-6.71557921e-04,-5.00000000e-01,1.45312500e-01,-2.12500000e-01
-6.71157921e-04,-5.11718750e-01,1.35937500e-01,-2.17187500e-01
-6.70757921e-04,-5.58593750e-01,1.43750000e-01,-2.20312500e-01
-6.70357921e-04,-5.23437500e-01,1.34375000e-01,-2.35937500e-01
-6.69957921e-04,-5.00000000e-01,1.45312500e-01,-2.35937500e-01
-6.69557921e-04,-4.80468750e-01,1.46875000e-01,-2.23437500e-01
-6.69157921e-04,-5.15625000e-01,1.57812500e-01,-2.23437500e-01
-6.68757921e-04,-5.00000000e-01,1.35937500e-01,-2.15625000e-01
-6.68357921e-04,-4.96093750e-01,1.15625000e-01,-2.18750000e-01
-6.67957921e-04,-5.50781250e-01,1.18750000e-01,-2.20312500e-01
-6.67557921e-04,-5.58593750e-01,1.23437500e-01,-2.18750000e-01
-6.67157921e-04,-5.50781250e-01,1.23437500e-01,-2.18750000e-01
-6.66757921e-04,-5.58593750e-01,1.26562500e-01,-2.17187500e-01
-6.66357921e-04,-5.15625000e-01,1.34375000e-01,-2.15625000e-01
-6.65957921e-04,-5.31250000e-01,1.56250000e-01,-2.25000000e-01
-6.65557921e-04,-5.35156250e-01,1.50000000e-01,-2.34375000e-01
-6.65157921e-04,-5.46875000e-01,1.45312500e-01,-2.25000000e-01
-6.64757921e-04,-5.58593750e-01,1.56250000e-01,-2.42187500e-01
-6.64357921e-04,-5.54687500e-01,1.51562500e-01,-2.45312500e-01
-6.63957921e-04,-5.23437500e-01,1.39062500e-01,-2.37500000e-01
-6.63557921e-04,-5.19531250e-01,1.32812500e-01,-2.48437500e-01
-6.63157921e-04,-5.19531250e-01,1.54687500e-01,-2.34375000e-01
-6.62757921e-04,-5.15625000e-01,1.51562500e-01,-2.40625000e-01
-6.62357921e-04,-5.11718750e-01,1.46875000e-01,-2.42187500e-01
-6.61957921e-04,-4.80468750e-01,1.34375000e-01,-2.53125000e-01
-6.61557921e-04,-5.03906250e-01,1.39062500e-01,-2.53125000e-01
-6.61157921e-04,-5.15625000e-01,1.32812500e-01,-2.40625000e-01
-6.60757921e-04,-5.31250000e-01,1.32812500e-01,-2.31250000e-01
-6.60357921e-04,-4.96093750e-01,1.50000000e-01,-2.39062500e-01
-6.59957921e-04,-5.00000000e-01,1.34375000e-01,-2.45312500e-01
-6.59557921e-04,-5.03906250e-01,1.25000000e-01,-2.26562500e-01
-6.59157921e-04,-4.68750000e-01,1.45312500e-01,-2.20312500e-01
-6.58757921e-04,-4.88281250e-01,1.29687500e-01,-2.17187500e-01
-6.58357921e-04,-4.92187500e-01,1.48437500e-01,-2.18750000e-01
-6.57957921e-04,-5.03906250e-01,1.32812500e-01,-2.26562500e-01
-6.57557921e-04,-4.57031250e-01,1.53125000e-01,-2.23437500e-01
-6.57157921e-04,-4.72656250e-01,1.46875000e-01,-2.21875000e-01
-6.56757921e-04,-4.60937500e-01,1.25000000e-01,-2.26562500e-01
-6.56357921e-04,-4.92187500e-01,1.35937500e-01,-2.26562500e-01
-6.55957921e-04,-4.84375000e-01,1.26562500e-01,-2.31250000e-01
-6.55557921e-04,-4.68750000e-01,1.17187500e-01,-2.14062500e-01
-6.55157921e-04,-5.15625000e-01,1.26562500e-01,-2.06250000e-01
-6.54757921e-04,-4.84375000e-01,1.14062500e-01,-2.25000000e-01
-6.54357921e-04,-5.11718750e-01,1.21875000e-01,-2.25000000e-01
-6.53957921e-04,-4.76562500e-01,1.26562500e-01,-2.20312500e-01
-6.53557921e-04,-4.92187500e-01,1.28125000e-01,-2.23437500e-01
-6.53157921e-04,-4.92187500e-01,1.31250000e-01,-2.37500000e-01
-6.52757921e-04,-4.92187500e-01,1.20312500e-01,-2.40625000e-01
-6.52357921e-04,-4.96093750e-01,1.25000000e-01,-2.21875000e-01
-6.51957921e-04,-4.68750000e-01,1.25000000e-01,-2.31250000e-01
-6.51557921e-04,-5.00000000e-01,1.26562500e-01,-2.26562500e-01
-6.51157921e-04,-5.31250000e-01,1.37500000e-01,-2.31250000e-01
-6.50757921e-04,-5.19531250e-01,1.32812500e-01,-2.29687500e-01
-6.50357921e-04,-5.27343750e-01,1.29687500e-01,-2.21875000e-01
-6.49957921e-04,-5.62500000e-01,1.39062500e-01,-2.28125000e-01
-6.49557921e-04,-5.42968750e-01,1.42187500e-01,-2.28125000e-01
-6.49157921e-04,-5.42968750e-01,1.56250000e-01,-2.37500000e-01
-6.48757921e-04,-5.50781250e-01,1.35937500e-01,-2.18750000e-01
-6.48357921e-04,-5.62500000e-01,1.46875000e-01,-2.57812500e-01
-6.47957921e-04,-5.78125000e-01,1.34375000e-01,-2.40625000e-01
-6.47557921e-04,-5.62500000e-01,1.45312500e-01,-2.26562500e-01
-6.47157921e-04,-5.70312500e-01,1.39062500e-01,-2.35937500e-01
-6.46757921e-04,-5.74218750e-01,1.25000000e-01,-2.25000000e-01
-6.46357921e-04,-5.58593750e-01,1.26562500e-01,-2.35937500e-01
-6.45957921e-04,-5.78125000e-01,1.45312500e-01,-2.42187500e-01
-6.45557921e-04,-5.89843750e-01,1.40625000e-01,-2.29687500e-01
-6.45157921e-04,-5.93750000e-01,1.67187500e-01,-2.31250000e-01
-6.44757921e-04,-5.89843750e-01,1.70312500e-01,-2.23437500e-01
-6.44357921e-04,-5.85937500e-01,1.51562500e-01,-2.37500000e-01
-6.43957921e-04,-5.89843750e-01,1.57812500e-01,-2.21875000e-01
-6.43557921e-04,-5.89843750e-01,1.71875000e-01,-2.29687500e-01
-6.43157921e-04,-5.54687500e-01,1.51562500e-01,-2.18750000e-01
-6.42757921e-04,-5.93750000e-01,1.54687500e-01,-2.34375000e-01
-6.42357921e-04,-5.74218750e-01,1.64062500e-01,-2.25000000e-01
-6.41957921e-04,-5.54687500e-01,1.62500000e-01,-2.26562500e-01
-6.41557921e-04,-6.05468750e-01,1.56250000e-01,-2.12500000e-01
-6.41157921e-04,-5.62500000e-01,1.64062500e-01,-2.23437500e-01
-6.40757921e-04,-5.31250000e-01,1.43750000e-01,-2.26562500e-01
-6.40357921e-04,-5.85937500e-01,1.62500000e-01,-2.25000000e-01
-6.39957921e-04,-5.66406250e-01,1.56250000e-01,-2.31250000e-01
-6.39557921e-04,-5.00000000e-01,1.59375000e-01,-2.18750000e-01
-6.39157921e-04,-5.39062500e-01,1.64062500e-01,-2.15625000e-01
-6.38757921e-04,-5.03906250e-01,1.54687500e-01,-2.34375000e-01
-6.38357921e-04,-4.88281250e-01,1.48437500e-01,-2.21875000e-01
-6.37957921e-04,-5.19531250e-01,1.53125000e-01,-2.20312500e-01
-6.37557921e-04,-5.35156250e-01,1.73437500e-01,-2.23437500e-01
-6.37157921e-04,-5.19531250e-01,1.82812500e-01,-2.21875000e-01
-6.36757921e-04,-5.39062500e-01,1.50000000e-01,-2.17187500e-01
-6.36357921e-04,-5.07812500e-01,1.53125000e-01,-2.25000000e-01
-6.35957921e-04,-5.50781250e-01,1.64062500e-01,-2.26562500e-01
-6.35557921e-04,-5.23437500e-01,1.54687500e-01,-2.23437500e-01
-6.35157921e-04,-5.46875000e-01,1.34375000e-01,-2.29687500e-01
-6.34757921e-04,-5.58593750e-01,1.39062500e-01,-2.25000000e-01
-6.34357921e-04,-5.54687500e-01,1.64062500e-01,-2.21875000e-01
-6.33957921e-04,-5.58593750e-01,1.45312500e-01,-2.18750000e-01
-6.33557921e-04,-5.58593750e-01,1.45312500e-01,-2.29687500e-01
-6.33157921e-04,-5.42968750e-01,1.62500000e-01,-2.14062500e-01
-6.32757921e-04,-5.46875000e-01,1.59375000e-01,-2.23437500e-01
-6.32357921e-04,-5.27343750e-01,1.45312500e-01,-2.28125000e-01
-6.31957921e-04,-5.46875000e-01,1.53125000e-01,-2.35937500e-01
-6.31557921e-04,-5.00000000e-01,1.59375000e-01,-2.29687500e-01
-6.31157921e-04,-5.23437500e-01,1.53125000e-01,-2.34375000e-01
-6.30757921e-04,-5.31250000e-01,1.46875000e-01,-2.37500000e-01
-6.30357921e-04,-5.19531250e-01,1.51562500e-01,-2.21875000e-01
-6.29957921e-04,-5.15625000e-01,1.60937500e-01,-2.20312500e-01
-6.29557921e-04,-4.88281250e-01,1.40625000e-01,-2.39062500e-01
-6.29157921e-04,-5.23437500e-01,1.40625000e-01,-2.31250000e-01
-6.28757921e-04,-5.39062500e-01,1.42187500e-01,-2.15625000e-01
-6.28357921e-04,-5.31250000e-01,1.40625000e-01,-2.39062500e-01
-6.27957921e-04,-5.23437500e-01,1.54687500e-01,-2.45312500e-01
-6.27557921e-04,-5.19531250e-01,1.50000000e-01,-2.39062500e-01
-6.27157921e-04,-5.19531250e-01,1.64062500e-01,-2.35937500e-01
-6.26757921e-04,-5.46875000e-01,1.43750000e-01,-2.35937500e-01
-6.26357921e-04,-5.62500000e-01,1.57812500e-01,-2.26562500e-01
-6.25957921e-04,-5.19531250e-01,1.60937500e-01,-2.28125000e-01
-6.25557921e-04,-5.39062500e-01,1.75000000e-01,-2.34375000e-01
-6.25157921e-04,-5.07812500e-01,1.71875000e-01,-2.39062500e-01
-6.24757921e-04,-5.19531250e-01,1.68750000e-01,-2.18750000e-01
-6.24357921e-04,-5.15625000e-01,1.59375000e-01,-2.14062500e-01
-6.23957921e-04,-5.46875000e-01,1.57812500e-01,-2.07812500e-01
-6.23557921e-04,-4.92187500e-01,1.59375000e-01,-2.10937500e-01
-6.23157921e-04,-4.96093750e-01,1.42187500e-01,-2.14062500e-01
-6.22757921e-04,-5.15625000e-01,1.64062500e-01,-2.07812500e-01
-6.22357921e-04,-5.00000000e-01,1.46875000e-01,-2.04687500e-01
-6.21957921e-04,-5.66406250e-01,1.64062500e-01,-2.12500000e-01
-6.21557921e-04,-5.39062500e-01,1.43750000e-01,-2.15625000e-01
-6.21157921e-04,-5.54687500e-01,1.53125000e-01,-2.18750000e-01
-6.20757921e-04,-5.31250000e-01,1.50000000e-01,-2.18750000e-01
-6.20357921e-04,-5.70312500e-01,1.40625000e-01,-2.17187500e-01
-6.19957921e-04,-5.62500000e-01,1.42187500e-01,-2.21875000e-01
-6.19557921e-04,-5.27343750e-01,1.45312500e-01,-2.10937500e-01
-6.19157921e-04,-5.62500000e-01,1.62500000e-01,-2.21875000e-01
-6.18757921e-04,-5.35156250e-01,1.37500000e-01,-2.15625000e-01
-6.18357921e-04,-5.23437500e-01,1.40625000e-01,-2.23437500e-01
-6.17957921e-04,-5.00000000e-01,1.45312500e-01,-2.40625000e-01
-6.17557921e-04,-5.39062500e-01,1.53125000e-01,-2.40625000e-01
-6.17157921e-04,-5.62500000e-01,1.56250000e-01,-2.26562500e-01
-6.16757921e-04,-5.42968750e-01,1.56250000e-01,-2.28125000e-01
-6.16357921e-04,-5.42968750e-01,1.60937500e-01,-2.46875000e-01
-6.15957921e-04,-5.19531250e-01,1.53125000e-01,-2.37500000e-01
-6.15557921e-04,-5.19531250e-01,1.42187500e-01,-2.29687500e-01
-6.15157921e-04,-5.50781250e-01,1.29687500e-01,-2.18750000e-01
-6.14757921e-04,-5.03906250e-01,1.39062500e-01,-2.23437500e-01
-6.14357921e-04,-5.39062500e-01,1.50000000e-01,-2.10937500e-01
-6.13957921e-04,-5.23437500e-01,1.50000000e-01,-2.06250000e-01
-6.13557921e-04,-5.42968750e-01,1.53125000e-01,-2.12500000e-01
-6.13157921e-04,-5.78125000e-01,1.29687500e-01,-2.17187500e-01
-6.12757921e-04,-5.50781250e-01,1.29687500e-01,-2.21875000e-01
-6.12357921e-04,-5.23437500e-01,1.31250000e-01,-2.12500000e-01
-6.11957921e-04,-5.15625000e-01,1.34375000e-01,-2.34375000e-01
-6.11557921e-04,-5.19531250e-01,1.40625000e-01,-2.28125000e-01
-6.11157921e-04,-5.54687500e-01,1.35937500e-01,-2.18750000e-01
-6.10757921e-04,-5.39062500e-01,1.40625000e-01,-2.26562500e-01
-6.10357921e-04,-5.46875000e-01,1.45312500e-01,-2.10937500e-01
-6.09957921e-04,-5.50781250e-01,1.46875000e-01,-2.18750000e-01
-6.09557921e-04,-5.19531250e-01,1.51562500e-01,-2.23437500e-01
-6.09157921e-04,-5.27343750e-01,1.48437500e-01,-2.18750000e-01
-6.08757921e-04,-5.35156250e-01,1.34375000e-01,-2.29687500e-01
-6.08357921e-04,-4.88281250e-01,1.46875000e-01,-2.31250000e-01
-6.07957921e-04,-5.00000000e-01,1.43750000e-01,-2.21875000e-01
-6.07557921e-04,-4.84375000e-01,1.25000000e-01,-2.26562500e-01
-6.07157921e-04,-4.92187500e-01,1.28125000e-01,-2.15625000e-01
-6.06757921e-04,-5.03906250e-01,1.34375000e-01,-2.34375000e-01
-6.06357921e-04,-5.15625000e-01,1.29687500e-01,-2.23437500e-01
-6.05957921e-04,-4.57031250e-01,1.29687500e-01,-2.28125000e-01
-6.05557921e-04,-4.92187500e-01,1.29687500e-01,-2.23437500e-01
-6.05157921e-04,-4.64843750e-01,1.25000000e-01,-2.09375000e-01
-6.04757921e-04,-4.84375000e-01,1.25000000e-01,-2.23437500e-01
-6.04357921e-04,-5.07812500e-01,1.18750000e-01,-2.37500000e-01
-6.03957921e-04,-4.80468750e-01,1.35937500e-01,-2.18750000e-01
-6.03557921e-04,-5.00000000e-01,1.34375000e-01,-2.39062500e-01
-6.03157921e-04,-5.07812500e-01,1.40625000e-01,-2.40625000e-01
-6.02757921e-04,-4.96093750e-01,1.46875000e-01,-2.40625000e-01
-6.02357921e-04,-5.07812500e-01,1.37500000e-01,-2.37500000e-01
-6.01957921e-04,-5.03906250e-01,1.50000000e-01,-2.43750000e-01
-6.01557921e-04,-4.84375000e-01,1.34375000e-01,-2.53125000e-01
-6.01157921e-04,-5.19531250e-01,1.43750000e-01,-2.50000000e-01
-6.00757921e-04,-5.11718750e-01,1.28125000e-01,-2.48437500e-01
-6.00357921e-04,-5.00000000e-01,1.28125000e-01,-2.57812500e-01
-5.99957921e-04,-5.07812500e-01,1.32812500e-01,-2.57812500e-01
-5.99557921e-04,-5.11718750e-01,1.25000000e-01,-2.48437500e-01
-5.99157921e-04,-5.00000000e-01,1.21875000e-01,-2.50000000e-01
-5.98757921e-04,-4.96093750e-01,1.21875000e-01,-2.64062500e-01
-5.98357921e-04,-5.31250000e-01,1.31250000e-01,-2.56250000e-01
-5.97957921e-04,-5.03906250e-01,1.31250000e-01,-2.57812500e-01
-5.97557921e-04,-5.07812500e-01,1.35937500e-01,-2.71875000e-01
-5.97157921e-04,-5.07812500e-01,1.31250000e-01,-2.50000000e-01
-5.96757921e-04,-4.88281250e-01,1.25000000e-01,-2.46875000e-01
-5.96357921e-04,-5.39062500e-01,1.29687500e-01,-2.39062500e-01
-5.95957921e-04,-5.03906250e-01,1.43750000e-01,-2.29687500e-01
-5.95557921e-04,-5.35156250e-01,1.43750000e-01,-2.21875000e-01
-5.95157921e-04,-5.15625000e-01,1.31250000e-01,-2.39062500e-01
-5.94757921e-04,-5.19531250e-01,1.37500000e-01,-2.20312500e-01
-5.94357921e-04,-4.53125000e-01,1.40625000e-01,-2.25000000e-01
-5.93957921e-04,-4.60937500e-01,1.43750000e-01,-2.29687500e-01
-5.93557921e-04,-4.88281250e-01,1.42187500e-01,-2.18750000e-01
-5.93157921e-04,-4.64843750e-01,1.34375000e-01,-2.29687500e-01
-5.92757921e-04,-4.60937500e-01,1.39062500e-01,-2.40625000e-01
-5.92357921e-04,-4.60937500e-01,1.42187500e-01,-2.40625000e-01
-5.91957921e-04,-4.80468750e-01,1.32812500e-01,-2.37500000e-01
-5.91557921e-04,-4.68750000e-01,1.43750000e-01,-2.39062500e-01
-5.91157921e-04,-4.76562500e-01,1.48437500e-01,-2.35937500e-01
-5.90757921e-04,-5.03906250e-01,1.56250000e-01,-2.31250000e-01
-5.90357921e-04,-5.00000000e-01,1.39062500e-01,-2.54687500e-01
-5.89957921e-04,-5.00000000e-01,1.20312500e-01,-2.48437500e-01
-5.89557921e-04,-5.15625000e-01,1.29687500e-01,-2.48437500e-01
-5.89157921e-04,-4.96093750e-01,1.37500000e-01,-2.48437500e-01
-5.88757921e-04,-4.96093750e-01,1.23437500e-01,-2.48437500e-01
-5.88357921e-04,-5.03906250e-01,1.28125000e-01,-2.39062500e-01
-5.87957921e-04,-4.80468750e-01,1.50000000e-01,-2.54687500e-01
-5.87557921e-04,-4.84375000e-01,1.51562500e-01,-2.54687500e-01
-5.87157921e-04,-5.42968750e-01,1.50000000e-01,-2.50000000e-01
-5.86757921e-04,-4.92187500e-01,1.39062500e-01,-2.40625000e-01
-5.86357921e-04,-5.23437500e-01,1.46875000e-01,-2.40625000e-01
-5.85957921e-04,-5.11718750e-01,1.48437500e-01,-2.45312500e-01
-5.85557921e-04,-5.03906250e-01,1.40625000e-01,-2.45312500e-01
-5.85157921e-04,-5.15625000e-01,1.48437500e-01,-2.50000000e-01
-5.84757921e-04,-5.11718750e-01,1.37500000e-01,-2.54687500e-01
-5.84357921e-04,-5.15625000e-01,1.59375000e-01,-2.62500000e-01
-5.83957921e-04,-5.23437500e-01,1.68750000e-01,-2.54687500e-01
-5.83557921e-04,-5.15625000e-01,1.68750000e-01,-2.40625000e-01
-5.83157921e-04,-5.23437500e-01,1.43750000e-01,-2.45312500e-01
-5.82757921e-04,-5.03906250e-01,1.40625000e-01,-2.42187500e-01
-5.82357921e-04,-5.19531250e-01,1.48437500e-01,-2.45312500e-01
-5.81957921e-04,-5.07812500e-01,1.43750000e-01,-2.39062500e-01
-5.81557921e-04,-5.19531250e-01,1.62500000e-01,-2.29687500e-01
-5.81157921e-04,-4.80468750e-01,1.43750000e-01,-2.31250000e-01
-5.80757921e-04,-5.31250000e-01,1.35937500e-01,-2.31250000e-01
-5.80357921e-04,-5.11718750e-01,1.40625000e-01,-2.34375000e-01
