-7.19742080e-04,-4.91218710e+00
-7.18742080e-04,-5.87677765e+00
-7.17742080e-04,-7.07582808e+00
-7.16742080e-04,-7.38292122e+00
-7.15742080e-04,-7.45340061e+00
-7.14742080e-04,-7.60934877e+00
-7.13742080e-04,-7.19918919e+00
-7.12742080e-04,-7.34838820e+00
-7.11742080e-04,-6.77010727e+00
-7.10742080e-04,-6.99955797e+00
-7.09742080e-04,-8.28192329e+00
-7.08742080e-04,-9.24382305e+00
-7.07742080e-04,-8.50847530e+00
-7.06742080e-04,-8.25198650e+00
-7.05742080e-04,-8.80563164e+00
-7.04742080e-04,-8.88132763e+00
-7.03742080e-04,-8.22937870e+00
-7.02742080e-04,-7.49196243e+00
-7.01742080e-04,-7.23758507e+00
-7.00742080e-04,-7.06445312e+00
-6.99742080e-04,-6.89049387e+00
-6.98742080e-04,-6.31482172e+00
-6.97742080e-04,-6.86813450e+00
-6.96742080e-04,-6.77653790e+00
-6.95742080e-04,-6.76461267e+00
-6.94742080e-04,-6.83401537e+00
-6.93742080e-04,-7.70961761e+00
-6.92742080e-04,-6.97323513e+00
-6.91742080e-04,-5.75360584e+00
-6.90742080e-04,-5.98467112e+00
-6.89742080e-04,-6.69707918e+00
-6.88742080e-04,-8.45743370e+00
-6.87742080e-04,-9.82083797e+00
-6.86742080e-04,-9.41163158e+00
-6.85742080e-04,-8.67442036e+00
-6.84742080e-04,-8.82299805e+00
-6.83742080e-04,-9.94254303e+00
-6.82742080e-04,-1.00174112e+01
-6.81742080e-04,-9.44546604e+00
-6.80742080e-04,-9.59391975e+00
-6.79742080e-04,-9.01539040e+00
-6.78742080e-04,-7.79629898e+00
-6.77742080e-04,-6.10046148e+00
-6.76742080e-04,-6.57625580e+00
-6.75742080e-04,-7.92839718e+00
-6.74742080e-04,-7.50974941e+00
-6.73742080e-04,-6.94099236e+00
-6.72742080e-04,-7.01904917e+00
-6.71742080e-04,-7.16961479e+00
-6.70742080e-04,-7.55571699e+00
-6.69742080e-04,-7.94529724e+00
-6.68742080e-04,-8.10170078e+00
-6.67742080e-04,-8.82255554e+00
-6.66742080e-04,-9.77737427e+00
-6.65742080e-04,-1.01630201e+01
-6.64742080e-04,-8.77994919e+00
-6.63742080e-04,-7.48569870e+00
-6.62742080e-04,-7.88463688e+00
-6.61742080e-04,-8.43691444e+00
-6.60742080e-04,-7.77796793e+00
-6.59742080e-04,-7.36851263e+00
-6.58742080e-04,-6.80356503e+00
-6.57742080e-04,-5.91255999e+00
-6.56742080e-04,-4.45155525e+00
-6.55742080e-04,-4.84092855e+00
-6.54742080e-04,-6.04051733e+00
-6.53742080e-04,-6.44024229e+00
-6.52742080e-04,-6.43415546e+00
-6.51742080e-04,-6.74153852e+00
-6.50742080e-04,-6.96680689e+00
-6.49742080e-04,-6.79764986e+00
-6.48742080e-04,-6.39113426e+00
-6.47742080e-04,-6.94510984e+00
-6.46742080e-04,-8.62156963e+00
-6.45742080e-04,-8.68993759e+00
-6.44742080e-04,-8.60123920e+00
-6.43742080e-04,-8.67403698e+00
-6.42742080e-04,-9.22809505e+00
-6.41742080e-04,-9.94124889e+00
-6.40742080e-04,-9.76940060e+00
-6.39742080e-04,-9.19720650e+00
-6.38742080e-04,-8.54500961e+00
-6.37742080e-04,-7.40828133e+00
-6.36742080e-04,-5.70706081e+00
-6.35742080e-04,-4.73290539e+00
-6.34742080e-04,-5.61289644e+00
-6.33742080e-04,-5.68465996e+00
-6.32742080e-04,-6.64067888e+00
-6.31742080e-04,-6.95626020e+00
-6.30742080e-04,-7.35296249e+00
-6.29742080e-04,-8.46944332e+00
-6.28742080e-04,-8.13568401e+00
-6.27742080e-04,-6.59860992e+00
-6.26742080e-04,-6.51289320e+00
-6.25742080e-04,-8.11498070e+00
-6.24742080e-04,-8.50584507e+00
-6.23742080e-04,-8.65496063e+00
-6.22742080e-04,-9.21030331e+00
-6.21742080e-04,-8.23912907e+00
-6.20742080e-04,-7.26356649e+00
-6.19742080e-04,-7.40775490e+00
-6.18742080e-04,-8.03771687e+00
-6.17742080e-04,-8.43466759e+00
-6.16742080e-04,-8.34919930e+00
-6.15742080e-04,-6.72868538e+00
-6.14742080e-04,-5.02386236e+00
-6.13742080e-04,-6.05773115e+00
-6.12742080e-04,-7.01693869e+00
-6.11742080e-04,-7.33401012e+00
-6.10742080e-04,-7.56358528e+00
-6.09742080e-04,-6.90174007e+00
-6.08742080e-04,-7.53182650e+00
-6.07742080e-04,-7.36266994e+00
-6.06742080e-04,-7.27455091e+00
-6.05742080e-04,-7.34146976e+00
-6.04742080e-04,-9.25864220e+00
-6.03742080e-04,-1.03754539e+01
-6.02742080e-04,-9.16004753e+00
-6.01742080e-04,-8.18564510e+00
-6.00742080e-04,-9.14108372e+00
-5.99742080e-04,-1.00947428e+01
-5.98742080e-04,-9.92409515e+00
-5.97742080e-04,-9.51559258e+00
-5.96742080e-04,-8.94451618e+00
-5.95742080e-04,-9.09226608e+00
-5.94742080e-04,-8.11049271e+00
-5.93742080e-04,-6.24765062e+00
-5.92742080e-04,-7.20598888e+00
-5.91742080e-04,-7.67946434e+00
-5.90742080e-04,-7.34744453e+00
-5.89742080e-04,-8.14271259e+00
-5.88742080e-04,-8.29286289e+00
-5.87742080e-04,-8.04258633e+00
-5.86742080e-04,-8.03728676e+00
-5.85742080e-04,-8.03169632e+00
-5.84742080e-04,-7.86022043e+00
-5.83742080e-04,-8.08859444e+00
-5.82742080e-04,-8.07927799e+00
-5.81742080e-04,-7.02619648e+00
-5.80742080e-04,-6.05262136e+00
-5.79742080e-04,-6.60763168e+00
-5.78742080e-04,-6.43607378e+00
-5.77742080e-04,-4.65344238e+00
-5.76742080e-04,-4.64594746e+00
-5.75742080e-04,-6.00827503e+00
-5.74742080e-04,-6.64092875e+00
-5.73742080e-04,-5.98214817e+00
-5.72742080e-04,-4.84252167e+00
-5.71742080e-04,-5.39964342e+00
-5.70742080e-04,-5.39446783e+00
-5.69742080e-04,-5.54461908e+00
-5.68742080e-04,-6.17503691e+00
-5.67742080e-04,-6.72909451e+00
-5.66742080e-04,-6.32133675e+00
-5.65742080e-04,-6.15578270e+00
-5.64742080e-04,-7.51620531e+00
-5.63742080e-04,-8.87232208e+00
-5.62742080e-04,-9.58862209e+00
-5.61742080e-04,-8.86308861e+00
-5.60742080e-04,-8.21499157e+00
-5.59742080e-04,-9.16782188e+00
-5.58742080e-04,-8.91096020e+00
-5.57742080e-04,-8.42017651e+00
-5.56742080e-04,-8.41781616e+00
-5.55742080e-04,-7.20336294e+00
-5.54742080e-04,-6.78616428e+00
-5.53742080e-04,-6.85047483e+00
-5.52742080e-04,-6.19811201e+00
-5.51742080e-04,-5.79416370e+00
-5.50742080e-04,-6.75324678e+00
-5.49742080e-04,-6.81672907e+00
-5.48742080e-04,-6.15865231e+00
-5.47742080e-04,-6.31484842e+00
-5.46742080e-04,-5.50612354e+00
-5.45742080e-04,-5.41783953e+00
-5.44742080e-04,-6.53291225e+00
-5.43742080e-04,-6.76170015e+00
-5.42742080e-04,-7.23741198e+00
-5.41742080e-04,-8.44205189e+00
-5.40742080e-04,-8.83817482e+00
-5.39742080e-04,-7.85950565e+00
-5.38742080e-04,-7.68666410e+00
-5.37742080e-04,-8.08390427e+00
-5.36742080e-04,-8.24068069e+00
-5.35742080e-04,-7.58616543e+00
-5.34742080e-04,-7.41311598e+00
-5.33742080e-04,-8.61175251e+00
-5.32742080e-04,-8.60318089e+00
-5.31742080e-04,-6.82183361e+00
-5.30742080e-04,-5.84440804e+00
-5.29742080e-04,-6.55851316e+00
-5.28742080e-04,-6.79077911e+00
-5.27742080e-04,-6.21792316e+00
-5.26742080e-04,-6.12731934e+00
-5.25742080e-04,-5.55330372e+00
-5.24742080e-04,-5.14223385e+00
-5.23742080e-04,-6.34327173e+00
-5.22742080e-04,-6.49512005e+00
-5.21742080e-04,-6.88701916e+00
-5.20742080e-04,-7.84593773e+00
-5.19742080e-04,-7.84030628e+00
-5.18742080e-04,-7.66945124e+00
-5.17742080e-04,-8.22023869e+00
-5.16742080e-04,-8.61309052e+00
-5.15742080e-04,-7.88300133e+00
-5.14742080e-04,-7.39275742e+00
-5.13742080e-04,-7.05800438e+00
-5.12742080e-04,-7.20600224e+00
-5.11742080e-04,-8.56679821e+00
-5.10742080e-04,-7.83683395e+00
-5.09742080e-04,-5.41227436e+00
-5.08742080e-04,-4.99428940e+00
-5.07742080e-04,-4.97975540e+00
-5.06742080e-04,-4.65142107e+00
-5.05742080e-04,-5.37211037e+00
-5.04742080e-04,-6.89200115e+00
-5.03742080e-04,-6.55468082e+00
-5.02742080e-04,-5.33360243e+00
-5.01742080e-04,-5.72939396e+00
-5.00742080e-04,-7.09379101e+00
-4.99742080e-04,-8.45413208e+00
-4.98742080e-04,-8.19917488e+00
-4.97742080e-04,-9.15225410e+00
-4.96742080e-04,-9.62676525e+00
-4.95742080e-04,-8.81481075e+00
-4.94742080e-04,-7.19086075e+00
-4.93742080e-04,-6.44843292e+00
-4.92742080e-04,-6.43646622e+00
-4.91742080e-04,-5.62393188e+00
-4.90742080e-04,-6.17770004e+00
-4.89742080e-04,-6.24403954e+00
-4.88742080e-04,-4.78038454e+00
-4.87742080e-04,-5.17410564e+00
-4.86742080e-04,-5.73238659e+00
-4.85742080e-04,-6.12544537e+00
-4.84742080e-04,-4.98205090e+00
-4.83742080e-04,-4.72531414e+00
-4.82742080e-04,-4.95807648e+00
-4.81742080e-04,-4.70953846e+00
-4.80742080e-04,-4.53764868e+00
-4.79742080e-04,-3.80139089e+00
-4.78742080e-04,-5.32335186e+00
-4.77742080e-04,-6.28123379e+00
-4.76742080e-04,-6.02884483e+00
-4.75742080e-04,-6.01816177e+00
-4.74742080e-04,-5.12293339e+00
-4.73742080e-04,-4.71107674e+00
-4.72742080e-04,-5.26323032e+00
-4.71742080e-04,-5.08980846e+00
-4.70742080e-04,-4.99941254e+00
-4.69742080e-04,-5.39387894e+00
-4.68742080e-04,-5.06343269e+00
-4.67742080e-04,-4.64962959e+00
-4.66742080e-04,-4.55484486e+00
-4.65742080e-04,-4.38411427e+00
-4.64742080e-04,-4.21996784e+00
-4.63742080e-04,-4.61546898e+00
-4.62742080e-04,-5.48693037e+00
-4.61742080e-04,-5.95701122e+00
-4.60742080e-04,-6.91741896e+00
-4.59742080e-04,-7.64001322e+00
-4.58742080e-04,-7.79496765e+00
-4.57742080e-04,-8.26463413e+00
-4.56742080e-04,-8.24914837e+00
-4.55742080e-04,-8.16148472e+00
-4.54742080e-04,-8.72548008e+00
-4.53742080e-04,-8.71868992e+00
-4.52742080e-04,-7.57310104e+00
-4.51742080e-04,-6.59178209e+00
-4.50742080e-04,-6.99171448e+00
-4.49742080e-04,-7.55450964e+00
-4.48742080e-04,-7.14153481e+00
-4.47742080e-04,-5.83544254e+00
-4.46742080e-04,-5.98240519e+00
-4.45742080e-04,-6.70379877e+00
-4.44742080e-04,-6.70388126e+00
-4.43742080e-04,-7.09892750e+00
-4.42742080e-04,-7.88773632e+00
-4.41742080e-04,-8.27392101e+00
-4.40742080e-04,-7.62180662e+00
-4.39742080e-04,-7.05338097e+00
-4.38742080e-04,-6.47770786e+00
-4.37742080e-04,-7.58909559e+00
-4.36742080e-04,-9.50904179e+00
-4.35742080e-04,-9.17739487e+00
-4.34742080e-04,-8.52569485e+00
-4.33742080e-04,-8.75887108e+00
-4.32742080e-04,-8.98799038e+00
-4.31742080e-04,-9.45769691e+00
-4.30742080e-04,-8.88293648e+00
-4.29742080e-04,-8.71241379e+00
-4.28742080e-04,-8.70139980e+00
-4.27742080e-04,-7.15836239e+00
-4.26742080e-04,-5.61582327e+00
-4.25742080e-04,-4.63607836e+00
-4.24742080e-04,-5.74920464e+00
-4.23742080e-04,-6.06043911e+00
-4.22742080e-04,-5.48841000e+00
-4.21742080e-04,-5.47665024e+00
-4.20742080e-04,-5.86428452e+00
-4.19742080e-04,-5.28745365e+00
-4.18742080e-04,-3.82785654e+00
-4.17742080e-04,-3.33492017e+00
-4.16742080e-04,-4.69252777e+00
-4.15742080e-04,-6.45064640e+00
-4.14742080e-04,-5.95224476e+00
-4.13742080e-04,-6.18231535e+00
-4.12742080e-04,-6.81890249e+00
-4.11742080e-04,-7.37084866e+00
-4.10742080e-04,-8.08044147e+00
-4.09742080e-04,-8.15203857e+00
-4.08742080e-04,-7.74519253e+00
-4.07742080e-04,-6.52862549e+00
-4.06742080e-04,-6.35450077e+00
-4.05742080e-04,-4.57013035e+00
-4.04742080e-04,-3.19173741e+00
-4.03742080e-04,-3.58665895e+00
-4.02742080e-04,-4.38229942e+00
-4.01742080e-04,-4.85175800e+00
-4.00742080e-04,-4.11160851e+00
-3.99742080e-04,-3.93942904e+00
-3.98742080e-04,-5.05901480e+00
-3.97742080e-04,-5.60926342e+00
-3.96742080e-04,-5.02584839e+00
-3.95742080e-04,-6.21930885e+00
-3.94742080e-04,-7.58085060e+00
-3.93742080e-04,-6.52379417e+00
-3.92742080e-04,-5.21952438e+00
-3.91742080e-04,-5.20407963e+00
-3.90742080e-04,-5.51618195e+00
-3.89742080e-04,-6.55800152e+00
-3.88742080e-04,-6.55307388e+00
-3.87742080e-04,-5.17244530e+00
-3.86742080e-04,-5.15526199e+00
-3.85742080e-04,-5.46608067e+00
-3.84742080e-04,-4.33568859e+00
-3.83742080e-04,-3.68456793e+00
-3.82742080e-04,-3.91157484e+00
-3.81742080e-04,-3.73720121e+00
-3.80742080e-04,-3.72858882e+00
-3.79742080e-04,-3.72072172e+00
-3.78742080e-04,-4.43648338e+00
-3.77742080e-04,-5.06996489e+00
-3.76742080e-04,-5.54079056e+00
-3.75742080e-04,-5.53064632e+00
-3.74742080e-04,-6.33030319e+00
-3.73742080e-04,-8.09624672e+00
-3.72742080e-04,-8.32660866e+00
-3.71742080e-04,-7.26648808e+00
-3.70742080e-04,-7.33754730e+00
-3.69742080e-04,-6.92660046e+00
-3.68742080e-04,-5.95199060e+00
-3.67742080e-04,-5.94656610e+00
-3.66742080e-04,-6.66340494e+00
-3.65742080e-04,-7.29411221e+00
-3.64742080e-04,-6.88155079e+00
-3.63742080e-04,-5.43027782e+00
-3.62742080e-04,-4.86466646e+00
-3.61742080e-04,-5.49951458e+00
-3.60742080e-04,-5.48543644e+00
-3.59742080e-04,-5.06989384e+00
-3.58742080e-04,-5.06182003e+00
-3.57742080e-04,-5.78308916e+00
-3.56742080e-04,-5.85625935e+00
-3.55742080e-04,-5.59736919e+00
-3.54742080e-04,-5.17839050e+00
-3.53742080e-04,-5.17437363e+00
-3.52742080e-04,-6.14028978e+00
-3.51742080e-04,-5.00318813e+00
-3.50742080e-04,-3.21397352e+00
-3.49742080e-04,-3.44164348e+00
-3.48742080e-04,-4.40445328e+00
-3.47742080e-04,-4.56466579e+00
-3.46742080e-04,-3.58951712e+00
-3.45742080e-04,-3.17115927e+00
-3.44742080e-04,-4.28623199e+00
-3.43742080e-04,-5.32983112e+00
-3.42742080e-04,-4.19972801e+00
-3.41742080e-04,-3.54430127e+00
-3.40742080e-04,-4.25554991e+00
-3.39742080e-04,-5.45642185e+00
-3.38742080e-04,-5.69162798e+00
-3.37742080e-04,-5.84144783e+00
-3.36742080e-04,-6.39211178e+00
-3.35742080e-04,-6.05711031e+00
-3.34742080e-04,-6.52938557e+00
-3.33742080e-04,-7.16551685e+00
-3.32742080e-04,-7.96244097e+00
-3.31742080e-04,-8.67526245e+00
-3.30742080e-04,-6.89060211e+00
-3.29742080e-04,-5.59287453e+00
-3.28742080e-04,-6.55121231e+00
-3.27742080e-04,-6.86252928e+00
-3.26742080e-04,-6.53100586e+00
-3.25742080e-04,-6.12126064e+00
-3.24742080e-04,-6.91665363e+00
-3.23742080e-04,-6.50140047e+00
-3.22742080e-04,-6.49063492e+00
-3.21742080e-04,-5.27435970e+00
-3.20742080e-04,-4.70332527e+00
-3.19742080e-04,-5.66195250e+00
-3.18742080e-04,-6.21597004e+00
-3.17742080e-04,-5.39888096e+00
-3.16742080e-04,-4.98656845e+00
-3.15742080e-04,-5.46397686e+00
-3.14742080e-04,-5.77724028e+00
-3.13742080e-04,-5.44103813e+00
-3.12742080e-04,-5.43122482e+00
-3.11742080e-04,-5.74912548e+00
-3.10742080e-04,-6.70795965e+00
-3.09742080e-04,-7.09733343e+00
-3.08742080e-04,-6.52170229e+00
-3.07742080e-04,-6.35444975e+00
-3.06742080e-04,-6.51064730e+00
-3.05742080e-04,-7.14640617e+00
-3.04742080e-04,-6.73214769e+00
-3.03742080e-04,-5.51363516e+00
-3.02742080e-04,-5.66730690e+00
-3.01742080e-04,-5.90184927e+00
-3.00742080e-04,-5.08517456e+00
-2.99742080e-04,-5.23362875e+00
-2.98742080e-04,-5.63041401e+00
-2.97742080e-04,-5.86955261e+00
-2.96742080e-04,-6.66548347e+00
-2.95742080e-04,-6.56854486e+00
-2.94742080e-04,-6.63513279e+00
-2.93742080e-04,-6.79000378e+00
-2.92742080e-04,-6.54556417e+00
-2.91742080e-04,-6.94156265e+00
-2.90742080e-04,-7.89538717e+00
-2.89742080e-04,-9.08946896e+00
-2.88742080e-04,-7.71182108e+00
-2.87742080e-04,-6.90293074e+00
-2.86742080e-04,-6.24944973e+00
-2.85742080e-04,-5.10497904e+00
-2.84742080e-04,-4.93126726e+00
-2.83742080e-04,-5.56988287e+00
-2.82742080e-04,-5.48176479e+00
-2.81742080e-04,-4.90456009e+00
-2.80742080e-04,-4.32495451e+00
-2.79742080e-04,-3.10462141e+00
-2.78742080e-04,-3.66128778e+00
-2.77742080e-04,-5.10390854e+00
-2.76742080e-04,-4.85027695e+00
-2.75742080e-04,-5.07571077e+00
-2.74742080e-04,-5.78745651e+00
-2.73742080e-04,-5.21741533e+00
-2.72742080e-04,-5.21045876e+00
-2.71742080e-04,-6.72865200e+00
-2.70742080e-04,-7.36180258e+00
-2.69742080e-04,-8.39898396e+00
-2.68742080e-04,-9.83655357e+00
-2.67742080e-04,-9.18104362e+00
-2.66742080e-04,-7.64227057e+00
-2.65742080e-04,-6.90862179e+00
-2.64742080e-04,-7.30056238e+00
-2.63742080e-04,-7.04759359e+00
-2.62742080e-04,-6.15199184e+00
-2.61742080e-04,-5.33900261e+00
-2.60742080e-04,-5.25158834e+00
-2.59742080e-04,-5.08060884e+00
-2.58742080e-04,-2.32841873e+00
-2.57742080e-04,-1.51364899e+00
-2.56742080e-04,-2.47794962e+00
-2.55742080e-04,-2.31115246e+00
-2.54742080e-04,-1.73390675e+00
-2.53742080e-04,-2.68686152e+00
-2.52742080e-04,-2.11528873e+00
-2.51742080e-04,-1.46946764e+00
-2.50742080e-04,-1.54814577e+00
-2.49742080e-04,-2.10150003e+00
-2.48742080e-04,-2.64984369e+00
-2.47742080e-04,-3.20361233e+00
-2.46742080e-04,-2.39621258e+00
-2.45742080e-04,-3.03619528e+00
-2.44742080e-04,-3.42337370e+00
-2.43742080e-04,-3.16212320e+00
-2.42742080e-04,-2.58694744e+00
-2.41742080e-04,-2.18005943e+00
-2.40742080e-04,-2.17206812e+00
-2.39742080e-04,-3.28407669e+00
-2.38742080e-04,-3.67092419e+00
-2.37742080e-04,-2.53481722e+00
-2.36742080e-04,-2.36959457e+00
-2.35742080e-04,-2.76401949e+00
-2.34742080e-04,-2.10424471e+00
-2.33742080e-04,-3.21596336e+00
-2.32742080e-04,-4.57568312e+00
-2.31742080e-04,-5.21384239e+00
-2.30742080e-04,-5.76901960e+00
-2.29742080e-04,-5.75850248e+00
-2.28742080e-04,-6.15164375e+00
-2.27742080e-04,-6.94877481e+00
-2.26742080e-04,-8.39172649e+00
-2.25742080e-04,-7.90226793e+00
-2.24742080e-04,-8.05573082e+00
-2.23742080e-04,-7.88578796e+00
-2.22742080e-04,-7.39380360e+00
-2.21742080e-04,-7.78851795e+00
-2.20742080e-04,-6.89444971e+00
-2.19742080e-04,-6.48238564e+00
-2.18742080e-04,-6.47306919e+00
-2.17742080e-04,-6.06183338e+00
-2.16742080e-04,-4.84497833e+00
-2.15742080e-04,-3.87131929e+00
-2.14742080e-04,-3.86552286e+00
-2.13742080e-04,-3.05120802e+00
-2.12742080e-04,-2.55640841e+00
-2.11742080e-04,-3.67446232e+00
-2.10742080e-04,-4.39395142e+00
-2.09742080e-04,-4.47068262e+00
-2.08742080e-04,-4.78638887e+00
-2.07742080e-04,-4.77636862e+00
-2.06742080e-04,-5.57027006e+00
-2.05742080e-04,-7.49535036e+00
-2.04742080e-04,-8.45882416e+00
-2.03742080e-04,-8.45186710e+00
-2.02742080e-04,-7.71486330e+00
-2.01742080e-04,-7.46557951e+00
-2.00742080e-04,-7.46234989e+00
-1.99742080e-04,-7.61713839e+00
-1.98742080e-04,-7.60608292e+00
-1.97742080e-04,-7.03012085e+00
-1.96742080e-04,-6.21704817e+00
-1.95742080e-04,-4.11991215e+00
-1.94742080e-04,-2.42241859e+00
-1.93742080e-04,-1.92716312e+00
-1.92742080e-04,-2.55873966e+00
-1.91742080e-04,-3.27624035e+00
-1.90742080e-04,-3.35388374e+00
-1.89742080e-04,-2.86388683e+00
-1.88742080e-04,-3.25446081e+00
-1.87742080e-04,-3.64747810e+00
-1.86742080e-04,-4.04310369e+00
-1.85742080e-04,-4.67687559e+00
-1.84742080e-04,-6.19328833e+00
-1.83742080e-04,-5.93858051e+00
-1.82742080e-04,-5.36510324e+00
-1.81742080e-04,-5.76114273e+00
-1.80742080e-04,-6.55893660e+00
-1.79742080e-04,-6.06318426e+00
-1.78742080e-04,-4.59812164e+00
-1.77742080e-04,-4.58785295e+00
-1.76742080e-04,-5.46929407e+00
-1.75742080e-04,-5.13893032e+00
-1.74742080e-04,-3.75747347e+00
-1.73742080e-04,-2.78211784e+00
-1.72742080e-04,-4.30407810e+00
-1.71742080e-04,-5.41935778e+00
-1.70742080e-04,-5.00460291e+00
-1.69742080e-04,-4.43236732e+00
-1.68742080e-04,-3.62078571e+00
-1.67742080e-04,-4.01591444e+00
-1.66742080e-04,-4.24656439e+00
-1.65742080e-04,-3.26731634e+00
-1.64742080e-04,-3.98017979e+00
-1.63742080e-04,-5.17947912e+00
-1.62742080e-04,-4.04287481e+00
-1.61742080e-04,-3.06097651e+00
-1.60742080e-04,-2.96441126e+00
-1.59742080e-04,-2.63355160e+00
-1.58742080e-04,-2.38389444e+00
-1.57742080e-04,-2.93372917e+00
-1.56742080e-04,-3.96594191e+00
-1.55742080e-04,-4.27833509e+00
-1.54742080e-04,-3.95111799e+00
-1.53742080e-04,-3.13974285e+00
-1.52742080e-04,-2.48357058e+00
-1.51742080e-04,-2.71028805e+00
-1.50742080e-04,-3.66672087e+00
-1.49742080e-04,-4.06565952e+00
-1.48742080e-04,-3.49611568e+00
-1.47742080e-04,-3.64365816e+00
-1.46742080e-04,-2.82342196e+00
-1.45742080e-04,-2.65418291e+00
-1.44742080e-04,-2.40730047e+00
-1.43742080e-04,-3.04173422e+00
-1.42742080e-04,-4.23536062e+00
-1.41742080e-04,-3.01428223e+00
-1.40742080e-04,-2.04062462e+00
-1.39742080e-04,-2.76102304e+00
-1.38742080e-04,-3.80089617e+00
-1.37742080e-04,-4.51462936e+00
-1.36742080e-04,-5.14724112e+00
-1.35742080e-04,-6.10781479e+00
-1.34742080e-04,-5.86478329e+00
-1.33742080e-04,-5.61723804e+00
-1.32742080e-04,-3.35202169e+00
-1.31742080e-04,-1.97437382e+00
-1.30742080e-04,-3.09321404e+00
-1.29742080e-04,-2.51828718e+00
-1.28742080e-04,-1.29998255e+00
-1.27742080e-04,-8.08247566e-01
-1.26742080e-04,-1.11985350e+00
-1.25742080e-04,-1.34980059e+00
-1.24742080e-04,-1.25969505e+00
-1.23742080e-04,-1.08826065e+00
-1.22742080e-04,-2.20436859e+00
-1.21742080e-04,-3.40242529e+00
-1.20742080e-04,-3.23057747e+00
-1.19742080e-04,-3.62206221e+00
-1.18742080e-04,-4.58143473e+00
-1.17742080e-04,-4.89652014e+00
-1.16742080e-04,-4.88285589e+00
-1.15742080e-04,-4.54532862e+00
-1.14742080e-04,-4.69552231e+00
-1.13742080e-04,-4.92994165e+00
-1.12742080e-04,-3.95603418e+00
-1.11742080e-04,-1.93003988e+00
-1.10742080e-04,-2.15592957e+00
-1.09742080e-04,-3.43233347e+00
-1.08742080e-04,-2.45797062e+00
-1.07742080e-04,-1.16073990e+00
-1.06742080e-04,-1.30745411e+00
-1.05742080e-04,-1.85430813e+00
-1.04742080e-04,-1.84329414e+00
-1.03742080e-04,-1.83712482e+00
-1.02742080e-04,-1.98851824e+00
-1.01742080e-04,-3.18181276e+00
-1.00742080e-04,-4.37601852e+00
-9.97420800e-05,-3.96486568e+00
-9.87420800e-05,-4.12040043e+00
-9.77420800e-05,-3.78929138e+00
-9.67420800e-05,-3.13084221e+00
-9.57420800e-05,-2.71327114e+00
-9.47420800e-05,-2.30054522e+00
-9.37420800e-05,-1.73083544e+00
-9.27420800e-05,-2.36539364e+00
-9.17420800e-05,-1.94823647e+00
-9.07420800e-05,-8.90227318e-01
-8.97420800e-05,-1.28585339e+00
-8.87420800e-05,-9.53874588e-01
-8.77420800e-05,-1.66528845e+00
-8.67420800e-05,-2.70039988e+00
-8.57420800e-05,-2.77328157e+00
-8.47420800e-05,-2.76698780e+00
-8.37420800e-05,-3.24174690e+00
-8.27420800e-05,-3.55215311e+00
-8.17420800e-05,-2.73427725e+00
-8.07420800e-05,-3.36949730e+00
-7.97420800e-05,-4.57078409e+00
-7.87420800e-05,-4.07797194e+00
-7.77420800e-05,-3.50358343e+00
-7.67420800e-05,-3.17371655e+00
-7.57420800e-05,-3.48755884e+00
-7.47420800e-05,-4.12145376e+00
-7.37420800e-05,-4.43417883e+00
-7.27420800e-05,-3.86330986e+00
-7.17420800e-05,-4.09963274e+00
-7.07420800e-05,-3.69013596e+00
-6.97420800e-05,-2.06813192e+00
-6.87420800e-05,-2.61945772e+00
-6.77420800e-05,-2.12801170e+00
-6.67420800e-05,-1.63954687e+00
-6.57420800e-05,-2.27484989e+00
-6.47420800e-05,-2.42226839e+00
-6.37420800e-05,-2.25133181e+00
-6.27420800e-05,-2.65084982e+00
-6.17420800e-05,-2.96713591e+00
-6.07420800e-05,-3.19451523e+00
-5.97420800e-05,-4.14482117e+00
-5.87420800e-05,-4.29559326e+00
-5.77420800e-05,-3.40496063e+00
-5.67420800e-05,-2.75441980e+00
-5.57420800e-05,-3.30512476e+00
-5.47420800e-05,-3.36889601e+00
-5.37420800e-05,-2.87393141e+00
-5.27420800e-05,-2.30600119e+00
-5.17420800e-05,-1.97696352e+00
-5.07420800e-05,-2.84738970e+00
-4.97420800e-05,-2.67160749e+00
-4.87420800e-05,-9.72084999e-01
-4.77420800e-05,-2.89749670e+00
-4.67420800e-05,-4.01451635e+00
-4.57420800e-05,-3.76183701e+00
-4.47420800e-05,-3.83264732e+00
-4.37420800e-05,-4.14706945e+00
-4.27420800e-05,-4.70419121e+00
-4.17420800e-05,-4.53354454e+00
-4.07420800e-05,-4.51963186e+00
-3.97420800e-05,-4.74846125e+00
-3.87420800e-05,-5.70733738e+00
-3.77420800e-05,-5.61934233e+00
-3.67420800e-05,-4.07750702e+00
-3.57420800e-05,-3.50336695e+00
-3.47420800e-05,-3.17391348e+00
-3.37420800e-05,-2.76292610e+00
-3.27420800e-05,-2.67215776e+00
-3.17420800e-05,-3.06376696e+00
-3.07420800e-05,-4.10136271e+00
-2.97420800e-05,-4.65798807e+00
-2.87420800e-05,-4.00483847e+00
-2.77420800e-05,-2.46205044e+00
-2.67420800e-05,-2.20502377e+00
-2.57420800e-05,-2.83502626e+00
-2.47420800e-05,-2.66512489e+00
-2.37420800e-05,-2.81871271e+00
-2.27420800e-05,-3.04998493e+00
-2.17420800e-05,-1.99259710e+00
-2.07420800e-05,-1.98228693e+00
