Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313,,Zero Index,1799.92140313
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,A
,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,,TIME,MATH1,,TIME,MATH2
-7.19968561e-04,1.10039062e+01,-1.78906250e-04,7.18750000e-03,,-7.19968561e-04,-1.10040855e+01,,-7.19968561e-04,6.62615730e-06
-7.19568561e-04,1.13906250e+01,-2.10937500e-05,7.18750000e-03,,-7.19568561e-04,-1.13906460e+01,,-7.19568561e-04,7.81250037e-07
-7.19168561e-04,1.17851562e+01,1.33593750e-04,8.12500000e-03,,-7.19168561e-04,-1.17850227e+01,,-7.19168561e-04,-4.94791675e-06
-7.18768561e-04,1.21679688e+01,2.22656250e-04,4.06250000e-03,,-7.18768561e-04,-1.21677465e+01,,-7.18768561e-04,-8.24652761e-06
-7.18368561e-04,1.25234375e+01,-8.59375000e-06,3.12500000e-04,,-7.18368561e-04,-1.25234461e+01,,-7.18368561e-04,3.18287022e-07
-7.17968561e-04,1.29492188e+01,1.94531250e-04,3.12500000e-04,,-7.17968561e-04,-1.29490242e+01,,-7.17968561e-04,-7.20486105e-06
-7.17568561e-04,1.33125000e+01,5.78125000e-05,1.18750000e-02,,-7.17568561e-04,-1.33124418e+01,,-7.17568561e-04,-2.14120359e-06
-7.17168561e-04,1.37070312e+01,1.41406250e-04,-2.81250000e-03,,-7.17168561e-04,-1.37068901e+01,,-7.17168561e-04,-5.23726885e-06
-7.16768561e-04,1.40742188e+01,2.99218750e-04,-1.25000000e-03,,-7.16768561e-04,-1.40739193e+01,,-7.16768561e-04,-1.10821757e-05
-7.16368561e-04,1.44960938e+01,5.46875000e-05,6.25000000e-03,,-7.16368561e-04,-1.44960394e+01,,-7.16368561e-04,-2.02546312e-06
-7.15968561e-04,1.48906250e+01,6.03125000e-04,3.75000000e-03,,-7.15968561e-04,-1.48900223e+01,,-7.15968561e-04,-2.23379629e-05
-7.15568561e-04,1.52773438e+01,4.00000000e-04,1.06250000e-02,,-7.15568561e-04,-1.52769442e+01,,-7.15568561e-04,-1.48148147e-05
-7.15168561e-04,1.56523438e+01,7.11718750e-04,2.50000000e-03,,-7.15168561e-04,-1.56516323e+01,,-7.15168561e-04,-2.63599541e-05
-7.14768561e-04,1.60507812e+01,5.39843750e-04,-9.37500000e-04,,-7.14768561e-04,-1.60502415e+01,,-7.14768561e-04,-1.99942133e-05
-7.14368561e-04,1.64804688e+01,7.03125000e-04,-1.56250000e-03,,-7.14368561e-04,-1.64797649e+01,,-7.14368561e-04,-2.60416673e-05
-7.13968561e-04,1.67578125e+01,7.60937500e-04,-5.00000000e-03,,-7.13968561e-04,-1.67570515e+01,,-7.13968561e-04,-2.81828707e-05
-7.13568561e-04,1.71562500e+01,6.10937500e-04,3.12500000e-04,,-7.13568561e-04,-1.71556396e+01,,-7.13568561e-04,-2.26273132e-05
-7.13168561e-04,1.75898438e+01,7.21875000e-04,-1.68750000e-02,,-7.13168561e-04,-1.75891228e+01,,-7.13168561e-04,-2.67361102e-05
-7.12768561e-04,1.79570312e+01,8.62500000e-04,-2.06250000e-02,,-7.12768561e-04,-1.79561691e+01,,-7.12768561e-04,-3.19444443e-05
-7.12368561e-04,1.83359375e+01,7.91406250e-04,-1.46875000e-02,,-7.12368561e-04,-1.83351460e+01,,-7.12368561e-04,-2.93113426e-05
-7.11968561e-04,1.87500000e+01,1.59921875e-03,-1.28125000e-02,,-7.11968561e-04,-1.87484016e+01,,-7.11968561e-04,-5.92303222e-05
-7.11568561e-04,1.91328125e+01,1.40468750e-03,-7.18750000e-03,,-7.11568561e-04,-1.91314087e+01,,-7.11568561e-04,-5.20254653e-05
-7.11168561e-04,1.95390625e+01,1.50234375e-03,-2.18750000e-03,,-7.11168561e-04,-1.95375595e+01,,-7.11168561e-04,-5.56423620e-05
-7.10768561e-04,1.98945312e+01,1.66953125e-03,-5.62500000e-03,,-7.10768561e-04,-1.98928623e+01,,-7.10768561e-04,-6.18344930e-05
-7.10368561e-04,2.02578125e+01,1.26484375e-03,-1.78125000e-02,,-7.10368561e-04,-2.02565479e+01,,-7.10368561e-04,-4.68460639e-05
-7.09968561e-04,2.06953125e+01,1.03046875e-03,-6.87500000e-03,,-7.09968561e-04,-2.06942825e+01,,-7.09968561e-04,-3.81655082e-05
-7.09568561e-04,2.10937500e+01,1.22500000e-03,-6.87500000e-03,,-7.09568561e-04,-2.10925255e+01,,-7.09568561e-04,-4.53703724e-05
-7.09168561e-04,2.14882812e+01,1.44921875e-03,-1.00000000e-02,,-7.09168561e-04,-2.14868317e+01,,-7.09168561e-04,-5.36747684e-05
-7.08768561e-04,2.18281250e+01,1.31015625e-03,-1.06250000e-02,,-7.08768561e-04,-2.18268147e+01,,-7.08768561e-04,-4.85243036e-05
-7.08368561e-04,2.22578125e+01,1.25703125e-03,-8.43750000e-03,,-7.08368561e-04,-2.22565556e+01,,-7.08368561e-04,-4.65567136e-05
-7.07968561e-04,2.26093750e+01,1.36875000e-03,-1.62500000e-02,,-7.07968561e-04,-2.26080055e+01,,-7.07968561e-04,-5.06944452e-05
-7.07568561e-04,2.29648438e+01,1.41250000e-03,-2.18750000e-03,,-7.07568561e-04,-2.29634304e+01,,-7.07568561e-04,-5.23148155e-05
-7.07168561e-04,2.34023438e+01,1.43437500e-03,-3.12500000e-03,,-7.07168561e-04,-2.34009094e+01,,-7.07168561e-04,-5.31249971e-05
-7.06768561e-04,2.38085938e+01,1.46328125e-03,-1.00000000e-02,,-7.06768561e-04,-2.38071308e+01,,-7.06768561e-04,-5.41955997e-05
-7.06368561e-04,2.42460938e+01,1.56875000e-03,-2.81250000e-03,,-7.06368561e-04,-2.42445259e+01,,-7.06368561e-04,-5.81018539e-05
-7.05968561e-04,2.46171875e+01,1.57500000e-03,-8.43750000e-03,,-7.05968561e-04,-2.46156120e+01,,-7.05968561e-04,-5.83333349e-05
-7.05568561e-04,2.49687500e+01,2.04453125e-03,-7.18750000e-03,,-7.05568561e-04,-2.49667053e+01,,-7.05568561e-04,-7.57233793e-05
-7.05168561e-04,2.53281250e+01,1.98906250e-03,-2.50000000e-03,,-7.05168561e-04,-2.53261356e+01,,-7.05168561e-04,-7.36689763e-05
-7.04768561e-04,2.56914062e+01,2.09218750e-03,3.12500000e-04,,-7.04768561e-04,-2.56893139e+01,,-7.04768561e-04,-7.74884247e-05
-7.04368561e-04,2.60898438e+01,1.86250000e-03,-3.12500000e-04,,-7.04368561e-04,-2.60879822e+01,,-7.04368561e-04,-6.89814842e-05
-7.03968561e-04,2.64765625e+01,2.19843750e-03,-6.25000000e-04,,-7.03968561e-04,-2.64743633e+01,,-7.03968561e-04,-8.14236118e-05
-7.03568561e-04,2.68515625e+01,1.80078125e-03,0.00000000e+00,,-7.03568561e-04,-2.68497620e+01,,-7.03568561e-04,-6.66956039e-05
-7.03168561e-04,2.72382813e+01,1.99218750e-03,-4.68750000e-03,,-7.03168561e-04,-2.72362900e+01,,-7.03168561e-04,-7.37847222e-05
-7.02768561e-04,2.76562500e+01,1.91796875e-03,1.18750000e-02,,-7.02768561e-04,-2.76543312e+01,,-7.02768561e-04,-7.10358800e-05
-7.02368561e-04,2.80859375e+01,1.76875000e-03,7.50000000e-03,,-7.02368561e-04,-2.80841694e+01,,-7.02368561e-04,-6.55092590e-05
-7.01968561e-04,2.85117188e+01,1.92343750e-03,4.37500000e-03,,-7.01968561e-04,-2.85097961e+01,,-7.01968561e-04,-7.12384281e-05
-7.01568561e-04,2.88671875e+01,2.19453125e-03,2.81250000e-03,,-7.01568561e-04,-2.88649921e+01,,-7.01568561e-04,-8.12789367e-05
-7.01168561e-04,2.92500000e+01,2.41718750e-03,-3.12500000e-03,,-7.01168561e-04,-2.92475834e+01,,-7.01168561e-04,-8.95254634e-05
-7.00768561e-04,2.96523438e+01,1.98203125e-03,-3.43750000e-03,,-7.00768561e-04,-2.96503620e+01,,-7.00768561e-04,-7.34085625e-05
-7.00368561e-04,3.00546875e+01,1.98359375e-03,6.87500000e-03,,-7.00368561e-04,-3.00527039e+01,,-7.00368561e-04,-7.34664354e-05
-6.99968561e-04,3.04062500e+01,2.14296875e-03,2.81250000e-03,,-6.99968561e-04,-3.04041061e+01,,-6.99968561e-04,-7.93692161e-05
-6.99568561e-04,3.07968750e+01,2.10390625e-03,2.81250000e-03,,-6.99568561e-04,-3.07947712e+01,,-6.99568561e-04,-7.79224574e-05
-6.99168561e-04,3.11718750e+01,2.14531250e-03,6.25000000e-03,,-6.99168561e-04,-3.11697292e+01,,-6.99168561e-04,-7.94560183e-05
-6.98768561e-04,3.15703125e+01,2.23515625e-03,1.25000000e-03,,-6.98768561e-04,-3.15680771e+01,,-6.98768561e-04,-8.27835684e-05
-6.98368561e-04,3.19453125e+01,2.53828125e-03,6.25000000e-03,,-6.98368561e-04,-3.19427738e+01,,-6.98368561e-04,-9.40104146e-05
-6.97968561e-04,3.23125000e+01,2.50078125e-03,-3.12500000e-03,,-6.97968561e-04,-3.23099976e+01,,-6.97968561e-04,-9.26215289e-05
-6.97568561e-04,3.27109375e+01,2.48359375e-03,-9.37500000e-04,,-6.97568561e-04,-3.27084541e+01,,-6.97568561e-04,-9.19849554e-05
-6.97168561e-04,3.30976562e+01,2.33203125e-03,2.81250000e-03,,-6.97168561e-04,-3.30953255e+01,,-6.97168561e-04,-8.63715250e-05
-6.96768561e-04,3.34531250e+01,2.12578125e-03,1.56250000e-03,,-6.96768561e-04,-3.34510002e+01,,-6.96768561e-04,-7.87326426e-05
-6.96368561e-04,3.38242188e+01,2.36484375e-03,-1.87500000e-03,,-6.96368561e-04,-3.38218536e+01,,-6.96368561e-04,-8.75868063e-05
-6.95968561e-04,3.42226562e+01,2.34453125e-03,4.37500000e-03,,-6.95968561e-04,-3.42203102e+01,,-6.95968561e-04,-8.68344869e-05
-6.95568561e-04,3.46445312e+01,2.16250000e-03,1.75000000e-02,,-6.95568561e-04,-3.46423683e+01,,-6.95568561e-04,-8.00925918e-05
-6.95168561e-04,3.50117188e+01,1.97500000e-03,1.12500000e-02,,-6.95168561e-04,-3.50097427e+01,,-6.95168561e-04,-7.31481414e-05
-6.94768561e-04,3.54023438e+01,2.09375000e-03,1.53125000e-02,,-6.94768561e-04,-3.54002495e+01,,-6.94768561e-04,-7.75462977e-05
-6.94368561e-04,3.57890625e+01,2.21718750e-03,1.90625000e-02,,-6.94368561e-04,-3.57868462e+01,,-6.94368561e-04,-8.21180583e-05
-6.93968561e-04,3.61523438e+01,2.05703125e-03,1.78125000e-02,,-6.93968561e-04,-3.61502876e+01,,-6.93968561e-04,-7.61863412e-05
-6.93568561e-04,3.65312500e+01,2.16484375e-03,1.28125000e-02,,-6.93568561e-04,-3.65290833e+01,,-6.93568561e-04,-8.01793940e-05
-6.93168561e-04,3.69335938e+01,2.34843750e-03,1.03125000e-02,,-6.93168561e-04,-3.69312439e+01,,-6.93168561e-04,-8.69791620e-05
-6.92768561e-04,3.73242188e+01,2.32734375e-03,1.37500000e-02,,-6.92768561e-04,-3.73218918e+01,,-6.92768561e-04,-8.61979133e-05
-6.92368561e-04,3.76796875e+01,2.16328125e-03,6.87500000e-03,,-6.92368561e-04,-3.76775246e+01,,-6.92368561e-04,-8.01215283e-05
-6.91968561e-04,3.80546875e+01,2.14921875e-03,6.25000000e-03,,-6.91968561e-04,-3.80525398e+01,,-6.91968561e-04,-7.96006934e-05
-6.91568561e-04,3.84765625e+01,1.95468750e-03,-3.43750000e-03,,-6.91568561e-04,-3.84746094e+01,,-6.91568561e-04,-7.23958365e-05
-6.91168561e-04,3.88789063e+01,1.83281250e-03,2.81250000e-03,,-6.91168561e-04,-3.88770752e+01,,-6.91168561e-04,-6.78819415e-05
-6.90768561e-04,3.92343750e+01,1.91171875e-03,8.43750000e-03,,-6.90768561e-04,-3.92324638e+01,,-6.90768561e-04,-7.08043954e-05
-6.90368561e-04,3.96289063e+01,1.97500000e-03,9.06250000e-03,,-6.90368561e-04,-3.96269302e+01,,-6.90368561e-04,-7.31481414e-05
-6.89968561e-04,4.00234375e+01,1.82187500e-03,4.68750000e-03,,-6.89968561e-04,-4.00216141e+01,,-6.89968561e-04,-6.74768526e-05
-6.89568561e-04,4.03828125e+01,1.56796875e-03,-5.93750000e-03,,-6.89568561e-04,-4.03812447e+01,,-6.89568561e-04,-5.80729175e-05
-6.89168561e-04,4.08203125e+01,2.06718750e-03,-6.25000000e-03,,-6.89168561e-04,-4.08182449e+01,,-6.89168561e-04,-7.65625009e-05
-6.88768561e-04,4.11757813e+01,1.72343750e-03,-8.43750000e-03,,-6.88768561e-04,-4.11740570e+01,,-6.88768561e-04,-6.38310157e-05
-6.88368561e-04,4.15273438e+01,1.80000000e-03,-4.37500000e-03,,-6.88368561e-04,-4.15255432e+01,,-6.88368561e-04,-6.66666674e-05
-6.87968561e-04,4.19726563e+01,2.27265625e-03,-5.93750000e-03,,-6.87968561e-04,-4.19703827e+01,,-6.87968561e-04,-8.41724541e-05
-6.87568561e-04,4.23710938e+01,1.67031250e-03,-1.25000000e-03,,-6.87568561e-04,-4.23694229e+01,,-6.87568561e-04,-6.18634222e-05
-6.87168561e-04,4.27695313e+01,1.77578125e-03,-2.50000000e-03,,-6.87168561e-04,-4.27677536e+01,,-6.87168561e-04,-6.57696801e-05
-6.86768561e-04,4.31562500e+01,1.85859375e-03,-5.93750000e-03,,-6.86768561e-04,-4.31543922e+01,,-6.86768561e-04,-6.88368091e-05
-6.86368561e-04,4.35625000e+01,1.90156250e-03,-3.43750000e-03,,-6.86368561e-04,-4.35606003e+01,,-6.86368561e-04,-7.04282356e-05
-6.85968561e-04,4.39179688e+01,1.97265625e-03,0.00000000e+00,,-6.85968561e-04,-4.39159966e+01,,-6.85968561e-04,-7.30613392e-05
-6.85568561e-04,4.43125000e+01,1.82890625e-03,-1.34375000e-02,,-6.85568561e-04,-4.43106728e+01,,-6.85568561e-04,-6.77372664e-05
-6.85168561e-04,4.46914063e+01,1.76484375e-03,-7.18750000e-03,,-6.85168561e-04,-4.46896400e+01,,-6.85168561e-04,-6.53645839e-05
-6.84768561e-04,4.51210938e+01,1.81093750e-03,9.37500000e-04,,-6.84768561e-04,-4.51192818e+01,,-6.84768561e-04,-6.70717636e-05
-6.84368561e-04,4.54609375e+01,1.99609375e-03,-2.81250000e-03,,-6.84368561e-04,-4.54589424e+01,,-6.84368561e-04,-7.39293973e-05
-6.83968561e-04,4.58671875e+01,1.94609375e-03,-1.06250000e-02,,-6.83968561e-04,-4.58652420e+01,,-6.83968561e-04,-7.20775497e-05
-6.83568561e-04,4.62812500e+01,2.22890625e-03,-8.75000000e-03,,-6.83568561e-04,-4.62790222e+01,,-6.83568561e-04,-8.25520765e-05
-6.83168561e-04,4.67109375e+01,2.31953125e-03,-1.21875000e-02,,-6.83168561e-04,-4.67086182e+01,,-6.83168561e-04,-8.59085631e-05
-6.82768561e-04,4.70585938e+01,1.86171875e-03,-5.31250000e-03,,-6.82768561e-04,-4.70567322e+01,,-6.82768561e-04,-6.89525477e-05
-6.82368561e-04,4.74453125e+01,2.01250000e-03,-6.25000000e-04,,-6.82368561e-04,-4.74432983e+01,,-6.82368561e-04,-7.45370417e-05
-6.81968561e-04,4.78281250e+01,2.01640625e-03,7.18750000e-03,,-6.81968561e-04,-4.78261070e+01,,-6.81968561e-04,-7.46817168e-05
-6.81568561e-04,4.82382813e+01,1.97968750e-03,1.50000000e-02,,-6.81568561e-04,-4.82363014e+01,,-6.81568561e-04,-7.33217603e-05
-6.81168561e-04,4.85859375e+01,2.31250000e-03,6.25000000e-03,,-6.81168561e-04,-4.85836258e+01,,-6.81168561e-04,-8.56481493e-05
-6.80768561e-04,4.89687500e+01,2.22109375e-03,6.25000000e-04,,-6.80768561e-04,-4.89665298e+01,,-6.80768561e-04,-8.22627335e-05
-6.80368561e-04,4.93554688e+01,2.67031250e-03,3.75000000e-03,,-6.80368561e-04,-4.93527985e+01,,-6.80368561e-04,-9.89004620e-05
-6.79968561e-04,4.97187500e+01,2.41562500e-03,9.37500000e-04,,-6.79968561e-04,-4.97163353e+01,,-6.79968561e-04,-8.94675904e-05
-6.79568561e-04,5.01093750e+01,2.44375000e-03,4.37500000e-03,,-6.79568561e-04,-5.01069298e+01,,-6.79568561e-04,-9.05092529e-05
-6.79168561e-04,5.04765625e+01,2.22578125e-03,5.31250000e-03,,-6.79168561e-04,-5.04743385e+01,,-6.79168561e-04,-8.24363451e-05
-6.78768561e-04,5.09218750e+01,2.55859375e-03,1.87500000e-03,,-6.78768561e-04,-5.09193153e+01,,-6.78768561e-04,-9.47627268e-05
-6.78368561e-04,5.13437500e+01,1.90078125e-03,2.81250000e-03,,-6.78368561e-04,-5.13418503e+01,,-6.78368561e-04,-7.03993064e-05
-6.77968561e-04,5.17343750e+01,2.08906250e-03,3.12500000e-03,,-6.77968561e-04,-5.17322845e+01,,-6.77968561e-04,-7.73726861e-05
-6.77568561e-04,5.21171875e+01,2.11171875e-03,3.12500000e-03,,-6.77568561e-04,-5.21150742e+01,,-6.77568561e-04,-7.82118077e-05
-6.77168561e-04,5.24882813e+01,2.18593750e-03,5.93750000e-03,,-6.77168561e-04,-5.24860954e+01,,-6.77168561e-04,-8.09606499e-05
-6.76768561e-04,5.29218750e+01,2.00312500e-03,-2.50000000e-03,,-6.76768561e-04,-5.29198723e+01,,-6.76768561e-04,-7.41898111e-05
-6.76368561e-04,5.32773438e+01,1.86093750e-03,-9.37500000e-04,,-6.76368561e-04,-5.32754822e+01,,-6.76368561e-04,-6.89236113e-05
-6.75968561e-04,5.36679688e+01,2.05390625e-03,-3.75000000e-03,,-6.75968561e-04,-5.36659164e+01,,-6.75968561e-04,-7.60706025e-05
-6.75568561e-04,5.40312500e+01,2.25859375e-03,1.56250000e-03,,-6.75568561e-04,-5.40289917e+01,,-6.75568561e-04,-8.36516192e-05
-6.75168561e-04,5.44257813e+01,2.46250000e-03,6.25000000e-03,,-6.75168561e-04,-5.44233170e+01,,-6.75168561e-04,-9.12037067e-05
-6.74768561e-04,5.48515625e+01,2.47265625e-03,1.87500000e-03,,-6.74768561e-04,-5.48490906e+01,,-6.74768561e-04,-9.15798664e-05
-6.74368561e-04,5.52109375e+01,2.35468750e-03,-5.62500000e-03,,-6.74368561e-04,-5.52085838e+01,,-6.74368561e-04,-8.72106466e-05
-6.73968561e-04,5.55781250e+01,2.50625000e-03,6.25000000e-03,,-6.73968561e-04,-5.55756187e+01,,-6.73968561e-04,-9.28240770e-05
-6.73568561e-04,5.60078125e+01,2.55390625e-03,2.18750000e-03,,-6.73568561e-04,-5.60052605e+01,,-6.73568561e-04,-9.45891225e-05
-6.73168561e-04,5.63632813e+01,2.30312500e-03,1.56250000e-03,,-6.73168561e-04,-5.63609772e+01,,-6.73168561e-04,-8.53009333e-05
-6.72768561e-04,5.67148438e+01,2.38359375e-03,1.87500000e-03,,-6.72768561e-04,-5.67124596e+01,,-6.72768561e-04,-8.82812456e-05
-6.72368561e-04,5.71406250e+01,2.59765625e-03,1.00000000e-02,,-6.72368561e-04,-5.71380272e+01,,-6.72368561e-04,-9.62094928e-05
-6.71968561e-04,5.75429688e+01,2.43750000e-03,3.43750000e-03,,-6.71968561e-04,-5.75405312e+01,,-6.71968561e-04,-9.02777829e-05
-6.71568561e-04,5.78945313e+01,2.47500000e-03,7.18750000e-03,,-6.71568561e-04,-5.78920555e+01,,-6.71568561e-04,-9.16666686e-05
-6.71168561e-04,5.82890625e+01,2.61093750e-03,-1.25000000e-02,,-6.71168561e-04,-5.82864532e+01,,-6.71168561e-04,-9.67013839e-05
-6.70768561e-04,5.86757813e+01,2.16015625e-03,-9.06250000e-03,,-6.70768561e-04,-5.86736221e+01,,-6.70768561e-04,-8.00057824e-05
-6.70368561e-04,5.90390625e+01,1.99765625e-03,-2.50000000e-03,,-6.70368561e-04,-5.90370636e+01,,-6.70368561e-04,-7.39872630e-05
-6.69968561e-04,5.94726563e+01,2.11171875e-03,-6.56250000e-03,,-6.69968561e-04,-5.94705429e+01,,-6.69968561e-04,-7.82118077e-05
-6.69568561e-04,5.98320313e+01,2.10781250e-03,1.56250000e-03,,-6.69568561e-04,-5.98299217e+01,,-6.69568561e-04,-7.80671326e-05
-6.69168561e-04,6.02421875e+01,2.20000000e-03,3.43750000e-03,,-6.69168561e-04,-6.02399864e+01,,-6.69168561e-04,-8.14814775e-05
-6.68768561e-04,6.06562500e+01,2.21640625e-03,6.25000000e-04,,-6.68768561e-04,-6.06540337e+01,,-6.68768561e-04,-8.20891146e-05
-6.68368561e-04,6.09843750e+01,2.15234375e-03,1.87500000e-03,,-6.68368561e-04,-6.09822235e+01,,-6.68368561e-04,-7.97164321e-05
-6.67968561e-04,6.14062500e+01,2.14843750e-03,-5.93750000e-03,,-6.67968561e-04,-6.14041023e+01,,-6.67968561e-04,-7.95717642e-05
-6.67568561e-04,6.17812500e+01,1.98828125e-03,-6.25000000e-04,,-6.67568561e-04,-6.17792625e+01,,-6.67568561e-04,-7.36400470e-05
-6.67168561e-04,6.21484375e+01,2.28281250e-03,4.06250000e-03,,-6.67168561e-04,-6.21461563e+01,,-6.67168561e-04,-8.45486138e-05
-6.66768561e-04,6.25351563e+01,2.70156250e-03,-9.37500000e-04,,-6.66768561e-04,-6.25324554e+01,,-6.66768561e-04,-1.00057870e-04
-6.66368561e-04,6.29101563e+01,2.27734375e-03,-5.31250000e-03,,-6.66368561e-04,-6.29078789e+01,,-6.66368561e-04,-8.43460657e-05
-6.65968561e-04,6.33359375e+01,2.68046875e-03,-1.25000000e-03,,-6.65968561e-04,-6.33332558e+01,,-6.65968561e-04,-9.92766218e-05
-6.65568561e-04,6.36875000e+01,2.58203125e-03,-5.00000000e-03,,-6.65568561e-04,-6.36849174e+01,,-6.65568561e-04,-9.56307922e-05
-6.65168561e-04,6.40390625e+01,2.59609375e-03,1.25000000e-03,,-6.65168561e-04,-6.40364685e+01,,-6.65168561e-04,-9.61516198e-05
-6.64768561e-04,6.44414063e+01,2.58515625e-03,1.25000000e-03,,-6.64768561e-04,-6.44388199e+01,,-6.64768561e-04,-9.57465309e-05
-6.64368561e-04,6.47812500e+01,2.50546875e-03,-6.25000000e-04,,-6.64368561e-04,-6.47787476e+01,,-6.64368561e-04,-9.27951332e-05
-6.63968561e-04,6.51562500e+01,2.39687500e-03,1.56250000e-03,,-6.63968561e-04,-6.51538544e+01,,-6.63968561e-04,-8.87731512e-05
-6.63568561e-04,6.55859375e+01,2.33281250e-03,-3.12500000e-04,,-6.63568561e-04,-6.55836029e+01,,-6.63568561e-04,-8.64004614e-05
-6.63168561e-04,6.59843750e+01,2.31328125e-03,2.18750000e-03,,-6.63168561e-04,-6.59820633e+01,,-6.63168561e-04,-8.56770785e-05
-6.62768561e-04,6.63593750e+01,2.57109375e-03,-6.25000000e-04,,-6.62768561e-04,-6.63568039e+01,,-6.62768561e-04,-9.52256960e-05
-6.62368561e-04,6.67734375e+01,2.31328125e-03,4.06250000e-03,,-6.62368561e-04,-6.67711258e+01,,-6.62368561e-04,-8.56770785e-05
-6.61968561e-04,6.71484375e+01,2.73281250e-03,-1.56250000e-03,,-6.61968561e-04,-6.71457062e+01,,-6.61968561e-04,-1.01215272e-04
-6.61568561e-04,6.75859375e+01,2.64843750e-03,-6.25000000e-03,,-6.61568561e-04,-6.75832901e+01,,-6.61568561e-04,-9.80902769e-05
-6.61168561e-04,6.79765625e+01,2.70468750e-03,-5.31250000e-03,,-6.61168561e-04,-6.79738541e+01,,-6.61168561e-04,-1.00173609e-04
-6.60768561e-04,6.83007813e+01,2.63750000e-03,1.75000000e-02,,-6.60768561e-04,-6.82981415e+01,,-6.60768561e-04,-9.76851807e-05
-6.60368561e-04,6.86640625e+01,2.73281250e-03,1.06250000e-02,,-6.60368561e-04,-6.86613312e+01,,-6.60368561e-04,-1.01215272e-04
-6.59968561e-04,6.90195313e+01,2.48281250e-03,1.06250000e-02,,-6.59968561e-04,-6.90170517e+01,,-6.59968561e-04,-9.19560116e-05
-6.59568561e-04,6.94453125e+01,2.41093750e-03,4.06250000e-03,,-6.59568561e-04,-6.94429016e+01,,-6.59568561e-04,-8.92939861e-05
-6.59168561e-04,6.98828125e+01,2.71875000e-03,5.93750000e-03,,-6.59168561e-04,-6.98800964e+01,,-6.59168561e-04,-1.00694444e-04
-6.58768561e-04,7.02578125e+01,2.27265625e-03,6.25000000e-04,,-6.58768561e-04,-7.02555389e+01,,-6.58768561e-04,-8.41724541e-05
-6.58368561e-04,7.06601563e+01,2.66328125e-03,5.93750000e-03,,-6.58368561e-04,-7.06574936e+01,,-6.58368561e-04,-9.86400482e-05
-6.57968561e-04,7.10742188e+01,2.42187500e-03,1.15625000e-02,,-6.57968561e-04,-7.10718002e+01,,-6.57968561e-04,-8.96990750e-05
-6.57568561e-04,7.14609375e+01,2.63593750e-03,5.00000000e-03,,-6.57568561e-04,-7.14583054e+01,,-6.57568561e-04,-9.76273150e-05
-6.57168561e-04,7.18046875e+01,2.66718750e-03,1.25000000e-03,,-6.57168561e-04,-7.18020172e+01,,-6.57168561e-04,-9.87847234e-05
-6.56768561e-04,7.21835938e+01,2.93046875e-03,1.56250000e-03,,-6.56768561e-04,-7.21806641e+01,,-6.56768561e-04,-1.08535874e-04
-6.56368561e-04,7.25546875e+01,2.92812500e-03,4.68750000e-03,,-6.56368561e-04,-7.25517578e+01,,-6.56368561e-04,-1.08449072e-04
-6.55968561e-04,7.29765625e+01,3.12500000e-03,1.00000000e-02,,-6.55968561e-04,-7.29734344e+01,,-6.55968561e-04,-1.15740746e-04
-6.55568561e-04,7.33554688e+01,2.74296875e-03,2.81250000e-03,,-6.55568561e-04,-7.33527222e+01,,-6.55568561e-04,-1.01591431e-04
-6.55168561e-04,7.37226563e+01,2.57656250e-03,6.56250000e-03,,-6.55168561e-04,-7.37200775e+01,,-6.55168561e-04,-9.54282441e-05
-6.54768561e-04,7.41601563e+01,2.34296875e-03,7.81250000e-03,,-6.54768561e-04,-7.41578140e+01,,-6.54768561e-04,-8.67766212e-05
-6.54368561e-04,7.45234375e+01,2.70156250e-03,6.56250000e-03,,-6.54368561e-04,-7.45207367e+01,,-6.54368561e-04,-1.00057870e-04
-6.53968561e-04,7.49257813e+01,2.50390625e-03,2.81250000e-03,,-6.53968561e-04,-7.49232788e+01,,-6.53968561e-04,-9.27372676e-05
-6.53568561e-04,7.53671875e+01,2.74453125e-03,9.06250000e-03,,-6.53568561e-04,-7.53644409e+01,,-6.53568561e-04,-1.01649304e-04
-6.53168561e-04,7.57460938e+01,2.62890625e-03,1.06250000e-02,,-6.53168561e-04,-7.57434616e+01,,-6.53168561e-04,-9.73668939e-05
-6.52768561e-04,7.61250000e+01,2.70859375e-03,1.15625000e-02,,-6.52768561e-04,-7.61222916e+01,,-6.52768561e-04,-1.00318292e-04
