Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000,,Zero Index,719.68256000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19682560e-04,1.22656250e-01,5.82968750e-03,-1.95312500e-03,2.82812500e-03,1.42968750e-01,-1.64062500e-03,,-7.19682560e-04,4.10526582e-07,,-7.19682560e-04,-1.26346226e+01
-7.18682560e-04,1.28125000e-01,5.87031250e-03,-1.68750000e-03,2.86718750e-03,1.42968750e-01,-1.52343750e-03,,-7.18682560e-04,8.22483571e-07,,-7.18682560e-04,-1.31887636e+01
-7.17682560e-04,1.35937500e-01,5.78906250e-03,-1.31250000e-03,2.90625000e-03,1.48437500e-01,4.68750000e-04,,-7.17682560e-04,1.23301015e-06,,-7.17682560e-04,-1.39862261e+01
-7.16682560e-04,1.35937500e-01,5.97187500e-03,-1.12500000e-03,2.92187500e-03,1.55468750e-01,4.68750000e-04,,-7.16682560e-04,1.64711287e-06,,-7.16682560e-04,-1.39797668e+01
-7.15682560e-04,1.32031250e-01,5.82968750e-03,-1.39062500e-03,2.90625000e-03,1.50781250e-01,1.17187500e-04,,-7.15682560e-04,2.06264599e-06,,-7.15682560e-04,-1.35703945e+01
-7.14682560e-04,1.26562500e-01,5.64687500e-03,-1.60937500e-03,2.95312500e-03,1.44531250e-01,-2.34375000e-04,,-7.14682560e-04,2.46673562e-06,,-7.14682560e-04,-1.29986563e+01
-7.13682560e-04,1.23437500e-01,5.48437500e-03,-1.35937500e-03,2.90625000e-03,1.37500000e-01,-1.28906250e-03,,-7.13682560e-04,2.85866690e-06,,-7.13682560e-04,-1.26686230e+01
-7.12682560e-04,1.28125000e-01,5.26093750e-03,-1.15625000e-03,2.88281250e-03,1.33593750e-01,-1.28906250e-03,,-7.12682560e-04,3.23700942e-06,,-7.12682560e-04,-1.31452045e+01
-7.11682560e-04,1.39843750e-01,5.72812500e-03,-1.34375000e-03,2.99218750e-03,1.35156250e-01,-1.17187500e-04,,-7.11682560e-04,3.62393416e-06,,-7.11682560e-04,-1.43466978e+01
-7.10682560e-04,1.54687500e-01,6.21562500e-03,-1.42187500e-03,3.12500000e-03,1.33593750e-01,1.17187500e-04,,-7.10682560e-04,4.04447337e-06,,-7.10682560e-04,-1.58696518e+01
-7.09682560e-04,1.50781250e-01,6.13437500e-03,-1.46875000e-03,3.10937500e-03,1.36718750e-01,-1.17187500e-04,,-7.09682560e-04,4.47931689e-06,,-7.09682560e-04,-1.54592857e+01
-7.08682560e-04,1.43750000e-01,5.60625000e-03,-1.65625000e-03,3.04687500e-03,1.35156250e-01,-4.68750000e-04,,-7.08682560e-04,4.89270406e-06,,-7.08682560e-04,-1.47261333e+01
-7.07682560e-04,1.38281250e-01,5.48437500e-03,-1.79687500e-03,2.96093750e-03,1.31250000e-01,-7.03125000e-04,,-7.07682560e-04,5.28320470e-06,,-7.07682560e-04,-1.41531944e+01
-7.06682560e-04,1.38281250e-01,5.62656250e-03,-1.62500000e-03,3.03125000e-03,1.29687500e-01,-2.46093750e-03,,-7.06682560e-04,5.67442112e-06,,-7.06682560e-04,-1.41441269e+01
-7.05682560e-04,1.38281250e-01,5.82968750e-03,-1.34375000e-03,3.07031250e-03,1.35156250e-01,-1.64062500e-03,,-7.05682560e-04,6.07779566e-06,,-7.05682560e-04,-1.41362591e+01
-7.04682560e-04,1.32812500e-01,5.64687500e-03,-1.65625000e-03,2.96093750e-03,1.39062500e-01,-2.34375000e-03,,-7.04682560e-04,6.48188552e-06,,-7.04682560e-04,-1.35645199e+01
-7.03682560e-04,1.28125000e-01,5.58593750e-03,-2.25000000e-03,2.89843750e-03,1.46875000e-01,-2.92968750e-03,,-7.03682560e-04,6.87739293e-06,,-7.03682560e-04,-1.30709219e+01
-7.02682560e-04,1.32031250e-01,5.64687500e-03,-2.17187500e-03,2.95312500e-03,1.53906250e-01,-2.69531250e-03,,-7.02682560e-04,7.27290035e-06,,-7.02682560e-04,-1.34619102e+01
-7.01682560e-04,1.24218750e-01,5.40312500e-03,-1.73437500e-03,2.85937500e-03,1.55468750e-01,-3.04687500e-03,,-7.01682560e-04,7.66197081e-06,,-7.01682560e-04,-1.26461458e+01
-7.00682560e-04,1.13281250e-01,4.85468750e-03,-1.50000000e-03,2.75000000e-03,1.53906250e-01,-3.51562500e-03,,-7.00682560e-04,8.02314844e-06,,-7.00682560e-04,-1.15099974e+01
-6.99682560e-04,1.09375000e-01,4.81406250e-03,-1.31250000e-03,2.71875000e-03,1.52343750e-01,-4.45312500e-03,,-6.99682560e-04,8.36358504e-06,,-6.99682560e-04,-1.10998383e+01
-6.98682560e-04,1.07812500e-01,5.05781250e-03,-1.42187500e-03,2.80468750e-03,1.56250000e-01,-5.15625000e-03,,-6.98682560e-04,8.71117390e-06,,-6.98682560e-04,-1.09315100e+01
-6.97682560e-04,1.03906250e-01,5.26093750e-03,-1.71875000e-03,2.84375000e-03,1.55468750e-01,-5.15625000e-03,,-6.97682560e-04,9.07449703e-06,,-6.97682560e-04,-1.05204811e+01
-6.96682560e-04,1.06250000e-01,5.20000000e-03,-1.68750000e-03,2.81250000e-03,1.50000000e-01,-3.51562500e-03,,-6.96682560e-04,9.44282692e-06,,-6.96682560e-04,-1.07530785e+01
-6.95682560e-04,1.10156250e-01,5.15937500e-03,-1.17187500e-03,2.80468750e-03,1.46093750e-01,-2.46093750e-03,,-6.95682560e-04,9.80758068e-06,,-6.95682560e-04,-1.11482067e+01
-6.94682560e-04,1.17187500e-01,5.09843750e-03,-9.06250000e-04,2.81250000e-03,1.46093750e-01,-2.46093750e-03,,-6.94682560e-04,1.01687583e-05,,-6.94682560e-04,-1.18675709e+01
-6.93682560e-04,1.23437500e-01,5.40312500e-03,-1.42187500e-03,2.86718750e-03,1.42968750e-01,-2.46093750e-03,,-6.93682560e-04,1.05385188e-05,,-6.93682560e-04,-1.25057306e+01
-6.92682560e-04,1.21093750e-01,5.54531250e-03,-2.06250000e-03,2.89843750e-03,1.46093750e-01,-2.69531250e-03,,-6.92682560e-04,1.09240127e-05,,-6.92682560e-04,-1.22548733e+01
-6.91682560e-04,1.14062500e-01,5.48437500e-03,-2.09375000e-03,2.90625000e-03,1.48437500e-01,-2.69531250e-03,,-6.91682560e-04,1.13123688e-05,,-6.91682560e-04,-1.15189886e+01
-6.90682560e-04,1.32031250e-01,5.50468750e-03,-1.43750000e-03,2.96093750e-03,1.48437500e-01,-1.05468750e-03,,-6.90682560e-04,1.16992933e-05,,-6.90682560e-04,-1.33620796e+01
-6.89682560e-04,1.60156250e-01,5.87031250e-03,-1.04687500e-03,3.17968750e-03,1.44531250e-01,-7.03125000e-04,,-6.89682560e-04,1.20998066e-05,,-6.89682560e-04,-1.62549801e+01
-6.88682560e-04,1.49218750e-01,5.58593750e-03,-1.39062500e-03,3.03125000e-03,1.37500000e-01,-1.05468750e-03,,-6.88682560e-04,1.25031820e-05,,-6.88682560e-04,-1.51209431e+01
-6.87682560e-04,1.32031250e-01,5.54531250e-03,-2.09375000e-03,2.92187500e-03,1.31250000e-01,-2.34375000e-04,,-6.87682560e-04,1.28951124e-05,,-6.87682560e-04,-1.33398027e+01
-6.86682560e-04,1.32031250e-01,5.68750000e-03,-1.81250000e-03,2.97656250e-03,1.27343750e-01,-1.05468750e-03,,-6.86682560e-04,1.32906198e-05,,-6.86682560e-04,-1.33294516e+01
-6.85682560e-04,1.32031250e-01,5.74843750e-03,-1.04687500e-03,3.00000000e-03,1.24218750e-01,-2.69531250e-03,,-6.85682560e-04,1.36932786e-05,,-6.85682560e-04,-1.33218737e+01
-6.84682560e-04,1.22656250e-01,5.72812500e-03,-7.81250000e-04,3.00000000e-03,1.27343750e-01,-2.10937500e-03,,-6.84682560e-04,1.40973689e-05,,-6.84682560e-04,-1.23505335e+01
-6.83682560e-04,1.15625000e-01,5.74843750e-03,-1.29687500e-03,2.97656250e-03,1.28125000e-01,-2.69531250e-03,,-6.83682560e-04,1.45014592e-05,,-6.83682560e-04,-1.16201563e+01
-6.82682560e-04,1.19531250e-01,5.93125000e-03,-1.98437500e-03,3.01562500e-03,1.32031250e-01,-2.69531250e-03,,-6.82682560e-04,1.49127000e-05,,-6.82682560e-04,-1.20141668e+01
-6.81682560e-04,1.26562500e-01,5.93125000e-03,-1.95312500e-03,3.04687500e-03,1.41406250e-01,-1.28906250e-03,,-6.81682560e-04,1.53303790e-05,,-6.81682560e-04,-1.27286043e+01
-6.80682560e-04,1.23437500e-01,5.72812500e-03,-1.34375000e-03,3.01562500e-03,1.46875000e-01,-1.17187500e-04,,-6.80682560e-04,1.57409067e-05,,-6.80682560e-04,-1.23977022e+01
-6.79682560e-04,1.19531250e-01,5.44375000e-03,-1.17187500e-03,2.86718750e-03,1.48437500e-01,-2.34375000e-04,,-6.79682560e-04,1.61342668e-05,,-6.79682560e-04,-1.19883299e+01
-6.78682560e-04,1.11718750e-01,5.40312500e-03,-1.68750000e-03,2.80468750e-03,1.41406250e-01,-1.28906250e-03,,-6.78682560e-04,1.65161855e-05,,-6.78682560e-04,-1.11753397e+01
-6.77682560e-04,1.13281250e-01,5.74843750e-03,-2.09375000e-03,2.81250000e-03,1.37500000e-01,-1.87500000e-03,,-6.77682560e-04,1.69088307e-05,,-6.77682560e-04,-1.13264017e+01
-6.76682560e-04,1.17187500e-01,5.56562500e-03,-1.90625000e-03,2.82812500e-03,1.33593750e-01,-1.52343750e-03,,-6.76682560e-04,1.73071985e-05,,-6.76682560e-04,-1.17185078e+01
-6.75682560e-04,1.28125000e-01,5.62656250e-03,-1.50000000e-03,2.89843750e-03,1.29687500e-01,1.17187500e-03,,-6.75682560e-04,1.77012753e-05,,-6.75682560e-04,-1.28370590e+01
-6.74682560e-04,1.35937500e-01,5.74843750e-03,-1.60937500e-03,2.96093750e-03,1.33593750e-01,2.34375000e-03,,-6.74682560e-04,1.81017895e-05,,-6.74682560e-04,-1.36342316e+01
-6.73682560e-04,1.28125000e-01,5.97187500e-03,-2.17187500e-03,2.92187500e-03,1.36718750e-01,9.37500000e-04,,-6.73682560e-04,1.85144618e-05,,-6.73682560e-04,-1.28187990e+01
-6.72682560e-04,1.14062500e-01,5.82968750e-03,-2.14062500e-03,2.78906250e-03,1.46093750e-01,-4.68750000e-04,,-6.72682560e-04,1.89299935e-05,,-6.72682560e-04,-1.13576288e+01
-6.71682560e-04,1.11718750e-01,5.72812500e-03,-1.60937500e-03,2.75000000e-03,1.50781250e-01,-9.37500000e-04,,-6.71682560e-04,1.93369451e-05,,-6.71682560e-04,-1.11060677e+01
-6.70682560e-04,1.18750000e-01,5.74843750e-03,-1.25000000e-03,2.85937500e-03,1.52343750e-01,-1.05468750e-03,,-6.70682560e-04,1.97410354e-05,,-6.70682560e-04,-1.18233604e+01
-6.69682560e-04,1.38281250e-01,5.87031250e-03,-1.50000000e-03,2.96093750e-03,1.53906250e-01,-7.03125000e-04,,-6.69682560e-04,2.01501298e-05,,-6.69682560e-04,-1.38296051e+01
-6.68682560e-04,1.60156250e-01,6.23593750e-03,-1.73437500e-03,3.09375000e-03,1.53906250e-01,-2.34375000e-04,,-6.68682560e-04,2.05763899e-05,,-6.68682560e-04,-1.60761890e+01
-6.67682560e-04,1.56250000e-01,6.03281250e-03,-1.59375000e-03,3.10937500e-03,1.56250000e-01,4.68750000e-04,,-6.67682560e-04,2.10083726e-05,,-6.67682560e-04,-1.56646624e+01
-6.66682560e-04,1.47656250e-01,5.54531250e-03,-1.15625000e-03,3.08593750e-03,1.60156250e-01,4.68750000e-04,,-6.66682560e-04,2.14160391e-05,,-6.66682560e-04,-1.47714214e+01
-6.65682560e-04,1.45312500e-01,5.54531250e-03,-1.35937500e-03,3.03125000e-03,1.59375000e-01,-1.28906250e-03,,-6.65682560e-04,2.18065397e-05,,-6.65682560e-04,-1.45231304e+01
-6.64682560e-04,1.46875000e-01,5.74843750e-03,-1.90625000e-03,3.04687500e-03,1.59375000e-01,-2.10937500e-03,,-6.64682560e-04,2.22041926e-05,,-6.64682560e-04,-1.46755590e+01
-6.63682560e-04,1.51562500e-01,5.89062500e-03,-2.00000000e-03,3.01562500e-03,1.55468750e-01,-1.05468750e-03,,-6.63682560e-04,2.26140055e-05,,-6.63682560e-04,-1.51484556e+01
-6.62682560e-04,1.46875000e-01,5.99218750e-03,-1.57812500e-03,3.03125000e-03,1.55468750e-01,-1.05468750e-03,,-6.62682560e-04,2.30324003e-05,,-6.62682560e-04,-1.46557255e+01
-6.61682560e-04,1.41406250e-01,6.07343750e-03,-1.34375000e-03,3.04687500e-03,1.57812500e-01,-9.37500000e-04,,-6.61682560e-04,2.34572308e-05,,-6.61682560e-04,-1.40841942e+01
-6.60682560e-04,1.38281250e-01,6.21562500e-03,-1.54687500e-03,3.00000000e-03,1.50781250e-01,-9.37500000e-04,,-6.60682560e-04,2.38899283e-05,,-6.60682560e-04,-1.37543697e+01
-6.59682560e-04,1.32812500e-01,6.03281250e-03,-1.84375000e-03,2.92187500e-03,1.44531250e-01,-2.10937500e-03,,-6.59682560e-04,2.43211962e-05,,-6.59682560e-04,-1.31815948e+01
-6.58682560e-04,1.22656250e-01,5.82968750e-03,-1.92187500e-03,2.81250000e-03,1.42968750e-01,-3.04687500e-03,,-6.58682560e-04,2.47388743e-05,,-6.58682560e-04,-1.21245804e+01
-6.57682560e-04,1.19531250e-01,5.62656250e-03,-1.53125000e-03,2.77343750e-03,1.46093750e-01,-3.04687500e-03,,-6.57682560e-04,2.51422480e-05,,-6.57682560e-04,-1.17932644e+01
-6.56682560e-04,1.28906250e-01,5.50468750e-03,-1.34375000e-03,2.76562500e-03,1.44531250e-01,-2.34375000e-03,,-6.56682560e-04,2.55341802e-05,,-6.56682560e-04,-1.27521400e+01
-6.55682560e-04,1.32031250e-01,5.50468750e-03,-1.53125000e-03,2.71875000e-03,1.40625000e-01,-1.64062500e-03,,-6.55682560e-04,2.59218195e-05,,-6.55682560e-04,-1.30666876e+01
-6.54682560e-04,1.30468750e-01,5.24062500e-03,-1.98437500e-03,2.75000000e-03,1.40625000e-01,-1.17187500e-04,,-6.54682560e-04,2.63001621e-05,,-6.54682560e-04,-1.28962889e+01
-6.53682560e-04,1.32812500e-01,5.52500000e-03,-2.00000000e-03,2.75000000e-03,1.35156250e-01,-7.03125000e-04,,-6.53682560e-04,2.66792213e-05,,-6.53682560e-04,-1.31273527e+01
-6.52682560e-04,1.30468750e-01,5.50468750e-03,-1.09375000e-03,2.75000000e-03,1.33593750e-01,-2.69531250e-03,,-6.52682560e-04,2.70675755e-05,,-6.52682560e-04,-1.28775311e+01
-6.51682560e-04,1.22656250e-01,5.50468750e-03,-4.53125000e-04,2.75000000e-03,1.31250000e-01,-2.92968750e-03,,-6.51682560e-04,2.74552149e-05,,-6.51682560e-04,-1.20680189e+01
-6.50682560e-04,1.23437500e-01,5.50468750e-03,-7.81250000e-04,2.75000000e-03,1.25781250e-01,-1.87500000e-03,,-6.50682560e-04,2.78428561e-05,,-6.50682560e-04,-1.21452894e+01
-6.49682560e-04,1.22656250e-01,5.34218750e-03,-1.51562500e-03,2.71875000e-03,1.24218750e-01,-7.03125000e-04,,-6.49682560e-04,2.82247729e-05,,-6.49682560e-04,-1.20586615e+01
-6.48682560e-04,1.30468750e-01,5.44375000e-03,-1.65625000e-03,2.77343750e-03,1.24218750e-01,-2.34375000e-04,,-6.48682560e-04,2.86045470e-05,,-6.48682560e-04,-1.28556690e+01
-6.47682560e-04,1.39843750e-01,5.58593750e-03,-1.25000000e-03,2.90625000e-03,1.20312500e-01,-2.34375000e-04,,-6.47682560e-04,2.89929012e-05,,-6.47682560e-04,-1.38144617e+01
-6.46682560e-04,1.31250000e-01,5.15937500e-03,-6.71875000e-04,2.88281250e-03,1.20312500e-01,-9.37500000e-04,,-6.46682560e-04,2.93712437e-05,,-6.46682560e-04,-1.29234152e+01
-6.45682560e-04,1.17187500e-01,4.85468750e-03,-7.18750000e-04,2.82812500e-03,1.21875000e-01,-1.64062500e-03,,-6.45682560e-04,2.97238385e-05,,-6.45682560e-04,-1.14699879e+01
-6.44682560e-04,1.22656250e-01,5.26093750e-03,-1.68750000e-03,2.95312500e-03,1.25781250e-01,-3.75000000e-03,,-6.44682560e-04,3.00800093e-05,,-6.44682560e-04,-1.20273991e+01
-6.43682560e-04,1.14062500e-01,5.48437500e-03,-2.35937500e-03,2.95312500e-03,1.25781250e-01,-5.27343750e-03,,-6.43682560e-04,3.04583536e-05,,-6.43682560e-04,-1.11307220e+01
-6.42682560e-04,1.00000000e-01,5.20000000e-03,-1.92187500e-03,2.92187500e-03,1.24218750e-01,-4.10156250e-03,,-6.42682560e-04,3.08345516e-05,,-6.42682560e-04,-9.66963482e+00
-6.41682560e-04,1.07812500e-01,5.30156250e-03,-1.12500000e-03,2.93750000e-03,1.24218750e-01,-3.28125000e-03,,-6.41682560e-04,3.12043121e-05,,-6.41682560e-04,-1.04669724e+01
-6.40682560e-04,1.06250000e-01,5.15937500e-03,-1.09375000e-03,2.93750000e-03,1.24218750e-01,-3.28125000e-03,,-6.40682560e-04,3.15726393e-05,,-6.40682560e-04,-1.03000107e+01
-6.39682560e-04,1.07812500e-01,5.40312500e-03,-1.87500000e-03,2.88281250e-03,1.28125000e-01,-3.28125000e-03,,-6.39682560e-04,3.19445462e-05,,-6.39682560e-04,-1.04532261e+01
-6.38682560e-04,1.22656250e-01,5.62656250e-03,-2.40625000e-03,2.85937500e-03,1.31250000e-01,-4.33593750e-03,,-6.38682560e-04,3.23329004e-05,,-6.38682560e-04,-1.19721632e+01
-6.37682560e-04,1.09375000e-01,4.91562500e-03,-1.76562500e-03,2.67968750e-03,1.39062500e-01,-3.86718750e-03,,-6.37682560e-04,3.27040907e-05,,-6.37682560e-04,-1.05919075e+01
-6.36682560e-04,1.00781250e-01,4.65156250e-03,-9.68750000e-04,2.58593750e-03,1.50000000e-01,-2.46093750e-03,,-6.36682560e-04,3.30409493e-05,,-6.36682560e-04,-9.69870758e+00
-6.35682560e-04,1.14062500e-01,4.89531250e-03,-1.23437500e-03,2.67187500e-03,1.56250000e-01,-2.34375000e-03,,-6.35682560e-04,3.33770950e-05,,-6.35682560e-04,-1.10620708e+01
-6.34682560e-04,1.21093750e-01,5.30156250e-03,-2.10937500e-03,2.69531250e-03,1.55468750e-01,-1.28906250e-03,,-6.34682560e-04,3.37361271e-05,,-6.34682560e-04,-1.17780809e+01
-6.33682560e-04,1.23437500e-01,5.26093750e-03,-2.73437500e-03,2.65625000e-03,1.52343750e-01,1.17187500e-04,,-6.33682560e-04,3.41080340e-05,,-6.33682560e-04,-1.20068684e+01
-6.32682560e-04,1.25000000e-01,5.09843750e-03,-2.35937500e-03,2.65625000e-03,1.55468750e-01,-7.03125000e-04,,-6.32682560e-04,3.44727887e-05,,-6.32682560e-04,-1.21544523e+01
-6.31682560e-04,1.28906250e-01,5.26093750e-03,-1.50000000e-03,2.76562500e-03,1.60156250e-01,-1.87500000e-03,,-6.31682560e-04,3.48375397e-05,,-6.31682560e-04,-1.25469313e+01
-6.30682560e-04,1.32031250e-01,5.26093750e-03,-1.17187500e-03,2.77343750e-03,1.61718750e-01,-2.34375000e-03,,-6.30682560e-04,3.52080133e-05,,-6.30682560e-04,-1.28620157e+01
-6.29682560e-04,1.39843750e-01,5.74843750e-03,-1.73437500e-03,2.84375000e-03,1.59375000e-01,-1.64062500e-03,,-6.29682560e-04,3.55956508e-05,,-6.29682560e-04,-1.36597271e+01
-6.28682560e-04,1.41406250e-01,5.72812500e-03,-2.32812500e-03,2.86718750e-03,1.57812500e-01,-4.68750000e-04,,-6.28682560e-04,3.59997430e-05,,-6.28682560e-04,-1.38100433e+01
-6.27682560e-04,1.41406250e-01,5.62656250e-03,-2.17187500e-03,2.88281250e-03,1.60156250e-01,-1.17187500e-04,,-6.27682560e-04,3.63995423e-05,,-6.27682560e-04,-1.37981186e+01
-6.26682560e-04,1.46875000e-01,5.72812500e-03,-1.35937500e-03,2.93750000e-03,1.65625000e-01,1.17187500e-04,,-6.26682560e-04,3.67993416e-05,,-6.26682560e-04,-1.43525486e+01
-6.25682560e-04,1.39843750e-01,5.78906250e-03,-1.17187500e-03,2.92187500e-03,1.65625000e-01,3.51562500e-04,,-6.25682560e-04,3.72048598e-05,,-6.25682560e-04,-1.36209707e+01
-6.24682560e-04,1.43750000e-01,6.11406250e-03,-1.62500000e-03,2.97656250e-03,1.57812500e-01,4.68750000e-04,,-6.24682560e-04,3.76239695e-05,,-6.24682560e-04,-1.40162649e+01
-6.23682560e-04,1.41406250e-01,6.03281250e-03,-2.18750000e-03,2.93750000e-03,1.44531250e-01,-1.64062500e-03,,-6.23682560e-04,3.80516612e-05,,-6.23682560e-04,-1.37645378e+01
-6.22682560e-04,1.50781250e-01,5.97187500e-03,-2.14062500e-03,2.95312500e-03,1.41406250e-01,-2.46093750e-03,,-6.22682560e-04,3.84743435e-05,,-6.22682560e-04,-1.47195635e+01
-6.21682560e-04,1.58593750e-01,5.97187500e-03,-1.46875000e-03,2.96093750e-03,1.48437500e-01,-2.34375000e-03,,-6.21682560e-04,3.88948829e-05,,-6.21682560e-04,-1.55154104e+01
-6.20682560e-04,1.58593750e-01,6.03281250e-03,-9.68750000e-04,3.01562500e-03,1.55468750e-01,-2.34375000e-03,,-6.20682560e-04,3.93175651e-05,,-6.20682560e-04,-1.55089512e+01
-6.19682560e-04,1.51562500e-01,6.17500000e-03,-1.23437500e-03,2.96093750e-03,1.57812500e-01,-2.34375000e-03,,-6.19682560e-04,3.97474032e-05,,-6.19682560e-04,-1.47782421e+01
-6.18682560e-04,1.47656250e-01,6.13437500e-03,-1.98437500e-03,2.97656250e-03,1.55468750e-01,-1.52343750e-03,,-6.18682560e-04,4.01808138e-05,,-6.18682560e-04,-1.43670063e+01
-6.17682560e-04,1.38281250e-01,5.99218750e-03,-2.18750000e-03,2.93750000e-03,1.50781250e-01,-1.64062500e-03,,-6.17682560e-04,4.06077888e-05,,-6.17682560e-04,-1.33894558e+01
-6.16682560e-04,1.15625000e-01,5.62656250e-03,-1.68750000e-03,2.80468750e-03,1.46093750e-01,-2.10937500e-03,,-6.16682560e-04,4.10168868e-05,,-6.16682560e-04,-1.10434914e+01
-6.15682560e-04,1.17187500e-01,5.50468750e-03,-1.23437500e-03,2.71875000e-03,1.42968750e-01,-1.28906250e-03,,-6.15682560e-04,4.14088208e-05,,-6.15682560e-04,-1.11968307e+01
-6.14682560e-04,1.26562500e-01,5.82968750e-03,-1.35937500e-03,2.75000000e-03,1.46875000e-01,-2.22656250e-03,,-6.14682560e-04,4.18079035e-05,,-6.14682560e-04,-1.21564531e+01
-6.13682560e-04,1.35937500e-01,5.93125000e-03,-1.92187500e-03,2.81250000e-03,1.46875000e-01,-1.64062500e-03,,-6.13682560e-04,4.22220037e-05,,-6.13682560e-04,-1.31142521e+01
-6.12682560e-04,1.38281250e-01,5.93125000e-03,-2.06250000e-03,2.80468750e-03,1.41406250e-01,-4.68750000e-04,,-6.12682560e-04,4.26396837e-05,,-6.12682560e-04,-1.33453169e+01
-6.11682560e-04,1.42187500e-01,5.72812500e-03,-1.84375000e-03,2.81250000e-03,1.42968750e-01,-1.64062500e-03,,-6.11682560e-04,4.30502114e-05,,-6.11682560e-04,-1.37376719e+01
-6.10682560e-04,1.45312500e-01,6.03281250e-03,-1.71875000e-03,2.90625000e-03,1.44531250e-01,-2.46093750e-03,,-6.10682560e-04,4.34643116e-05,,-6.10682560e-04,-1.40503960e+01
-6.09682560e-04,1.23437500e-01,5.82968750e-03,-1.87500000e-03,2.84375000e-03,1.40625000e-01,-2.10937500e-03,,-6.09682560e-04,4.38819916e-05,,-6.09682560e-04,-1.17857180e+01
-6.08682560e-04,1.11718750e-01,5.38281250e-03,-2.40625000e-03,2.80468750e-03,1.39062500e-01,-2.34375000e-03,,-6.08682560e-04,4.42767850e-05,,-6.08682560e-04,-1.05662537e+01
-6.07682560e-04,1.11718750e-01,5.34218750e-03,-3.03125000e-03,2.81250000e-03,1.37500000e-01,-2.46093750e-03,,-6.07682560e-04,4.46544109e-05,,-6.07682560e-04,-1.05518446e+01
-6.06682560e-04,1.25000000e-01,5.82968750e-03,-2.75000000e-03,2.90625000e-03,1.36718750e-01,-3.04687500e-03,,-6.06682560e-04,4.50477710e-05,,-6.06682560e-04,-1.19057245e+01
-6.05682560e-04,1.34375000e-01,6.35781250e-03,-2.09375000e-03,2.96093750e-03,1.41406250e-01,-2.69531250e-03,,-6.05682560e-04,4.54768924e-05,,-6.05682560e-04,-1.28593845e+01
-6.04682560e-04,1.28906250e-01,6.07343750e-03,-1.65625000e-03,2.92187500e-03,1.39062500e-01,-2.46093750e-03,,-6.04682560e-04,4.59145958e-05,,-6.04682560e-04,-1.22856579e+01
-6.03682560e-04,1.26562500e-01,5.97187500e-03,-1.81250000e-03,2.97656250e-03,1.41406250e-01,-2.10937500e-03,,-6.03682560e-04,4.63387114e-05,,-6.03682560e-04,-1.20348425e+01
-6.02682560e-04,1.25000000e-01,5.72812500e-03,-2.32812500e-03,3.01562500e-03,1.46875000e-01,-3.04687500e-03,,-6.02682560e-04,4.67506688e-05,,-6.02682560e-04,-1.18627872e+01
-6.01682560e-04,1.19531250e-01,5.54531250e-03,-2.35937500e-03,2.88281250e-03,1.50000000e-01,-4.10156250e-03,,-6.01682560e-04,4.71476051e-05,,-6.01682560e-04,-1.12865763e+01
-6.00682560e-04,1.23437500e-01,5.62656250e-03,-1.92187500e-03,2.81250000e-03,1.53906250e-01,-3.51562500e-03,,-6.00682560e-04,4.75409688e-05,,-6.00682560e-04,-1.16779375e+01
-5.99682560e-04,1.28906250e-01,5.78906250e-03,-1.46875000e-03,2.85937500e-03,1.48437500e-01,-3.28125000e-03,,-5.99682560e-04,4.79429109e-05,,-5.99682560e-04,-1.22327404e+01
-5.98682560e-04,1.34375000e-01,5.99218750e-03,-1.60937500e-03,2.90625000e-03,1.48437500e-01,-3.51562500e-03,,-5.98682560e-04,4.83577278e-05,,-5.98682560e-04,-1.27883730e+01
-5.97682560e-04,1.32031250e-01,6.17500000e-03,-2.25000000e-03,2.93750000e-03,1.42968750e-01,-4.45312500e-03,,-5.97682560e-04,4.87861362e-05,,-5.97682560e-04,-1.25365219e+01
