-7.19145280e-04,6.31718750e-03
-7.18145280e-04,6.23593750e-03
-7.17145280e-04,6.17500000e-03
-7.16145280e-04,6.52031250e-03
-7.15145280e-04,6.70312500e-03
-7.14145280e-04,6.47968750e-03
-7.13145280e-04,6.11406250e-03
-7.12145280e-04,6.07343750e-03
-7.11145280e-04,6.37812500e-03
-7.10145280e-04,6.03281250e-03
-7.09145280e-04,5.40312500e-03
-7.08145280e-04,5.54531250e-03
-7.07145280e-04,5.58593750e-03
-7.06145280e-04,5.99218750e-03
-7.05145280e-04,5.99218750e-03
-7.04145280e-04,5.89062500e-03
-7.03145280e-04,6.23593750e-03
-7.02145280e-04,5.78906250e-03
-7.01145280e-04,5.74843750e-03
-7.00145280e-04,5.87031250e-03
-6.99145280e-04,5.64687500e-03
-6.98145280e-04,6.03281250e-03
-6.97145280e-04,5.78906250e-03
-6.96145280e-04,6.03281250e-03
-6.95145280e-04,6.35781250e-03
-6.94145280e-04,5.89062500e-03
-6.93145280e-04,6.23593750e-03
-6.92145280e-04,6.11406250e-03
-6.91145280e-04,6.17500000e-03
-6.90145280e-04,6.41875000e-03
-6.89145280e-04,5.91093750e-03
-6.88145280e-04,5.78906250e-03
-6.87145280e-04,5.78906250e-03
-6.86145280e-04,5.72812500e-03
-6.85145280e-04,6.03281250e-03
-6.84145280e-04,6.17500000e-03
-6.83145280e-04,6.07343750e-03
-6.82145280e-04,5.87031250e-03
-6.81145280e-04,5.97187500e-03
-6.80145280e-04,6.35781250e-03
-6.79145280e-04,6.21562500e-03
-6.78145280e-04,6.72343750e-03
-6.77145280e-04,6.58125000e-03
-6.76145280e-04,6.47968750e-03
-6.75145280e-04,6.72343750e-03
-6.74145280e-04,6.52031250e-03
-6.73145280e-04,6.70312500e-03
-6.72145280e-04,6.35781250e-03
-6.71145280e-04,6.13437500e-03
-6.70145280e-04,6.07343750e-03
-6.69145280e-04,6.03281250e-03
-6.68145280e-04,5.82968750e-03
-6.67145280e-04,5.74843750e-03
-6.66145280e-04,5.48437500e-03
-6.65145280e-04,6.01250000e-03
-6.64145280e-04,5.87031250e-03
-6.63145280e-04,6.11406250e-03
-6.62145280e-04,6.27656250e-03
-6.61145280e-04,6.11406250e-03
-6.60145280e-04,6.21562500e-03
-6.59145280e-04,6.05312500e-03
-6.58145280e-04,6.47968750e-03
-6.57145280e-04,6.86562500e-03
-6.56145280e-04,7.19062500e-03
-6.55145280e-04,6.62187500e-03
-6.54145280e-04,6.82500000e-03
-6.53145280e-04,6.94687500e-03
-6.52145280e-04,6.76406250e-03
-6.51145280e-04,6.90625000e-03
-6.50145280e-04,6.80468750e-03
-6.49145280e-04,6.35781250e-03
-6.48145280e-04,6.21562500e-03
-6.47145280e-04,5.74843750e-03
-6.46145280e-04,5.58593750e-03
-6.45145280e-04,5.82968750e-03
-6.44145280e-04,5.89062500e-03
-6.43145280e-04,5.74843750e-03
-6.42145280e-04,5.82968750e-03
-6.41145280e-04,5.93125000e-03
-6.40145280e-04,6.03281250e-03
-6.39145280e-04,6.13437500e-03
-6.38145280e-04,5.89062500e-03
-6.37145280e-04,6.45937500e-03
-6.36145280e-04,7.04843750e-03
-6.35145280e-04,7.06875000e-03
-6.34145280e-04,6.96718750e-03
-6.33145280e-04,6.90625000e-03
-6.32145280e-04,6.66250000e-03
-6.31145280e-04,6.35781250e-03
-6.30145280e-04,5.97187500e-03
-6.29145280e-04,6.41875000e-03
-6.28145280e-04,6.03281250e-03
-6.27145280e-04,6.11406250e-03
-6.26145280e-04,5.72812500e-03
-6.25145280e-04,5.72812500e-03
-6.24145280e-04,5.99218750e-03
-6.23145280e-04,6.17500000e-03
-6.22145280e-04,6.17500000e-03
-6.21145280e-04,5.93125000e-03
-6.20145280e-04,5.93125000e-03
-6.19145280e-04,6.13437500e-03
-6.18145280e-04,5.89062500e-03
-6.17145280e-04,6.21562500e-03
-6.16145280e-04,5.78906250e-03
-6.15145280e-04,6.13437500e-03
-6.14145280e-04,6.37812500e-03
-6.13145280e-04,5.99218750e-03
-6.12145280e-04,6.23593750e-03
-6.11145280e-04,5.93125000e-03
-6.10145280e-04,6.03281250e-03
-6.09145280e-04,6.11406250e-03
-6.08145280e-04,5.93125000e-03
-6.07145280e-04,6.13437500e-03
-6.06145280e-04,6.17500000e-03
-6.05145280e-04,5.82968750e-03
-6.04145280e-04,5.72812500e-03
-6.03145280e-04,5.68750000e-03
-6.02145280e-04,5.74843750e-03
-6.01145280e-04,5.99218750e-03
-6.00145280e-04,5.64687500e-03
-5.99145280e-04,5.74843750e-03
-5.98145280e-04,5.93125000e-03
-5.97145280e-04,5.87031250e-03
-5.96145280e-04,5.89062500e-03
-5.95145280e-04,6.13437500e-03
-5.94145280e-04,6.47968750e-03
-5.93145280e-04,6.35781250e-03
-5.92145280e-04,5.87031250e-03
-5.91145280e-04,5.97187500e-03
-5.90145280e-04,5.68750000e-03
-5.89145280e-04,5.82968750e-03
-5.88145280e-04,5.74843750e-03
-5.87145280e-04,5.68750000e-03
-5.86145280e-04,5.58593750e-03
-5.85145280e-04,5.30156250e-03
-5.84145280e-04,5.34218750e-03
-5.83145280e-04,5.05781250e-03
-5.82145280e-04,5.64687500e-03
-5.81145280e-04,5.74843750e-03
-5.80145280e-04,5.62656250e-03
-5.79145280e-04,5.68750000e-03
-5.78145280e-04,5.82968750e-03
-5.77145280e-04,6.03281250e-03
-5.76145280e-04,6.17500000e-03
-5.75145280e-04,5.87031250e-03
-5.74145280e-04,5.89062500e-03
-5.73145280e-04,6.52031250e-03
-5.72145280e-04,6.37812500e-03
-5.71145280e-04,6.27656250e-03
-5.70145280e-04,6.31718750e-03
-5.69145280e-04,5.99218750e-03
-5.68145280e-04,5.97187500e-03
-5.67145280e-04,6.07343750e-03
-5.66145280e-04,6.03281250e-03
-5.65145280e-04,6.52031250e-03
-5.64145280e-04,5.99218750e-03
-5.63145280e-04,5.87031250e-03
-5.62145280e-04,5.78906250e-03
-5.61145280e-04,5.54531250e-03
-5.60145280e-04,6.07343750e-03
-5.59145280e-04,6.03281250e-03
-5.58145280e-04,6.27656250e-03
-5.57145280e-04,6.35781250e-03
-5.56145280e-04,6.23593750e-03
-5.55145280e-04,6.37812500e-03
-5.54145280e-04,6.13437500e-03
-5.53145280e-04,6.35781250e-03
-5.52145280e-04,6.13437500e-03
-5.51145280e-04,6.56093750e-03
-5.50145280e-04,6.80468750e-03
-5.49145280e-04,7.04843750e-03
-5.48145280e-04,7.39375000e-03
-5.47145280e-04,6.80468750e-03
-5.46145280e-04,6.47968750e-03
-5.45145280e-04,6.52031250e-03
-5.44145280e-04,6.70312500e-03
-5.43145280e-04,6.90625000e-03
-5.42145280e-04,6.52031250e-03
-5.41145280e-04,5.87031250e-03
-5.40145280e-04,5.89062500e-03
-5.39145280e-04,5.93125000e-03
-5.38145280e-04,5.93125000e-03
-5.37145280e-04,5.93125000e-03
-5.36145280e-04,5.87031250e-03
-5.35145280e-04,5.78906250e-03
-5.34145280e-04,6.03281250e-03
-5.33145280e-04,5.93125000e-03
-5.32145280e-04,6.23593750e-03
-5.31145280e-04,6.37812500e-03
-5.30145280e-04,6.31718750e-03
-5.29145280e-04,6.35781250e-03
-5.28145280e-04,6.03281250e-03
-5.27145280e-04,5.87031250e-03
-5.26145280e-04,5.82968750e-03
-5.25145280e-04,5.74843750e-03
-5.24145280e-04,5.82968750e-03
-5.23145280e-04,5.89062500e-03
-5.22145280e-04,5.62656250e-03
-5.21145280e-04,5.82968750e-03
-5.20145280e-04,5.30156250e-03
-5.19145280e-04,5.54531250e-03
-5.18145280e-04,5.40312500e-03
-5.17145280e-04,5.48437500e-03
-5.16145280e-04,5.54531250e-03
-5.15145280e-04,5.74843750e-03
-5.14145280e-04,5.97187500e-03
-5.13145280e-04,5.97187500e-03
-5.12145280e-04,6.03281250e-03
-5.11145280e-04,6.07343750e-03
-5.10145280e-04,6.66250000e-03
-5.09145280e-04,6.80468750e-03
-5.08145280e-04,6.56093750e-03
-5.07145280e-04,6.31718750e-03
-5.06145280e-04,6.52031250e-03
-5.05145280e-04,6.27656250e-03
-5.04145280e-04,6.45937500e-03
-5.03145280e-04,6.31718750e-03
-5.02145280e-04,6.52031250e-03
-5.01145280e-04,6.58125000e-03
-5.00145280e-04,5.89062500e-03
-4.99145280e-04,5.74843750e-03
-4.98145280e-04,5.97187500e-03
-4.97145280e-04,5.87031250e-03
-4.96145280e-04,5.68750000e-03
-4.95145280e-04,5.68750000e-03
-4.94145280e-04,5.62656250e-03
-4.93145280e-04,5.87031250e-03
-4.92145280e-04,6.13437500e-03
-4.91145280e-04,6.31718750e-03
-4.90145280e-04,6.33750000e-03
-4.89145280e-04,6.72343750e-03
-4.88145280e-04,6.80468750e-03
-4.87145280e-04,6.41875000e-03
-4.86145280e-04,6.45937500e-03
-4.85145280e-04,6.21562500e-03
-4.84145280e-04,6.11406250e-03
-4.83145280e-04,5.78906250e-03
-4.82145280e-04,5.93125000e-03
-4.81145280e-04,6.21562500e-03
-4.80145280e-04,5.97187500e-03
-4.79145280e-04,5.93125000e-03
-4.78145280e-04,5.38281250e-03
-4.77145280e-04,5.50468750e-03
-4.76145280e-04,5.66718750e-03
-4.75145280e-04,5.48437500e-03
-4.74145280e-04,5.82968750e-03
-4.73145280e-04,5.74843750e-03
-4.72145280e-04,5.72812500e-03
-4.71145280e-04,6.07343750e-03
-4.70145280e-04,5.99218750e-03
-4.69145280e-04,6.37812500e-03
-4.68145280e-04,6.66250000e-03
-4.67145280e-04,6.76406250e-03
-4.66145280e-04,6.80468750e-03
-4.65145280e-04,6.94687500e-03
-4.64145280e-04,6.96718750e-03
-4.63145280e-04,6.23593750e-03
-4.62145280e-04,5.93125000e-03
-4.61145280e-04,5.40312500e-03
-4.60145280e-04,5.99218750e-03
-4.59145280e-04,6.03281250e-03
-4.58145280e-04,5.87031250e-03
-4.57145280e-04,5.48437500e-03
-4.56145280e-04,5.24062500e-03
-4.55145280e-04,5.62656250e-03
-4.54145280e-04,5.48437500e-03
-4.53145280e-04,5.54531250e-03
-4.52145280e-04,5.48437500e-03
-4.51145280e-04,5.48437500e-03
-4.50145280e-04,5.78906250e-03
-4.49145280e-04,5.58593750e-03
-4.48145280e-04,5.93125000e-03
-4.47145280e-04,6.35781250e-03
-4.46145280e-04,6.31718750e-03
-4.45145280e-04,6.41875000e-03
-4.44145280e-04,6.03281250e-03
-4.43145280e-04,6.35781250e-03
-4.42145280e-04,6.21562500e-03
-4.41145280e-04,6.17500000e-03
-4.40145280e-04,6.21562500e-03
-4.39145280e-04,5.99218750e-03
-4.38145280e-04,6.37812500e-03
-4.37145280e-04,6.21562500e-03
-4.36145280e-04,5.72812500e-03
-4.35145280e-04,6.03281250e-03
-4.34145280e-04,6.31718750e-03
-4.33145280e-04,6.17500000e-03
-4.32145280e-04,6.47968750e-03
-4.31145280e-04,5.93125000e-03
-4.30145280e-04,6.17500000e-03
-4.29145280e-04,6.01250000e-03
-4.28145280e-04,6.07343750e-03
-4.27145280e-04,6.27656250e-03
-4.26145280e-04,6.66250000e-03
-4.25145280e-04,6.76406250e-03
-4.24145280e-04,6.47968750e-03
-4.23145280e-04,6.47968750e-03
-4.22145280e-04,6.82500000e-03
-4.21145280e-04,6.45937500e-03
-4.20145280e-04,6.47968750e-03
-4.19145280e-04,6.35781250e-03
-4.18145280e-04,6.37812500e-03
-4.17145280e-04,6.31718750e-03
-4.16145280e-04,5.48437500e-03
-4.15145280e-04,5.68750000e-03
-4.14145280e-04,5.82968750e-03
-4.13145280e-04,5.99218750e-03
-4.12145280e-04,5.87031250e-03
-4.11145280e-04,5.62656250e-03
-4.10145280e-04,6.27656250e-03
-4.09145280e-04,6.62187500e-03
-4.08145280e-04,6.35781250e-03
-4.07145280e-04,6.52031250e-03
-4.06145280e-04,6.52031250e-03
-4.05145280e-04,6.94687500e-03
-4.04145280e-04,6.86562500e-03
-4.03145280e-04,6.66250000e-03
-4.02145280e-04,6.58125000e-03
-4.01145280e-04,6.45937500e-03
-4.00145280e-04,6.66250000e-03
-3.99145280e-04,6.94687500e-03
-3.98145280e-04,6.47968750e-03
-3.97145280e-04,6.56093750e-03
-3.96145280e-04,6.21562500e-03
-3.95145280e-04,6.11406250e-03
-3.94145280e-04,6.17500000e-03
-3.93145280e-04,6.13437500e-03
-3.92145280e-04,6.13437500e-03
-3.91145280e-04,5.78906250e-03
-3.90145280e-04,5.93125000e-03
-3.89145280e-04,5.62656250e-03
-3.88145280e-04,5.93125000e-03
-3.87145280e-04,5.97187500e-03
-3.86145280e-04,5.72812500e-03
-3.85145280e-04,5.93125000e-03
-3.84145280e-04,6.23593750e-03
-3.83145280e-04,6.35781250e-03
-3.82145280e-04,6.11406250e-03
-3.81145280e-04,6.07343750e-03
-3.80145280e-04,6.03281250e-03
-3.79145280e-04,6.11406250e-03
-3.78145280e-04,5.85000000e-03
-3.77145280e-04,5.60625000e-03
-3.76145280e-04,5.30156250e-03
-3.75145280e-04,5.30156250e-03
-3.74145280e-04,5.01718750e-03
-3.73145280e-04,5.05781250e-03
-3.72145280e-04,4.52968750e-03
-3.71145280e-04,4.89531250e-03
-3.70145280e-04,4.95625000e-03
-3.69145280e-04,5.62656250e-03
-3.68145280e-04,5.87031250e-03
-3.67145280e-04,5.48437500e-03
-3.66145280e-04,5.30156250e-03
-3.65145280e-04,5.01718750e-03
-3.64145280e-04,5.48437500e-03
-3.63145280e-04,5.64687500e-03
-3.62145280e-04,5.62656250e-03
-3.61145280e-04,5.82968750e-03
-3.60145280e-04,5.64687500e-03
-3.59145280e-04,5.68750000e-03
-3.58145280e-04,5.54531250e-03
-3.57145280e-04,5.87031250e-03
-3.56145280e-04,6.17500000e-03
-3.55145280e-04,6.13437500e-03
-3.54145280e-04,5.97187500e-03
-3.53145280e-04,5.38281250e-03
-3.52145280e-04,5.44375000e-03
-3.51145280e-04,5.87031250e-03
-3.50145280e-04,5.87031250e-03
-3.49145280e-04,6.21562500e-03
-3.48145280e-04,6.35781250e-03
-3.47145280e-04,6.37812500e-03
-3.46145280e-04,6.47968750e-03
-3.45145280e-04,6.13437500e-03
-3.44145280e-04,6.23593750e-03
-3.43145280e-04,6.90625000e-03
-3.42145280e-04,6.86562500e-03
-3.41145280e-04,6.80468750e-03
-3.40145280e-04,6.62187500e-03
-3.39145280e-04,6.47968750e-03
-3.38145280e-04,7.04843750e-03
-3.37145280e-04,6.41875000e-03
-3.36145280e-04,6.52031250e-03
-3.35145280e-04,6.47968750e-03
-3.34145280e-04,6.31718750e-03
-3.33145280e-04,6.23593750e-03
-3.32145280e-04,5.58593750e-03
-3.31145280e-04,5.82968750e-03
-3.30145280e-04,6.07343750e-03
-3.29145280e-04,6.37812500e-03
-3.28145280e-04,5.99218750e-03
-3.27145280e-04,5.82968750e-03
-3.26145280e-04,5.93125000e-03
-3.25145280e-04,5.93125000e-03
-3.24145280e-04,5.97187500e-03
-3.23145280e-04,5.82968750e-03
-3.22145280e-04,5.97187500e-03
-3.21145280e-04,6.56093750e-03
-3.20145280e-04,6.62187500e-03
-3.19145280e-04,6.70312500e-03
-3.18145280e-04,6.76406250e-03
-3.17145280e-04,6.41875000e-03
-3.16145280e-04,6.35781250e-03
-3.15145280e-04,6.27656250e-03
-3.14145280e-04,6.39843750e-03
-3.13145280e-04,6.70312500e-03
-3.12145280e-04,6.37812500e-03
-3.11145280e-04,5.64687500e-03
-3.10145280e-04,5.93125000e-03
-3.09145280e-04,5.93125000e-03
-3.08145280e-04,6.17500000e-03
-3.07145280e-04,6.13437500e-03
-3.06145280e-04,5.87031250e-03
-3.05145280e-04,6.11406250e-03
-3.04145280e-04,6.35781250e-03
-3.03145280e-04,6.27656250e-03
-3.02145280e-04,6.11406250e-03
-3.01145280e-04,6.45937500e-03
-3.00145280e-04,6.90625000e-03
-2.99145280e-04,7.00781250e-03
-2.98145280e-04,6.56093750e-03
-2.97145280e-04,6.21562500e-03
-2.96145280e-04,6.11406250e-03
-2.95145280e-04,5.97187500e-03
-2.94145280e-04,6.07343750e-03
-2.93145280e-04,5.89062500e-03
-2.92145280e-04,5.62656250e-03
-2.91145280e-04,5.82968750e-03
-2.90145280e-04,5.44375000e-03
-2.89145280e-04,5.48437500e-03
-2.88145280e-04,5.87031250e-03
-2.87145280e-04,5.72812500e-03
-2.86145280e-04,5.54531250e-03
-2.85145280e-04,5.78906250e-03
-2.84145280e-04,5.97187500e-03
-2.83145280e-04,5.89062500e-03
-2.82145280e-04,6.05312500e-03
-2.81145280e-04,5.82968750e-03
-2.80145280e-04,6.27656250e-03
-2.79145280e-04,6.66250000e-03
-2.78145280e-04,6.66250000e-03
-2.77145280e-04,6.76406250e-03
-2.76145280e-04,6.27656250e-03
-2.75145280e-04,6.41875000e-03
-2.74145280e-04,6.11406250e-03
-2.73145280e-04,6.03281250e-03
-2.72145280e-04,5.64687500e-03
-2.71145280e-04,5.87031250e-03
-2.70145280e-04,5.97187500e-03
-2.69145280e-04,5.89062500e-03
-2.68145280e-04,5.72812500e-03
-2.67145280e-04,5.44375000e-03
-2.66145280e-04,5.78906250e-03
-2.65145280e-04,5.82968750e-03
-2.64145280e-04,5.78906250e-03
-2.63145280e-04,6.03281250e-03
-2.62145280e-04,5.62656250e-03
-2.61145280e-04,5.38281250e-03
-2.60145280e-04,5.26093750e-03
-2.59145280e-04,5.93125000e-03
-2.58145280e-04,6.17500000e-03
-2.57145280e-04,5.97187500e-03
-2.56145280e-04,5.89062500e-03
-2.55145280e-04,5.72812500e-03
-2.54145280e-04,5.78906250e-03
-2.53145280e-04,5.48437500e-03
-2.52145280e-04,5.72812500e-03
-2.51145280e-04,6.07343750e-03
-2.50145280e-04,5.99218750e-03
-2.49145280e-04,6.13437500e-03
-2.48145280e-04,5.48437500e-03
-2.47145280e-04,5.40312500e-03
-2.46145280e-04,5.68750000e-03
-2.45145280e-04,5.68750000e-03
-2.44145280e-04,5.89062500e-03
-2.43145280e-04,5.58593750e-03
-2.42145280e-04,5.74843750e-03
-2.41145280e-04,5.64687500e-03
-2.40145280e-04,5.64687500e-03
-2.39145280e-04,5.58593750e-03
-2.38145280e-04,6.21562500e-03
-2.37145280e-04,6.13437500e-03
-2.36145280e-04,6.11406250e-03
-2.35145280e-04,5.91093750e-03
-2.34145280e-04,5.87031250e-03
-2.33145280e-04,6.03281250e-03
-2.32145280e-04,6.31718750e-03
-2.31145280e-04,6.72343750e-03
-2.30145280e-04,6.76406250e-03
-2.29145280e-04,6.62187500e-03
-2.28145280e-04,6.41875000e-03
-2.27145280e-04,6.23593750e-03
-2.26145280e-04,5.64687500e-03
-2.25145280e-04,5.62656250e-03
-2.24145280e-04,5.68750000e-03
-2.23145280e-04,5.99218750e-03
-2.22145280e-04,5.99218750e-03
-2.21145280e-04,6.27656250e-03
-2.20145280e-04,5.93125000e-03
-2.19145280e-04,6.03281250e-03
-2.18145280e-04,5.99218750e-03
-2.17145280e-04,6.07343750e-03
-2.16145280e-04,6.72343750e-03
-2.15145280e-04,6.47968750e-03
-2.14145280e-04,6.47968750e-03
-2.13145280e-04,6.45937500e-03
-2.12145280e-04,6.23593750e-03
-2.11145280e-04,6.23593750e-03
-2.10145280e-04,6.52031250e-03
-2.09145280e-04,6.27656250e-03
-2.08145280e-04,6.31718750e-03
-2.07145280e-04,5.89062500e-03
-2.06145280e-04,5.64687500e-03
-2.05145280e-04,5.82968750e-03
-2.04145280e-04,5.82968750e-03
-2.03145280e-04,5.72812500e-03
-2.02145280e-04,5.48437500e-03
-2.01145280e-04,5.58593750e-03
-2.00145280e-04,5.48437500e-03
-1.99145280e-04,5.48437500e-03
-1.98145280e-04,5.26093750e-03
-1.97145280e-04,5.34218750e-03
-1.96145280e-04,5.82968750e-03
-1.95145280e-04,6.27656250e-03
-1.94145280e-04,6.23593750e-03
-1.93145280e-04,6.07343750e-03
-1.92145280e-04,6.31718750e-03
-1.91145280e-04,6.41875000e-03
-1.90145280e-04,6.52031250e-03
-1.89145280e-04,6.35781250e-03
-1.88145280e-04,6.56093750e-03
-1.87145280e-04,6.45937500e-03
-1.86145280e-04,6.17500000e-03
-1.85145280e-04,6.03281250e-03
-1.84145280e-04,5.78906250e-03
-1.83145280e-04,5.89062500e-03
-1.82145280e-04,6.21562500e-03
-1.81145280e-04,6.31718750e-03
-1.80145280e-04,6.72343750e-03
-1.79145280e-04,6.52031250e-03
-1.78145280e-04,6.03281250e-03
-1.77145280e-04,6.45937500e-03
-1.76145280e-04,6.21562500e-03
-1.75145280e-04,7.04843750e-03
-1.74145280e-04,7.10937500e-03
-1.73145280e-04,6.78437500e-03
-1.72145280e-04,7.04843750e-03
-1.71145280e-04,6.41875000e-03
-1.70145280e-04,6.47968750e-03
-1.69145280e-04,6.62187500e-03
-1.68145280e-04,6.80468750e-03
-1.67145280e-04,6.76406250e-03
-1.66145280e-04,6.52031250e-03
-1.65145280e-04,6.35781250e-03
-1.64145280e-04,5.78906250e-03
-1.63145280e-04,5.50468750e-03
-1.62145280e-04,5.97187500e-03
-1.61145280e-04,5.82968750e-03
-1.60145280e-04,5.87031250e-03
-1.59145280e-04,6.03281250e-03
-1.58145280e-04,6.03281250e-03
-1.57145280e-04,6.17500000e-03
-1.56145280e-04,6.07343750e-03
-1.55145280e-04,6.47968750e-03
-1.54145280e-04,6.76406250e-03
-1.53145280e-04,6.86562500e-03
-1.52145280e-04,6.76406250e-03
-1.51145280e-04,6.66250000e-03
-1.50145280e-04,6.56093750e-03
-1.49145280e-04,6.96718750e-03
-1.48145280e-04,6.56093750e-03
-1.47145280e-04,6.56093750e-03
-1.46145280e-04,6.56093750e-03
-1.45145280e-04,6.58125000e-03
-1.44145280e-04,6.70312500e-03
-1.43145280e-04,5.97187500e-03
-1.42145280e-04,5.89062500e-03
-1.41145280e-04,5.87031250e-03
-1.40145280e-04,5.87031250e-03
-1.39145280e-04,5.68750000e-03
-1.38145280e-04,5.50468750e-03
-1.37145280e-04,5.62656250e-03
-1.36145280e-04,5.82968750e-03
-1.35145280e-04,5.82968750e-03
-1.34145280e-04,5.93125000e-03
-1.33145280e-04,6.11406250e-03
-1.32145280e-04,5.99218750e-03
-1.31145280e-04,5.78906250e-03
-1.30145280e-04,5.68750000e-03
-1.29145280e-04,5.68750000e-03
-1.28145280e-04,5.50468750e-03
-1.27145280e-04,5.58593750e-03
-1.26145280e-04,5.58593750e-03
-1.25145280e-04,5.93125000e-03
-1.24145280e-04,6.11406250e-03
-1.23145280e-04,5.72812500e-03
-1.22145280e-04,5.13906250e-03
-1.21145280e-04,5.26093750e-03
-1.20145280e-04,5.26093750e-03
-1.19145280e-04,5.54531250e-03
-1.18145280e-04,5.50468750e-03
-1.17145280e-04,5.60625000e-03
-1.16145280e-04,5.74843750e-03
-1.15145280e-04,5.26093750e-03
-1.14145280e-04,5.48437500e-03
-1.13145280e-04,5.76875000e-03
-1.12145280e-04,6.07343750e-03
-1.11145280e-04,6.35781250e-03
-1.10145280e-04,5.99218750e-03
-1.09145280e-04,6.07343750e-03
-1.08145280e-04,6.23593750e-03
-1.07145280e-04,6.41875000e-03
-1.06145280e-04,6.31718750e-03
-1.05145280e-04,6.21562500e-03
-1.04145280e-04,6.35781250e-03
-1.03145280e-04,6.27656250e-03
-1.02145280e-04,6.17500000e-03
-1.01145280e-04,5.89062500e-03
-1.00145280e-04,5.72812500e-03
-9.91452800e-05,5.78906250e-03
-9.81452800e-05,5.72812500e-03
-9.71452800e-05,5.58593750e-03
-9.61452800e-05,5.87031250e-03
-9.51452800e-05,5.74843750e-03
-9.41452800e-05,5.78906250e-03
-9.31452800e-05,5.58593750e-03
-9.21452800e-05,5.97187500e-03
-9.11452800e-05,6.56093750e-03
-9.01452800e-05,6.66250000e-03
-8.91452800e-05,6.70312500e-03
-8.81452800e-05,6.80468750e-03
-8.71452800e-05,6.56093750e-03
-8.61452800e-05,7.06875000e-03
-8.51452800e-05,6.72343750e-03
-8.41452800e-05,6.62187500e-03
-8.31452800e-05,6.33750000e-03
-8.21452800e-05,5.89062500e-03
-8.11452800e-05,6.52031250e-03
-8.01452800e-05,5.68750000e-03
-7.91452800e-05,5.64687500e-03
-7.81452800e-05,5.34218750e-03
-7.71452800e-05,5.48437500e-03
-7.61452800e-05,5.50468750e-03
-7.51452800e-05,5.72812500e-03
-7.41452800e-05,5.97187500e-03
-7.31452800e-05,5.82968750e-03
-7.21452800e-05,6.11406250e-03
-7.11452800e-05,6.17500000e-03
-7.01452800e-05,6.45937500e-03
-6.91452800e-05,6.52031250e-03
-6.81452800e-05,6.35781250e-03
-6.71452800e-05,6.47968750e-03
-6.61452800e-05,6.45937500e-03
-6.51452800e-05,6.58125000e-03
-6.41452800e-05,6.29687500e-03
-6.31452800e-05,6.47968750e-03
-6.21452800e-05,6.66250000e-03
-6.11452800e-05,6.23593750e-03
-6.01452800e-05,6.27656250e-03
-5.91452800e-05,5.44375000e-03
-5.81452800e-05,5.82968750e-03
-5.71452800e-05,6.23593750e-03
-5.61452800e-05,6.13437500e-03
-5.51452800e-05,6.41875000e-03
-5.41452800e-05,5.82968750e-03
-5.31452800e-05,6.23593750e-03
-5.21452800e-05,5.97187500e-03
-5.11452800e-05,6.07343750e-03
-5.01452800e-05,6.47968750e-03
-4.91452800e-05,6.37812500e-03
-4.81452800e-05,6.35781250e-03
-4.71452800e-05,6.23593750e-03
-4.61452800e-05,5.99218750e-03
-4.51452800e-05,6.47968750e-03
-4.41452800e-05,6.41875000e-03
-4.31452800e-05,6.17500000e-03
-4.21452800e-05,6.11406250e-03
-4.11452800e-05,5.72812500e-03
-4.01452800e-05,6.17500000e-03
-3.91452800e-05,5.87031250e-03
-3.81452800e-05,5.62656250e-03
-3.71452800e-05,5.72812500e-03
-3.61452800e-05,5.62656250e-03
-3.51452800e-05,5.68750000e-03
-3.41452800e-05,5.54531250e-03
-3.31452800e-05,5.64687500e-03
-3.21452800e-05,5.74843750e-03
-3.11452800e-05,5.58593750e-03
-3.01452800e-05,5.74843750e-03
-2.91452800e-05,5.50468750e-03
-2.81452800e-05,5.82968750e-03
-2.71452800e-05,6.23593750e-03
-2.61452800e-05,5.93125000e-03
-2.51452800e-05,6.41875000e-03
-2.41452800e-05,6.37812500e-03
-2.31452800e-05,6.27656250e-03
-2.21452800e-05,6.41875000e-03
-2.11452800e-05,6.21562500e-03
-2.01452800e-05,6.35781250e-03
-1.91452800e-05,6.37812500e-03
-1.81452800e-05,6.56093750e-03
-1.71452800e-05,6.23593750e-03
-1.61452800e-05,5.87031250e-03
-1.51452800e-05,6.03281250e-03
-1.41452800e-05,6.45937500e-03
-1.31452800e-05,6.31718750e-03
-1.21452800e-05,5.78906250e-03
-1.11452800e-05,5.74843750e-03
-1.01452800e-05,5.78906250e-03
-9.14528000e-06,6.11406250e-03
-8.14528000e-06,6.27656250e-03
-7.14528000e-06,6.58125000e-03
-6.14528000e-06,6.70312500e-03
-5.14528000e-06,6.66250000e-03
-4.14528000e-06,6.35781250e-03
-3.14528000e-06,6.72343750e-03
-2.14528000e-06,6.37812500e-03
-1.14528000e-06,6.37812500e-03
-1.45280000e-07,6.62187500e-03
8.54720000e-07,6.62187500e-03
1.85472000e-06,6.52031250e-03
2.85472000e-06,6.03281250e-03
3.85472000e-06,5.64687500e-03
4.85472000e-06,5.78906250e-03
5.85472000e-06,6.11406250e-03
6.85472000e-06,5.93125000e-03
7.85472000e-06,5.78906250e-03
8.85472000e-06,5.93125000e-03
9.85472000e-06,6.07343750e-03
1.08547200e-05,5.89062500e-03
1.18547200e-05,6.72343750e-03
1.28547200e-05,6.27656250e-03
1.38547200e-05,6.94687500e-03
1.48547200e-05,6.86562500e-03
1.58547200e-05,6.76406250e-03
1.68547200e-05,6.90625000e-03
