-7.19328320e-04,5.66440860e-07
-7.18328320e-04,1.13788815e-06
-7.17328320e-04,1.71219619e-06
-7.16328320e-04,2.28078284e-06
-7.15328320e-04,2.83935651e-06
-7.14328320e-04,3.39292365e-06
-7.13328320e-04,3.93790833e-06
-7.12328320e-04,4.46215245e-06
-7.11328320e-04,4.97280735e-06
-7.10328320e-04,5.48846901e-06
-7.09328320e-04,6.01557349e-06
-7.08328320e-04,6.54696942e-06
-7.07328320e-04,7.08194102e-06
-7.06328320e-04,7.61619822e-06
-7.05328320e-04,8.15188469e-06
-7.04328320e-04,8.69114774e-06
-7.03328320e-04,9.23470270e-06
-7.02328320e-04,9.79184642e-06
-7.01328320e-04,1.03590019e-05
-7.00328320e-04,1.09311641e-05
-6.99328320e-04,1.14890227e-05
-6.98328320e-04,1.20268551e-05
-6.97328320e-04,1.25704091e-05
-6.96328320e-04,1.31204006e-05
-6.95328320e-04,1.36775443e-05
-6.94328320e-04,1.42418403e-05
-6.93328320e-04,1.47989840e-05
-6.92328320e-04,1.53496912e-05
-6.91328320e-04,1.58882376e-05
-6.90328320e-04,1.64146277e-05
-6.89328320e-04,1.69445939e-05
-6.88328320e-04,1.74795641e-05
-6.87328320e-04,1.80123898e-05
-6.86328320e-04,1.85402114e-05
-6.85328320e-04,1.90594492e-05
-6.84328320e-04,1.95693883e-05
-6.83328320e-04,2.00757531e-05
-6.82328320e-04,2.05964188e-05
-6.81328320e-04,2.11414044e-05
-6.80328320e-04,2.17085599e-05
-6.79328320e-04,2.22857288e-05
-6.78328320e-04,2.28693334e-05
-6.77328320e-04,2.34600921e-05
-6.76328320e-04,2.40429817e-05
-6.75328320e-04,2.46258714e-05
-6.74328320e-04,2.52166301e-05
-6.73328320e-04,2.58195469e-05
-6.72328320e-04,2.64331920e-05
-6.71328320e-04,2.70403998e-05
-6.70328320e-04,2.76290120e-05
-6.69328320e-04,2.82004603e-05
-6.68328320e-04,2.87754829e-05
-6.67328320e-04,2.93533667e-05
-6.66328320e-04,2.99255298e-05
-6.65328320e-04,3.04912555e-05
-6.64328320e-04,3.10448231e-05
-6.63328320e-04,3.15998186e-05
-6.62328320e-04,3.21655461e-05
-6.61328320e-04,3.27419984e-05
-6.60328320e-04,3.33320422e-05
-6.59328320e-04,3.39335311e-05
-6.58328320e-04,3.45371627e-05
-6.57328320e-04,3.51372182e-05
-6.56328320e-04,3.57401332e-05
-6.55328320e-04,3.63330364e-05
-6.54328320e-04,3.69052032e-05
-6.53328320e-04,3.74773663e-05
-6.52328320e-04,3.80674064e-05
-6.51328320e-04,3.86646025e-05
-6.50328320e-04,3.92439142e-05
-6.49328320e-04,3.98010561e-05
-6.48328320e-04,4.03603444e-05
-6.47328320e-04,4.09282147e-05
-6.46328320e-04,4.14975148e-05
-6.45328320e-04,4.20668184e-05
-6.44328320e-04,4.26311126e-05
-6.43328320e-04,4.31954068e-05
-6.42328320e-04,4.37575582e-05
-6.41328320e-04,4.43111239e-05
-6.40328320e-04,4.48568244e-05
-6.39328320e-04,4.54139663e-05
-6.38328320e-04,4.59947150e-05
-6.37328320e-04,4.65804624e-05
-6.36328320e-04,4.71612111e-05
-6.35328320e-04,4.77383801e-05
-6.34328320e-04,4.83069634e-05
-6.33328320e-04,4.88726873e-05
-6.32328320e-04,4.94398446e-05
-6.31328320e-04,5.00019960e-05
-6.30328320e-04,5.05562784e-05
-6.29328320e-04,5.10933969e-05
-6.28328320e-04,5.15976171e-05
-6.27328320e-04,5.20932517e-05
-6.26328320e-04,5.26039075e-05
-6.25328320e-04,5.31260084e-05
-6.24328320e-04,5.36502521e-05
-6.23328320e-04,5.41644840e-05
-6.22328320e-04,5.46787160e-05
-6.21328320e-04,5.51979538e-05
-6.20328320e-04,5.57243438e-05
-6.19328320e-04,5.62535934e-05
-6.18328320e-04,5.67978605e-05
-6.17328320e-04,5.73621546e-05
-6.16328320e-04,5.79250227e-05
-6.15328320e-04,5.84878871e-05
-6.14328320e-04,5.90571908e-05
-6.13328320e-04,5.96343561e-05
-6.12328320e-04,6.02165346e-05
-6.11328320e-04,6.07987095e-05
-6.10328320e-04,6.13723023e-05
-6.09328320e-04,6.19258717e-05
-6.08328320e-04,6.24644163e-05
-6.07328320e-04,6.29836577e-05
-6.06328320e-04,6.34893004e-05
-6.05328320e-04,6.40028229e-05
-6.04328320e-04,6.45213440e-05
-6.03328320e-04,6.50391521e-05
-6.02328320e-04,6.55519543e-05
-6.01328320e-04,6.60661826e-05
-6.00328320e-04,6.65925763e-05
-5.99328320e-04,6.71139569e-05
-5.98328320e-04,6.76267591e-05
-5.97328320e-04,6.81552920e-05
-5.96328320e-04,6.87095817e-05
-5.95328320e-04,6.92760223e-05
-5.94328320e-04,6.98331642e-05
-5.93328320e-04,7.03831538e-05
-5.92328320e-04,7.09317173e-05
-5.91328320e-04,7.14802736e-05
-5.90328320e-04,7.20324169e-05
-5.89328320e-04,7.25809732e-05
-5.88328320e-04,7.31309628e-05
-5.87328320e-04,7.36759539e-05
-5.86328320e-04,7.42037664e-05
-5.85328320e-04,7.47208614e-05
-5.84328320e-04,7.52379492e-05
-5.83328320e-04,7.57600501e-05
-5.82328320e-04,7.62835698e-05
-5.81328320e-04,7.68056707e-05
-5.80328320e-04,7.73277716e-05
-5.79328320e-04,7.78541653e-05
-5.78328320e-04,7.83962823e-05
-5.77328320e-04,7.89534242e-05
-5.76328320e-04,7.95263113e-05
-5.75328320e-04,8.01213537e-05
-5.74328320e-04,8.07199831e-05
-5.73328320e-04,8.13086008e-05
-5.72328320e-04,8.18864792e-05
-5.71328320e-04,8.24550734e-05
-5.70328320e-04,8.30293793e-05
-5.69328320e-04,8.36144100e-05
-5.68328320e-04,8.42037334e-05
-5.67328320e-04,8.47916381e-05
-5.66328320e-04,8.53752426e-05
-5.65328320e-04,8.59395441e-05
-5.64328320e-04,8.64845351e-05
-5.63328320e-04,8.70359581e-05
-5.62328320e-04,8.75838014e-05
-5.61328320e-04,8.81337983e-05
-5.60328320e-04,8.87030983e-05
-5.59328320e-04,8.92824173e-05
-5.58328320e-04,8.98581566e-05
-5.57328320e-04,9.04188782e-05
-5.56328320e-04,9.09774535e-05
-5.55328320e-04,9.15517594e-05
-5.54328320e-04,9.21453757e-05
-5.53328320e-04,9.27418514e-05
-5.52328320e-04,9.33276096e-05
-5.51328320e-04,9.39069287e-05
-5.50328320e-04,9.44697895e-05
-5.49328320e-04,9.50133472e-05
-5.48328320e-04,9.55533251e-05
-5.47328320e-04,9.61076075e-05
-5.46328320e-04,9.66840598e-05
-5.45328320e-04,9.72597991e-05
-5.44328320e-04,9.78183743e-05
-5.43328320e-04,9.83776627e-05
-5.42328320e-04,9.89541149e-05
-5.41328320e-04,9.95348528e-05
-5.40328320e-04,1.00113451e-04
-5.39328320e-04,1.00692050e-04
-5.38328320e-04,1.01272795e-04
-5.37328320e-04,1.01860693e-04
-5.36328320e-04,1.02447157e-04
-5.35328320e-04,1.03023609e-04
-5.34328320e-04,1.03612227e-04
-5.33328320e-04,1.04226579e-04
-5.32328320e-04,1.04842373e-04
-5.31328320e-04,1.05446008e-04
-5.30328320e-04,1.06038911e-04
-5.29328320e-04,1.06640393e-04
-5.28328320e-04,1.07256186e-04
-5.27328320e-04,1.07869113e-04
-5.26328320e-04,1.08473454e-04
-5.25328320e-04,1.09072083e-04
-5.24328320e-04,1.09661407e-04
-5.23328320e-04,1.10240006e-04
-5.22328320e-04,1.10815745e-04
-5.21328320e-04,1.11383619e-04
-5.20328320e-04,1.11937188e-04
-5.19328320e-04,1.12485744e-04
-5.18328320e-04,1.13037881e-04
-5.17328320e-04,1.13590024e-04
-5.16328320e-04,1.14147886e-04
-5.15328320e-04,1.14719332e-04
-5.14328320e-04,1.15304363e-04
-5.13328320e-04,1.15909432e-04
-5.12328320e-04,1.16505194e-04
-5.11328320e-04,1.17073781e-04
-5.10328320e-04,1.17623771e-04
-5.09328320e-04,1.18167329e-04
-5.08328320e-04,1.18724471e-04
-5.07328320e-04,1.19289485e-04
-5.06328320e-04,1.19865224e-04
-5.05328320e-04,1.20446683e-04
-5.04328320e-04,1.21019562e-04
-5.03328320e-04,1.21576704e-04
-5.02328320e-04,1.22108104e-04
-5.01328320e-04,1.22634490e-04
-5.00328320e-04,1.23159451e-04
-4.99328320e-04,1.23685837e-04
-4.98328320e-04,1.24227256e-04
-4.97328320e-04,1.24770100e-04
-4.96328320e-04,1.25310791e-04
-4.95328320e-04,1.25855062e-04
-4.94328320e-04,1.26408631e-04
-4.93328320e-04,1.26962201e-04
-4.92328320e-04,1.27518637e-04
-4.91328320e-04,1.28088650e-04
-4.90328320e-04,1.28659376e-04
-4.89328320e-04,1.29222244e-04
-4.88328320e-04,1.29779393e-04
-4.87328320e-04,1.30347253e-04
-4.86328320e-04,1.30932298e-04
-4.85328320e-04,1.31514462e-04
-4.84328320e-04,1.32081623e-04
-4.83328320e-04,1.32640198e-04
-4.82328320e-04,1.33195193e-04
-4.81328320e-04,1.33743757e-04
-4.80328320e-04,1.34300892e-04
-4.79328320e-04,1.34877351e-04
-4.78328320e-04,1.35453811e-04
-4.77328320e-04,1.36024537e-04
-4.76328320e-04,1.36598843e-04
-4.75328320e-04,1.37178868e-04
-4.74328320e-04,1.37771058e-04
-4.73328320e-04,1.38367541e-04
-4.72328320e-04,1.38961885e-04
-4.71328320e-04,1.39565527e-04
-4.70328320e-04,1.40174874e-04
-4.69328320e-04,1.40792094e-04
-4.68328320e-04,1.41415745e-04
-4.67328320e-04,1.42030112e-04
-4.66328320e-04,1.42632314e-04
-4.65328320e-04,1.43221638e-04
-4.64328320e-04,1.43805955e-04
-4.63328320e-04,1.44381687e-04
-4.62328320e-04,1.44941689e-04
-4.61328320e-04,1.45484533e-04
-4.60328320e-04,1.46013786e-04
-4.59328320e-04,1.46552338e-04
-4.58328320e-04,1.47104467e-04
-4.57328320e-04,1.47668048e-04
-4.56328320e-04,1.48243766e-04
-4.55328320e-04,1.48825231e-04
-4.54328320e-04,1.49404557e-04
-4.53328320e-04,1.49971704e-04
-4.52328320e-04,1.50530992e-04
-4.51328320e-04,1.51089553e-04
-4.50328320e-04,1.51661719e-04
-4.49328320e-04,1.52256762e-04
-4.48328320e-04,1.52850378e-04
-4.47328320e-04,1.53433255e-04
-4.46328320e-04,1.54003283e-04
-4.45328320e-04,1.54554698e-04
-4.44328320e-04,1.55106129e-04
-4.43328320e-04,1.55652539e-04
-4.42328320e-04,1.56181792e-04
-4.41328320e-04,1.56707465e-04
-4.40328320e-04,1.57235292e-04
-4.39328320e-04,1.57749528e-04
-4.38328320e-04,1.58256589e-04
-4.37328320e-04,1.58783703e-04
-4.36328320e-04,1.59321527e-04
-4.35328320e-04,1.59863659e-04
-4.34328320e-04,1.60417228e-04
-4.33328320e-04,1.60972224e-04
-4.32328320e-04,1.61536518e-04
-4.31328320e-04,1.62116543e-04
-4.30328320e-04,1.62705153e-04
-4.29328320e-04,1.63308781e-04
-4.28328320e-04,1.63928155e-04
-4.27328320e-04,1.64542522e-04
-4.26328320e-04,1.65136138e-04
-4.25328320e-04,1.65726175e-04
-4.24328320e-04,1.66331243e-04
-4.23328320e-04,1.66953469e-04
-4.22328320e-04,1.67577120e-04
-4.21328320e-04,1.68180050e-04
-4.20328320e-04,1.68769373e-04
-4.19328320e-04,1.69338658e-04
-4.18328320e-04,1.69873631e-04
-4.17328320e-04,1.70401458e-04
-4.16328320e-04,1.70940009e-04
-4.15328320e-04,1.71481413e-04
-4.14328320e-04,1.72017812e-04
-4.13328320e-04,1.72552784e-04
-4.12328320e-04,1.73089182e-04
-4.11328320e-04,1.73631313e-04
-4.10328320e-04,1.74185581e-04
-4.09328320e-04,1.74748435e-04
-4.08328320e-04,1.75331326e-04
-4.07328320e-04,1.75934241e-04
-4.06328320e-04,1.76525718e-04
-4.05328320e-04,1.77105030e-04
-4.04328320e-04,1.77689348e-04
-4.03328320e-04,1.78274378e-04
-4.02328320e-04,1.78845119e-04
-4.01328320e-04,1.79400115e-04
-4.00328320e-04,1.79955838e-04
-3.99328320e-04,1.80523697e-04
-3.98328320e-04,1.81079420e-04
-3.97328320e-04,1.81612952e-04
-3.96328320e-04,1.82155083e-04
-3.95328320e-04,1.82712218e-04
-3.94328320e-04,1.83277938e-04
-3.93328320e-04,1.83843673e-04
-3.92328320e-04,1.84409393e-04
-3.91328320e-04,1.84977267e-04
-3.90328320e-04,1.85552286e-04
-3.89328320e-04,1.86138743e-04
-3.88328320e-04,1.86733087e-04
-3.87328320e-04,1.87349593e-04
-3.86328320e-04,1.87986851e-04
-3.85328320e-04,1.88632679e-04
-3.84328320e-04,1.89275641e-04
-3.83328320e-04,1.89903585e-04
-3.82328320e-04,1.90514358e-04
-3.81328320e-04,1.91118001e-04
-3.80328320e-04,1.91730229e-04
-3.79328320e-04,1.92344596e-04
-3.78328320e-04,1.92950378e-04
-3.77328320e-04,1.93541840e-04
-3.76328320e-04,1.94119013e-04
-3.75328320e-04,1.94684748e-04
-3.74328320e-04,1.95238317e-04
-3.73328320e-04,1.95794739e-04
-3.72328320e-04,1.96363326e-04
-3.71328320e-04,1.96936904e-04
-3.70328320e-04,1.97507645e-04
-3.69328320e-04,1.98064794e-04
-3.68328320e-04,1.98614769e-04
-3.67328320e-04,1.99174057e-04
-3.66328320e-04,1.99746937e-04
-3.65328320e-04,2.00321243e-04
-3.64328320e-04,2.00879818e-04
-3.63328320e-04,2.01429793e-04
-3.62328320e-04,2.01978357e-04
-3.61328320e-04,2.02531926e-04
-3.60328320e-04,2.03096221e-04
-3.59328320e-04,2.03659089e-04
-3.58328320e-04,2.04221942e-04
-3.57328320e-04,2.04789816e-04
-3.56328320e-04,2.05354110e-04
-3.55328320e-04,2.05899807e-04
-3.54328320e-04,2.06436205e-04
-3.53328320e-04,2.06985482e-04
-3.52328320e-04,2.07538338e-04
-3.51328320e-04,2.08077588e-04
-3.50328320e-04,2.08600410e-04
-3.49328320e-04,2.09111065e-04
-3.48328320e-04,2.09615988e-04
-3.47328320e-04,2.10121638e-04
-3.46328320e-04,2.10635873e-04
-3.45328320e-04,2.11167266e-04
-3.44328320e-04,2.11717255e-04
-3.43328320e-04,2.12279410e-04
-3.42328320e-04,2.12848696e-04
-3.41328320e-04,2.13409410e-04
-3.40328320e-04,2.13967272e-04
-3.39328320e-04,2.14540152e-04
-3.38328320e-04,2.15123044e-04
-3.37328320e-04,2.15703782e-04
-3.36328320e-04,2.16267363e-04
-3.35328320e-04,2.16819491e-04
-3.34328320e-04,2.17361623e-04
-3.33328320e-04,2.17898021e-04
-3.32328320e-04,2.18430141e-04
-3.31328320e-04,2.18955814e-04
-3.30328320e-04,2.19494366e-04
-3.29328320e-04,2.20047936e-04
-3.28328320e-04,2.20606511e-04
-3.27328320e-04,2.21156486e-04
-3.26328320e-04,2.21689304e-04
-3.25328320e-04,2.22227856e-04
-3.24328320e-04,2.22805742e-04
-3.23328320e-04,2.23409384e-04
-3.22328320e-04,2.24002273e-04
-3.21328320e-04,2.24588031e-04
-3.20328320e-04,2.25185213e-04
-3.19328320e-04,2.25793148e-04
-3.18328320e-04,2.26398930e-04
-3.17328320e-04,2.26996111e-04
-3.16328320e-04,2.27591154e-04
-3.15328320e-04,2.28174045e-04
-3.14328320e-04,2.28734760e-04
-3.13328320e-04,2.29276164e-04
-3.12328320e-04,2.29811849e-04
-3.11328320e-04,2.30359685e-04
-3.10328320e-04,2.30911115e-04
-3.09328320e-04,2.31459664e-04
-3.08328320e-04,2.32013248e-04
-3.07328320e-04,2.32585400e-04
-3.06328320e-04,2.33174724e-04
-3.05328320e-04,2.33767627e-04
-3.04328320e-04,2.34367675e-04
-3.03328320e-04,2.34974170e-04
-3.02328320e-04,2.35570653e-04
-3.01328320e-04,2.36139938e-04
-3.00328320e-04,2.36693508e-04
-2.99328320e-04,2.37252083e-04
-2.98328320e-04,2.37812084e-04
-2.97328320e-04,2.38377092e-04
-2.96328320e-04,2.38951397e-04
-2.95328320e-04,2.39527842e-04
-2.94328320e-04,2.40107867e-04
-2.93328320e-04,2.40684327e-04
-2.92328320e-04,2.41251473e-04
-2.91328320e-04,2.41807895e-04
-2.90328320e-04,2.42360737e-04
-2.89328320e-04,2.42919312e-04
-2.88328320e-04,2.43481467e-04
-2.87328320e-04,2.44047187e-04
-2.86328320e-04,2.44612922e-04
-2.85328320e-04,2.45172909e-04
-2.84328320e-04,2.45716452e-04
-2.83328320e-04,2.46252865e-04
-2.82328320e-04,2.46812881e-04
-2.81328320e-04,2.47395772e-04
-2.80328320e-04,2.47985823e-04
-2.79328320e-04,2.48579425e-04
-2.78328320e-04,2.49170902e-04
-2.77328320e-04,2.49762379e-04
-2.76328320e-04,2.50345242e-04
-2.75328320e-04,2.50914542e-04
-2.74328320e-04,2.51470279e-04
-2.73328320e-04,2.52006663e-04
-2.72328320e-04,2.52514466e-04
-2.71328320e-04,2.52997939e-04
-2.70328320e-04,2.53487844e-04
-2.69328320e-04,2.53988488e-04
-2.68328320e-04,2.54492712e-04
-2.67328320e-04,2.54999788e-04
-2.66328320e-04,2.55516876e-04
-2.65328320e-04,2.56044703e-04
-2.64328320e-04,2.56566098e-04
-2.63328320e-04,2.57080304e-04
-2.62328320e-04,2.57607433e-04
-2.61328320e-04,2.58176005e-04
-2.60328320e-04,2.58768909e-04
-2.59328320e-04,2.59346794e-04
-2.58328320e-04,2.59916065e-04
-2.57328320e-04,2.60493951e-04
-2.56328320e-04,2.61076842e-04
-2.55328320e-04,2.61650421e-04
-2.54328320e-04,2.62212590e-04
-2.53328320e-04,2.62766145e-04
-2.52328320e-04,2.63317575e-04
-2.51328320e-04,2.63852533e-04
-2.50328320e-04,2.64349597e-04
-2.49328320e-04,2.64834525e-04
-2.48328320e-04,2.65330164e-04
-2.47328320e-04,2.65827228e-04
-2.46328320e-04,2.66329298e-04
-2.45328320e-04,2.66848539e-04
-2.44328320e-04,2.67376367e-04
-2.43328320e-04,2.67905620e-04
-2.42328320e-04,2.68441305e-04
-2.41328320e-04,2.68982723e-04
-2.40328320e-04,2.69532728e-04
-2.39328320e-04,2.70094868e-04
-2.38328320e-04,2.70660588e-04
-2.37328320e-04,2.71222030e-04
-2.36328320e-04,2.71778466e-04
-2.35328320e-04,2.72333447e-04
-2.34328320e-04,2.72897043e-04
-2.33328320e-04,2.73476326e-04
-2.32328320e-04,2.74066348e-04
-2.31328320e-04,2.74663558e-04
-2.30328320e-04,2.75241444e-04
-2.29328320e-04,2.75781436e-04
-2.28328320e-04,2.76297098e-04
-2.27328320e-04,2.76805600e-04
-2.26328320e-04,2.77324842e-04
-2.25328320e-04,2.77851243e-04
-2.24328320e-04,2.78375490e-04
-2.23328320e-04,2.78888998e-04
-2.22328320e-04,2.79388914e-04
-2.21328320e-04,2.79899570e-04
-2.20328320e-04,2.80439534e-04
-2.19328320e-04,2.81008106e-04
-2.18328320e-04,2.81587418e-04
-2.17328320e-04,2.82168854e-04
-2.16328320e-04,2.82753899e-04
-2.15328320e-04,2.83331785e-04
-2.14328320e-04,2.83905392e-04
-2.13328320e-04,2.84480397e-04
-2.12328320e-04,2.85046845e-04
-2.11328320e-04,2.85596849e-04
-2.10328320e-04,2.86135357e-04
-2.09328320e-04,2.86658178e-04
-2.08328320e-04,2.87162402e-04
-2.07328320e-04,2.87668052e-04
-2.06328320e-04,2.88186566e-04
-2.05328320e-04,2.88712210e-04
-2.04328320e-04,2.89230025e-04
-2.03328320e-04,2.89730699e-04
-2.02328320e-04,2.90239201e-04
-2.01328320e-04,2.90771277e-04
-2.00328320e-04,2.91317701e-04
-1.99328320e-04,2.91885575e-04
-1.98328320e-04,2.92481331e-04
-1.97328320e-04,2.93087127e-04
-1.96328320e-04,2.93682184e-04
-1.95328320e-04,2.94275786e-04
-1.94328320e-04,2.94888014e-04
-1.93328320e-04,2.95503094e-04
-1.92328320e-04,2.96098151e-04
-1.91328320e-04,2.96686019e-04
-1.90328320e-04,2.97282502e-04
-1.89328320e-04,2.97874678e-04
-1.88328320e-04,2.98451108e-04
-1.87328320e-04,2.99013249e-04
-1.86328320e-04,2.99568259e-04
-1.85328320e-04,3.00128973e-04
-1.84328320e-04,3.00695421e-04
-1.83328320e-04,3.01266875e-04
-1.82328320e-04,3.01844761e-04
-1.81328320e-04,3.02422646e-04
-1.80328320e-04,3.02993372e-04
-1.79328320e-04,3.03553359e-04
-1.78328320e-04,3.04116926e-04
-1.77328320e-04,3.04687652e-04
-1.76328320e-04,3.05248395e-04
-1.75328320e-04,3.05796944e-04
-1.74328320e-04,3.06345493e-04
-1.73328320e-04,3.06901202e-04
-1.72328320e-04,3.07451905e-04
-1.71328320e-04,3.07999027e-04
-1.70328320e-04,3.08554736e-04
-1.69328320e-04,3.09119001e-04
-1.68328320e-04,3.09693307e-04
-1.67328320e-04,3.10253323e-04
-1.66328320e-04,3.10797564e-04
-1.65328320e-04,3.11359006e-04
-1.64328320e-04,3.11936165e-04
-1.63328320e-04,3.12514050e-04
-1.62328320e-04,3.13095516e-04
-1.61328320e-04,3.13694123e-04
-1.60328320e-04,3.14295612e-04
-1.59328320e-04,3.14882782e-04
-1.58328320e-04,3.15465673e-04
-1.57328320e-04,3.16054298e-04
-1.56328320e-04,3.16650752e-04
-1.55328320e-04,3.17231519e-04
-1.54328320e-04,3.17786500e-04
-1.53328320e-04,3.18339356e-04
-1.52328320e-04,3.18906532e-04
-1.51328320e-04,3.19477229e-04
-1.50328320e-04,3.20045801e-04
-1.49328320e-04,3.20625113e-04
-1.48328320e-04,3.21214437e-04
-1.47328320e-04,3.21810192e-04
-1.46328320e-04,3.22383799e-04
-1.45328320e-04,3.22931650e-04
-1.44328320e-04,3.23490240e-04
-1.43328320e-04,3.24060966e-04
-1.42328320e-04,3.24635272e-04
-1.41328320e-04,3.25205998e-04
-1.40328320e-04,3.25776695e-04
-1.39328320e-04,3.26356734e-04
-1.38328320e-04,3.26936773e-04
-1.37328320e-04,3.27513233e-04
-1.36328320e-04,3.28088965e-04
-1.35328320e-04,3.28672584e-04
-1.34328320e-04,3.29256174e-04
-1.33328320e-04,3.29831179e-04
-1.32328320e-04,3.30406911e-04
-1.31328320e-04,3.30982672e-04
-1.30328320e-04,3.31553398e-04
-1.29328320e-04,3.32109077e-04
-1.28328320e-04,3.32660507e-04
-1.27328320e-04,3.33219068e-04
-1.26328320e-04,3.33776232e-04
-1.25328320e-04,3.34321201e-04
-1.24328320e-04,3.34846147e-04
-1.23328320e-04,3.35367513e-04
-1.22328320e-04,3.35893186e-04
-1.21328320e-04,3.36416706e-04
-1.20328320e-04,3.36940953e-04
-1.19328320e-04,3.37462319e-04
-1.18328320e-04,3.37985141e-04
-1.17328320e-04,3.38520127e-04
-1.16328320e-04,3.39061546e-04
-1.15328320e-04,3.39611550e-04
-1.14328320e-04,3.40180850e-04
-1.13328320e-04,3.40755156e-04
-1.12328320e-04,3.41318722e-04
-1.11328320e-04,3.41877312e-04
-1.10328320e-04,3.42425890e-04
-1.09328320e-04,3.42963700e-04
-1.08328320e-04,3.43498687e-04
-1.07328320e-04,3.44033673e-04
-1.06328320e-04,3.44570057e-04
-1.05328320e-04,3.45096458e-04
-1.04328320e-04,3.45604261e-04
-1.03328320e-04,3.46104905e-04
-1.02328320e-04,3.46624147e-04
-1.01328320e-04,3.47169116e-04
-1.00328320e-04,3.47720517e-04
-9.93283200e-05,3.48265487e-04
-9.83283200e-05,3.48800473e-04
-9.73283200e-05,3.49330425e-04
-9.63283200e-05,3.49866808e-04
-9.53283200e-05,3.50411079e-04
-9.43283200e-05,3.50972521e-04
-9.33283200e-05,3.51560389e-04
-9.23283200e-05,3.52157600e-04
-9.13283200e-05,3.52746225e-04
-9.03283200e-05,3.53311945e-04
-8.93283200e-05,3.53858370e-04
-8.83283200e-05,3.54401913e-04
-8.73283200e-05,3.54935473e-04
-8.63283200e-05,3.55466851e-04
-8.53283200e-05,3.56004690e-04
-8.43283200e-05,3.56537523e-04
-8.33283200e-05,3.57054611e-04
-8.23283200e-05,3.57560959e-04
-8.13283200e-05,3.58090212e-04
-8.03283200e-05,3.58653779e-04
-7.93283200e-05,3.59222351e-04
-7.83283200e-05,3.59779515e-04
-7.73283200e-05,3.60325910e-04
-7.63283200e-05,3.60867329e-04
-7.53283200e-05,3.61408747e-04
-7.43283200e-05,3.61953716e-04
-7.33283200e-05,3.62515857e-04
-7.23283200e-05,3.63107334e-04
-7.13283200e-05,3.63708095e-04
-7.03283200e-05,3.64290987e-04
-6.93283200e-05,3.64865293e-04
-6.83283200e-05,3.65439599e-04
-6.73283200e-05,3.66013905e-04
-6.63283200e-05,3.66591790e-04
-6.53283200e-05,3.67178262e-04
-6.43283200e-05,3.67778324e-04
-6.33283200e-05,3.68379813e-04
-6.23283200e-05,3.68959096e-04
-6.13283200e-05,3.69519112e-04
-6.03283200e-05,3.70089110e-04
-5.93283200e-05,3.70673457e-04
-5.83283200e-05,3.71251343e-04
-5.73283200e-05,3.71818489e-04
-5.63283200e-05,3.72377079e-04
-5.53283200e-05,3.72932787e-04
-5.43283200e-05,3.73495655e-04
-5.33283200e-05,3.74058523e-04
-5.23283200e-05,3.74622818e-04
-5.13283200e-05,3.75193544e-04
-5.03283200e-05,3.75757110e-04
-4.93283200e-05,3.76319251e-04
-4.83283200e-05,3.76893557e-04
-4.73283200e-05,3.77474993e-04
-4.63283200e-05,3.78052908e-04
-4.53283200e-05,3.78627214e-04
-4.43283200e-05,3.79201520e-04
-4.33283200e-05,3.79775098e-04
-4.23283200e-05,3.80338694e-04
-4.13283200e-05,3.80867947e-04
-4.03283200e-05,3.81382881e-04
-3.93283200e-05,3.81922146e-04
-3.83283200e-05,3.82480735e-04
-3.73283200e-05,3.83039296e-04
-3.63283200e-05,3.83582868e-04
-3.53283200e-05,3.84117855e-04
-3.43283200e-05,3.84643528e-04
-3.33283200e-05,3.85167776e-04
-3.23283200e-05,3.85709194e-04
-3.13283200e-05,3.86269181e-04
-3.03283200e-05,3.86852073e-04
-2.93283200e-05,3.87438544e-04
-2.83283200e-05,3.88022861e-04
-2.73283200e-05,3.88608605e-04
-2.63283200e-05,3.89187917e-04
-2.53283200e-05,3.89763649e-04
-2.43283200e-05,3.90338682e-04
-2.33283200e-05,3.90919420e-04
-2.23283200e-05,3.91495152e-04
-2.13283200e-05,3.92060872e-04
-2.03283200e-05,3.92616581e-04
-1.93283200e-05,3.93160153e-04
-1.83283200e-05,3.93719441e-04
-1.73283200e-05,3.94302333e-04
-1.63283200e-05,3.94893083e-04
-1.53283200e-05,3.95480281e-04
-1.43283200e-05,3.96058866e-04
-1.33283200e-05,3.96629592e-04
-1.23283200e-05,3.97188880e-04
-1.13283200e-05,3.97737429e-04
-1.03283200e-05,3.98285978e-04
-9.32832000e-06,3.98846722e-04
-8.32832000e-06,3.99414595e-04
-7.32832000e-06,3.99989600e-04
-6.32832000e-06,4.00574645e-04
-5.32832000e-06,4.01150377e-04
-4.32832000e-06,4.01712517e-04
-3.32832000e-06,4.02280391e-04
-2.32832000e-06,4.02866863e-04
-1.32832000e-06,4.03466925e-04
-3.28320000e-07,4.04063379e-04
6.71680000e-07,4.04631952e-04
1.67168000e-06,4.05165483e-04
2.67168000e-06,4.05685452e-04
3.67168000e-06,4.06201143e-04
4.67168000e-06,4.06809762e-04
5.67168000e-06,4.08295979e-04
6.67168000e-06,4.13356029e-04
7.67168000e-06,4.29387321e-04
8.67168000e-06,4.67205828e-04
9.67168000e-06,5.30210906e-04
1.06716800e-05,6.07367023e-04
1.16716800e-05,6.73876610e-04
1.26716800e-05,7.14629597e-04
1.36716800e-05,7.47408078e-04
1.46716800e-05,7.90063525e-04
1.56716800e-05,8.38904758e-04
1.66716800e-05,8.89315153e-04
