-3.999982e-04,-1.345313e-01
-3.989982e-04,-1.298438e-01
-3.979982e-04,-1.326563e-01
-3.969982e-04,-1.450000e-01
-3.959982e-04,-1.268750e-01
-3.949982e-04,-1.334375e-01
-3.939982e-04,-1.300000e-01
-3.929982e-04,-1.390625e-01
-3.919982e-04,-1.301562e-01
-3.909982e-04,-1.368750e-01
-3.899982e-04,-1.362500e-01
-3.889982e-04,-1.343750e-01
-3.879982e-04,-1.360937e-01
-3.869982e-04,-1.475000e-01
-3.859982e-04,-1.251562e-01
-3.849982e-04,-1.373438e-01
-3.839982e-04,-1.301562e-01
-3.829982e-04,-1.395313e-01
-3.819982e-04,-1.515625e-01
-3.809982e-04,-1.398437e-01
-3.799982e-04,-1.478125e-01
-3.789982e-04,-1.406250e-01
-3.779982e-04,-1.400000e-01
-3.769982e-04,-1.487500e-01
-3.759982e-04,-1.378125e-01
-3.749982e-04,-1.321875e-01
-3.739982e-04,-1.445312e-01
-3.729982e-04,-1.379687e-01
-3.719982e-04,-1.443750e-01
-3.709982e-04,-1.267188e-01
-3.699982e-04,-1.375000e-01
-3.689982e-04,-1.456250e-01
-3.679982e-04,-1.367188e-01
-3.669982e-04,-1.215625e-01
-3.659982e-04,-1.417187e-01
-3.649982e-04,-1.239063e-01
-3.639982e-04,-1.225000e-01
-3.629982e-04,-1.209375e-01
-3.619982e-04,-1.284375e-01
-3.609982e-04,-1.178125e-01
-3.599982e-04,-1.393750e-01
-3.589982e-04,-1.345313e-01
-3.579982e-04,-1.295313e-01
-3.569982e-04,-1.379687e-01
-3.559982e-04,-1.192187e-01
-3.549982e-04,-1.339062e-01
-3.539982e-04,-1.178125e-01
-3.529982e-04,-1.284375e-01
-3.519982e-04,-1.242187e-01
-3.509982e-04,-1.179688e-01
-3.499982e-04,-1.181250e-01
-3.489982e-04,-1.145312e-01
-3.479982e-04,-1.159375e-01
-3.469982e-04,-1.268750e-01
-3.459982e-04,-1.171875e-01
-3.449982e-04,-1.368750e-01
-3.439982e-04,-1.364063e-01
-3.429982e-04,-1.434375e-01
-3.419982e-04,-1.410937e-01
-3.409982e-04,-1.410937e-01
-3.399982e-04,-1.453125e-01
-3.389982e-04,-1.546875e-01
-3.379982e-04,-1.445312e-01
-3.369982e-04,-1.462500e-01
-3.359982e-04,-1.492188e-01
-3.349982e-04,-1.490625e-01
-3.339982e-04,-1.412500e-01
-3.329982e-04,-1.446875e-01
-3.319982e-04,-1.337500e-01
-3.309982e-04,-1.406250e-01
-3.299982e-04,-1.431250e-01
-3.289982e-04,-1.256250e-01
-3.279982e-04,-1.359375e-01
-3.269982e-04,-1.360937e-01
-3.259982e-04,-1.365625e-01
-3.249982e-04,-1.475000e-01
-3.239982e-04,-1.457812e-01
-3.229982e-04,-1.287500e-01
-3.219982e-04,-1.373438e-01
-3.209982e-04,-1.404688e-01
-3.199982e-04,-1.454688e-01
-3.189982e-04,-1.367188e-01
-3.179982e-04,-1.415625e-01
-3.169982e-04,-1.437500e-01
-3.159982e-04,-1.426562e-01
-3.149982e-04,-1.367188e-01
-3.139982e-04,-1.300000e-01
-3.129982e-04,-1.418750e-01
-3.119982e-04,-1.254687e-01
-3.109982e-04,-1.360937e-01
-3.099982e-04,-1.198438e-01
-3.089982e-04,-1.304687e-01
-3.079982e-04,-1.125000e-01
-3.069982e-04,-1.256250e-01
-3.059982e-04,-1.237500e-01
-3.049982e-04,-1.246875e-01
-3.039982e-04,-1.209375e-01
-3.029982e-04,-1.301562e-01
-3.019982e-04,-1.243750e-01
-3.009982e-04,-1.245312e-01
-2.999982e-04,-1.239063e-01
-2.989982e-04,-1.478125e-01
-2.979982e-04,-1.550000e-01
-2.969982e-04,-1.407812e-01
-2.959982e-04,-1.390625e-01
-2.949982e-04,-1.354688e-01
-2.939982e-04,-1.503125e-01
-2.929982e-04,-1.421875e-01
-2.919982e-04,-1.448437e-01
-2.909982e-04,-1.462500e-01
-2.899982e-04,-1.371875e-01
-2.889982e-04,-1.453125e-01
-2.879982e-04,-1.353125e-01
-2.869982e-04,-1.284375e-01
-2.859982e-04,-1.384375e-01
-2.849982e-04,-1.276563e-01
-2.839982e-04,-1.348437e-01
-2.829982e-04,-1.393750e-01
-2.819982e-04,-1.225000e-01
-2.809982e-04,-1.250000e-01
-2.799982e-04,-1.223437e-01
-2.789982e-04,-1.264062e-01
-2.779982e-04,-1.223437e-01
-2.769982e-04,-1.304687e-01
-2.759982e-04,-1.460937e-01
-2.749982e-04,-1.362500e-01
-2.739982e-04,-1.268750e-01
-2.729982e-04,-1.323437e-01
-2.719982e-04,-1.346875e-01
-2.709982e-04,-1.370312e-01
-2.699982e-04,-1.342187e-01
-2.689982e-04,-1.348437e-01
-2.679982e-04,-1.387500e-01
-2.669982e-04,-1.475000e-01
-2.659982e-04,-1.381250e-01
-2.649982e-04,-1.360937e-01
-2.639982e-04,-1.326563e-01
-2.629982e-04,-1.360937e-01
-2.619982e-04,-1.298438e-01
-2.609982e-04,-1.339062e-01
-2.599982e-04,-1.320312e-01
-2.589982e-04,-1.392187e-01
-2.579982e-04,-1.232812e-01
-2.569982e-04,-1.310937e-01
-2.559982e-04,-1.371875e-01
-2.549982e-04,-1.435937e-01
-2.539982e-04,-1.568750e-01
-2.529982e-04,-1.378125e-01
-2.519982e-04,-1.326563e-01
-2.509982e-04,-1.312500e-01
-2.499982e-04,-1.384375e-01
-2.489982e-04,-1.303125e-01
-2.479982e-04,-1.376563e-01
-2.469982e-04,-1.276563e-01
-2.459982e-04,-1.376563e-01
-2.449982e-04,-1.265625e-01
-2.439982e-04,-1.398437e-01
-2.429982e-04,-1.334375e-01
-2.419982e-04,-1.376563e-01
-2.409982e-04,-1.354688e-01
-2.399982e-04,-1.373438e-01
-2.389982e-04,-1.248438e-01
-2.379982e-04,-1.285938e-01
-2.369982e-04,-1.282812e-01
-2.359982e-04,-1.245312e-01
-2.349982e-04,-1.360937e-01
-2.339982e-04,-1.426562e-01
-2.329982e-04,-1.328125e-01
-2.319982e-04,-1.346875e-01
-2.309982e-04,-1.389062e-01
-2.299982e-04,-1.310937e-01
-2.289982e-04,-1.253125e-01
-2.279982e-04,-1.418750e-01
-2.269982e-04,-1.293750e-01
-2.259982e-04,-1.370312e-01
-2.249982e-04,-1.346875e-01
-2.239982e-04,-1.123437e-01
-2.229982e-04,-1.309375e-01
-2.219982e-04,-1.210938e-01
-2.209982e-04,-1.307813e-01
-2.199982e-04,-1.254687e-01
-2.189982e-04,-1.357812e-01
-2.179982e-04,-1.256250e-01
-2.169982e-04,-1.267188e-01
-2.159982e-04,-1.375000e-01
-2.149982e-04,-1.385938e-01
-2.139982e-04,-1.467187e-01
-2.129982e-04,-1.518750e-01
-2.119982e-04,-1.453125e-01
-2.109982e-04,-1.404688e-01
-2.099982e-04,-1.457812e-01
-2.089982e-04,-1.515625e-01
-2.079982e-04,-1.454688e-01
-2.069982e-04,-1.459375e-01
-2.059982e-04,-1.467187e-01
-2.049982e-04,-1.498437e-01
-2.039982e-04,-1.500000e-01
-2.029982e-04,-1.226562e-01
-2.019982e-04,-1.595312e-01
-2.009982e-04,-1.400000e-01
-1.999982e-04,-1.428125e-01
-1.989982e-04,-1.328125e-01
-1.979982e-04,-1.464063e-01
-1.969982e-04,-1.460937e-01
-1.959982e-04,-1.500000e-01
-1.949982e-04,-1.445312e-01
-1.939982e-04,-1.270312e-01
-1.929982e-04,-1.362500e-01
-1.919982e-04,-1.360937e-01
-1.909982e-04,-1.296875e-01
-1.899982e-04,-1.251562e-01
-1.889982e-04,-1.337500e-01
-1.879982e-04,-1.293750e-01
-1.869982e-04,-1.407812e-01
-1.859982e-04,-1.451563e-01
-1.849982e-04,-1.387500e-01
-1.839982e-04,-1.314062e-01
-1.829982e-04,-1.382812e-01
-1.819982e-04,-1.112500e-01
-1.809982e-04,-1.360937e-01
-1.799982e-04,-1.295313e-01
-1.789982e-04,-1.215625e-01
-1.779982e-04,-1.278125e-01
-1.769982e-04,-1.406250e-01
-1.759982e-04,-1.201562e-01
-1.749982e-04,-1.303125e-01
-1.739982e-04,-1.464063e-01
-1.729982e-04,-1.370312e-01
-1.719982e-04,-1.259375e-01
-1.709982e-04,-1.378125e-01
-1.699982e-04,-1.445312e-01
-1.689982e-04,-1.256250e-01
-1.679982e-04,-1.517187e-01
-1.669982e-04,-1.406250e-01
-1.659982e-04,-1.378125e-01
-1.649982e-04,-1.278125e-01
-1.639982e-04,-1.346875e-01
-1.629982e-04,-1.267188e-01
-1.619982e-04,-1.293750e-01
-1.609982e-04,-1.181250e-01
-1.599982e-04,-1.289062e-01
-1.589982e-04,-1.314062e-01
-1.579982e-04,-1.303125e-01
-1.569982e-04,-1.378125e-01
-1.559982e-04,-1.351562e-01
-1.549982e-04,-1.298438e-01
-1.539982e-04,-1.276563e-01
-1.529982e-04,-1.370312e-01
-1.519982e-04,-1.457812e-01
-1.509982e-04,-1.350000e-01
-1.499982e-04,-1.307813e-01
-1.489982e-04,-1.465625e-01
-1.479982e-04,-1.392187e-01
-1.469982e-04,-1.409375e-01
-1.459982e-04,-1.337500e-01
-1.449982e-04,-1.434375e-01
-1.439982e-04,-1.412500e-01
-1.429982e-04,-1.442188e-01
-1.419982e-04,-1.401562e-01
-1.409982e-04,-1.412500e-01
-1.399982e-04,-1.314062e-01
-1.389982e-04,-1.314062e-01
-1.379982e-04,-1.296875e-01
-1.369982e-04,-1.462500e-01
-1.359982e-04,-1.403125e-01
-1.349982e-04,-1.359375e-01
-1.339982e-04,-1.309375e-01
-1.329982e-04,-1.201562e-01
-1.319982e-04,-1.282812e-01
-1.309982e-04,-1.290625e-01
-1.299982e-04,-1.392187e-01
-1.289982e-04,-1.557812e-01
-1.279982e-04,-1.362500e-01
-1.269982e-04,-1.428125e-01
-1.259982e-04,-1.445312e-01
-1.249982e-04,-1.412500e-01
-1.239982e-04,-1.353125e-01
-1.229982e-04,-1.460937e-01
-1.219982e-04,-1.353125e-01
-1.209982e-04,-1.348437e-01
-1.199982e-04,-1.409375e-01
-1.189982e-04,-1.212500e-01
-1.179982e-04,-1.235937e-01
-1.169982e-04,-1.328125e-01
-1.159982e-04,-1.281250e-01
-1.149982e-04,-1.351562e-01
-1.139982e-04,-1.367188e-01
-1.129982e-04,-1.456250e-01
-1.119982e-04,-1.331250e-01
-1.109982e-04,-1.371875e-01
-1.099982e-04,-1.295313e-01
-1.089982e-04,-1.414063e-01
-1.079982e-04,-1.521875e-01
-1.069982e-04,-1.410937e-01
-1.059982e-04,-1.531250e-01
-1.049982e-04,-1.395313e-01
-1.039982e-04,-1.285938e-01
-1.029982e-04,-1.279687e-01
-1.019982e-04,-1.329687e-01
-1.009982e-04,-1.517187e-01
-9.999824e-05,-1.425000e-01
-9.899824e-05,-1.382812e-01
-9.799824e-05,-1.301562e-01
-9.699824e-05,-1.329687e-01
-9.599824e-05,-1.428125e-01
-9.499824e-05,-1.351562e-01
-9.399824e-05,-1.484375e-01
-9.299824e-05,-1.415625e-01
-9.199824e-05,-1.239063e-01
-9.099824e-05,-1.423438e-01
-8.999824e-05,-1.346875e-01
-8.899824e-05,-1.256250e-01
-8.799824e-05,-1.301562e-01
-8.699824e-05,-1.317188e-01
-8.599824e-05,-1.312500e-01
-8.499824e-05,-1.332812e-01
-8.399824e-05,-1.315625e-01
-8.299824e-05,-1.310937e-01
-8.199824e-05,-1.273437e-01
-8.099824e-05,-1.334375e-01
-7.999824e-05,-1.501563e-01
-7.899824e-05,-1.401562e-01
-7.799824e-05,-1.443750e-01
-7.699824e-05,-1.229688e-01
-7.599824e-05,-1.398437e-01
-7.499824e-05,-1.375000e-01
-7.399824e-05,-1.387500e-01
-7.299824e-05,-1.317188e-01
-7.199824e-05,-1.304687e-01
-7.099824e-05,-1.446875e-01
-6.999824e-05,-1.256250e-01
-6.899824e-05,-1.464063e-01
-6.799824e-05,-1.318750e-01
-6.699824e-05,-1.260937e-01
-6.599824e-05,-1.289062e-01
-6.499824e-05,-1.326563e-01
-6.399824e-05,-1.168750e-01
-6.299824e-05,-1.309375e-01
-6.199824e-05,-1.407812e-01
-6.099824e-05,-1.106250e-01
-5.999824e-05,-1.223437e-01
-5.899824e-05,-1.206250e-01
-5.799824e-05,-1.445312e-01
-5.699824e-05,-1.310937e-01
-5.599824e-05,-1.190625e-01
-5.499824e-05,-1.356250e-01
-5.399824e-05,-1.310937e-01
-5.299824e-05,-1.251562e-01
-5.199824e-05,-1.423438e-01
-5.099824e-05,-1.168750e-01
-4.999824e-05,-1.143750e-01
-4.899824e-05,-1.232812e-01
-4.799824e-05,-1.103125e-01
-4.699824e-05,-1.260937e-01
-4.599824e-05,-1.337500e-01
-4.499824e-05,-1.412500e-01
-4.399824e-05,-1.293750e-01
-4.299824e-05,-1.300000e-01
-4.199824e-05,-1.293750e-01
-4.099824e-05,-1.156250e-01
-3.999824e-05,-1.195312e-01
-3.899824e-05,-1.267188e-01
-3.799824e-05,-1.257813e-01
-3.699824e-05,-1.292187e-01
-3.599824e-05,-1.340625e-01
-3.499824e-05,-1.132812e-01
-3.399824e-05,-1.095312e-01
-3.299824e-05,-1.318750e-01
-3.199824e-05,-1.232812e-01
-3.099824e-05,-1.115625e-01
-2.999824e-05,-1.204687e-01
-2.899824e-05,-1.240625e-01
-2.799824e-05,-1.159375e-01
-2.699824e-05,-1.182812e-01
-2.599824e-05,-1.264062e-01
-2.499824e-05,-1.281250e-01
-2.399824e-05,-1.264062e-01
-2.299824e-05,-1.131250e-01
-2.199824e-05,-1.212500e-01
-2.099824e-05,-1.329687e-01
-1.999824e-05,-1.157812e-01
-1.899824e-05,-1.215625e-01
-1.799824e-05,-1.229688e-01
-1.699824e-05,-1.318750e-01
-1.599824e-05,-1.481250e-01
-1.499824e-05,-1.401562e-01
-1.399824e-05,-1.278125e-01
-1.299824e-05,-1.325000e-01
-1.199824e-05,-1.323437e-01
-1.099824e-05,-1.471875e-01
-9.998240e-06,-1.468750e-01
-8.998240e-06,-1.429687e-01
-7.998240e-06,-1.332812e-01
-6.998240e-06,-1.429687e-01
-5.998240e-06,-1.307813e-01
-4.998240e-06,-1.332812e-01
-3.998240e-06,-1.557812e-01
-2.998240e-06,-1.365625e-01
-1.998240e-06,-1.365625e-01
-9.982400e-07,-1.392187e-01
1.760000e-09,-1.298438e-01
1.001760e-06,-1.293750e-01
2.001760e-06,-1.270312e-01
3.001760e-06,-1.360937e-01
4.001760e-06,-1.189063e-01
5.001760e-06,-1.235937e-01
6.001760e-06,-1.251562e-01
7.001760e-06,-1.240625e-01
8.001760e-06,-1.229688e-01
9.001760e-06,-1.221875e-01
1.000176e-05,-1.143750e-01
1.100176e-05,-1.150000e-01
1.200176e-05,-1.306250e-01
1.300176e-05,-1.210938e-01
1.400176e-05,-1.267188e-01
1.500176e-05,-1.346875e-01
1.600176e-05,-1.259375e-01
1.700176e-05,-1.339062e-01
1.800176e-05,-1.368750e-01
1.900176e-05,-1.437500e-01
2.000176e-05,-1.279687e-01
2.100176e-05,-1.456250e-01
2.200176e-05,-1.456250e-01
2.300176e-05,-1.250000e-01
2.400176e-05,-1.542188e-01
2.500176e-05,-1.476562e-01
2.600176e-05,-1.575000e-01
2.700176e-05,-1.365625e-01
2.800176e-05,-1.245312e-01
2.900176e-05,-1.493750e-01
3.000176e-05,-1.396875e-01
3.100176e-05,-1.196875e-01
3.200176e-05,-1.412500e-01
3.300176e-05,-1.295313e-01
3.400176e-05,-1.460937e-01
3.500176e-05,-1.396875e-01
3.600176e-05,-1.323437e-01
3.700176e-05,-1.395313e-01
3.800176e-05,-1.407812e-01
3.900176e-05,-1.260937e-01
4.000176e-05,-1.317188e-01
4.100176e-05,-1.329687e-01
4.200176e-05,-1.314062e-01
4.300176e-05,-1.193750e-01
4.400176e-05,-1.321875e-01
4.500176e-05,-1.215625e-01
4.600176e-05,-1.229688e-01
4.700176e-05,-1.276563e-01
4.800176e-05,-1.353125e-01
4.900176e-05,-1.114062e-01
5.000176e-05,-1.325000e-01
5.100176e-05,-1.273437e-01
5.200176e-05,-1.232812e-01
5.300176e-05,-1.295313e-01
5.400176e-05,-1.256250e-01
5.500176e-05,-1.285938e-01
5.600176e-05,-1.245312e-01
5.700176e-05,-1.398437e-01
5.800176e-05,-1.157812e-01
5.900176e-05,-1.350000e-01
6.000176e-05,-1.212500e-01
6.100176e-05,-1.175000e-01
6.200176e-05,-1.193750e-01
6.300176e-05,-1.300000e-01
6.400176e-05,-1.421875e-01
6.500176e-05,-1.225000e-01
6.600176e-05,-1.332812e-01
6.700176e-05,-1.321875e-01
6.800176e-05,-1.320312e-01
6.900176e-05,-1.348437e-01
7.000176e-05,-1.232812e-01
7.100176e-05,-1.276563e-01
7.200176e-05,-1.337500e-01
7.300176e-05,-1.265625e-01
7.400176e-05,-1.240625e-01
7.500176e-05,-1.243750e-01
7.600176e-05,-1.235937e-01
7.700176e-05,-1.254687e-01
7.800176e-05,-1.289062e-01
7.900176e-05,-1.340625e-01
8.000176e-05,-1.435937e-01
8.100176e-05,-1.265625e-01
8.200176e-05,-1.314062e-01
8.300176e-05,-1.367188e-01
8.400176e-05,-1.146875e-01
8.500176e-05,-1.381250e-01
8.600176e-05,-1.296875e-01
8.700176e-05,-1.348437e-01
8.800176e-05,-1.420312e-01
8.900176e-05,-1.421875e-01
9.000176e-05,-1.306250e-01
9.100176e-05,-1.390625e-01
9.200176e-05,-1.331250e-01
9.300176e-05,-1.271875e-01
9.400176e-05,-1.435937e-01
9.500176e-05,-1.375000e-01
9.600176e-05,-1.287500e-01
9.700176e-05,-1.279687e-01
9.800176e-05,-1.479687e-01
9.900176e-05,-1.389062e-01
1.000018e-04,-1.332812e-01
1.010018e-04,-1.610938e-01
1.020018e-04,-1.462500e-01
1.030018e-04,-1.351562e-01
1.040018e-04,-1.296875e-01
1.050018e-04,-1.370312e-01
1.060018e-04,-1.281250e-01
1.070018e-04,-1.401562e-01
1.080018e-04,-1.426562e-01
1.090018e-04,-1.446875e-01
1.100018e-04,-1.400000e-01
1.110018e-04,-1.354688e-01
1.120018e-04,-1.321875e-01
1.130018e-04,-1.295313e-01
1.140018e-04,-1.360937e-01
1.150018e-04,-1.310937e-01
1.160018e-04,-1.339062e-01
1.170018e-04,-1.173437e-01
1.180018e-04,-1.271875e-01
1.190018e-04,-1.115625e-01
1.200018e-04,-1.271875e-01
1.210018e-04,-1.221875e-01
1.220018e-04,-1.353125e-01
1.230018e-04,-1.243750e-01
1.240018e-04,-1.295313e-01
1.250018e-04,-1.354688e-01
1.260018e-04,-1.298438e-01
1.270018e-04,-1.393750e-01
1.280018e-04,-1.270312e-01
1.290018e-04,-1.257813e-01
1.300018e-04,-1.165625e-01
1.310018e-04,-1.278125e-01
1.320018e-04,-1.214062e-01
1.330018e-04,-1.279687e-01
1.340018e-04,-1.281250e-01
1.350018e-04,-1.160938e-01
1.360018e-04,-1.270312e-01
1.370018e-04,-1.340625e-01
1.380018e-04,-1.260937e-01
1.390018e-04,-1.301562e-01
1.400018e-04,-1.284375e-01
1.410018e-04,-1.203125e-01
1.420018e-04,-1.231250e-01
1.430018e-04,-1.481250e-01
1.440018e-04,-1.560938e-01
1.450018e-04,-1.448437e-01
1.460018e-04,-1.546875e-01
1.470018e-04,-1.271875e-01
1.480018e-04,-1.442188e-01
1.490018e-04,-1.309375e-01
1.500018e-04,-1.446875e-01
1.510018e-04,-1.365625e-01
1.520018e-04,-1.368750e-01
1.530018e-04,-1.365625e-01
1.540018e-04,-1.339062e-01
1.550018e-04,-1.309375e-01
1.560018e-04,-1.182812e-01
1.570018e-04,-1.231250e-01
1.580018e-04,-1.260937e-01
1.590018e-04,-1.260937e-01
1.600018e-04,-1.098437e-01
1.610018e-04,-1.160938e-01
1.620018e-04,-1.178125e-01
1.630018e-04,-1.210938e-01
1.640018e-04,-1.223437e-01
1.650018e-04,-1.290625e-01
1.660018e-04,-1.229688e-01
1.670018e-04,-1.273437e-01
1.680018e-04,-1.282812e-01
1.690018e-04,-1.376563e-01
1.700018e-04,-1.389062e-01
1.710018e-04,-1.357812e-01
1.720018e-04,-1.326563e-01
1.730018e-04,-1.404688e-01
1.740018e-04,-1.346875e-01
1.750018e-04,-1.064063e-01
1.760018e-04,-1.337500e-01
1.770018e-04,-1.115625e-01
1.780018e-04,-1.229688e-01
1.790018e-04,-1.376563e-01
1.800018e-04,-1.173437e-01
1.810018e-04,-1.223437e-01
1.820018e-04,-1.331250e-01
1.830018e-04,-1.117187e-01
1.840018e-04,-1.385938e-01
1.850018e-04,-1.470312e-01
1.860018e-04,-1.307813e-01
1.870018e-04,-1.292187e-01
1.880018e-04,-1.496875e-01
1.890018e-04,-1.426562e-01
1.900018e-04,-1.210938e-01
1.910018e-04,-1.200000e-01
1.920018e-04,-1.304687e-01
1.930018e-04,-1.182812e-01
1.940018e-04,-1.340625e-01
1.950018e-04,-1.323437e-01
1.960018e-04,-1.226562e-01
1.970018e-04,-1.121875e-01
1.980018e-04,-1.162500e-01
1.990018e-04,-1.243750e-01
2.000018e-04,-1.190625e-01
2.010018e-04,-1.190625e-01
2.020018e-04,-1.240625e-01
2.030018e-04,-1.181250e-01
2.040018e-04,-1.407812e-01
2.050018e-04,-1.376563e-01
2.060018e-04,-1.429687e-01
2.070018e-04,-1.404688e-01
2.080018e-04,-1.331250e-01
2.090018e-04,-1.242187e-01
2.100018e-04,-1.345313e-01
2.110018e-04,-1.323437e-01
2.120018e-04,-1.387500e-01
2.130018e-04,-1.370312e-01
2.140018e-04,-1.375000e-01
2.150018e-04,-1.417187e-01
2.160018e-04,-1.365625e-01
2.170018e-04,-1.385938e-01
2.180018e-04,-1.339062e-01
2.190018e-04,-1.379687e-01
2.200018e-04,-1.404688e-01
2.210018e-04,-1.423438e-01
2.220018e-04,-1.410937e-01
2.230018e-04,-1.300000e-01
2.240018e-04,-1.278125e-01
2.250018e-04,-1.276563e-01
2.260018e-04,-1.376563e-01
2.270018e-04,-1.487500e-01
2.280018e-04,-1.392187e-01
2.290018e-04,-1.481250e-01
2.300018e-04,-1.432813e-01
2.310018e-04,-1.475000e-01
2.320018e-04,-1.521875e-01
2.330018e-04,-1.407812e-01
2.340018e-04,-1.464063e-01
2.350018e-04,-1.400000e-01
2.360018e-04,-1.475000e-01
2.370018e-04,-1.462500e-01
2.380018e-04,-1.337500e-01
2.390018e-04,-1.478125e-01
2.400018e-04,-1.279687e-01
2.410018e-04,-1.362500e-01
2.420018e-04,-1.292187e-01
2.430018e-04,-1.532813e-01
2.440018e-04,-1.320312e-01
2.450018e-04,-1.298438e-01
2.460018e-04,-1.350000e-01
2.470018e-04,-1.212500e-01
2.480018e-04,-1.293750e-01
2.490018e-04,-1.323437e-01
2.500018e-04,-1.225000e-01
2.510018e-04,-1.395313e-01
2.520018e-04,-1.265625e-01
2.530018e-04,-1.368750e-01
2.540018e-04,-1.243750e-01
2.550018e-04,-1.323437e-01
2.560018e-04,-1.353125e-01
2.570018e-04,-1.332812e-01
2.580018e-04,-1.362500e-01
2.590018e-04,-1.267188e-01
2.600018e-04,-1.262500e-01
2.610018e-04,-1.395313e-01
2.620018e-04,-1.323437e-01
2.630018e-04,-1.356250e-01
2.640018e-04,-1.334375e-01
2.650018e-04,-1.267188e-01
2.660018e-04,-1.226562e-01
2.670018e-04,-1.307813e-01
2.680018e-04,-1.234375e-01
2.690018e-04,-1.426562e-01
2.700018e-04,-1.295313e-01
2.710018e-04,-1.276563e-01
2.720018e-04,-1.392187e-01
2.730018e-04,-1.482813e-01
2.740018e-04,-1.515625e-01
2.750018e-04,-1.348437e-01
2.760018e-04,-1.509375e-01
2.770018e-04,-1.418750e-01
2.780018e-04,-1.370312e-01
2.790018e-04,-1.603125e-01
2.800018e-04,-1.323437e-01
2.810018e-04,-1.350000e-01
2.820018e-04,-1.471875e-01
2.830018e-04,-1.273437e-01
2.840018e-04,-1.406250e-01
2.850018e-04,-1.334375e-01
2.860018e-04,-1.426562e-01
2.870018e-04,-1.268750e-01
2.880018e-04,-1.271875e-01
2.890018e-04,-1.220313e-01
2.900018e-04,-1.354688e-01
2.910018e-04,-1.260937e-01
2.920018e-04,-1.196875e-01
2.930018e-04,-1.253125e-01
2.940018e-04,-1.314062e-01
2.950018e-04,-1.468750e-01
2.960018e-04,-1.248438e-01
2.970018e-04,-1.287500e-01
2.980018e-04,-1.170313e-01
2.990018e-04,-1.290625e-01
3.000018e-04,-1.364063e-01
3.010018e-04,-1.223437e-01
3.020018e-04,-1.301562e-01
3.030018e-04,-1.364063e-01
3.040018e-04,-1.385938e-01
3.050018e-04,-1.200000e-01
3.060018e-04,-1.315625e-01
3.070018e-04,-1.281250e-01
3.080018e-04,-1.307813e-01
3.090018e-04,-1.359375e-01
3.100018e-04,-1.335938e-01
3.110018e-04,-1.373438e-01
3.120018e-04,-1.507812e-01
3.130018e-04,-1.421875e-01
3.140018e-04,-1.428125e-01
3.150018e-04,-1.496875e-01
3.160018e-04,-1.498437e-01
3.170018e-04,-1.476562e-01
3.180018e-04,-1.464063e-01
3.190018e-04,-1.625000e-01
3.200018e-04,-1.482813e-01
3.210018e-04,-1.451563e-01
3.220018e-04,-1.312500e-01
3.230018e-04,-1.398437e-01
3.240018e-04,-1.487500e-01
3.250018e-04,-1.401562e-01
3.260018e-04,-1.307813e-01
3.270018e-04,-1.390625e-01
3.280018e-04,-1.396875e-01
3.290018e-04,-1.434375e-01
3.300018e-04,-1.368750e-01
3.310018e-04,-1.500000e-01
3.320018e-04,-1.460937e-01
3.330018e-04,-1.315625e-01
3.340018e-04,-1.354688e-01
3.350018e-04,-1.378125e-01
3.360018e-04,-1.359375e-01
3.370018e-04,-1.375000e-01
3.380018e-04,-1.343750e-01
3.390018e-04,-1.345313e-01
3.400018e-04,-1.290625e-01
3.410018e-04,-1.337500e-01
3.420018e-04,-1.150000e-01
3.430018e-04,-1.290625e-01
3.440018e-04,-1.218750e-01
3.450018e-04,-1.353125e-01
3.460018e-04,-1.290625e-01
3.470018e-04,-1.351562e-01
3.480018e-04,-1.435937e-01
3.490018e-04,-1.262500e-01
3.500018e-04,-1.410937e-01
3.510018e-04,-1.312500e-01
3.520018e-04,-1.335938e-01
3.530018e-04,-1.456250e-01
3.540018e-04,-1.360937e-01
3.550018e-04,-1.253125e-01
3.560018e-04,-1.310937e-01
3.570018e-04,-1.321875e-01
3.580018e-04,-1.426562e-01
3.590018e-04,-1.262500e-01
3.600018e-04,-1.401562e-01
3.610018e-04,-1.370312e-01
3.620018e-04,-1.389062e-01
3.630018e-04,-1.271875e-01
3.640018e-04,-1.335938e-01
3.650018e-04,-1.312500e-01
3.660018e-04,-1.440625e-01
3.670018e-04,-1.415625e-01
3.680018e-04,-1.357812e-01
3.690018e-04,-1.354688e-01
3.700018e-04,-1.370312e-01
3.710018e-04,-1.439062e-01
3.720018e-04,-1.485937e-01
3.730018e-04,-1.434375e-01
3.740018e-04,-1.507812e-01
3.750018e-04,-1.259375e-01
3.760018e-04,-1.337500e-01
3.770018e-04,-1.373438e-01
3.780018e-04,-1.346875e-01
3.790018e-04,-1.264062e-01
3.800018e-04,-1.292187e-01
3.810018e-04,-1.282812e-01
3.820018e-04,-1.304687e-01
3.830018e-04,-1.348437e-01
3.840018e-04,-1.329687e-01
3.850018e-04,-1.204687e-01
3.860018e-04,-1.320312e-01
3.870018e-04,-1.312500e-01
3.880018e-04,-1.346875e-01
3.890018e-04,-1.242187e-01
3.900018e-04,-1.332812e-01
3.910018e-04,-1.287500e-01
3.920018e-04,-1.506250e-01
3.930018e-04,-1.117187e-01
3.940018e-04,-1.264062e-01
3.950018e-04,-1.493750e-01
3.960018e-04,-1.256250e-01
3.970018e-04,-1.348437e-01
3.980018e-04,-1.257813e-01
3.990018e-04,-1.390625e-01
