-7.19984081e-04,4.88789063e+01
-7.19584081e-04,4.82617188e+01
-7.19184081e-04,4.76718750e+01
-7.18784081e-04,4.70195313e+01
-7.18384081e-04,4.64101563e+01
-7.17984081e-04,4.57578125e+01
-7.17584081e-04,4.51093750e+01
-7.17184081e-04,4.44960938e+01
-7.16784081e-04,4.38828125e+01
-7.16384081e-04,4.32812500e+01
-7.15984081e-04,4.26640625e+01
-7.15584081e-04,4.20429688e+01
-7.15184081e-04,4.14531250e+01
-7.14784081e-04,4.07773438e+01
-7.14384081e-04,4.01562500e+01
-7.13984081e-04,3.95312500e+01
-7.13584081e-04,3.89570313e+01
-7.13184081e-04,3.83476563e+01
-7.12784081e-04,3.76523438e+01
-7.12384081e-04,3.70156250e+01
-7.11984081e-04,3.64335938e+01
-7.11584081e-04,3.58203125e+01
-7.11184081e-04,3.51914062e+01
-7.10784081e-04,3.45898438e+01
-7.10384081e-04,3.39726562e+01
-7.09984081e-04,3.33632812e+01
-7.09584081e-04,3.27031250e+01
-7.09184081e-04,3.21054688e+01
-7.08784081e-04,3.14804688e+01
-7.08384081e-04,3.08984375e+01
-7.07984081e-04,3.02617188e+01
-7.07584081e-04,2.96445313e+01
-7.07184081e-04,2.90078125e+01
-7.06784081e-04,2.83632813e+01
-7.06384081e-04,2.77070313e+01
-7.05984081e-04,2.70195313e+01
-7.05584081e-04,2.63906250e+01
-7.05184081e-04,2.58164062e+01
-7.04784081e-04,2.52148438e+01
-7.04384081e-04,2.45898438e+01
-7.03984081e-04,2.40195312e+01
-7.03584081e-04,2.33828125e+01
-7.03184081e-04,2.27890625e+01
-7.02784081e-04,2.21132812e+01
-7.02384081e-04,2.15429688e+01
-7.01984081e-04,2.09335938e+01
-7.01584081e-04,2.02968750e+01
-7.01184081e-04,1.96796875e+01
-7.00784081e-04,1.90390625e+01
-7.00384081e-04,1.84101562e+01
-6.99984081e-04,1.78203125e+01
-6.99584081e-04,1.72265625e+01
-6.99184081e-04,1.66367188e+01
-6.98784081e-04,1.59765625e+01
-6.98384081e-04,1.53750000e+01
-6.97984081e-04,1.47851562e+01
-6.97584081e-04,1.41171875e+01
-6.97184081e-04,1.35312500e+01
-6.96784081e-04,1.29140625e+01
-6.96384081e-04,1.22539062e+01
-6.95984081e-04,1.16953125e+01
-6.95584081e-04,1.10468750e+01
-6.95184081e-04,1.04492188e+01
-6.94784081e-04,9.74609375e+00
-6.94384081e-04,9.17578125e+00
-6.93984081e-04,8.56640625e+00
-6.93584081e-04,7.92187500e+00
-6.93184081e-04,7.35546875e+00
-6.92784081e-04,6.71093750e+00
-6.92384081e-04,6.12890625e+00
-6.91984081e-04,5.50390625e+00
-6.91584081e-04,4.73828125e+00
-6.91184081e-04,4.14453125e+00
-6.90784081e-04,3.59375000e+00
-6.90384081e-04,2.94921875e+00
-6.89984081e-04,2.28515625e+00
-6.89584081e-04,1.69531250e+00
-6.89184081e-04,1.03906250e+00
-6.88784081e-04,4.68750000e-01
-6.88384081e-04,-1.44531250e-01
-6.87984081e-04,-7.85156250e-01
-6.87584081e-04,-1.43359375e+00
-6.87184081e-04,-1.99609375e+00
-6.86784081e-04,-2.66406250e+00
-6.86384081e-04,-3.25390625e+00
-6.85984081e-04,-3.85546875e+00
-6.85584081e-04,-4.51562500e+00
-6.85184081e-04,-5.17578125e+00
-6.84784081e-04,-5.76562500e+00
-6.84384081e-04,-6.39062500e+00
-6.83984081e-04,-7.04687500e+00
-6.83584081e-04,-7.64843750e+00
-6.83184081e-04,-8.24218750e+00
-6.82784081e-04,-8.85546875e+00
-6.82384081e-04,-9.50781250e+00
-6.81984081e-04,-1.01601563e+01
-6.81584081e-04,-1.08164063e+01
-6.81184081e-04,-1.13359375e+01
-6.80784081e-04,-1.20390625e+01
-6.80384081e-04,-1.26210938e+01
-6.79984081e-04,-1.33359375e+01
-6.79584081e-04,-1.39140625e+01
-6.79184081e-04,-1.45429688e+01
-6.78784081e-04,-1.51406250e+01
-6.78384081e-04,-1.57304688e+01
-6.77984081e-04,-1.63789063e+01
-6.77584081e-04,-1.70312500e+01
-6.77184081e-04,-1.76406250e+01
-6.76784081e-04,-1.83046875e+01
-6.76384081e-04,-1.89648438e+01
-6.75984081e-04,-1.95156250e+01
-6.75584081e-04,-2.01992188e+01
-6.75184081e-04,-2.08593750e+01
-6.74784081e-04,-2.14453125e+01
-6.74384081e-04,-2.20781250e+01
-6.73984081e-04,-2.26250000e+01
-6.73584081e-04,-2.33437500e+01
-6.73184081e-04,-2.39843750e+01
-6.72784081e-04,-2.45898438e+01
-6.72384081e-04,-2.51914063e+01
-6.71984081e-04,-2.57695313e+01
-6.71584081e-04,-2.64648438e+01
-6.71184081e-04,-2.71015625e+01
-6.70784081e-04,-2.78632813e+01
-6.70384081e-04,-2.86406250e+01
-6.69984081e-04,-2.90781250e+01
-6.69584081e-04,-2.96640625e+01
-6.69184081e-04,-3.03437500e+01
-6.68784081e-04,-3.09218750e+01
-6.68384081e-04,-3.15546875e+01
-6.67984081e-04,-3.21992188e+01
-6.67584081e-04,-3.28085938e+01
-6.67184081e-04,-3.34375000e+01
-6.66784081e-04,-3.40664063e+01
-6.66384081e-04,-3.46914063e+01
-6.65984081e-04,-3.52617188e+01
-6.65584081e-04,-3.59453125e+01
-6.65184081e-04,-3.66562500e+01
-6.64784081e-04,-3.71875000e+01
-6.64384081e-04,-3.78632813e+01
-6.63984081e-04,-3.84882813e+01
-6.63584081e-04,-3.91484375e+01
-6.63184081e-04,-3.97734375e+01
-6.62784081e-04,-4.03164063e+01
-6.62384081e-04,-4.09414063e+01
-6.61984081e-04,-4.15742188e+01
-6.61584081e-04,-4.22304688e+01
-6.61184081e-04,-4.28320313e+01
-6.60784081e-04,-4.35781250e+01
-6.60384081e-04,-4.39765625e+01
-6.59984081e-04,-4.46015625e+01
-6.59584081e-04,-4.52851563e+01
-6.59184081e-04,-4.56132813e+01
-6.58784081e-04,-4.52226563e+01
-6.58384081e-04,-4.46132813e+01
-6.57984081e-04,-4.40468750e+01
-6.57584081e-04,-4.34335938e+01
-6.57184081e-04,-4.28437500e+01
-6.56784081e-04,-4.22109375e+01
-6.56384081e-04,-4.15976563e+01
-6.55984081e-04,-4.09492188e+01
-6.55584081e-04,-4.04453125e+01
-6.55184081e-04,-3.98750000e+01
-6.54784081e-04,-3.92500000e+01
-6.54384081e-04,-3.86562500e+01
-6.53984081e-04,-3.79765625e+01
-6.53584081e-04,-3.74179688e+01
-6.53184081e-04,-3.68281250e+01
-6.52784081e-04,-3.62148438e+01
-6.52384081e-04,-3.56015625e+01
-6.51984081e-04,-3.49375000e+01
-6.51584081e-04,-3.43554688e+01
-6.51184081e-04,-3.37734375e+01
-6.50784081e-04,-3.31210938e+01
-6.50384081e-04,-3.24453125e+01
-6.49984081e-04,-3.18554688e+01
-6.49584081e-04,-3.13476563e+01
-6.49184081e-04,-3.06757813e+01
-6.48784081e-04,-3.01093750e+01
-6.48384081e-04,-2.93906250e+01
-6.47984081e-04,-2.87460938e+01
-6.47584081e-04,-2.81445313e+01
-6.47184081e-04,-2.75273438e+01
-6.46784081e-04,-2.69296875e+01
-6.46384081e-04,-2.63046875e+01
-6.45984081e-04,-2.56523438e+01
-6.45584081e-04,-2.50546875e+01
-6.45184081e-04,-2.44062500e+01
-6.44784081e-04,-2.38046875e+01
-6.44384081e-04,-2.31679688e+01
-6.43984081e-04,-2.25273438e+01
-6.43584081e-04,-2.19648438e+01
-6.43184081e-04,-2.13164063e+01
-6.42784081e-04,-2.06757813e+01
-6.42384081e-04,-2.00117188e+01
-6.41984081e-04,-1.93828125e+01
-6.41584081e-04,-1.87890625e+01
-6.41184081e-04,-1.81250000e+01
-6.40784081e-04,-1.74843750e+01
-6.40384081e-04,-1.68671875e+01
-6.39984081e-04,-1.62734375e+01
-6.39584081e-04,-1.56562500e+01
-6.39184081e-04,-1.48437500e+01
-6.38784081e-04,-1.42968750e+01
-6.38384081e-04,-1.36640625e+01
-6.37984081e-04,-1.31250000e+01
-6.37584081e-04,-1.25429688e+01
-6.37184081e-04,-1.18984375e+01
-6.36784081e-04,-1.12617188e+01
-6.36384081e-04,-1.07070313e+01
-6.35984081e-04,-1.00234375e+01
-6.35584081e-04,-9.34765625e+00
-6.35184081e-04,-8.74609375e+00
-6.34784081e-04,-8.16796875e+00
-6.34384081e-04,-7.57031250e+00
-6.33984081e-04,-6.93750000e+00
-6.33584081e-04,-6.33984375e+00
-6.33184081e-04,-5.72656250e+00
-6.32784081e-04,-5.07421875e+00
-6.32384081e-04,-4.47656250e+00
-6.31984081e-04,-3.83203125e+00
-6.31584081e-04,-3.16796875e+00
-6.31184081e-04,-2.57031250e+00
-6.30784081e-04,-1.95703125e+00
-6.30384081e-04,-1.38671875e+00
-6.29984081e-04,-7.57812500e-01
-6.29584081e-04,-1.36718750e-01
-6.29184081e-04,4.84375000e-01
-6.28784081e-04,1.01171875e+00
-6.28384081e-04,1.66796875e+00
-6.27984081e-04,2.27734375e+00
-6.27584081e-04,2.96093750e+00
-6.27184081e-04,3.58593750e+00
-6.26784081e-04,4.16015625e+00
-6.26384081e-04,4.81250000e+00
-6.25984081e-04,5.41796875e+00
-6.25584081e-04,6.04296875e+00
-6.25184081e-04,6.65625000e+00
-6.24784081e-04,7.23437500e+00
-6.24384081e-04,7.85546875e+00
-6.23984081e-04,8.45312500e+00
-6.23584081e-04,9.02734375e+00
-6.23184081e-04,9.67187500e+00
-6.22784081e-04,1.02773438e+01
-6.22384081e-04,1.09609375e+01
-6.21984081e-04,1.16250000e+01
-6.21584081e-04,1.21914062e+01
-6.21184081e-04,1.28125000e+01
-6.20784081e-04,1.34609375e+01
-6.20384081e-04,1.41015625e+01
-6.19984081e-04,1.46835938e+01
-6.19584081e-04,1.52578125e+01
-6.19184081e-04,1.58710938e+01
-6.18784081e-04,1.64960938e+01
-6.18384081e-04,1.71835938e+01
-6.17984081e-04,1.77734375e+01
-6.17584081e-04,1.83671875e+01
-6.17184081e-04,1.89726562e+01
-6.16784081e-04,1.95859375e+01
-6.16384081e-04,2.01718750e+01
-6.15984081e-04,2.08085938e+01
-6.15584081e-04,2.14179688e+01
-6.15184081e-04,2.20039062e+01
-6.14784081e-04,2.26289062e+01
-6.14384081e-04,2.33085938e+01
-6.13984081e-04,2.38789062e+01
-6.13584081e-04,2.44687500e+01
-6.13184081e-04,2.51093750e+01
-6.12784081e-04,2.56914062e+01
-6.12384081e-04,2.63554688e+01
-6.11984081e-04,2.69648438e+01
-6.11584081e-04,2.75742188e+01
-6.11184081e-04,2.82187500e+01
-6.10784081e-04,2.89257813e+01
-6.10384081e-04,2.95039063e+01
-6.09984081e-04,3.01718750e+01
-6.09584081e-04,3.07773438e+01
-6.09184081e-04,3.13789063e+01
-6.08784081e-04,3.19648438e+01
-6.08384081e-04,3.26210938e+01
-6.07984081e-04,3.32812500e+01
-6.07584081e-04,3.38632812e+01
-6.07184081e-04,3.45078125e+01
-6.06784081e-04,3.51015625e+01
-6.06384081e-04,3.57226562e+01
-6.05984081e-04,3.63437500e+01
-6.05584081e-04,3.69296875e+01
-6.05184081e-04,3.75703125e+01
-6.04784081e-04,3.82265625e+01
-6.04384081e-04,3.88046875e+01
-6.03984081e-04,3.94335938e+01
-6.03584081e-04,4.00312500e+01
-6.03184081e-04,4.06914063e+01
-6.02784081e-04,4.12773438e+01
-6.02384081e-04,4.19140625e+01
-6.01984081e-04,4.25234375e+01
-6.01584081e-04,4.31757813e+01
-6.01184081e-04,4.37656250e+01
-6.00784081e-04,4.44062500e+01
-6.00384081e-04,4.50078125e+01
-5.99984081e-04,4.56601563e+01
-5.99584081e-04,4.63359375e+01
-5.99184081e-04,4.69414063e+01
-5.98784081e-04,4.76015625e+01
-5.98384081e-04,4.82109375e+01
-5.97984081e-04,4.88203125e+01
-5.97584081e-04,4.94101563e+01
-5.97184081e-04,5.00312500e+01
-5.96784081e-04,5.06562500e+01
-5.96384081e-04,5.12734375e+01
-5.95984081e-04,5.19414063e+01
-5.95584081e-04,5.25585938e+01
-5.95184081e-04,5.31796875e+01
-5.94784081e-04,5.38007813e+01
-5.94384081e-04,5.44023438e+01
-5.93984081e-04,5.50234375e+01
-5.93584081e-04,5.56484375e+01
-5.93184081e-04,5.62617188e+01
-5.92784081e-04,5.68984375e+01
-5.92384081e-04,5.75156250e+01
-5.91984081e-04,5.81640625e+01
-5.91584081e-04,5.87500000e+01
-5.91184081e-04,5.94453125e+01
-5.90784081e-04,6.00273438e+01
-5.90384081e-04,6.06796875e+01
-5.89984081e-04,6.12812500e+01
-5.89584081e-04,6.18867188e+01
-5.89184081e-04,6.25039063e+01
-5.88784081e-04,6.31328125e+01
-5.88384081e-04,6.36875000e+01
-5.87984081e-04,6.42929688e+01
-5.87584081e-04,6.49687500e+01
-5.87184081e-04,6.56093750e+01
-5.86784081e-04,6.62812500e+01
-5.86384081e-04,6.69101563e+01
-5.85984081e-04,6.75273438e+01
-5.85584081e-04,6.81289063e+01
-5.85184081e-04,6.87304688e+01
-5.84784081e-04,6.93750000e+01
-5.84384081e-04,7.00117188e+01
-5.83984081e-04,7.06601563e+01
-5.83584081e-04,7.12851563e+01
-5.83184081e-04,7.18984375e+01
-5.82784081e-04,7.24765625e+01
-5.82384081e-04,7.31289063e+01
-5.81984081e-04,7.37500000e+01
-5.81584081e-04,7.43476563e+01
-5.81184081e-04,7.49843750e+01
-5.80784081e-04,7.56445313e+01
-5.80384081e-04,7.62617188e+01
-5.79984081e-04,7.68984375e+01
-5.79584081e-04,7.75195313e+01
-5.79184081e-04,7.81171875e+01
-5.78784081e-04,7.87773438e+01
-5.78384081e-04,7.94218750e+01
-5.77984081e-04,7.99726563e+01
-5.77584081e-04,8.05976563e+01
-5.77184081e-04,8.12578125e+01
-5.76784081e-04,8.18398438e+01
-5.76384081e-04,8.23984375e+01
-5.75984081e-04,8.30117188e+01
-5.75584081e-04,8.36601563e+01
-5.75184081e-04,8.42812500e+01
-5.74784081e-04,8.48828125e+01
-5.74384081e-04,8.55507813e+01
-5.73984081e-04,8.60898438e+01
-5.73584081e-04,8.67578125e+01
-5.73184081e-04,8.73906250e+01
-5.72784081e-04,8.80820313e+01
-5.72384081e-04,8.86796875e+01
-5.71984081e-04,8.92851563e+01
-5.71584081e-04,8.99453125e+01
-5.71184081e-04,9.05312500e+01
-5.70784081e-04,9.11757813e+01
-5.70384081e-04,9.17890625e+01
-5.69984081e-04,9.23710938e+01
-5.69584081e-04,9.30429688e+01
-5.69184081e-04,9.36601563e+01
-5.68784081e-04,9.42890625e+01
-5.68384081e-04,9.49492188e+01
-5.67984081e-04,9.55390625e+01
-5.67584081e-04,9.61718750e+01
-5.67184081e-04,9.67968750e+01
-5.66784081e-04,9.74218750e+01
-5.66384081e-04,9.80703125e+01
-5.65984081e-04,9.87968750e+01
-5.65584081e-04,9.93984375e+01
-5.65184081e-04,1.00003906e+02
-5.64784081e-04,1.00558594e+02
-5.64384081e-04,1.01148438e+02
-5.63984081e-04,1.01777344e+02
-5.63584081e-04,1.02476563e+02
-5.63184081e-04,1.03089844e+02
-5.62784081e-04,1.03726563e+02
-5.62384081e-04,1.04328125e+02
-5.61984081e-04,1.04890625e+02
-5.61584081e-04,1.05472656e+02
-5.61184081e-04,1.06128906e+02
-5.60784081e-04,1.06765625e+02
-5.60384081e-04,1.07398438e+02
-5.59984081e-04,1.08058594e+02
-5.59584081e-04,1.08648438e+02
-5.59184081e-04,1.08906250e+02
-5.58784081e-04,1.08667969e+02
-5.58384081e-04,1.08023438e+02
-5.57984081e-04,1.07429688e+02
-5.57584081e-04,1.06839844e+02
-5.57184081e-04,1.06195313e+02
-5.56784081e-04,1.05601563e+02
-5.56384081e-04,1.04996094e+02
-5.55984081e-04,1.04414063e+02
-5.55584081e-04,1.03785156e+02
-5.55184081e-04,1.03125000e+02
-5.54784081e-04,1.02503906e+02
-5.54384081e-04,1.01976563e+02
-5.53984081e-04,1.01347656e+02
-5.53584081e-04,1.00722656e+02
-5.53184081e-04,1.00097656e+02
-5.52784081e-04,9.95273438e+01
-5.52384081e-04,9.89609375e+01
-5.51984081e-04,9.83164063e+01
-5.51584081e-04,9.77148438e+01
-5.51184081e-04,9.70234375e+01
-5.50784081e-04,9.64218750e+01
-5.50384081e-04,9.58203125e+01
-5.49984081e-04,9.51640625e+01
-5.49584081e-04,9.45820313e+01
-5.49184081e-04,9.39179688e+01
-5.48784081e-04,9.33359375e+01
-5.48384081e-04,9.26914063e+01
-5.47984081e-04,9.21171875e+01
-5.47584081e-04,9.14609375e+01
-5.47184081e-04,9.08671875e+01
-5.46784081e-04,9.02539063e+01
-5.46384081e-04,8.96406250e+01
-5.45984081e-04,8.90312500e+01
-5.45584081e-04,8.84179688e+01
-5.45184081e-04,8.77304688e+01
-5.44784081e-04,8.72187500e+01
-5.44384081e-04,8.66093750e+01
-5.43984081e-04,8.59570313e+01
-5.43584081e-04,8.53593750e+01
-5.43184081e-04,8.47148438e+01
-5.42784081e-04,8.40898438e+01
-5.42384081e-04,8.34960938e+01
-5.41984081e-04,8.28554688e+01
-5.41584081e-04,8.22148438e+01
-5.41184081e-04,8.16289063e+01
-5.40784081e-04,8.10390625e+01
-5.40384081e-04,8.04375000e+01
-5.39984081e-04,7.98398438e+01
-5.39584081e-04,7.92343750e+01
-5.39184081e-04,7.85781250e+01
-5.38784081e-04,7.79414063e+01
-5.38384081e-04,7.73359375e+01
-5.37984081e-04,7.66953125e+01
-5.37584081e-04,7.61015625e+01
-5.37184081e-04,7.54804688e+01
-5.36784081e-04,7.48710938e+01
-5.36384081e-04,7.42421875e+01
-5.35984081e-04,7.36210938e+01
-5.35584081e-04,7.30039063e+01
-5.35184081e-04,7.23945313e+01
-5.34784081e-04,7.17421875e+01
-5.34384081e-04,7.11328125e+01
-5.33984081e-04,7.05078125e+01
-5.33584081e-04,6.99062500e+01
-5.33184081e-04,6.92539063e+01
-5.32784081e-04,6.86484375e+01
-5.32384081e-04,6.80507813e+01
-5.31984081e-04,6.74062500e+01
-5.31584081e-04,6.67734375e+01
-5.31184081e-04,6.61601563e+01
-5.30784081e-04,6.55625000e+01
-5.30384081e-04,6.49453125e+01
-5.29984081e-04,6.43164063e+01
-5.29584081e-04,6.36914063e+01
-5.29184081e-04,6.30703125e+01
-5.28784081e-04,6.24492188e+01
-5.28384081e-04,6.18710938e+01
-5.27984081e-04,6.12539063e+01
-5.27584081e-04,6.06445313e+01
-5.27184081e-04,6.00039063e+01
-5.26784081e-04,5.93828125e+01
-5.26384081e-04,5.87656250e+01
-5.25984081e-04,5.81562500e+01
-5.25584081e-04,5.75234375e+01
-5.25184081e-04,5.69257813e+01
-5.24784081e-04,5.63281250e+01
-5.24384081e-04,5.57109375e+01
-5.23984081e-04,5.50703125e+01
-5.23584081e-04,5.44101563e+01
-5.23184081e-04,5.38398438e+01
-5.22784081e-04,5.32304688e+01
-5.22384081e-04,5.26367188e+01
-5.21984081e-04,5.19648438e+01
-5.21584081e-04,5.13164063e+01
-5.21184081e-04,5.07148438e+01
-5.20784081e-04,5.00781250e+01
-5.20384081e-04,4.94921875e+01
-5.19984081e-04,4.88593750e+01
-5.19584081e-04,4.82695313e+01
-5.19184081e-04,4.76757813e+01
-5.18784081e-04,4.70507813e+01
-5.18384081e-04,4.64296875e+01
-5.17984081e-04,4.57539063e+01
-5.17584081e-04,4.50820313e+01
-5.17184081e-04,4.44882813e+01
-5.16784081e-04,4.38554688e+01
-5.16384081e-04,4.32851563e+01
-5.15984081e-04,4.26953125e+01
-5.15584081e-04,4.20117188e+01
-5.15184081e-04,4.14570313e+01
-5.14784081e-04,4.07968750e+01
-5.14384081e-04,4.01523438e+01
-5.13984081e-04,3.95273438e+01
-5.13584081e-04,3.89648438e+01
-5.13184081e-04,3.83125000e+01
-5.12784081e-04,3.76914062e+01
-5.12384081e-04,3.70742188e+01
-5.11984081e-04,3.64140625e+01
-5.11584081e-04,3.58320312e+01
-5.11184081e-04,3.51718750e+01
-5.10784081e-04,3.46015625e+01
-5.10384081e-04,3.39921875e+01
-5.09984081e-04,3.33593750e+01
-5.09584081e-04,3.27148438e+01
-5.09184081e-04,3.21054688e+01
-5.08784081e-04,3.15312500e+01
-5.08384081e-04,3.08789063e+01
-5.07984081e-04,3.03046875e+01
-5.07584081e-04,2.96796875e+01
-5.07184081e-04,2.91132813e+01
-5.06784081e-04,2.84296875e+01
-5.06384081e-04,2.77265625e+01
-5.05984081e-04,2.71289063e+01
-5.05584081e-04,2.64531250e+01
-5.05184081e-04,2.58671875e+01
-5.04784081e-04,2.52812500e+01
-5.04384081e-04,2.46523438e+01
-5.03984081e-04,2.40625000e+01
-5.03584081e-04,2.33632812e+01
-5.03184081e-04,2.27382812e+01
-5.02784081e-04,2.20859375e+01
-5.02384081e-04,2.15273438e+01
-5.01984081e-04,2.08789062e+01
-5.01584081e-04,2.02578125e+01
-5.01184081e-04,1.96523438e+01
-5.00784081e-04,1.90273438e+01
-5.00384081e-04,1.83984375e+01
-4.99984081e-04,1.77734375e+01
-4.99584081e-04,1.72070312e+01
-4.99184081e-04,1.66210938e+01
-4.98784081e-04,1.59804688e+01
-4.98384081e-04,1.53437500e+01
-4.97984081e-04,1.47343750e+01
-4.97584081e-04,1.41132812e+01
-4.97184081e-04,1.35468750e+01
-4.96784081e-04,1.28710938e+01
-4.96384081e-04,1.23203125e+01
-4.95984081e-04,1.16601562e+01
-4.95584081e-04,1.10585938e+01
-4.95184081e-04,1.04296875e+01
-4.94784081e-04,9.82031250e+00
-4.94384081e-04,9.14062500e+00
-4.93984081e-04,8.50781250e+00
-4.93584081e-04,7.95312500e+00
-4.93184081e-04,7.30078125e+00
-4.92784081e-04,6.69531250e+00
-4.92384081e-04,6.19140625e+00
-4.91984081e-04,5.58203125e+00
-4.91584081e-04,4.89453125e+00
-4.91184081e-04,4.24218750e+00
-4.90784081e-04,3.60546875e+00
-4.90384081e-04,3.00390625e+00
-4.89984081e-04,2.35546875e+00
-4.89584081e-04,1.71875000e+00
-4.89184081e-04,1.08593750e+00
-4.88784081e-04,4.64843750e-01
-4.88384081e-04,-1.79687500e-01
-4.87984081e-04,-7.92968750e-01
-4.87584081e-04,-1.37109375e+00
-4.87184081e-04,-1.98828125e+00
-4.86784081e-04,-2.59765625e+00
-4.86384081e-04,-3.29687500e+00
-4.85984081e-04,-3.93750000e+00
-4.85584081e-04,-4.54687500e+00
-4.85184081e-04,-5.18750000e+00
-4.84784081e-04,-5.81640625e+00
-4.84384081e-04,-6.47656250e+00
-4.83984081e-04,-7.03906250e+00
-4.83584081e-04,-7.62500000e+00
-4.83184081e-04,-8.28515625e+00
-4.82784081e-04,-8.85937500e+00
-4.82384081e-04,-9.50000000e+00
-4.81984081e-04,-1.02460938e+01
-4.81584081e-04,-1.08281250e+01
-4.81184081e-04,-1.14296875e+01
-4.80784081e-04,-1.20000000e+01
-4.80384081e-04,-1.26835938e+01
-4.79984081e-04,-1.32968750e+01
-4.79584081e-04,-1.39023438e+01
-4.79184081e-04,-1.45312500e+01
-4.78784081e-04,-1.51093750e+01
-4.78384081e-04,-1.57968750e+01
-4.77984081e-04,-1.63945313e+01
-4.77584081e-04,-1.70351563e+01
-4.77184081e-04,-1.76601563e+01
-4.76784081e-04,-1.83359375e+01
-4.76384081e-04,-1.90039063e+01
-4.75984081e-04,-1.95859375e+01
-4.75584081e-04,-2.02265625e+01
-4.75184081e-04,-2.08750000e+01
-4.74784081e-04,-2.14492188e+01
-4.74384081e-04,-2.21015625e+01
-4.73984081e-04,-2.27500000e+01
-4.73584081e-04,-2.33398438e+01
-4.73184081e-04,-2.40000000e+01
-4.72784081e-04,-2.45898438e+01
-4.72384081e-04,-2.52460938e+01
-4.71984081e-04,-2.58125000e+01
-4.71584081e-04,-2.62500000e+01
-4.71184081e-04,-2.70234375e+01
-4.70784081e-04,-2.75976563e+01
-4.70384081e-04,-2.83085938e+01
-4.69984081e-04,-2.89531250e+01
-4.69584081e-04,-2.95429688e+01
-4.69184081e-04,-3.02578125e+01
-4.68784081e-04,-3.08671875e+01
-4.68384081e-04,-3.14531250e+01
-4.67984081e-04,-3.20976563e+01
-4.67584081e-04,-3.27304688e+01
-4.67184081e-04,-3.33828125e+01
-4.66784081e-04,-3.39570313e+01
-4.66384081e-04,-3.45468750e+01
-4.65984081e-04,-3.52500000e+01
-4.65584081e-04,-3.59375000e+01
-4.65184081e-04,-3.65898438e+01
-4.64784081e-04,-3.71718750e+01
-4.64384081e-04,-3.77148438e+01
-4.63984081e-04,-3.84179688e+01
-4.63584081e-04,-3.90234375e+01
-4.63184081e-04,-3.96875000e+01
-4.62784081e-04,-4.02421875e+01
-4.62384081e-04,-4.08515625e+01
-4.61984081e-04,-4.14257813e+01
-4.61584081e-04,-4.20507813e+01
-4.61184081e-04,-4.28476563e+01
-4.60784081e-04,-4.35820313e+01
-4.60384081e-04,-4.41054688e+01
-4.59984081e-04,-4.47695313e+01
-4.59584081e-04,-4.53320313e+01
-4.59184081e-04,-4.55351563e+01
-4.58784081e-04,-4.52890625e+01
-4.58384081e-04,-4.46445313e+01
-4.57984081e-04,-4.41289063e+01
-4.57584081e-04,-4.35312500e+01
-4.57184081e-04,-4.28554688e+01
-4.56784081e-04,-4.22382813e+01
-4.56384081e-04,-4.15625000e+01
-4.55984081e-04,-4.09609375e+01
-4.55584081e-04,-4.04218750e+01
-4.55184081e-04,-3.98398438e+01
-4.54784081e-04,-3.92734375e+01
-4.54384081e-04,-3.85859375e+01
-4.53984081e-04,-3.80546875e+01
-4.53584081e-04,-3.74492188e+01
-4.53184081e-04,-3.67656250e+01
-4.52784081e-04,-3.61875000e+01
-4.52384081e-04,-3.55078125e+01
-4.51984081e-04,-3.49765625e+01
-4.51584081e-04,-3.43320313e+01
-4.51184081e-04,-3.36601563e+01
-4.50784081e-04,-3.30546875e+01
-4.50384081e-04,-3.22578125e+01
-4.49984081e-04,-3.17187500e+01
-4.49584081e-04,-3.11445313e+01
-4.49184081e-04,-3.05703125e+01
-4.48784081e-04,-2.99296875e+01
-4.48384081e-04,-2.92929688e+01
-4.47984081e-04,-2.87226563e+01
-4.47584081e-04,-2.80507813e+01
-4.47184081e-04,-2.74414063e+01
-4.46784081e-04,-2.68398438e+01
-4.46384081e-04,-2.61796875e+01
-4.45984081e-04,-2.55898438e+01
-4.45584081e-04,-2.50117188e+01
-4.45184081e-04,-2.43867188e+01
-4.44784081e-04,-2.37500000e+01
-4.44384081e-04,-2.31015625e+01
-4.43984081e-04,-2.24257813e+01
-4.43584081e-04,-2.19179688e+01
-4.43184081e-04,-2.12578125e+01
-4.42784081e-04,-2.06328125e+01
-4.42384081e-04,-2.00312500e+01
-4.41984081e-04,-1.93789063e+01
-4.41584081e-04,-1.87265625e+01
-4.41184081e-04,-1.80742188e+01
-4.40784081e-04,-1.74257813e+01
-4.40384081e-04,-1.68593750e+01
-4.39984081e-04,-1.63007813e+01
-4.39584081e-04,-1.57187500e+01
-4.39184081e-04,-1.50468750e+01
-4.38784081e-04,-1.44101563e+01
-4.38384081e-04,-1.37617188e+01
-4.37984081e-04,-1.31914063e+01
-4.37584081e-04,-1.25625000e+01
-4.37184081e-04,-1.19570313e+01
-4.36784081e-04,-1.13281250e+01
-4.36384081e-04,-1.07226563e+01
-4.35984081e-04,-1.00859375e+01
-4.35584081e-04,-9.42968750e+00
-4.35184081e-04,-8.87109375e+00
-4.34784081e-04,-8.26171875e+00
-4.34384081e-04,-7.59375000e+00
-4.33984081e-04,-6.98828125e+00
-4.33584081e-04,-6.30078125e+00
-4.33184081e-04,-5.72265625e+00
-4.32784081e-04,-5.10937500e+00
-4.32384081e-04,-4.41406250e+00
-4.31984081e-04,-3.78515625e+00
