-7.19984081e-04,-1.17203125e-03
-7.19584081e-04,-1.25531250e-03
-7.19184081e-04,-1.00953125e-03
-7.18784081e-04,-1.00750000e-03
-7.18384081e-04,-1.02375000e-03
-7.17984081e-04,-1.12937500e-03
-7.17584081e-04,-1.00343750e-03
-7.17184081e-04,-1.08875000e-03
-7.16784081e-04,-1.18218750e-03
-7.16384081e-04,-1.07453125e-03
-7.15984081e-04,-1.12125000e-03
-7.15584081e-04,-1.62703125e-03
-7.15184081e-04,-1.46453125e-03
-7.14784081e-04,-1.47875000e-03
-7.14384081e-04,-1.43406250e-03
-7.13984081e-04,-1.32031250e-03
-7.13584081e-04,-1.34468750e-03
-7.13184081e-04,-1.34468750e-03
-7.12784081e-04,-1.14359375e-03
-7.12384081e-04,-1.11921875e-03
-7.11984081e-04,-1.21062500e-03
-7.11584081e-04,-1.39953125e-03
-7.11184081e-04,-1.65546875e-03
-7.10784081e-04,-1.19843750e-03
-7.10384081e-04,-1.08468750e-03
-7.09984081e-04,-1.38937500e-03
-7.09584081e-04,-1.46859375e-03
-7.09184081e-04,-1.43609375e-03
-7.08784081e-04,-1.54171875e-03
-7.08384081e-04,-1.71843750e-03
-7.07984081e-04,-1.32843750e-03
-7.07584081e-04,-1.23296875e-03
-7.07184081e-04,-1.19640625e-03
-7.06784081e-04,-1.32640625e-03
-7.06384081e-04,-1.02375000e-03
-7.05984081e-04,-1.61281250e-03
-7.05584081e-04,-1.40968750e-03
-7.05184081e-04,-1.36906250e-03
-7.04784081e-04,-1.61890625e-03
-7.04384081e-04,-1.80578125e-03
-7.03984081e-04,-1.78953125e-03
-7.03584081e-04,-1.90328125e-03
-7.03184081e-04,-1.41171875e-03
-7.02784081e-04,-1.25734375e-03
-7.02384081e-04,-1.39546875e-03
-7.01984081e-04,-1.33453125e-03
-7.01584081e-04,-1.25531250e-03
-7.01184081e-04,-1.28984375e-03
-7.00784081e-04,-1.76312500e-03
-7.00384081e-04,-1.62906250e-03
-6.99984081e-04,-2.07796875e-03
-6.99584081e-04,-2.24046875e-03
-6.99184081e-04,-2.24046875e-03
-6.98784081e-04,-2.36234375e-03
-6.98384081e-04,-2.17750000e-03
-6.97984081e-04,-2.38875000e-03
-6.97584081e-04,-2.17953125e-03
-6.97184081e-04,-2.39484375e-03
-6.96784081e-04,-2.03937500e-03
-6.96384081e-04,-2.30546875e-03
-6.95984081e-04,-2.29125000e-03
-6.95584081e-04,-2.36437500e-03
-6.95184081e-04,-2.45781250e-03
-6.94784081e-04,-2.58171875e-03
-6.94384081e-04,-2.47000000e-03
-6.93984081e-04,-2.17140625e-03
-6.93584081e-04,-2.22015625e-03
-6.93184081e-04,-2.53703125e-03
-6.92784081e-04,-2.60406250e-03
-6.92384081e-04,-2.23640625e-03
-6.91984081e-04,-2.12671875e-03
-6.91584081e-04,-2.48828125e-03
-6.91184081e-04,-2.41312500e-03
-6.90784081e-04,-2.31765625e-03
-6.90384081e-04,-2.33390625e-03
-6.89984081e-04,-2.26281250e-03
-6.89584081e-04,-2.16125000e-03
-6.89184081e-04,-2.16125000e-03
-6.88784081e-04,-1.92156250e-03
-6.88384081e-04,-1.65140625e-03
-6.87984081e-04,-2.08406250e-03
-6.87584081e-04,-2.22828125e-03
-6.87184081e-04,-1.99671875e-03
-6.86784081e-04,-2.40906250e-03
-6.86384081e-04,-2.53296875e-03
-6.85984081e-04,-2.47609375e-03
-6.85584081e-04,-2.05562500e-03
-6.85184081e-04,-1.96828125e-03
-6.84784081e-04,-2.23234375e-03
-6.84384081e-04,-2.64875000e-03
-6.83984081e-04,-2.30546875e-03
-6.83584081e-04,-2.45171875e-03
-6.83184081e-04,-2.51062500e-03
-6.82784081e-04,-2.70359375e-03
-6.82384081e-04,-2.56546875e-03
-6.81984081e-04,-2.24250000e-03
-6.81584081e-04,-2.50250000e-03
-6.81184081e-04,-2.38671875e-03
-6.80784081e-04,-2.36640625e-03
-6.80384081e-04,-2.32171875e-03
-6.79984081e-04,-2.60203125e-03
-6.79584081e-04,-3.00421875e-03
-6.79184081e-04,-2.67718750e-03
-6.78784081e-04,-2.58171875e-03
-6.78384081e-04,-2.44156250e-03
-6.77984081e-04,-2.42125000e-03
-6.77584081e-04,-2.53093750e-03
-6.77184081e-04,-2.29531250e-03
-6.76784081e-04,-2.65281250e-03
-6.76384081e-04,-2.46390625e-03
-6.75984081e-04,-2.39078125e-03
-6.75584081e-04,-2.68734375e-03
-6.75184081e-04,-2.39890625e-03
-6.74784081e-04,-2.12671875e-03
-6.74384081e-04,-2.23437500e-03
-6.73984081e-04,-2.65078125e-03
-6.73584081e-04,-2.77265625e-03
-6.73184081e-04,-3.14640625e-03
-6.72784081e-04,-2.97984375e-03
-6.72384081e-04,-2.81937500e-03
-6.71984081e-04,-3.14640625e-03
-6.71584081e-04,-3.21343750e-03
-6.71184081e-04,-3.16875000e-03
-6.70784081e-04,-3.18906250e-03
-6.70384081e-04,-2.76046875e-03
-6.69984081e-04,-2.74015625e-03
-6.69584081e-04,-2.91687500e-03
-6.69184081e-04,-2.94937500e-03
-6.68784081e-04,-2.57562500e-03
-6.68384081e-04,-2.45171875e-03
-6.67984081e-04,-2.33390625e-03
-6.67584081e-04,-2.24656250e-03
-6.67184081e-04,-2.25671875e-03
-6.66784081e-04,-2.21812500e-03
-6.66384081e-04,-2.22015625e-03
-6.65984081e-04,-1.97437500e-03
-6.65584081e-04,-2.38671875e-03
-6.65184081e-04,-2.04750000e-03
-6.64784081e-04,-2.40093750e-03
-6.64384081e-04,-2.55531250e-03
-6.63984081e-04,-2.28312500e-03
-6.63584081e-04,-2.12671875e-03
-6.63184081e-04,-2.08406250e-03
-6.62784081e-04,-1.92562500e-03
-6.62384081e-04,-2.09421875e-03
-6.61984081e-04,-2.49031250e-03
-6.61584081e-04,-2.25468750e-03
-6.61184081e-04,-2.10234375e-03
-6.60784081e-04,-1.84437500e-03
-6.60384081e-04,-1.90328125e-03
-6.59984081e-04,-1.96828125e-03
-6.59584081e-04,-1.94390625e-03
-6.59184081e-04,-1.47875000e-03
-6.58784081e-04,-1.96625000e-03
-6.58384081e-04,-1.83218750e-03
-6.57984081e-04,-1.61890625e-03
-6.57584081e-04,-1.40968750e-03
-6.57184081e-04,-1.50312500e-03
-6.56784081e-04,-1.81796875e-03
-6.56384081e-04,-1.88500000e-03
-6.55984081e-04,-1.59859375e-03
-6.55584081e-04,-1.86062500e-03
-6.55184081e-04,-1.28578125e-03
-6.54784081e-04,-1.87687500e-03
-6.54384081e-04,-2.01093750e-03
-6.53984081e-04,-1.53968750e-03
-6.53584081e-04,-1.36296875e-03
-6.53184081e-04,-1.57421875e-03
-6.52784081e-04,-1.36906250e-03
-6.52384081e-04,-1.39140625e-03
-6.51984081e-04,-1.52140625e-03
-6.51584081e-04,-1.51328125e-03
-6.51184081e-04,-1.60265625e-03
-6.50784081e-04,-1.87890625e-03
-6.50384081e-04,-1.88093750e-03
-6.49984081e-04,-1.68187500e-03
-6.49584081e-04,-1.71234375e-03
-6.49184081e-04,-1.61484375e-03
-6.48784081e-04,-1.49703125e-03
-6.48384081e-04,-1.33453125e-03
-6.47984081e-04,-8.53125000e-04
-6.47584081e-04,-6.47968750e-04
-6.47184081e-04,-5.07812500e-04
-6.46784081e-04,-5.93125000e-04
-6.46384081e-04,-7.43437500e-04
-6.45984081e-04,-6.82500000e-04
-6.45584081e-04,-3.92031250e-04
-6.45184081e-04,-1.97031250e-04
-6.44784081e-04,-6.09375000e-04
-6.44384081e-04,-6.35781250e-04
-6.43984081e-04,-8.04375000e-04
-6.43584081e-04,-3.29062500e-04
-6.43184081e-04,-2.62031250e-04
-6.42784081e-04,-4.16406250e-04
-6.42384081e-04,-1.42187500e-05
-6.41984081e-04,-3.27031250e-04
-6.41584081e-04,-2.03125000e-06
-6.41184081e-04,-2.23437500e-05
-6.40784081e-04,4.24531250e-04
-6.40384081e-04,6.09375000e-04
-6.39984081e-04,7.73906250e-04
-6.39584081e-04,5.62656250e-04
-6.39184081e-04,6.50000000e-04
-6.38784081e-04,8.89687500e-04
-6.38384081e-04,1.20656250e-03
-6.37984081e-04,8.53125000e-04
-6.37584081e-04,9.72968750e-04
-6.37184081e-04,1.06640625e-03
-6.36784081e-04,1.07250000e-03
-6.36384081e-04,1.12125000e-03
-6.35984081e-04,1.21265625e-03
-6.35584081e-04,1.20859375e-03
-6.35184081e-04,1.11109375e-03
-6.34784081e-04,8.99843750e-04
-6.34384081e-04,9.07968750e-04
-6.33984081e-04,1.14562500e-03
-6.33584081e-04,8.26718750e-04
-6.33184081e-04,1.03390625e-03
-6.32784081e-04,9.03906250e-04
-6.32384081e-04,1.31015625e-03
-6.31984081e-04,1.32640625e-03
-6.31584081e-04,1.37109375e-03
-6.31184081e-04,1.54578125e-03
-6.30784081e-04,1.52546875e-03
-6.30384081e-04,1.54578125e-03
-6.29984081e-04,1.28578125e-03
-6.29584081e-04,1.13343750e-03
-6.29184081e-04,1.08265625e-03
-6.28784081e-04,1.42187500e-03
-6.28384081e-04,1.42390625e-03
-6.27984081e-04,1.33046875e-03
-6.27584081e-04,1.38531250e-03
-6.27184081e-04,1.39546875e-03
-6.26784081e-04,1.46453125e-03
-6.26384081e-04,1.58234375e-03
-6.25984081e-04,1.91140625e-03
-6.25584081e-04,1.52546875e-03
-6.25184081e-04,1.72859375e-03
-6.24784081e-04,1.57625000e-03
-6.24384081e-04,1.80375000e-03
-6.23984081e-04,2.00078125e-03
-6.23584081e-04,1.87484375e-03
-6.23184081e-04,1.48890625e-03
-6.22784081e-04,1.53156250e-03
-6.22384081e-04,1.75500000e-03
-6.21984081e-04,1.52140625e-03
-6.21584081e-04,1.92765625e-03
-6.21184081e-04,2.06578125e-03
-6.20784081e-04,2.04343750e-03
-6.20384081e-04,2.06578125e-03
-6.19984081e-04,1.80578125e-03
-6.19584081e-04,1.86875000e-03
-6.19184081e-04,1.62906250e-03
-6.18784081e-04,1.68187500e-03
-6.18384081e-04,1.88296875e-03
-6.17984081e-04,1.84234375e-03
-6.17584081e-04,1.77125000e-03
-6.17184081e-04,1.79359375e-03
-6.16784081e-04,2.04140625e-03
-6.16384081e-04,2.01500000e-03
-6.15984081e-04,1.89109375e-03
-6.15584081e-04,1.99265625e-03
-6.15184081e-04,2.50250000e-03
-6.14784081e-04,2.28718750e-03
-6.14384081e-04,1.86062500e-03
-6.13984081e-04,2.12468750e-03
-6.13584081e-04,2.43140625e-03
-6.13184081e-04,2.14906250e-03
-6.12784081e-04,2.42125000e-03
-6.12384081e-04,2.72187500e-03
-6.11984081e-04,2.62843750e-03
-6.11584081e-04,2.49031250e-03
-6.11184081e-04,2.78281250e-03
-6.10784081e-04,2.33593750e-03
-6.10384081e-04,2.70156250e-03
-6.09984081e-04,2.66296875e-03
-6.09584081e-04,2.65281250e-03
-6.09184081e-04,2.52687500e-03
-6.08784081e-04,2.54515625e-03
-6.08384081e-04,2.52281250e-03
-6.07984081e-04,2.40703125e-03
-6.07584081e-04,2.64875000e-03
-6.07184081e-04,2.30750000e-03
-6.06784081e-04,2.49031250e-03
-6.06384081e-04,2.60000000e-03
-6.05984081e-04,2.63046875e-03
-6.05584081e-04,2.33187500e-03
-6.05184081e-04,2.45984375e-03
-6.04784081e-04,2.42531250e-03
-6.04384081e-04,2.51062500e-03
-6.03984081e-04,2.71578125e-03
-6.03584081e-04,2.67109375e-03
-6.03184081e-04,2.73406250e-03
-6.02784081e-04,2.90875000e-03
-6.02384081e-04,2.77671875e-03
-6.01984081e-04,2.61828125e-03
-6.01584081e-04,2.89859375e-03
-6.01184081e-04,2.69953125e-03
-6.00784081e-04,2.79906250e-03
-6.00384081e-04,2.87015625e-03
-5.99984081e-04,3.10984375e-03
-5.99584081e-04,2.92703125e-03
-5.99184081e-04,2.76046875e-03
-5.98784081e-04,2.88843750e-03
-5.98384081e-04,2.89453125e-03
-5.97984081e-04,3.14437500e-03
-5.97584081e-04,3.37187500e-03
-5.97184081e-04,3.25000000e-03
-5.96784081e-04,3.25812500e-03
-5.96384081e-04,3.15046875e-03
-5.95984081e-04,3.15046875e-03
-5.95584081e-04,3.23984375e-03
-5.95184081e-04,3.20328125e-03
-5.94784081e-04,2.99812500e-03
-5.94384081e-04,2.89656250e-03
-5.93984081e-04,3.00015625e-03
-5.93584081e-04,2.95546875e-03
-5.93184081e-04,3.06109375e-03
-5.92784081e-04,2.82140625e-03
-5.92384081e-04,2.73406250e-03
-5.91984081e-04,2.86406250e-03
-5.91584081e-04,2.78281250e-03
-5.91184081e-04,2.60000000e-03
-5.90784081e-04,2.98187500e-03
-5.90384081e-04,3.07125000e-03
-5.89984081e-04,2.96359375e-03
-5.89584081e-04,2.81937500e-03
-5.89184081e-04,3.04078125e-03
-5.88784081e-04,3.07937500e-03
-5.88384081e-04,3.17281250e-03
-5.87984081e-04,3.16062500e-03
-5.87584081e-04,3.17078125e-03
-5.87184081e-04,2.89250000e-03
-5.86784081e-04,3.14437500e-03
-5.86384081e-04,3.23781250e-03
-5.85984081e-04,3.39421875e-03
-5.85584081e-04,3.19515625e-03
-5.85184081e-04,3.37796875e-03
-5.84784081e-04,3.68265625e-03
-5.84384081e-04,3.54046875e-03
-5.83984081e-04,3.57500000e-03
-5.83584081e-04,3.49375000e-03
-5.83184081e-04,3.54453125e-03
-5.82784081e-04,3.48156250e-03
-5.82384081e-04,3.48359375e-03
-5.81984081e-04,3.61156250e-03
-5.81584081e-04,3.76187500e-03
-5.81184081e-04,3.20531250e-03
-5.80784081e-04,3.40234375e-03
-5.80384081e-04,3.42265625e-03
-5.79984081e-04,3.37390625e-03
-5.79584081e-04,3.50593750e-03
-5.79184081e-04,3.13828125e-03
-5.78784081e-04,3.14031250e-03
-5.78384081e-04,3.16265625e-03
-5.77984081e-04,3.33125000e-03
-5.77584081e-04,3.36984375e-03
-5.77184081e-04,3.30687500e-03
-5.76784081e-04,3.34750000e-03
-5.76384081e-04,3.20531250e-03
-5.75984081e-04,3.34343750e-03
-5.75584081e-04,3.31703125e-03
-5.75184081e-04,3.18296875e-03
-5.74784081e-04,3.16468750e-03
-5.74384081e-04,3.32515625e-03
-5.73984081e-04,3.18906250e-03
-5.73584081e-04,3.12406250e-03
-5.73184081e-04,2.77062500e-03
-5.72784081e-04,2.97375000e-03
-5.72384081e-04,2.80109375e-03
-5.71984081e-04,2.47000000e-03
-5.71584081e-04,2.51265625e-03
-5.71184081e-04,2.32578125e-03
-5.70784081e-04,2.84171875e-03
-5.70384081e-04,2.60000000e-03
-5.69984081e-04,2.68531250e-03
-5.69584081e-04,2.42328125e-03
-5.69184081e-04,2.78281250e-03
-5.68784081e-04,2.52687500e-03
-5.68384081e-04,2.78281250e-03
-5.67984081e-04,2.82546875e-03
-5.67584081e-04,2.89859375e-03
-5.67184081e-04,2.99812500e-03
-5.66784081e-04,2.71578125e-03
-5.66384081e-04,2.89859375e-03
-5.65984081e-04,3.07531250e-03
-5.65584081e-04,2.95140625e-03
-5.65184081e-04,3.03062500e-03
-5.64784081e-04,2.75031250e-03
-5.64384081e-04,2.70968750e-03
-5.63984081e-04,2.87015625e-03
-5.63584081e-04,2.81125000e-03
-5.63184081e-04,2.88640625e-03
-5.62784081e-04,2.84171875e-03
-5.62384081e-04,2.91484375e-03
-5.61984081e-04,2.62437500e-03
-5.61584081e-04,2.54109375e-03
-5.61184081e-04,2.60203125e-03
-5.60784081e-04,2.86609375e-03
-5.60384081e-04,2.89859375e-03
-5.59984081e-04,2.66703125e-03
-5.59584081e-04,2.76656250e-03
-5.59184081e-04,2.35421875e-03
-5.58784081e-04,2.64062500e-03
-5.58384081e-04,2.44765625e-03
-5.57984081e-04,2.45578125e-03
-5.57584081e-04,2.59187500e-03
-5.57184081e-04,2.59796875e-03
-5.56784081e-04,2.82750000e-03
-5.56384081e-04,2.65281250e-03
-5.55984081e-04,2.38875000e-03
-5.55584081e-04,2.54921875e-03
-5.55184081e-04,2.67109375e-03
-5.54784081e-04,2.38062500e-03
-5.54384081e-04,2.45578125e-03
-5.53984081e-04,2.35421875e-03
-5.53584081e-04,2.19375000e-03
-5.53184081e-04,2.12875000e-03
-5.52784081e-04,2.02312500e-03
-5.52384081e-04,2.08609375e-03
-5.51984081e-04,2.08609375e-03
-5.51584081e-04,1.86671875e-03
-5.51184081e-04,1.90734375e-03
-5.50784081e-04,2.01906250e-03
-5.50384081e-04,1.83218750e-03
-5.49984081e-04,1.77328125e-03
-5.49584081e-04,1.41984375e-03
-5.49184081e-04,1.58234375e-03
-5.48784081e-04,1.43406250e-03
-5.48384081e-04,1.77125000e-03
-5.47984081e-04,1.71640625e-03
-5.47584081e-04,1.67171875e-03
-5.47184081e-04,1.40359375e-03
-5.46784081e-04,1.44015625e-03
-5.46384081e-04,1.36093750e-03
-5.45984081e-04,1.11718750e-03
-5.45584081e-04,1.26953125e-03
-5.45184081e-04,9.77031250e-04
-5.44784081e-04,1.00546875e-03
-5.44384081e-04,9.50625000e-04
-5.43984081e-04,5.36250000e-04
-5.43584081e-04,7.08906250e-04
-5.43184081e-04,7.65781250e-04
-5.42784081e-04,5.64687500e-04
-5.42384081e-04,5.89062500e-04
-5.41984081e-04,6.11406250e-04
-5.41584081e-04,5.48437500e-05
-5.41184081e-04,1.84843750e-04
-5.40784081e-04,3.63593750e-04
-5.40384081e-04,1.17812500e-04
-5.39984081e-04,5.48437500e-05
-5.39584081e-04,-1.56406250e-04
-5.39184081e-04,-1.88906250e-04
-5.38784081e-04,1.82812500e-05
-5.38384081e-04,-3.20937500e-04
-5.37984081e-04,-1.13750000e-04
-5.37584081e-04,-3.22968750e-04
-5.37184081e-04,-3.73750000e-04
-5.36784081e-04,6.09375000e-06
-5.36384081e-04,1.03593750e-04
-5.35984081e-04,2.43750000e-05
-5.35584081e-04,8.12500000e-05
-5.35184081e-04,2.43750000e-05
-5.34784081e-04,7.31250000e-05
-5.34384081e-04,-1.15781250e-04
-5.33984081e-04,-1.21875000e-04
-5.33584081e-04,7.51562500e-05
-5.33184081e-04,-1.68593750e-04
-5.32784081e-04,-1.01562500e-04
-5.32384081e-04,-2.49843750e-04
-5.31984081e-04,-5.42343750e-04
-5.31584081e-04,-3.67656250e-04
-5.31184081e-04,-6.76406250e-04
-5.30784081e-04,-1.56406250e-04
-5.30384081e-04,2.84375000e-05
-5.29984081e-04,-2.51875000e-04
-5.29584081e-04,-3.37187500e-04
-5.29184081e-04,-3.18906250e-04
-5.28784081e-04,-3.06718750e-04
-5.28384081e-04,-4.16406250e-04
-5.27984081e-04,-4.65156250e-04
-5.27584081e-04,-2.17343750e-04
-5.27184081e-04,-5.68750000e-04
-5.26784081e-04,-3.87968750e-04
-5.26384081e-04,-7.75937500e-04
-5.25984081e-04,-7.29218750e-04
-5.25584081e-04,-9.07968750e-04
-5.25184081e-04,-8.59218750e-04
-5.24784081e-04,-1.10093750e-03
-5.24384081e-04,-9.68906250e-04
-5.23984081e-04,-1.10906250e-03
-5.23584081e-04,-1.25531250e-03
-5.23184081e-04,-1.28375000e-03
-5.22784081e-04,-1.06437500e-03
-5.22384081e-04,-1.03796875e-03
-5.21984081e-04,-9.03906250e-04
-5.21584081e-04,-1.04406250e-03
-5.21184081e-04,-1.01765625e-03
-5.20784081e-04,-1.05625000e-03
-5.20384081e-04,-7.80000000e-04
-5.19984081e-04,-8.65312500e-04
-5.19584081e-04,-7.49531250e-04
-5.19184081e-04,-6.80468750e-04
-5.18784081e-04,-1.06031250e-03
-5.18384081e-04,-9.95312500e-04
-5.17984081e-04,-8.38906250e-04
-5.17584081e-04,-8.53125000e-04
-5.17184081e-04,-8.12500000e-04
-5.16784081e-04,-9.62812500e-04
-5.16384081e-04,-1.02375000e-03
-5.15984081e-04,-1.21265625e-03
-5.15584081e-04,-8.87656250e-04
-5.15184081e-04,-1.20859375e-03
-5.14784081e-04,-1.43203125e-03
-5.14384081e-04,-1.71640625e-03
-5.13984081e-04,-1.81390625e-03
-5.13584081e-04,-1.36296875e-03
-5.13184081e-04,-1.44828125e-03
-5.12784081e-04,-1.59250000e-03
-5.12384081e-04,-1.31421875e-03
-5.11984081e-04,-1.45843750e-03
-5.11584081e-04,-1.83828125e-03
-5.11184081e-04,-1.52750000e-03
-5.10784081e-04,-1.21062500e-03
-5.10384081e-04,-1.89312500e-03
-5.09984081e-04,-1.59859375e-03
-5.09584081e-04,-1.67781250e-03
-5.09184081e-04,-1.97640625e-03
-5.08784081e-04,-1.76718750e-03
-5.08384081e-04,-1.73265625e-03
-5.07984081e-04,-1.79359375e-03
-5.07584081e-04,-2.15718750e-03
-5.07184081e-04,-2.29937500e-03
-5.06784081e-04,-2.04546875e-03
-5.06384081e-04,-1.81796875e-03
-5.05984081e-04,-1.78140625e-03
-5.05584081e-04,-1.91750000e-03
-5.05184081e-04,-2.15718750e-03
-5.04784081e-04,-2.03937500e-03
-5.04384081e-04,-2.10031250e-03
-5.03984081e-04,-2.27500000e-03
-5.03584081e-04,-2.25671875e-03
-5.03184081e-04,-2.24046875e-03
-5.02784081e-04,-2.07390625e-03
-5.02384081e-04,-2.30750000e-03
-5.01984081e-04,-1.79156250e-03
-5.01584081e-04,-1.96828125e-03
-5.01184081e-04,-2.02718750e-03
-5.00784081e-04,-2.01296875e-03
-5.00384081e-04,-2.40296875e-03
-4.99984081e-04,-2.19375000e-03
-4.99584081e-04,-1.96218750e-03
-4.99184081e-04,-1.80375000e-03
-4.98784081e-04,-1.85453125e-03
-4.98384081e-04,-1.65546875e-03
-4.97984081e-04,-1.90937500e-03
-4.97584081e-04,-2.10031250e-03
-4.97184081e-04,-2.04953125e-03
-4.96784081e-04,-2.04343750e-03
-4.96384081e-04,-2.50859375e-03
-4.95984081e-04,-2.53703125e-03
-4.95584081e-04,-2.57562500e-03
-4.95184081e-04,-3.00015625e-03
-4.94784081e-04,-2.81937500e-03
-4.94384081e-04,-2.48015625e-03
-4.93984081e-04,-2.46187500e-03
-4.93584081e-04,-2.57156250e-03
-4.93184081e-04,-2.50453125e-03
-4.92784081e-04,-2.69343750e-03
-4.92384081e-04,-2.92500000e-03
-4.91984081e-04,-2.77265625e-03
-4.91584081e-04,-2.38468750e-03
-4.91184081e-04,-2.44562500e-03
-4.90784081e-04,-2.59593750e-03
-4.90384081e-04,-2.83359375e-03
-4.89984081e-04,-2.65687500e-03
-4.89584081e-04,-2.85187500e-03
-4.89184081e-04,-2.32578125e-03
-4.88784081e-04,-2.57765625e-03
-4.88384081e-04,-2.46390625e-03
-4.87984081e-04,-2.34812500e-03
-4.87584081e-04,-2.13281250e-03
-4.87184081e-04,-1.94390625e-03
-4.86784081e-04,-2.55531250e-03
-4.86384081e-04,-2.62234375e-03
-4.85984081e-04,-2.67312500e-03
-4.85584081e-04,-2.44765625e-03
-4.85184081e-04,-2.20796875e-03
-4.84784081e-04,-2.37250000e-03
-4.84384081e-04,-2.29734375e-03
-4.83984081e-04,-2.12671875e-03
-4.83584081e-04,-2.19171875e-03
-4.83184081e-04,-2.37453125e-03
-4.82784081e-04,-2.55937500e-03
-4.82384081e-04,-2.65281250e-03
-4.81984081e-04,-2.36640625e-03
-4.81584081e-04,-2.67718750e-03
-4.81184081e-04,-2.08000000e-03
-4.80784081e-04,-2.49031250e-03
-4.80384081e-04,-2.38671875e-03
-4.79984081e-04,-2.48218750e-03
-4.79584081e-04,-2.55328125e-03
-4.79184081e-04,-2.81125000e-03
-4.78784081e-04,-2.36234375e-03
-4.78384081e-04,-2.89859375e-03
-4.77984081e-04,-2.35421875e-03
-4.77584081e-04,-2.05968750e-03
-4.77184081e-04,-2.34000000e-03
-4.76784081e-04,-2.40906250e-03
-4.76384081e-04,-2.33187500e-03
-4.75984081e-04,-2.25875000e-03
-4.75584081e-04,-2.57359375e-03
-4.75184081e-04,-2.40906250e-03
-4.74784081e-04,-2.44359375e-03
-4.74384081e-04,-2.57359375e-03
-4.73984081e-04,-2.49437500e-03
-4.73584081e-04,-2.29531250e-03
-4.73184081e-04,-2.21203125e-03
-4.72784081e-04,-2.12265625e-03
-4.72384081e-04,-2.24656250e-03
-4.71984081e-04,-1.90125000e-03
-4.71584081e-04,-1.98656250e-03
-4.71184081e-04,-1.86265625e-03
-4.70784081e-04,-1.72859375e-03
-4.70384081e-04,-2.35625000e-03
-4.69984081e-04,-2.37453125e-03
-4.69584081e-04,-2.41921875e-03
-4.69184081e-04,-2.41718750e-03
-4.68784081e-04,-2.56343750e-03
-4.68384081e-04,-2.36234375e-03
-4.67984081e-04,-2.24453125e-03
-4.67584081e-04,-2.09421875e-03
-4.67184081e-04,-2.58578125e-03
-4.66784081e-04,-2.58781250e-03
-4.66384081e-04,-2.56343750e-03
-4.65984081e-04,-2.44765625e-03
-4.65584081e-04,-2.26484375e-03
-4.65184081e-04,-2.78484375e-03
-4.64784081e-04,-2.78890625e-03
-4.64384081e-04,-2.35828125e-03
-4.63984081e-04,-2.64671875e-03
-4.63584081e-04,-2.28515625e-03
-4.63184081e-04,-2.20390625e-03
-4.62784081e-04,-2.35421875e-03
-4.62384081e-04,-2.02718750e-03
-4.61984081e-04,-2.16328125e-03
-4.61584081e-04,-2.19171875e-03
-4.61184081e-04,-2.27703125e-03
-4.60784081e-04,-2.41109375e-03
-4.60384081e-04,-2.40703125e-03
-4.59984081e-04,-2.25875000e-03
-4.59584081e-04,-2.24250000e-03
-4.59184081e-04,-1.87890625e-03
-4.58784081e-04,-2.11046875e-03
-4.58384081e-04,-2.03531250e-03
-4.57984081e-04,-2.39484375e-03
-4.57584081e-04,-2.48828125e-03
-4.57184081e-04,-2.48218750e-03
-4.56784081e-04,-2.25875000e-03
-4.56384081e-04,-2.32375000e-03
-4.55984081e-04,-1.91953125e-03
-4.55584081e-04,-1.90937500e-03
-4.55184081e-04,-1.86062500e-03
-4.54784081e-04,-1.83015625e-03
-4.54384081e-04,-1.75906250e-03
-4.53984081e-04,-1.60468750e-03
-4.53584081e-04,-1.49906250e-03
-4.53184081e-04,-1.31421875e-03
-4.52784081e-04,-1.46250000e-03
-4.52384081e-04,-1.47671875e-03
-4.51984081e-04,-8.10468750e-04
-4.51584081e-04,-9.72968750e-04
-4.51184081e-04,-7.71875000e-04
-4.50784081e-04,-1.48078125e-03
-4.50384081e-04,-1.26750000e-03
-4.49984081e-04,-1.10500000e-03
-4.49584081e-04,-1.01968750e-03
-4.49184081e-04,-9.72968750e-04
-4.48784081e-04,-1.04609375e-03
-4.48384081e-04,-1.39953125e-03
-4.47984081e-04,-9.30312500e-04
-4.47584081e-04,-9.16093750e-04
-4.47184081e-04,-1.09890625e-03
-4.46784081e-04,-1.31218750e-03
-4.46384081e-04,-9.30312500e-04
-4.45984081e-04,-7.04843750e-04
-4.45584081e-04,-5.74843750e-04
-4.45184081e-04,-7.73906250e-04
-4.44784081e-04,-5.48437500e-04
-4.44384081e-04,-6.62187500e-04
-4.43984081e-04,-4.22500000e-04
-4.43584081e-04,-3.83906250e-04
-4.43184081e-04,-4.95625000e-04
-4.42784081e-04,-5.95156250e-04
-4.42384081e-04,-4.93593750e-04
-4.41984081e-04,-3.90000000e-04
-4.41584081e-04,-6.27656250e-04
-4.41184081e-04,-5.95156250e-04
-4.40784081e-04,-4.48906250e-04
-4.40384081e-04,-4.32656250e-04
-4.39984081e-04,-3.53437500e-04
-4.39584081e-04,-1.09687500e-04
-4.39184081e-04,1.70625000e-04
-4.38784081e-04,8.53125000e-05
-4.38384081e-04,-9.54687500e-05
-4.37984081e-04,-3.43281250e-04
-4.37584081e-04,-2.39687500e-04
-4.37184081e-04,1.54375000e-04
-4.36784081e-04,1.95000000e-04
-4.36384081e-04,2.94531250e-04
-4.35984081e-04,1.70625000e-04
-4.35584081e-04,2.01093750e-04
-4.35184081e-04,3.51406250e-04
