Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000,,Zero Index,719.97088000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19970880e-04,1.39843750e-01,8.32812500e-03,-2.14062500e-03,7.75000000e-03,2.96875000e-03,4.10507812e-01,,-7.19970880e-04,5.86466570e-07,,-7.19970880e-04,-1.44055367e+01
-7.18970880e-04,1.39843750e-01,8.36875000e-03,-2.14062500e-03,7.76562500e-03,2.65625000e-03,4.04882812e-01,,-7.18970880e-04,1.17436355e-06,,-7.18970880e-04,-1.43941908e+01
-7.17970880e-04,1.37500000e-01,8.40937500e-03,-3.57812500e-03,7.78906250e-03,2.28125000e-03,3.99726562e-01,,-7.17970880e-04,1.76512128e-06,,-7.17970880e-04,-1.41374121e+01
-7.16970880e-04,1.32812500e-01,8.02343750e-03,-4.62500000e-03,7.78906250e-03,2.06250000e-03,3.94101562e-01,,-7.16970880e-04,2.34372055e-06,,-7.16970880e-04,-1.36324263e+01
-7.15970880e-04,1.34375000e-01,8.02343750e-03,-3.85937500e-03,7.80468750e-03,2.00000000e-03,3.88945312e-01,,-7.15970880e-04,2.90873118e-06,,-7.15970880e-04,-1.37710257e+01
-7.14970880e-04,1.32031250e-01,8.12500000e-03,-2.56250000e-03,7.80468750e-03,2.12500000e-03,3.84726562e-01,,-7.14970880e-04,3.47731770e-06,,-7.14970880e-04,-1.35123844e+01
-7.13970880e-04,1.25000000e-01,8.12500000e-03,-2.14062500e-03,7.78906250e-03,2.21875000e-03,3.81210937e-01,,-7.13970880e-04,4.04948014e-06,,-7.13970880e-04,-1.27750492e+01
-7.12970880e-04,1.30468750e-01,8.42968750e-03,-3.06250000e-03,7.86718750e-03,2.34375000e-03,3.77812500e-01,,-7.12970880e-04,4.63237075e-06,,-7.12970880e-04,-1.33250504e+01
-7.11970880e-04,1.37500000e-01,8.81562500e-03,-4.28125000e-03,8.05468750e-03,2.28125000e-03,3.73593750e-01,,-7.11970880e-04,5.23957806e-06,,-7.11970880e-04,-1.40304604e+01
-7.10970880e-04,1.32812500e-01,8.81562500e-03,-3.81250000e-03,8.04687500e-03,2.21875000e-03,3.69023437e-01,,-7.10970880e-04,5.86037459e-06,,-7.10970880e-04,-1.35257635e+01
-7.09970880e-04,1.34375000e-01,8.85625000e-03,-2.28125000e-03,7.99218750e-03,2.37500000e-03,3.65390625e-01,,-7.09970880e-04,6.48260129e-06,,-7.09970880e-04,-1.36706982e+01
-7.08970880e-04,1.38281250e-01,8.67343750e-03,-1.76562500e-03,7.91406250e-03,2.65625000e-03,3.61992187e-01,,-7.08970880e-04,7.09982169e-06,,-7.08970880e-04,-1.40626802e+01
-7.07970880e-04,1.32031250e-01,8.47031250e-03,-3.04687500e-03,7.84375000e-03,2.90625000e-03,3.58945312e-01,,-7.07970880e-04,7.70345287e-06,,-7.07970880e-04,-1.34055977e+01
-7.06970880e-04,1.32812500e-01,8.63281250e-03,-4.21875000e-03,7.89843750e-03,2.81250000e-03,3.54843750e-01,,-7.06970880e-04,8.30565386e-06,,-7.06970880e-04,-1.34668846e+01
-7.05970880e-04,1.34375000e-01,8.63281250e-03,-3.57812500e-03,7.92187500e-03,2.81250000e-03,3.51796875e-01,,-7.05970880e-04,8.91357649e-06,,-7.05970880e-04,-1.36073055e+01
-7.04970880e-04,1.28125000e-01,8.61250000e-03,-1.95312500e-03,7.90625000e-03,2.81250000e-03,3.47929687e-01,,-7.04970880e-04,9.52078335e-06,,-7.04970880e-04,-1.29483175e+01
-7.03970880e-04,1.18750000e-01,8.47031250e-03,-1.53125000e-03,7.82031250e-03,2.71875000e-03,3.43593750e-01,,-7.03970880e-04,1.01222695e-05,,-7.03970880e-04,-1.19725885e+01
-7.02970880e-04,1.14062500e-01,8.51093750e-03,-3.00000000e-03,7.82812500e-03,2.71875000e-03,3.39140625e-01,,-7.02970880e-04,1.07201795e-05,,-7.02970880e-04,-1.14773340e+01
-7.01970880e-04,1.03906250e-01,8.08437500e-03,-4.21875000e-03,7.68750000e-03,2.87500000e-03,3.34570312e-01,,-7.01970880e-04,1.13045007e-05,,-7.01970880e-04,-1.04111681e+01
-7.00970880e-04,9.84375000e-02,8.16562500e-03,-3.23437500e-03,7.63281250e-03,2.71875000e-03,3.30351562e-01,,-7.00970880e-04,1.18766638e-05,,-7.00970880e-04,-9.82762909e+00
-6.99970880e-04,9.68750000e-02,8.28750000e-03,-1.64062500e-03,7.63281250e-03,2.43750000e-03,3.25546875e-01,,-6.99970880e-04,1.24559783e-05,,-6.99970880e-04,-9.65362740e+00
-6.98970880e-04,9.14062500e-02,8.26718750e-03,-1.65625000e-03,7.63281250e-03,2.43750000e-03,3.21679687e-01,,-6.98970880e-04,1.30388680e-05,,-6.98970880e-04,-9.08110237e+00
-6.97970880e-04,8.67187500e-02,8.47031250e-03,-3.32812500e-03,7.67187500e-03,2.21875000e-03,3.18046875e-01,,-6.97970880e-04,1.36281951e-05,,-6.97970880e-04,-8.58464622e+00
-6.96970880e-04,8.67187500e-02,8.47031250e-03,-4.43750000e-03,7.68750000e-03,1.75000000e-03,3.13242187e-01,,-6.96970880e-04,1.42246745e-05,,-6.96970880e-04,-8.56406784e+00
-6.95970880e-04,9.68750000e-02,8.47031250e-03,-3.42187500e-03,7.71093750e-03,1.09375000e-03,3.07851562e-01,,-6.95970880e-04,1.48211539e-05,,-6.95970880e-04,-9.59027576e+00
-6.94970880e-04,1.06250000e-01,8.47031250e-03,-1.79687500e-03,7.71093750e-03,1.03125000e-03,3.03632812e-01,,-6.94970880e-04,1.54176323e-05,,-6.94970880e-04,-1.05429411e+01
-6.93970880e-04,1.11718750e-01,8.22656250e-03,-1.90625000e-03,7.67187500e-03,1.15625000e-03,3.00585937e-01,,-6.93970880e-04,1.60055297e-05,,-6.93970880e-04,-1.10969162e+01
-6.92970880e-04,1.23437500e-01,8.42968750e-03,-3.64062500e-03,7.76562500e-03,1.31250000e-03,2.98007812e-01,,-6.92970880e-04,1.65919973e-05,,-6.92970880e-04,-1.22903357e+01
-6.91970880e-04,1.37500000e-01,8.61250000e-03,-4.81250000e-03,7.78906250e-03,1.21875000e-03,2.94843750e-01,,-6.91970880e-04,1.71920510e-05,,-6.91970880e-04,-1.37176771e+01
-6.90970880e-04,1.51562500e-01,8.61250000e-03,-3.93750000e-03,7.91406250e-03,1.15625000e-03,2.90625000e-01,,-6.90970880e-04,1.77985421e-05,,-6.90970880e-04,-1.51442318e+01
-6.89970880e-04,1.53125000e-01,8.67343750e-03,-2.25000000e-03,7.89843750e-03,1.15625000e-03,2.87812500e-01,,-6.89970880e-04,1.84071796e-05,,-6.89970880e-04,-1.52889175e+01
-6.88970880e-04,1.45312500e-01,8.61250000e-03,-2.00000000e-03,7.78906250e-03,1.68750000e-03,2.86406250e-01,,-6.88970880e-04,1.90158171e-05,,-6.88970880e-04,-1.44722424e+01
-6.87970880e-04,1.47656250e-01,8.81562500e-03,-3.57812500e-03,7.80468750e-03,2.06250000e-03,2.84531250e-01,,-6.87970880e-04,1.96294623e-05,,-6.87970880e-04,-1.46990843e+01
-6.86970880e-04,1.53125000e-01,8.85625000e-03,-4.62500000e-03,7.82812500e-03,2.28125000e-03,2.83593750e-01,,-6.86970880e-04,2.02516876e-05,,-6.86970880e-04,-1.52411346e+01
-6.85970880e-04,1.46875000e-01,8.81562500e-03,-3.57812500e-03,7.84375000e-03,2.75000000e-03,2.83125000e-01,,-6.85970880e-04,2.08739148e-05,,-6.85970880e-04,-1.45750666e+01
-6.84970880e-04,1.45312500e-01,8.77500000e-03,-1.76562500e-03,7.87500000e-03,3.18750000e-03,2.82539062e-01,,-6.84970880e-04,2.14932825e-05,,-6.84970880e-04,-1.43998232e+01
-6.83970880e-04,1.38281250e-01,8.91718750e-03,-1.46875000e-03,7.87500000e-03,3.12500000e-03,2.78320312e-01,,-6.83970880e-04,2.21162227e-05,,-6.83970880e-04,-1.36663809e+01
-6.82970880e-04,1.32031250e-01,9.10000000e-03,-3.00000000e-03,7.82031250e-03,2.90625000e-03,2.73984375e-01,,-6.82970880e-04,2.27506098e-05,,-6.82970880e-04,-1.30102091e+01
-6.81970880e-04,1.26562500e-01,8.79531250e-03,-4.32812500e-03,7.78125000e-03,2.87500000e-03,2.70351562e-01,,-6.81970880e-04,2.33807041e-05,,-6.81970880e-04,-1.24270010e+01
-6.80970880e-04,1.11718750e-01,8.16562500e-03,-3.50000000e-03,7.60156250e-03,3.03125000e-03,2.67890625e-01,,-6.80970880e-04,2.39778983e-05,,-6.80970880e-04,-1.08759727e+01
-6.79970880e-04,1.14062500e-01,8.08437500e-03,-1.76562500e-03,7.61718750e-03,2.75000000e-03,2.65312500e-01,,-6.79970880e-04,2.45500614e-05,,-6.79970880e-04,-1.11036425e+01
-6.78970880e-04,1.19531250e-01,8.63281250e-03,-1.39062500e-03,7.69531250e-03,2.90625000e-03,2.63671875e-01,,-6.78970880e-04,2.51386737e-05,,-6.78970880e-04,-1.16590672e+01
-6.77970880e-04,1.23437500e-01,8.87656250e-03,-2.93750000e-03,7.75000000e-03,3.12500000e-03,2.62148437e-01,,-6.77970880e-04,2.57551783e-05,,-6.77970880e-04,-1.20503035e+01
-6.76970880e-04,1.32812500e-01,9.16093750e-03,-4.46875000e-03,7.85937500e-03,2.96875000e-03,2.59687500e-01,,-6.76970880e-04,2.63902784e-05,,-6.76970880e-04,-1.29971714e+01
-6.75970880e-04,1.38281250e-01,9.12031250e-03,-3.98437500e-03,7.88281250e-03,2.71875000e-03,2.55937500e-01,,-6.75970880e-04,2.70339606e-05,,-6.75970880e-04,-1.35385599e+01
-6.74970880e-04,1.30468750e-01,8.71406250e-03,-2.40625000e-03,7.71093750e-03,2.43750000e-03,2.53125000e-01,,-6.74970880e-04,2.76619103e-05,,-6.74970880e-04,-1.27162132e+01
-6.73970880e-04,1.28906250e-01,8.71406250e-03,-1.81250000e-03,7.63281250e-03,2.43750000e-03,2.51250000e-01,,-6.73970880e-04,2.82755555e-05,,-6.73970880e-04,-1.25439501e+01
-6.72970880e-04,1.25000000e-01,8.42968750e-03,-3.17187500e-03,7.57812500e-03,2.59375000e-03,2.50429687e-01,,-6.72970880e-04,2.88791853e-05,,-6.72970880e-04,-1.21280346e+01
-6.71970880e-04,1.28125000e-01,8.53125000e-03,-4.65625000e-03,7.63281250e-03,2.75000000e-03,2.48906250e-01,,-6.71970880e-04,2.94763813e-05,,-6.71970880e-04,-1.24294558e+01
-6.70970880e-04,1.35937500e-01,9.01875000e-03,-3.93750000e-03,7.76562500e-03,2.90625000e-03,2.47265625e-01,,-6.70970880e-04,3.00943157e-05,,-6.70970880e-04,-1.32120953e+01
-6.69970880e-04,1.42187500e-01,9.05937500e-03,-2.09375000e-03,7.80468750e-03,2.96875000e-03,2.44218750e-01,,-6.69970880e-04,3.07308474e-05,,-6.69970880e-04,-1.38404417e+01
-6.68970880e-04,1.35937500e-01,8.75468750e-03,-1.39062500e-03,7.71093750e-03,3.12500000e-03,2.42695312e-01,,-6.68970880e-04,3.13580786e-05,,-6.68970880e-04,-1.31868782e+01
-6.67970880e-04,1.41406250e-01,8.85625000e-03,-2.48437500e-03,7.78125000e-03,3.18750000e-03,2.41640625e-01,,-6.67970880e-04,3.19781611e-05,,-6.67970880e-04,-1.37403984e+01
-6.66970880e-04,1.39843750e-01,8.87656250e-03,-3.71875000e-03,7.82031250e-03,2.87500000e-03,2.39882812e-01,,-6.66970880e-04,3.26025329e-05,,-6.66970880e-04,-1.35628777e+01
-6.65970880e-04,1.43750000e-01,8.99843750e-03,-3.39062500e-03,7.87500000e-03,2.87500000e-03,2.37773437e-01,,-6.65970880e-04,3.32319105e-05,,-6.65970880e-04,-1.39467440e+01
-6.64970880e-04,1.47656250e-01,8.71406250e-03,-2.17187500e-03,7.80468750e-03,3.25000000e-03,2.38007812e-01,,-6.64970880e-04,3.38555692e-05,,-6.64970880e-04,-1.43347092e+01
-6.63970880e-04,1.49218750e-01,8.67343750e-03,-1.57812500e-03,7.82812500e-03,3.81250000e-03,2.40000000e-01,,-6.63970880e-04,3.44677828e-05,,-6.63970880e-04,-1.44858541e+01
-6.62970880e-04,1.49218750e-01,8.42968750e-03,-2.45312500e-03,7.88281250e-03,3.65625000e-03,2.39648437e-01,,-6.62970880e-04,3.50699847e-05,,-6.62970880e-04,-1.44751711e+01
-6.61970880e-04,1.41406250e-01,8.51093750e-03,-3.56250000e-03,7.85937500e-03,3.18750000e-03,2.38828125e-01,,-6.61970880e-04,3.56664641e-05,,-6.61970880e-04,-1.36538181e+01
-6.60970880e-04,1.28906250e-01,8.71406250e-03,-3.20312500e-03,7.84375000e-03,3.25000000e-03,2.38828125e-01,,-6.60970880e-04,3.62729588e-05,,-6.60970880e-04,-1.23472290e+01
-6.59970880e-04,1.14062500e-01,8.26718750e-03,-1.95312500e-03,7.69531250e-03,3.50000000e-03,2.39882812e-01,,-6.59970880e-04,3.68708679e-05,,-6.59970880e-04,-1.08032818e+01
-6.58970880e-04,1.21875000e-01,8.32812500e-03,-1.57812500e-03,7.68750000e-03,3.50000000e-03,2.39179687e-01,,-6.58970880e-04,3.74551892e-05,,-6.58970880e-04,-1.15993366e+01
-6.57970880e-04,1.28906250e-01,8.42968750e-03,-2.37500000e-03,7.68750000e-03,3.34375000e-03,2.37773437e-01,,-6.57970880e-04,3.80452329e-05,,-6.57970880e-04,-1.23137312e+01
-6.56970880e-04,1.19531250e-01,8.53125000e-03,-3.23437500e-03,7.64062500e-03,3.34375000e-03,2.37070312e-01,,-6.56970880e-04,3.86424254e-05,,-6.56970880e-04,-1.13323717e+01
-6.55970880e-04,1.21093750e-01,8.77500000e-03,-3.01562500e-03,7.71093750e-03,3.18750000e-03,2.36601562e-01,,-6.55970880e-04,3.92517795e-05,,-6.55970880e-04,-1.14768915e+01
-6.54970880e-04,1.32031250e-01,9.01875000e-03,-2.32812500e-03,7.80468750e-03,2.59375000e-03,2.35195312e-01,,-6.54970880e-04,3.98782940e-05,,-6.54970880e-04,-1.25903082e+01
-6.53970880e-04,1.28125000e-01,8.85625000e-03,-2.17187500e-03,7.80468750e-03,2.12500000e-03,2.33437500e-01,,-6.53970880e-04,4.05076717e-05,,-6.53970880e-04,-1.21756773e+01
-6.52970880e-04,1.28125000e-01,8.91718750e-03,-2.81250000e-03,7.84375000e-03,2.34375000e-03,2.34375000e-01,,-6.52970880e-04,4.11334768e-05,,-6.52970880e-04,-1.21624689e+01
-6.51970880e-04,1.26562500e-01,8.81562500e-03,-3.26562500e-03,7.80468750e-03,2.34375000e-03,2.35078125e-01,,-6.51970880e-04,4.17578449e-05,,-6.51970880e-04,-1.19852791e+01
-6.50970880e-04,1.25000000e-01,9.10000000e-03,-2.82812500e-03,7.80468750e-03,2.34375000e-03,2.34843750e-01,,-6.50970880e-04,4.23886559e-05,,-6.50970880e-04,-1.18080473e+01
-6.49970880e-04,1.34375000e-01,9.32343750e-03,-2.35937500e-03,7.87500000e-03,2.37500000e-03,2.34843750e-01,,-6.49970880e-04,4.30373439e-05,,-6.49970880e-04,-1.27607965e+01
-6.48970880e-04,1.46875000e-01,9.54687500e-03,-2.03125000e-03,8.01562500e-03,2.34375000e-03,2.38007812e-01,,-6.48970880e-04,4.37017698e-05,,-6.48970880e-04,-1.40378199e+01
-6.47970880e-04,1.49218750e-01,9.26250000e-03,-2.45312500e-03,8.03125000e-03,2.28125000e-03,2.43281250e-01,,-6.47970880e-04,4.43640456e-05,,-6.47970880e-04,-1.42675610e+01
-6.46970880e-04,1.45312500e-01,9.01875000e-03,-3.39062500e-03,7.88281250e-03,2.28125000e-03,2.48085937e-01,,-6.46970880e-04,4.50077314e-05,,-6.46970880e-04,-1.38493681e+01
-6.45970880e-04,1.39843750e-01,8.95781250e-03,-3.71875000e-03,7.80468750e-03,2.50000000e-03,2.54296875e-01,,-6.45970880e-04,4.56406888e-05,,-6.45970880e-04,-1.32667398e+01
-6.44970880e-04,1.41406250e-01,8.87656250e-03,-3.57812500e-03,7.82812500e-03,2.50000000e-03,2.60625000e-01,,-6.44970880e-04,4.62686367e-05,,-6.44970880e-04,-1.34084854e+01
-6.43970880e-04,1.43750000e-01,8.99843750e-03,-3.26562500e-03,7.85937500e-03,2.71875000e-03,2.68710937e-01,,-6.43970880e-04,4.68980143e-05,,-6.43970880e-04,-1.36319733e+01
-6.42970880e-04,1.32031250e-01,8.71406250e-03,-3.10937500e-03,7.75000000e-03,2.96875000e-03,2.75742187e-01,,-6.42970880e-04,4.75216730e-05,,-6.42970880e-04,-1.24069614e+01
-6.41970880e-04,1.35937500e-01,9.01875000e-03,-2.93750000e-03,7.82812500e-03,2.90625000e-03,2.81132812e-01,,-6.41970880e-04,4.81460447e-05,,-6.41970880e-04,-1.27936440e+01
-6.40970880e-04,1.43750000e-01,9.36406250e-03,-2.64062500e-03,7.91406250e-03,3.03125000e-03,2.86757812e-01,,-6.40970880e-04,4.87933030e-05,,-6.40970880e-04,-1.35842733e+01
-6.39970880e-04,1.38281250e-01,9.24218750e-03,-2.82812500e-03,7.84375000e-03,2.90625000e-03,2.92851562e-01,,-6.39970880e-04,4.94484266e-05,,-6.39970880e-04,-1.30059929e+01
-6.38970880e-04,1.32812500e-01,8.87656250e-03,-3.20312500e-03,7.78125000e-03,2.75000000e-03,2.98476562e-01,,-6.38970880e-04,5.00863862e-05,,-6.38970880e-04,-1.24262209e+01
-6.37970880e-04,1.32031250e-01,8.79531250e-03,-3.34375000e-03,7.72656250e-03,2.81250000e-03,3.03281250e-01,,-6.37970880e-04,5.07086115e-05,,-6.37970880e-04,-1.23283310e+01
-6.36970880e-04,1.28125000e-01,8.77500000e-03,-3.15625000e-03,7.78125000e-03,2.50000000e-03,3.07031250e-01,,-6.36970880e-04,5.13272644e-05,,-6.36970880e-04,-1.19083996e+01
-6.35970880e-04,1.25000000e-01,8.81562500e-03,-2.68750000e-03,7.87500000e-03,2.37500000e-03,3.10195312e-01,,-6.35970880e-04,5.19466303e-05,,-6.35970880e-04,-1.15707483e+01
-6.34970880e-04,1.28125000e-01,8.95781250e-03,-2.62500000e-03,7.89843750e-03,2.75000000e-03,3.14648437e-01,,-6.34970880e-04,5.25724317e-05,,-6.34970880e-04,-1.18788357e+01
-6.33970880e-04,1.28906250e-01,8.77500000e-03,-3.10937500e-03,7.87500000e-03,2.65625000e-03,3.18046875e-01,,-6.33970880e-04,5.31968035e-05,,-6.33970880e-04,-1.19441805e+01
-6.32970880e-04,1.23437500e-01,8.57187500e-03,-3.64062500e-03,7.82031250e-03,2.28125000e-03,3.21328125e-01,,-6.32970880e-04,5.38075874e-05,,-6.32970880e-04,-1.13625050e+01
-6.31970880e-04,1.25000000e-01,8.57187500e-03,-3.20312500e-03,7.84375000e-03,2.37500000e-03,3.27656250e-01,,-6.31970880e-04,5.44112190e-05,,-6.31970880e-04,-1.15054512e+01
-6.30970880e-04,1.30468750e-01,8.67343750e-03,-2.40625000e-03,7.84375000e-03,2.65625000e-03,3.32929687e-01,,-6.30970880e-04,5.50184268e-05,,-6.30970880e-04,-1.20543756e+01
-6.29970880e-04,1.32031250e-01,8.61250000e-03,-2.40625000e-03,7.81250000e-03,2.50000000e-03,3.36328125e-01,,-6.29970880e-04,5.56270643e-05,,-6.29970880e-04,-1.22027044e+01
-6.28970880e-04,1.46875000e-01,9.12031250e-03,-3.40625000e-03,7.95312500e-03,2.50000000e-03,3.39492187e-01,,-6.28970880e-04,5.62514360e-05,,-6.28970880e-04,-1.37175846e+01
-6.27970880e-04,1.56250000e-01,9.24218750e-03,-4.25000000e-03,7.99218750e-03,2.28125000e-03,3.42539062e-01,,-6.27970880e-04,5.68979776e-05,,-6.27970880e-04,-1.46637907e+01
-6.26970880e-04,1.43750000e-01,8.85625000e-03,-3.79687500e-03,7.88281250e-03,2.06250000e-03,3.45703125e-01,,-6.26970880e-04,5.75352242e-05,,-6.26970880e-04,-1.33538065e+01
-6.25970880e-04,1.42187500e-01,8.99843750e-03,-2.62500000e-03,7.87500000e-03,2.37500000e-03,3.50625000e-01,,-6.25970880e-04,5.81638888e-05,,-6.25970880e-04,-1.31757069e+01
-6.24970880e-04,1.38281250e-01,8.85625000e-03,-2.25000000e-03,7.78906250e-03,2.71875000e-03,3.55546875e-01,,-6.24970880e-04,5.87925497e-05,,-6.24970880e-04,-1.27600813e+01
-6.23970880e-04,1.32031250e-01,8.81562500e-03,-2.92187500e-03,7.73437500e-03,2.87500000e-03,3.60000000e-01,,-6.23970880e-04,5.94147750e-05,,-6.23970880e-04,-1.21020460e+01
-6.22970880e-04,1.44531250e-01,8.87656250e-03,-3.85937500e-03,7.78906250e-03,3.50000000e-03,3.65390625e-01,,-6.22970880e-04,6.00377134e-05,,-6.22970880e-04,-1.33727360e+01
-6.21970880e-04,1.58593750e-01,9.01875000e-03,-3.40625000e-03,7.96875000e-03,3.71875000e-03,3.71015625e-01,,-6.21970880e-04,6.06678113e-05,,-6.21970880e-04,-1.48032236e+01
-6.20970880e-04,1.53125000e-01,9.12031250e-03,-2.06250000e-03,7.97656250e-03,3.34375000e-03,3.73828125e-01,,-6.20970880e-04,6.13064840e-05,,-6.20970880e-04,-1.42249432e+01
-6.19970880e-04,1.46875000e-01,9.20156250e-03,-1.68750000e-03,7.95312500e-03,3.28125000e-03,3.76640625e-01,,-6.19970880e-04,6.19515995e-05,,-6.19970880e-04,-1.35706749e+01
-6.18970880e-04,1.38281250e-01,8.97812500e-03,-2.81250000e-03,7.88281250e-03,3.18750000e-03,3.79101562e-01,,-6.18970880e-04,6.25917091e-05,,-6.18970880e-04,-1.26727972e+01
-6.17970880e-04,1.28125000e-01,8.51093750e-03,-4.31250000e-03,7.76562500e-03,3.12500000e-03,3.80976562e-01,,-6.17970880e-04,6.32074953e-05,,-6.17970880e-04,-1.16068802e+01
-6.16970880e-04,1.28125000e-01,8.40937500e-03,-4.09375000e-03,7.72656250e-03,3.40625000e-03,3.84023437e-01,,-6.16970880e-04,6.38032579e-05,,-6.16970880e-04,-1.15846033e+01
-6.15970880e-04,1.30468750e-01,8.61250000e-03,-2.18750000e-03,7.78125000e-03,3.28125000e-03,3.85898437e-01,,-6.15970880e-04,6.44026004e-05,,-6.15970880e-04,-1.18095818e+01
-6.14970880e-04,1.28125000e-01,8.71406250e-03,-1.34375000e-03,7.82812500e-03,3.09375000e-03,3.88242187e-01,,-6.14970880e-04,6.50126676e-05,,-6.14970880e-04,-1.15586004e+01
-6.13970880e-04,1.32812500e-01,8.95781250e-03,-2.87500000e-03,7.92187500e-03,3.40625000e-03,3.93046875e-01,,-6.13970880e-04,6.56348930e-05,,-6.13970880e-04,-1.20306673e+01
-6.12970880e-04,1.32031250e-01,8.57187500e-03,-4.81250000e-03,7.85937500e-03,3.25000000e-03,3.96328125e-01,,-6.12970880e-04,6.62521124e-05,,-6.12970880e-04,-1.19297543e+01
-6.11970880e-04,1.26562500e-01,8.40937500e-03,-4.25000000e-03,7.78125000e-03,2.37500000e-03,3.97968750e-01,,-6.11970880e-04,6.68500288e-05,,-6.11970880e-04,-1.13419504e+01
-6.10970880e-04,1.30468750e-01,8.77500000e-03,-2.10937500e-03,7.80468750e-03,2.34375000e-03,4.00898437e-01,,-6.10970880e-04,6.74550902e-05,,-6.10970880e-04,-1.17278042e+01
-6.09970880e-04,1.30468750e-01,8.95781250e-03,-1.25000000e-03,7.78906250e-03,2.59375000e-03,4.05117187e-01,,-6.09970880e-04,6.80794619e-05,,-6.09970880e-04,-1.17189026e+01
-6.08970880e-04,1.28906250e-01,9.01875000e-03,-2.67187500e-03,7.78906250e-03,2.65625000e-03,4.08984375e-01,,-6.08970880e-04,6.87124193e-05,,-6.08970880e-04,-1.15474262e+01
-6.07970880e-04,1.46875000e-01,9.16093750e-03,-4.78125000e-03,7.96875000e-03,2.53125000e-03,4.11914062e-01,,-6.07970880e-04,6.93525290e-05,,-6.07970880e-04,-1.33801241e+01
-6.06970880e-04,1.57031250e-01,9.36406250e-03,-4.60937500e-03,8.03125000e-03,2.15625000e-03,4.14375000e-01,,-6.06970880e-04,7.00047967e-05,,-6.06970880e-04,-1.44022760e+01
-6.05970880e-04,1.56250000e-01,9.30312500e-03,-1.92187500e-03,7.95312500e-03,2.06250000e-03,4.16953125e-01,,-6.05970880e-04,7.06620631e-05,,-6.05970880e-04,-1.43044262e+01
-6.04970880e-04,1.54687500e-01,9.20156250e-03,-6.40625000e-04,7.88281250e-03,2.00000000e-03,4.20000000e-01,,-6.04970880e-04,7.13136105e-05,,-6.04970880e-04,-1.41365528e+01
-6.03970880e-04,1.49218750e-01,8.91718750e-03,-2.32812500e-03,7.87500000e-03,2.21875000e-03,4.23398437e-01,,-6.03970880e-04,7.19515738e-05,,-6.03970880e-04,-1.35648966e+01
-6.02970880e-04,1.39843750e-01,8.85625000e-03,-4.35937500e-03,7.82031250e-03,2.37500000e-03,4.26796875e-01,,-6.02970880e-04,7.25773716e-05,,-6.02970880e-04,-1.25806799e+01
-6.01970880e-04,1.35937500e-01,8.75468750e-03,-4.14062500e-03,7.82812500e-03,2.59375000e-03,4.31250000e-01,,-6.01970880e-04,7.31974505e-05,,-6.01970880e-04,-1.21554489e+01
-6.00970880e-04,1.28906250e-01,8.71406250e-03,-2.10937500e-03,7.85937500e-03,2.96875000e-03,4.34882812e-01,,-6.00970880e-04,7.38125236e-05,,-6.00970880e-04,-1.14140148e+01
-5.99970880e-04,1.23437500e-01,8.57187500e-03,-9.06250000e-04,7.84375000e-03,2.65625000e-03,4.36875000e-01,,-5.99970880e-04,7.44211575e-05,,-5.99970880e-04,-1.08422356e+01
-5.98970880e-04,1.28125000e-01,8.51093750e-03,-2.18750000e-03,7.88281250e-03,2.90625000e-03,4.40273437e-01,,-5.98970880e-04,7.50226463e-05,,-5.98970880e-04,-1.13172846e+01
-5.97970880e-04,1.25000000e-01,8.18593750e-03,-4.48437500e-03,7.82812500e-03,3.18750000e-03,4.44023437e-01,,-5.97970880e-04,7.56105437e-05,,-5.97970880e-04,-1.09774380e+01
-5.96970880e-04,9.84375000e-02,7.73906250e-03,-4.81250000e-03,7.50781250e-03,2.81250000e-03,4.46015625e-01,,-5.96970880e-04,7.61712654e-05,,-5.96970880e-04,-8.21440029e+00
