-7.19859681e-04,-7.19859681e-04
-7.19459681e-04,-7.19459681e-04
-7.19059681e-04,-7.19059681e-04
-7.18659681e-04,-7.18659681e-04
-7.18259681e-04,-7.18259681e-04
-7.17859681e-04,-7.17859681e-04
-7.17459681e-04,-7.17459681e-04
-7.17059681e-04,-7.17059681e-04
-7.16659681e-04,-7.16659681e-04
-7.16259681e-04,-7.16259681e-04
-7.15859681e-04,-7.15859681e-04
-7.15459681e-04,-7.15459681e-04
-7.15059681e-04,-7.15059681e-04
-7.14659681e-04,-7.14659681e-04
-7.14259681e-04,-7.14259681e-04
-7.13859681e-04,-7.13859681e-04
-7.13459681e-04,-7.13459681e-04
-7.13059681e-04,-7.13059681e-04
-7.12659681e-04,-7.12659681e-04
-7.12259681e-04,-7.12259681e-04
-7.11859681e-04,-7.11859681e-04
-7.11459681e-04,-7.11459681e-04
-7.11059681e-04,-7.11059681e-04
-7.10659681e-04,-7.10659681e-04
-7.10259681e-04,-7.10259681e-04
-7.09859681e-04,-7.09859681e-04
-7.09459681e-04,-7.09459681e-04
-7.09059681e-04,-7.09059681e-04
-7.08659681e-04,-7.08659681e-04
-7.08259681e-04,-7.08259681e-04
-7.07859681e-04,-7.07859681e-04
-7.07459681e-04,-7.07459681e-04
-7.07059681e-04,-7.07059681e-04
-7.06659681e-04,-7.06659681e-04
-7.06259681e-04,-7.06259681e-04
-7.05859681e-04,-7.05859681e-04
-7.05459681e-04,-7.05459681e-04
-7.05059681e-04,-7.05059681e-04
-7.04659681e-04,-7.04659681e-04
-7.04259681e-04,-7.04259681e-04
-7.03859681e-04,-7.03859681e-04
-7.03459681e-04,-7.03459681e-04
-7.03059681e-04,-7.03059681e-04
-7.02659681e-04,-7.02659681e-04
-7.02259681e-04,-7.02259681e-04
-7.01859681e-04,-7.01859681e-04
-7.01459681e-04,-7.01459681e-04
-7.01059681e-04,-7.01059681e-04
-7.00659681e-04,-7.00659681e-04
-7.00259681e-04,-7.00259681e-04
-6.99859681e-04,-6.99859681e-04
-6.99459681e-04,-6.99459681e-04
-6.99059681e-04,-6.99059681e-04
-6.98659681e-04,-6.98659681e-04
-6.98259681e-04,-6.98259681e-04
-6.97859681e-04,-6.97859681e-04
-6.97459681e-04,-6.97459681e-04
-6.97059681e-04,-6.97059681e-04
-6.96659681e-04,-6.96659681e-04
-6.96259681e-04,-6.96259681e-04
-6.95859681e-04,-6.95859681e-04
-6.95459681e-04,-6.95459681e-04
-6.95059681e-04,-6.95059681e-04
-6.94659681e-04,-6.94659681e-04
-6.94259681e-04,-6.94259681e-04
-6.93859681e-04,-6.93859681e-04
-6.93459681e-04,-6.93459681e-04
-6.93059681e-04,-6.93059681e-04
-6.92659681e-04,-6.92659681e-04
-6.92259681e-04,-6.92259681e-04
-6.91859681e-04,-6.91859681e-04
-6.91459681e-04,-6.91459681e-04
-6.91059681e-04,-6.91059681e-04
-6.90659681e-04,-6.90659681e-04
-6.90259681e-04,-6.90259681e-04
-6.89859681e-04,-6.89859681e-04
-6.89459681e-04,-6.89459681e-04
-6.89059681e-04,-6.89059681e-04
-6.88659681e-04,-6.88659681e-04
-6.88259681e-04,-6.88259681e-04
-6.87859681e-04,-6.87859681e-04
-6.87459681e-04,-6.87459681e-04
-6.87059681e-04,-6.87059681e-04
-6.86659681e-04,-6.86659681e-04
-6.86259681e-04,-6.86259681e-04
-6.85859681e-04,-6.85859681e-04
-6.85459681e-04,-6.85459681e-04
-6.85059681e-04,-6.85059681e-04
-6.84659681e-04,-6.84659681e-04
-6.84259681e-04,-6.84259681e-04
-6.83859681e-04,-6.83859681e-04
-6.83459681e-04,-6.83459681e-04
-6.83059681e-04,-6.83059681e-04
-6.82659681e-04,-6.82659681e-04
-6.82259681e-04,-6.82259681e-04
-6.81859681e-04,-6.81859681e-04
-6.81459681e-04,-6.81459681e-04
-6.81059681e-04,-6.81059681e-04
-6.80659681e-04,-6.80659681e-04
-6.80259681e-04,-6.80259681e-04
-6.79859681e-04,-6.79859681e-04
-6.79459681e-04,-6.79459681e-04
-6.79059681e-04,-6.79059681e-04
-6.78659681e-04,-6.78659681e-04
-6.78259681e-04,-6.78259681e-04
-6.77859681e-04,-6.77859681e-04
-6.77459681e-04,-6.77459681e-04
-6.77059681e-04,-6.77059681e-04
-6.76659681e-04,-6.76659681e-04
-6.76259681e-04,-6.76259681e-04
-6.75859681e-04,-6.75859681e-04
-6.75459681e-04,-6.75459681e-04
-6.75059681e-04,-6.75059681e-04
-6.74659681e-04,-6.74659681e-04
-6.74259681e-04,-6.74259681e-04
-6.73859681e-04,-6.73859681e-04
-6.73459681e-04,-6.73459681e-04
-6.73059681e-04,-6.73059681e-04
-6.72659681e-04,-6.72659681e-04
-6.72259681e-04,-6.72259681e-04
-6.71859681e-04,-6.71859681e-04
-6.71459681e-04,-6.71459681e-04
-6.71059681e-04,-6.71059681e-04
-6.70659681e-04,-6.70659681e-04
-6.70259681e-04,-6.70259681e-04
-6.69859681e-04,-6.69859681e-04
-6.69459681e-04,-6.69459681e-04
-6.69059681e-04,-6.69059681e-04
-6.68659681e-04,-6.68659681e-04
-6.68259681e-04,-6.68259681e-04
-6.67859681e-04,-6.67859681e-04
-6.67459681e-04,-6.67459681e-04
-6.67059681e-04,-6.67059681e-04
-6.66659681e-04,-6.66659681e-04
-6.66259681e-04,-6.66259681e-04
-6.65859681e-04,-6.65859681e-04
-6.65459681e-04,-6.65459681e-04
-6.65059681e-04,-6.65059681e-04
-6.64659681e-04,-6.64659681e-04
-6.64259681e-04,-6.64259681e-04
-6.63859681e-04,-6.63859681e-04
-6.63459681e-04,-6.63459681e-04
-6.63059681e-04,-6.63059681e-04
-6.62659681e-04,-6.62659681e-04
-6.62259681e-04,-6.62259681e-04
-6.61859681e-04,-6.61859681e-04
-6.61459681e-04,-6.61459681e-04
-6.61059681e-04,-6.61059681e-04
-6.60659681e-04,-6.60659681e-04
-6.60259681e-04,-6.60259681e-04
-6.59859681e-04,-6.59859681e-04
-6.59459681e-04,-6.59459681e-04
-6.59059681e-04,-6.59059681e-04
-6.58659681e-04,-6.58659681e-04
-6.58259681e-04,-6.58259681e-04
-6.57859681e-04,-6.57859681e-04
-6.57459681e-04,-6.57459681e-04
-6.57059681e-04,-6.57059681e-04
-6.56659681e-04,-6.56659681e-04
-6.56259681e-04,-6.56259681e-04
-6.55859681e-04,-6.55859681e-04
-6.55459681e-04,-6.55459681e-04
-6.55059681e-04,-6.55059681e-04
-6.54659681e-04,-6.54659681e-04
-6.54259681e-04,-6.54259681e-04
-6.53859681e-04,-6.53859681e-04
-6.53459681e-04,-6.53459681e-04
-6.53059681e-04,-6.53059681e-04
-6.52659681e-04,-6.52659681e-04
-6.52259681e-04,-6.52259681e-04
-6.51859681e-04,-6.51859681e-04
-6.51459681e-04,-6.51459681e-04
-6.51059681e-04,-6.51059681e-04
-6.50659681e-04,-6.50659681e-04
-6.50259681e-04,-6.50259681e-04
-6.49859681e-04,-6.49859681e-04
-6.49459681e-04,-6.49459681e-04
-6.49059681e-04,-6.49059681e-04
-6.48659681e-04,-6.48659681e-04
-6.48259681e-04,-6.48259681e-04
-6.47859681e-04,-6.47859681e-04
-6.47459681e-04,-6.47459681e-04
-6.47059681e-04,-6.47059681e-04
-6.46659681e-04,-6.46659681e-04
-6.46259681e-04,-6.46259681e-04
-6.45859681e-04,-6.45859681e-04
-6.45459681e-04,-6.45459681e-04
-6.45059681e-04,-6.45059681e-04
-6.44659681e-04,-6.44659681e-04
-6.44259681e-04,-6.44259681e-04
-6.43859681e-04,-6.43859681e-04
-6.43459681e-04,-6.43459681e-04
-6.43059681e-04,-6.43059681e-04
-6.42659681e-04,-6.42659681e-04
-6.42259681e-04,-6.42259681e-04
-6.41859681e-04,-6.41859681e-04
-6.41459681e-04,-6.41459681e-04
-6.41059681e-04,-6.41059681e-04
-6.40659681e-04,-6.40659681e-04
-6.40259681e-04,-6.40259681e-04
-6.39859681e-04,-6.39859681e-04
-6.39459681e-04,-6.39459681e-04
-6.39059681e-04,-6.39059681e-04
-6.38659681e-04,-6.38659681e-04
-6.38259681e-04,-6.38259681e-04
-6.37859681e-04,-6.37859681e-04
-6.37459681e-04,-6.37459681e-04
-6.37059681e-04,-6.37059681e-04
-6.36659681e-04,-6.36659681e-04
-6.36259681e-04,-6.36259681e-04
-6.35859681e-04,-6.35859681e-04
-6.35459681e-04,-6.35459681e-04
-6.35059681e-04,-6.35059681e-04
-6.34659681e-04,-6.34659681e-04
-6.34259681e-04,-6.34259681e-04
-6.33859681e-04,-6.33859681e-04
-6.33459681e-04,-6.33459681e-04
-6.33059681e-04,-6.33059681e-04
-6.32659681e-04,-6.32659681e-04
-6.32259681e-04,-6.32259681e-04
-6.31859681e-04,-6.31859681e-04
-6.31459681e-04,-6.31459681e-04
-6.31059681e-04,-6.31059681e-04
-6.30659681e-04,-6.30659681e-04
-6.30259681e-04,-6.30259681e-04
-6.29859681e-04,-6.29859681e-04
-6.29459681e-04,-6.29459681e-04
-6.29059681e-04,-6.29059681e-04
-6.28659681e-04,-6.28659681e-04
-6.28259681e-04,-6.28259681e-04
-6.27859681e-04,-6.27859681e-04
-6.27459681e-04,-6.27459681e-04
-6.27059681e-04,-6.27059681e-04
-6.26659681e-04,-6.26659681e-04
-6.26259681e-04,-6.26259681e-04
-6.25859681e-04,-6.25859681e-04
-6.25459681e-04,-6.25459681e-04
-6.25059681e-04,-6.25059681e-04
-6.24659681e-04,-6.24659681e-04
-6.24259681e-04,-6.24259681e-04
-6.23859681e-04,-6.23859681e-04
-6.23459681e-04,-6.23459681e-04
-6.23059681e-04,-6.23059681e-04
-6.22659681e-04,-6.22659681e-04
-6.22259681e-04,-6.22259681e-04
-6.21859681e-04,-6.21859681e-04
-6.21459681e-04,-6.21459681e-04
-6.21059681e-04,-6.21059681e-04
-6.20659681e-04,-6.20659681e-04
-6.20259681e-04,-6.20259681e-04
-6.19859681e-04,-6.19859681e-04
-6.19459681e-04,-6.19459681e-04
-6.19059681e-04,-6.19059681e-04
-6.18659681e-04,-6.18659681e-04
-6.18259681e-04,-6.18259681e-04
-6.17859681e-04,-6.17859681e-04
-6.17459681e-04,-6.17459681e-04
-6.17059681e-04,-6.17059681e-04
-6.16659681e-04,-6.16659681e-04
-6.16259681e-04,-6.16259681e-04
-6.15859681e-04,-6.15859681e-04
-6.15459681e-04,-6.15459681e-04
-6.15059681e-04,-6.15059681e-04
-6.14659681e-04,-6.14659681e-04
-6.14259681e-04,-6.14259681e-04
-6.13859681e-04,-6.13859681e-04
-6.13459681e-04,-6.13459681e-04
-6.13059681e-04,-6.13059681e-04
-6.12659681e-04,-6.12659681e-04
-6.12259681e-04,-6.12259681e-04
-6.11859681e-04,-6.11859681e-04
-6.11459681e-04,-6.11459681e-04
-6.11059681e-04,-6.11059681e-04
-6.10659681e-04,-6.10659681e-04
-6.10259681e-04,-6.10259681e-04
-6.09859681e-04,-6.09859681e-04
-6.09459681e-04,-6.09459681e-04
-6.09059681e-04,-6.09059681e-04
-6.08659681e-04,-6.08659681e-04
-6.08259681e-04,-6.08259681e-04
-6.07859681e-04,-6.07859681e-04
-6.07459681e-04,-6.07459681e-04
-6.07059681e-04,-6.07059681e-04
-6.06659681e-04,-6.06659681e-04
-6.06259681e-04,-6.06259681e-04
-6.05859681e-04,-6.05859681e-04
-6.05459681e-04,-6.05459681e-04
-6.05059681e-04,-6.05059681e-04
-6.04659681e-04,-6.04659681e-04
-6.04259681e-04,-6.04259681e-04
-6.03859681e-04,-6.03859681e-04
-6.03459681e-04,-6.03459681e-04
-6.03059681e-04,-6.03059681e-04
-6.02659681e-04,-6.02659681e-04
-6.02259681e-04,-6.02259681e-04
-6.01859681e-04,-6.01859681e-04
-6.01459681e-04,-6.01459681e-04
-6.01059681e-04,-6.01059681e-04
-6.00659681e-04,-6.00659681e-04
-6.00259681e-04,-6.00259681e-04
-5.99859681e-04,-5.99859681e-04
-5.99459681e-04,-5.99459681e-04
-5.99059681e-04,-5.99059681e-04
-5.98659681e-04,-5.98659681e-04
-5.98259681e-04,-5.98259681e-04
-5.97859681e-04,-5.97859681e-04
-5.97459681e-04,-5.97459681e-04
-5.97059681e-04,-5.97059681e-04
-5.96659681e-04,-5.96659681e-04
-5.96259681e-04,-5.96259681e-04
-5.95859681e-04,-5.95859681e-04
-5.95459681e-04,-5.95459681e-04
-5.95059681e-04,-5.95059681e-04
-5.94659681e-04,-5.94659681e-04
-5.94259681e-04,-5.94259681e-04
-5.93859681e-04,-5.93859681e-04
-5.93459681e-04,-5.93459681e-04
-5.93059681e-04,-5.93059681e-04
-5.92659681e-04,-5.92659681e-04
-5.92259681e-04,-5.92259681e-04
-5.91859681e-04,-5.91859681e-04
-5.91459681e-04,-5.91459681e-04
-5.91059681e-04,-5.91059681e-04
-5.90659681e-04,-5.90659681e-04
-5.90259681e-04,-5.90259681e-04
-5.89859681e-04,-5.89859681e-04
-5.89459681e-04,-5.89459681e-04
-5.89059681e-04,-5.89059681e-04
-5.88659681e-04,-5.88659681e-04
-5.88259681e-04,-5.88259681e-04
-5.87859681e-04,-5.87859681e-04
-5.87459681e-04,-5.87459681e-04
-5.87059681e-04,-5.87059681e-04
-5.86659681e-04,-5.86659681e-04
-5.86259681e-04,-5.86259681e-04
-5.85859681e-04,-5.85859681e-04
-5.85459681e-04,-5.85459681e-04
-5.85059681e-04,-5.85059681e-04
-5.84659681e-04,-5.84659681e-04
-5.84259681e-04,-5.84259681e-04
-5.83859681e-04,-5.83859681e-04
-5.83459681e-04,-5.83459681e-04
-5.83059681e-04,-5.83059681e-04
-5.82659681e-04,-5.82659681e-04
-5.82259681e-04,-5.82259681e-04
-5.81859681e-04,-5.81859681e-04
-5.81459681e-04,-5.81459681e-04
-5.81059681e-04,-5.81059681e-04
-5.80659681e-04,-5.80659681e-04
-5.80259681e-04,-5.80259681e-04
-5.79859681e-04,-5.79859681e-04
-5.79459681e-04,-5.79459681e-04
-5.79059681e-04,-5.79059681e-04
-5.78659681e-04,-5.78659681e-04
-5.78259681e-04,-5.78259681e-04
-5.77859681e-04,-5.77859681e-04
-5.77459681e-04,-5.77459681e-04
-5.77059681e-04,-5.77059681e-04
-5.76659681e-04,-5.76659681e-04
-5.76259681e-04,-5.76259681e-04
-5.75859681e-04,-5.75859681e-04
-5.75459681e-04,-5.75459681e-04
-5.75059681e-04,-5.75059681e-04
-5.74659681e-04,-5.74659681e-04
-5.74259681e-04,-5.74259681e-04
-5.73859681e-04,-5.73859681e-04
-5.73459681e-04,-5.73459681e-04
-5.73059681e-04,-5.73059681e-04
-5.72659681e-04,-5.72659681e-04
-5.72259681e-04,-5.72259681e-04
-5.71859681e-04,-5.71859681e-04
-5.71459681e-04,-5.71459681e-04
-5.71059681e-04,-5.71059681e-04
-5.70659681e-04,-5.70659681e-04
-5.70259681e-04,-5.70259681e-04
-5.69859681e-04,-5.69859681e-04
-5.69459681e-04,-5.69459681e-04
-5.69059681e-04,-5.69059681e-04
-5.68659681e-04,-5.68659681e-04
-5.68259681e-04,-5.68259681e-04
-5.67859681e-04,-5.67859681e-04
-5.67459681e-04,-5.67459681e-04
-5.67059681e-04,-5.67059681e-04
-5.66659681e-04,-5.66659681e-04
-5.66259681e-04,-5.66259681e-04
-5.65859681e-04,-5.65859681e-04
-5.65459681e-04,-5.65459681e-04
-5.65059681e-04,-5.65059681e-04
-5.64659681e-04,-5.64659681e-04
-5.64259681e-04,-5.64259681e-04
-5.63859681e-04,-5.63859681e-04
-5.63459681e-04,-5.63459681e-04
-5.63059681e-04,-5.63059681e-04
-5.62659681e-04,-5.62659681e-04
-5.62259681e-04,-5.62259681e-04
-5.61859681e-04,-5.61859681e-04
-5.61459681e-04,-5.61459681e-04
-5.61059681e-04,-5.61059681e-04
-5.60659681e-04,-5.60659681e-04
-5.60259681e-04,-5.60259681e-04
-5.59859681e-04,-5.59859681e-04
-5.59459681e-04,-5.59459681e-04
-5.59059681e-04,-5.59059681e-04
-5.58659681e-04,-5.58659681e-04
-5.58259681e-04,-5.58259681e-04
-5.57859681e-04,-5.57859681e-04
-5.57459681e-04,-5.57459681e-04
-5.57059681e-04,-5.57059681e-04
-5.56659681e-04,-5.56659681e-04
-5.56259681e-04,-5.56259681e-04
-5.55859681e-04,-5.55859681e-04
-5.55459681e-04,-5.55459681e-04
-5.55059681e-04,-5.55059681e-04
-5.54659681e-04,-5.54659681e-04
-5.54259681e-04,-5.54259681e-04
-5.53859681e-04,-5.53859681e-04
-5.53459681e-04,-5.53459681e-04
-5.53059681e-04,-5.53059681e-04
-5.52659681e-04,-5.52659681e-04
-5.52259681e-04,-5.52259681e-04
-5.51859681e-04,-5.51859681e-04
-5.51459681e-04,-5.51459681e-04
-5.51059681e-04,-5.51059681e-04
-5.50659681e-04,-5.50659681e-04
-5.50259681e-04,-5.50259681e-04
-5.49859681e-04,-5.49859681e-04
-5.49459681e-04,-5.49459681e-04
-5.49059681e-04,-5.49059681e-04
-5.48659681e-04,-5.48659681e-04
-5.48259681e-04,-5.48259681e-04
-5.47859681e-04,-5.47859681e-04
-5.47459681e-04,-5.47459681e-04
-5.47059681e-04,-5.47059681e-04
-5.46659681e-04,-5.46659681e-04
-5.46259681e-04,-5.46259681e-04
-5.45859681e-04,-5.45859681e-04
-5.45459681e-04,-5.45459681e-04
-5.45059681e-04,-5.45059681e-04
-5.44659681e-04,-5.44659681e-04
-5.44259681e-04,-5.44259681e-04
-5.43859681e-04,-5.43859681e-04
-5.43459681e-04,-5.43459681e-04
-5.43059681e-04,-5.43059681e-04
-5.42659681e-04,-5.42659681e-04
-5.42259681e-04,-5.42259681e-04
-5.41859681e-04,-5.41859681e-04
-5.41459681e-04,-5.41459681e-04
-5.41059681e-04,-5.41059681e-04
-5.40659681e-04,-5.40659681e-04
-5.40259681e-04,-5.40259681e-04
-5.39859681e-04,-5.39859681e-04
-5.39459681e-04,-5.39459681e-04
-5.39059681e-04,-5.39059681e-04
-5.38659681e-04,-5.38659681e-04
-5.38259681e-04,-5.38259681e-04
-5.37859681e-04,-5.37859681e-04
-5.37459681e-04,-5.37459681e-04
-5.37059681e-04,-5.37059681e-04
-5.36659681e-04,-5.36659681e-04
-5.36259681e-04,-5.36259681e-04
-5.35859681e-04,-5.35859681e-04
-5.35459681e-04,-5.35459681e-04
-5.35059681e-04,-5.35059681e-04
-5.34659681e-04,-5.34659681e-04
-5.34259681e-04,-5.34259681e-04
-5.33859681e-04,-5.33859681e-04
-5.33459681e-04,-5.33459681e-04
-5.33059681e-04,-5.33059681e-04
-5.32659681e-04,-5.32659681e-04
-5.32259681e-04,-5.32259681e-04
-5.31859681e-04,-5.31859681e-04
-5.31459681e-04,-5.31459681e-04
-5.31059681e-04,-5.31059681e-04
-5.30659681e-04,-5.30659681e-04
-5.30259681e-04,-5.30259681e-04
-5.29859681e-04,-5.29859681e-04
-5.29459681e-04,-5.29459681e-04
-5.29059681e-04,-5.29059681e-04
-5.28659681e-04,-5.28659681e-04
-5.28259681e-04,-5.28259681e-04
-5.27859681e-04,-5.27859681e-04
-5.27459681e-04,-5.27459681e-04
-5.27059681e-04,-5.27059681e-04
-5.26659681e-04,-5.26659681e-04
-5.26259681e-04,-5.26259681e-04
-5.25859681e-04,-5.25859681e-04
-5.25459681e-04,-5.25459681e-04
-5.25059681e-04,-5.25059681e-04
-5.24659681e-04,-5.24659681e-04
-5.24259681e-04,-5.24259681e-04
-5.23859681e-04,-5.23859681e-04
-5.23459681e-04,-5.23459681e-04
-5.23059681e-04,-5.23059681e-04
-5.22659681e-04,-5.22659681e-04
-5.22259681e-04,-5.22259681e-04
-5.21859681e-04,-5.21859681e-04
-5.21459681e-04,-5.21459681e-04
-5.21059681e-04,-5.21059681e-04
-5.20659681e-04,-5.20659681e-04
-5.20259681e-04,-5.20259681e-04
-5.19859681e-04,-5.19859681e-04
-5.19459681e-04,-5.19459681e-04
-5.19059681e-04,-5.19059681e-04
-5.18659681e-04,-5.18659681e-04
-5.18259681e-04,-5.18259681e-04
-5.17859681e-04,-5.17859681e-04
-5.17459681e-04,-5.17459681e-04
-5.17059681e-04,-5.17059681e-04
-5.16659681e-04,-5.16659681e-04
-5.16259681e-04,-5.16259681e-04
-5.15859681e-04,-5.15859681e-04
-5.15459681e-04,-5.15459681e-04
-5.15059681e-04,-5.15059681e-04
-5.14659681e-04,-5.14659681e-04
-5.14259681e-04,-5.14259681e-04
-5.13859681e-04,-5.13859681e-04
-5.13459681e-04,-5.13459681e-04
-5.13059681e-04,-5.13059681e-04
-5.12659681e-04,-5.12659681e-04
-5.12259681e-04,-5.12259681e-04
-5.11859681e-04,-5.11859681e-04
-5.11459681e-04,-5.11459681e-04
-5.11059681e-04,-5.11059681e-04
-5.10659681e-04,-5.10659681e-04
-5.10259681e-04,-5.10259681e-04
-5.09859681e-04,-5.09859681e-04
-5.09459681e-04,-5.09459681e-04
-5.09059681e-04,-5.09059681e-04
-5.08659681e-04,-5.08659681e-04
-5.08259681e-04,-5.08259681e-04
-5.07859681e-04,-5.07859681e-04
-5.07459681e-04,-5.07459681e-04
-5.07059681e-04,-5.07059681e-04
-5.06659681e-04,-5.06659681e-04
-5.06259681e-04,-5.06259681e-04
-5.05859681e-04,-5.05859681e-04
-5.05459681e-04,-5.05459681e-04
-5.05059681e-04,-5.05059681e-04
-5.04659681e-04,-5.04659681e-04
-5.04259681e-04,-5.04259681e-04
-5.03859681e-04,-5.03859681e-04
-5.03459681e-04,-5.03459681e-04
-5.03059681e-04,-5.03059681e-04
-5.02659681e-04,-5.02659681e-04
-5.02259681e-04,-5.02259681e-04
-5.01859681e-04,-5.01859681e-04
-5.01459681e-04,-5.01459681e-04
-5.01059681e-04,-5.01059681e-04
-5.00659681e-04,-5.00659681e-04
-5.00259681e-04,-5.00259681e-04
-4.99859681e-04,-4.99859681e-04
-4.99459681e-04,-4.99459681e-04
-4.99059681e-04,-4.99059681e-04
-4.98659681e-04,-4.98659681e-04
-4.98259681e-04,-4.98259681e-04
-4.97859681e-04,-4.97859681e-04
-4.97459681e-04,-4.97459681e-04
-4.97059681e-04,-4.97059681e-04
-4.96659681e-04,-4.96659681e-04
-4.96259681e-04,-4.96259681e-04
-4.95859681e-04,-4.95859681e-04
-4.95459681e-04,-4.95459681e-04
-4.95059681e-04,-4.95059681e-04
-4.94659681e-04,-4.94659681e-04
-4.94259681e-04,-4.94259681e-04
-4.93859681e-04,-4.93859681e-04
-4.93459681e-04,-4.93459681e-04
-4.93059681e-04,-4.93059681e-04
-4.92659681e-04,-4.92659681e-04
-4.92259681e-04,-4.92259681e-04
-4.91859681e-04,-4.91859681e-04
-4.91459681e-04,-4.91459681e-04
-4.91059681e-04,-4.91059681e-04
-4.90659681e-04,-4.90659681e-04
-4.90259681e-04,-4.90259681e-04
-4.89859681e-04,-4.89859681e-04
-4.89459681e-04,-4.89459681e-04
-4.89059681e-04,-4.89059681e-04
-4.88659681e-04,-4.88659681e-04
-4.88259681e-04,-4.88259681e-04
-4.87859681e-04,-4.87859681e-04
-4.87459681e-04,-4.87459681e-04
-4.87059681e-04,-4.87059681e-04
-4.86659681e-04,-4.86659681e-04
-4.86259681e-04,-4.86259681e-04
-4.85859681e-04,-4.85859681e-04
-4.85459681e-04,-4.85459681e-04
-4.85059681e-04,-4.85059681e-04
-4.84659681e-04,-4.84659681e-04
-4.84259681e-04,-4.84259681e-04
-4.83859681e-04,-4.83859681e-04
-4.83459681e-04,-4.83459681e-04
-4.83059681e-04,-4.83059681e-04
-4.82659681e-04,-4.82659681e-04
-4.82259681e-04,-4.82259681e-04
-4.81859681e-04,-4.81859681e-04
-4.81459681e-04,-4.81459681e-04
-4.81059681e-04,-4.81059681e-04
-4.80659681e-04,-4.80659681e-04
-4.80259681e-04,-4.80259681e-04
-4.79859681e-04,-4.79859681e-04
-4.79459681e-04,-4.79459681e-04
-4.79059681e-04,-4.79059681e-04
-4.78659681e-04,-4.78659681e-04
-4.78259681e-04,-4.78259681e-04
-4.77859681e-04,-4.77859681e-04
-4.77459681e-04,-4.77459681e-04
-4.77059681e-04,-4.77059681e-04
-4.76659681e-04,-4.76659681e-04
-4.76259681e-04,-4.76259681e-04
-4.75859681e-04,-4.75859681e-04
-4.75459681e-04,-4.75459681e-04
-4.75059681e-04,-4.75059681e-04
-4.74659681e-04,-4.74659681e-04
-4.74259681e-04,-4.74259681e-04
-4.73859681e-04,-4.73859681e-04
-4.73459681e-04,-4.73459681e-04
-4.73059681e-04,-4.73059681e-04
-4.72659681e-04,-4.72659681e-04
-4.72259681e-04,-4.72259681e-04
-4.71859681e-04,-4.71859681e-04
-4.71459681e-04,-4.71459681e-04
-4.71059681e-04,-4.71059681e-04
-4.70659681e-04,-4.70659681e-04
-4.70259681e-04,-4.70259681e-04
-4.69859681e-04,-4.69859681e-04
-4.69459681e-04,-4.69459681e-04
-4.69059681e-04,-4.69059681e-04
-4.68659681e-04,-4.68659681e-04
-4.68259681e-04,-4.68259681e-04
-4.67859681e-04,-4.67859681e-04
-4.67459681e-04,-4.67459681e-04
-4.67059681e-04,-4.67059681e-04
-4.66659681e-04,-4.66659681e-04
-4.66259681e-04,-4.66259681e-04
-4.65859681e-04,-4.65859681e-04
-4.65459681e-04,-4.65459681e-04
-4.65059681e-04,-4.65059681e-04
-4.64659681e-04,-4.64659681e-04
-4.64259681e-04,-4.64259681e-04
-4.63859681e-04,-4.63859681e-04
-4.63459681e-04,-4.63459681e-04
-4.63059681e-04,-4.63059681e-04
-4.62659681e-04,-4.62659681e-04
-4.62259681e-04,-4.62259681e-04
-4.61859681e-04,-4.61859681e-04
-4.61459681e-04,-4.61459681e-04
-4.61059681e-04,-4.61059681e-04
-4.60659681e-04,-4.60659681e-04
-4.60259681e-04,-4.60259681e-04
-4.59859681e-04,-4.59859681e-04
-4.59459681e-04,-4.59459681e-04
-4.59059681e-04,-4.59059681e-04
-4.58659681e-04,-4.58659681e-04
-4.58259681e-04,-4.58259681e-04
-4.57859681e-04,-4.57859681e-04
-4.57459681e-04,-4.57459681e-04
-4.57059681e-04,-4.57059681e-04
-4.56659681e-04,-4.56659681e-04
-4.56259681e-04,-4.56259681e-04
-4.55859681e-04,-4.55859681e-04
-4.55459681e-04,-4.55459681e-04
-4.55059681e-04,-4.55059681e-04
-4.54659681e-04,-4.54659681e-04
-4.54259681e-04,-4.54259681e-04
-4.53859681e-04,-4.53859681e-04
-4.53459681e-04,-4.53459681e-04
-4.53059681e-04,-4.53059681e-04
-4.52659681e-04,-4.52659681e-04
-4.52259681e-04,-4.52259681e-04
-4.51859681e-04,-4.51859681e-04
-4.51459681e-04,-4.51459681e-04
-4.51059681e-04,-4.51059681e-04
-4.50659681e-04,-4.50659681e-04
-4.50259681e-04,-4.50259681e-04
-4.49859681e-04,-4.49859681e-04
-4.49459681e-04,-4.49459681e-04
-4.49059681e-04,-4.49059681e-04
-4.48659681e-04,-4.48659681e-04
-4.48259681e-04,-4.48259681e-04
-4.47859681e-04,-4.47859681e-04
-4.47459681e-04,-4.47459681e-04
-4.47059681e-04,-4.47059681e-04
-4.46659681e-04,-4.46659681e-04
-4.46259681e-04,-4.46259681e-04
-4.45859681e-04,-4.45859681e-04
-4.45459681e-04,-4.45459681e-04
-4.45059681e-04,-4.45059681e-04
-4.44659681e-04,-4.44659681e-04
-4.44259681e-04,-4.44259681e-04
-4.43859681e-04,-4.43859681e-04
-4.43459681e-04,-4.43459681e-04
-4.43059681e-04,-4.43059681e-04
-4.42659681e-04,-4.42659681e-04
-4.42259681e-04,-4.42259681e-04
-4.41859681e-04,-4.41859681e-04
-4.41459681e-04,-4.41459681e-04
-4.41059681e-04,-4.41059681e-04
-4.40659681e-04,-4.40659681e-04
-4.40259681e-04,-4.40259681e-04
