Model,MSO64
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07,,Sample Interval,4.00000000e-07
Record Length,60000,,Record Length,60000,,Record Length,60000,,Record Length,60000
Zero Index,1799.14500312,,Zero Index,1799.14500312,,Zero Index,1799.14500312,,Zero Index,1799.14500312
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V
,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,

TIME,CH1,CH2,CH3,CH4
-7.19658001e-04,5.84375000e-03,-2.25000000e-04,-5.92187500e-04,9.15625000e-03
-7.19258001e-04,6.71875000e-03,-2.57812500e-04,-6.92187500e-04,8.68750000e-03
-7.18858001e-04,6.31250000e-03,-3.01562500e-04,-7.01562500e-04,9.40625000e-03
-7.18458001e-04,7.53125000e-03,-1.45312500e-04,-5.98437500e-04,9.34375000e-03
-7.18058001e-04,7.03125000e-03,-3.67187500e-04,-7.89062500e-04,8.93750000e-03
-7.17658001e-04,5.90625000e-03,-2.84375000e-04,-7.21875000e-04,9.34375000e-03
-7.17258001e-04,5.93750000e-03,-2.60937500e-04,-6.65625000e-04,8.96875000e-03
-7.16858001e-04,6.53125000e-03,-2.67187500e-04,-6.92187500e-04,9.15625000e-03
-7.16458001e-04,7.15625000e-03,-2.65625000e-04,-6.73437500e-04,9.53125000e-03
-7.16058001e-04,6.81250000e-03,-1.54687500e-04,-6.48437500e-04,9.43750000e-03
-7.15658001e-04,6.78125000e-03,-2.64062500e-04,-7.06250000e-04,8.90625000e-03
-7.15258001e-04,6.18750000e-03,-1.37500000e-04,-6.07812500e-04,9.46875000e-03
-7.14858001e-04,6.53125000e-03,-4.78125000e-04,-9.45312500e-04,8.96875000e-03
-7.14458001e-04,6.53125000e-03,-2.50000000e-04,-6.65625000e-04,9.15625000e-03
-7.14058001e-04,6.28125000e-03,-1.03125000e-04,-5.51562500e-04,9.93750000e-03
-7.13658001e-04,6.15625000e-03,-2.43750000e-04,-7.17187500e-04,9.43750000e-03
-7.13258001e-04,6.65625000e-03,-3.32812500e-04,-7.73437500e-04,9.21875000e-03
-7.12858001e-04,6.28125000e-03,-2.84375000e-04,-6.76562500e-04,1.02812500e-02
-7.12458001e-04,6.56250000e-03,-3.23437500e-04,-7.35937500e-04,9.31250000e-03
-7.12058001e-04,6.34375000e-03,-4.42187500e-04,-7.70312500e-04,9.18750000e-03
-7.11658001e-04,5.06250000e-03,-1.28125000e-04,-5.28125000e-04,9.21875000e-03
-7.11258001e-04,5.50000000e-03,-2.68750000e-04,-6.82812500e-04,8.96875000e-03
-7.10858001e-04,6.25000000e-03,-4.10937500e-04,-8.21875000e-04,1.11875000e-02
-7.10458001e-04,6.71875000e-03,-1.32812500e-04,-6.17187500e-04,1.01875000e-02
-7.10058001e-04,6.53125000e-03,-3.48437500e-04,-6.71875000e-04,1.09687500e-02
-7.09658001e-04,5.68750000e-03,-3.68750000e-04,-7.84375000e-04,9.28125000e-03
-7.09258001e-04,6.84375000e-03,-1.40625000e-04,-5.92187500e-04,9.43750000e-03
-7.08858001e-04,6.62500000e-03,-2.09375000e-04,-6.57812500e-04,9.31250000e-03
-7.08458001e-04,6.56250000e-03,-4.35937500e-04,-8.82812500e-04,9.40625000e-03
-7.08058001e-04,5.62500000e-03,-3.71875000e-04,-6.82812500e-04,9.12500000e-03
-7.07658001e-04,6.18750000e-03,-2.51562500e-04,-6.73437500e-04,9.34375000e-03
-7.07258001e-04,6.15625000e-03,-2.73437500e-04,-7.12500000e-04,9.62500000e-03
-7.06858001e-04,5.96875000e-03,-3.07812500e-04,-7.06250000e-04,8.65625000e-03
-7.06458001e-04,5.84375000e-03,-2.95312500e-04,-7.50000000e-04,8.84375000e-03
-7.06058001e-04,5.96875000e-03,-1.37500000e-04,-7.56250000e-04,9.03125000e-03
-7.05658001e-04,5.81250000e-03,-3.60937500e-04,-9.07812500e-04,9.21875000e-03
-7.05258001e-04,6.34375000e-03,-2.39062500e-04,-7.54687500e-04,9.21875000e-03
-7.04858001e-04,6.78125000e-03,-1.00000000e-04,-5.96875000e-04,8.68750000e-03
-7.04458001e-04,6.43750000e-03,-2.17187500e-04,-7.76562500e-04,9.03125000e-03
-7.04058001e-04,5.78125000e-03,-2.21875000e-04,-6.87500000e-04,8.96875000e-03
-7.03658001e-04,5.84375000e-03,-9.84375000e-05,-6.31250000e-04,8.93750000e-03
-7.03258001e-04,5.87500000e-03,-2.75000000e-04,-7.56250000e-04,8.21875000e-03
-7.02858001e-04,5.75000000e-03,-2.60937500e-04,-8.06250000e-04,8.84375000e-03
-7.02458001e-04,6.18750000e-03,-9.53125000e-05,-5.82812500e-04,8.31250000e-03
-7.02058001e-04,5.78125000e-03,-3.43750000e-04,-7.25000000e-04,9.71875000e-03
-7.01658001e-04,6.00000000e-03,-2.81250000e-04,-7.70312500e-04,8.65625000e-03
-7.01258001e-04,7.12500000e-03,-1.56250000e-04,-5.82812500e-04,9.31250000e-03
-7.00858001e-04,7.56250000e-03,-1.70312500e-04,-6.43750000e-04,8.84375000e-03
-7.00458001e-04,7.25000000e-03,-3.35937500e-04,-8.25000000e-04,7.84375000e-03
-7.00058001e-04,7.37500000e-03,-1.75000000e-04,-6.85937500e-04,8.18750000e-03
-6.99658001e-04,6.34375000e-03,-2.37500000e-04,-7.07812500e-04,8.34375000e-03
-6.99258001e-04,6.93750000e-03,-3.20312500e-04,-7.50000000e-04,8.15625000e-03
-6.98858001e-04,7.06250000e-03,-3.00000000e-04,-7.28125000e-04,9.18750000e-03
-6.98458001e-04,6.75000000e-03,-2.12500000e-04,-6.37500000e-04,8.75000000e-03
-6.98058001e-04,6.21875000e-03,-2.56250000e-04,-6.76562500e-04,8.84375000e-03
-6.97658001e-04,7.43750000e-03,-2.53125000e-04,-6.70312500e-04,9.62500000e-03
-6.97258001e-04,6.34375000e-03,-2.17187500e-04,-6.43750000e-04,9.03125000e-03
-6.96858001e-04,6.46875000e-03,-2.00000000e-04,-6.04687500e-04,8.84375000e-03
-6.96458001e-04,6.87500000e-03,-4.60937500e-04,-8.64062500e-04,9.43750000e-03
-6.96058001e-04,6.53125000e-03,-2.00000000e-04,-6.21875000e-04,9.09375000e-03
-6.95658001e-04,6.59375000e-03,-2.95312500e-04,-6.79687500e-04,8.15625000e-03
-6.95258001e-04,6.62500000e-03,-3.42187500e-04,-7.78125000e-04,7.81250000e-03
-6.94858001e-04,6.96875000e-03,-2.21875000e-04,-6.68750000e-04,8.00000000e-03
-6.94458001e-04,6.28125000e-03,-1.73437500e-04,-6.65625000e-04,8.28125000e-03
-6.94058001e-04,6.71875000e-03,-3.81250000e-04,-8.45312500e-04,7.87500000e-03
-6.93658001e-04,6.71875000e-03,2.50000000e-05,-5.28125000e-04,8.59375000e-03
-6.93258001e-04,5.87500000e-03,-1.23437500e-04,-6.43750000e-04,8.84375000e-03
-6.92858001e-04,6.12500000e-03,-4.18750000e-04,-9.78125000e-04,9.75000000e-03
-6.92458001e-04,5.87500000e-03,-1.96875000e-04,-7.78125000e-04,9.62500000e-03
-6.92058001e-04,5.90625000e-03,-6.87500000e-05,-6.12500000e-04,8.56250000e-03
-6.91658001e-04,6.68750000e-03,-2.40625000e-04,-8.23437500e-04,8.62500000e-03
-6.91258001e-04,5.93750000e-03,-2.62500000e-04,-8.51562500e-04,9.87500000e-03
-6.90858001e-04,5.59375000e-03,-1.40625000e-04,-6.39062500e-04,8.65625000e-03
-6.90458001e-04,4.18750000e-03,-2.23437500e-04,-8.01562500e-04,9.06250000e-03
-6.90058001e-04,5.87500000e-03,-3.34375000e-04,-8.10937500e-04,1.12187500e-02
-6.89658001e-04,5.65625000e-03,-2.81250000e-04,-7.31250000e-04,1.07187500e-02
-6.89258001e-04,5.18750000e-03,-2.18750000e-04,-7.60937500e-04,1.04687500e-02
-6.88858001e-04,5.15625000e-03,-3.06250000e-04,-8.29687500e-04,9.81250000e-03
-6.88458001e-04,5.71875000e-03,-1.46875000e-04,-7.04687500e-04,9.59375000e-03
-6.88058001e-04,5.37500000e-03,-2.93750000e-04,-7.93750000e-04,9.37500000e-03
-6.87658001e-04,6.15625000e-03,-3.04687500e-04,-8.46875000e-04,1.03125000e-02
-6.87258001e-04,5.12500000e-03,-1.60937500e-04,-6.68750000e-04,1.02812500e-02
-6.86858001e-04,4.37500000e-03,-1.96875000e-04,-6.84375000e-04,9.09375000e-03
-6.86458001e-04,5.43750000e-03,-3.15625000e-04,-7.71875000e-04,9.03125000e-03
-6.86058001e-04,5.15625000e-03,-7.96875000e-05,-5.10937500e-04,9.75000000e-03
-6.85658001e-04,5.09375000e-03,-3.37500000e-04,-7.85937500e-04,9.18750000e-03
-6.85258001e-04,5.25000000e-03,-2.75000000e-04,-6.71875000e-04,9.90625000e-03
-6.84858001e-04,5.84375000e-03,-2.76562500e-04,-6.79687500e-04,9.96875000e-03
-6.84458001e-04,4.59375000e-03,-3.35937500e-04,-7.29687500e-04,1.06250000e-02
-6.84058001e-04,5.00000000e-03,-2.98437500e-04,-6.78125000e-04,9.96875000e-03
-6.83658001e-04,5.46875000e-03,-1.73437500e-04,-5.93750000e-04,1.04062500e-02
-6.83258001e-04,5.71875000e-03,-3.00000000e-04,-7.00000000e-04,9.96875000e-03
-6.82858001e-04,4.90625000e-03,-3.53125000e-04,-7.68750000e-04,9.96875000e-03
-6.82458001e-04,6.25000000e-03,-2.95312500e-04,-6.64062500e-04,1.03125000e-02
-6.82058001e-04,5.84375000e-03,-2.84375000e-04,-6.43750000e-04,1.03437500e-02
-6.81658001e-04,5.06250000e-03,-3.39062500e-04,-6.68750000e-04,1.02187500e-02
-6.81258001e-04,5.78125000e-03,-3.35937500e-04,-6.25000000e-04,9.90625000e-03
-6.80858001e-04,5.87500000e-03,-3.18750000e-04,-5.78125000e-04,9.46875000e-03
-6.80458001e-04,5.50000000e-03,-3.73437500e-04,-7.12500000e-04,9.37500000e-03
-6.80058001e-04,7.43750000e-03,-3.67187500e-04,-6.29687500e-04,9.81250000e-03
-6.79658001e-04,6.56250000e-03,-2.51562500e-04,-5.00000000e-04,9.15625000e-03
-6.79258001e-04,6.50000000e-03,-3.35937500e-04,-6.50000000e-04,8.68750000e-03
-6.78858001e-04,6.31250000e-03,-2.96875000e-04,-5.56250000e-04,8.53125000e-03
-6.78458001e-04,6.09375000e-03,-5.95312500e-04,-7.90625000e-04,8.84375000e-03
-6.78058001e-04,6.65625000e-03,-4.54687500e-04,-7.18750000e-04,8.15625000e-03
-6.77658001e-04,6.81250000e-03,-2.35937500e-04,-4.76562500e-04,7.71875000e-03
-6.77258001e-04,5.46875000e-03,-4.28125000e-04,-6.71875000e-04,8.46875000e-03
-6.76858001e-04,6.56250000e-03,-4.04687500e-04,-6.71875000e-04,9.03125000e-03
-6.76458001e-04,6.34375000e-03,-3.57812500e-04,-6.04687500e-04,9.09375000e-03
-6.76058001e-04,6.21875000e-03,-3.67187500e-04,-6.32812500e-04,8.56250000e-03
-6.75658001e-04,6.93750000e-03,-5.50000000e-04,-8.25000000e-04,9.25000000e-03
-6.75258001e-04,6.81250000e-03,-1.03125000e-04,-4.14062500e-04,8.81250000e-03
-6.74858001e-04,7.00000000e-03,-3.03125000e-04,-6.50000000e-04,8.46875000e-03
-6.74458001e-04,6.43750000e-03,-4.21875000e-04,-7.75000000e-04,8.53125000e-03
-6.74058001e-04,6.71875000e-03,-3.67187500e-04,-6.00000000e-04,9.28125000e-03
-6.73658001e-04,7.18750000e-03,-3.40625000e-04,-5.64062500e-04,9.53125000e-03
-6.73258001e-04,7.03125000e-03,-5.04687500e-04,-7.51562500e-04,9.43750000e-03
-6.72858001e-04,6.78125000e-03,-4.35937500e-04,-7.04687500e-04,8.65625000e-03
-6.72458001e-04,6.50000000e-03,-3.46875000e-04,-6.06250000e-04,9.12500000e-03
-6.72058001e-04,6.93750000e-03,-4.79687500e-04,-7.29687500e-04,8.75000000e-03
-6.71658001e-04,7.06250000e-03,-4.18750000e-04,-7.10937500e-04,9.12500000e-03
-6.71258001e-04,7.00000000e-03,-2.48437500e-04,-5.17187500e-04,9.28125000e-03
-6.70858001e-04,6.84375000e-03,-5.06250000e-04,-7.34375000e-04,8.59375000e-03
-6.70458001e-04,6.84375000e-03,-4.26562500e-04,-7.12500000e-04,8.84375000e-03
-6.70058001e-04,5.90625000e-03,-3.31250000e-04,-6.03125000e-04,8.31250000e-03
-6.69658001e-04,4.75000000e-03,-3.90625000e-04,-5.64062500e-04,8.53125000e-03
-6.69258001e-04,4.93750000e-03,-5.71875000e-04,-7.95312500e-04,8.37500000e-03
-6.68858001e-04,5.37500000e-03,-4.53125000e-04,-6.73437500e-04,1.00937500e-02
-6.68458001e-04,5.87500000e-03,-3.14062500e-04,-5.57812500e-04,9.37500000e-03
-6.68058001e-04,5.50000000e-03,-5.17187500e-04,-8.03125000e-04,1.00625000e-02
-6.67658001e-04,6.81250000e-03,-4.93750000e-04,-7.90625000e-04,9.75000000e-03
-6.67258001e-04,6.31250000e-03,-3.20312500e-04,-6.39062500e-04,9.90625000e-03
-6.66858001e-04,6.12500000e-03,-5.85937500e-04,-8.28125000e-04,9.40625000e-03
-6.66458001e-04,6.18750000e-03,-4.06250000e-04,-7.04687500e-04,9.34375000e-03
-6.66058001e-04,6.43750000e-03,-2.67187500e-04,-6.06250000e-04,8.93750000e-03
-6.65658001e-04,6.09375000e-03,-3.96875000e-04,-7.42187500e-04,9.18750000e-03
-6.65258001e-04,6.46875000e-03,-4.06250000e-04,-6.64062500e-04,9.81250000e-03
-6.64858001e-04,5.90625000e-03,-3.00000000e-04,-5.62500000e-04,9.71875000e-03
-6.64458001e-04,6.03125000e-03,-3.59375000e-04,-6.23437500e-04,9.34375000e-03
-6.64058001e-04,6.78125000e-03,-4.14062500e-04,-7.40625000e-04,8.71875000e-03
-6.63658001e-04,6.40625000e-03,-3.10937500e-04,-6.64062500e-04,8.43750000e-03
-6.63258001e-04,6.06250000e-03,-2.57812500e-04,-6.37500000e-04,9.46875000e-03
-6.62858001e-04,6.12500000e-03,-4.04687500e-04,-7.71875000e-04,9.25000000e-03
-6.62458001e-04,6.59375000e-03,-2.84375000e-04,-7.09375000e-04,1.00937500e-02
-6.62058001e-04,5.87500000e-03,-3.21875000e-04,-7.35937500e-04,8.31250000e-03
-6.61658001e-04,6.46875000e-03,-3.73437500e-04,-7.75000000e-04,8.90625000e-03
-6.61258001e-04,6.43750000e-03,-3.10937500e-04,-7.40625000e-04,9.65625000e-03
-6.60858001e-04,5.78125000e-03,-1.65625000e-04,-6.90625000e-04,8.71875000e-03
-6.60458001e-04,5.50000000e-03,-2.12500000e-04,-6.60937500e-04,9.34375000e-03
-6.60058001e-04,6.25000000e-03,-4.21875000e-04,-9.18750000e-04,9.09375000e-03
-6.59658001e-04,5.87500000e-03,-2.75000000e-04,-7.20312500e-04,9.96875000e-03
-6.59258001e-04,7.50000000e-03,-1.76562500e-04,-6.45312500e-04,8.90625000e-03
-6.58858001e-04,7.53125000e-03,-3.37500000e-04,-7.82812500e-04,9.87500000e-03
-6.58458001e-04,7.03125000e-03,-2.17187500e-04,-6.46875000e-04,7.40625000e-03
-6.58058001e-04,7.21875000e-03,-1.76562500e-04,-5.67187500e-04,7.84375000e-03
-6.57658001e-04,7.15625000e-03,-3.57812500e-04,-7.20312500e-04,8.12500000e-03
-6.57258001e-04,6.15625000e-03,-2.85937500e-04,-6.78125000e-04,8.81250000e-03
-6.56858001e-04,7.12500000e-03,-3.10937500e-04,-6.62500000e-04,8.12500000e-03
-6.56458001e-04,6.62500000e-03,-4.17187500e-04,-8.06250000e-04,8.46875000e-03
-6.56058001e-04,6.81250000e-03,-3.98437500e-04,-7.60937500e-04,8.56250000e-03
-6.55658001e-04,7.18750000e-03,-2.21875000e-04,-6.32812500e-04,8.75000000e-03
-6.55258001e-04,6.43750000e-03,-3.37500000e-04,-8.03125000e-04,8.75000000e-03
-6.54858001e-04,6.25000000e-03,-3.37500000e-04,-8.21875000e-04,9.43750000e-03
-6.54458001e-04,6.93750000e-03,-2.09375000e-04,-6.98437500e-04,8.93750000e-03
-6.54058001e-04,6.25000000e-03,-4.32812500e-04,-8.53125000e-04,8.43750000e-03
-6.53658001e-04,6.56250000e-03,-3.51562500e-04,-7.73437500e-04,9.18750000e-03
-6.53258001e-04,6.18750000e-03,-2.57812500e-04,-6.64062500e-04,9.37500000e-03
-6.52858001e-04,6.43750000e-03,-3.04687500e-04,-7.65625000e-04,9.12500000e-03
-6.52458001e-04,6.12500000e-03,-3.20312500e-04,-7.60937500e-04,8.75000000e-03
-6.52058001e-04,6.68750000e-03,-2.53125000e-04,-7.50000000e-04,8.56250000e-03
-6.51658001e-04,6.21875000e-03,-2.79687500e-04,-8.26562500e-04,8.40625000e-03
-6.51258001e-04,6.15625000e-03,-2.62500000e-04,-7.25000000e-04,9.21875000e-03
-6.50858001e-04,6.56250000e-03,-1.70312500e-04,-6.87500000e-04,9.46875000e-03
-6.50458001e-04,6.40625000e-03,-2.82812500e-04,-8.40625000e-04,9.00000000e-03
-6.50058001e-04,6.09375000e-03,-1.40625000e-04,-7.48437500e-04,8.56250000e-03
-6.49658001e-04,6.50000000e-03,-1.43750000e-04,-7.35937500e-04,8.90625000e-03
-6.49258001e-04,5.90625000e-03,-1.79687500e-04,-8.15625000e-04,9.00000000e-03
-6.48858001e-04,5.15625000e-03,-2.21875000e-04,-7.14062500e-04,9.15625000e-03
-6.48458001e-04,5.03125000e-03,-1.37500000e-04,-6.46875000e-04,8.43750000e-03
-6.48058001e-04,5.34375000e-03,-2.25000000e-04,-7.37500000e-04,1.10937500e-02
-6.47658001e-04,5.96875000e-03,-1.93750000e-04,-7.12500000e-04,1.02812500e-02
-6.47258001e-04,5.90625000e-03,-1.35937500e-04,-7.17187500e-04,1.11250000e-02
-6.46858001e-04,6.06250000e-03,-5.93750000e-05,-6.92187500e-04,9.18750000e-03
-6.46458001e-04,5.28125000e-03,-2.62500000e-04,-8.65625000e-04,8.84375000e-03
-6.46058001e-04,6.15625000e-03,-1.73437500e-04,-7.18750000e-04,9.53125000e-03
-6.45658001e-04,5.18750000e-03,-1.90625000e-04,-7.85937500e-04,1.01250000e-02
-6.45258001e-04,5.50000000e-03,-1.81250000e-04,-7.03125000e-04,9.06250000e-03
-6.44858001e-04,5.90625000e-03,-2.93750000e-04,-8.14062500e-04,9.50000000e-03
-6.44458001e-04,6.12500000e-03,-2.64062500e-04,-7.42187500e-04,1.00000000e-02
-6.44058001e-04,5.65625000e-03,-2.04687500e-04,-6.17187500e-04,8.87500000e-03
-6.43658001e-04,6.34375000e-03,-2.40625000e-04,-6.76562500e-04,9.50000000e-03
-6.43258001e-04,6.34375000e-03,-2.64062500e-04,-6.50000000e-04,1.05625000e-02
-6.42858001e-04,6.03125000e-03,-2.10937500e-04,-6.20312500e-04,9.50000000e-03
-6.42458001e-04,5.81250000e-03,-2.60937500e-04,-7.12500000e-04,9.62500000e-03
-6.42058001e-04,6.03125000e-03,-3.67187500e-04,-7.56250000e-04,9.37500000e-03
-6.41658001e-04,6.21875000e-03,-2.93750000e-04,-7.20312500e-04,9.46875000e-03
-6.41258001e-04,5.81250000e-03,-1.42187500e-04,-5.60937500e-04,9.06250000e-03
-6.40858001e-04,5.12500000e-03,-2.48437500e-04,-6.75000000e-04,9.40625000e-03
-6.40458001e-04,5.31250000e-03,-2.68750000e-04,-6.39062500e-04,9.15625000e-03
-6.40058001e-04,6.28125000e-03,-1.92187500e-04,-6.18750000e-04,1.01250000e-02
-6.39658001e-04,5.96875000e-03,-2.31250000e-04,-5.92187500e-04,9.25000000e-03
-6.39258001e-04,5.93750000e-03,-5.25000000e-04,-9.03125000e-04,1.00312500e-02
-6.38858001e-04,5.50000000e-03,0.00000000e+00,-3.89062500e-04,1.05000000e-02
-6.38458001e-04,5.75000000e-03,-2.18750000e-04,-6.32812500e-04,9.40625000e-03
-6.38058001e-04,7.78125000e-03,-4.10937500e-04,-8.85937500e-04,9.37500000e-03
-6.37658001e-04,7.21875000e-03,-1.82812500e-04,-6.09375000e-04,8.31250000e-03
-6.37258001e-04,7.37500000e-03,-1.84375000e-04,-6.82812500e-04,8.40625000e-03
-6.36858001e-04,6.46875000e-03,-2.95312500e-04,-7.59375000e-04,8.43750000e-03
-6.36458001e-04,6.71875000e-03,-3.68750000e-04,-8.57812500e-04,8.46875000e-03
-6.36058001e-04,6.34375000e-03,-1.62500000e-04,-5.89062500e-04,8.56250000e-03
-6.35658001e-04,6.68750000e-03,-2.95312500e-04,-7.23437500e-04,9.75000000e-03
-6.35258001e-04,6.68750000e-03,-2.09375000e-04,-6.81250000e-04,9.00000000e-03
-6.34858001e-04,6.31250000e-03,-5.78125000e-05,-5.23437500e-04,9.25000000e-03
-6.34458001e-04,6.68750000e-03,-1.65625000e-04,-6.46875000e-04,9.00000000e-03
-6.34058001e-04,7.18750000e-03,-2.42187500e-04,-7.04687500e-04,8.78125000e-03
-6.33658001e-04,6.78125000e-03,-1.57812500e-04,-6.04687500e-04,8.53125000e-03
-6.33258001e-04,6.62500000e-03,-1.87500000e-04,-6.65625000e-04,9.87500000e-03
-6.32858001e-04,7.09375000e-03,-2.56250000e-04,-7.17187500e-04,8.65625000e-03
-6.32458001e-04,6.50000000e-03,-1.60937500e-04,-5.70312500e-04,8.56250000e-03
-6.32058001e-04,6.53125000e-03,-1.98437500e-04,-6.10937500e-04,8.28125000e-03
-6.31658001e-04,6.25000000e-03,-2.56250000e-04,-8.03125000e-04,9.06250000e-03
-6.31258001e-04,6.09375000e-03,-1.20312500e-04,-6.35937500e-04,8.84375000e-03
-6.30858001e-04,6.46875000e-03,-8.43750000e-05,-6.37500000e-04,9.18750000e-03
-6.30458001e-04,5.90625000e-03,-1.95312500e-04,-8.18750000e-04,8.68750000e-03
-6.30058001e-04,6.21875000e-03,-2.53125000e-04,-7.50000000e-04,9.15625000e-03
-6.29658001e-04,6.25000000e-03,-2.35937500e-04,-6.82812500e-04,8.87500000e-03
-6.29258001e-04,6.59375000e-03,-3.31250000e-04,-7.93750000e-04,8.84375000e-03
-6.28858001e-04,6.31250000e-03,-2.23437500e-04,-6.78125000e-04,9.37500000e-03
-6.28458001e-04,6.46875000e-03,-2.71875000e-04,-6.92187500e-04,9.84375000e-03
-6.28058001e-04,6.68750000e-03,-3.09375000e-04,-6.64062500e-04,9.34375000e-03
-6.27658001e-04,5.15625000e-03,-3.29687500e-04,-7.64062500e-04,9.96875000e-03
-6.27258001e-04,6.40625000e-03,-2.65625000e-04,-6.42187500e-04,1.06250000e-02
-6.26858001e-04,6.18750000e-03,-2.81250000e-04,-6.26562500e-04,1.09687500e-02
-6.26458001e-04,5.71875000e-03,-3.39062500e-04,-8.21875000e-04,1.00625000e-02
-6.26058001e-04,6.06250000e-03,-3.04687500e-04,-7.82812500e-04,9.93750000e-03
-6.25658001e-04,5.87500000e-03,-2.84375000e-04,-7.54687500e-04,1.08437500e-02
-6.25258001e-04,6.50000000e-03,-3.14062500e-04,-7.89062500e-04,1.01875000e-02
-6.24858001e-04,6.31250000e-03,-2.46875000e-04,-6.68750000e-04,9.84375000e-03
-6.24458001e-04,5.56250000e-03,-3.17187500e-04,-7.32812500e-04,1.08125000e-02
-6.24058001e-04,5.50000000e-03,-1.96875000e-04,-5.71875000e-04,1.01875000e-02
-6.23658001e-04,6.62500000e-03,-5.20312500e-04,-9.87500000e-04,1.01250000e-02
-6.23258001e-04,6.06250000e-03,-3.46875000e-04,-7.25000000e-04,9.87500000e-03
-6.22858001e-04,6.12500000e-03,-2.51562500e-04,-6.54687500e-04,1.03437500e-02
-6.22458001e-04,5.71875000e-03,-3.42187500e-04,-8.28125000e-04,1.00312500e-02
-6.22058001e-04,6.31250000e-03,-3.06250000e-04,-7.96875000e-04,1.06562500e-02
-6.21658001e-04,6.15625000e-03,-2.32812500e-04,-6.60937500e-04,1.03750000e-02
-6.21258001e-04,5.40625000e-03,-4.21875000e-04,-8.21875000e-04,1.03437500e-02
-6.20858001e-04,6.34375000e-03,-3.42187500e-04,-7.59375000e-04,1.11875000e-02
-6.20458001e-04,6.12500000e-03,-1.35937500e-04,-5.48437500e-04,1.09687500e-02
-6.20058001e-04,6.09375000e-03,-3.53125000e-04,-7.31250000e-04,1.06875000e-02
-6.19658001e-04,5.50000000e-03,-3.73437500e-04,-7.06250000e-04,1.12812500e-02
-6.19258001e-04,5.90625000e-03,-1.31250000e-04,-5.21875000e-04,1.05625000e-02
-6.18858001e-04,6.37500000e-03,-4.21875000e-04,-7.90625000e-04,1.20625000e-02
-6.18458001e-04,5.75000000e-03,-2.84375000e-04,-7.37500000e-04,1.05312500e-02
-6.18058001e-04,5.50000000e-03,-1.75000000e-04,-6.39062500e-04,1.05000000e-02
-6.17658001e-04,6.37500000e-03,-2.21875000e-04,-6.46875000e-04,1.07812500e-02
-6.17258001e-04,7.65625000e-03,-2.89062500e-04,-6.50000000e-04,1.05937500e-02
-6.16858001e-04,7.43750000e-03,-3.07812500e-04,-7.26562500e-04,1.07812500e-02
-6.16458001e-04,6.03125000e-03,-2.25000000e-04,-6.17187500e-04,9.12500000e-03
-6.16058001e-04,6.71875000e-03,-1.92187500e-04,-6.43750000e-04,9.21875000e-03
-6.15658001e-04,6.59375000e-03,-4.07812500e-04,-7.53125000e-04,1.00625000e-02
-6.15258001e-04,6.09375000e-03,-3.23437500e-04,-6.89062500e-04,1.02500000e-02
-6.14858001e-04,6.50000000e-03,-2.95312500e-04,-6.54687500e-04,9.84375000e-03
-6.14458001e-04,6.65625000e-03,-3.32812500e-04,-7.76562500e-04,9.81250000e-03
-6.14058001e-04,5.93750000e-03,-3.26562500e-04,-7.29687500e-04,1.05625000e-02
-6.13658001e-04,6.43750000e-03,-2.06250000e-04,-6.51562500e-04,9.90625000e-03
-6.13258001e-04,7.15625000e-03,-3.03125000e-04,-7.32812500e-04,9.46875000e-03
-6.12858001e-04,6.59375000e-03,-3.62500000e-04,-8.12500000e-04,9.56250000e-03
-6.12458001e-04,6.18750000e-03,-2.37500000e-04,-7.06250000e-04,9.75000000e-03
-6.12058001e-04,4.90625000e-03,-2.21875000e-04,-6.79687500e-04,9.21875000e-03
-6.11658001e-04,5.53125000e-03,-3.85937500e-04,-8.85937500e-04,9.40625000e-03
-6.11258001e-04,6.03125000e-03,-2.90625000e-04,-8.06250000e-04,8.84375000e-03
-6.10858001e-04,5.81250000e-03,-3.10937500e-04,-7.87500000e-04,8.68750000e-03
-6.10458001e-04,6.28125000e-03,-2.54687500e-04,-8.03125000e-04,9.18750000e-03
-6.10058001e-04,5.78125000e-03,-2.54687500e-04,-7.56250000e-04,8.68750000e-03
-6.09658001e-04,6.40625000e-03,-2.54687500e-04,-7.54687500e-04,9.15625000e-03
-6.09258001e-04,6.43750000e-03,-2.40625000e-04,-6.59375000e-04,9.59375000e-03
-6.08858001e-04,5.46875000e-03,-2.65625000e-04,-7.17187500e-04,9.59375000e-03
-6.08458001e-04,5.78125000e-03,-4.03125000e-04,-7.82812500e-04,8.84375000e-03
-6.08058001e-04,6.68750000e-03,-2.65625000e-04,-6.64062500e-04,9.06250000e-03
-6.07658001e-04,6.21875000e-03,-2.81250000e-04,-6.76562500e-04,8.84375000e-03
-6.07258001e-04,6.00000000e-03,-2.18750000e-04,-7.48437500e-04,9.34375000e-03
