Time,U_loop,Bt,Ip,Ich
-0.719620481,0.0,0.0,0.0,0.0
-0.718620481,0.0,-1.9996196408177164e-07,0.0,0.0
-0.717620481,0.0,-3.770374281635644e-07,0.0,0.0
-0.716620481,0.0,-3.79603329745353e-07,0.0,0.0
-0.715620481,0.0,-3.328202157021403e-07,0.0,0.0
-0.7146204810000001,0.0,-4.0976724228392237e-07,0.0,0.0
-0.713620481,0.0,-6.22602862615716e-07,0.0,0.0
-0.712620481,0.0,-8.018239360725088e-07,0.0,0.0
-0.711620481,0.0,-8.508780407792984e-07,0.0,0.0
-0.7106204810000001,0.0,-8.462919111110874e-07,0.0,0.0
-0.7096204810000001,0.0,-8.703139064428764e-07,0.0,0.0
-0.708620481,0.0,-9.308112611496663e-07,0.0,0.0
-0.707620481,0.0,-9.841565846064562e-07,0.0,0.0
-0.706620481,0.0,-1.0181914236882456e-06,0.0,0.0
-0.7056204810000001,0.0,-1.0450742315200318e-06,0.0,0.0
-0.704620481,0.0,-1.03405127372682e-06,0.0,0.0
-0.703620481,0.0,-9.629512534336068e-07,0.0,0.0
-0.702620481,0.0,-9.476370768903947e-07,0.0,0.0
-0.7016204810000001,0.0,-1.0446097909721751e-06,0.0,0.0
-0.7006204810000001,0.0,-1.1301392550539655e-06,0.0,0.0
-0.699620481,0.0,-1.0983754066357532e-06,0.0,0.0
-0.698620481,0.0,-1.0086801050925395e-06,0.0,0.0
-0.697620481,0.0,-9.969419441743277e-07,0.0,0.0
-0.6966204810000001,0.0,-1.081756205131109e-06,0.0,0.0
-0.6956204810000001,0.0,-1.1751529035878997e-06,0.0,0.0
-0.694620481,0.0,-1.170566773919688e-06,0.0,0.0
-0.693620481,0.0,-1.0901691130014747e-06,0.0,0.0
-0.6926204810000001,0.0,-1.0998870458332625e-06,0.0,0.0
-0.6916204810000001,0.0,-1.274101697415055e-06,0.0,0.0
-0.690620481,0.0,-1.4304362708718474e-06,0.0,0.0
-0.689620481,0.0,-1.435862984953636e-06,0.0,0.0
-0.688620481,0.0,-1.3976623084104235e-06,0.0,0.0
-0.6876204810000001,0.0,-1.4581596631172069e-06,0.0,0.0
-0.6866204810000001,0.0,-1.611633424073999e-06,0.0,0.0
-0.685620481,0.0,-1.71504296628079e-06,0.0,0.0
-0.684620481,0.0,-1.6961527741125778e-06,0.0,0.0
-0.6836204810000001,0.0,-1.6143247069443733e-06,0.0,0.0
-0.6826204810000001,0.0,-1.5761240304011607e-06,0.0,0.0
-0.681620481,0.0,-1.6072980569829502e-06,0.0,0.0
-0.6806204809999999,0.0,-1.66421939606474e-06,0.0,0.0
-0.6796204809999999,0.0,-1.6996846413965292e-06,0.0,0.0
-0.678620481,0.0,-1.6593383554783212e-06,0.0,0.0
-0.677620481,0.0,-1.5560541945601072e-06,0.0,0.0
-0.6766204809999999,0.0,-1.5064102680168946e-06,0.0,0.0
-0.6756204809999999,0.0,-1.5905093258486852e-06,0.0,0.0
-0.674620481,0.0,-1.6967796805554647e-06,0.0,0.0
-0.673620481,0.0,-1.692193550887253e-06,0.0,0.0
-0.672620481,0.0,-1.591054999344039e-06,0.0,0.0
-0.6716204809999999,0.0,-1.5113725415508256e-06,0.0,0.0
-0.6706204809999999,0.0,-1.5311033181326145e-06,0.0,0.0
-0.669620481,0.0,-1.578727016589399e-06,0.0,0.0
-0.668620481,0.0,-1.5433871525461866e-06,0.0,0.0
-0.6676204809999999,0.0,-1.4472550228779727e-06,0.0,0.0
-0.6666204809999999,0.0,-1.4154911744597604e-06,0.0,0.0
-0.665620481,0.0,-1.5274831541665395e-06,0.0,0.0
-0.664620481,0.0,-1.6323231026233305e-06,0.0,0.0
-0.663620481,0.0,-1.6012744573301182e-06,0.0,0.0
-0.6626204809999999,0.0,-1.5237376089119046e-06,0.0,0.0
-0.6616204809999999,0.0,-1.5291643229936934e-06,0.0,0.0
-0.660620481,0.0,-1.6497387402004715e-06,0.0,0.0
-0.659620481,0.0,-1.7459962511572624e-06,0.0,0.0
-0.658620481,0.0,-1.7292516683640504e-06,0.0,0.0
-0.6576204809999999,0.0,-1.6395563668208366e-06,0.0,0.0
-0.656620481,0.0,-1.5877668309026297e-06,0.0,0.0
-0.655620481,0.0,-1.6117888262344186e-06,0.0,0.0
-0.654620481,0.0,-1.6565517121912083e-06,0.0,0.0
-0.6536204809999999,0.0,-1.6791433012729972e-06,0.0,0.0
-0.652620481,0.0,-1.6380818122297892e-06,0.0,0.0
-0.651620481,0.0,-1.531936838811575e-06,0.0,0.0
-0.650620481,0.0,-1.429367881018361e-06,0.0,0.0
-0.649620481,0.0,-1.45625068885015e-06,0.0,0.0
-0.6486204809999999,0.0,-1.5403497466819404e-06,0.0,0.0
-0.647620481,0.0,-1.5071554920137317e-06,0.0,0.0
-0.646620481,0.0,-1.3423638623455162e-06,0.0,0.0
-0.645620481,0.0,-1.1611225608023002e-06,0.0,0.0
-0.6446204809999999,0.0,-1.0800096967590866e-06,0.0,0.0
-0.643620481,0.0,-1.0582586920908769e-06,0.0,0.0
-0.642620481,0.0,-9.914498905476638e-07,0.0,0.0
-0.641620481,0.0,-8.309494796294485e-07,0.0,0.0
-0.640620481,0.0,-6.604362249612328e-07,0.0,0.0
-0.6396204809999999,0.0,-6.086466890430199e-07,0.0,0.0
-0.638620481,0.0,-6.95606559374801e-07,0.0,0.0
-0.637620481,0.0,-7.468062734565908e-07,0.0,0.0
-0.636620481,0.0,-6.335092687883764e-07,0.0,0.0
-0.635620481,0.0,-4.937497484951615e-07,0.0,0.0
-0.634620481,0.0,-5.084741032019487e-07,0.0,0.0
-0.633620481,0.0,-6.497894110337406e-07,0.0,0.0
-0.632620481,0.0,-7.460469219905314e-07,0.0,0.0
-0.631620481,0.0,-7.092766516973191e-07,0.0,0.0
-0.6306204809999999,0.0,-6.038468814041051e-07,0.0,0.0
-0.629620481,0.0,-5.320316579858996e-07,0.0,0.0
-0.628620481,0.0,-5.238695126926879e-07,0.0,0.0
-0.627620481,0.0,-5.357330548994766e-07,0.0,0.0
-0.626620481,0.0,-5.361533471062651e-07,0.0,0.0
-0.625620481,0.0,-4.986678736880567e-07,0.0,0.0
-0.624620481,0.0,-3.8608607214484245e-07,0.0,0.0
-0.623620481,0.0,-2.3345289560162724e-07,0.0,0.0
-0.622620481,0.0,-1.9525221905841481e-07,0.0,0.0
-0.621620481,0.0,-2.5360396439020476e-07,0.0,0.0
-0.620620481,0.0,-2.2613133472199555e-07,0.0,0.0
-0.619620481,0.0,-7.56437675537804e-08,0.0,0.0
-0.618620481,0.0,9.415428398943526e-08,0.0,0.0
-0.617620481,0.0,1.5953267928264839e-07,0.0,0.0
-0.616620481,0.0,1.5982759020085993e-07,0.0,0.0
-0.615620481,0.0,1.9945867299407248e-07,0.0,0.0
-0.614620481,0.0,3.1061006828728677e-07,0.0,0.0
-0.613620481,0.0,4.2962869795550123e-07,0.0,0.0
-0.612620481,0.0,4.3779084324871295e-07,0.0,0.0
-0.611620481,0.0,2.9719073854193634e-07,0.0,0.0
-0.610620481,0.0,1.7518591508514486e-07,0.0,0.0
-0.609620481,0.0,2.0480415412835708e-07,0.0,0.0
-0.608620481,0.0,2.673217369215702e-07,0.0,0.0
-0.607620481,0.0,2.0896999158978662e-07,0.0,0.0
-0.606620481,0.0,3.690094938299394e-08,0.0,0.0
-0.605620481,0.0,-9.726232719879781e-08,0.0,0.0
-0.604620481,0.0,-1.1341708815558672e-07,0.0,0.0
-0.603620481,0.0,-6.591877098737407e-08,0.0,0.0
-0.602620481,0.0,-4.2022156944164545e-08,0.0,0.0
-0.601620481,0.0,-8.106341790095393e-08,0.0,0.0
-0.600620481,0.0,-1.265415069827435e-07,0.0,0.0
-0.599620481,0.0,-1.5843073668953278e-07,0.0,0.0
-0.5986204810000001,0.0,-1.702942788963203e-07,0.0,0.0
-0.597620481,0.0,-1.328088054781079e-07,0.0,0.0
-0.596620481,0.0,-5.384155080989445e-08,0.0,0.0
-0.595620481,0.0,-4.2103389891682646e-08,0.0,0.0
-0.5946204810000001,0.0,-1.4193691647346272e-07,0.0,0.0
-0.593620481,0.0,-2.3032719305525332e-07,0.0,0.0
-0.592620481,0.0,-2.2431065713704162e-07,0.0,0.0
-0.591620481,0.0,-1.6608429309382867e-07,0.0,0.0
-0.590620481,0.0,-1.6793499155061715e-07,0.0,0.0
-0.5896204810000001,0.0,-2.3987559625739956e-07,0.0,0.0
-0.588620481,0.0,-2.982273415891895e-07,0.0,0.0
-0.587620481,0.0,-2.736155244209774e-07,0.0,0.0
-0.586620481,0.0,-1.9893948850276408e-07,0.0,0.0
-0.5856204810000001,0.0,-2.1795506195955098e-07,0.0,0.0
-0.5846204810000001,0.0,-3.9717613541634377e-07,0.0,0.0
-0.583620481,0.0,-5.563715213731361e-07,0.0,0.0
-0.582620481,0.0,-5.403421417049241e-07,0.0,0.0
-0.581620481,0.0,-4.806853714117112e-07,0.0,0.0
-0.5806204810000001,0.0,-5.397523198684947e-07,0.0,0.0
-0.579620481,0.0,-7.068149402002873e-07,0.0,0.0
-0.578620481,0.0,-8.424086230320792e-07,0.0,0.0
-0.577620481,0.0,-8.514113527388679e-07,0.0,0.0
-0.5766204810000001,0.0,-7.831721449456621e-07,0.0,0.0
-0.5756204810000001,0.0,-7.464018746524497e-07,0.0,0.0
-0.574620481,0.0,-7.761454949842388e-07,0.0,0.0
-0.573620481,0.0,-8.337820371910287e-07,0.0,0.0
-0.572620481,0.0,-8.871273606478185e-07,0.0,0.0
-0.5716204810000001,0.0,-8.803956216046076e-07,0.0,0.0
-0.570620481,0.0,-7.878395075613939e-07,0.0,0.0
-0.569620481,0.0,-7.403411903931812e-07,0.0,0.0
-0.568620481,0.0,-8.387443107249721e-07,0.0,0.0
-0.5676204810000001,0.0,-9.450146654317516e-07,0.0,0.0
-0.5666204810000001,0.0,-9.196876451385396e-07,0.0,0.0
-0.565620481,0.0,-8.042450310953252e-07,0.0,0.0
-0.564620481,0.0,-7.531706983021125e-07,0.0,0.0
-0.563620481,0.0,-8.115224436339024e-07,0.0,0.0
-0.5626204810000001,0.0,-8.627221577156865e-07,0.0,0.0
-0.5616204810000001,0.0,-7.973437624224734e-07,0.0,0.0
-0.560620481,0.0,-6.704578983792588e-07,0.0,0.0
-0.559620481,0.0,-6.344028312110464e-07,0.0,0.0
-0.5586204810000001,0.0,-7.378123734178262e-07,0.0,0.0
-0.5576204810000001,0.0,-8.276330562496168e-07,0.0,0.0
-0.556620481,0.0,-7.644002703314037e-07,0.0,0.0
-0.5556204809999999,0.0,-6.668377344131899e-07,0.0,0.0
-0.5546204809999999,0.0,-7.001573703699792e-07,0.0,0.0
-0.553620481,0.0,-8.522007250767549e-07,0.0,0.0
-0.552620481,0.0,-9.684839235335462e-07,0.0,0.0
-0.5516204809999999,0.0,-9.674738094903347e-07,0.0,0.0
-0.5506204809999999,0.0,-9.013802110721215e-07,0.0,0.0
-0.549620481,0.0,-8.603187220289135e-07,0.0,0.0
-0.548620481,0.0,-8.650302329857021e-07,0.0,0.0
-0.547620481,0.0,-8.754633689424909e-07,0.0,0.0
-0.5466204809999999,0.0,-8.701620361492793e-07,0.0,0.0
-0.545620481,0.0,-8.219485158560718e-07,0.0,0.0
-0.544620481,0.0,-7.050754955628574e-07,0.0,0.0
-0.543620481,0.0,-5.953545065196432e-07,0.0,0.0
-0.5426204809999999,0.0,-6.301045487264324e-07,0.0,0.0
-0.5416204809999999,0.0,-7.142036065582229e-07,0.0,0.0
-0.540620481,0.0,-6.638444768900156e-07,0.0,0.0
-0.539620481,0.0,-4.868943940967998e-07,0.0,0.0
-0.538620481,0.0,-3.3569162380358457e-07,0.0,0.0
-0.5376204809999999,0.0,-3.225230566353727e-07,0.0,0.0
-0.536620481,0.0,-3.658555363421575e-07,0.0,0.0
-0.535620481,0.0,-3.426741254239454e-07,0.0,0.0
-0.534620481,0.0,-2.2150988638073095e-07,0.0,0.0
-0.5336204809999999,0.0,-9.390881921251631e-08,0.0,0.0
-0.5326204809999999,0.0,-9.57595176693048e-08,0.0,0.0
-0.531620481,0.0,-2.528092942510801e-07,0.0,0.0
-0.530620481,0.0,-3.7839013333287156e-07,0.0,0.0
-0.529620481,0.0,-3.3804384741465906e-07,0.0,0.0
-0.5286204809999999,0.0,-2.73380655246446e-07,0.0,0.0
-0.527620481,0.0,-3.50327681828228e-07,0.0,0.0
-0.526620481,0.0,-5.381311927850211e-07,0.0,0.0
-0.525620481,0.0,-6.694336568668129e-07,0.0,0.0
-0.524620481,0.0,-6.634171209486012e-07,0.0,0.0
-0.5236204809999999,0.0,-6.144883975303885e-07,0.0,0.0
-0.522620481,0.0,-6.392255959871749e-07,0.0,0.0
-0.521620481,0.0,-7.340527006939657e-07,0.0,0.0
-0.520620481,0.0,-8.024172897757558e-07,0.0,0.0
-0.5196204809999999,0.0,-8.171416444825447e-07,0.0,0.0
-0.518620481,0.0,-8.104099054393338e-07,0.0,0.0
-0.517620481,0.0,-7.657724007711212e-07,0.0,0.0
-0.516620481,0.0,-6.775075054779075e-07,0.0,0.0
-0.515620481,0.0,-6.600477195596956e-07,0.0,0.0
-0.5146204809999999,0.0,-7.42716371141486e-07,0.0,0.0
-0.513620481,0.0,-8.010681164732695e-07,0.0,0.0
-0.512620481,0.0,-7.57861018055057e-07,0.0,0.0
-0.511620481,0.0,-6.517160446368428e-07,0.0,0.0
-0.510620481,0.0,-6.235282118436306e-07,0.0,0.0
-0.509620481,0.0,-6.876015821754138e-07,0.0,0.0
-0.508620481,0.0,-7.473837337572036e-07,0.0,0.0
-0.507620481,0.0,-7.234871197139916e-07,0.0,0.0
-0.506620481,0.0,-6.531023025457783e-07,0.0,0.0
-0.5056204809999999,0.0,-6.857067353775675e-07,0.0,0.0
-0.504620481,0.0,-8.720798400843404e-07,0.0,0.0
-0.503620481,0.0,-1.0334208354161327e-06,0.0,0.0
-0.502620481,0.0,-1.0309803151229212e-06,0.0,0.0
-0.501620481,0.0,-1.0135205292047094e-06,0.0,0.0
-0.500620481,0.0,-1.1262277120364883e-06,0.0,0.0
-0.499620481,0.0,-1.3304808948682818e-06,0.0,0.0
-0.498620481,0.0,-1.476802624575074e-06,0.0,0.0
-0.49762048099999995,0.0,-1.4822293386568625e-06,0.0,0.0
-0.49662048099999995,0.0,-1.4168509433636494e-06,0.0,0.0
-0.49562048100000006,0.0,-1.380080673070441e-06,0.0,0.0
-0.494620481,0.0,-1.4055330746522302e-06,0.0,0.0
-0.493620481,0.0,-1.4567327887340198e-06,0.0,0.0
-0.49262048099999994,0.0,-1.482185190315809e-06,0.0,0.0
-0.49162048100000005,0.0,-1.4239588262726023e-06,0.0,0.0
-0.490620481,0.0,-1.2899209309793876e-06,0.0,0.0
-0.489620481,0.0,-1.2231121294361744e-06,0.0,0.0
-0.488620481,0.0,-1.312932812267965e-06,0.0,0.0
-0.487620481,0.0,-1.4213487763497502e-06,0.0,0.0
-0.486620481,0.0,-1.4096106154315384e-06,0.0,0.0
-0.485620481,0.0,-1.30275043888833e-06,0.0,0.0
-0.484620481,0.0,-1.2388024498451172e-06,0.0,0.0
-0.483620481,0.0,-1.2807045233019044e-06,0.0,0.0
-0.482620481,0.0,-1.3311890342586941e-06,0.0,0.0
-0.481620481,0.0,-1.3008555920904836e-06,0.0,0.0
-0.480620481,0.0,-1.2154515092972698e-06,0.0,0.0
-0.47962048100000004,0.0,-1.2108653796290583e-06,0.0,0.0
-0.478620481,0.0,-1.3629087343358507e-06,0.0,0.0
-0.477620481,0.0,-1.4906351827926423e-06,0.0,0.0
-0.476620481,0.0,-1.447428084374432e-06,0.0,0.0
-0.475620481,0.0,-1.3598783922062185e-06,0.0,0.0
-0.474620481,0.0,-1.3760331531630063e-06,0.0,0.0
-0.473620481,0.0,-1.5202092734947985e-06,0.0,0.0
-0.47262048100000004,0.0,-1.6500813313265831e-06,0.0,0.0
-0.471620481,0.0,-1.6583688579083716e-06,0.0,0.0
-0.47062048100000003,0.0,-1.592990462615162e-06,0.0,0.0
-0.469620481,0.0,-1.5547897860719494e-06,0.0,0.0
-0.46862048100000003,0.0,-1.582387797028737e-06,0.0,0.0
-0.467620481,0.0,-1.632872307985527e-06,0.0,0.0
-0.466620481,0.0,-1.6847872251923166e-06,0.0,0.0
-0.46562048100000003,0.0,-1.6816315017741053e-06,0.0,0.0
-0.464620481,0.0,-1.5976578252308916e-06,0.0,0.0
-0.46362048100000003,0.0,-1.535855445562682e-06,0.0,0.0
-0.462620481,0.0,-1.6221001127694726e-06,0.0,0.0
-0.461620481,0.0,-1.7719978581012566e-06,0.0,0.0
-0.46062048099999997,0.0,-1.8153303378080462e-06,0.0,0.0
-0.459620481,0.0,-1.7349326768898368e-06,0.0,0.0
-0.458620481,0.0,-1.6573958284716234e-06,0.0,0.0
-0.45762048099999997,0.0,-1.6914306675534128e-06,0.0,0.0
-0.456620481,0.0,-1.7433455847601997e-06,0.0,0.0
-0.45562048099999997,0.0,-1.7065753144669872e-06,0.0,0.0
-0.454620481,0.0,-1.5732526222987796e-06,0.0,0.0
-0.45362048099999996,0.0,-1.442790742630565e-06,0.0,0.0
-0.452620481,0.0,-1.4517934723373534e-06,0.0,0.0
-0.451620481,0.0,-1.6081280457941456e-06,0.0,0.0
-0.450620481,0.0,-1.710822384875931e-06,0.0,0.0
-0.449620481,0.0,-1.6440135833327178e-06,0.0,0.0
-0.44862048099999996,0.0,-1.551457469289504e-06,0.0,0.0
-0.447620481,0.0,-1.5876379177462914e-06,0.0,0.0
-0.44662048099999996,0.0,-1.7496941162030838e-06,0.0,0.0
-0.445620481,0.0,-1.8845725959098683e-06,0.0,0.0
-0.44462048099999996,0.0,-1.8907145131166567e-06,0.0,0.0
-0.443620481,0.0,-1.832488149073447e-06,0.0,0.0
-0.442620481,0.0,-1.8286172225302354e-06,0.0,0.0
-0.441620481,0.0,-1.894120999112022e-06,0.0,0.0
-0.440620481,0.0,-1.9667768069438123e-06,0.0,0.0
-0.439620481,0.0,-2.0322805835255987e-06,0.0,0.0
-0.438620481,0.0,-2.0462897351073876e-06,0.0,0.0
-0.43762048099999995,0.0,-1.969468089814174e-06,0.0,0.0
-0.436620481,0.0,-1.852595069520966e-06,0.0,0.0
-0.435620481,0.0,-1.835135283602754e-06,0.0,0.0
-0.434620481,0.0,-1.9006390601845406e-06,0.0,0.0
-0.433620481,0.0,-1.900344149266329e-06,0.0,0.0
-0.432620481,0.0,-1.7913383633481206e-06,0.0,0.0
-0.431620481,0.0,-1.6758957493049063e-06,0.0,0.0
-0.430620481,0.0,-1.6770312446366948e-06,0.0,0.0
-0.429620481,0.0,-1.7368133962184847e-06,0.0,0.0
-0.428620481,0.0,-1.7572593759252736e-06,0.0,0.0
-0.427620481,0.0,-1.7040394337570638e-06,0.0,0.0
-0.426620481,0.0,-1.6336546165888506e-06,0.0,0.0
-0.425620481,0.0,-1.6784175025456377e-06,0.0,0.0
-0.424620481,0.0,-1.8783794666274313e-06,0.0,0.0
-0.423620481,0.0,-2.0211251807092155e-06,0.0,0.0
-0.422620481,0.0,-1.980778894791003e-06,0.0,0.0
-0.42162048100000005,0.0,-1.9132548901227935e-06,0.0,0.0
-0.420620481,0.0,-1.968745822954583e-06,0.0,0.0
-0.419620481,0.0,-2.1443908807863758e-06,0.0,0.0
-0.418620481,0.0,-2.29786464174316e-06,0.0,0.0
-0.417620481,0.0,-2.3168802151999486e-06,0.0,0.0
-0.416620481,0.0,-2.266521085531739e-06,0.0,0.0
-0.415620481,0.0,-2.2469156902385266e-06,0.0,0.0
-0.41462048100000004,0.0,-2.2702224824453148e-06,0.0,0.0
-0.413620481,0.0,-2.302111712152104e-06,0.0,0.0
-0.41262048100000004,0.0,-2.3254185043588917e-06,0.0,0.0
-0.411620481,0.0,-2.3165411559406797e-06,0.0,0.0
-0.41062048100000004,0.0,-2.2611756043974703e-06,0.0,0.0
-0.409620481,0.0,-2.188645177854257e-06,0.0,0.0
-0.408620481,0.0,-2.224825626311046e-06,0.0,0.0
-0.407620481,0.0,-2.37686898101783e-06,0.0,0.0
-0.406620481,0.0,-2.475987304474621e-06,0.0,0.0
-0.40562048100000003,0.0,-2.4420778466814107e-06,0.0,0.0
-0.404620481,0.0,-2.378845060763198e-06,0.0,0.0
-0.40362048100000003,0.0,-2.4236079467199846e-06,0.0,0.0
-0.402620481,0.0,-2.531308707676776e-06,0.0,0.0
-0.40162048100000003,0.0,-2.5982428905085623e-06,0.0,0.0
-0.400620481,0.0,-2.5729158702153502e-06,0.0,0.0
-0.39962048099999997,0.0,-2.5096830842971374e-06,0.0,0.0
-0.398620481,0.0,-2.5530155640039244e-06,0.0,0.0
-0.39762048099999997,0.0,-2.747971106210718e-06,0.0,0.0
-0.396620481,0.0,-2.9164641327925012e-06,0.0,0.0
-0.39562048099999997,0.0,-2.9361949093742903e-06,0.0,0.0
-0.394620481,0.0,-2.908007076581079e-06,0.0,0.0
-0.39362048099999997,0.0,-2.9699348375378695e-06,0.0,0.0
-0.392620481,0.0,-3.135567051619653e-06,0.0,0.0
-0.391620481,0.0,-3.2682999219514447e-06,0.0,0.0
-0.390620481,0.0,-3.276587448533233e-06,0.0,0.0
-0.389620481,0.0,-3.22336750636502e-06,0.0,0.0
-0.38862048099999996,0.0,-3.198040486071808e-06,0.0,0.0
-0.387620481,0.0,-3.2170560595285956e-06,0.0,0.0
-0.38662048099999996,0.0,-3.2274891954853845e-06,0.0,0.0
-0.385620481,0.0,-3.222187862692173e-06,0.0,0.0
-0.384620481,0.0,-3.2118801080239612e-06,0.0,0.0
-0.383620481,0.0,-3.1708186189807513e-06,0.0,0.0
-0.382620481,0.0,-3.0868449424375374e-06,0.0,0.0
-0.381620481,0.0,-3.0608027190193265e-06,0.0,0.0
-0.380620481,0.0,-3.1520538081011175e-06,0.0,0.0
-0.37962048099999995,0.0,-3.2161271784329077e-06,0.0,0.0
-0.378620481,0.0,-3.154324798764698e-06,0.0,0.0
-0.377620481,0.0,-3.0345909659714836e-06,0.0,0.0
-0.376620481,0.0,-2.9749341956782736e-06,0.0,0.0
-0.375620481,0.0,-2.9832217222600623e-06,0.0,0.0
-0.374620481,0.0,-2.975774780091851e-06,0.0,0.0
-0.373620481,0.0,-2.871060212923637e-06,0.0,0.0
-0.372620481,0.0,-2.7026925676304303e-06,0.0,0.0
-0.371620481,0.0,-2.6165732817122167e-06,0.0,0.0
-0.370620481,0.0,-2.6856530739190065e-06,0.0,0.0
-0.369620481,0.0,-2.7339919755007936e-06,0.0,0.0
-0.368620481,0.0,-2.6257013927075796e-06,0.0,0.0
-0.367620481,0.0,-2.4888026849143723e-06,0.0,0.0
-0.366620481,0.0,-2.4856469614961605e-06,0.0,0.0
-0.365620481,0.0,-2.6055061755779453e-06,0.0,0.0
-0.364620481,0.0,-2.6896052334097355e-06,0.0,0.0
-0.363620481,0.0,-2.6499741506165253e-06,0.0,0.0
-0.362620481,0.0,-2.566715677198312e-06,0.0,0.0
-0.36162048100000005,0.0,-2.537097438155101e-06,0.0,0.0
-0.360620481,0.0,-2.5611194334868902e-06,0.0,0.0
-0.359620481,0.0,-2.5987302881936796e-06,0.0,0.0
-0.358620481,0.0,-2.629189111650467e-06,0.0,0.0
-0.357620481,0.0,-2.610298919482255e-06,0.0,0.0
-0.356620481,0.0,-2.5127363835640465e-06,0.0,0.0
-0.355620481,0.0,-2.4123130351458325e-06,0.0,0.0
-0.35462048100000004,0.0,-2.45135429610262e-06,0.0,0.0
-0.353620481,0.0,-2.586947978934412e-06,0.0,0.0
-0.35262048100000004,0.0,-2.626704443016199e-06,0.0,0.0
-0.351620481,0.0,-2.521989875847985e-06,0.0,0.0
-0.350620481,0.0,-2.4151296993047707e-06,0.0,0.0
-0.349620481,0.0,-2.4355756790115586e-06,0.0,0.0
-0.348620481,0.0,-2.523250752468349e-06,0.0,0.0
-0.34762048100000004,0.0,-2.5415511228001377e-06,0.0,0.0
-0.346620481,0.0,-2.449710211881924e-06,0.0,0.0
-0.34562048100000003,0.0,-2.346426050963715e-06,0.0,0.0
-0.344620481,0.0,-2.361865608795504e-06,0.0,0.0
-0.34362048100000003,0.0,-2.513908963502288e-06,0.0,0.0
-0.342620481,0.0,-2.616603302584079e-06,0.0,0.0
-0.341620481,0.0,-2.584839454165867e-06,0.0,0.0
-0.34062048100000003,0.0,-2.560942840122656e-06,0.0,0.0
-0.339620481,0.0,-2.6707892104544475e-06,0.0,0.0
-0.33862048100000003,0.0,-2.87504239328623e-06,0.0,0.0
-0.337620481,0.0,-3.012781685493022e-06,0.0,0.0
-0.336620481,0.0,-3.0060499464498107e-06,0.0,0.0
-0.33562048099999997,0.0,-2.942817160531598e-06,0.0,0.0
-0.334620481,0.0,-2.9368006246133862e-06,0.0,0.0
-0.33362048099999997,0.0,-2.993721963695176e-06,0.0,0.0
-0.332620481,0.0,-3.0377696465269635e-06,0.0,0.0
-0.331620481,0.0,-3.0532092043587525e-06,0.0,0.0
-0.33062048099999997,0.0,-3.046477465315541e-06,0.0,0.0
-0.329620481,0.0,-2.994687929397331e-06,0.0,0.0
-0.32862048099999996,0.0,-2.9121446591041172e-06,0.0,0.0
-0.327620481,0.0,-2.9261538106859052e-06,0.0,0.0
-0.32662048099999996,0.0,-3.0395761966426965e-06,0.0,0.0
-0.325620481,0.0,-3.0936367232244835e-06,0.0,0.0
-0.324620481,0.0,-3.0203910935562704e-06,0.0,0.0
-0.323620481,0.0,-2.906378885763062e-06,0.0,0.0
-0.322620481,0.0,-2.88033666234485e-06,0.0,0.0
-0.32162048099999996,0.0,-2.916517110801639e-06,0.0,0.0
-0.320620481,0.0,-2.929095856133427e-06,0.0,0.0
-0.31962048099999996,0.0,-2.867293476465214e-06,0.0,0.0
-0.318620481,0.0,-2.793332643672005e-06,0.0,0.0
-0.317620481,0.0,-2.8416715452537946e-06,0.0,0.0
-0.316620481,0.0,-3.0380574937105773e-06,0.0,0.0
-0.315620481,0.0,-3.1958224734173696e-06,0.0,0.0
-0.314620481,0.0,-3.182653906249159e-06,0.0,0.0
-0.313620481,0.0,-3.1380164015809464e-06,0.0,0.0
-0.31262048099999995,0.0,-3.2228306625377367e-06,0.0,0.0
-0.311620481,0.0,-3.4270838453695193e-06,0.0,0.0
-0.310620481,0.0,-3.5798424032013116e-06,0.0,0.0
-0.309620481,0.0,-3.5924211485331e-06,0.0,0.0
-0.308620481,0.0,-3.5327643782398865e-06,0.0,0.0
-0.307620481,0.0,-3.502430936071676e-06,0.0,0.0
-0.306620481,0.0,-3.5271681345284652e-06,0.0,0.0
-0.305620481,0.0,-3.5376012704852533e-06,0.0,0.0
-0.304620481,0.0,-3.5265783126920415e-06,0.0,0.0
-0.30362048100000005,0.0,-3.5041121048988306e-06,0.0,0.0
-0.302620481,0.0,-3.4480313502306177e-06,0.0,0.0
-0.301620481,0.0,-3.3433167830624037e-06,0.0,0.0
-0.300620481,0.0,-3.3065465127691933e-06,0.0,0.0
-0.299620481,0.0,-3.4092408518509843e-06,0.0,0.0
-0.298620481,0.0,-3.51050478468277e-06,0.0,0.0
-0.297620481,0.0,-3.4944754050145577e-06,0.0,0.0
-0.296620481,0.0,-3.4155081503463487e-06,0.0,0.0
-0.295620481,0.0,-3.417358848803137e-06,0.0,0.0
-0.29462048100000005,0.0,-3.5257748128849223e-06,0.0,0.0
-0.293620481,0.0,-3.6227475269667135e-06,0.0,0.0
-0.292620481,0.0,-3.6009965222985014e-06,0.0,0.0
-0.291620481,0.0,-3.522029267630292e-06,0.0,0.0
-0.290620481,0.0,-3.537468825462081e-06,0.0,0.0
-0.289620481,0.0,-3.6973794145438646e-06,0.0,0.0
-0.288620481,0.0,-3.824390659875656e-06,0.0,0.0
-0.28762048100000004,0.0,-3.791911608332446e-06,0.0,0.0
