Time,IexVert,IexRad
0.0,0.12208,0.12208
0.001,0.1709,0.1709
0.002,0.04882,0.07324
0.003,0.07324,0.12208
0.004,0.0,0.04882
0.005,0.09766,0.14648
0.006,-0.8789,-0.6836
0.007,-3.44238,-2.80762
0.008,2.9296800000000003,1.29394
0.009000000000000001,-11.54786,-12.91504
0.01,32.49512,25.756839999999997
0.011,-1.12304,4.418939999999999
0.012,11.474600000000002,9.5459
0.013,-30.664060000000003,-25.90332
0.014,22.24122,19.82422
0.015000000000000001,-16.23536,-17.114259999999998
0.016,3.6620999999999997,5.1513599999999995
0.017,-3.9062399999999995,-3.6132800000000005
0.018000000000000002,-1.58692,-1.70898
0.019,-2.4414,-2.80762
0.02,4.71192,4.76074
0.020999999999999998,3.3203199999999997,3.24708
0.022,5.1513599999999995,4.76074
0.023,-3.22266,-2.4658200000000003
0.024,-2.1240200000000002,-2.00196
0.025,-3.4912199999999998,-3.44238
0.026,3.07618,2.417
0.027,0.63476,0.6836
0.028,4.443359999999999,4.61426
0.029,-3.4668000000000005,-3.27148
0.030000000000000002,-0.21971999999999997,-0.09766
0.031,-1.70898,-1.51368
0.032,2.6611399999999996,2.5879000000000003
0.033,-0.92774,-0.80566
0.034,1.9287200000000002,2.14844
0.034999999999999996,1.07422,1.2451199999999998
0.036000000000000004,-1.51368,-1.36718
0.037,-1.36718,-1.1718800000000003
0.038,2.1972600000000004,2.2216799999999997
0.039,-0.24413999999999997,-0.04882
0.04,0.7812399999999999,1.0254
0.041,-1.44042,-1.00098
0.041999999999999996,0.3418,0.48827999999999994
0.043000000000000003,-0.8545,-0.5371
0.044,0.36622,0.7324200000000001
0.045000000000000005,1.3183599999999998,1.68458
0.046,-1.07422,-0.708
0.047,0.39061999999999997,0.56152
0.048,0.19532,1.1718800000000003
0.049,0.14648,0.5371
0.05,0.29296,0.5127
0.051,1.9042999999999999,2.2461
0.052,8.4961,5.32226
0.053,-19.65332,-27.29492
0.054,60.083,54.150400000000005
0.055,1.85546,7.54394
0.056,-36.792,-33.6914
0.057,-29.370119999999996,-28.930660000000003
0.058,12.1582,13.08594
0.059,0.46386000000000005,0.3418
0.060000000000000005,-10.107420000000001,-8.76464
0.061,-1.68458,0.7324200000000001
0.062,9.008780000000002,7.73926
0.063,1.14746,-3.68652
0.064,13.42774,12.35352
0.06499999999999999,4.8584,6.7138599999999995
0.066,8.98438,9.350579999999999
0.067,-9.47266,-7.20214
0.068,0.708,1.61132
0.06899999999999999,-4.98046,-3.125
0.06999999999999999,0.0,0.8300799999999999
0.07100000000000001,-0.80566,-0.04882
0.07200000000000001,0.31738,0.8789
0.073,0.19532,1.14746
0.074,0.24413999999999997,1.0497999999999998
0.075,-0.5127,0.29296
0.076,0.41503999999999996,1.4648400000000001
0.077,0.63476,1.58692
0.078,-0.61036,0.48827999999999994
0.079,-0.46386000000000005,0.56152
0.08,-0.31738,0.7324200000000001
0.081,0.12208,1.14746
0.082,-0.02442,0.9033200000000001
0.083,0.41503999999999996,1.4648400000000001
0.08399999999999999,0.0,1.09864
0.085,-0.07324,0.9765599999999999
0.08600000000000001,-0.1709,0.95214
0.087,-0.19532,0.92774
0.088,0.1709,1.19628
0.089,0.14648,1.2207
0.09000000000000001,-0.14648,1.0254
0.091,-0.09766,0.9765599999999999
0.092,-0.31738,0.8545
0.093,0.04882,1.19628
0.094,-0.07324,1.09864
0.095,0.14648,1.3183599999999998
0.096,0.07324,1.2451199999999998
0.097,-0.07324,1.14746
0.098,-0.1709,1.0254
0.09899999999999999,0.07324,1.2451199999999998
0.1,0.21971999999999997,1.41602
0.101,0.19532,1.3915999999999997
0.102,0.24413999999999997,1.44042
0.103,-0.07324,1.14746
0.10400000000000001,0.02442,1.2207
0.10500000000000001,-0.04882,1.14746
0.106,0.09766,1.2451199999999998
0.10700000000000001,0.14648,1.36718
0.10800000000000001,-0.04882,1.19628
0.10900000000000001,-0.02442,1.14746
0.11,-0.04882,1.1718800000000003
0.11100000000000002,0.07324,1.2451199999999998
0.11200000000000002,0.14648,1.3183599999999998
0.11299999999999999,0.1709,1.3183599999999998
0.11399999999999999,0.14648,1.2207
0.11499999999999999,-0.07324,1.12304
0.11599999999999999,0.14648,1.26954
0.11699999999999999,0.19532,1.3183599999999998
0.118,0.26856,1.3915999999999997
0.119,0.19532,1.29394
0.12,0.1709,1.29394
0.121,0.02442,1.1718800000000003
0.122,0.12208,1.2207
0.12300000000000001,0.07324,1.2207
0.124,0.1709,1.26954
0.125,0.1709,1.26954
0.126,0.0,1.07422
0.127,0.29296,1.34278
0.128,0.09766,1.14746
0.129,0.39061999999999997,1.3915999999999997
0.13,-0.02442,0.9765599999999999
0.131,0.07324,1.12304
0.132,0.14648,1.14746
0.133,0.31738,1.3183599999999998
0.134,0.14648,1.12304
0.135,0.5127,1.41602
0.136,0.31738,1.29394
0.137,0.31738,1.26954
0.13799999999999998,0.19532,1.07422
0.13899999999999998,0.24413999999999997,1.1718800000000003
0.13999999999999999,0.12208,1.07422
0.141,0.29296,1.19628
0.142,0.1709,1.0497999999999998
0.14300000000000002,0.21971999999999997,1.0497999999999998
0.14400000000000002,0.21971999999999997,1.12304
0.145,0.24413999999999997,1.14746
0.146,0.3418,1.2207
0.147,0.29296,1.12304
0.148,0.29296,1.12304
0.149,0.29296,1.14746
0.15,0.3418,1.19628
0.15100000000000002,0.3418,1.14746
0.152,0.39061999999999997,1.2451199999999998
0.153,0.39061999999999997,1.19628
0.154,0.31738,1.14746
0.155,0.26856,1.09864
0.156,0.29296,1.09864
0.157,0.31738,1.09864
0.15800000000000003,0.26856,1.09864
0.159,0.31738,1.12304
0.16,0.31738,1.12304
0.161,0.26856,1.0254
0.162,0.31738,1.07422
0.16299999999999998,0.41503999999999996,1.1718800000000003
0.164,0.31738,1.12304
0.165,0.31738,1.14746
0.166,0.41503999999999996,1.2207
0.16699999999999998,0.29296,1.09864
0.16799999999999998,0.3418,1.09864
0.16899999999999998,0.36622,1.14746
0.16999999999999998,0.3418,1.07422
0.171,0.24413999999999997,1.0497999999999998
0.17200000000000001,0.3418,1.12304
0.17300000000000001,0.43945999999999996,1.2207
0.174,0.3418,1.07422
0.175,0.36622,1.1718800000000003
0.176,0.24413999999999997,1.0497999999999998
0.177,0.26856,1.0497999999999998
0.178,0.3418,1.14746
0.17900000000000002,0.24413999999999997,1.07422
0.18000000000000002,0.48827999999999994,1.29394
0.18100000000000002,0.36622,1.1718800000000003
0.182,0.29296,1.0497999999999998
0.183,0.3418,1.1718800000000003
0.184,0.24413999999999997,1.0497999999999998
0.185,0.3418,1.14746
0.18600000000000003,0.31738,1.14746
0.18700000000000003,0.26856,1.14746
0.188,0.29296,1.12304
0.18899999999999997,0.12208,0.95214
0.18999999999999997,0.24413999999999997,1.0497999999999998
0.19099999999999998,0.46386000000000005,1.2451199999999998
0.192,0.19532,1.07422
0.193,0.26856,1.14746
0.194,0.29296,1.1718800000000003
0.195,0.1709,1.07422
0.196,0.43945999999999996,1.3183599999999998
0.19699999999999998,0.43945999999999996,1.3183599999999998
0.19799999999999998,0.31738,1.19628
0.199,0.29296,1.14746
0.2,0.41503999999999996,1.3183599999999998
0.20099999999999998,0.41503999999999996,1.26954
0.202,0.39061999999999997,1.2451199999999998
0.20299999999999999,0.46386000000000005,1.36718
0.204,0.31738,1.1718800000000003
0.205,0.21971999999999997,1.14746
0.206,0.19532,1.12304
0.207,0.39061999999999997,1.3183599999999998
0.20800000000000002,0.31738,1.2451199999999998
0.209,0.19532,1.07422
0.21000000000000002,0.3418,1.26954
0.21099999999999997,0.24413999999999997,1.14746
0.212,0.21971999999999997,1.19628
0.213,0.24413999999999997,1.19628
0.21400000000000002,0.36622,1.34278
0.215,0.48827999999999994,1.41602
0.21600000000000003,0.43945999999999996,1.29394
0.217,0.36622,1.3183599999999998
0.21800000000000003,0.5127,1.3915999999999997
0.21899999999999997,0.41503999999999996,1.29394
0.22,0.24413999999999997,1.19628
0.221,0.39061999999999997,1.29394
0.22200000000000003,0.36622,1.2451199999999998
0.223,0.14648,1.07422
0.22400000000000003,0.48827999999999994,1.36718
0.225,0.31738,1.2207
0.22599999999999998,0.3418,1.19628
0.22699999999999998,0.26856,1.14746
0.22799999999999998,0.36622,1.2451199999999998
0.229,0.29296,1.1718800000000003
0.22999999999999998,0.31738,1.1718800000000003
0.231,0.56152,1.3915999999999997
0.23199999999999998,0.5371,1.36718
0.23299999999999998,0.39061999999999997,1.2451199999999998
0.23399999999999999,0.48827999999999994,1.34278
0.23500000000000001,0.56152,1.41602
0.236,0.41503999999999996,1.2451199999999998
0.23700000000000002,0.5371,1.3915999999999997
0.238,0.56152,1.41602
0.23900000000000002,0.29296,1.09864
0.24,0.3418,1.09864
0.241,0.39061999999999997,1.1718800000000003
0.242,0.48827999999999994,1.29394
0.24300000000000002,0.46386000000000005,1.2451199999999998
0.244,0.5127,1.29394
0.245,0.41503999999999996,1.1718800000000003
0.24600000000000002,0.48827999999999994,1.19628
0.24700000000000005,0.46386000000000005,1.19628
0.248,0.56152,1.26954
0.24900000000000003,0.7324200000000001,1.44042
0.25,0.5371,1.2207
0.251,0.5371,1.2207
0.252,0.708,1.36718
0.25299999999999995,0.56152,1.2207
0.254,0.5859400000000001,1.2451199999999998
0.25499999999999995,0.6836,1.3183599999999998
0.256,0.5371,1.12304
0.25699999999999995,0.31738,0.92774
0.258,0.46386000000000005,1.07422
0.259,0.39061999999999997,1.00098
0.26,0.56152,1.12304
0.261,0.43945999999999996,1.00098
0.262,0.5371,1.0497999999999998
0.263,0.46386000000000005,1.00098
0.264,0.5127,1.0254
0.265,0.8545,1.34278
0.266,0.61036,1.12304
0.26699999999999996,0.5859400000000001,1.0497999999999998
0.268,0.61036,1.1718800000000003
0.26899999999999996,0.63476,1.14746
0.27,0.708,1.14746
0.27099999999999996,0.7324200000000001,1.1718800000000003
0.272,0.56152,1.0254
0.273,0.5859400000000001,0.9765599999999999
0.274,0.61036,1.0497999999999998
0.275,0.48827999999999994,0.9033200000000001
0.27599999999999997,0.61036,1.00098
0.277,0.63476,1.0254
0.27799999999999997,0.31738,0.708
0.279,0.48827999999999994,0.9033200000000001
0.27999999999999997,0.48827999999999994,0.8789
0.281,0.5127,0.95214
0.282,0.6836,1.0497999999999998
0.283,0.6836,1.07422
0.284,0.5859400000000001,0.92774
0.285,0.6836,1.0497999999999998
0.28600000000000003,0.56152,0.9033200000000001
0.28700000000000003,0.61036,0.92774
0.28800000000000003,0.8300799999999999,1.19628
0.28900000000000003,0.56152,0.9033200000000001
0.29,0.5859400000000001,0.92774
0.29100000000000004,0.5371,0.9033200000000001
0.292,0.5859400000000001,0.9033200000000001
0.29300000000000004,0.5859400000000001,0.8789
0.294,0.43945999999999996,0.80566
0.29500000000000004,0.48827999999999994,0.8545
0.296,0.5371,0.8789
0.297,0.31738,0.6836
0.298,0.48827999999999994,0.80566
0.299,0.8545,1.09864
0.3,0.6836,1.00098
0.301,0.61036,0.8789
0.30200000000000005,0.7324200000000001,1.0254
0.303,0.5371,0.8789
0.304,0.6836,0.95214
0.305,0.6836,1.0254
0.306,0.5371,0.8545
0.307,0.8300799999999999,1.09864
0.308,0.43945999999999996,0.75684
0.309,0.5127,0.8545
0.31,0.48827999999999994,0.80566
0.31099999999999994,0.5371,0.80566
0.312,0.39061999999999997,0.75684
0.31299999999999994,0.5859400000000001,0.92774
0.314,0.36622,0.7324200000000001
0.315,0.6836,0.95214
0.31600000000000006,0.6591799999999999,0.95214
0.317,0.5127,0.9033200000000001
0.318,0.6591799999999999,0.95214
0.319,0.56152,0.8789
0.32,0.56152,0.8545
0.321,0.6591799999999999,1.00098
0.322,0.5371,0.9033200000000001
0.323,0.7812399999999999,1.07422
0.324,0.56152,0.9033200000000001
0.325,0.41503999999999996,0.7324200000000001
0.32599999999999996,0.5127,0.8300799999999999
0.32699999999999996,0.63476,0.92774
0.328,0.29296,0.6591799999999999
0.329,0.48827999999999994,0.8300799999999999
0.33,0.56152,0.8545
0.331,0.39061999999999997,0.7812399999999999
0.332,0.48827999999999994,0.9033200000000001
0.333,0.56152,0.92774
0.33399999999999996,0.5859400000000001,0.95214
0.335,0.56152,0.8545
0.33599999999999997,0.5859400000000001,0.95214
0.337,0.5127,0.8545
0.33799999999999997,0.5371,0.9033200000000001
0.339,0.6591799999999999,1.0254
0.33999999999999997,0.5859400000000001,0.8789
0.34099999999999997,0.56152,0.9033200000000001
0.342,0.43945999999999996,0.7324200000000001
0.34299999999999997,0.5371,0.80566
0.34400000000000003,0.48827999999999994,0.8300799999999999
0.34500000000000003,0.41503999999999996,0.80566
0.34600000000000003,0.48827999999999994,0.80566
0.34700000000000003,0.3418,0.708
0.348,0.46386000000000005,0.80566
0.34900000000000003,0.48827999999999994,0.80566
0.35,0.61036,0.92774
0.351,0.61036,0.9033200000000001
0.352,0.5371,0.8545
0.353,0.46386000000000005,0.7812399999999999
0.354,0.7324200000000001,1.00098
0.355,0.48827999999999994,0.7812399999999999
0.356,0.6591799999999999,0.9033200000000001
0.357,0.75684,1.09864
0.35800000000000004,0.43945999999999996,0.7324200000000001
0.359,0.5127,0.7812399999999999
0.36000000000000004,0.61036,0.8789
0.361,0.5127,0.8300799999999999
0.36200000000000004,0.5371,0.7324200000000001
0.363,0.5371,0.80566
0.364,0.46386000000000005,0.708
0.365,0.5859400000000001,0.80566
0.366,0.61036,0.8300799999999999
0.367,0.708,0.9033200000000001
0.368,0.56152,0.7812399999999999
0.369,0.63476,0.8545
0.37,0.48827999999999994,0.708
0.371,0.6836,0.8300799999999999
0.37200000000000005,0.5859400000000001,0.7812399999999999
0.373,0.80566,0.95214
0.37400000000000005,0.61036,0.80566
0.375,0.56152,0.708
0.376,0.5859400000000001,0.7812399999999999
0.377,0.5127,0.6836
0.37799999999999995,0.61036,0.708
0.379,0.5371,0.6591799999999999
0.37999999999999995,0.56152,0.7324200000000001
0.381,0.61036,0.75684
0.38199999999999995,0.9033200000000001,0.95214
0.383,0.61036,0.708
0.384,0.56152,0.6591799999999999
0.385,0.7812399999999999,0.8300799999999999
0.386,0.48827999999999994,0.5859400000000001
0.387,0.708,0.75684
0.388,0.63476,0.708
0.389,0.7324200000000001,0.75684
0.39,0.7812399999999999,0.8300799999999999
0.391,0.708,0.75684
0.392,0.5859400000000001,0.63476
0.393,0.63476,0.708
0.39399999999999996,0.61036,0.63476
0.395,0.56152,0.5371
0.39599999999999996,0.5859400000000001,0.63476
0.397,0.56152,0.61036
0.398,0.708,0.6836
0.399,0.56152,0.5127
0.4,0.63476,0.5859400000000001
0.40099999999999997,0.75684,0.7324200000000001
0.40199999999999997,0.6836,0.6591799999999999
0.403,0.5859400000000001,0.56152
0.404,0.8300799999999999,0.7812399999999999
0.40499999999999997,0.6591799999999999,0.63476
0.40599999999999997,0.5127,0.46386000000000005
0.40700000000000003,0.7324200000000001,0.6591799999999999
0.408,0.708,0.6591799999999999
0.409,0.56152,0.48827999999999994
0.41,0.5859400000000001,0.5371
0.41100000000000003,0.5371,0.48827999999999994
0.412,0.6591799999999999,0.56152
0.41300000000000003,0.708,0.63476
0.414,0.5859400000000001,0.46386000000000005
0.41500000000000004,0.6836,0.61036
0.41600000000000004,0.5371,0.43945999999999996
0.417,0.61036,0.48827999999999994
0.418,0.7812399999999999,0.6591799999999999
0.41900000000000004,0.708,0.63476
0.42000000000000004,0.5859400000000001,0.48827999999999994
0.421,0.7324200000000001,0.63476
0.42199999999999993,0.61036,0.48827999999999994
0.42300000000000004,0.708,0.5371
0.424,0.61036,0.5371
0.425,0.5859400000000001,0.46386000000000005
0.426,0.7324200000000001,0.61036
0.427,0.48827999999999994,0.36622
0.42800000000000005,0.7324200000000001,0.61036
0.429,0.56152,0.46386000000000005
0.43,0.5859400000000001,0.43945999999999996
0.43099999999999994,0.708,0.56152
0.43200000000000005,0.56152,0.48827999999999994
0.433,0.41503999999999996,0.3418
0.434,0.5859400000000001,0.46386000000000005
0.43499999999999994,0.7812399999999999,0.6591799999999999
0.43600000000000005,0.5859400000000001,0.48827999999999994
0.437,0.6591799999999999,0.56152
0.43799999999999994,0.61036,0.5127
0.439,0.5371,0.46386000000000005
0.44,0.80566,0.6591799999999999
0.44100000000000006,0.5371,0.46386000000000005
0.442,0.5859400000000001,0.46386000000000005
0.443,0.5371,0.43945999999999996
0.44400000000000006,0.46386000000000005,0.39061999999999997
0.445,0.41503999999999996,0.31738
0.446,0.63476,0.48827999999999994
0.44699999999999995,0.41503999999999996,0.26856
0.44800000000000006,0.6591799999999999,0.61036
0.449,0.48827999999999994,0.36622
0.45,0.43945999999999996,0.36622
0.45099999999999996,0.61036,0.5859400000000001
0.45199999999999996,0.56152,0.48827999999999994
0.453,0.63476,0.5371
0.45399999999999996,0.6591799999999999,0.5859400000000001
0.455,0.61036,0.48827999999999994
0.45599999999999996,0.7324200000000001,0.63476
0.4570000000000001,0.6591799999999999,0.5127
0.458,0.56152,0.5127
0.45899999999999996,0.63476,0.5371
0.45999999999999996,0.48827999999999994,0.46386000000000005
0.461,0.48827999999999994,0.39061999999999997
0.462,0.5371,0.39061999999999997
0.46299999999999997,0.5371,0.48827999999999994
0.46399999999999997,0.5127,0.41503999999999996
0.465,0.63476,0.5371
0.46599999999999997,0.3418,0.26856
0.46699999999999997,0.5859400000000001,0.48827999999999994
0.46799999999999997,0.56152,0.48827999999999994
0.46900000000000003,0.5371,0.5127
0.47000000000000003,0.48827999999999994,0.39061999999999997
0.47100000000000003,0.7324200000000001,0.6836
0.472,0.6836,0.61036
0.47300000000000003,0.5127,0.41503999999999996
0.47400000000000003,0.6591799999999999,0.5371
0.475,0.56152,0.48827999999999994
0.476,0.8545,0.708
0.4769999999999999,0.39061999999999997,0.29296
0.47800000000000004,0.5371,0.36622
0.479,0.56152,0.46386000000000005
0.48,0.41503999999999996,0.3418
0.481,0.5371,0.43945999999999996
0.482,0.5859400000000001,0.46386000000000005
0.48300000000000004,0.43945999999999996,0.36622
0.484,0.5127,0.41503999999999996
0.485,0.46386000000000005,0.3418
0.48600000000000004,0.61036,0.5127
0.48700000000000004,0.75684,0.5859400000000001
0.488,0.56152,0.43945999999999996
0.48899999999999993,0.61036,0.43945999999999996
0.49,0.708,0.56152
0.491,0.41503999999999996,0.29296
0.49200000000000005,0.708,0.56152
0.49299999999999994,0.56152,0.41503999999999996
0.4940000000000001,0.5371,0.3418
0.495,0.56152,0.36622
0.496,0.5371,0.39061999999999997
0.49699999999999994,0.5127,0.36622
0.49800000000000005,0.5127,0.3418
0.499,0.5859400000000001,0.41503999999999996
0.5,0.43945999999999996,0.26856
0.5009999999999999,0.43945999999999996,0.24413999999999997
0.502,0.56152,0.36622
0.503,0.75684,0.5371
0.504,0.6836,0.48827999999999994
0.505,0.63476,0.41503999999999996
0.5059999999999999,0.6591799999999999,0.36622
0.5070000000000001,0.6836,0.43945999999999996
0.508,0.46386000000000005,0.26856
0.509,0.8545,0.61036
0.5099999999999999,0.6591799999999999,0.41503999999999996
0.511,0.56152,0.29296
0.512,0.5127,0.21971999999999997
0.513,0.61036,0.29296
0.5139999999999999,0.5371,0.24413999999999997
0.515,0.6836,0.41503999999999996
0.516,0.36622,0.07324
0.517,0.5859400000000001,0.26856
0.518,0.48827999999999994,0.26856
0.519,0.56152,0.29296
0.52,0.80566,0.43945999999999996
0.521,0.6591799999999999,0.39061999999999997
0.522,0.63476,0.3418
0.523,0.75684,0.39061999999999997
0.524,0.5859400000000001,0.26856
0.525,0.5859400000000001,0.31738
0.526,0.8545,0.5127
0.5269999999999999,0.5371,0.19532
0.528,0.61036,0.29296
0.5289999999999999,0.5859400000000001,0.26856
0.53,0.63476,0.26856
0.531,0.5859400000000001,0.26856
0.532,0.5127,0.19532
0.533,0.48827999999999994,0.12208
0.5339999999999999,0.6836,0.3418
0.535,0.43945999999999996,0.07324
0.536,0.5859400000000001,0.21971999999999997
0.537,0.7812399999999999,0.39061999999999997
0.5379999999999999,0.708,0.3418
0.539,0.6591799999999999,0.31738
0.54,0.63476,0.26856
0.541,0.63476,0.24413999999999997
0.5419999999999999,0.63476,0.26856
0.5429999999999999,0.7812399999999999,0.39061999999999997
0.544,0.5127,0.12208
0.545,0.75684,0.41503999999999996
0.546,0.5859400000000001,0.19532
0.5469999999999999,0.5371,0.12208
0.548,0.708,0.29296
0.549,0.43945999999999996,0.04882
0.55,0.61036,0.21971999999999997
0.5509999999999999,0.61036,0.21971999999999997
0.5519999999999999,0.48827999999999994,0.14648
0.553,0.56152,0.19532
0.554,0.56152,0.19532
0.5549999999999999,0.7324200000000001,0.29296
0.5559999999999999,0.75684,0.39061999999999997
0.5569999999999999,0.61036,0.19532
0.558,0.5371,0.19532
0.559,0.6591799999999999,0.26856
0.5599999999999999,0.56152,0.14648
0.561,0.75684,0.36622
0.562,0.6591799999999999,0.24413999999999997
0.5630000000000001,0.41503999999999996,0.02442
0.564,0.56152,0.14648
0.5650000000000001,0.61036,0.24413999999999997
0.566,0.48827999999999994,0.12208
0.5670000000000001,0.56152,0.21971999999999997
0.568,0.63476,0.24413999999999997
0.5690000000000001,0.43945999999999996,0.12208
0.57,0.63476,0.26856
0.571,0.708,0.26856
0.5720000000000001,0.63476,0.26856
0.5730000000000001,0.7324200000000001,0.36622
0.5740000000000001,0.48827999999999994,0.14648
0.575,0.5859400000000001,0.14648
0.5760000000000001,0.6836,0.31738
0.577,0.63476,0.29296
0.5780000000000001,0.63476,0.29296
0.579,0.56152,0.24413999999999997
0.58,0.39061999999999997,0.02442
0.581,0.5371,0.19532
0.5820000000000001,0.5371,0.19532
0.583,0.41503999999999996,0.09766
0.584,0.56152,0.19532
0.585,0.5859400000000001,0.24413999999999997
0.5860000000000001,0.41503999999999996,0.04882
0.587,0.61036,0.24413999999999997
0.588,0.6836,0.29296
0.589,0.708,0.36622
0.5900000000000001,0.48827999999999994,0.14648
0.5910000000000001,0.5859400000000001,0.21971999999999997
0.592,0.63476,0.21971999999999997
0.593,0.56152,0.24413999999999997
0.594,0.61036,0.24413999999999997
0.5950000000000001,0.63476,0.29296
0.596,0.5371,0.14648
0.597,0.43945999999999996,0.12208
0.598,0.56152,0.26856
0.599,0.48827999999999994,0.14648
0.6,0.3418,-0.02442
0.601,0.5371,0.21971999999999997
0.602,0.43945999999999996,0.07324
0.603,0.5127,0.19532
0.6040000000000001,0.63476,0.26856
0.605,0.63476,0.31738
0.606,0.56152,0.21971999999999997
0.607,0.61036,0.26856
0.608,0.5859400000000001,0.19532
0.609,0.5859400000000001,0.19532
0.61,0.46386000000000005,0.19532
0.611,0.6591799999999999,0.26856
0.612,0.5859400000000001,0.29296
0.613,0.5127,0.09766
0.614,0.48827999999999994,0.12208
0.615,0.43945999999999996,0.09766
0.616,0.5371,0.12208
0.617,0.5127,0.09766
0.618,0.48827999999999994,0.14648
0.6190000000000001,0.63476,0.26856
0.62,0.5859400000000001,0.21971999999999997
0.621,0.56152,0.12208
0.6219999999999999,0.6591799999999999,0.24413999999999997
0.6230000000000001,0.6836,0.24413999999999997
0.624,0.5371,0.09766
0.625,0.5859400000000001,0.19532
0.6259999999999999,0.63476,0.19532
0.627,0.41503999999999996,0.07324
0.628,0.61036,0.19532
0.629,0.56152,0.14648
0.63,0.56152,0.09766
0.6309999999999999,0.41503999999999996,-0.04882
0.6320000000000001,0.48827999999999994,0.02442
0.633,0.39061999999999997,-0.04882
0.634,0.5127,0.09766
0.6349999999999999,0.63476,0.19532
0.636,0.5127,0.04882
0.637,0.5859400000000001,0.1709
0.638,0.46386000000000005,0.02442
0.6389999999999999,0.7324200000000001,0.24413999999999997
0.64,0.7324200000000001,0.26856
0.641,0.5859400000000001,0.12208
0.642,0.6836,0.1709
0.643,0.5371,0.07324
0.644,0.6836,0.19532
0.645,0.6836,0.21971999999999997
0.646,0.61036,0.09766
0.647,0.56152,0.07324
0.648,0.48827999999999994,-0.04882
0.649,0.3418,-0.14648
0.65,0.56152,0.04882
0.651,0.48827999999999994,0.0
0.6519999999999999,0.5371,0.02442
0.653,0.5371,0.04882
0.6539999999999999,0.5127,-0.02442
0.655,0.5371,0.04882
0.656,0.6591799999999999,0.12208
0.657,0.5859400000000001,0.07324
0.658,0.61036,0.04882
0.6589999999999999,0.56152,0.09766
0.66,0.63476,0.07324
0.661,0.5859400000000001,0.02442
0.662,0.6836,0.1709
0.6629999999999999,0.56152,0.04882
0.664,0.5127,-0.04882
0.665,0.41503999999999996,-0.09766
0.666,0.41503999999999996,-0.07324
0.6669999999999999,0.5859400000000001,0.02442
0.6679999999999999,0.46386000000000005,-0.09766
0.669,0.5371,0.0
0.67,0.63476,0.14648
0.671,0.5127,-0.04882
0.6719999999999999,0.5127,0.0
0.673,0.6836,0.14648
0.674,0.63476,0.07324
0.675,0.61036,0.07324
0.6759999999999999,0.708,0.14648
0.6769999999999999,0.5371,-0.02442
0.678,0.708,0.14648
0.679,0.63476,0.09766
0.6799999999999999,0.5127,-0.02442
0.6809999999999999,0.56152,0.04882
0.6819999999999999,0.39061999999999997,-0.14648
0.683,0.46386000000000005,-0.02442
0.684,0.46386000000000005,-0.07324
0.6849999999999999,0.48827999999999994,-0.02442
0.6859999999999999,0.56152,0.0
0.687,0.5371,0.02442
0.6880000000000001,0.41503999999999996,-0.07324
0.689,0.63476,0.1709
0.6900000000000001,0.56152,0.07324
0.691,0.63476,0.12208
0.6920000000000001,0.63476,0.14648
0.693,0.61036,0.12208
0.6940000000000001,0.61036,0.07324
0.695,0.5127,0.0
0.696,0.5859400000000001,0.09766
0.6970000000000001,0.5127,0.07324
0.6980000000000001,0.46386000000000005,-0.04882
0.699,0.5127,0.0
0.7,0.39061999999999997,-0.09766
0.7010000000000001,0.46386000000000005,0.0
0.702,0.39061999999999997,-0.09766
0.7030000000000001,0.5859400000000001,0.07324
0.704,0.43945999999999996,0.0
0.705,0.46386000000000005,-0.04882
0.706,0.56152,0.04882
0.7070000000000001,0.48827999999999994,0.0
0.708,0.63476,0.1709
0.709,0.708,0.19532
0.71,0.5371,0.04882
0.7110000000000001,0.5371,0.07324
0.712,0.61036,0.14648
0.713,0.61036,0.14648
0.714,0.5859400000000001,0.12208
0.7150000000000001,0.46386000000000005,-0.04882
0.7160000000000001,0.41503999999999996,-0.07324
0.717,0.43945999999999996,-0.04882
0.718,0.5127,0.04882
0.719,0.36622,-0.09766
0.7200000000000001,0.5371,0.07324
0.721,0.46386000000000005,0.0
0.722,0.5127,0.04882
0.723,0.36622,-0.14648
0.7240000000000001,0.75684,0.21971999999999997
0.725,0.5127,0.07324
0.726,0.63476,0.12208
0.727,0.46386000000000005,-0.02442
0.728,0.6591799999999999,0.14648
0.7290000000000001,0.48827999999999994,0.02442
0.73,0.5859400000000001,0.09766
0.731,0.708,0.21971999999999997
0.732,0.5127,0.0
0.733,0.24413999999999997,-0.21971999999999997
0.734,0.46386000000000005,-0.04882
0.735,0.48827999999999994,-0.04882
0.736,0.56152,0.02442
0.737,0.63476,0.12208
0.738,0.39061999999999997,-0.07324
0.739,0.5127,0.0
0.74,0.5371,0.02442
0.741,0.6591799999999999,0.14648
0.742,0.63476,0.12208
0.743,0.5859400000000001,0.04882
0.7440000000000001,0.5371,0.04882
0.745,0.5859400000000001,0.09766
0.746,0.46386000000000005,-0.04882
0.747,0.6836,0.12208
0.7480000000000001,0.46386000000000005,-0.04882
0.749,0.5371,0.04882
0.75,0.46386000000000005,-0.04882
0.7509999999999999,0.46386000000000005,-0.09766
0.752,0.5371,0.04882
0.753,0.41503999999999996,-0.09766
0.754,0.5371,0.02442
0.755,0.48827999999999994,-0.09766
0.7559999999999999,0.5127,0.0
0.7570000000000001,0.5859400000000001,0.0
0.758,0.6591799999999999,0.12208
0.759,0.61036,0.07324
0.7599999999999999,0.5859400000000001,0.04882
