Time,ch1,ch2,ch3,ch4,ch5,ch6,ch7,ch8
0.0,-0.0006028500000000003,-0.0008075979999999996,-0.0019387899999999993,0.0013399240000000028,0.00012018100000000045,0.0001967170000000025,0.000420364,-0.00031327700000000026
1.0003334444814938e-05,0.0013088279999999997,0.0014050040000000014,-0.0016199789999999988,-0.00024105599999999644,0.0007672830000000005,-0.00012686499999999858,9.681799999999993e-05,-0.00031327700000000026
2.0006668889629877e-05,0.19024633700000002,0.41231680400000004,-0.125637458,-0.047670456,0.026327812000000006,0.039026557,0.024686314,0.028780033
3.0010003334444814e-05,0.15583613300000002,0.271342448,-0.025530803999999997,0.006082864000000004,-0.0008504719999999997,0.008609849000000003,-0.0015209120000000001,-0.0012830540000000003
4.0013337779259754e-05,0.112504765,0.168298412,-0.0076773879999999985,0.013671568000000005,0.005944099000000001,0.013139997000000004,0.005273554000000001,0.007768197999999999
5.0016672224074694e-05,0.088927403,0.10950641600000002,0.010813650000000001,0.022841252000000003,0.0023850380000000008,0.008609849000000003,0.0013910020000000001,-0.004515644
6.002000666888963e-05,0.067580332,0.067150892,0.015914626,0.022525056000000005,0.0017379360000000007,0.010227759000000003,0.003008732,-0.004192385
7.002334111370457e-05,0.067898945,0.04913399,0.028667066000000005,0.03169474,0.015650629,0.014110743000000002,0.007214830000000001,0.099897013
8.002667555851951e-05,0.033807354000000005,0.017841476000000002,0.019740358,0.017782116000000004,-0.00343888,0.011845669000000003,0.0049500080000000005,-0.0064551980000000005
9.003001000333444e-05,0.024886190000000002,0.00646238,0.019102736000000002,0.015252548000000001,0.00012018100000000045,0.010551341000000002,0.004302916,-0.004838903
0.00010003334444814939,0.013416122,-0.001755856,0.019102736000000002,0.013039176000000003,0.0004437320000000005,0.010551341000000002,0.00397937,-0.004515644
0.00011003667889296432,0.0035391190000000003,-0.010290178,0.016871059,0.008296236000000002,-0.0002033699999999996,0.010551341000000002,0.004302916,-0.004192385
0.00012004001333777925,-0.004107593,-0.013451038000000002,0.014958193000000002,0.0063990600000000016,-0.0005269209999999996,0.010551341000000002,0.004302916,-0.004192385
0.0001300433477825942,-0.008249562000000002,-0.013767124000000002,0.012088894000000001,0.003237100000000003,0.00012018100000000045,0.010227759000000003,0.0046264620000000005,-0.0035458670000000003
0.00014004668222740915,-0.009205401000000002,-0.011554522000000001,0.009219595,0.0010237280000000015,-0.0008504719999999997,0.010227759000000003,0.004302916,-0.0038691260000000005
0.00015005001667222408,-0.007293723000000002,-0.007129318000000001,0.005712674000000001,-0.00024105599999999644,-0.0008504719999999997,0.009904177000000004,0.004302916,-0.0038691260000000005
0.00016005335111703902,-0.003470367000000002,-0.00143977,0.00124932,-0.0008734479999999989,-0.0011740229999999997,0.009904177000000004,0.004302916,-0.0038691260000000005
0.00017005668556185395,0.0013088279999999997,0.0033015199999999988,-0.0013011680000000001,-0.0005572519999999977,-0.0018211249999999998,0.009257013000000001,0.00397937,-0.0035458670000000003
0.00018006002000666888,0.005132184,0.005198036,-0.0035328449999999997,-0.0015058399999999979,-0.0011740229999999997,0.010227759000000003,0.004302916,-0.0035458670000000003
0.00019006335445148384,0.008636927,0.008042810000000001,-0.004170466999999999,-0.00024105599999999644,-0.0014975739999999998,0.009580595000000004,0.004302916,-0.003222608
0.00020006668889629878,0.009911379000000001,0.007410638000000001,-0.0035328449999999997,7.514000000000132e-05,-0.0014975739999999998,0.009904177000000004,0.0049500080000000005,-0.003222608
0.0002100700233411137,0.007681088000000001,0.0048819499999999995,-0.0016199789999999988,7.514000000000132e-05,-0.0011740229999999997,0.009580595000000004,0.0049500080000000005,-0.003222608
0.00022007335778592864,0.004813571000000001,0.0017210900000000015,-0.0003447349999999988,0.0010237280000000015,-0.0011740229999999997,0.009904177000000004,0.0049500080000000005,-0.0028993490000000003
0.00023007669223074358,0.0013088279999999997,-0.0023880280000000004,0.0018869420000000008,0.0010237280000000015,-0.0018211249999999998,0.009257013000000001,0.0046264620000000005,-0.0028993490000000003
0.0002400800266755585,-0.004107593,-0.006497146000000002,0.0028433750000000004,0.0007075320000000038,-0.0014975739999999998,0.009580595000000004,0.0049500080000000005,-0.0028993490000000003
0.00025008336112037347,-0.007293723000000002,-0.008393662000000001,0.0034809970000000013,-0.00024105599999999644,-0.0011740229999999997,0.009580595000000004,0.0049500080000000005,-0.0025760900000000005
0.0002600866955651884,-0.009524014,-0.009025834000000002,0.0028433750000000004,-0.0005572519999999977,-0.0011740229999999997,0.009257013000000001,0.0046264620000000005,-0.0028993490000000003
0.00027009003001000334,-0.009842627,-0.006813232000000001,0.0022057530000000013,-0.0008734479999999989,-0.0014975739999999998,0.009580595000000004,0.0046264620000000005,-0.0028993490000000003
0.0002800933644548183,-0.007930949,-0.004600630000000001,0.00029288700000000036,-0.0011896439999999966,-0.0014975739999999998,0.009580595000000004,0.0046264620000000005,-0.0028993490000000003
0.0002900966988996332,-0.005382045000000002,-0.00143977,-0.0006635459999999992,-0.001822035999999999,-0.0014975739999999998,0.009580595000000004,0.004302916,-0.0028993490000000003
0.00030010003334444816,-0.0015586890000000003,0.0020371760000000017,-0.0022576009999999997,-0.002138231999999997,-0.0014975739999999998,0.009257013000000001,0.0046264620000000005,-0.0028993490000000003
0.00031010336778926307,0.0022646669999999997,0.004565863999999999,-0.0035328449999999997,-0.001822035999999999,-0.0014975739999999998,0.008933431000000002,0.004302916,-0.0022528310000000003
0.00032010670223407803,0.004494958,0.005830208,-0.0035328449999999997,-0.0005572519999999977,-0.0018211249999999998,0.008933431000000002,0.0046264620000000005,-0.0025760900000000005
0.000330110036678893,0.007362475,0.006146294,-0.0025764119999999984,-0.00024105599999999644,-0.0018211249999999998,0.008933431000000002,0.0046264620000000005,-0.0025760900000000005
0.0003401133711237079,0.005450797,0.004249777999999999,-0.0025764119999999984,7.514000000000132e-05,-0.0014975739999999998,0.008933431000000002,0.0046264620000000005,-0.0025760900000000005
0.00035011670556852286,0.004176345,0.0010889180000000012,-0.0006635459999999992,-0.00024105599999999644,-0.0011740229999999997,0.008933431000000002,0.0049500080000000005,-0.0025760900000000005
0.00036012004001333776,0.0013088279999999997,-0.0004915119999999995,0.00029288700000000036,0.0010237280000000015,-0.0018211249999999998,0.008933431000000002,0.0049500080000000005,-0.0022528310000000003
0.0003701233744581527,-0.0021959149999999997,-0.0030202000000000007,0.00124932,7.514000000000132e-05,-0.0014975739999999998,0.009257013000000001,0.005273554000000001,-0.0022528310000000003
0.0003801267089029677,-0.005382045000000002,-0.005548888000000002,0.0028433750000000004,-0.00024105599999999644,-0.0014975739999999998,0.009257013000000001,0.0049500080000000005,-0.0022528310000000003
0.0003901300433477826,-0.006656497000000001,-0.005548888000000002,0.0022057530000000013,0.0007075320000000038,-0.0014975739999999998,0.009257013000000001,0.0046264620000000005,-0.0022528310000000003
0.00040013337779259755,-0.007293723000000002,-0.005548888000000002,0.0022057530000000013,-0.00024105599999999644,-0.0014975739999999998,0.008609849000000003,0.0049500080000000005,-0.0022528310000000003
0.00041013671223741246,-0.006656497000000001,-0.003652372000000001,0.00124932,-0.0011896439999999966,-0.0014975739999999998,0.008609849000000003,0.0046264620000000005,-0.0022528310000000003
0.0004201400466822274,-0.004744819000000001,-0.00143977,-0.0003447349999999988,-0.001822035999999999,-0.0014975739999999998,0.008609849000000003,0.0046264620000000005,-0.0019295720000000003
0.0004301433811270424,-0.0018773020000000008,0.0007728320000000011,-0.0016199789999999988,-0.001822035999999999,-0.0018211249999999998,0.008286267000000003,0.005273554000000001,-0.0022528310000000003
0.0004401467155718573,0.0009902149999999992,0.002985434000000002,-0.0025764119999999984,-0.001822035999999999,-0.0018211249999999998,0.008609849000000003,0.004302916,-0.0022528310000000003
0.00045015005001667225,0.0032205059999999997,0.004249777999999999,-0.0032140339999999993,-0.0005572519999999977,-0.0014975739999999998,0.008609849000000003,0.004302916,-0.0022528310000000003
0.00046015338446148715,0.003857732000000001,0.004565863999999999,-0.0032140339999999993,-0.00024105599999999644,-0.0014975739999999998,0.008609849000000003,0.0049500080000000005,-0.0019295720000000003
0.0004701567189063021,0.003857732000000001,0.003617605999999999,-0.0019387899999999993,-0.00024105599999999644,-0.0018211249999999998,0.007962685000000004,0.0046264620000000005,-0.0022528310000000003
0.000480160053351117,0.0035391190000000003,0.0017210900000000015,-0.0006635459999999992,0.00039133600000000254,-0.0018211249999999998,0.008609849000000003,0.0046264620000000005,-0.0022528310000000003
0.000490163387795932,0.0016274410000000003,-0.0004915119999999995,-2.592399999999835e-05,0.0007075320000000038,-0.0018211249999999998,0.008609849000000003,0.005273554000000001,-0.0022528310000000003
0.0005001667222407469,-0.0012400759999999997,-0.0020719420000000002,0.00124932,0.00039133600000000254,-0.0011740229999999997,0.008609849000000003,0.0049500080000000005,-0.0019295720000000003
0.0005101700566855618,-0.003470367000000002,-0.003652372000000001,0.0018869420000000008,0.0013399240000000028,-0.0014975739999999998,0.008933431000000002,0.0046264620000000005,-0.0019295720000000003
0.0005201733911303768,-0.004744819000000001,-0.003968458000000001,0.00124932,-0.00024105599999999644,-0.0011740229999999997,0.008609849000000003,0.0049500080000000005,-0.0022528310000000003
0.0005301767255751918,-0.005382045000000002,-0.004284544000000001,0.0015681310000000004,-0.0011896439999999966,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0005401800600200067,-0.005382045000000002,-0.003652372000000001,0.0009305090000000012,-0.0015058399999999979,-0.0018211249999999998,0.008609849000000003,0.004302916,-0.0022528310000000003
0.0005501833944648216,-0.004107593,-0.001755856,-0.0006635459999999992,-0.001822035999999999,-0.0018211249999999998,0.008609849000000003,0.0049500080000000005,-0.0022528310000000003
0.0005601867289096366,-0.002514528000000002,-0.00017542599999999936,-0.0016199789999999988,-0.001822035999999999,-0.0014975739999999998,0.008286267000000003,0.0049500080000000005,-0.0022528310000000003
0.0005701900633544515,3.437599999999916e-05,0.0017210900000000015,-0.0019387899999999993,-0.001822035999999999,-0.0014975739999999998,0.008609849000000003,0.004302916,-0.0022528310000000003
0.0005801933977992664,0.0006716020000000003,0.0033015199999999988,-0.0022576009999999997,-0.0008734479999999989,-0.0014975739999999998,0.008609849000000003,0.0049500080000000005,-0.0019295720000000003
0.0005901967322440814,0.0022646669999999997,0.0033015199999999988,-0.0022576009999999997,-0.0011896439999999966,-0.0018211249999999998,0.008286267000000003,0.0049500080000000005,-0.0022528310000000003
0.0006002000666888963,0.0025832800000000003,0.002669348000000002,-0.0016199789999999988,-0.0008734479999999989,-0.0018211249999999998,0.007962685000000004,0.00397937,-0.0016063130000000003
0.0006102034011337112,0.0016274410000000003,0.002669348000000002,-0.0006635459999999992,0.0007075320000000038,-0.0018211249999999998,0.008933431000000002,0.005273554000000001,-0.0022528310000000003
0.0006202067355785261,0.0006716020000000003,-0.00017542599999999936,-2.592399999999835e-05,0.00039133600000000254,-0.0014975739999999998,0.008286267000000003,0.004302916,-0.0022528310000000003
0.0006302100700233412,-0.0006028500000000003,-0.0011236839999999998,0.0006116980000000008,0.0010237280000000015,-0.0011740229999999997,0.008286267000000003,0.0049500080000000005,-0.0019295720000000003
0.0006402134044681561,-0.002833141000000001,-0.0020719420000000002,0.00124932,7.514000000000132e-05,-0.0011740229999999997,0.008933431000000002,0.0046264620000000005,-0.0022528310000000003
0.000650216738912971,-0.0031517539999999997,-0.003336286000000001,0.0015681310000000004,-0.00024105599999999644,-0.0014975739999999998,0.008609849000000003,0.005273554000000001,-0.0016063130000000003
0.000660220073357786,-0.004107593,-0.0027041140000000005,0.00124932,-0.00024105599999999644,-0.0011740229999999997,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0006702234078026009,-0.003788980000000001,-0.0027041140000000005,0.0006116980000000008,-0.0008734479999999989,-0.0014975739999999998,0.008286267000000003,0.004302916,-0.0016063130000000003
0.0006802267422474158,-0.003788980000000001,-0.0011236839999999998,-2.592399999999835e-05,-0.0008734479999999989,-0.0018211249999999998,0.007962685000000004,0.0046264620000000005,-0.0019295720000000003
0.0006902300766922307,-0.0018773020000000008,0.00014066000000000078,-0.0006635459999999992,-0.0008734479999999989,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0007002334111370457,-0.0002842369999999997,0.0007728320000000011,-0.0013011680000000001,-0.0011896439999999966,-0.0014975739999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0007102367455818606,0.0006716020000000003,0.0014050040000000014,-0.0019387899999999993,-0.0005572519999999977,-0.0018211249999999998,0.007962685000000004,0.0046264620000000005,-0.0019295720000000003
0.0007202400800266755,0.0009902149999999992,0.0017210900000000015,-0.0022576009999999997,-0.0008734479999999989,-0.0014975739999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0007302434144714905,0.0022646669999999997,0.0010889180000000012,-0.0016199789999999988,-0.00024105599999999644,-0.0014975739999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0007402467489163054,0.0013088279999999997,0.0014050040000000014,-0.0009823569999999997,0.0010237280000000015,-0.0018211249999999998,0.008286267000000003,0.004302916,-0.0019295720000000003
0.0007502500833611204,0.0009902149999999992,0.00014066000000000078,-2.592399999999835e-05,0.0010237280000000015,-0.002144676,0.008286267000000003,0.00397937,-0.0022528310000000003
0.0007602534178059354,-0.0006028500000000003,-0.0004915119999999995,0.00029288700000000036,-0.00024105599999999644,-0.0018211249999999998,0.008286267000000003,0.0046264620000000005,-0.0022528310000000003
0.0007702567522507503,-0.0018773020000000008,-0.001755856,0.0009305090000000012,-0.00024105599999999644,-0.0014975739999999998,0.008286267000000003,0.0046264620000000005,-0.0019295720000000003
0.0007802600866955652,-0.002833141000000001,-0.0027041140000000005,0.00124932,-0.00024105599999999644,-0.0018211249999999998,0.007962685000000004,0.0046264620000000005,-0.0022528310000000003
0.0007902634211403801,-0.0031517539999999997,-0.001755856,0.0009305090000000012,-0.0011896439999999966,-0.0014975739999999998,0.007962685000000004,0.0049500080000000005,-0.0022528310000000003
0.0008002667555851951,-0.002833141000000001,-0.00143977,0.0006116980000000008,7.514000000000132e-05,-0.0014975739999999998,0.008609849000000003,0.00397937,-0.0019295720000000003
0.00081027009003001,-0.002514528000000002,-0.0011236839999999998,-2.592399999999835e-05,-0.0008734479999999989,-0.0011740229999999997,0.007962685000000004,0.0049500080000000005,-0.0012830540000000003
0.0008202734244748249,-0.0015586890000000003,-0.00017542599999999936,-0.0003447349999999988,-0.0015058399999999979,-0.0018211249999999998,0.007962685000000004,0.004302916,-0.0019295720000000003
0.0008302767589196399,-0.0002842369999999997,0.00014066000000000078,-0.0013011680000000001,-0.0011896439999999966,-0.0011740229999999997,0.008286267000000003,0.004302916,-0.0022528310000000003
0.0008402800933644548,0.00035298899999999973,0.0017210900000000015,-0.0016199789999999988,7.514000000000132e-05,-0.0018211249999999998,0.007639103000000001,0.0046264620000000005,-0.0016063130000000003
