Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000,,Zero Index,719.42960000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19429600e-04,1.83593750e-01,9.85156250e-03,-2.81250000e-03,7.10937500e-03,3.62500000e-03,-1.52109375e-01,,-7.19429600e-04,6.93747040e-07,,-7.19429600e-04,-1.89122849e+01
-7.18429600e-04,1.77343750e-01,9.75000000e-03,-3.79687500e-03,7.10937500e-03,3.71875000e-03,-1.51523438e-01,,-7.18429600e-04,1.38391806e-06,,-7.18429600e-04,-1.82504406e+01
-7.17429600e-04,1.74218750e-01,9.85156250e-03,-4.03125000e-03,7.09375000e-03,4.37500000e-03,-1.50117188e-01,,-7.17429600e-04,2.07408902e-06,,-7.17429600e-04,-1.79075298e+01
-7.16429600e-04,1.81250000e-01,9.93281250e-03,-3.45312500e-03,7.07031250e-03,4.90625000e-03,-1.48125000e-01,,-7.16429600e-04,2.77069694e-06,,-7.16429600e-04,-1.86125679e+01
-7.15429600e-04,1.86718750e-01,9.97343750e-03,-2.92187500e-03,7.12500000e-03,4.62500000e-03,-1.49179688e-01,,-7.15429600e-04,3.47159607e-06,,-7.15429600e-04,-1.91594620e+01
-7.14429600e-04,1.92187500e-01,1.00750000e-02,-3.34375000e-03,7.21875000e-03,4.56250000e-03,-1.48945313e-01,,-7.14429600e-04,4.17750152e-06,,-7.14429600e-04,-1.97066479e+01
-7.13429600e-04,1.88281250e-01,1.02375000e-02,-3.98437500e-03,7.24218750e-03,4.37500000e-03,-1.49765625e-01,,-7.13429600e-04,4.89270451e-06,,-7.13429600e-04,-1.92845230e+01
-7.12429600e-04,1.92187500e-01,1.03796875e-02,-3.68750000e-03,7.33593750e-03,4.18750000e-03,-1.50937500e-01,,-7.12429600e-04,5.61863590e-06,,-7.12429600e-04,-1.96668987e+01
-7.11429600e-04,1.89062500e-01,1.04609375e-02,-2.78125000e-03,7.39062500e-03,4.18750000e-03,-1.50585938e-01,,-7.11429600e-04,6.35243487e-06,,-7.11429600e-04,-1.93275909e+01
-7.10429600e-04,1.77343750e-01,1.02171875e-02,-2.62500000e-03,7.26562500e-03,4.15625000e-03,-1.49531250e-01,,-7.10429600e-04,7.08051175e-06,,-7.10429600e-04,-1.81051464e+01
-7.09429600e-04,1.79687500e-01,9.79062500e-03,-3.26562500e-03,7.26562500e-03,4.00000000e-03,-1.50000000e-01,,-7.09429600e-04,7.78498725e-06,,-7.09429600e-04,-1.83311596e+01
-7.08429600e-04,1.92968750e-01,9.97343750e-03,-3.79687500e-03,7.35937500e-03,4.03125000e-03,-1.50117188e-01,,-7.08429600e-04,8.48087984e-06,,-7.08429600e-04,-1.96816444e+01
-7.07429600e-04,1.90625000e-01,1.00343750e-02,-3.48437500e-03,7.35937500e-03,3.93750000e-03,-1.50937500e-01,,-7.07429600e-04,9.18535443e-06,,-7.07429600e-04,-1.94207249e+01
-7.06429600e-04,1.81250000e-01,1.00953125e-02,-2.92187500e-03,7.28125000e-03,3.50000000e-03,-1.53984375e-01,,-7.06429600e-04,9.89412092e-06,,-7.06429600e-04,-1.84372540e+01
-7.05429600e-04,1.83593750e-01,1.02171875e-02,-2.85937500e-03,7.29687500e-03,3.34375000e-03,-1.54921875e-01,,-7.05429600e-04,1.06093239e-05,,-7.05429600e-04,-1.86635571e+01
-7.04429600e-04,1.90625000e-01,1.02171875e-02,-3.56250000e-03,7.32031250e-03,3.65625000e-03,-1.53164063e-01,,-7.04429600e-04,1.13288188e-05,,-7.04429600e-04,-1.93714104e+01
-7.03429600e-04,1.97656250e-01,1.05218750e-02,-3.98437500e-03,7.35156250e-03,3.81250000e-03,-1.51992188e-01,,-7.03429600e-04,1.20590412e-05,,-7.03429600e-04,-2.00762806e+01
-7.02429600e-04,1.97656250e-01,1.03390625e-02,-3.60937500e-03,7.31250000e-03,3.62500000e-03,-1.52695313e-01,,-7.02429600e-04,1.27935546e-05,,-7.02429600e-04,-2.00561581e+01
-7.01429600e-04,1.77343750e-01,1.00750000e-02,-3.01562500e-03,7.13281250e-03,3.56250000e-03,-1.53515625e-01,,-7.01429600e-04,1.35123337e-05,,-7.01429600e-04,-1.79445305e+01
-7.00429600e-04,1.64062500e-01,9.58750000e-03,-3.10937500e-03,7.05468750e-03,3.28125000e-03,-1.53515625e-01,,-7.00429600e-04,1.42046511e-05,,-7.00429600e-04,-1.65590973e+01
-6.99429600e-04,1.62500000e-01,9.48593750e-03,-3.79687500e-03,7.07031250e-03,3.50000000e-03,-1.53164063e-01,,-6.99429600e-04,1.48762265e-05,,-6.99429600e-04,-1.63797131e+01
-6.98429600e-04,1.67968750e-01,9.68906250e-03,-3.93750000e-03,7.09375000e-03,3.81250000e-03,-1.53398438e-01,,-6.98429600e-04,1.55513790e-05,,-6.98429600e-04,-1.69230061e+01
-6.97429600e-04,1.66406250e-01,9.83125000e-03,-3.45312500e-03,7.10937500e-03,3.93750000e-03,-1.52929688e-01,,-6.97429600e-04,1.62386877e-05,,-6.97429600e-04,-1.67423382e+01
-6.96429600e-04,1.64062500e-01,9.97343750e-03,-3.01562500e-03,7.10937500e-03,4.40625000e-03,-1.51992188e-01,,-6.96429600e-04,1.69360119e-05,,-6.96429600e-04,-1.64835739e+01
-6.95429600e-04,1.67968750e-01,1.00750000e-02,-3.23437500e-03,7.14843750e-03,5.21875000e-03,-1.49765625e-01,,-6.95429600e-04,1.76419162e-05,,-6.95429600e-04,-1.68697166e+01
-6.94429600e-04,1.67968750e-01,1.02781250e-02,-3.64062500e-03,7.16406250e-03,5.21875000e-03,-1.49296875e-01,,-6.94429600e-04,1.83585507e-05,,-6.94429600e-04,-1.68514977e+01
-6.93429600e-04,1.62500000e-01,9.93281250e-03,-3.60937500e-03,7.21875000e-03,4.93750000e-03,-1.50117188e-01,,-6.93429600e-04,1.90701776e-05,,-6.93429600e-04,-1.62684956e+01
-6.92429600e-04,1.60937500e-01,9.68906250e-03,-3.07812500e-03,7.22656250e-03,4.37500000e-03,-1.51523438e-01,,-6.92429600e-04,1.97610661e-05,,-6.92429600e-04,-1.60896931e+01
-6.91429600e-04,1.62500000e-01,9.83125000e-03,-3.00000000e-03,7.31250000e-03,4.15625000e-03,-1.52578125e-01,,-6.91429600e-04,2.04483749e-05,,-6.91429600e-04,-1.62346668e+01
-6.90429600e-04,1.74218750e-01,1.04203125e-02,-3.53125000e-03,7.44531250e-03,4.25000000e-03,-1.51523438e-01,,-6.90429600e-04,2.11614333e-05,,-6.90429600e-04,-1.74254780e+01
-6.89429600e-04,1.71875000e-01,1.06843750e-02,-3.90625000e-03,7.46875000e-03,4.46875000e-03,-1.50703125e-01,,-6.89429600e-04,2.19045287e-05,,-6.89429600e-04,-1.71641464e+01
-6.88429600e-04,1.70312500e-01,1.05218750e-02,-3.62500000e-03,7.40625000e-03,4.62500000e-03,-1.50703125e-01,,-6.88429600e-04,2.26512002e-05,,-6.88429600e-04,-1.69831047e+01
-6.87429600e-04,1.58593750e-01,1.06234375e-02,-2.93750000e-03,7.32031250e-03,4.62500000e-03,-1.51171875e-01,,-6.87429600e-04,2.33957271e-05,,-6.87429600e-04,-1.57575960e+01
-6.86429600e-04,1.58593750e-01,1.05218750e-02,-2.93750000e-03,7.31250000e-03,4.53125000e-03,-1.51171875e-01,,-6.86429600e-04,2.41402522e-05,,-6.86429600e-04,-1.57420273e+01
-6.85429600e-04,1.58593750e-01,1.04812500e-02,-3.51562500e-03,7.29687500e-03,3.71875000e-03,-1.53164063e-01,,-6.85429600e-04,2.48797733e-05,,-6.85429600e-04,-1.57249260e+01
-6.84429600e-04,1.60937500e-01,1.05828125e-02,-3.75000000e-03,7.29687500e-03,3.56250000e-03,-1.53750000e-01,,-6.84429600e-04,2.56214389e-05,,-6.84429600e-04,-1.59472971e+01
-6.83429600e-04,1.78906250e-01,1.10500000e-02,-3.39062500e-03,7.37500000e-03,3.71875000e-03,-1.53164063e-01,,-6.83429600e-04,2.63831298e-05,,-6.83429600e-04,-1.77808228e+01
-6.82429600e-04,1.88281250e-01,1.12531250e-02,-2.93750000e-03,7.37500000e-03,4.03125000e-03,-1.52929688e-01,,-6.82429600e-04,2.71684221e-05,,-6.82429600e-04,-1.87305470e+01
-6.81429600e-04,1.82812500e-01,1.09687500e-02,-3.07812500e-03,7.35156250e-03,4.31250000e-03,-1.51757813e-01,,-6.81429600e-04,2.79508549e-05,,-6.81429600e-04,-1.81508179e+01
-6.80429600e-04,1.69531250e-01,1.05625000e-02,-3.76562500e-03,7.21875000e-03,4.37500000e-03,-1.50937500e-01,,-6.80429600e-04,2.87089697e-05,,-6.80429600e-04,-1.67634792e+01
-6.79429600e-04,1.64062500e-01,1.03390625e-02,-3.85937500e-03,7.14843750e-03,4.09375000e-03,-1.51757813e-01,,-6.79429600e-04,2.94449146e-05,,-6.79429600e-04,-1.61794853e+01
-6.78429600e-04,1.64062500e-01,1.04812500e-02,-3.15625000e-03,7.13281250e-03,3.81250000e-03,-1.52929688e-01,,-6.78429600e-04,3.01779965e-05,,-6.78429600e-04,-1.61608944e+01
-6.77429600e-04,1.60156250e-01,1.03796875e-02,-2.64062500e-03,7.09375000e-03,3.78125000e-03,-1.52929688e-01,,-6.77429600e-04,3.09125098e-05,,-6.77429600e-04,-1.57428265e+01
-6.76429600e-04,1.65625000e-01,1.04203125e-02,-3.07812500e-03,7.12500000e-03,4.18750000e-03,-1.51757813e-01,,-6.76429600e-04,3.16448786e-05,,-6.76429600e-04,-1.62914600e+01
-6.75429600e-04,1.60937500e-01,1.04609375e-02,-3.67187500e-03,7.07031250e-03,4.37500000e-03,-1.50000000e-01,,-6.75429600e-04,3.23801069e-05,,-6.75429600e-04,-1.57903261e+01
-6.74429600e-04,1.60937500e-01,1.03796875e-02,-3.64062500e-03,7.03125000e-03,4.78125000e-03,-1.48359375e-01,,-6.74429600e-04,3.31139054e-05,,-6.74429600e-04,-1.57709475e+01
-6.73429600e-04,1.62500000e-01,1.03390625e-02,-3.45312500e-03,7.09375000e-03,4.62500000e-03,-1.48945313e-01,,-6.73429600e-04,3.38434147e-05,,-6.73429600e-04,-1.59132309e+01
-6.72429600e-04,1.66406250e-01,1.01765625e-02,-3.12500000e-03,7.17968750e-03,4.53125000e-03,-1.49531250e-01,,-6.72429600e-04,3.45657681e-05,,-6.72429600e-04,-1.62985039e+01
-6.71429600e-04,1.74218750e-01,1.00343750e-02,-3.39062500e-03,7.33593750e-03,4.62500000e-03,-1.50234375e-01,,-6.71429600e-04,3.52773932e-05,,-6.71429600e-04,-1.70866508e+01
-6.70429600e-04,1.79687500e-01,1.02171875e-02,-3.87500000e-03,7.35156250e-03,4.62500000e-03,-1.50937500e-01,,-6.70429600e-04,3.59904516e-05,,-6.70429600e-04,-1.76311855e+01
-6.69429600e-04,1.83593750e-01,1.04203125e-02,-3.95312500e-03,7.40625000e-03,4.37500000e-03,-1.51289063e-01,,-6.69429600e-04,3.67170978e-05,,-6.69429600e-04,-1.80131474e+01
-6.68429600e-04,1.81250000e-01,1.03187500e-02,-3.50000000e-03,7.35937500e-03,4.40625000e-03,-1.51171875e-01,,-6.68429600e-04,3.74473202e-05,,-6.68429600e-04,-1.77517738e+01
-6.67429600e-04,1.77343750e-01,1.00343750e-02,-3.04687500e-03,7.28125000e-03,4.62500000e-03,-1.50351563e-01,,-6.67429600e-04,3.81639547e-05,,-6.67429600e-04,-1.73317184e+01
-6.66429600e-04,1.88281250e-01,9.93281250e-03,-3.34375000e-03,7.24218750e-03,4.56250000e-03,-1.50937500e-01,,-6.66429600e-04,3.88669978e-05,,-6.66429600e-04,-1.84423599e+01
-6.65429600e-04,1.83593750e-01,9.93281250e-03,-3.64062500e-03,7.22656250e-03,4.62500000e-03,-1.51523438e-01,,-6.65429600e-04,3.95664683e-05,,-6.65429600e-04,-1.79406033e+01
-6.64429600e-04,1.78906250e-01,9.72968750e-03,-3.39062500e-03,7.18750000e-03,4.53125000e-03,-1.53398438e-01,,-6.64429600e-04,4.02587830e-05,,-6.64429600e-04,-1.74387226e+01
-6.63429600e-04,1.85156250e-01,9.99375000e-03,-2.78125000e-03,7.24218750e-03,4.25000000e-03,-1.54570313e-01,,-6.63429600e-04,4.09532440e-05,,-6.63429600e-04,-1.80666981e+01
-6.62429600e-04,1.94531250e-01,1.00750000e-02,-2.67187500e-03,7.28125000e-03,4.46875000e-03,-1.53398438e-01,,-6.62429600e-04,4.16598668e-05,,-6.62429600e-04,-1.90187416e+01
-6.61429600e-04,1.90625000e-01,9.68906250e-03,-3.23437500e-03,7.29687500e-03,4.40625000e-03,-1.53515625e-01,,-6.61429600e-04,4.23557613e-05,,-6.61429600e-04,-1.86003838e+01
-6.60429600e-04,1.79687500e-01,9.50625000e-03,-3.42187500e-03,7.22656250e-03,4.40625000e-03,-1.53164063e-01,,-6.60429600e-04,4.30316286e-05,,-6.60429600e-04,-1.74551678e+01
-6.59429600e-04,1.58593750e-01,9.34375000e-03,-3.20312500e-03,7.08593750e-03,4.68750000e-03,-1.51992188e-01,,-6.59429600e-04,4.36953378e-05,,-6.59429600e-04,-1.52629976e+01
-6.58429600e-04,1.53125000e-01,9.44531250e-03,-2.67187500e-03,7.08593750e-03,4.56250000e-03,-1.52343750e-01,,-6.58429600e-04,4.43568970e-05,,-6.58429600e-04,-1.46836405e+01
-6.57429600e-04,1.60156250e-01,9.79062500e-03,-2.75000000e-03,7.16406250e-03,4.40625000e-03,-1.53515625e-01,,-6.57429600e-04,4.50341940e-05,,-6.57429600e-04,-1.53941441e+01
-6.56429600e-04,1.57031250e-01,9.97343750e-03,-3.37500000e-03,7.17968750e-03,4.25000000e-03,-1.53750000e-01,,-6.56429600e-04,4.57300885e-05,,-6.56429600e-04,-1.50557489e+01
-6.55429600e-04,1.54687500e-01,9.93281250e-03,-3.64062500e-03,7.16406250e-03,4.15625000e-03,-1.53984375e-01,,-6.55429600e-04,4.64309887e-05,,-6.55429600e-04,-1.47955322e+01
-6.54429600e-04,1.53125000e-01,9.93281250e-03,-3.48437500e-03,7.10937500e-03,4.53125000e-03,-1.52460938e-01,,-6.54429600e-04,4.71304556e-05,,-6.54429600e-04,-1.46155691e+01
-6.53429600e-04,1.56250000e-01,1.01765625e-02,-3.10937500e-03,7.14843750e-03,4.93750000e-03,-1.50117188e-01,,-6.53429600e-04,4.78385082e-05,,-6.53429600e-04,-1.49202614e+01
-6.52429600e-04,1.60156250e-01,1.03187500e-02,-3.37500000e-03,7.08593750e-03,4.75000000e-03,-1.50351563e-01,,-6.52429600e-04,4.85601486e-05,,-6.52429600e-04,-1.53057833e+01
-6.51429600e-04,1.56250000e-01,1.02375000e-02,-3.90625000e-03,7.03906250e-03,4.75000000e-03,-1.50703125e-01,,-6.51429600e-04,4.92839354e-05,,-6.51429600e-04,-1.48837824e+01
-6.50429600e-04,1.54687500e-01,1.01359375e-02,-4.01562500e-03,7.10937500e-03,4.53125000e-03,-1.51523438e-01,,-6.50429600e-04,5.00012866e-05,,-6.50429600e-04,-1.47017059e+01
-6.49429600e-04,1.65625000e-01,1.03390625e-02,-3.50000000e-03,7.25781250e-03,4.37500000e-03,-1.52929688e-01,,-6.49429600e-04,5.07222103e-05,,-6.49429600e-04,-1.58093662e+01
-6.48429600e-04,1.74218750e-01,1.05625000e-02,-2.81250000e-03,7.35156250e-03,4.46875000e-03,-1.52109375e-01,,-6.48429600e-04,5.14581552e-05,,-6.48429600e-04,-1.66785927e+01
-6.47429600e-04,1.65625000e-01,1.03187500e-02,-3.23437500e-03,7.21875000e-03,4.37500000e-03,-1.53164063e-01,,-6.47429600e-04,5.21933798e-05,,-6.47429600e-04,-1.57766142e+01
-6.46429600e-04,1.57031250e-01,1.01765625e-02,-4.14062500e-03,7.17968750e-03,4.62500000e-03,-1.52929688e-01,,-6.46429600e-04,5.29150238e-05,,-6.46429600e-04,-1.48711185e+01
-6.45429600e-04,1.64062500e-01,1.03390625e-02,-4.17187500e-03,7.25781250e-03,4.84375000e-03,-1.52343750e-01,,-6.45429600e-04,5.36373773e-05,,-6.45429600e-04,-1.55739613e+01
-6.44429600e-04,1.65625000e-01,1.05625000e-02,-3.48437500e-03,7.35156250e-03,4.53125000e-03,-1.53398438e-01,,-6.44429600e-04,5.43733186e-05,,-6.44429600e-04,-1.57147532e+01
-6.43429600e-04,1.66406250e-01,1.03796875e-02,-3.15625000e-03,7.31250000e-03,3.81250000e-03,-1.55507813e-01,,-6.43429600e-04,5.51106932e-05,,-6.43429600e-04,-1.57776966e+01
-6.42429600e-04,1.65625000e-01,1.01765625e-02,-3.93750000e-03,7.32031250e-03,3.50000000e-03,-1.55742188e-01,,-6.42429600e-04,5.58344800e-05,,-6.42429600e-04,-1.56783571e+01
-6.41429600e-04,1.66406250e-01,9.72968750e-03,-4.50000000e-03,7.18750000e-03,3.78125000e-03,-1.54921875e-01,,-6.41429600e-04,5.65353766e-05,,-6.41429600e-04,-1.57365389e+01
-6.40429600e-04,1.66406250e-01,9.60781250e-03,-3.98437500e-03,7.13281250e-03,3.87500000e-03,-1.54335938e-01,,-6.40429600e-04,5.72162498e-05,,-6.40429600e-04,-1.57140560e+01
-6.39429600e-04,1.60156250e-01,9.79062500e-03,-2.92187500e-03,7.10937500e-03,3.87500000e-03,-1.54335938e-01,,-6.39429600e-04,5.78992658e-05,,-6.39429600e-04,-1.50514250e+01
-6.38429600e-04,1.46875000e-01,9.48593750e-03,-2.73437500e-03,6.97656250e-03,3.81250000e-03,-1.53398438e-01,,-6.38429600e-04,5.85779926e-05,,-6.38429600e-04,-1.36672344e+01
-6.37429600e-04,1.46875000e-01,9.68906250e-03,-3.65625000e-03,7.01562500e-03,3.62500000e-03,-1.53750000e-01,,-6.37429600e-04,5.92531433e-05,,-6.37429600e-04,-1.36502991e+01
-6.36429600e-04,1.50781250e-01,9.79062500e-03,-4.39062500e-03,7.12500000e-03,3.71875000e-03,-1.53515625e-01,,-6.36429600e-04,5.99390223e-05,,-6.36429600e-04,-1.40316811e+01
-6.35429600e-04,1.49218750e-01,9.75000000e-03,-3.95312500e-03,7.12500000e-03,3.81250000e-03,-1.53750000e-01,,-6.35429600e-04,6.06270478e-05,,-6.35429600e-04,-1.38484879e+01
-6.34429600e-04,1.46875000e-01,9.72968750e-03,-3.04687500e-03,7.08593750e-03,4.09375000e-03,-1.52695313e-01,,-6.34429600e-04,6.13129305e-05,,-6.34429600e-04,-1.35883141e+01
-6.33429600e-04,1.51562500e-01,9.83125000e-03,-2.96875000e-03,7.13281250e-03,4.53125000e-03,-1.50703125e-01,,-6.33429600e-04,6.20016654e-05,,-6.33429600e-04,-1.40556202e+01
-6.32429600e-04,1.50781250e-01,9.79062500e-03,-3.82812500e-03,7.10937500e-03,4.90625000e-03,-1.50000000e-01,,-6.32429600e-04,6.26925539e-05,,-6.32429600e-04,-1.39570665e+01
-6.31429600e-04,1.56250000e-01,9.54687500e-03,-3.98437500e-03,7.09375000e-03,4.68750000e-03,-1.51171875e-01,,-6.31429600e-04,6.33734235e-05,,-6.31429600e-04,-1.45001526e+01
-6.30429600e-04,1.66406250e-01,9.58750000e-03,-3.17187500e-03,7.10937500e-03,4.75000000e-03,-1.51523438e-01,,-6.30429600e-04,6.40471480e-05,,-6.30429600e-04,-1.55282240e+01
-6.29429600e-04,1.71875000e-01,9.64843750e-03,-2.40625000e-03,7.13281250e-03,4.84375000e-03,-1.51992188e-01,,-6.29429600e-04,6.47244451e-05,,-6.29429600e-04,-1.60772324e+01
-6.28429600e-04,1.73437500e-01,1.00953125e-02,-2.67187500e-03,7.17968750e-03,4.62500000e-03,-1.52695313e-01,,-6.28429600e-04,6.54196265e-05,,-6.28429600e-04,-1.62248573e+01
-6.27429600e-04,1.71875000e-01,1.04812500e-02,-3.56250000e-03,7.25781250e-03,4.37500000e-03,-1.52929688e-01,,-6.27429600e-04,6.61441227e-05,,-6.27429600e-04,-1.60472527e+01
-6.26429600e-04,1.71875000e-01,1.05828125e-02,-3.60937500e-03,7.22656250e-03,4.31250000e-03,-1.51757813e-01,,-6.26429600e-04,6.68857901e-05,,-6.26429600e-04,-1.60282478e+01
-6.25429600e-04,1.77343750e-01,1.04609375e-02,-3.17187500e-03,7.28125000e-03,4.25000000e-03,-1.52343750e-01,,-6.25429600e-04,6.76267373e-05,,-6.25429600e-04,-1.65740681e+01
-6.24429600e-04,1.76562500e-01,1.01765625e-02,-2.96875000e-03,7.24218750e-03,4.37500000e-03,-1.52929688e-01,,-6.24429600e-04,6.83533872e-05,,-6.24429600e-04,-1.64772530e+01
-6.23429600e-04,1.71875000e-01,9.97343750e-03,-3.01562500e-03,7.21875000e-03,4.09375000e-03,-1.53164063e-01,,-6.23429600e-04,6.90628658e-05,,-6.23429600e-04,-1.59781466e+01
-6.22429600e-04,1.73437500e-01,1.01765625e-02,-3.04687500e-03,7.21875000e-03,3.50000000e-03,-1.54804688e-01,,-6.22429600e-04,6.97723517e-05,,-6.22429600e-04,-1.61231651e+01
-6.21429600e-04,1.74218750e-01,1.03187500e-02,-2.89062500e-03,7.28125000e-03,3.40625000e-03,-1.54570313e-01,,-6.21429600e-04,7.04939885e-05,,-6.21429600e-04,-1.61879692e+01
-6.20429600e-04,1.67968750e-01,1.03390625e-02,-2.89062500e-03,7.31250000e-03,3.50000000e-03,-1.53398438e-01,,-6.20429600e-04,7.12213514e-05,,-6.20429600e-04,-1.55283203e+01
-6.19429600e-04,1.57031250e-01,1.03796875e-02,-3.10937500e-03,7.21875000e-03,3.81250000e-03,-1.52929688e-01,,-6.19429600e-04,7.19508607e-05,,-6.19429600e-04,-1.43848429e+01
-6.18429600e-04,1.49218750e-01,1.00750000e-02,-3.39062500e-03,7.09375000e-03,4.03125000e-03,-1.52109375e-01,,-6.18429600e-04,7.26710714e-05,,-6.18429600e-04,-1.35622053e+01
-6.17429600e-04,1.39843750e-01,9.75000000e-03,-3.42187500e-03,6.99218750e-03,3.87500000e-03,-1.52929688e-01,,-6.17429600e-04,7.33691049e-05,,-6.17429600e-04,-1.25776577e+01
-6.16429600e-04,1.42187500e-01,9.75000000e-03,-3.23437500e-03,6.96093750e-03,3.71875000e-03,-1.53750000e-01,,-6.16429600e-04,7.40557007e-05,,-6.16429600e-04,-1.28016424e+01
-6.15429600e-04,1.50781250e-01,9.79062500e-03,-3.10937500e-03,7.07031250e-03,3.75000000e-03,-1.54101563e-01,,-6.15429600e-04,7.47437298e-05,,-6.15429600e-04,-1.36707840e+01
-6.14429600e-04,1.56250000e-01,1.00750000e-02,-3.31250000e-03,7.12500000e-03,3.87500000e-03,-1.54335938e-01,,-6.14429600e-04,7.54431967e-05,,-6.14429600e-04,-1.42175560e+01
-6.13429600e-04,1.58593750e-01,1.00953125e-02,-3.37500000e-03,7.13281250e-03,4.00000000e-03,-1.54570313e-01,,-6.13429600e-04,7.61533956e-05,,-6.13429600e-04,-1.44414568e+01
-6.12429600e-04,1.60156250e-01,9.89218750e-03,-2.96875000e-03,7.08593750e-03,4.53125000e-03,-1.52109375e-01,,-6.12429600e-04,7.68571554e-05,,-6.12429600e-04,-1.45857286e+01
-6.11429600e-04,1.56250000e-01,9.72968750e-03,-2.56250000e-03,7.00000000e-03,5.00000000e-03,-1.50351563e-01,,-6.11429600e-04,7.75480439e-05,,-6.11429600e-04,-1.41683645e+01
-6.10429600e-04,1.54687500e-01,9.79062500e-03,-2.75000000e-03,7.03125000e-03,4.84375000e-03,-1.52343750e-01,,-6.10429600e-04,7.82353527e-05,,-6.10429600e-04,-1.39932041e+01
-6.09429600e-04,1.54687500e-01,9.85156250e-03,-3.50000000e-03,7.05468750e-03,4.56250000e-03,-1.54101563e-01,,-6.09429600e-04,7.89269543e-05,,-6.09429600e-04,-1.39766407e+01
-6.08429600e-04,1.54687500e-01,9.85156250e-03,-3.56250000e-03,7.07031250e-03,4.46875000e-03,-1.54101563e-01,,-6.08429600e-04,7.96206950e-05,,-6.08429600e-04,-1.39579258e+01
-6.07429600e-04,1.60937500e-01,9.91250000e-03,-2.73437500e-03,7.17968750e-03,4.40625000e-03,-1.53164063e-01,,-6.07429600e-04,8.03165894e-05,,-6.07429600e-04,-1.45855694e+01
-6.06429600e-04,1.69531250e-01,1.02781250e-02,-2.21875000e-03,7.28125000e-03,4.25000000e-03,-1.52343750e-01,,-6.06429600e-04,8.10274942e-05,,-6.06429600e-04,-1.54583960e+01
-6.05429600e-04,1.60156250e-01,9.99375000e-03,-2.62500000e-03,7.17968750e-03,4.00000000e-03,-1.52343750e-01,,-6.05429600e-04,8.17412729e-05,,-6.05429600e-04,-1.44790668e+01
-6.04429600e-04,1.51562500e-01,9.93281250e-03,-3.26562500e-03,7.08593750e-03,3.93750000e-03,-1.52109375e-01,,-6.04429600e-04,8.24428862e-05,,-6.04429600e-04,-1.35775023e+01
-6.03429600e-04,1.57031250e-01,1.03187500e-02,-3.12500000e-03,7.13281250e-03,4.03125000e-03,-1.52578125e-01,,-6.03429600e-04,8.31559446e-05,,-6.03429600e-04,-1.41243572e+01
-6.02429600e-04,1.54687500e-01,1.00953125e-02,-2.48437500e-03,7.17968750e-03,4.03125000e-03,-1.53398438e-01,,-6.02429600e-04,8.38747219e-05,,-6.02429600e-04,-1.38678665e+01
-6.01429600e-04,1.58593750e-01,1.02781250e-02,-2.00000000e-03,7.21875000e-03,3.81250000e-03,-1.55156250e-01,,-6.01429600e-04,8.45920658e-05,,-6.01429600e-04,-1.42586899e+01
-6.00429600e-04,1.60156250e-01,1.04203125e-02,-2.43750000e-03,7.21875000e-03,3.81250000e-03,-1.55976563e-01,,-6.00429600e-04,8.53208621e-05,,-6.00429600e-04,-1.44080133e+01
-5.99429600e-04,1.60156250e-01,1.03187500e-02,-3.56250000e-03,7.22656250e-03,4.00000000e-03,-1.54101563e-01,,-5.99429600e-04,8.60510845e-05,,-5.99429600e-04,-1.43921137e+01
-5.98429600e-04,1.47656250e-01,1.02781250e-02,-3.95312500e-03,7.15625000e-03,4.09375000e-03,-1.54101563e-01,,-5.98429600e-04,8.67762938e-05,,-5.98429600e-04,-1.30835371e+01
-5.97429600e-04,1.38281250e-01,9.89218750e-03,-2.96875000e-03,7.08593750e-03,4.37500000e-03,-1.53984375e-01,,-5.97429600e-04,8.74864927e-05,,-5.97429600e-04,-1.20986996e+01
