-0.7196841599999999,0.0
-0.7186841599999999,0.0
-0.71768416,0.0
-0.71668416,0.0
-0.71568416,0.0
-0.7146841599999999,0.0
-0.7136841599999999,0.0
-0.71268416,0.0
-0.71168416,0.0
-0.71068416,0.0
-0.7096841599999999,0.0
-0.70868416,0.0
-0.70768416,0.0
-0.70668416,0.0
-0.7056841599999999,0.0
-0.7046841599999999,0.0
-0.70368416,0.0
-0.70268416,0.0
-0.70168416,0.0
-0.7006841599999999,0.0
-0.69968416,0.0
-0.69868416,0.0
-0.69768416,0.0
-0.69668416,0.0
-0.69568416,0.0
-0.69468416,0.0
-0.69368416,0.0
-0.69268416,0.0
-0.6916841599999999,0.0
-0.69068416,0.0
-0.68968416,0.0
-0.68868416,0.0
-0.68768416,0.0
-0.68668416,0.0
-0.68568416,0.0
-0.68468416,0.0
-0.68368416,0.0
-0.6826841599999999,0.0
-0.68168416,0.0
-0.68068416,0.0
-0.67968416,0.0
-0.67868416,0.0
-0.67768416,0.0
-0.67668416,0.0
-0.67568416,0.0
-0.67468416,0.0
-0.67368416,0.0
-0.67268416,0.0
-0.67168416,0.0
-0.67068416,0.0
-0.66968416,0.0
-0.66868416,0.0
-0.66768416,0.0
-0.66668416,0.0
-0.66568416,0.0
-0.66468416,0.0
-0.66368416,0.0
-0.66268416,0.0
-0.66168416,0.0
-0.66068416,0.0
-0.6596841600000001,0.0
-0.65868416,0.0
-0.65768416,0.0
-0.65668416,0.0
-0.65568416,0.0
-0.65468416,0.0
-0.65368416,0.0
-0.65268416,0.0
-0.65168416,0.0
-0.6506841600000001,0.0
-0.64968416,0.0
-0.64868416,0.0
-0.64768416,0.0
-0.64668416,0.0
-0.64568416,0.0
-0.64468416,0.0
-0.64368416,0.0
-0.64268416,0.0
-0.6416841600000001,0.0
-0.64068416,0.0
-0.63968416,0.0
-0.63868416,0.0
-0.63768416,0.0
-0.63668416,0.0
-0.6356841599999999,0.0
-0.6346841599999999,0.0
-0.6336841599999999,0.0
-0.63268416,0.0
-0.6316841599999999,0.0
-0.6306841599999999,0.0
-0.6296841599999999,0.0
-0.62868416,0.0
-0.62768416,0.0
-0.6266841599999999,0.0
-0.6256841599999999,0.0
-0.6246841599999999,0.0
-0.62368416,0.0
-0.62268416,0.0
-0.6216841599999999,0.0
-0.6206841599999999,0.0
-0.61968416,0.0
-0.61868416,0.0
-0.6176841599999999,0.0
-0.6166841599999999,0.0
-0.6156841599999999,0.0
-0.61468416,0.0
-0.61368416,0.0
-0.6126841599999999,0.0
-0.6116841599999999,0.0
-0.61068416,0.0
-0.60968416,0.0
-0.6086841599999999,0.0
-0.6076841599999999,0.0
-0.6066841599999999,0.0
-0.60568416,0.0
-0.60468416,0.0
-0.6036841599999999,0.0
-0.6026841599999999,0.0
-0.60168416,0.0
-0.60068416,0.0
-0.59968416,0.0
-0.5986841599999999,0.0
-0.5976841599999999,0.0
-0.59668416,0.0
-0.59568416,0.0
-0.5946841599999999,0.0
-0.5936841599999999,0.0
-0.59268416,0.0
-0.59168416,0.0
-0.59068416,0.0
-0.5896841599999999,0.0
-0.58868416,0.0
-0.58768416,0.0
-0.58668416,0.0
-0.58568416,0.0
-0.5846841599999999,0.0
-0.58368416,0.0
-0.58268416,0.0
-0.58168416,0.0
-0.5806841599999999,0.0
-0.57968416,0.0
-0.57868416,0.0
-0.57768416,0.0
-0.57668416,0.0
-0.5756841599999999,0.0
-0.57468416,0.0
-0.57368416,0.0
-0.57268416,0.0
-0.5716841599999999,0.0
-0.57068416,0.0
-0.56968416,0.0
-0.56868416,0.0
-0.56768416,0.0
-0.5666841599999999,0.0
-0.56568416,0.0
-0.56468416,0.0
-0.56368416,0.0
-0.56268416,0.0
-0.56168416,0.0
-0.56068416,0.0
-0.55968416,0.0
-0.55868416,0.0
-0.5576841599999999,0.0
-0.55668416,0.0
-0.55568416,0.0
-0.55468416,0.0
-0.55368416,0.0
-0.55268416,0.0
-0.55168416,0.0
-0.55068416,0.0
-0.54968416,0.0
-0.54868416,0.0
-0.54768416,0.0
-0.54668416,0.0
-0.54568416,0.0
-0.54468416,0.0
-0.54368416,0.0
-0.54268416,0.0
-0.54168416,0.0
-0.54068416,0.0
-0.53968416,0.0
-0.53868416,0.0
-0.53768416,0.0
-0.53668416,0.0
-0.53568416,0.0
-0.53468416,0.0
-0.53368416,0.0
-0.53268416,0.0
-0.53168416,0.0
-0.5306841600000001,0.0
-0.52968416,0.0
-0.52868416,0.0
-0.52768416,0.0
-0.52668416,0.0
-0.5256841600000001,0.0
-0.52468416,0.0
-0.52368416,0.0
-0.52268416,0.0
-0.5216841600000001,0.0
-0.52068416,0.0
-0.51968416,0.0
-0.51868416,0.0
-0.51768416,0.0
-0.5166841600000001,0.0
-0.51568416,0.0
-0.51468416,0.0
-0.51368416,0.0
-0.51268416,0.0
-0.51168416,0.0
-0.5106841599999999,0.0
-0.5096841599999999,0.0
-0.5086841599999999,0.0
-0.50768416,0.0
-0.5066841599999999,0.0
-0.5056841599999999,0.0
-0.5046841599999999,0.0
-0.50368416,0.0
-0.50268416,0.0
-0.5016841599999999,0.0
-0.5006841599999999,0.0
-0.49968415999999993,0.0
-0.49868416,0.0
-0.49768416,0.0
-0.49668416,0.0
-0.49568415999999993,0.0
-0.49468416000000004,0.0
-0.49368416,0.0
-0.49268416,0.0
-0.4916841599999999,0.0
-0.4906841599999999,0.0
-0.48968416000000003,0.0
-0.48868416,0.0
-0.48768416,0.0
-0.48668416,0.0
-0.48568416,0.0
-0.48468416,0.0
-0.48368416,0.0
-0.48268416,0.0
-0.48168416,0.0
-0.48068415999999997,0.0
-0.47968415999999997,0.0
-0.47868415999999997,0.0
-0.47768415999999997,0.0
-0.47668415999999997,0.0
-0.47568415999999997,0.0
-0.47468415999999997,0.0
-0.47368416,0.0
-0.47268415999999996,0.0
-0.47168415999999996,0.0
-0.47068415999999996,0.0
-0.46968415999999996,0.0
-0.46868415999999996,0.0
-0.46768415999999996,0.0
-0.46668416,0.0
-0.46568415999999996,0.0
-0.46468416,0.0
-0.46368415999999996,0.0
-0.46268416,0.0
-0.46168415999999995,0.0
-0.46068415999999995,0.0
-0.45968416,0.0
-0.45868415999999995,0.0
-0.45768416,0.0
-0.45668415999999995,0.0
-0.45568416,0.0
-0.45468415999999995,0.0
-0.45368416,0.0
-0.45268416,0.0
-0.45168415999999995,0.0
-0.45068416,0.0
-0.44968415999999994,0.0
-0.44868416,0.0
-0.44768415999999994,0.0
-0.44668416,0.0
-0.44568415999999994,0.0
-0.44468416,0.0
-0.44368416,0.0
-0.44268415999999994,0.0
-0.44168416,0.0
-0.44068415999999994,0.0
-0.43968416,0.0
-0.43868415999999993,0.0
-0.43768416,0.0
-0.43668416,0.0
-0.43568416,0.0
-0.43468416,0.0
-0.43368416,0.0
-0.43268416,0.0
-0.43168415999999993,0.0
-0.43068416,0.0
-0.42968416,0.0
-0.42868416,0.0
-0.42768416,0.0
-0.42668416,0.0
-0.42568416,0.0
-0.42468416,0.0
-0.42368416,0.0
-0.42268416,0.0
-0.42168416,0.0
-0.42068416,0.0
-0.41968416,0.0
-0.41868415999999997,0.0
-0.41768415999999997,0.0
-0.41668415999999997,0.0
-0.41568416,0.0
-0.41468415999999997,0.0
-0.41368415999999997,0.0
-0.41268415999999997,0.0
-0.41168415999999997,0.0
-0.41068415999999996,0.0
-0.40968415999999996,0.0
-0.40868415999999996,0.0
-0.40768415999999996,0.0
-0.40668416,0.0
-0.40568415999999996,0.0
-0.40468416,0.0
-0.40368415999999996,0.0
-0.40268415999999996,0.0
-0.40168415999999996,0.0
-0.40068415999999996,0.0
-0.39968416,0.0
-0.39868415999999995,0.0
-0.39768416,0.0
-0.39668415999999995,0.0
-0.39568416,0.0
-0.39468415999999995,0.0
-0.39368415999999995,0.0
-0.39268416,0.0
-0.39168415999999995,0.0
-0.39068416,0.0
-0.38968415999999995,0.0
-0.38868416,0.0
-0.38768415999999994,0.0
-0.38668416,0.0
-0.38568416,0.0
-0.38468415999999994,0.0
-0.38368416,0.0
-0.38268415999999994,0.0
-0.38168416,0.0
-0.38068415999999994,0.0
-0.37968416,0.0
-0.37868416,0.0
-0.37768416,0.0
-0.37668416,0.0
-0.37568416,0.0
-0.37468416,0.0
-0.37368415999999993,0.0
-0.37268416,0.0
-0.37168415999999993,0.0
-0.37068416,0.0
-0.36968416,0.0
-0.36868416,0.0
-0.36768416,0.0
-0.36668416,0.0
-0.36568416,0.0
-0.3646841599999999,0.0
-0.36368416,0.0
-0.36268416,0.0
-0.36168416,0.0
-0.36068416,0.0
-0.35968416,0.0
-0.35868416,0.0
-0.35768416,0.0
-0.35668416,0.0
-0.35568415999999997,0.0
-0.35468415999999997,0.0
-0.35368415999999997,0.0
-0.35268415999999997,0.0
-0.35168415999999997,0.0
-0.35068415999999997,0.0
-0.34968415999999997,0.0
-0.34868416,0.0
-0.34768415999999996,0.0
-0.34668416,0.0
-0.34568415999999996,0.0
-0.34468415999999996,0.0
-0.34368415999999996,0.0
-0.34268415999999996,0.0
-0.34168416,0.0
-0.34068415999999996,0.0
-0.33968416,0.0
-0.33868415999999996,0.0
-0.33768416,0.0
-0.33668415999999995,0.0
-0.33568415999999995,0.0
-0.33468415999999995,0.0
-0.33368415999999995,0.0
-0.33268416,0.0
-0.33168415999999995,0.0
-0.33068416,0.0
-0.32968415999999995,0.0
-0.32868416,0.0
-0.32768415999999995,0.0
-0.32668416,0.0
-0.32568416000000006,0.0
-0.32468416,0.0
-0.32368416,0.0
-0.32268416,0.0
-0.32168416,0.0
-0.32068416,0.0
-0.31968416,0.0
-0.31868416000000005,0.0
-0.31768416,0.0
-0.31668416000000005,0.0
-0.31568416,0.0
-0.31468416000000005,0.0
-0.31368416,0.0
-0.31268416,0.0
-0.31168416000000004,0.0
-0.31068416,0.0
-0.30968416000000004,0.0
-0.30868416,0.0
-0.30768416000000004,0.0
-0.30668416,0.0
-0.30568416000000004,0.0
-0.30468416000000004,0.0
-0.30368416,0.0
-0.30268416000000004,0.0
-0.30168416,0.0
-0.30068416000000003,0.0
-0.29968416,0.0
-0.29868416000000003,0.0
-0.29768416,0.0
-0.29668416000000003,0.0
-0.29568416000000003,0.0
-0.29468416000000003,0.0
-0.29368416,0.0
-0.29268415999999997,0.0
-0.29168416,0.0
-0.29068415999999997,0.0
-0.28968416,0.0
-0.28868416,0.0
-0.28768416,0.0
-0.28668416,0.0
-0.28568416,0.0
-0.28468416,0.0
-0.28368415999999996,0.0
-0.28268416,0.0
-0.28168416,0.0
-0.28068416,0.0
-0.27968416,0.0
-0.27868416,0.0
-0.27768416,0.0
-0.27668416,0.0
-0.27568416,0.0
-0.27468416,0.0
-0.27368416,0.0
-0.27268416,0.0
-0.27168416,0.0
-0.27068416,0.0
-0.26968416,0.0
-0.26868416,0.0
-0.26768416000000006,0.0
-0.26668416,0.0
-0.26568416000000006,0.0
-0.26468416,0.0
-0.26368416,0.0
-0.26268416,0.0
-0.26168416,0.0
-0.26068416,0.0
-0.25968416,0.0
-0.25868416000000005,0.0
-0.25768416,0.0
-0.25668416000000005,0.0
-0.25568416,0.0
-0.25468416,0.0
-0.25368416,0.0
-0.25268416,0.0
-0.25168416000000005,0.0
-0.25068416,0.0
-0.24968416000000002,0.0
-0.24868416000000002,0.0
-0.24768416000000004,0.0
-0.24668416,0.0
-0.24568415999999998,0.0
-0.24468416,0.0
-0.24368416,0.0
-0.24268416,0.0
-0.24168416000000004,0.0
-0.24068416,0.0
-0.23968416,0.0
-0.23868416,0.0
-0.23768416,0.0
-0.23668416,0.0
-0.23568416,0.0
-0.23468416,0.0
-0.23368416000000003,0.0
-0.23268416000000003,0.0
-0.23168416,0.0
-0.23068416,0.0
-0.22968416,0.0
-0.22868416,0.0
-0.22768416,0.0
-0.22668416000000002,0.0
-0.22568416000000002,0.0
-0.22468416000000002,0.0
-0.22368416000000002,0.0
-0.22268416000000002,0.0
-0.22168416,0.0
-0.22068416,0.0
-0.21968416000000002,0.0
-0.21868416000000002,0.0
-0.21768416000000002,0.0
-0.21668416000000001,0.0
-0.21568416,0.0
-0.21468416,0.0
-0.21368416,0.0
-0.21268416,0.0
-0.21168416,0.0
-0.21068416,0.0
-0.20968416,0.0
-0.20868416,0.0
-0.20768416,0.0
-0.20668416,0.0
-0.20568416,0.0
-0.20468416000000003,0.0
-0.20368416000000003,0.0
-0.20268416000000003,0.0
-0.20168416,0.0
-0.20068416,0.0
-0.19968416,0.0
-0.19868416,0.0
-0.19768416,0.0
-0.19668416000000002,0.0
-0.19568416000000002,0.0
-0.19468416000000002,0.0
-0.19368416000000002,0.0
-0.19268416,0.0
-0.19168416,0.0
-0.19068416,0.0
-0.18968416000000002,0.0
-0.18868416000000002,0.0
-0.18768416000000002,0.0
-0.18668416000000002,0.0
-0.18568416000000001,0.0
-0.18468416,0.0
-0.18368416,0.0
-0.18268416,0.0
-0.18168416,0.0
-0.18068416,0.0
-0.17968416,0.0
-0.17868416,0.0
-0.17768416,0.0
-0.17668416,0.0
-0.17568416,0.0
-0.17468416000000003,0.0
-0.17368416000000003,0.0
-0.17268416,0.0
-0.17168416,0.0
-0.17068416,0.0
-0.16968416,0.0
-0.16868416,0.0
-0.16768416000000003,0.0
-0.16668416000000003,0.0
-0.16568416000000002,0.0
-0.16468416000000002,0.0
-0.16368416,0.0
-0.16268416,0.0
-0.16168416,0.0
-0.16068416,0.0
-0.15968416,0.0
-0.15868416,0.0
-0.15768416,0.0
-0.15668416,0.0
-0.15568416,0.0
-0.15468416,0.0
-0.15368416,0.0
-0.15268416,0.0
-0.15168416,0.0
-0.15068415999999998,0.0
-0.14968415999999998,0.0
-0.14868415999999998,0.0
-0.14768415999999998,0.0
-0.14668415999999998,0.0
-0.14568416,0.0
-0.14468416,0.0
-0.14368416,0.0
-0.14268416,0.0
-0.14168416,0.0
-0.14068415999999997,0.0
-0.13968415999999997,0.0
-0.13868415999999997,0.0
-0.13768416,0.0
-0.13668416,0.0
-0.13568416,0.0
-0.13468416,0.0
-0.13368416,0.0
-0.13268416,0.0
-0.13168416,0.0
-0.13068416,0.0
-0.12968416,0.0
-0.12868416,0.0
-0.12768416,0.0
-0.12668416,0.0
-0.12568416,0.0
-0.12468416,0.0
-0.12368416,0.0
-0.12268416,0.0
-0.12168416,0.0
-0.12068416,0.0
-0.11968416,0.0
-0.11868415999999998,0.0
-0.11768416,0.0
-0.11668416,0.0
-0.11568416,0.0
-0.11468415999999998,0.0
-0.11368415999999999,0.0
-0.11268415999999999,0.0
-0.11168415999999999,0.0
-0.11068416,0.0
-0.10968415999999999,0.0
-0.10868415999999999,0.0
-0.10768415999999999,0.0
-0.10668416,0.0
-0.10568416,0.0
-0.10468415999999998,0.0
-0.10368415999999998,0.0
-0.10268416,0.0
-0.10168416,0.0
-0.10068416,0.0
-0.09968416,0.0
-0.09868415999999999,0.0
-0.09768415999999999,0.0
-0.09668415999999999,0.0
-0.09568416,0.0
-0.09468415999999999,0.0
-0.09368415999999999,0.0
-0.09268415999999999,0.0
-0.09168416,0.0
-0.09068416,0.0
-0.08968415999999999,0.0
-0.08868415999999998,0.0
-0.08768416,0.0
-0.08668416,0.0
-0.08568416,0.0
-0.08468416,0.0
-0.08368416,0.0
-0.08268415999999999,0.0
-0.08168415999999999,0.0
-0.08068416,0.0
-0.07968416,0.0
-0.07868416,0.0
-0.07768416,0.0
-0.07668416,0.0
-0.07568416,0.0
-0.07468416,0.0
-0.07368416000000001,0.0
-0.07268416,0.0
-0.07168416,0.0
-0.07068416,0.0
-0.06968416000000001,0.0
-0.06868416000000001,0.0
-0.06768416,0.0
-0.06668415999999999,0.0
-0.06568416,0.0
-0.06468416,0.0
-0.06368416,0.0
-0.06268416,0.0
-0.06168416,0.0
-0.06068416,0.0
-0.05968416000000001,0.0
-0.05868416,0.0
-0.057684160000000005,0.0
-0.05668416,0.0
-0.05568416,0.0
-0.05468416,0.0
-0.05368416,0.0
-0.05268416,0.0
-0.05168416,0.0
-0.05068416,0.0
-0.04968416,0.0
-0.048684160000000004,0.0
-0.04768416,0.0
-0.04668416,0.0
-0.04568416,0.0
-0.04468416,0.0
-0.04368416,0.0
-0.042684160000000006,0.0
-0.04168416,0.0
-0.040684160000000004,0.0
-0.039684159999999996,0.0
-0.03868416,0.0
-0.03768416000000001,0.0
-0.03668416,0.0
-0.035684160000000006,0.0
-0.03468416,0.0
-0.033684160000000005,0.0
-0.03268416,0.0
-0.03168416,0.0
-0.030684160000000005,0.0
-0.02968416,0.0
-0.028684160000000004,0.0
-0.027684160000000003,0.0
-0.026684160000000002,0.0
-0.02568416,0.0
-0.02468416,0.0
-0.023684160000000003,0.0
-0.022684160000000002,0.0
-0.02168416,0.0
-0.02068416,0.0
-0.019684160000000003,0.0
-0.018684160000000002,0.0
-0.01768416,0.0
-0.01668416,0.0
-0.01568416,0.0
-0.01468416,0.0
-0.013684159999999999,0.0
-0.01268416,0.0
-0.011684159999999999,0.0
-0.01068416,0.0
-0.00968416,0.0
-0.008684160000000002,0.0
-0.007684160000000001,0.0
-0.006684160000000001,0.0
-0.005684160000000001,0.0
-0.00468416,0.0
-0.00368416,0.0
-0.0026841599999999997,0.0
-0.00168416,0.0
-0.00068416,4.2023812966458247e-07
0.00031584,8.446698664106185e-05
0.00131584,0.00031246799102325557
0.00231584,0.0008655163014731991
0.00331584,0.0018368108038136802
0.00431584,0.002571912660843871
0.00531584,0.002968887600586968
0.006315839999999999,0.003006715811769741
0.00731584,0.0030978554598777575
0.008315839999999998,0.0038008515947852415
0.009315839999999999,0.004845713245981663
0.01031584,0.005793024805078898
0.01131584,0.006207995834774616
0.012315840000000002,0.006282986111631171
0.01331584,0.006535936016506404
0.01431584,0.007251376508642561
0.015315839999999999,0.008160397384845993
0.01631584,0.008975948507870328
0.01731584,0.009505395299691174
0.01831584,0.009998237559540109
0.01931584,0.010718208188936738
0.020315839999999998,0.011735291058807632
0.02131584,0.012716837016676957
0.022315839999999997,0.013506906758211288
0.023315839999999997,0.014217887841546263
0.02431584,0.014964628518340234
0.02531584,0.01586443773377427
0.02631584,0.016934022165913356
0.02731584,0.017931579465883998
0.02831584,0.018774088960241162
0.029315839999999996,0.019533815998972213
0.030315839999999997,0.020434903751258955
0.03131584,0.021485164581615725
0.03231584,0.02248264447879142
0.03331584,0.023415373810502686
0.03431584,0.02432447566366488
0.03531584,0.025296639530228628
0.036315839999999995,0.02630791498015193
0.037315839999999996,0.027349269380562678
0.03831584,0.028439324299576147
0.03931584,0.029586562575917248
0.04031584,0.03078932831892061
0.04131584,0.0320358269085305
0.04231583999999999,0.03330412499530087
0.04331584,0.03456215050039536
0.044315839999999995,0.035768515184703066
0.04531584,0.036958534773156866
0.04631584,0.03817689196975571
0.04731584,0.0394264615596514
0.04831584,0.040708973829775306
0.04931583999999999,0.042025014568838476
0.05031584,0.043374025067331554
0.051315839999999995,0.044754302117524784
0.05231584,0.04616299801346805
0.053315839999999996,0.04759612055099084
0.05431584,0.049048533027702276
0.05531584,0.05051395424299109
0.05631584,0.05198495849802562
0.05731584,0.05345297559575384
0.05831584,0.05490829084090333
0.05931584,0.05634004503998131
0.060315839999999996,0.05773623450127457
0.061315839999999996,0.059099657038059465
0.06231583999999999,0.06047248026038607
0.06331584,0.061862063182630704
0.06431584,0.0632720534898622
0.06531584,0.06470513308899127
0.06631584,0.06616301810877045
0.06731583999999999,0.0676464588997941
0.06831584,0.06915524003449845
0.06931584,0.07068818030716144
0.07031584,0.07224313273390294
0.07131583999999999,0.07381698455268464
0.07231583999999999,0.07540565722331001
0.07331584000000001,0.07700410642742443
0.07431584,0.078606322068515
0.07531584,0.08020532827191072
0.07631584,0.08179318338478239
0.07731584,0.08336097997614268
0.07831584,0.08489884483684605
0.07931584,0.0864107261503877
0.08031584,0.08791907461807341
0.08131584,0.08942249257287199
0.08231584,0.09091910872187077
0.08331584,0.09240727117586399
0.08431584000000002,0.09388554744935299
0.08531584,0.09535272446054602
0.08631584,0.09680780853135838
0.08731584,0.09825002538741234
0.08831584,0.09967882015803718
0.08931584000000001,0.1010938573762692
0.09031584000000001,0.1024950209788516
0.09131584000000001,0.10388241430623465
0.09231584000000001,0.10525636010257562
0.09331584,0.10661740051573873
0.09431584000000001,0.10796629709729523
0.09531584000000001,0.10930403080252332
0.09631584,0.11063180199040824
0.09731584,0.11195082144670974
0.09831584,0.11325536420171038
0.09931584000000002,0.11454259120133091
0.10031584,0.11581298324398226
0.10131584,0.11706701984530211
0.10231584,0.11830517923815485
0.10331584000000002,0.11952793837263154
0.10431584,0.12073577291604992
0.10531584000000001,0.12192915725295449
0.10631584000000001,0.12310856448511635
0.10731584000000001,0.1242744664315334
0.10831584000000001,0.1254273336284302
0.10931584000000001,0.12656763532925797
0.11031584000000001,0.12769583950469465
0.11131584,0.12881241284264497
0.11231584,0.12991782074824015
0.11331584000000001,0.1310125273438383
0.11431584000000002,0.1320969954690242
0.11531584,0.1331716866806092
0.11631584,0.13423706125263146
0.11731584,0.13529357817635582
0.11831584000000002,0.13634169516027383
0.11931584,0.1373818686301037
0.12031584000000001,0.13841455372879033
0.12131584000000001,0.13944020431650536
0.12231584000000001,0.14045927297064717
0.12331584000000001,0.14147221098584065
0.12431584000000001,0.14247946837393757
0.12531584,0.14348149386401643
0.12631584,0.14447873490238217
0.12731584,0.14547163765256674
0.12831584,0.14646064699532857
0.12931584,0.1474462065286529
0.13031584000000002,0.14842875856775162
0.13131584000000002,0.14940874414506328
0.13231584000000002,0.15038660301025322
0.13331584000000002,0.15136277363021344
0.13431584000000002,0.1523376931890626
0.13531584,0.15331179758814611
0.13631584,0.15428552144603602
0.13731584,0.1552592980985312
0.13831584,0.156233559598657
0.13931584,0.15720873671666566
0.14031584000000002,0.15818525894003613
0.14131584000000003,0.15916355447347386
0.14231584000000003,0.16014405023891118
0.14331584,0.16112717187550704
0.14431584,0.16211334373964706
0.14531584,0.1631029889049437
0.14631584,0.164096529162236
0.14731584,0.16509438501958962
0.14831584,0.16609697570229714
0.14931584000000003,0.16710651464639853
0.15031584,0.16812930825143702
0.15131584,0.16916581333973166
0.15231584,0.1702159624262503
0.15331584,0.1712796763115968
0.15431584,0.1723568640820107
0.15531584,0.17344742310936742
0.15631584,0.1745512390511782
0.15731583999999998,0.17566818585059019
0.15831583999999999,0.1767981257363863
0.15931584000000001,0.17794090922298542
0.16031584000000001,0.17909637511044207
0.16131584000000002,0.18026435048444678
0.16231584000000002,0.18144465071632582
0.16331584000000002,0.18263707946304136
0.16431584,0.1838414286671914
0.16531583999999996,0.18505747855700977
0.16631584,0.18628499764636625
0.16731584,0.18752374273476619
0.16831584,0.188773458907351
0.16931584,0.19003387953489795
0.17031584,0.19130472627382
0.17131584,0.19258570906616604
0.17231583999999997,0.19387652613962084
0.17331583999999997,0.19517686400750492
0.17431583999999997,0.1964863974687747
0.17531584,0.19780478960802245
0.17631584,0.19913169179547618
0.17731584,0.20046674368699985
0.17831584,0.20180957322409324
0.17931584,0.20315979663389197
0.18031583999999998,0.20451701842916742
0.18131583999999998,0.20588083140832697
0.18231583999999998,0.20725081665541367
0.18331583999999998,0.20862654354010654
0.18431583999999998,0.21000756971772036
0.18531584,0.2113934411292058
0.18631584,0.21278369200114935
0.18731583999999998,0.21417784484577332
0.18831583999999998,0.2155754104609359
0.18931583999999999,0.21697588793013112
0.19031584,0.2183787646224888
0.19131584,0.21978351619277464
0.19231584,0.22118960658139022
0.19331584,0.22259648801437287
0.19431584,0.22400360100339586
0.19531584,0.22541037434576822
0.19631584,0.22681622512443483
0.19731584,0.22822055870797645
0.19831584,0.22962276875060963
0.19931584,0.2310222371921868
0.20031584,0.2324183342581963
0.20131584,0.23381041845976216
0.20231583999999997,0.2351978365936443
0.20331583999999997,0.23657992374223857
0.20431584,0.23795600327357663
0.20531584,0.23932538684132584
0.20631584,0.24068737438478952
0.20731584,0.24204125412890687
0.20831584,0.24338630258425287
0.20931583999999998,0.24472178454703836
0.21031583999999998,0.24604695309910996
0.21131583999999998,0.24735724488609795
0.21231583999999998,0.24864807734807462
0.21331583999999998,0.2499200842618872
0.21431584,0.2511739046511615
0.21531584,0.2524101689276473
0.21631584,0.253629498891218
0.21731583999999998,0.25483250772987104
0.21831583999999998,0.25601980001972774
0.21931583999999998,0.25719197172503305
0.22031583999999999,0.25834961019815617
0.22131583999999999,0.25949329417958966
0.22231584,0.2606235937979503
0.22331584,0.26174107056997864
0.22431584,0.2628462774005391
0.22531584,0.2639397585826198
0.22631584,0.26502204979733285
0.22731584,0.26609367811391416
0.22831584,0.26715516198972367
0.22931584,0.2682070112702448
0.23031584,0.26924972718908524
0.23131584,0.2702838023679764
0.23231583999999997,0.27130972081677324
0.23331584,0.27232795793345504
0.23431584,0.2733389805041246
0.23531584,0.27434324670300875
0.23631584,0.2753412060924581
0.23731584,0.27633329962294717
0.23831584,0.2773199596330743
0.23931583999999997,0.2783016098495616
0.24031583999999998,0.27927866538725515
0.24131583999999998,0.280251532749125
0.24231583999999998,0.2812206098262647
0.24331584,0.28218628589789196
0.24431584,0.2831489416313482
0.24531583999999998,0.2841089490820987
0.24631583999999998,0.28506667169373284
0.24731583999999995,0.2860224642979634
0.24831583999999998,0.28697667311462743
0.24931584,0.2879296357516856
0.25031583999999996,0.28888168120522245
0.25131584,0.28983312985944654
0.25231583999999996,0.2907842934866901
0.25331584,0.29173547524740934
0.25431583999999996,0.29268696969018415
0.25531584,0.2936390627517185
0.25631583999999996,0.29459203175684007
0.25731583999999996,0.2955461454185005
0.25831584,0.2965016638377751
0.25931583999999996,0.2974588385038632
0.26031584,0.298417912294088
0.26131583999999997,0.29937911947389634
0.26231584,0.3003426856968592
0.26331583999999997,0.30130882800467124
0.26431584,0.302277754827151
0.26531583999999997,0.30324966598224085
0.26631583999999997,0.3042247526760072
0.26731584,0.30520319750264
0.26831583999999997,0.3061851744444533
0.26931584000000003,0.3071708488718849
0.27031584,0.30816037754349646
0.27131584000000003,0.30915390860597364
0.27231584,0.3101515815941256
0.27331584,0.3111535274308858
0.27431584,0.3121598684273112
0.27531584,0.31317071828258286
0.27631584,0.3141861820840055
0.27731584,0.31520635630700783
0.27831584000000004,0.3162313288151423
0.27931584,0.31726117886008537
0.28031584,0.31829597708163715
0.28131584,0.31933578550772185
0.28231584,0.3203806575543873
0.28331584,0.3214306380258053
0.28431584,0.3224857631142716
0.28531584,0.32354606040020556
0.28631584,0.3246115488521506
0.28731584,0.3256822388267739
0.28831584,0.32675813206886645
0.28931584,0.3278392217113433
0.29031584,0.32892549227524315
0.29131584,0.3300169196697286
0.29231584,0.3311134711920861
0.29331584,0.3322151055277262
0.29431584,0.3333217727501828
0.29531584,0.3344334143211141
0.29631584,0.33554996309030194
0.29731584,0.3366713432956521
0.29831584,0.33779747056319426
0.29931584,0.3389282519070816
0.30031584,0.3400635857295917
0.30131584,0.34120336182112554
0.30231584,0.3423474613602084
0.30331583999999995,0.3434957569134889
0.30431584,0.3446481124357399
0.30531583999999995,0.3458043832698579
0.30631584,0.3469644161468635
0.30731584,0.34812804918590085
0.30831584,0.34929511189423806
0.30931584,0.3504654251672673
0.31031583999999995,0.3516388012885042
0.31131584,0.3528150439295887
0.31231583999999996,0.3539939481502842
0.31331584,0.3551753003984782
0.31431583999999996,0.356358878510182
0.31531584,0.35754445170953064
0.31631584,0.35873178060878314
0.31731583999999996,0.3599206172083223
0.31831584,0.361110704896655
0.31931583999999996,0.3623016817440854
0.32031584,0.363488139445832
0.32131583999999996,0.36466708522950003
0.32231584,0.3658385211379894
0.32331583999999997,0.3670024520302049
0.32431583999999997,0.3681588855810561
0.32531584,0.36930783228145714
0.32631583999999997,0.37044930543832705
0.32731584,0.37158332117458953
0.32831584,0.372709898429173
0.32931584,0.3738290589570107
