Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000,,Zero Index,719.58928000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19589280e-04,2.32031250e-01,1.11109375e-02,-2.29687500e-03,5.17187500e-03,1.18750000e-01,8.97656250e-02,,-7.19589280e-04,7.82432210e-07,,-7.19589280e-04,-2.39085751e+01
-7.18589280e-04,2.33593750e-01,1.12531250e-02,-2.51562500e-03,5.27343750e-03,1.21875000e-01,8.91796875e-02,,-7.18589280e-04,1.56987073e-06,,-7.18589280e-04,-2.40569019e+01
-7.17589280e-04,2.29687500e-01,1.10500000e-02,-2.92187500e-03,5.19531250e-03,1.27343750e-01,8.97656250e-02,,-7.17589280e-04,2.35516382e-06,,-7.17589280e-04,-2.36397877e+01
-7.16589280e-04,2.28125000e-01,1.09687500e-02,-2.81250000e-03,5.14062500e-03,1.29687500e-01,9.19921875e-02,,-7.16589280e-04,3.13044393e-06,,-7.16589280e-04,-2.34635105e+01
-7.15589280e-04,2.22656250e-01,1.09687500e-02,-2.56250000e-03,5.13281250e-03,1.25781250e-01,9.42187500e-02,,-7.15589280e-04,3.90286368e-06,,-7.15589280e-04,-2.28854771e+01
-7.14589280e-04,2.18750000e-01,1.10500000e-02,-2.43750000e-03,5.10156250e-03,1.22656250e-01,9.50390625e-02,,-7.14589280e-04,4.67814334e-06,,-7.14589280e-04,-2.24695206e+01
-7.13589280e-04,2.17187500e-01,1.11109375e-02,-2.54687500e-03,5.11718750e-03,1.14843750e-01,9.44531250e-02,,-7.13589280e-04,5.45842977e-06,,-7.13589280e-04,-2.22952309e+01
-7.12589280e-04,2.11718750e-01,1.10500000e-02,-2.82812500e-03,5.04687500e-03,1.10937500e-01,9.39843750e-02,,-7.12589280e-04,6.23871620e-06,,-7.12589280e-04,-2.17171974e+01
-7.11589280e-04,2.07031250e-01,1.12531250e-02,-2.73437500e-03,4.98437500e-03,1.12500000e-01,9.48046875e-02,,-7.11589280e-04,7.02400939e-06,,-7.11589280e-04,-2.12192097e+01
-7.10589280e-04,2.09375000e-01,1.10093750e-02,-2.54687500e-03,5.03906250e-03,1.16406250e-01,9.51562500e-02,,-7.10589280e-04,7.80787195e-06,,-7.10589280e-04,-2.14468384e+01
-7.09589280e-04,1.92968750e-01,1.08468750e-02,-2.59375000e-03,4.94531250e-03,1.09375000e-01,9.51562500e-02,,-7.09589280e-04,8.57742998e-06,,-7.09589280e-04,-1.97418499e+01
-7.08589280e-04,1.82812500e-01,1.04203125e-02,-2.78125000e-03,4.85937500e-03,1.04687500e-01,9.71484375e-02,,-7.08589280e-04,9.32624789e-06,,-7.08589280e-04,-1.86805687e+01
-7.07589280e-04,1.86718750e-01,1.04203125e-02,-3.07812500e-03,4.89843750e-03,9.92187500e-02,9.79687500e-02,,-7.07589280e-04,1.00600464e-05,,-7.07589280e-04,-1.90677471e+01
-7.06589280e-04,1.77343750e-01,1.04203125e-02,-3.04687500e-03,4.85156250e-03,1.01562500e-01,9.64453125e-02,,-7.06589280e-04,1.07938440e-05,,-7.06589280e-04,-1.80850220e+01
-7.05589280e-04,1.74218750e-01,1.02375000e-02,-2.62500000e-03,4.82031250e-03,1.01562500e-01,9.53906250e-02,,-7.05589280e-04,1.15212060e-05,,-7.05589280e-04,-1.77478256e+01
-7.04589280e-04,1.81250000e-01,1.04609375e-02,-2.40625000e-03,4.74218750e-03,9.92187500e-02,9.50390625e-02,,-7.04589280e-04,1.22499987e-05,,-7.04589280e-04,-1.84593658e+01
-7.03589280e-04,1.89062500e-01,1.03187500e-02,-2.70312500e-03,4.82031250e-03,1.01562500e-01,9.73828125e-02,,-7.03589280e-04,1.29816508e-05,,-7.03589280e-04,-1.92512379e+01
-7.02589280e-04,1.92187500e-01,1.03390625e-02,-3.07812500e-03,4.89843750e-03,1.04687500e-01,9.87890625e-02,,-7.02589280e-04,1.37090119e-05,,-7.02589280e-04,-1.95580826e+01
-7.01589280e-04,1.94531250e-01,1.04609375e-02,-3.04687500e-03,4.98437500e-03,1.04687500e-01,9.84375000e-02,,-7.01589280e-04,1.44413807e-05,,-7.01589280e-04,-1.97834740e+01
-7.00589280e-04,1.98437500e-01,1.06640625e-02,-2.75000000e-03,5.03906250e-03,1.01562500e-01,9.93750000e-02,,-7.00589280e-04,1.51851918e-05,,-7.00589280e-04,-2.01708183e+01
-6.99589280e-04,2.05468750e-01,1.12531250e-02,-2.56250000e-03,5.08593750e-03,9.76562500e-02,1.01601562e-01,,-6.99589280e-04,1.59568954e-05,,-6.99589280e-04,-2.08816109e+01
-6.98589280e-04,2.14843750e-01,1.15578125e-02,-2.75000000e-03,5.22656250e-03,9.60937500e-02,1.03007812e-01,,-6.98589280e-04,1.67600683e-05,,-6.98589280e-04,-2.18340282e+01
-6.97589280e-04,2.05468750e-01,1.14156250e-02,-2.96875000e-03,5.13281250e-03,9.21875000e-02,1.04179687e-01,,-6.97589280e-04,1.75689638e-05,,-6.97589280e-04,-2.08523788e+01
-6.96589280e-04,2.09375000e-01,1.10703125e-02,-2.96875000e-03,5.04687500e-03,9.53125000e-02,1.05000000e-01,,-6.96589280e-04,1.83606935e-05,,-6.96589280e-04,-2.12393513e+01
-6.95589280e-04,2.21093750e-01,1.09281250e-02,-2.56250000e-03,5.03906250e-03,9.53125000e-02,1.06640625e-01,,-6.95589280e-04,1.91352592e-05,,-6.95589280e-04,-2.24328117e+01
-6.94589280e-04,2.18750000e-01,1.08265625e-02,-2.29687500e-03,5.02343750e-03,9.21875000e-02,1.08867187e-01,,-6.94589280e-04,1.99012429e-05,,-6.94589280e-04,-2.21783104e+01
-6.93589280e-04,2.18750000e-01,1.06031250e-02,-2.62500000e-03,5.10156250e-03,9.53125000e-02,1.08398437e-01,,-6.93589280e-04,2.06557834e-05,,-6.93589280e-04,-2.21652679e+01
-6.92589280e-04,2.20312500e-01,1.06640625e-02,-3.04687500e-03,5.17187500e-03,1.08593750e-01,1.08867187e-01,,-6.92589280e-04,2.14045995e-05,,-6.92589280e-04,-2.23113194e+01
-6.91589280e-04,2.17187500e-01,1.04203125e-02,-3.07812500e-03,5.10156250e-03,1.17968750e-01,1.09804687e-01,,-6.91589280e-04,2.21469800e-05,,-6.91589280e-04,-2.19729233e+01
-6.90589280e-04,2.14843750e-01,1.06234375e-02,-2.78125000e-03,5.03906250e-03,1.21875000e-01,1.11679687e-01,,-6.90589280e-04,2.28879308e-05,,-6.90589280e-04,-2.17157726e+01
-6.89589280e-04,2.11718750e-01,1.07656250e-02,-2.48437500e-03,5.00781250e-03,1.24218750e-01,1.12265625e-01,,-6.89589280e-04,2.36410397e-05,,-6.89589280e-04,-2.13796539e+01
-6.88589280e-04,2.03906250e-01,1.04812500e-02,-2.62500000e-03,4.85156250e-03,1.20312500e-01,1.11093750e-01,,-6.88589280e-04,2.43891427e-05,,-6.88589280e-04,-2.05607014e+01
-6.87589280e-04,2.00000000e-01,1.02171875e-02,-2.59375000e-03,4.76562500e-03,1.24218750e-01,1.11679687e-01,,-6.87589280e-04,2.51179335e-05,,-6.87589280e-04,-2.01441650e+01
-6.86589280e-04,2.10937500e-01,1.05625000e-02,-2.67187500e-03,4.92187500e-03,1.28125000e-01,1.13671875e-01,,-6.86589280e-04,2.58495875e-05,,-6.86589280e-04,-2.12577877e+01
-6.85589280e-04,2.20312500e-01,1.08062500e-02,-2.51562500e-03,5.07812500e-03,1.32031250e-01,1.14257812e-01,,-6.85589280e-04,2.66019797e-05,,-6.85589280e-04,-2.22105370e+01
-6.84589280e-04,2.21093750e-01,1.11515625e-02,-2.43750000e-03,5.08593750e-03,1.33593750e-01,1.12851562e-01,,-6.84589280e-04,2.73751157e-05,,-6.84589280e-04,-2.22779522e+01
-6.83589280e-04,2.10937500e-01,1.09281250e-02,-2.59375000e-03,4.96875000e-03,1.27343750e-01,1.12031250e-01,,-6.83589280e-04,2.81525408e-05,,-6.83589280e-04,-2.12175827e+01
-6.82589280e-04,2.00000000e-01,1.07250000e-02,-2.59375000e-03,4.87500000e-03,1.25781250e-01,1.13085937e-01,,-6.82589280e-04,2.89149484e-05,,-6.82589280e-04,-2.00762596e+01
-6.81589280e-04,2.07812500e-01,1.10093750e-02,-2.64062500e-03,4.92968750e-03,1.25781250e-01,1.13906250e-01,,-6.81589280e-04,2.96802154e-05,,-6.81589280e-04,-2.08677998e+01
-6.80589280e-04,2.07812500e-01,1.12937500e-02,-2.37500000e-03,4.96875000e-03,1.27343750e-01,1.14843750e-01,,-6.80589280e-04,3.04655077e-05,,-6.80589280e-04,-2.08545094e+01
-6.79589280e-04,2.01562500e-01,1.14968750e-02,-2.28125000e-03,4.91406250e-03,1.24218750e-01,1.16250000e-01,,-6.79589280e-04,3.12679658e-05,,-6.79589280e-04,-2.01978397e+01
-6.78589280e-04,2.11718750e-01,1.15375000e-02,-2.60937500e-03,4.99218750e-03,1.16406250e-01,1.18242187e-01,,-6.78589280e-04,3.20790059e-05,,-6.78589280e-04,-2.12319164e+01
-6.77589280e-04,2.20312500e-01,1.18015625e-02,-2.59375000e-03,5.07812500e-03,1.09375000e-01,1.20468750e-01,,-6.77589280e-04,3.29007744e-05,,-6.77589280e-04,-2.21040821e+01
-6.76589280e-04,2.18750000e-01,1.17812500e-02,-2.37500000e-03,5.10156250e-03,1.08593750e-01,1.21523437e-01,,-6.76589280e-04,3.37311285e-05,,-6.76589280e-04,-2.19298306e+01
-6.75589280e-04,2.16406250e-01,1.16593750e-02,-2.32812500e-03,5.10156250e-03,1.09375000e-01,1.21875000e-01,,-6.75589280e-04,3.45564731e-05,,-6.75589280e-04,-2.16757450e+01
-6.74589280e-04,2.13281250e-01,1.15375000e-02,-2.32812500e-03,5.02343750e-03,1.07031250e-01,1.23632812e-01,,-6.74589280e-04,3.53732357e-05,,-6.74589280e-04,-2.13412418e+01
-6.73589280e-04,2.17187500e-01,1.11109375e-02,-2.14062500e-03,5.02343750e-03,9.92187500e-02,1.26093750e-01,,-6.73589280e-04,3.61706880e-05,,-6.73589280e-04,-2.17321053e+01
-6.72589280e-04,2.11718750e-01,1.07656250e-02,-1.81250000e-03,4.98437500e-03,9.76562500e-02,1.25859375e-01,,-6.72589280e-04,3.69409609e-05,,-6.72589280e-04,-2.11578407e+01
-6.71589280e-04,2.05468750e-01,1.05218750e-02,-1.96875000e-03,4.92968750e-03,9.92187500e-02,1.25390625e-01,,-6.71589280e-04,3.76904936e-05,,-6.71589280e-04,-2.05034885e+01
-6.70589280e-04,2.03906250e-01,1.05218750e-02,-2.35937500e-03,4.94531250e-03,1.03125000e-01,1.25742187e-01,,-6.70589280e-04,3.84314444e-05,,-6.70589280e-04,-2.03309383e+01
-6.69589280e-04,2.07031250e-01,1.04812500e-02,-2.59375000e-03,4.95312500e-03,1.05468750e-01,1.26328125e-01,,-6.69589280e-04,3.91709618e-05,,-6.69589280e-04,-2.06399765e+01
-6.68589280e-04,2.05468750e-01,1.04609375e-02,-2.48437500e-03,4.91406250e-03,1.07031250e-01,1.25273437e-01,,-6.68589280e-04,3.99083365e-05,,-6.68589280e-04,-2.04654369e+01
-6.67589280e-04,2.01562500e-01,1.02781250e-02,-2.45312500e-03,4.85937500e-03,1.08593750e-01,1.25273437e-01,,-6.67589280e-04,4.06385589e-05,,-6.67589280e-04,-2.00496464e+01
-6.66589280e-04,2.01562500e-01,1.00953125e-02,-2.73437500e-03,4.85937500e-03,1.08593750e-01,1.26093750e-01,,-6.66589280e-04,4.13559101e-05,,-6.66589280e-04,-2.00359001e+01
-6.65589280e-04,2.11718750e-01,1.04812500e-02,-2.81250000e-03,4.89062500e-03,1.08593750e-01,1.26914062e-01,,-6.65589280e-04,4.20804099e-05,,-6.65589280e-04,-2.10682373e+01
-6.64589280e-04,2.18750000e-01,1.04812500e-02,-2.92187500e-03,4.79687500e-03,1.07031250e-01,1.26914062e-01,,-6.64589280e-04,4.28184976e-05,,-6.64589280e-04,-2.17779121e+01
-6.63589280e-04,2.10937500e-01,1.03390625e-02,-2.75000000e-03,4.67187500e-03,1.09375000e-01,1.24687500e-01,,-6.63589280e-04,4.35515794e-05,,-6.63589280e-04,-2.09574699e+01
-6.62589280e-04,2.07031250e-01,1.02171875e-02,-2.51562500e-03,4.68750000e-03,1.17968750e-01,1.24335937e-01,,-6.62589280e-04,4.42753662e-05,,-6.62589280e-04,-2.05408096e+01
-6.61589280e-04,2.10937500e-01,1.02781250e-02,-2.28125000e-03,4.67187500e-03,1.20312500e-01,1.25742187e-01,,-6.61589280e-04,4.49970066e-05,,-6.61589280e-04,-2.09308033e+01
-6.60589280e-04,2.11718750e-01,1.04812500e-02,-2.51562500e-03,4.70312500e-03,1.12500000e-01,1.27734375e-01,,-6.60589280e-04,4.57279421e-05,,-6.60589280e-04,-2.09986343e+01
-6.59589280e-04,2.14843750e-01,1.04609375e-02,-2.67187500e-03,4.75781250e-03,1.12500000e-01,1.29375000e-01,,-6.59589280e-04,4.64653167e-05,,-6.59589280e-04,-2.13070507e+01
-6.58589280e-04,2.17187500e-01,1.04812500e-02,-2.56250000e-03,4.76562500e-03,1.14062500e-01,1.30078125e-01,,-6.58589280e-04,4.72026877e-05,,-6.58589280e-04,-2.15348053e+01
-6.57589280e-04,2.29687500e-01,1.06843750e-02,-2.59375000e-03,4.85156250e-03,1.14062500e-01,1.29960937e-01,,-6.57589280e-04,4.79479313e-05,,-6.57589280e-04,-2.28097992e+01
-6.56589280e-04,2.39843750e-01,1.12125000e-02,-2.59375000e-03,4.94531250e-03,1.12500000e-01,1.29140625e-01,,-6.56589280e-04,4.87189209e-05,,-6.56589280e-04,-2.38430901e+01
-6.55589280e-04,2.32031250e-01,1.11718750e-02,-2.81250000e-03,4.89843750e-03,1.14062500e-01,1.29140625e-01,,-6.55589280e-04,4.95070744e-05,,-6.55589280e-04,-2.30233498e+01
-6.54589280e-04,2.14843750e-01,1.08265625e-02,-2.93750000e-03,4.85937500e-03,1.20312500e-01,1.29140625e-01,,-6.54589280e-04,5.02816365e-05,,-6.54589280e-04,-2.12362041e+01
-6.53589280e-04,1.97656250e-01,1.03187500e-02,-2.92187500e-03,4.81250000e-03,1.29687500e-01,1.30546875e-01,,-6.53589280e-04,5.10261634e-05,,-6.53589280e-04,-1.94487705e+01
-6.52589280e-04,1.88281250e-01,1.01765625e-02,-2.85937500e-03,4.79687500e-03,1.32031250e-01,1.32304687e-01,,-6.52589280e-04,5.17478038e-05,,-6.52589280e-04,-1.84669552e+01
-6.51589280e-04,1.97656250e-01,1.04203125e-02,-2.59375000e-03,4.92968750e-03,1.33593750e-01,1.31953125e-01,,-6.51589280e-04,5.24730203e-05,,-6.51589280e-04,-1.94189987e+01
-6.50589280e-04,2.03906250e-01,1.07656250e-02,-2.54687500e-03,5.00781250e-03,1.27343750e-01,1.32890625e-01,,-6.50589280e-04,5.32189770e-05,,-6.50589280e-04,-2.00497074e+01
-6.49589280e-04,2.02343750e-01,1.06234375e-02,-2.96875000e-03,4.95312500e-03,1.20312500e-01,1.35351562e-01,,-6.49589280e-04,5.39720859e-05,,-6.49589280e-04,-1.98740082e+01
-6.48589280e-04,2.07031250e-01,1.05218750e-02,-3.00000000e-03,4.95312500e-03,1.12500000e-01,1.35937500e-01,,-6.48589280e-04,5.47166092e-05,,-6.48589280e-04,-2.03414383e+01
-6.47589280e-04,2.00000000e-01,1.05625000e-02,-2.51562500e-03,4.96875000e-03,1.10937500e-01,1.36523437e-01,,-6.47589280e-04,5.54589897e-05,,-6.47589280e-04,-1.96019516e+01
-6.46589280e-04,1.86718750e-01,1.03187500e-02,-2.17187500e-03,4.85156250e-03,1.16406250e-01,1.37226562e-01,,-6.46589280e-04,5.61942179e-05,,-6.46589280e-04,-1.82203274e+01
-6.45589280e-04,1.82812500e-01,1.02781250e-02,-2.43750000e-03,4.81250000e-03,1.14062500e-01,1.38515625e-01,,-6.45589280e-04,5.69194344e-05,,-6.45589280e-04,-1.78054066e+01
-6.44589280e-04,1.96093750e-01,1.04812500e-02,-3.04687500e-03,4.85937500e-03,1.07031250e-01,1.39570312e-01,,-6.44589280e-04,5.76503699e-05,,-6.44589280e-04,-1.91600742e+01
-6.43589280e-04,1.97656250e-01,1.04203125e-02,-3.20312500e-03,4.85156250e-03,1.05468750e-01,1.40390625e-01,,-6.43589280e-04,5.83863148e-05,,-6.43589280e-04,-1.93045940e+01
-6.42589280e-04,1.96093750e-01,1.04203125e-02,-2.85937500e-03,4.81250000e-03,1.09375000e-01,1.38281250e-01,,-6.42589280e-04,5.91201097e-05,,-6.42589280e-04,-1.91274471e+01
-6.41589280e-04,2.01562500e-01,1.06234375e-02,-2.45312500e-03,4.83593750e-03,1.09375000e-01,1.38164062e-01,,-6.41589280e-04,5.98610641e-05,,-6.41589280e-04,-1.96771564e+01
-6.40589280e-04,2.01562500e-01,1.09078125e-02,-2.62500000e-03,4.83593750e-03,1.09375000e-01,1.40156250e-01,,-6.40589280e-04,6.06191788e-05,,-6.40589280e-04,-1.96636982e+01
-6.39589280e-04,1.98437500e-01,1.11515625e-02,-3.31250000e-03,4.82031250e-03,1.08593750e-01,1.42148437e-01,,-6.39589280e-04,6.13958910e-05,,-6.39589280e-04,-1.93257999e+01
-6.38589280e-04,2.01562500e-01,1.13140625e-02,-3.53125000e-03,4.83593750e-03,1.09375000e-01,1.43789062e-01,,-6.38589280e-04,6.21869040e-05,,-6.38589280e-04,-1.96298275e+01
-6.37589280e-04,2.13281250e-01,1.13953125e-02,-3.07812500e-03,4.94531250e-03,1.14062500e-01,1.44726562e-01,,-6.37589280e-04,6.29865026e-05,,-6.37589280e-04,-2.08204346e+01
-6.36589280e-04,2.24218750e-01,1.13953125e-02,-2.43750000e-03,5.00781250e-03,1.12500000e-01,1.45781250e-01,,-6.36589280e-04,6.37889607e-05,,-6.36589280e-04,-2.19333935e+01
-6.35589280e-04,2.39843750e-01,1.17000000e-02,-2.40625000e-03,5.08593750e-03,1.05468750e-01,1.45781250e-01,,-6.35589280e-04,6.46021435e-05,,-6.35589280e-04,-2.35313835e+01
-6.34589280e-04,2.33593750e-01,1.17812500e-02,-2.81250000e-03,4.99218750e-03,1.03125000e-01,1.45195312e-01,,-6.34589280e-04,6.54289179e-05,,-6.34589280e-04,-2.28732224e+01
-6.33589280e-04,2.29687500e-01,1.16390625e-02,-2.96875000e-03,4.83593750e-03,1.09375000e-01,1.45546875e-01,,-6.33589280e-04,6.62535458e-05,,-6.33589280e-04,-2.24551964e+01
-6.32589280e-04,2.30468750e-01,1.16390625e-02,-2.62500000e-03,4.81250000e-03,1.10937500e-01,1.46718750e-01,,-6.32589280e-04,6.70731752e-05,,-6.32589280e-04,-2.25209141e+01
-6.31589280e-04,2.26562500e-01,1.17812500e-02,-2.14062500e-03,4.85156250e-03,1.07031250e-01,1.48007812e-01,,-6.31589280e-04,6.78978031e-05,,-6.31589280e-04,-2.21055794e+01
-6.30589280e-04,2.17187500e-01,1.14156250e-02,-1.73437500e-03,4.81250000e-03,1.04687500e-01,1.48359375e-01,,-6.30589280e-04,6.87145657e-05,,-6.30589280e-04,-2.11288166e+01
-6.29589280e-04,2.18750000e-01,1.15375000e-02,-2.17187500e-03,4.75781250e-03,1.00000000e-01,1.48007812e-01,,-6.29589280e-04,6.95227500e-05,,-6.29589280e-04,-2.12795467e+01
-6.28589280e-04,2.14843750e-01,1.14968750e-02,-2.75000000e-03,4.79687500e-03,1.01562500e-01,1.48593750e-01,,-6.28589280e-04,7.03337864e-05,,-6.28589280e-04,-2.08637962e+01
-6.27589280e-04,2.07031250e-01,1.14968750e-02,-2.81250000e-03,4.81250000e-03,1.08593750e-01,1.50351562e-01,,-6.27589280e-04,7.11433968e-05,,-6.27589280e-04,-2.00436440e+01
-6.26589280e-04,1.98437500e-01,1.14156250e-02,-2.28125000e-03,4.79687500e-03,1.08593750e-01,1.51875000e-01,,-6.26589280e-04,7.19501477e-05,,-6.26589280e-04,-1.91441917e+01
-6.25589280e-04,1.92968750e-01,1.11109375e-02,-1.62500000e-03,4.71875000e-03,1.07031250e-01,1.52578125e-01,,-6.25589280e-04,7.27433071e-05,,-6.25589280e-04,-1.85700531e+01
-6.24589280e-04,1.85156250e-01,1.07250000e-02,-1.79687500e-03,4.63281250e-03,1.08593750e-01,1.52226562e-01,,-6.24589280e-04,7.35121430e-05,,-6.24589280e-04,-1.77555733e+01
-6.23589280e-04,1.94531250e-01,1.06234375e-02,-2.45312500e-03,4.74218750e-03,1.07031250e-01,1.52812500e-01,,-6.23589280e-04,7.42638222e-05,,-6.23589280e-04,-1.87108040e+01
-6.22589280e-04,1.98437500e-01,1.09281250e-02,-2.78125000e-03,4.82031250e-03,1.04687500e-01,1.53164062e-01,,-6.22589280e-04,7.50226536e-05,,-6.22589280e-04,-1.90996380e+01
-6.21589280e-04,1.97656250e-01,1.08062500e-02,-2.28125000e-03,4.85937500e-03,1.04687500e-01,1.51289062e-01,,-6.21589280e-04,7.57879243e-05,,-6.21589280e-04,-1.90056820e+01
-6.20589280e-04,1.97656250e-01,1.07250000e-02,-1.92187500e-03,4.83593750e-03,1.07031250e-01,1.50820312e-01,,-6.20589280e-04,7.65460354e-05,,-6.20589280e-04,-1.89945431e+01
-6.19589280e-04,1.97656250e-01,1.07656250e-02,-2.29687500e-03,4.83593750e-03,1.10937500e-01,1.53398437e-01,,-6.19589280e-04,7.73027205e-05,,-6.19589280e-04,-1.89833641e+01
-6.18589280e-04,1.98437500e-01,1.07250000e-02,-3.20312500e-03,4.75781250e-03,1.08593750e-01,1.53984375e-01,,-6.18589280e-04,7.80594055e-05,,-6.18589280e-04,-1.90493298e+01
-6.17589280e-04,2.02343750e-01,1.08265625e-02,-3.56250000e-03,4.74218750e-03,1.08593750e-01,1.54804687e-01,,-6.17589280e-04,7.88182369e-05,,-6.17589280e-04,-1.94341068e+01
-6.16589280e-04,2.01562500e-01,1.08265625e-02,-2.76562500e-03,4.76562500e-03,1.05468750e-01,1.55976562e-01,,-6.16589280e-04,7.95806409e-05,,-6.16589280e-04,-1.93367958e+01
-6.15589280e-04,2.11718750e-01,1.12125000e-02,-1.95312500e-03,4.85156250e-03,1.04687500e-01,1.57617187e-01,,-6.15589280e-04,8.03566436e-05,,-6.15589280e-04,-2.03713284e+01
-6.14589280e-04,2.26562500e-01,1.16390625e-02,-2.29687500e-03,4.96875000e-03,1.09375000e-01,1.56328125e-01,,-6.14589280e-04,8.11612408e-05,,-6.14589280e-04,-2.18903484e+01
-6.13589280e-04,2.16406250e-01,1.12125000e-02,-3.04687500e-03,4.81250000e-03,1.14843750e-01,1.56210937e-01,,-6.13589280e-04,8.19658453e-05,,-6.13589280e-04,-2.08291531e+01
-6.12589280e-04,2.03906250e-01,1.08671875e-02,-2.82812500e-03,4.64843750e-03,1.18750000e-01,1.57968750e-01,,-6.12589280e-04,8.27432668e-05,,-6.12589280e-04,-1.95249233e+01
-6.11589280e-04,2.03906250e-01,1.10500000e-02,-1.93750000e-03,4.71875000e-03,1.24218750e-01,1.59609375e-01,,-6.11589280e-04,8.35149694e-05,,-6.11589280e-04,-1.95122948e+01
-6.10589280e-04,2.13281250e-01,1.13140625e-02,-1.57812500e-03,4.83593750e-03,1.18750000e-01,1.61835937e-01,,-6.10589280e-04,8.43024100e-05,,-6.10589280e-04,-2.04694748e+01
-6.09589280e-04,2.20312500e-01,1.15578125e-02,-2.29687500e-03,4.89843750e-03,1.20312500e-01,1.62421875e-01,,-6.09589280e-04,8.51077275e-05,,-6.09589280e-04,-2.11840763e+01
-6.08589280e-04,2.20312500e-01,1.16593750e-02,-3.20312500e-03,4.89843750e-03,1.17968750e-01,1.62773437e-01,,-6.08589280e-04,8.59252032e-05,,-6.08589280e-04,-2.11695004e+01
-6.07589280e-04,2.17187500e-01,1.17406250e-02,-2.96875000e-03,4.89062500e-03,1.14062500e-01,1.64062500e-01,,-6.07589280e-04,8.67491181e-05,,-6.07589280e-04,-2.08309803e+01
-6.06589280e-04,2.09375000e-01,1.17406250e-02,-2.25000000e-03,4.83593750e-03,1.14062500e-01,1.64765625e-01,,-6.06589280e-04,8.75758924e-05,,-6.06589280e-04,-2.00117397e+01
-6.05589280e-04,1.98437500e-01,1.14968750e-02,-2.29687500e-03,4.75781250e-03,1.10937500e-01,1.64414062e-01,,-6.05589280e-04,8.83940884e-05,,-6.05589280e-04,-1.88721123e+01
-6.04589280e-04,1.90625000e-01,1.10093750e-02,-2.96875000e-03,4.72656250e-03,1.10937500e-01,1.64648437e-01,,-6.04589280e-04,8.91865420e-05,,-6.04589280e-04,-1.80527458e+01
-6.03589280e-04,1.89062500e-01,1.06640625e-02,-3.31250000e-03,4.70312500e-03,1.09375000e-01,1.65000000e-01,,-6.03589280e-04,8.99496663e-05,,-6.03589280e-04,-1.78750191e+01
-6.02589280e-04,1.94531250e-01,1.09687500e-02,-2.70312500e-03,4.78125000e-03,1.07031250e-01,1.65234375e-01,,-6.02589280e-04,9.07113499e-05,,-6.02589280e-04,-1.84228649e+01
-6.01589280e-04,1.94531250e-01,1.09687500e-02,-1.87500000e-03,4.81250000e-03,1.14843750e-01,1.65468750e-01,,-6.01589280e-04,9.14837728e-05,,-6.01589280e-04,-1.84107323e+01
-6.00589280e-04,1.98437500e-01,1.10093750e-02,-1.87500000e-03,4.89062500e-03,1.21875000e-01,1.64062500e-01,,-6.00589280e-04,9.22576219e-05,,-6.00589280e-04,-1.88035011e+01
-5.99589280e-04,2.01562500e-01,1.04203125e-02,-2.40625000e-03,4.85156250e-03,1.22656250e-01,1.63828125e-01,,-5.99589280e-04,9.30121605e-05,,-5.99589280e-04,-1.91143208e+01
-5.98589280e-04,2.01562500e-01,1.03390625e-02,-2.75000000e-03,4.81250000e-03,1.27343750e-01,1.64765625e-01,,-5.98589280e-04,9.37431032e-05,,-5.98589280e-04,-1.91006565e+01
-5.97589280e-04,2.05468750e-01,1.05218750e-02,-2.45312500e-03,4.76562500e-03,1.27343750e-01,1.65117187e-01,,-5.97589280e-04,9.44776111e-05,,-5.97589280e-04,-1.94895744e+01
-5.96589280e-04,2.05468750e-01,1.05218750e-02,-2.14062500e-03,4.79687500e-03,1.28125000e-01,1.65820312e-01,,-5.96589280e-04,9.52185583e-05,,-5.96589280e-04,-1.94773998e+01
