Time,r,z,a
2.091,29.567227223797534,-78.7535540199727,0.8789966983249116
2.101,28.97744146550062,-78.0039061263936,1.7876121910821468
2.111,26.87746385345635,-77.2838541601421,3.1758460047403503
2.121,26.387384794569485,-75.6613218787509,4.869296117302042
2.1310000000000002,25.53539349475474,-75.27687169791324,5.5099771445745915
2.141,24.018330259967307,-72.47191641875766,8.651726555970782
2.1510000000000002,22.733153409484338,-68.14278664757408,13.165219872014987
2.1609999999999996,20.97102945446337,-64.67401138383688,17.01094334485414
2.1710000000000003,20.67086652113385,-60.81412060220996,20.768839436340016
2.1809999999999996,20.74379696456151,-57.786600192485025,23.60296200700671
2.191,20.30901594675015,-56.428444818147895,25.02812731521456
2.201,20.015915784303846,-55.23193984591718,26.253050599819588
2.211,19.64268469580842,-54.03556808466009,27.50497690851075
2.221,19.375566763462228,-52.25779710487743,29.265899615586164
2.231,19.629589571723503,-49.75622872794563,31.511654690185466
2.241,19.57186327629937,-47.59857089410514,33.53465454048415
2.251,18.928725146306927,-45.93700343222007,35.31594903798372
2.261,18.651624644069173,-44.99611449189756,36.29134141416742
2.271,18.34493743258935,-44.78397891168219,36.604323575678656
2.281,18.27931668013397,-43.7814751165613,37.555811929439656
2.291,18.519319046653983,-42.540218620092475,38.6034982116429
2.301,18.272820997465523,-42.111144948438245,39.09526695346336
2.311,17.65242343718226,-41.855185068879905,39.57462635975606
2.321,17.795303953034125,-41.62590950541926,39.729820135830856
2.3309999999999995,18.174821041483067,-41.679362526500526,39.53030261255974
2.341,18.398407849305563,-41.40645463743171,39.690002239780696
2.3510000000000004,19.014607900387443,-40.792217047821126,39.99377503853467
2.3609999999999998,19.30773397089943,-40.63584839979161,40.01043714080042
2.3710000000000004,18.97585229261907,-41.256029949738355,39.58917554761856
2.381,18.535958513293227,-40.84933303537208,40.141892957445606
2.391,18.306487953112146,-39.905710897287044,41.095635030269555
2.4010000000000002,18.19596481017569,-39.71556580100573,41.31454129498961
2.411,17.890362287635437,-39.289629892054926,41.82894395735142
2.421,17.85088766986221,-38.75185785319479,42.33431498644076
2.431,17.368928941327706,-38.322151845883475,42.92545882997842
2.441,16.471353762448217,-38.079483883727775,43.510813606208174
2.451,16.273252702558054,-38.136149948104325,43.53694793692087
2.4610000000000003,15.803713705650638,-38.053133069758466,43.79565188824224
2.471,15.144738901732975,-37.193667635666145,44.84116499954134
2.481,15.46624494451931,-36.43918951844359,45.41440583438315
2.491,16.439939785829157,-36.071263434758954,45.35901532578351
2.5010000000000003,16.725804558552714,-35.9384863780945,45.360028490431695
2.5109999999999997,16.47748113736067,-36.254438508412065,45.176744279349684
2.5210000000000004,16.237765505844976,-36.15433425576735,45.366669152081585
2.5309999999999997,15.875662555802002,-35.8839246855314,45.761081660899684
2.541,15.803985545381234,-35.76914858819543,45.89503931924976
2.551,15.988314321632236,-35.647271398595535,45.93141731502872
2.561,15.841881235234295,-35.69357025946248,45.948800800251306
2.5709999999999997,15.684254168713666,-35.50706563133924,46.18315393315624
2.581,15.685220620118676,-35.64217493433222,46.059137401036736
2.591,15.903879688592822,-35.795522259780675,45.830460776265326
2.601,16.49224318190355,-35.69490159129585,45.679266477043704
2.611,16.88074878529251,-35.71451880722641,45.49700602253186
2.621,16.85581821937951,-35.72983950664779,45.493797461467196
2.631,16.39011613584904,-35.74092026203638,45.68016673326473
2.641,15.855744768740028,-35.34824955719227,46.258505592466236
2.6510000000000002,15.703991389431774,-34.69014655055693,46.92085067575085
2.6609999999999996,15.774765225708245,-34.17945376231134,47.355899832560844
2.6710000000000003,15.973424202778377,-33.95531889536584,47.47515540274824
2.6809999999999996,16.211698866640397,-34.01405865568213,47.320093333783134
2.691,16.321114781852867,-34.49069235243164,46.84260691985756
2.701,16.33251070720969,-34.98367146794589,46.39160485880965
2.711,16.474868569835944,-34.59129634196589,46.68578492241984
2.721,16.599009804819453,-34.26854824570007,46.92296590635813
2.731,16.51806620588105,-34.53030332065687,46.72222108587756
2.741,16.598690828016522,-34.83226691291787,46.414985350568635
2.751,16.49678169556788,-35.32612517050452,46.011810430934645
2.761,16.21591809949769,-35.280621918913994,46.17116686281995
2.771,16.50263148596285,-34.800788226544626,46.484656211448666
2.781,16.94107370602019,-34.94844254443081,46.16195660703039
2.791,17.34417826692073,-35.34138897102684,45.63206515251095
2.801,17.712382680532222,-35.04614678862942,45.73218996491174
2.811,17.813801412480892,-34.83599424625251,45.87356372108183
2.821,17.880342727174703,-35.029093208535784,45.671333266260895
2.831,17.733707082075217,-34.89803244692058,45.8546677681851
2.841,17.12096412838919,-35.110543348493465,45.93751586352926
2.8510000000000004,16.47159648715319,-35.23089443557116,46.108748881452065
2.8609999999999998,15.75841528788345,-34.87072438882102,46.73389134251412
2.8710000000000004,15.118442054085033,-34.49141139817717,47.34067512048267
2.881,15.214489188193628,-34.3824932089028,47.40164205024496
2.891,15.489648180353603,-34.51471643531232,47.1688639958942
2.9010000000000002,15.750590892703782,-34.41404111839035,47.15284238456493
2.911,16.279928754459995,-34.61389091859584,46.748757866250344
2.921,16.437804518812307,-34.60838438616187,46.68627286181858
2.931,16.11013468753316,-34.21107818167135,47.18552777040398
2.941,16.02944835831814,-34.23767698402884,47.19574442030783
2.951,16.145926701875105,-34.50768575717679,46.90181992039009
2.9610000000000003,16.115511344627794,-34.70418464913775,46.73656918074027
2.971,16.075202128243504,-34.85170159038291,46.619624451954834
2.981,16.008953614916294,-34.716344868280125,46.770283850675774
2.991,16.000101646916413,-34.3190070659824,47.13448140185312
3.0010000000000003,16.061871632816892,-34.16789575354954,47.2451483836247
3.0109999999999997,15.99625127386756,-34.1536094904042,47.28595624916711
3.0210000000000004,15.812277150256959,-34.46867375150389,47.07747926542657
3.0309999999999997,15.697647742770402,-34.76697006073619,46.85346212485029
3.041,15.78159676243354,-34.75310786052909,46.83146187843158
3.051,15.855212573105465,-34.785844184997295,46.77117944009688
3.061,15.553149989057896,-34.55687739199289,47.104376906199825
3.0709999999999997,15.563530331141317,-34.549658241230894,47.10669767684255
3.081,15.532854785991278,-34.70404163254632,46.97842607891935
3.091,15.05755884589334,-34.7928638318746,47.08861052373695
3.101,14.944603311980837,-34.9164111257533,47.01978233270513
3.111,14.925869225088277,-34.56545397718536,47.34960583508644
3.121,15.247316857379232,-34.507618544324075,47.27392932003255
3.131,15.803039889253087,-34.51221601396742,47.04174498299384
3.141,15.978442446194933,-34.48246865250754,46.99537834187098
3.1510000000000002,15.986859113563474,-34.42274447796271,47.04601467945639
3.1609999999999996,15.779306910373247,-34.14418173303784,47.386017589326336
3.1710000000000003,15.575700643424415,-34.267447384383566,47.35879384537382
3.1809999999999996,15.65637721207794,-34.52950413122424,47.08682546983034
3.191,15.538811956132454,-34.54394363163204,47.122054984022476
3.201,15.475859719227211,-34.55935839969818,47.13376851272378
3.211,15.862781420131375,-34.75971624352294,46.7918109862153
3.221,16.26802527268022,-34.891104325572094,46.50275584758673
3.2310000000000003,16.310316543858296,-35.10380973128141,46.29206950235049
3.2409999999999997,16.057367136480586,-34.907944867980056,46.57600158414456
3.251,15.867984925968942,-34.4880333334198,47.036630960650335
3.261,15.587294332402088,-34.32035979751008,47.30582483678042
3.271,15.474477588857647,-34.030722634586425,47.616186127145745
3.281,15.384235291326393,-33.823406713006754,47.84226140933274
3.2909999999999995,15.112291272079702,-33.929002502862296,47.85759083835013
3.3009999999999997,14.892367978475285,-34.07481148072857,47.812967294317396
3.311,14.390477355347535,-34.007887129726775,48.07274413738538
3.321,13.831599263298902,-34.021910509709656,48.27393932217637
3.3310000000000004,13.558753120723646,-33.958863545459835,48.434385011490726
3.3409999999999997,13.760893741233943,-33.760046159987034,48.54313626651373
3.351,14.078204885438321,-33.85424669302219,48.33522300697325
3.3609999999999998,14.252498651885391,-33.877731089766066,48.24630111658832
3.3710000000000004,14.373358462503559,-33.71860512804023,48.34569922543435
3.3810000000000002,14.369992535456554,-33.72256163953383,48.34337919282199
3.3909999999999996,14.139437202551852,-33.87033591046402,48.29682113096229
3.401,13.983865317645092,-34.14198645687421,48.10523440319184
3.411,13.745868716136261,-34.022846213450315,48.3052732504336
3.421,13.424329242679685,-33.80508864314138,48.62697931451786
3.431,13.475173061350711,-33.900690844883826,48.519359534216754
3.441,13.128735283183747,-33.35469247664793,49.15450934430291
3.4509999999999996,12.620712800510203,-32.78161733460248,49.872847729067594
3.4610000000000003,12.707891732357917,-32.95162239610862,49.68286632784226
3.471,13.137638750288842,-33.25979563810558,49.23952520139535
3.4810000000000003,13.570140867378248,-33.444929816618945,48.906897423481915
3.4909999999999997,13.564566947689272,-33.80679996101191,48.573399828117104
3.501,13.091268145057871,-33.839786265245024,48.71622351348646
3.5109999999999997,12.594084872235774,-33.50001273902286,49.21086998425679
3.5210000000000004,12.098633855925758,-32.933672306966365,49.914337503726735
3.531,11.771339313086912,-32.5910284057912,50.3483108381292
3.5409999999999995,11.558233219913388,-32.33231884035126,50.663844176145126
3.5509999999999997,11.277541531409316,-32.07712047954204,50.99816767802481
3.561,11.156402323296508,-32.07053456489842,51.04437454444992
3.571,11.125587611113717,-31.909686342214542,51.20640915571297
3.5810000000000004,11.10635363569389,-32.30072959950599,50.84318188499559
3.5909999999999997,11.141343038980816,-32.866412478188444,50.29653340228577
3.6009999999999995,11.246800800772991,-32.62746077238702,50.488527636365305
3.611,11.52213893318409,-32.094099131963965,50.900280284320125
3.621,11.516851784035955,-31.9321766388636,51.054429156205984
3.6310000000000002,11.235852562728564,-31.96783872922341,51.115090440890796
3.6409999999999996,11.4065958546827,-32.22071004863514,50.81982175250863
3.651,11.702764385461718,-32.358487427138265,50.59031527558126
3.6609999999999996,11.56894423094198,-32.358641148995815,50.63545246001148
3.6710000000000003,11.426025433876703,-32.37709974297124,50.665896764559214
3.681,11.309692158939262,-32.08107847676596,50.98375780656558
3.691,11.517426502519864,-32.01242472679788,50.97873532436151
3.701,11.877705269847123,-32.2647169849814,50.618437432276274
3.711,11.738515490611398,-32.07542774506221,50.84409551846079
3.721,11.307572498228605,-31.718854805884654,51.32587126591858
3.7310000000000003,10.696920416043579,-31.387271468300057,51.84001030440551
3.7409999999999997,10.30047059865459,-31.08869749440132,52.2493235726017
3.751,10.226559244976318,-30.899141195696448,52.45250484871999
3.761,10.312500820983338,-30.815281538966904,52.504934997625
3.771,10.194829504317553,-31.021121273999913,52.346600273197986
3.781,9.978210968154732,-31.46067650178253,51.99486615578093
3.7909999999999995,10.131157396468458,-31.755089635130823,51.66794233883527
3.8009999999999997,9.980136077777416,-31.27379892995164,52.17236506170451
3.811,9.554746955618372,-30.89241072221653,52.66373197760729
3.821,9.488486770463412,-30.850767124271044,52.723054460663995
3.8310000000000004,9.363659279748612,-30.707647031617544,52.89645344629924
3.8409999999999997,9.720717272926839,-30.890067280701206,52.61653815747264
3.851,10.234381035976694,-31.100100590441755,52.259217909079275
3.8609999999999998,10.15686253670216,-31.356643850365458,52.03940276408624
3.871,9.916609906371889,-31.33460071298368,52.13365925635666
3.8810000000000002,10.367580840271359,-31.303394837089407,52.02441417038543
3.8909999999999996,10.883096645007381,-31.579545727146403,51.59776203729005
3.901,10.515433407068473,-31.67637538523702,51.62385436745367
3.9109999999999996,10.253476137308116,-31.817396634306178,51.57126234086747
3.921,9.824802981889695,-31.49046753328031,52.012482677571356
3.9310000000000005,8.879834663073622,-30.783039581612417,52.961788602878585
3.941,8.387574092053319,-31.534022526029034,52.36955446485919
3.9509999999999996,8.22992902188929,-31.462431051825188,52.47898680243512
3.9610000000000003,8.032462931969373,-30.71440446505243,53.25263629218492
3.9709999999999996,7.968947038869159,-31.225493623140895,52.77368204530474
3.9810000000000003,7.721329730155373,-30.983117101643938,53.06925497054661
3.9909999999999997,7.483895028620961,-30.499525740246902,53.595704829125665
4.001,7.145375334001883,-29.816188151764585,54.33957820633921
4.011,6.3329676192603905,-28.913198304309315,55.401359574282544
4.021,5.1513307453058355,-28.306728787023147,56.22836287122997
4.031,4.356132899874141,-28.356268908712455,56.311084365829046
4.0409999999999995,4.4240270168520714,-28.917058229828026,55.74648274629012
4.051,4.631149713593909,-29.44786812618485,55.19019482038008
4.061,4.722134998754325,-29.284443452146398,55.337276132350546
4.071,4.767609404663297,-28.80085573131249,55.80720310947734
4.081,4.764145952320552,-28.727104144326624,55.88052886513905
4.091,4.823773571792648,-28.906330368091357,55.69394726645764
4.101,4.691399523707973,-28.88103630009799,55.740412045645186
4.111,4.343297217450629,-28.5358485697198,56.13550824433082
4.1209999999999996,4.025636565175458,-28.63794513317285,56.08049704428694
4.131,3.796469326262788,-29.019395122696423,55.73332146224257
4.141,3.9022107423811434,-29.15057076375729,55.5894062533451
4.151,4.275570642945006,-29.11454089367843,55.57319256574905
4.161,4.39065324755716,-29.16525863795519,55.506099827945704
4.171,4.31757126128624,-28.777311026274035,55.90060049590029
4.181,4.101201100421911,-28.077373844590788,56.62468022250651
4.191,3.764601563375611,-28.064467426202313,56.68416420362378
4.201,3.2715237098542027,-28.42312910445544,56.38921295258237
4.211,3.5528657148768144,-28.305342179278522,56.47255267862211
4.221,3.7486319624186457,-28.812402828072237,55.944762979511395
4.231000000000001,3.2606192551309157,-29.24716037889015,55.571645846981994
4.241,3.3758081674421088,-29.11570351616985,55.689246478043685
4.2509999999999994,3.2800323682119705,-29.535698935108034,55.282730207472625
4.261,3.142445804133387,-30.200136685643578,54.636811408162835
4.271000000000001,3.728709855911019,-30.829483993752493,53.94584793444508
4.281,4.485138490897804,-31.03710763351945,53.64049557889659
4.2909999999999995,4.222533417132962,-30.992277174709532,53.72139656357999
4.301,3.2338060097545767,-30.659705431022164,54.17022480740778
4.311,2.4739024500974676,-29.98487925307995,54.9132391714498
4.321000000000001,2.004144562737516,-30.71601500528575,54.21867167854367
4.331,2.356411553094957,-31.533414293154323,53.3786639689075
4.340999999999999,3.144028152712032,-31.178949466286976,53.662932446600514
4.351,3.2099416251867723,-31.020189578053838,53.81417170098722
4.361000000000001,3.192339735847034,-31.08846228472302,53.748063736502445
4.3709999999999996,3.4434567418048925,-31.364025326968683,53.447512316088066
4.381,3.641849618845676,-31.45859510363532,53.331304502067745
4.391,3.957840228483099,-30.937520088024737,53.8103438866163
4.401,3.8370657126043737,-30.34829240283942,54.410100931008536
4.411,3.8797991949974397,-30.13730977102169,54.61397883848525
4.421,3.7158734210927236,-29.761934823174837,55.00699281998402
4.431,3.0079931181526454,-29.339190594854017,55.50701562472824
4.441,2.4835958461771455,-29.622942956837367,55.27312667381265
4.4510000000000005,2.380915958402319,-30.084540093440424,54.82139311640116
4.460999999999999,2.882470467186026,-30.22415031986133,54.638710525543004
4.471,3.3213236828016512,-30.080244288061383,54.73694847779906
4.481000000000001,2.9198693534232882,-29.988625564967506,54.869561896366605
4.491,2.250256752795798,-29.875286544460618,55.04008675634836
4.502,2.2054402561946334,-29.824767139010486,55.09380161873055
4.512,2.019456706406968,-30.101095807254847,54.83123843797052
4.522,1.7701538656901308,-30.04525271637267,54.902647035014574
4.532,1.6958488365608682,-29.35308261094761,55.597970103382664
4.542,2.3627041310616415,-29.517264968673558,55.38832490314303
4.5520000000000005,2.6079428516837284,-30.984610791023446,53.905828974084955
4.562,2.7094977306321946,-31.354291410888326,53.52885499650185
4.572,3.797328096701106,-30.474166024602912,54.290156373418995
4.582,4.451443150865368,-30.091339354608948,54.58118920339548
4.5920000000000005,4.498069537158113,-30.662862749243004,54.00897256398194
4.602,4.499567179669252,-30.91430743341237,53.75995344286612
4.612,4.373734465847983,-30.51381612663747,54.174320319123744
4.622,3.983785716179429,-30.709415020610912,54.033264306024144
4.632,3.7092241454766275,-31.089660856052856,53.68985218965308
4.642,3.6349434115893864,-30.8295814984623,53.956870180734256
4.652,3.537174689132846,-31.063039402786927,53.73621869126296
4.661999999999999,3.6274434781658558,-31.523980933497523,53.26800163741963
4.672,4.309606916355219,-31.26258180034922,53.44177234702457
4.682,5.393616217382453,-31.17072329741547,53.36607696183651
4.692,6.128991316148635,-31.433271257369203,52.97477437249226
4.702000000000001,6.029236652306353,-31.00108954803313,53.418055034962094
4.712,5.984261709313727,-30.98415419903956,53.443238448227625
4.7219999999999995,5.889097098741356,-31.470659048299108,52.98306939176251
4.732,5.910256999297815,-31.131947481677834,53.312000823660455
4.742000000000001,6.079588717317947,-31.130659209921525,53.281246212752755
4.752,5.771694081372139,-32.311220153483006,52.177334045269994
4.762,5.528276374361723,-33.026983833167485,51.5135325722818
4.772,5.903052948857531,-33.00085610729054,51.475344327926194
4.782,6.333336062151443,-33.58544265249656,50.82262292333885
4.792,6.735645418438918,-33.44827353307407,50.88027078732481
4.8020000000000005,7.162207033726587,-33.01550228680629,51.21656321739788
4.811999999999999,7.30957097914844,-32.965476554484816,51.23385612238944
4.822,7.079076238576566,-32.875639916135555,51.37083081182372
4.832000000000001,7.216756182360938,-32.423084208282056,51.7834685830535
4.842,7.093029473962715,-32.23795747648107,51.990956248720174
4.852,6.61003607534613,-32.28645372397535,52.04385230358714
4.862,6.3210699989854024,-32.07891046112193,52.30424458274819
4.872,6.000941717277234,-31.954786652765492,52.48662288352811
4.882,6.075686783704069,-31.523654020193597,52.89618819083092
4.892,6.387732093496984,-31.590928587644854,52.76973642168019
4.902,6.825402804635254,-31.85215582143057,52.42476471430764
4.912,6.705132748367907,-31.319727122815255,52.97057427581873
4.922000000000001,6.8539625474257395,-31.00929150112271,53.242277128183204
4.9319999999999995,7.025257300185821,-31.20852955845505,53.01052427227391
4.942,6.664728521512345,-30.892776246776975,53.39648389025538
4.952000000000001,6.435688493979341,-31.15666144169509,53.18560642438791
4.962,6.21598542908498,-31.87710905141432,52.52249153136347
4.9719999999999995,6.209743053540871,-31.75488007223708,52.64365105279709
4.982,6.620813208472711,-31.414523612779398,52.89536697983668
4.992,7.507680707549649,-31.262356633440824,52.84879143977703
5.002000000000001,7.7814219303481,-32.08403791934442,51.98582097843363
5.012,7.546188052073395,-32.30946458824424,51.8209937445941
5.021999999999999,6.908895543328541,-31.258426160419017,52.98715814466024
5.032,6.083598855481422,-31.27182958365397,53.141916244954245
5.042000000000001,6.016312700157401,-31.557480492392383,52.87414447000982
5.0520000000000005,6.344941484666313,-31.76422506953669,52.60826838972602
5.061999999999999,6.449522583136276,-31.936908834814865,52.418371933347764
5.072,5.861206225146804,-32.33978480959582,52.13336920302502
5.082,5.659610808238946,-32.80551626007707,51.70986495084593
5.0920000000000005,5.795739645172676,-32.48379147420699,52.003222785029614
5.102,5.808122281497743,-32.27890936747546,52.20270934375028
5.111999999999999,6.234202261736626,-32.36776077547823,52.03733603819574
5.122,6.73896502569872,-32.43406263272951,51.873242409173045
5.132000000000001,6.80998530789893,-32.49304925008752,51.80099173977614
5.1419999999999995,6.606685063353543,-32.00010937818476,52.32500516079418
5.152,6.522351035285645,-31.540646257299986,52.79202848120324
5.162,6.447390279626814,-31.571460434167218,52.77693442013916
5.172,6.251652733315806,-31.132560076787744,53.245953662048464
5.182,6.10107820018484,-31.079458706329916,53.327363408089354
5.192,6.173806397829028,-31.382007319963215,53.0164687867631
5.202,6.100047799296698,-31.683212506586873,52.73490217136717
5.212,6.224392975678664,-31.81790540190919,52.578985640783536
5.222,6.916850341542715,-31.468470924764247,52.78032462935059
5.231999999999999,7.257259176814353,-31.270317145513676,52.89858967053842
5.242,7.292024899907595,-31.08714811836327,53.06906820536035
5.252000000000001,7.173549001110671,-31.107669912184054,53.075919235838015
5.262,6.499633846892952,-31.513056393511857,52.82364278846446
5.271999999999999,6.170445537897138,-31.548114511087125,52.85411492366681
5.282,6.445309365825657,-31.365170820001264,52.97944483009299
5.292,6.863119711214574,-31.31975263969554,52.937103724364235
5.3020000000000005,7.283793126331975,-30.972163577160025,53.18288889673421
5.312,7.381819067561351,-30.280866639328323,53.83235432094687
5.321999999999999,6.693642154585546,-29.963513770255027,54.29793162091669
5.332,6.15646397401284,-29.81226362960567,54.558693993449836
5.3420000000000005,6.176412144663572,-30.199885836805024,54.174991134846294
5.352,6.303662278964801,-30.953021769380523,53.41162057365101
5.361999999999999,6.484560808361448,-31.24677233595724,53.087458416909506
5.372,6.597702022055223,-31.574005464382566,52.74403166797357
5.382,6.8506295927095495,-31.718185375295047,52.550432833116425
5.392,6.910452234475502,-31.112524373357303,53.129268552985494
5.402,7.095545090047456,-30.02413382472173,54.148818952109856
5.412,6.879503647280029,-29.733801076117356,54.480719260325664
5.422,5.769569943261406,-30.729989913446012,53.73308110141521
5.432,5.038045711556652,-31.44631851490558,53.15266333376324
5.442,5.450500817062175,-31.029989279102566,53.49494970932413
5.452,6.404086565730771,-30.874735797571063,53.468085448054545
5.462,6.971696043544814,-31.23135212477225,52.99997029274669
5.472,6.835598286777513,-31.308741850041038,52.95374093328978
5.482,6.450288567630705,-31.38661206035079,52.957440189138055
5.492,6.578242278525984,-31.1171028941612,53.19516759986304
5.502,7.0150198706952125,-31.2157626065144,53.00571396495131
5.512,7.017103297694104,-31.6751780504294,52.556870631566476
5.522,7.134914659160109,-31.382223375492032,52.81691513880659
5.532,7.756758775769589,-31.266740589826497,52.785463315189794
5.542,8.017647822538786,-31.2441295702201,52.74355398983076
5.5520000000000005,7.823602169213507,-31.30046819070837,52.73658325812858
5.562,7.2998633232970045,-31.444437805897362,52.71934521315028
5.572,7.010475697380993,-31.6675662117429,52.56573541332114
5.582,7.300953265947871,-31.963924815147955,52.21286215327745
5.592,7.3933342026383775,-32.06620040697059,52.09251454194801
5.602,7.559076990883638,-32.741737872884116,51.397008408613964
5.612,7.660019965700017,-33.40157455988755,50.73133955120729
5.622,7.72126697278854,-33.06437572598992,51.046047272600106
5.632,8.09786609668643,-33.180818997294665,50.845319725532576
5.642,8.477284068579804,-33.53154912147155,50.41345447048728
5.652,8.631417603832826,-33.52637402793727,50.380365032067395
5.662,8.53856037015729,-34.20584774029673,49.74454605557909
5.672,8.429460269064693,-34.57230690964653,49.414887867500916
5.682,8.40902797213104,-33.95866663159949,50.01567792807482
5.692,8.488793787872282,-33.610314763447626,50.33426939366423
5.702000000000001,8.638171230091118,-33.773518197450244,50.13929814771544
5.712,8.583097784458682,-34.04870557110199,49.88612925573184
5.7219999999999995,8.518919750535478,-34.59493528914575,49.37161887797531
5.732,8.670849399572445,-35.10353744385103,48.84143296005887
5.742000000000001,8.628201993905357,-35.29546065703091,48.66523135288117
5.752,8.467709467790486,-34.95475157137208,49.03422792365987
5.762,8.512847168588571,-34.83074950691953,49.14404264101262
5.772,8.74642286813252,-35.12456682968417,48.802830111165584
5.782,8.774233763770766,-34.87365433322024,49.03948075049214
5.792000000000001,8.446153682407665,-33.94857159143562,50.0165321169316
5.8020000000000005,8.644006571646354,-32.68148576667047,51.19469920962469
5.811999999999999,8.771936187422902,-32.490441695416976,51.34623845631057
5.822,8.464167032981512,-32.54675853285749,51.370643560152054
5.832000000000001,8.758584854620992,-32.37134075705766,51.464697540276475
5.842,9.117621654755485,-32.0790237799703,51.65041542514861
5.852,9.39907214673731,-31.579833034971813,52.05112427204427
5.862,9.639318098439274,-31.188701647813364,52.355680986131524
5.872,9.436045953912833,-30.616781160038656,52.96211224431216
5.882,9.236038507533365,-30.69229287282055,52.94814749341889
5.892,9.168790909575446,-31.01526826090602,52.657866612737536
5.902,9.073012536644729,-31.35089058636456,52.362630359535494
5.912,9.160672314445812,-31.579751884812506,52.118414783362816
5.922000000000001,9.737446922637206,-32.5770072153577,50.99883425997508
5.9319999999999995,10.261741942581342,-32.6124691234849,50.81116424874358
5.942,9.54910803849367,-31.67730893473333,51.91469562362528
5.952000000000001,9.23006542555497,-31.833062377381435,51.855800385553394
5.962,9.41452019991635,-32.3482286096983,51.30962919794535
5.9719999999999995,9.206360746042243,-32.71847127707109,51.010951162252375
5.982,10.186881338619077,-32.75625875436435,50.69628243192909
5.992,10.970517854682779,-31.261446816406377,51.86949564140446
6.002000000000001,10.579679836681823,-29.923079376456773,53.26169026528942
6.012,10.09955759813418,-30.72271159479433,52.65983810468878
6.021999999999999,9.924487937116377,-31.201037163759942,52.25858614982704
6.032,9.982934215471557,-30.482277621125554,52.92464771009047
6.042000000000001,10.086002350576235,-29.863461573972348,53.47931186354028
6.0520000000000005,10.15692498189903,-29.996849783198233,53.33023331308416
6.061999999999999,9.987994744253925,-30.0938232200422,53.29198468824649
6.072,9.913716524207407,-29.59671361731626,53.78706626624506
6.082,10.14733569075968,-28.820151958425168,54.445629109279906
6.0920000000000005,10.58042003287798,-28.693636430429393,54.41781466811453
6.102,10.148907224014673,-29.158768769410337,54.12551030398078
6.111999999999999,9.70131975105191,-29.985348928898162,53.48434110953852
6.122,9.591305242193032,-30.908643141156293,52.63740805997969
6.132000000000001,9.193380518902533,-31.119737020146715,52.55071221785559
6.1419999999999995,8.65039739115551,-31.698563027074727,52.142302682532076
6.152,8.291477963347663,-32.52852306700494,51.431362557629
6.162,8.071628400960163,-32.37204637692764,51.636838104383145
6.172,8.111044860044874,-31.81331972610965,52.16897259120059
6.182,8.730359308893329,-31.995805153576917,51.83449501231679
6.192,9.291049043359989,-32.976241436835714,50.739876071055996
6.202,9.149047224327676,-33.23739811396763,50.52639127536317
6.212,8.670703092731213,-33.576187308647555,50.322320632607436
6.222,8.515053726554315,-33.80165963139772,50.142313131778685
6.231999999999999,8.658842802110708,-33.69656587397206,50.20870639986775
6.242,9.50346472605211,-34.46741021138824,49.24642383649676
6.252000000000001,9.532213078307816,-35.35547015247533,48.382076029998146
6.262,8.88400153689891,-35.82319834066429,48.09164020628666
6.272,8.860824407299962,-36.111676109695416,47.817109302415055
6.282,9.178858047547125,-36.624851407159454,47.242468623418574
6.292,9.479569711487148,-36.63691310500861,47.15656405955062
6.3020000000000005,9.166430638020824,-35.929122675206095,47.92001474040671
6.312,8.844064959746783,-35.461898107536015,48.45189878527905
6.321999999999999,8.51139301398279,-34.96812138167726,49.01092771406591
6.332,8.239365937391748,-34.45660626567417,49.571976256105565
6.3420000000000005,8.182949359817336,-33.528058573109035,50.48780835839072
6.352,8.302435340313108,-32.68954966945942,51.27260623510713
6.361999999999999,8.86412338097578,-31.987820091831377,51.806727827155505
6.372,9.400822958012903,-31.72017488509478,51.916092023025755
6.382,9.379996224475777,-32.17158360283552,51.48888064111533
6.392,9.229077096167492,-32.8153798199238,50.91151196117866
6.402,9.287206272486747,-33.3567017402229,50.374550525171415
6.412,9.659528591174071,-33.53389481557119,50.102599035092865
6.422,10.459503410395016,-34.09301169778032,49.33861110084114
6.4319999999999995,11.340048009320178,-35.00280301128677,48.206075127806315
6.442,11.835652158792188,-36.074227995008414,47.033796773185614
6.451999999999999,11.494193174595962,-36.64830720815412,46.59147362943783
6.462000000000001,11.180448121076623,-36.283489251755476,47.03298783851512
6.4719999999999995,11.359160082977404,-33.90652389258724,49.24132440554745
6.481999999999999,11.732246121283879,-32.22202308463543,50.708537932640446
6.492,12.046307935318486,-32.94918903867803,49.91777382806134
6.502,12.029463957272114,-34.3107348827116,48.64158238741637
6.5120000000000005,12.48502480007159,-34.88741948733736,47.94587900457158
6.522,12.264376291818621,-35.25501797202489,47.672647856630384
6.532,11.357238575658988,-35.511562408393786,47.71651930479555
6.542,11.622790339400364,-35.392256782596874,47.74813970499013
6.552,12.024587702838941,-36.059531625328404,46.98841583857199
6.562,11.837861660445853,-35.63390549106426,47.45122919138426
6.572,11.726521534013825,-33.812419685737005,49.21185905509891
6.581999999999999,12.547447442409181,-33.63732158521621,49.09863734135885
6.592,12.717521848588177,-33.99587634671308,48.70323746461231
6.601999999999999,12.470081515334385,-33.587824340895565,49.17200986722894
6.612000000000001,12.391972914489587,-33.79299711447535,49.00656106048795
6.622,12.38490407147064,-33.695962371735234,49.100087339703364
6.631999999999999,13.283389879007645,-34.23615988855903,48.2772129244974
6.642,13.73892050799072,-35.539259164584415,46.89754760264918
