Time,r,z,a
2.0109999999999997,46.591462543133,-69.75037448026654,1.1198526345739879
2.0210000000000004,43.16274598377422,-65.64100954670693,6.439419712105689
2.0309999999999997,41.253276975642315,-61.797975339235066,10.697761694160477
2.041,39.348408030899186,-59.031384002954645,14.056349742415833
2.051,36.33765491900145,-57.414941128078745,17.052221303760206
2.061,33.917818372317626,-56.533949188078225,19.071964886417717
2.0709999999999997,31.77250937432135,-55.13714915925752,21.363551565541073
2.081,29.509538149563053,-53.70316690572759,23.723226443415342
2.091,27.85229408063183,-52.2720211510892,25.770661992776624
2.101,25.96999243693774,-49.66630805552176,28.953745325485045
2.111,23.999130105499148,-47.33297572706388,31.93052820123895
2.121,22.04922815411037,-45.254571025510856,34.659711354671195
2.1310000000000002,20.165652497519673,-43.21936090711174,37.30758238598194
2.141,18.962763272039258,-41.872983707633644,39.033347353857124
2.1510000000000002,17.58454167664978,-40.168341609016466,41.15126257693984
2.1609999999999996,17.187883674577087,-39.068862136335326,42.31745867642404
2.1710000000000003,16.652261454791056,-38.28968363546804,43.24598600777467
2.1809999999999996,16.068609337281263,-37.1403912737153,44.53261967956376
2.191,15.203777470649046,-36.632410358171725,45.33782232369858
2.201,14.263431680986175,-36.19405874224613,46.09684625180982
2.211,14.197264609173649,-35.253507257159846,46.995104311240155
2.221,13.349471414533674,-34.691091022481764,47.82904112916151
2.231,13.156228939631777,-34.23344668299235,48.32555069657781
2.241,12.950494143517343,-33.650024116038416,48.94394057067184
2.251,12.066694604176993,-33.389289760193996,49.49718617685818
2.261,11.820999342811726,-33.06416319347668,49.886257488732234
2.271,12.074192897744455,-32.702454883682734,50.13975488394772
2.281,12.407913537155837,-32.184477803291216,50.50656685952992
2.291,11.824137503642596,-31.933874676112687,50.947355762955524
2.301,11.05262459641547,-31.821558823044068,51.31362120384944
2.311,11.323199787073072,-31.65252890588485,51.38307807731577
2.321,12.2757373027174,-32.059143514679754,50.67096842000695
2.3309999999999995,12.12992306419804,-32.00406097478824,50.77435241779453
2.341,11.51752710695216,-31.00600260092535,51.923941771305834
2.3510000000000004,10.993201041348131,-30.273842773160514,52.79198818011983
2.3609999999999998,10.605400247425774,-30.12771212635182,53.06015728942259
2.3710000000000004,10.66245654525044,-29.92136628142094,53.235615231421406
2.381,10.620502479222726,-29.289235099585024,53.84467355924609
2.391,10.73341490933378,-28.778626889666526,54.28492941127196
2.4010000000000002,10.883678527183008,-28.566186685753102,54.430710180830786
2.411,10.69160839513259,-28.219763115826417,54.82276486508039
2.421,10.295557792066754,-28.02701016340641,55.14180499511947
2.431,10.119894140346082,-28.071654834219252,55.159925225573645
2.441,9.757604854012927,-27.941461927420008,55.40378154005957
2.451,9.68511392656951,-27.872623090113223,55.49263567015611
2.4610000000000003,9.840538370944909,-27.839001959698056,55.4729577244501
2.471,10.03874101821,-27.823981784041283,55.420441457835224
2.481,10.446568038168428,-28.331521208190534,54.803876445042945
2.491,10.458903689746139,-28.561672849840953,54.583592875345595
2.5010000000000003,10.096873871241712,-28.26015201532178,54.99028400832725
2.5109999999999997,10.121207083871488,-28.012980548758232,55.21466951568747
2.5210000000000004,10.6579805371897,-27.668163802682617,55.350044901497895
2.5309999999999997,10.800080315414514,-27.46103020752772,55.4915280829699
2.541,10.812720012863956,-27.582280082719016,55.37404704253133
2.551,11.115668199661245,-27.59141617658653,55.25366701331808
2.561,11.31009664243236,-27.54508242928242,55.223333764554454
2.5709999999999997,11.065127982419796,-27.371189694900544,55.476804329789104
2.581,10.83069417061383,-27.102920270780242,55.81314982013923
2.591,10.830861015774417,-27.37073701332057,55.564225931778545
2.601,10.6706424116238,-27.89981193549423,55.12924313793353
2.611,10.68541630079935,-27.872961405319394,55.14903520782263
2.621,10.791286781748873,-27.631551955479537,55.335972392908054
2.631,10.820692660838986,-27.782448310216047,55.18470486863896
2.641,10.864857012591665,-27.839663841459284,55.115355101498736
2.6510000000000002,10.81820935371035,-27.781957078196136,55.186063783602165
2.6609999999999996,10.885466235428936,-27.907143377027793,55.04499997281506
2.6710000000000003,11.051926232060246,-27.99252679812326,54.90470751126432
2.6809999999999996,11.181653858484452,-27.859116655983037,54.9806768253741
2.691,11.33598123795091,-27.8041618630779,54.973746695010206
2.701,11.448929972704313,-27.96502498251093,54.782114240199604
2.711,11.483540505124681,-28.05236254296066,54.68817480298256
2.721,11.241250776837369,-27.81383442520971,55.000414928523966
2.731,10.833475470312269,-27.69399034433677,55.26245988723889
2.741,10.387027527307287,-27.556719362872307,55.55066854923289
2.751,10.093911920714108,-27.190286572301062,55.99657362057045
2.761,10.144768403851705,-27.109073679437632,56.05491057666316
2.771,10.434014904882833,-27.055676242500297,56.0020986281022
2.781,10.71362313058327,-27.04861594109504,55.90688492249361
2.791,10.593508622671518,-27.14652457876989,55.859714798163466
2.801,10.154475074789817,-27.314918796403827,55.85865217772756
2.811,9.767059976539192,-27.311266608872828,55.99481521578865
2.821,9.565726371701537,-27.04229948617455,56.315699720609835
2.831,9.422346180640705,-26.924644337128925,56.474273361950566
2.841,9.275915486874347,-26.934580318346708,56.512911257113245
2.8510000000000004,9.486435293568135,-26.901118219273535,56.4752280284945
2.8609999999999998,9.716876731829574,-26.808128558594955,56.48520646689292
2.8710000000000004,9.740511614815636,-26.828904270895045,56.45761623663488
2.881,9.829243037241094,-26.896651638952378,56.363591564717616
2.891,10.034558662832955,-26.87416791630114,56.31353509490259
2.9010000000000002,10.433813278945458,-26.724052688505168,56.31133583385419
2.911,10.384595755453867,-26.659683929934396,56.38918777370708
2.921,9.878408511614467,-26.859709473449634,56.381353146585404
2.931,9.485480792397066,-26.91995389052037,56.457781037020325
2.941,9.49056272986245,-26.790016352335716,56.57860388566618
2.951,9.920123239383262,-26.862675357384294,56.36414533420081
2.9610000000000003,10.290243295129804,-27.005750634613264,56.10017864394524
2.971,10.224109859041633,-27.133147510591307,56.00448110067248
2.981,9.910016565626412,-26.923517571335584,56.31055548211144
2.991,9.662725492358847,-26.838141739147016,56.475377023504294
3.0010000000000003,9.436911158020099,-27.074101241513482,56.32837203366216
3.0109999999999997,9.396713807130752,-27.05009719426772,56.364253308278265
3.0210000000000004,9.361709241036564,-27.057746048469717,56.36849251022245
3.0309999999999997,9.308668713928494,-27.28113741807688,56.174459726664864
3.041,9.519439161560351,-27.509100382958074,55.89037400050779
3.051,9.855672081179295,-27.44037802293737,55.843377798286696
3.061,10.042171266568165,-27.2061087053825,55.99969733543843
3.0709999999999997,10.099553015237221,-27.03224584164131,56.14270826375903
3.081,10.217271436381422,-26.992521069063233,56.13845414277817
3.091,10.172478774606308,-27.068263122384796,56.083392438211696
3.101,10.217826708026879,-27.12314113615923,56.01606017589602
3.111,10.212785704717117,-27.164490232075522,55.97913644601525
3.121,9.930350767962745,-27.15035269627763,56.09059810533867
3.131,9.642531493087313,-26.950360702198914,56.376576801965
3.141,9.418099098993624,-26.664273666611617,56.72131401909873
3.1510000000000002,9.129445411316633,-26.535339973793874,56.93808557772593
3.1609999999999996,8.896373030700243,-26.764598307247383,56.79558233805066
3.1710000000000003,8.86065210284553,-26.97020185104666,56.61157025170533
3.1809999999999996,8.921283730093768,-26.982284779455828,56.58111551604304
3.191,8.835491958040743,-26.837120893285004,56.74585028741093
3.201,8.406489272816945,-26.67457888189525,57.032121631764085
3.211,8.135156646897238,-26.667266232916653,57.11947163329194
3.221,8.236776526100307,-26.660038965601856,57.096556391937455
3.2310000000000003,8.287472617794968,-26.766586539646323,56.97978662866613
3.2409999999999997,8.195401671688629,-26.55394308447282,57.21013670609841
3.251,8.207437472773368,-26.507353901371783,57.25109298148746
3.261,7.983572613855017,-26.56762165707823,57.25876801231877
3.271,7.803661947085757,-26.375577997079862,57.494214163844774
3.281,7.960293973548927,-26.26013958840394,57.55986130961108
3.2909999999999995,8.120241421951278,-26.154828979173537,57.613627482257
3.3009999999999997,8.046434191161145,-26.34702794006236,57.451660949031535
3.311,7.771005734704883,-26.587797414136507,57.2998284939609
3.321,7.641412188105512,-26.488283667800836,57.43153337788966
3.3310000000000004,7.662551296778044,-26.363217036236115,57.54578529851118
3.3409999999999997,7.6233727685727235,-26.441030448500545,57.48193495997313
3.351,7.688098034452677,-26.573263577371126,57.3369345780372
3.3609999999999998,7.704990951824464,-26.46924309627646,57.43212529668861
3.3710000000000004,7.773596091012793,-26.310478809909853,57.5651664595368
3.3810000000000002,7.661486333090618,-26.230773168369623,57.67323960213004
3.3909999999999996,7.25214502625384,-26.12971445176811,57.88255939782005
3.401,7.075026387568257,-26.134999016343254,57.92428815397368
3.411,6.962181685410136,-26.110189079538475,57.97752884005775
3.421,6.829249399479256,-26.26373640552715,57.86289445539005
3.431,6.584563220223018,-26.348539048979987,57.84117118105538
3.441,6.133139313577689,-25.95565030642377,58.32958229293908
3.4509999999999996,5.745598599989219,-25.73336798248901,58.63301058151711
3.4610000000000003,5.555804868085224,-25.596794850758375,58.8071980428964
3.471,5.49303900773795,-25.31018233037052,59.10060218582041
3.4810000000000003,5.363999363134825,-25.293008148013048,59.144463835705025
3.4909999999999997,5.179441580810703,-25.28037532946245,59.194496868157664
3.501,5.063267758541965,-25.115464680696242,59.3792418823722
3.5109999999999997,5.132308461259711,-24.99998594862524,59.4786386026729
3.5210000000000004,5.305241680001876,-24.862777488632837,59.57750417971326
3.531,5.528080091759481,-24.630789366163242,59.75647698317036
3.5409999999999995,5.538601896375796,-24.385286132485813,59.99363499567075
3.5509999999999997,5.477059459178447,-24.215209754641798,60.17310805234221
3.561,5.772122938506498,-24.13680387005362,60.182612863585575
3.571,5.929943566462446,-24.1937873904645,60.090090746925064
3.5810000000000004,6.160315807242006,-24.46943084757188,59.767034719457605
3.5909999999999997,6.601308641718411,-24.839866214904916,59.2979333640736
3.6009999999999995,6.9191356521053065,-25.17864863072628,58.88795708792954
3.611,7.368367123213577,-25.514688117550044,58.44266308911408
3.621,7.719367864277466,-25.643627693594603,58.2197034834987
3.6310000000000002,7.8203617982841545,-25.555544639507573,58.27465771074341
3.6409999999999996,7.843179494609506,-25.53192414850468,58.290551946742525
3.651,7.814832210870181,-25.576447067759723,58.25628583958524
3.6609999999999996,7.690239785487716,-25.514626082568128,58.35162421287999
3.6710000000000003,7.520844826306337,-25.374659231374864,58.53424027144173
3.681,7.458512322889941,-25.237110042454965,58.6838238080514
3.691,7.186017647706846,-25.132030891084565,58.86079904925204
3.701,6.850864583979456,-25.039129371930475,59.04056346427574
3.711,6.927720279378014,-24.96022088039467,59.09621775362919
3.721,6.927009105430102,-25.0473756432219,59.01241677724961
3.7310000000000003,6.662853262295405,-25.07956897621789,59.05046448146419
3.7409999999999997,6.695626897702594,-25.101484117062544,59.02085597190735
3.751,6.464225158767519,-25.16675746238016,59.01631496354856
3.761,6.037845765643589,-25.23568762735296,59.0520615170485
3.771,5.74855561332226,-25.105550245689756,59.244718118834115
3.781,5.703321376586193,-24.80203650565693,59.5506603316989
3.7909999999999995,6.0331652539673195,-24.777447661799933,59.49860796711455
3.8009999999999997,6.013347507398765,-24.485068050783653,59.78732648654163
3.811,5.8440179608561875,-24.258575431560693,60.0474244236085
3.821,5.5599784193941355,-24.655531455573986,59.72533696800436
3.8310000000000004,4.7184496515304115,-24.71996554979337,59.83374354622845
3.8409999999999997,4.474708358280154,-24.88263463362672,59.71821760234809
3.851,4.696478558263634,-24.90723659066986,59.65384949480821
3.8609999999999998,4.727774533403865,-24.410670805337595,60.13571434355567
3.871,4.294292983887503,-23.917095502860242,60.70044425252999
3.8810000000000002,3.46633493972769,-23.76738300299557,60.98117461811549
3.8909999999999996,3.0299958230055295,-23.945620092527875,60.863438598194946
3.901,2.649541522019509,-23.788524232031396,61.064378942361856
3.9109999999999996,2.4015528670367683,-23.833617451082276,61.04569397837403
3.921,2.406600169142378,-24.04046110634073,60.83938132870772
3.9310000000000005,2.267419111989699,-23.836754952280373,61.05564625878412
3.941,2.0623689596120243,-23.571959133098368,61.33799198930846
3.9509999999999996,2.0951962750300925,-23.515703862548666,61.391142010211794
3.9610000000000003,2.2394619601415737,-23.418036949327835,61.47512711126785
3.9709999999999996,2.4654662417763458,-23.400937655189786,61.4695429935707
3.9810000000000003,2.7616029187380584,-23.714318009633427,61.12542504372472
3.9909999999999997,2.6503425094621185,-23.804688319522878,61.04822550609056
4.001,2.3082968465293163,-23.389202448282905,61.49716984066684
4.011,2.108637132292208,-23.07897763793288,61.82489354139042
4.021,1.9674003378385954,-23.22370646869278,61.69310818162726
4.031,1.8810565021564256,-23.24419499267013,61.6798161580665
4.0409999999999995,1.8558974787990614,-23.037566390348296,61.887799312018814
4.051,1.869054266971529,-23.153649163876285,61.771034602101764
4.061,1.6462842992446551,-23.51975664023463,61.42269726177737
4.071,1.6647344758935185,-23.468921399458647,61.472109900605275
4.081,1.8021277220990415,-23.428487180001888,61.50230488174913
4.091,1.72848484899669,-23.59084917789077,61.345913147889206
4.101,1.82640083442276,-23.33582992731524,61.59280669527929
4.111,1.634446598549047,-23.006241963231066,61.935772613108355
4.1209999999999996,1.3866882426060165,-23.053134431189736,61.9051973079507
4.131,1.1262872554449739,-23.140535548298672,61.83207155475802
4.141,0.9998176573608724,-22.871389652017534,62.106767376309975
4.151,0.7747853596839337,-22.96658603251993,62.02034886377254
4.161,0.6311179456206946,-23.322757583992164,61.66870489700693
4.171,1.2006190460413706,-23.549748321459415,61.41966641249964
4.181,1.5922560556672876,-23.552806168411113,61.39343401183574
4.191,1.5679316924237128,-23.29747512701529,61.64982318940598
4.201,1.463662002288737,-23.229011402779594,61.72492154240059
4.211,1.30193843731599,-23.374173733423117,61.58959544529809
4.221,1.3595963039889907,-23.3080247055916,61.65235519830129
4.231000000000001,1.443502408417047,-22.86012426316026,62.09434610123007
4.241,1.2034713412995293,-22.684052899323948,62.28404527190952
4.2509999999999994,0.9104351006352518,-23.027816025880274,61.95419337505721
4.261,0.9226855326328293,-23.406079534238344,61.57574104149245
4.271000000000001,1.1748073393156004,-23.39497762095826,61.57554375936023
4.281,1.1645042821033358,-23.11416602244578,61.85651838775713
4.2909999999999995,0.8291776011782551,-23.0374054764779,61.94767719768896
4.301,0.4865535991920283,-23.086071653236868,61.90880170317544
4.311,0.4559509399946718,-22.956297420844905,62.03917504674598
4.321000000000001,0.42507594683123606,-22.86666499874455,62.12938440431951
4.331,0.20337833528441643,-22.932309852987952,62.06678832041375
4.340999999999999,0.15297241790088859,-23.082863173950606,61.91662994994094
4.351,0.32624866695836763,-23.179747030360527,61.817957152481156
4.361000000000001,0.59377244454597,-23.015492127036303,61.97684983401333
4.3709999999999996,0.7098847623181083,-22.824734445658795,62.16422896220462
4.381,0.8824872567477599,-22.773403782818672,62.209504094609485
4.391,0.7389103637151735,-23.286125671562655,61.70215380518158
4.401,0.7184765827790177,-23.739963764661013,61.24916657994041
4.411,1.0784224840829881,-23.409270887622544,61.56590179792984
4.421,0.9964815533062226,-23.26499564301616,61.713673588226925
4.431,0.8819562335271318,-23.398459412156228,61.58492473511606
4.441,0.8114517998467926,-23.435937793556008,61.55001845870873
4.4510000000000005,0.5100121801664539,-23.35872479663043,61.63570808801098
4.460999999999999,0.27196800175867,-23.093245910332797,61.90515266841794
4.471,0.25393958007258216,-22.995293545950513,62.00330435530442
4.481000000000001,0.308961589010382,-23.31840780300946,61.67954546474412
4.491,0.3531116325842635,-23.557077984923733,61.440275659234786
4.502,0.1963863434242494,-23.47018133348575,61.52899705119982
4.512,0.17838212215433932,-23.228135691700466,61.77117936929312
4.522,0.33483588821662874,-22.963212493132605,62.034346447862646
4.532,0.470576930036778,-22.805704702493994,62.189440830517995
4.542,0.47325426065866055,-22.65051057358416,62.344545936148634
4.5520000000000005,0.4134121384017341,-22.773256560745022,62.22299132946352
4.562,0.43507231363192156,-22.80388658007448,62.19196345419032
4.572,0.3664381133719696,-22.53477407999597,62.46224679060954
4.582,0.47016272900219075,-22.633924230992935,62.36119307282135
4.5920000000000005,0.563785467685863,-22.896487302307015,62.09657263992395
4.602,0.657372515177321,-22.917714544425237,62.07285934610531
4.612,1.0330686179836837,-22.98219909599152,61.99459398190817
4.622,1.2465565795519882,-23.020629681747632,61.945644787802365
4.632,1.0868801829330461,-23.0170623085169,61.95729039704311
4.642,0.9290838135927473,-22.963524690514095,62.01768804178895
4.652,0.8410612636494026,-22.92036252249205,62.06421132353043
4.661999999999999,0.5707587483323856,-22.84171587383463,62.15115430465279
4.672,0.40165487133526284,-22.942855196030415,62.05362923724784
4.682,0.5629392911722138,-23.39670519025473,61.596523454724974
4.692,0.7139328263833418,-23.64421025524628,61.34501366149452
4.702000000000001,0.7337607993795873,-23.871354425955403,61.117371019079854
4.712,0.6648966583719625,-24.109375069754588,60.881458298221716
4.7219999999999995,0.4005852379837108,-24.21525129566354,60.78143555358771
4.732,0.3237554903700654,-24.26951350666126,60.72832713907923
4.742000000000001,0.27673131171532134,-24.409734983728526,60.588696425738675
4.752,0.2979568861585445,-24.519916845042918,60.47827289129437
4.762,0.464811698367644,-24.54218041614631,60.45341837457576
4.772,0.5925539537502253,-24.679131573312787,60.31375574533483
4.782,0.7773954735603003,-24.73548477626735,60.252302110312044
4.792,0.6829615310237666,-24.35655740551681,60.63386930386578
4.8020000000000005,0.4337118834222009,-23.941896536226306,61.05417540051738
4.811999999999999,0.377125363980055,-23.85679004320724,61.1402293660264
4.822,0.5125292404740531,-23.880641697884535,61.11385895283455
4.832000000000001,0.7054710148632717,-23.79203836920111,61.19750477125665
4.842,0.7449164118472493,-23.875964430755364,61.11241791308014
4.852,0.839599704205335,-24.116785323996993,60.868604225468886
4.862,0.8306652619059414,-24.3936514995842,60.592209476060646
4.872,0.7571977100326277,-24.464596965961675,60.523687919152934
4.882,0.6640787739651752,-24.216365276367476,60.774531009359436
4.892,0.39354529335321625,-24.1651555257453,60.83164011602403
4.902,0.22792838765632736,-23.890945251965608,61.107967512530095
4.912,0.007060173696705496,-23.468506449086433,61.53149248893607
4.922000000000001,-0.12934614213509502,-23.378442152719344,61.62120003266784
4.9319999999999995,-0.09845600551352932,-23.495687237692067,61.50410647886598
4.942,0.10825685219583724,-23.79929160442473,61.20046218056979
4.952000000000001,0.2776390904547806,-23.903528485220228,61.09485918242096
4.962,0.22397594555378686,-23.716956503518844,61.281985938658536
4.9719999999999995,0.43668719826069097,-23.740588365070565,61.255395736528925
4.982,0.8615117665021234,-23.773636219844732,61.21075912019606
4.992,0.9912196885301554,-23.89943496660496,61.08001864143892
5.002000000000001,1.358771254032737,-24.398916703664426,60.5632777232064
5.012,1.702580793850521,-24.706287332123747,60.23511730096331
5.021999999999999,1.697478034931888,-24.640429232328316,60.301170383346985
5.032,1.9831692418292515,-24.660850330594872,60.25953720582942
5.042000000000001,2.105773607500954,-24.623629532624417,60.28649329119842
5.0520000000000005,2.184562249842857,-24.52932934956538,60.373585105361194
5.061999999999999,2.750322191147293,-24.73054413335013,60.116992037000514
5.072,3.073731674869773,-24.687490347048,60.12189705695617
5.082,3.0112633828089703,-24.3394330174892,60.4749983328545
5.0920000000000005,2.781430638452736,-24.008643787463853,60.830777155443116
5.102,2.646948322132047,-23.65740471593522,61.194976721002945
5.111999999999999,2.4137592024375403,-23.600214987936322,61.27667011222569
5.122,2.3888040466215306,-23.95668269136559,60.924513912530635
5.132000000000001,2.697410317310935,-24.125296505489384,60.72437531395508
5.1419999999999995,2.9911248919278894,-24.09915471500773,60.71592937547352
5.152,3.2512433373431504,-24.1185301954545,60.66331817959423
5.162,3.4134847434723596,-24.091117891751104,60.668254494011975
5.172,3.866411059166681,-24.18861466448571,60.504322547326446
5.182,4.171275916981047,-24.179759442035515,60.46308272316402
5.192,4.405425016816669,-24.260752732055302,60.3425083857923
5.202,4.454663861637338,-24.50914255770991,60.089317571886454
5.212,4.569739806753749,-24.857109558128492,59.726329560464855
5.222,4.664804370245317,-24.876286090167362,59.69012031928018
5.231999999999999,4.439286554679334,-24.887361552842098,59.71980953045568
5.242,4.381778037346708,-25.29848421803706,59.32485087679442
5.252000000000001,4.42630342387841,-25.348631397633813,59.26781634347088
5.262,4.312454640210159,-25.31250516137814,59.322769180289995
5.271999999999999,4.2494970604011755,-25.4218275370165,59.225447810133176
5.282,4.330960910058943,-25.503303796157237,59.13156891260031
5.292,4.473265160335238,-25.92036213134492,58.6964779123645
5.3020000000000005,4.6404519610259864,-26.176284460509002,58.41557481230645
5.312,4.6566482034018435,-25.943283324344602,58.642110817869685
5.321999999999999,4.769073870789711,-26.17768883829069,58.39144012729328
5.332,4.7926092071297495,-26.32979535157813,58.23757809412141
5.3420000000000005,4.729677478699102,-26.286439168977484,58.29144831263089
5.352,4.820130135601176,-26.503648298109667,58.061606810464326
5.361999999999999,4.836241783355742,-26.621279460267704,57.94299065512327
5.372,4.668264623395431,-26.509726326065632,58.08237966541354
5.382,4.398624949797121,-26.377764903974626,58.25800338833442
5.392,4.307604347785975,-26.531083441159076,58.12149848338248
5.402,4.363341674859698,-26.244933438645983,58.39482603382332
5.412,4.535547889272321,-26.213053817443956,58.397455289162735
5.422,4.863571807208444,-26.174550687143803,58.37742622514245
5.432,4.882970792552469,-25.698465311903302,58.84174082344129
5.442,4.456433841776909,-25.748725316016625,58.86847386803041
5.452,4.122100416655358,-25.72211050438595,58.94968943285259
5.462,3.9417026672557274,-25.900527834383784,58.801252663214214
5.472,4.006753872976738,-26.02667212144819,58.66671804890278
5.482,4.016436132512238,-26.234151354903116,58.46017225906478
5.492,3.819807753354747,-26.332619659326028,58.3917721485381
5.502,3.7576480985110146,-25.8264136593047,58.901655958015965
5.512,3.548585956823417,-25.75992574470955,58.99680333755262
5.522,3.442984282006402,-25.83687954514722,58.934726446925794
5.532,3.7262330369521717,-25.571792145451724,59.15814700576098
5.542,4.258753804460609,-25.71219900393757,58.93749510148543
5.5520000000000005,4.603431550877826,-25.89921673617267,58.69484823098593
5.562,4.658693793338253,-25.83400105299743,58.74930404224755
5.572,4.616528355169085,-25.508019234226317,59.07758924583325
5.582,4.472750421753348,-25.56918910493476,59.04255544512886
5.592,4.452495371886017,-26.036741196132592,58.5852956262794
5.602,4.831588187464701,-26.002254297273463,58.55266605207011
5.612,5.143858088830051,-26.07951800234474,58.41804116938246
5.622,5.302840852917899,-26.165753748047983,58.3023073971764
5.632,5.347368610399995,-26.36622986116377,58.09698105886227
5.642,5.081191190001525,-26.70937298975477,57.81159972681014
5.652,4.859409763327189,-26.85224595595414,57.71159630672811
5.662,4.902530694756059,-26.77774011443534,57.77717551668701
5.672,5.155425926955732,-26.803933418361122,57.70477581729244
5.682,5.365633670078644,-26.942117561558295,57.52878372946859
5.692,5.388361786978782,-27.092975167039963,57.37639150745838
5.702000000000001,5.394319429259818,-27.10353477875474,57.36487236128522
5.712,5.454041036672425,-27.098770427642393,57.35782348801432
5.7219999999999995,5.447782245536297,-27.209752805129686,57.25024362069023
5.732,5.56426448726856,-27.22015520560577,57.21694961489028
5.742000000000001,5.8928527800535715,-27.412528530627945,56.96123336646427
5.752,5.945008317839745,-27.82510384113787,56.546888963255896
5.762,5.845009630374666,-28.086085333535923,56.31215715774652
5.772,5.806299254147577,-27.980347031355905,56.423559860895516
5.782,5.454256777584475,-27.86965484217611,56.601644800836496
5.792000000000001,5.2460186893531295,-28.067456775977877,56.446491599797604
5.8020000000000005,5.131635637375137,-28.296384831863353,56.24206059419964
5.811999999999999,4.852494703786451,-28.24928211273662,56.336981234781696
5.822,5.235495072797866,-28.129876641869956,56.387059421581434
5.832000000000001,5.952968005488894,-28.445239109784104,55.93852281649872
5.842,5.496609299513753,-28.883542423675163,55.59809977685551
5.852,4.908877954377396,-28.626899711700013,55.9552677775349
5.862,4.913368033145179,-28.343412556063424,56.23387025072113
5.872,5.158996839099436,-26.87103756209866,57.638203493747795
5.882,5.2243602435763385,-25.366178949078616,59.10140979838207
5.892,4.667546208645,-25.31247769361152,59.260778671462944
5.902,4.580683159164618,-25.209273902862336,59.37793628697738
5.912,4.492649727421618,-25.196463712606345,59.4061396973026
5.922000000000001,4.608569605822911,-25.17713310941824,59.40455225199061
5.9319999999999995,5.386641010553914,-24.99173551934001,59.4343444119807
5.942,5.606080431730067,-24.874635561912697,59.501458234930396
5.952000000000001,5.350809289201171,-25.068524525803145,59.36677776887589
5.962,5.216029563466926,-25.67668321237686,58.798873589181
5.9719999999999995,5.111643540075199,-26.4394425389772,58.070963228279595
5.982,5.0332686604809975,-27.111796753204263,57.42495119504523
5.992,5.101344743226025,-27.457125985745545,57.072997196506336
6.002000000000001,5.426335822464185,-27.729396389677397,56.744654583707316
6.012,5.584796482364647,-28.235252474954095,56.217723612024116
6.021999999999999,5.477370788520735,-28.508652896650734,55.96993143761709
6.032,5.633988718126911,-29.029824182805033,55.42851845171512
6.042000000000001,5.782250876017828,-28.828008343947648,55.59781487249759
6.0520000000000005,5.695958992669498,-28.17455683260375,56.25544222709643
6.061999999999999,4.687116681186726,-28.42062712051182,56.195467219442165
6.072,3.514116769315137,-28.53488923345142,56.249540521346034
6.082,3.5792358496516803,-27.972778581735223,56.79916187681266
6.0920000000000005,4.407841918073767,-27.48321925198944,57.16555352036525
6.102,4.9930662844033655,-27.418763819563754,57.13031538905645
6.111999999999999,5.280610433439555,-27.29197775963744,57.201854439867844
6.122,5.289334983037869,-27.13147759327855,57.35774718013447
6.132000000000001,5.185750241163461,-27.333708109775163,57.178720291939925
6.1419999999999995,5.293129919353668,-27.921634108977017,56.58108243337291
6.152,5.303993844510776,-28.426994393183918,56.082421247056004
6.162,5.201684583498409,-28.682838134650513,55.84931002592277
6.172,4.98717561304779,-29.107450991053025,55.46839618659474
6.182,5.592774325103308,-29.38548825906058,55.08702547597578
6.192,5.805540788504503,-29.26590418932998,55.163823102380704
6.202,5.588396515431386,-29.35091253106241,55.121809927310494
6.212,5.662768750103975,-29.656934732644448,54.807273596882865
6.222,5.918062922769828,-29.989820942318268,54.43183307899909
6.231999999999999,6.551847905113619,-29.685270075493246,54.600296540480585
6.242,6.595138562660699,-29.760841639205843,54.51715978235325
6.252000000000001,5.948351541016027,-30.509280714041157,53.916256728899725
6.262,5.509449902119007,-30.487397020123787,54.018789318578726
6.272,5.730171666574228,-30.280039323541672,54.18254311654448
6.282,5.843962135656118,-30.1528777503632,54.28603037588058
6.292,5.714582089083131,-29.157677606204814,55.28760171510473
6.3020000000000005,6.062788175074567,-28.41826169895514,55.94221277443644
6.312,6.577477982576682,-29.030275087559154,55.23391043031285
6.321999999999999,6.453934466285042,-29.94471283623558,54.36767888422894
6.332,6.422116744936168,-30.113546249273607,54.20926679676611
6.3420000000000005,6.768892220285148,-29.776613519224423,54.46371642515915
6.352,6.700393562976596,-30.16818320805419,54.096690274769905
6.361999999999999,6.5569358972740766,-30.930017287487203,53.38260956743554
6.372,6.301216202579787,-31.192883691646593,53.177031586725825
6.382,5.8278067470306665,-31.198868061843935,53.26149499706891
6.392,6.205680397141665,-29.766738645908454,54.59327050133
6.402,6.555781909274401,-28.663287044029715,55.596559714713464
6.412,6.3174985372958865,-29.37815018855907,54.950266286200325
6.422,6.165990667509831,-29.744690118734223,54.62293577102383
6.4319999999999995,6.352559201594992,-29.810758905210797,54.51990231455329
6.442,6.550814162808566,-30.283355181523273,54.01621767366118
6.451999999999999,6.698250268103822,-30.8207000323276,53.45983343200497
6.462000000000001,7.039361332123029,-31.082544635629006,53.1303092423215
6.4719999999999995,6.88865020632754,-31.368986635305866,52.88354278269263
6.481999999999999,6.375102383007429,-31.862689864155993,52.50580150591161
6.492,6.315899612759784,-32.112084250952044,52.2726942315946
6.502,6.35979167442395,-31.932460871718156,52.440377651669806
6.5120000000000005,6.228851884936643,-31.76229695458728,52.632700087343345
6.522,6.385538929522902,-31.665768217271754,52.69681154730341
6.532,6.7307886797622,-31.337396223817578,52.94791865821892
