Time,U_loop,Bt,Ip
-0.71991808,0.0,0.0,0.0
-0.71891808,0.0,-9.938674537036912e-09,0.0
-0.71791808,0.0,-1.6301333449073733e-08,0.0
-0.7169180800000001,0.0,-1.765757048611029e-08,0.0
-0.7159180800000001,0.0,-1.186177627314681e-08,0.0
-0.71491808,0.0,1.6820517939817225e-08,0.0
-0.71391808,0.0,5.766126527778155e-08,0.0
-0.71291808,0.0,7.919152824074539e-08,0.0
-0.7119180800000001,0.0,4.8511963078711314e-08,0.0
-0.71091808,0.0,-2.1932895833265757e-09,0.0
-0.70991808,0.0,-4.431610474536425e-08,0.0
-0.70891808,0.0,-8.214770115740183e-08,0.0
-0.7079180800000001,0.0,-1.1926409444443538e-07,0.0
-0.7069180800000001,0.0,-1.4922845648147278e-07,0.0
-0.70591808,0.0,-1.5487591226850957e-07,0.0
-0.70491808,0.0,-1.5194093055554615e-07,0.0
-0.70391808,0.0,-1.5258196446758284e-07,0.0
-0.7029180800000001,0.0,-1.5679901400461916e-07,0.0
-0.7019180800000001,0.0,-1.3383834479165527e-07,0.0
-0.70091808,0.0,-9.013678495369085e-08,0.0
-0.69991808,0.0,-6.002408449072679e-08,0.0
-0.6989180800000001,0.0,-5.565869652776383e-08,0.0
-0.6979180800000001,0.0,-5.272371481480042e-08,0.0
-0.69691808,0.0,-4.120629560183681e-08,0.0
-0.69591808,0.0,-2.6828063888873123e-08,0.0
-0.69491808,0.0,-1.6025847800909527e-08,0.0
-0.6939180800000001,0.0,-1.8812491087945953e-08,0.0
-0.6929180800000001,0.0,-2.1599134374982687e-08,0.0
-0.69191808,0.0,-3.15378089120196e-08,0.0
-0.69091808,0.0,-5.649574907405687e-08,0.0
-0.6899180800000001,0.0,-9.575775173609023e-08,0.0
-0.6889180800000001,0.0,-1.2643731689812763e-07,0.0
-0.68791808,0.0,-1.463888351851648e-07,0.0
-0.68691808,0.0,-1.591883222222018e-07,0.0
-0.68591808,0.0,-1.80570246759239e-07,0.0
-0.6849180800000001,0.0,-2.2126265567127224e-07,0.0
-0.6839180800000001,0.0,-2.569486427083098e-07,0.0
-0.68291808,0.0,-2.769001609953469e-07,0.0
-0.68191808,0.0,-2.8469322615738374e-07,0.0
-0.6809180800000001,0.0,-2.9105588506941987e-07,0.0
-0.6799180800000001,0.0,-2.974185439814567e-07,0.0
-0.6789180800000001,0.0,-3.145092497684938e-07,0.0
-0.67791808,0.0,-3.39467189930531e-07,0.0
-0.67691808,0.0,-3.6227952071756824e-07,0.0
-0.6759180800000001,0.0,-3.6864217962960437e-07,0.0
-0.6749180800000001,0.0,-3.4782711979164053e-07,0.0
-0.67391808,0.0,-3.2844246620367674e-07,0.0
-0.67291808,0.0,-3.226466719907133e-07,0.0
-0.6719180800000001,0.0,-3.3544615902774884e-07,0.0
-0.6709180800000001,0.0,-3.604040991897861e-07,0.0
-0.6699180800000001,0.0,-3.953748831018236e-07,0.0
-0.66891808,0.0,-4.296304638888611e-07,0.0
-0.6679180800000001,0.0,-4.660316540508947e-07,0.0
-0.6669180800000001,0.0,-4.902743910879319e-07,0.0
-0.6659180800000001,0.0,-4.887698156249685e-07,0.0
-0.6649180800000001,0.0,-4.78682802662005e-07,0.0
-0.66391808,0.0,-4.786086334490416e-07,0.0
-0.6629180800000001,0.0,-4.842560892360777e-07,0.0
-0.6619180800000001,0.0,-4.7345387314811415e-07,0.0
-0.6609180800000001,0.0,-4.519236101851503e-07,0.0
-0.65991808,0.0,-4.261021284721864e-07,0.0
-0.6589180800000001,0.0,-4.052870686342248e-07,0.0
-0.6579180800000001,0.0,-3.730287587962607e-07,0.0
-0.6569180800000001,0.0,-3.271815895832962e-07,0.0
-0.6559180800000001,0.0,-2.8634084224533186e-07,0.0
-0.65491808,0.0,-2.683865949073681e-07,0.0
-0.65391808,0.0,-2.625908006944046e-07,0.0
-0.65291808,0.0,-2.5822541273144115e-07,0.0
-0.65191808,0.0,-2.610120560184779e-07,0.0
-0.6509180800000001,0.0,-2.9312202743051187e-07,0.0
-0.64991808,0.0,-3.5884654571755007e-07,0.0
-0.64891808,0.0,-4.1741903275458817e-07,0.0
-0.64791808,0.0,-4.538202229166257e-07,0.0
-0.6469180800000001,0.0,-4.852149912036597e-07,0.0
-0.64591808,0.0,-5.223313844906973e-07,0.0
-0.64491808,0.0,-5.580173715277349e-07,0.0
-0.64391808,0.0,-5.987097804397725e-07,0.0
-0.64291808,0.0,-6.258133299768098e-07,0.0
-0.6419180800000001,0.0,-6.421888326388451e-07,0.0
-0.64091808,0.0,-6.635707571758824e-07,0.0
-0.63991808,0.0,-6.763702442129193e-07,0.0
-0.6389180799999999,0.0,-6.720048562499558e-07,0.0
-0.63791808,0.0,-6.640634526619932e-07,0.0
-0.6369180799999999,0.0,-6.639892834490298e-07,0.0
-0.6359180799999999,0.0,-6.539022704860662e-07,0.0
-0.6349180799999999,0.0,-6.409544450231026e-07,0.0
-0.6339180799999999,0.0,-6.29437025810139e-07,0.0
-0.63291808,0.0,-6.279324503471758e-07,0.0
-0.6319180799999999,0.0,-6.350103123842126e-07,0.0
-0.6309180799999999,0.0,-6.506706119212496e-07,0.0
-0.6299180799999999,0.0,-6.749133489582868e-07,0.0
-0.62891808,0.0,-7.213273828703196e-07,0.0
-0.62791808,0.0,-7.870519011573578e-07,0.0
-0.6269180799999999,0.0,-8.406179663193957e-07,0.0
-0.6259180799999999,0.0,-8.805951721064333e-07,0.0
-0.6249180799999999,0.0,-9.141355497684708e-07,0.0
-0.62391808,0.0,-9.512519430555043e-07,0.0
-0.6229180799999999,0.0,-9.897987425925418e-07,0.0
-0.6219180799999999,0.0,-1.0347823702545796e-06,0.0
-0.6209180799999999,0.0,-1.0819116072916174e-06,0.0
-0.61991808,0.0,-1.1361928755786494e-06,0.0
-0.61891808,0.0,-1.1833221126156872e-06,0.0
-0.6179180799999999,0.0,-1.2039888340277242e-06,0.0
-0.6169180799999999,0.0,-1.1989082429397607e-06,0.0
-0.61591808,0.0,-1.1966884643517978e-06,0.0
-0.61491808,0.0,-1.2116335607638348e-06,0.0
-0.61391808,0.0,-1.224433047800872e-06,0.0
-0.6129180799999999,0.0,-1.2300805035879086e-06,0.0
-0.6119180799999999,0.0,-1.2271455218749451e-06,0.0
-0.61091808,0.0,-1.2199193214119825e-06,0.0
-0.60991808,0.0,-1.2091171053240188e-06,0.0
-0.6089180799999999,0.0,-1.2083277329860554e-06,0.0
-0.6079180799999999,0.0,-1.2225576262730923e-06,0.0
-0.60691808,0.0,-1.243939550810127e-06,0.0
-0.60591808,0.0,-1.2574542409721641e-06,0.0
-0.60491808,0.0,-1.2566648686342007e-06,0.0
-0.6039180799999999,0.0,-1.2487234650462373e-06,0.0
-0.6029180799999999,0.0,-1.2443580770832737e-06,0.0
-0.60191808,0.0,-1.2385622828703108e-06,0.0
-0.60091808,0.0,-1.2291904730323472e-06,0.0
-0.5999180799999999,0.0,-1.229831506944384e-06,0.0
-0.5989180799999999,0.0,-1.2340485564814208e-06,0.0
-0.59791808,0.0,-1.2318287778934577e-06,0.0
-0.59691808,0.0,-1.211013718055494e-06,0.0
-0.59591808,0.0,-1.1809010175925298e-06,0.0
-0.5949180799999999,0.0,-1.1622315671295663e-06,0.0
-0.5939180799999999,0.0,-1.169309429166603e-06,0.0
-0.59291808,0.0,-1.1813937130786387e-06,0.0
-0.59191808,0.0,-1.1677306844906752e-06,0.0
-0.59091808,0.0,-1.1369027809027112e-06,0.0
-0.5899180799999999,0.0,-1.111796502314747e-06,0.0
-0.58891808,0.0,-1.0938422549767852e-06,0.0
-0.58791808,0.0,-1.0708815857638213e-06,0.0
-0.58691808,0.0,-1.0565033540508578e-06,0.0
-0.5859180799999999,0.0,-1.0535683723378944e-06,0.0
-0.5849180799999999,0.0,-1.049202984374931e-06,0.0
-0.58391808,0.0,-1.032679143286969e-06,0.0
-0.58291808,0.0,-1.0175857084490054e-06,0.0
-0.58191808,0.0,-1.0060682892360417e-06,0.0
-0.5809180799999999,0.0,-1.0031333075230782e-06,0.0
-0.57991808,0.0,-1.0102111695601144e-06,0.0
-0.57891808,0.0,-1.0022697659721508e-06,0.0
-0.57791808,0.0,-9.85745924884187e-07,0.0
-0.57691808,0.0,-9.692220837962234e-07,0.0
-0.5759180799999999,0.0,-9.619958833332599e-07,0.0
-0.57491808,0.0,-9.612065109952964e-07,0.0
-0.57391808,0.0,-9.511194980323329e-07,0.0
-0.57291808,0.0,-9.174307819443687e-07,0.0
-0.5719180799999999,0.0,-8.858876752314047e-07,0.0
-0.57091808,0.0,-8.715094435184426e-07,0.0
-0.56991808,0.0,-8.557008055554789e-07,0.0
-0.56891808,0.0,-8.448985894675153e-07,0.0
-0.56791808,0.0,-8.512612483795521e-07,0.0
-0.5669180799999999,0.0,-8.797952041665896e-07,0.0
-0.56591808,0.0,-9.083291599536238e-07,0.0
-0.56491808,0.0,-9.425847407406613e-07,0.0
-0.56391808,0.0,-9.725491027776987e-07,0.0
-0.5629180799999999,0.0,-1.000367855439736e-06,0.0
-0.56191808,0.0,-1.020319373726771e-06,0.0
-0.56091808,0.0,-1.0216756107638077e-06,0.0
-0.55991808,0.0,-1.0158798165508443e-06,0.0
-0.55891808,0.0,-1.0215272723378811e-06,0.0
-0.55791808,0.0,-1.040763587499916e-06,0.0
-0.55691808,0.0,-1.0499870589119531e-06,0.0
-0.55591808,0.0,-1.0391848428239894e-06,0.0
-0.55491808,0.0,-9.95483282986025e-07,0.0
-0.55391808,0.0,-9.59648957523061e-07,0.0
-0.55291808,0.0,-9.459859289350988e-07,0.0
-0.55191808,0.0,-9.323229003471351e-07,0.0
-0.55091808,0.0,-9.100774342591713e-07,0.0
-0.54991808,0.0,-8.971296087962077e-07,0.0
-0.54891808,0.0,-8.927642208332447e-07,0.0
-0.54791808,0.0,-8.948356609952814e-07,0.0
-0.54691808,0.0,-9.147871792823185e-07,0.0
-0.54591808,0.0,-9.45466744444356e-07,0.0
-0.54491808,0.0,-9.925959814813938e-07,0.0
-0.54391808,0.0,-1.046162046643426e-06,0.0
-0.54291808,0.0,-1.0932912836804637e-06,0.0
-0.54191808,0.0,-1.1268316613425013e-06,0.0
-0.54091808,0.0,-1.162517648379539e-06,0.0
-0.5399180800000001,0.0,-1.205355666666572e-06,0.0
-0.53891808,0.0,-1.2446176693286096e-06,0.0
-0.53791808,0.0,-1.2717212188656468e-06,0.0
-0.53691808,0.0,-1.3074072059026844e-06,0.0
-0.53591808,0.0,-1.3588276616897223e-06,0.0
-0.53491808,0.0,-1.3895072268517564e-06,0.0
-0.53391808,0.0,-1.381565823263793e-06,0.0
-0.53291808,0.0,-1.3614659665508291e-06,0.0
-0.53191808,0.0,-1.367113422337866e-06,0.0
-0.5309180800000001,0.0,-1.386349737499901e-06,0.0
-0.52991808,0.0,-1.4005796307869379e-06,0.0
-0.52891808,0.0,-1.4126639146989748e-06,0.0
-0.52791808,0.0,-1.4383370579860121e-06,0.0
-0.52691808,0.0,-1.4768838575230496e-06,0.0
-0.52591808,0.0,-1.4989809851850844e-06,0.0
-0.52491808,0.0,-1.5139260815971217e-06,0.0
-0.52391808,0.0,-1.551042474884159e-06,0.0
-0.52291808,0.0,-1.6203430087961973e-06,0.0
-0.5219180800000001,0.0,-1.6817763083332289e-06,0.0
-0.52091808,0.0,-1.7260447328702666e-06,0.0
-0.51991808,0.0,-1.7674523449073042e-06,0.0
-0.51891808,0.0,-1.8088599569443417e-06,0.0
-0.51791808,0.0,-1.8466915533563794e-06,0.0
-0.5169180800000001,0.0,-1.8766559153934136e-06,0.0
-0.51591808,0.0,-1.906620277430451e-06,0.0
-0.51491808,0.0,-1.9415910613424883e-06,0.0
-0.5139180799999999,0.0,-1.9686946108795256e-06,0.0
-0.51291808,0.0,-1.9543163791665634e-06,0.0
-0.5119180799999999,0.0,-1.9313557099535994e-06,0.0
-0.5109180799999999,0.0,-1.9319967438656364e-06,0.0
-0.5099180799999999,0.0,-1.9490874496526734e-06,0.0
-0.5089180799999999,0.0,-1.9575957179397103e-06,0.0
-0.50791808,0.0,-1.9646735799767463e-06,0.0
-0.5069180799999999,0.0,-1.9760426607637836e-06,0.0
-0.5059180799999999,0.0,-1.98955735092582e-06,0.0
-0.5049180799999999,0.0,-2.0023568379628576e-06,0.0
-0.50391808,0.0,-2.0065738874998937e-06,0.0
-0.50291808,0.0,-2.0143669526619305e-06,0.0
-0.5019180799999999,0.0,-2.0250208303239677e-06,0.0
-0.5009180799999999,0.0,-2.0328138954860046e-06,0.0
-0.49991808000000004,0.0,-2.0391765543980404e-06,0.0
-0.49891808,0.0,-2.0555520570600774e-06,0.0
-0.49791808,0.0,-2.0704971534721146e-06,0.0
-0.49691807999999993,0.0,-2.0768598123841518e-06,0.0
-0.49591807999999993,0.0,-2.0775008462961883e-06,0.0
-0.49491808000000004,0.0,-2.078141880208225e-06,0.0
-0.49391808,0.0,-2.0773525078702615e-06,0.0
-0.49291808,0.0,-2.071556713657298e-06,0.0
-0.4919180799999999,0.0,-2.0600392944443346e-06,0.0
-0.49091808000000003,0.0,-2.0435154533563726e-06,0.0
-0.48991808,0.0,-2.039150065393409e-06,0.0
-0.48891808,0.0,-2.048373536805446e-06,0.0
-0.48791808,0.0,-2.066894648842483e-06,0.0
-0.48691808,0.0,-2.0718269015045194e-06,0.0
-0.48591808,0.0,-2.0674615135415558e-06,0.0
-0.48491808,0.0,-2.0673873443285926e-06,0.0
-0.48391808,0.0,-2.0780412219906298e-06,0.0
-0.48291807999999997,0.0,-2.0858342871526662e-06,0.0
-0.48191807999999997,0.0,-2.0900513366897027e-06,0.0
-0.48091808,0.0,-2.109287651851739e-06,0.0
-0.47991807999999997,0.0,-2.1320999826387764e-06,0.0
-0.47891807999999997,0.0,-2.1520515009258137e-06,0.0
-0.47791807999999997,0.0,-2.16342058171285e-06,0.0
-0.47691807999999997,0.0,-2.174789662499887e-06,0.0
-0.47591807999999997,0.0,-2.1875891495369235e-06,0.0
-0.47491807999999996,0.0,-2.210401480323961e-06,0.0
-0.47391807999999996,0.0,-2.2353594204859966e-06,0.0
-0.47291807999999996,0.0,-2.251734923148034e-06,0.0
-0.47191808,0.0,-2.2502303476850707e-06,0.0
-0.47091807999999996,0.0,-2.2301304909721066e-06,0.0
-0.46991807999999996,0.0,-2.2143218530091425e-06,0.0
-0.46891807999999996,0.0,-2.2135324806711793e-06,0.0
-0.46791807999999996,0.0,-2.2227559520832163e-06,0.0
-0.46691807999999996,0.0,-2.239846657870252e-06,0.0
-0.46591807999999996,0.0,-2.2619437855322893e-06,0.0
-0.46491808,0.0,-2.271167256944326e-06,0.0
-0.46391807999999995,0.0,-2.2696626814813626e-06,0.0
-0.46291808,0.0,-2.2631516841433996e-06,0.0
-0.46191807999999995,0.0,-2.2695143430554363e-06,0.0
-0.46091808,0.0,-2.287320251967472e-06,0.0
-0.45991807999999995,0.0,-2.300834942129509e-06,0.0
-0.45891807999999995,0.0,-2.3007607729165456e-06,0.0
-0.45791808,0.0,-2.307838634953582e-06,0.0
-0.45691807999999995,0.0,-2.3149164969906188e-06,0.0
-0.45591808,0.0,-2.3019686715276563e-06,0.0
-0.45491807999999995,0.0,-2.284014424189692e-06,0.0
-0.45391808,0.0,-2.281079442476729e-06,0.0
-0.45291807999999995,0.0,-2.296739742013766e-06,0.0
-0.45191808,0.0,-2.3052480103008024e-06,0.0
-0.45091808,0.0,-2.283002544212838e-06,0.0
-0.44991807999999994,0.0,-2.2371553749998737e-06,0.0
-0.44891808,0.0,-2.1934538151619113e-06,0.0
-0.44791807999999994,0.0,-2.1511826615739473e-06,0.0
-0.44691808,0.0,-2.1017594767359856e-06,0.0
-0.44591807999999994,0.0,-2.0366018231480208e-06,0.0
-0.44491808,0.0,-1.9614313258100595e-06,0.0
-0.44391808,0.0,-1.9041409065970948e-06,0.0
-0.44291808,0.0,-1.8540025186341329e-06,0.0
-0.44191808,0.0,-1.7959968962961683e-06,0.0
-0.44091807999999993,0.0,-1.7458585083332036e-06,0.0
-0.43991808,0.0,-1.7379171047452407e-06,0.0
-0.43891807999999993,0.0,-1.766451060532278e-06,0.0
-0.43791808,0.0,-1.7828265631943142e-06,0.0
-0.43691807999999993,0.0,-1.785613206481351e-06,0.0
-0.43591808,0.0,-1.7969822872683872e-06,0.0
-0.43491808,0.0,-1.8233706336804244e-06,0.0
-0.43391808,0.0,-1.8411765425924605e-06,0.0
-0.43291808,0.0,-1.8575520452544974e-06,0.0
-0.43191808,0.0,-1.8896620166665334e-06,0.0
-0.43091808,0.0,-1.928208816203571e-06,0.0
-0.4299180799999999,0.0,-1.941008303240608e-06,0.0
-0.42891808,0.0,-1.9287756809026453e-06,0.0
-0.42791808,0.0,-1.9129670429396812e-06,0.0
-0.42691808,0.0,-1.9035952331017183e-06,0.0
-0.42591808,0.0,-1.9028058607637549e-06,0.0
-0.42491808,0.0,-1.9084533165507913e-06,0.0
-0.42391808,0.0,-1.914100772337828e-06,0.0
-0.42291808,0.0,-1.9240394468748646e-06,0.0
-0.42191808,0.0,-1.9461365745369018e-06,0.0
-0.42091808,0.0,-1.9610816709489386e-06,0.0
-0.41991807999999997,0.0,-1.968874736110975e-06,0.0
-0.41891807999999997,0.0,-1.986680645023012e-06,0.0
-0.41791807999999997,0.0,-2.023081835185048e-06,0.0
-0.41691807999999997,0.0,-2.042318150347085e-06,0.0
-0.41591807999999997,0.0,-2.0408135748841215e-06,0.0
-0.41491807999999997,0.0,-2.0378785931711584e-06,0.0
-0.41391808,0.0,-2.0528236895831944e-06,0.0
-0.41291807999999997,0.0,-2.077781629745232e-06,0.0
-0.41191807999999996,0.0,-2.0934419292822687e-06,0.0
-0.41091807999999996,0.0,-2.100519791319305e-06,0.0
-0.40991807999999996,0.0,-2.099730418981342e-06,0.0
-0.40891807999999996,0.0,-2.0960802341433788e-06,0.0
-0.40791807999999996,0.0,-2.0817020024304153e-06,0.0
-0.40691808,0.0,-2.072330192592452e-06,0.0
-0.40591807999999996,0.0,-2.0665343983794886e-06,0.0
-0.40491808,0.0,-2.0657450260415254e-06,0.0
-0.40391807999999996,0.0,-2.0649556537035618e-06,0.0
-0.40291808,0.0,-2.0605902657405986e-06,0.0
-0.40191807999999996,0.0,-2.058370487152635e-06,0.0
-0.40091807999999995,0.0,-2.0561507085646718e-06,0.0
-0.39991807999999995,0.0,-2.051785320601708e-06,0.0
-0.39891807999999995,0.0,-2.0452743232637447e-06,0.0
-0.39791808,0.0,-2.063080232175781e-06,0.0
-0.39691807999999995,0.0,-2.0966206098378186e-06,0.0
-0.39591808,0.0,-2.1208633468748543e-06,0.0
-0.39491807999999995,0.0,-2.1300868182868913e-06,0.0
-0.39391808,0.0,-2.1378798834489278e-06,0.0
-0.39291807999999995,0.0,-2.1449577454859645e-06,0.0
-0.39191807999999995,0.0,-2.1627636543980017e-06,0.0
-0.39091808,0.0,-2.1898672039350377e-06,0.0
-0.38991807999999994,0.0,-2.214825144097075e-06,0.0
-0.38891808,0.0,-2.2219030061341115e-06,0.0
-0.38791807999999994,0.0,-2.213961602546148e-06,0.0
-0.38691808,0.0,-2.2060201989581848e-06,0.0
-0.38591807999999994,0.0,-2.197363592245221e-06,0.0
-0.38491808,0.0,-2.2058718605322576e-06,0.0
-0.38391808,0.0,-2.2201017538192948e-06,0.0
-0.38291807999999994,0.0,-2.2350468502313316e-06,0.0
-0.38191808,0.0,-2.227820649768368e-06,0.0
-0.38091807999999994,0.0,-2.2170184336804046e-06,0.0
-0.37991808,0.0,-2.2147986550924416e-06,0.0
-0.37891807999999993,0.0,-2.2247373296294787e-06,0.0
-0.37791808,0.0,-2.244688847916515e-06,0.0
-0.37691808,0.0,-2.271077194328552e-06,0.0
-0.37591808,0.0,-2.3039023688655874e-06,0.0
-0.37491808,0.0,-2.341733965277625e-06,0.0
-0.37391808,0.0,-2.3881479991896606e-06,0.0
-0.37291808,0.0,-2.4259795956016983e-06,0.0
-0.37191807999999993,0.0,-2.4537983482637356e-06,0.0
-0.37091808,0.0,-2.4665978353007718e-06,0.0
-0.36991808,0.0,-2.484403744212809e-06,0.0
-0.36891808,0.0,-2.5122224968748446e-06,0.0
-0.36791808,0.0,-2.5314588120368814e-06,0.0
-0.36691808,0.0,-2.5285238303239184e-06,0.0
-0.36591808,0.0,-2.5048479579859543e-06,0.0
-0.36491808,0.0,-2.483317695022992e-06,0.0
-0.36391808,0.0,-2.4675090570600278e-06,0.0
-0.3629180799999999,0.0,-2.4552764347220645e-06,0.0
-0.36191808,0.0,-2.4466198280091013e-06,0.0
-0.36091808,0.0,-2.447260861921138e-06,0.0
-0.35991808,0.0,-2.450762708333174e-06,0.0
-0.35891808,0.0,-2.442821304745211e-06,0.0
-0.35791807999999997,0.0,-2.427727869907248e-06,0.0
-0.35691807999999997,0.0,-2.4297993100692846e-06,0.0
-0.35591807999999997,0.0,-2.4569028596063206e-06,0.0
-0.35491807999999997,0.0,-2.489012831018358e-06,0.0
-0.35391807999999997,0.0,-2.513255568055395e-06,0.0
-0.35291807999999997,0.0,-2.530346273842431e-06,0.0
-0.35191807999999997,0.0,-2.5481521827544683e-06,0.0
-0.35091807999999997,0.0,-2.5630972791665047e-06,0.0
-0.34991807999999996,0.0,-2.5866248130785416e-06,0.0
-0.34891807999999996,0.0,-2.6173043782405776e-06,0.0
-0.34791807999999996,0.0,-2.647983943402615e-06,0.0
-0.34691808,0.0,-2.669365867939651e-06,0.0
-0.34591807999999996,0.0,-2.6750133237266877e-06,0.0
-0.34491808,0.0,-2.659919888888725e-06,0.0
-0.34391807999999996,0.0,-2.6462568603007617e-06,0.0
-0.34291807999999996,0.0,-2.638315456712798e-06,0.0
-0.34191807999999996,0.0,-2.6167851937498355e-06,0.0
-0.34091807999999996,0.0,-2.5945397276618717e-06,0.0
-0.33991808,0.0,-2.575870277198909e-06,0.0
-0.33891807999999995,0.0,-2.564352857985945e-06,0.0
-0.33791808,0.0,-2.549259423147982e-06,0.0
-0.33691807999999995,0.0,-2.527729160185018e-06,0.0
-0.33591808,0.0,-2.5047684909720554e-06,0.0
-0.33491807999999995,0.0,-2.5061247280090924e-06,0.0
-0.33391807999999995,0.0,-2.519639418171129e-06,0.0
-0.33291808,0.0,-2.512413217708166e-06,0.0
-0.33191807999999995,0.0,-2.494458970370202e-06,0.0
-0.33091808,0.0,-2.4850871605322392e-06,0.0
-0.32991807999999995,0.0,-2.505038678819276e-06,0.0
-0.32891808,0.0,-2.531427025231312e-06,0.0
-0.32791807999999995,0.0,-2.554954559143349e-06,0.0
-0.32691808,0.0,-2.5713300618053855e-06,0.0
-0.32591808,0.0,-2.5855599550924214e-06,0.0
-0.32491808,0.0,-2.579048957754458e-06,0.0
-0.32391808000000005,0.0,-2.533201788541496e-06,0.0
-0.32291808,0.0,-2.473765759953531e-06,0.0
-0.32191808000000005,0.0,-2.426488184490569e-06,0.0
-0.32091808,0.0,-2.393514671527605e-06,0.0
-0.31991808,0.0,-2.3519587210646402e-06,0.0
-0.31891808,0.0,-2.311833176851678e-06,0.0
-0.31791808,0.0,-2.2867268982637144e-06,0.0
-0.31691808000000005,0.0,-2.283791916550751e-06,0.0
-0.31591808,0.0,-2.280856934837788e-06,0.0
-0.31491808000000004,0.0,-2.2800675624998247e-06,0.0
-0.31391808,0.0,-2.2864302214118614e-06,0.0
-0.31291808000000004,0.0,-2.3013753178238978e-06,0.0
-0.31191808,0.0,-2.307022773610935e-06,0.0
-0.31091808,0.0,-2.281916495022971e-06,0.0
-0.30991808000000004,0.0,-2.2453669664350085e-06,0.0
-0.30891808,0.0,-2.2302735315970446e-06,0.0
-0.30791808000000004,0.0,-2.248079440509081e-06,0.0
-0.30691808,0.0,-2.266600552546118e-06,0.0
-0.30591808000000004,0.0,-2.2844064614581543e-06,0.0
-0.30491808,0.0,-2.292914729745191e-06,0.0
-0.30391808000000003,0.0,-2.2935557636572278e-06,0.0
-0.30291808000000003,0.0,-2.281323141319264e-06,0.0
-0.30191808,0.0,-2.2733817377313006e-06,0.0
-0.30091808000000003,0.0,-2.280459599768337e-06,0.0
-0.29991808,0.0,-2.3032719305553746e-06,0.0
-0.29891808000000003,0.0,-2.33252108946741e-06,0.0
-0.29791808,0.0,-2.3488965921294474e-06,0.0
-0.29691808000000003,0.0,-2.3502528291664835e-06,0.0
-0.29591808000000003,0.0,-2.33730500370352e-06,0.0
-0.29491808,0.0,-2.324357178240557e-06,0.0
-0.29391808,0.0,-2.3114093527775932e-06,0.0
-0.29291808,0.0,-2.31348079293963e-06,0.0
-0.29191808,0.0,-2.330571498726667e-06,0.0
-0.29091807999999997,0.0,-2.360535860763704e-06,0.0
-0.28991808,0.0,-2.38763941030074e-06,0.0
-0.28891807999999997,0.0,-2.404014912962777e-06,0.0
-0.28791808,0.0,-2.408231962499814e-06,0.0
-0.28691808,0.0,-2.40172096516185e-06,0.0
-0.28591808,0.0,-2.3809059053238877e-06,0.0
-0.28491808,0.0,-2.343641173610923e-06,0.0
-0.28391808,0.0,-2.3106676606479605e-06,0.0
-0.28291808,0.0,-2.2776941476849963e-06,0.0
-0.28191807999999996,0.0,-2.2425750253470322e-06,0.0
-0.28091808,0.0,-2.216038340509069e-06,0.0
-0.27991808,0.0,-2.188071249421105e-06,0.0
-0.27891808,0.0,-2.1615345645831424e-06,0.0
-0.27791808,0.0,-2.1571691766201787e-06,0.0
-0.27691808,0.0,-2.1635318355322155e-06,0.0
-0.27591808,0.0,-2.1713249006942527e-06,0.0
-0.27491808,0.0,-2.173396340856289e-06,0.0
-0.27391808,0.0,-2.1754677810183256e-06,0.0
-0.27291808,0.0,-2.1882672680553626e-06,0.0
-0.27191808,0.0,-2.2275292707173983e-06,0.0
-0.27091808,0.0,-2.2853865546294364e-06,0.0
-0.26991808,0.0,-2.3346614010414715e-06,0.0
-0.26891808,0.0,-2.3703473880785093e-06,0.0
-0.26791808,0.0,-2.3974509376155453e-06,0.0
-0.26691808,0.0,-2.4245544871525826e-06,0.0
-0.26591808000000006,0.0,-2.4595252710646182e-06,0.0
-0.26491808,0.0,-2.5066545081016565e-06,0.0
-0.26391808000000005,0.0,-2.565942198263691e-06,0.0
-0.26291808,0.0,-2.6280907009257295e-06,0.0
-0.26191808,0.0,-2.6780807504627672e-06,0.0
-0.26091808,0.0,-2.7144819406248026e-06,0.0
-0.25991808,0.0,-2.74802231828684e-06,0.0
-0.25891808000000005,0.0,-2.7629674146988765e-06,0.0
-0.25791808,0.0,-2.767184464235913e-06,0.0
-0.25691808000000005,0.0,-2.77855354502295e-06,0.0
-0.25591808,0.0,-2.788492219559987e-06,0.0
-0.25491808000000005,0.0,-2.804867722222023e-06,0.0
-0.25391808,0.0,-2.82267363113406e-06,0.0
-0.25291808,0.0,-2.833327508796097e-06,0.0
-0.25191808,0.0,-2.8439813864581333e-06,0.0
-0.25091808,0.0,-2.8839585922451707e-06,0.0
-0.24991808000000001,0.0,-2.937524657407206e-06,0.0
-0.24891807999999999,0.0,-2.9789322694442434e-06,0.0
-0.24791808,0.0,-3.0117574439812788e-06,0.0
-0.24691808,0.0,-3.041721806018316e-06,0.0
-0.24591808000000004,0.0,-3.0595277149303522e-06,0.0
-0.24491808,0.0,-3.0637447644673887e-06,0.0
-0.24391808,0.0,-3.0565185640044256e-06,0.0
-0.24291808,0.0,-3.053583582291462e-06,0.0
-0.24191808,0.0,-3.052079006828499e-06,0.0
-0.24091808,0.0,-3.0162446813655356e-06,0.0
-0.23991808000000003,0.0,-2.959669465277572e-06,0.0
-0.23891808,0.0,-2.917398311689608e-06,0.0
-0.23791808,0.0,-2.890861626851645e-06,0.0
-0.23691808,0.0,-2.857172910763682e-06,0.0
-0.23591808,0.0,-2.8263450071757185e-06,0.0
-0.23491808,0.0,-2.7990931192127553e-06,0.0
