Model,MSO56
Channel,CH1,,Channel,CH2,,Channel,CH3,,Channel,CH4,,Channel,CH5,,Channel,CH6,,Channel,MATH1,,Channel,MATH2
Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG,,Waveform Type,ANALOG
Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s,,Horizontal Units,s
Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06,,Sample Interval,1.00000000e-06
Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000,,Record Length,24000
Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000,,Zero Index,719.78864000
Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,V,,Vertical Units,T,,Vertical Units,A
,,,,,,,,,,,,,,,,,,,,,,
ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,ANALOG_Thumbnail,,,,,,,

TIME,CH1,CH2,CH3,CH4,CH5,CH6,,TIME,MATH1,,TIME,MATH2
-7.19788640e-04,1.77343750e-01,1.06640625e-02,-1.84375000e-03,8.06796875e-02,3.87500000e-03,3.84375000e-02,,-7.19788640e-04,7.50963295e-07,,-7.19788640e-04,-1.82730904e+01
-7.18788640e-04,1.66406250e-01,1.06640625e-02,-3.48437500e-03,8.06406250e-02,4.40625000e-03,3.90234375e-02,,-7.18788640e-04,1.50192659e-06,,-7.18788640e-04,-1.71313915e+01
-7.17788640e-04,1.67968750e-01,1.05625000e-02,-4.46875000e-03,8.05703125e-02,4.56250000e-03,3.92578125e-02,,-7.17788640e-04,2.24931387e-06,,-7.17788640e-04,-1.72713985e+01
-7.16788640e-04,1.73437500e-01,1.05218750e-02,-3.46875000e-03,8.05312500e-02,4.46875000e-03,3.79687500e-02,,-7.16788640e-04,2.99169483e-06,,-7.16788640e-04,-1.78141537e+01
-7.15788640e-04,1.79687500e-01,1.06234375e-02,-1.62500000e-03,8.05468750e-02,4.31250000e-03,3.73828125e-02,,-7.15788640e-04,3.73622129e-06,,-7.15788640e-04,-1.84449844e+01
-7.14788640e-04,1.81250000e-01,1.06843750e-02,-1.32812500e-03,8.05312500e-02,4.15625000e-03,3.72656250e-02,,-7.14788640e-04,4.48646961e-06,,-7.14788640e-04,-1.85982418e+01
-7.13788640e-04,1.78906250e-01,1.05828125e-02,-3.32812500e-03,8.04765625e-02,4.25000000e-03,3.59765625e-02,,-7.13788640e-04,5.23528706e-06,,-7.13788640e-04,-1.83442783e+01
-7.12788640e-04,1.62500000e-01,1.01359375e-02,-5.10937500e-03,8.03671875e-02,4.56250000e-03,3.72656250e-02,,-7.12788640e-04,5.96479413e-06,,-7.12788640e-04,-1.66305523e+01
-7.11788640e-04,1.65625000e-01,1.02171875e-02,-4.57812500e-03,8.03828125e-02,4.84375000e-03,3.78515625e-02,,-7.11788640e-04,6.68142775e-06,,-7.11788640e-04,-1.69270458e+01
-7.10788640e-04,1.67968750e-01,1.05218750e-02,-2.17187500e-03,8.04140625e-02,4.93750000e-03,3.82031250e-02,,-7.10788640e-04,7.41165013e-06,,-7.10788640e-04,-1.71507835e+01
-7.09788640e-04,1.70312500e-01,1.06843750e-02,-1.68750000e-03,8.04140625e-02,5.40625000e-03,3.90234375e-02,,-7.09788640e-04,8.15832209e-06,,-7.09788640e-04,-1.73821774e+01
-7.08788640e-04,1.66406250e-01,1.08265625e-02,-4.07812500e-03,8.04218750e-02,5.50000000e-03,3.86718750e-02,,-7.08788640e-04,8.91572199e-06,,-7.08788640e-04,-1.69641933e+01
-7.07788640e-04,1.67968750e-01,1.08671875e-02,-5.70312500e-03,8.04609375e-02,5.59375000e-03,3.82031250e-02,,-7.07788640e-04,9.67955930e-06,,-7.07788640e-04,-1.70993557e+01
-7.06788640e-04,1.66406250e-01,1.08062500e-02,-4.37500000e-03,8.04921875e-02,5.81250000e-03,3.82031250e-02,,-7.06788640e-04,1.04426808e-05,,-7.06788640e-04,-1.69115658e+01
-7.05788640e-04,1.51562500e-01,1.05218750e-02,-1.56250000e-03,8.04140625e-02,5.68750000e-03,3.76171875e-02,,-7.05788640e-04,1.11936442e-05,,-7.05788640e-04,-1.53655481e+01
-7.04788640e-04,1.45312500e-01,1.04609375e-02,-6.09375000e-04,8.03593750e-02,5.50000000e-03,3.66796875e-02,,-7.04788640e-04,1.19324495e-05,,-7.04788640e-04,-1.47154627e+01
-7.03788640e-04,1.47656250e-01,1.06640625e-02,-2.93750000e-03,8.03593750e-02,5.12500000e-03,3.53906250e-02,,-7.03788640e-04,1.26762607e-05,,-7.03788640e-04,-1.49476871e+01
-7.02788640e-04,1.53125000e-01,1.09078125e-02,-4.95312500e-03,8.04218750e-02,4.90625000e-03,3.45703125e-02,,-7.02788640e-04,1.34358061e-05,,-7.02788640e-04,-1.54905663e+01
-7.01788640e-04,1.64062500e-01,1.10500000e-02,-4.03125000e-03,8.04218750e-02,4.93750000e-03,3.44531250e-02,,-7.01788640e-04,1.42089411e-05,,-7.01788640e-04,-1.65943356e+01
-7.00788640e-04,1.65625000e-01,1.09687500e-02,-1.79687500e-03,8.04375000e-02,5.00000000e-03,3.45703125e-02,,-7.00788640e-04,1.49842217e-05,,-7.00788640e-04,-1.67399712e+01
-6.99788640e-04,1.65625000e-01,1.10093750e-02,-1.43750000e-03,8.03984375e-02,4.56250000e-03,3.31640625e-02,,-6.99788640e-04,1.57580725e-05,,-6.99788640e-04,-1.67314014e+01
-6.98788640e-04,1.71875000e-01,1.11109375e-02,-3.67187500e-03,8.03984375e-02,4.00000000e-03,3.19921875e-02,,-6.98788640e-04,1.65369274e-05,,-6.98788640e-04,-1.73621922e+01
-6.97788640e-04,1.74218750e-01,1.12937500e-02,-5.06250000e-03,8.04140625e-02,4.18750000e-03,3.33984375e-02,,-6.97788640e-04,1.73257959e-05,,-6.97788640e-04,-1.75806694e+01
-6.96788640e-04,1.69531250e-01,1.11515625e-02,-4.12500000e-03,8.03203125e-02,4.46875000e-03,3.39843750e-02,,-6.96788640e-04,1.81160958e-05,,-6.96788640e-04,-1.70730743e+01
-6.95788640e-04,1.62500000e-01,1.10703125e-02,-2.64062500e-03,8.01953125e-02,4.46875000e-03,3.30468750e-02,,-6.95788640e-04,1.88985268e-05,,-6.95788640e-04,-1.63302746e+01
-6.94788640e-04,1.60156250e-01,1.10500000e-02,-2.62500000e-03,8.01562500e-02,4.31250000e-03,3.11718750e-02,,-6.94788640e-04,1.96773835e-05,,-6.94788640e-04,-1.60746975e+01
-6.93788640e-04,1.58593750e-01,1.09687500e-02,-3.95312500e-03,8.01562500e-02,4.25000000e-03,2.96484375e-02,,-6.93788640e-04,2.04526641e-05,,-6.93788640e-04,-1.58961821e+01
-6.92788640e-04,1.54687500e-01,1.08062500e-02,-4.59375000e-03,8.01875000e-02,4.15625000e-03,2.91796875e-02,,-6.92788640e-04,2.12193627e-05,,-6.92788640e-04,-1.54708271e+01
-6.91788640e-04,1.54687500e-01,1.05218750e-02,-3.60937500e-03,8.01171875e-02,4.53125000e-03,2.94140625e-02,,-6.91788640e-04,2.19703252e-05,,-6.91788640e-04,-1.54490891e+01
-6.90788640e-04,1.65625000e-01,1.05828125e-02,-2.45312500e-03,8.01328125e-02,4.75000000e-03,2.91796875e-02,,-6.90788640e-04,2.27134224e-05,,-6.90788640e-04,-1.65606003e+01
-6.89788640e-04,1.65625000e-01,1.05625000e-02,-2.93750000e-03,8.01093750e-02,4.68750000e-03,2.88281250e-02,,-6.89788640e-04,2.34579475e-05,,-6.89788640e-04,-1.65463142e+01
-6.88788640e-04,1.65625000e-01,1.07656250e-02,-4.28125000e-03,8.01328125e-02,4.90625000e-03,3.00000000e-02,,-6.88788640e-04,2.42089100e-05,,-6.88788640e-04,-1.65271854e+01
-6.87788640e-04,1.60937500e-01,1.06843750e-02,-4.37500000e-03,8.01406250e-02,4.90625000e-03,3.05859375e-02,,-6.87788640e-04,2.49641653e-05,,-6.87788640e-04,-1.60209999e+01
-6.86788640e-04,1.53125000e-01,1.03187500e-02,-3.00000000e-03,8.01406250e-02,4.90625000e-03,2.97656250e-02,,-6.86788640e-04,2.57036845e-05,,-6.86788640e-04,-1.51960430e+01
-6.85788640e-04,1.51562500e-01,1.00750000e-02,-2.25000000e-03,8.01718750e-02,5.15625000e-03,3.02343750e-02,,-6.85788640e-04,2.64217488e-05,,-6.85788640e-04,-1.50210485e+01
-6.84788640e-04,1.56250000e-01,1.01359375e-02,-3.31250000e-03,8.01953125e-02,5.06250000e-03,2.96484375e-02,,-6.84788640e-04,2.71333774e-05,,-6.84788640e-04,-1.54895554e+01
-6.83788640e-04,1.62500000e-01,1.02171875e-02,-4.65625000e-03,8.02109375e-02,5.06250000e-03,2.89453125e-02,,-6.83788640e-04,2.78500102e-05,,-6.83788640e-04,-1.61127682e+01
-6.82788640e-04,1.69531250e-01,1.02781250e-02,-4.00000000e-03,8.01953125e-02,4.78125000e-03,2.80078125e-02,,-6.82788640e-04,2.85716505e-05,,-6.82788640e-04,-1.68146992e+01
-6.81788640e-04,1.89062500e-01,1.05218750e-02,-2.21875000e-03,8.02500000e-02,4.62500000e-03,2.71875000e-02,,-6.81788640e-04,2.93040175e-05,,-6.81788640e-04,-1.88117523e+01
-6.80788640e-04,2.00000000e-01,1.07250000e-02,-1.73437500e-03,8.03281250e-02,4.78125000e-03,2.68359375e-02,,-6.80788640e-04,3.00521206e-05,,-6.80788640e-04,-1.99288521e+01
-6.79788640e-04,1.92968750e-01,1.08062500e-02,-3.07812500e-03,8.03281250e-02,4.84375000e-03,2.63671875e-02,,-6.79788640e-04,3.08102353e-05,,-6.79788640e-04,-1.91912289e+01
-6.78788640e-04,1.78906250e-01,1.05828125e-02,-4.12500000e-03,8.02265625e-02,4.31250000e-03,2.48437500e-02,,-6.78788640e-04,3.15633442e-05,,-6.78788640e-04,-1.77223969e+01
-6.77788640e-04,1.70312500e-01,1.02375000e-02,-3.50000000e-03,8.01875000e-02,4.03125000e-03,2.20312500e-02,,-6.77788640e-04,3.22964261e-05,,-6.77788640e-04,-1.68162384e+01
-6.76788640e-04,1.75781250e-01,9.99375000e-03,-2.56250000e-03,8.01875000e-02,4.37500000e-03,2.27343750e-02,,-6.76788640e-04,3.30087714e-05,,-6.76788640e-04,-1.73639622e+01
-6.75788640e-04,1.79687500e-01,1.02781250e-02,-2.70312500e-03,8.02109375e-02,4.56250000e-03,2.35546875e-02,,-6.75788640e-04,3.37225429e-05,,-6.75788640e-04,-1.77527142e+01
-6.74788640e-04,1.79687500e-01,1.05625000e-02,-3.92187500e-03,8.02109375e-02,4.40625000e-03,2.35546875e-02,,-6.74788640e-04,3.44563377e-05,,-6.74788640e-04,-1.77351570e+01
-6.73788640e-04,1.81250000e-01,1.08062500e-02,-4.84375000e-03,8.01875000e-02,4.37500000e-03,2.32031250e-02,,-6.73788640e-04,3.52087336e-05,,-6.73788640e-04,-1.78730125e+01
-6.72788640e-04,1.77343750e-01,1.08265625e-02,-4.09375000e-03,8.01562500e-02,4.40625000e-03,2.27343750e-02,,-6.72788640e-04,3.59704245e-05,,-6.72788640e-04,-1.74466209e+01
-6.71788640e-04,1.62500000e-01,1.06640625e-02,-2.51562500e-03,8.01171875e-02,4.40625000e-03,2.26171875e-02,,-6.71788640e-04,3.67271132e-05,,-6.71788640e-04,-1.58988209e+01
-6.70788640e-04,1.53125000e-01,1.03390625e-02,-2.10937500e-03,8.00937500e-02,4.56250000e-03,2.26171875e-02,,-6.70788640e-04,3.74666306e-05,,-6.70788640e-04,-1.49200706e+01
-6.69788640e-04,1.57031250e-01,1.03796875e-02,-3.31250000e-03,8.01562500e-02,4.62500000e-03,2.32031250e-02,,-6.69788640e-04,3.81961363e-05,,-6.69788640e-04,-1.53084097e+01
-6.68788640e-04,1.51562500e-01,1.03796875e-02,-4.46875000e-03,8.01328125e-02,4.75000000e-03,2.40234375e-02,,-6.68788640e-04,3.89270717e-05,,-6.68788640e-04,-1.47240000e+01
-6.67788640e-04,1.51562500e-01,1.04609375e-02,-4.21875000e-03,8.01171875e-02,5.00000000e-03,2.46093750e-02,,-6.67788640e-04,3.96608702e-05,,-6.67788640e-04,-1.47009783e+01
-6.66788640e-04,1.54687500e-01,1.06843750e-02,-2.76562500e-03,8.01562500e-02,4.93750000e-03,2.43750000e-02,,-6.66788640e-04,4.04053972e-05,,-6.66788640e-04,-1.50046339e+01
-6.65788640e-04,1.56250000e-01,1.06843750e-02,-2.10937500e-03,8.01328125e-02,4.40625000e-03,2.23828125e-02,,-6.65788640e-04,4.11577930e-05,,-6.65788640e-04,-1.51527987e+01
-6.64788640e-04,1.54687500e-01,1.06640625e-02,-3.12500000e-03,8.01015625e-02,4.15625000e-03,2.09765625e-02,,-6.64788640e-04,4.19094722e-05,,-6.64788640e-04,-1.49778442e+01
-6.63788640e-04,1.58593750e-01,1.07250000e-02,-4.20312500e-03,8.01015625e-02,4.40625000e-03,2.20312500e-02,,-6.63788640e-04,4.26625811e-05,,-6.63788640e-04,-1.53611307e+01
-6.62788640e-04,1.60156250e-01,1.07250000e-02,-3.76562500e-03,8.01562500e-02,4.62500000e-03,2.26171875e-02,,-6.62788640e-04,4.34178328e-05,,-6.62788640e-04,-1.55010967e+01
-6.61788640e-04,1.64062500e-01,1.05828125e-02,-2.26562500e-03,8.01562500e-02,4.68750000e-03,2.34375000e-02,,-6.61788640e-04,4.41680859e-05,,-6.61788640e-04,-1.58878202e+01
-6.60788640e-04,1.74218750e-01,1.07656250e-02,-1.62500000e-03,8.02343750e-02,4.75000000e-03,2.41406250e-02,,-6.60788640e-04,4.49197651e-05,,-6.60788640e-04,-1.69245453e+01
-6.59788640e-04,1.86718750e-01,1.08671875e-02,-3.18750000e-03,8.02343750e-02,4.84375000e-03,2.27343750e-02,,-6.59788640e-04,4.56814523e-05,,-6.59788640e-04,-1.82004528e+01
-6.58788640e-04,1.83593750e-01,1.05828125e-02,-4.59375000e-03,8.01875000e-02,4.68750000e-03,2.12109375e-02,,-6.58788640e-04,4.64367076e-05,,-6.58788640e-04,-1.78576679e+01
-6.57788640e-04,1.78906250e-01,1.03390625e-02,-3.90625000e-03,8.01406250e-02,4.09375000e-03,1.83984375e-02,,-6.57788640e-04,4.71733692e-05,,-6.57788640e-04,-1.73518944e+01
-6.56788640e-04,1.71875000e-01,9.99375000e-03,-2.59375000e-03,8.00390625e-02,3.93750000e-03,1.53515625e-02,,-6.56788640e-04,4.78892835e-05,,-6.56788640e-04,-1.66097984e+01
-6.55788640e-04,1.69531250e-01,9.97343750e-03,-2.29687500e-03,7.99843750e-02,4.09375000e-03,1.47656250e-02,,-6.55788640e-04,4.85923301e-05,,-6.55788640e-04,-1.63552132e+01
-6.54788640e-04,1.69531250e-01,1.01359375e-02,-3.34375000e-03,8.00234375e-02,4.09375000e-03,1.53515625e-02,,-6.54788640e-04,4.93003790e-05,,-6.54788640e-04,-1.63402672e+01
-6.53788640e-04,1.70312500e-01,1.03390625e-02,-4.51562500e-03,8.00937500e-02,4.03125000e-03,1.61718750e-02,,-6.53788640e-04,5.00213027e-05,,-6.53788640e-04,-1.63999805e+01
-6.52788640e-04,1.64062500e-01,1.03796875e-02,-4.28125000e-03,8.00625000e-02,3.84375000e-03,1.59375000e-02,,-6.52788640e-04,5.07508121e-05,,-6.52788640e-04,-1.57323399e+01
-6.51788640e-04,1.66406250e-01,1.06843750e-02,-2.92187500e-03,8.00390625e-02,3.81250000e-03,1.65234375e-02,,-6.51788640e-04,5.14924759e-05,,-6.51788640e-04,-1.59548740e+01
-6.50788640e-04,1.59375000e-01,1.08062500e-02,-2.54687500e-03,8.00078125e-02,3.93750000e-03,1.73437500e-02,,-6.50788640e-04,5.22491609e-05,,-6.50788640e-04,-1.52155113e+01
-6.49788640e-04,1.46875000e-01,1.04812500e-02,-3.64062500e-03,7.99140625e-02,3.78125000e-03,1.73437500e-02,,-6.49788640e-04,5.29986974e-05,,-6.49788640e-04,-1.39104548e+01
-6.48788640e-04,1.53125000e-01,1.05828125e-02,-4.59375000e-03,7.99140625e-02,4.09375000e-03,1.89843750e-02,,-6.48788640e-04,5.37403612e-05,,-6.48788640e-04,-1.45329638e+01
-6.47788640e-04,1.57031250e-01,1.07656250e-02,-3.85937500e-03,7.99687500e-02,4.62500000e-03,2.09765625e-02,,-6.47788640e-04,5.44920367e-05,,-6.47788640e-04,-1.49132700e+01
-6.46788640e-04,1.62500000e-01,1.09281250e-02,-2.81250000e-03,8.00078125e-02,5.12500000e-03,2.34375000e-02,,-6.46788640e-04,5.52558740e-05,,-6.46788640e-04,-1.54593773e+01
-6.45788640e-04,1.57031250e-01,1.08265625e-02,-2.82812500e-03,8.00468750e-02,5.06250000e-03,2.34375000e-02,,-6.45788640e-04,5.60218577e-05,,-6.45788640e-04,-1.48806419e+01
-6.44788640e-04,1.56250000e-01,1.08062500e-02,-4.03125000e-03,8.00234375e-02,4.93750000e-03,2.32031250e-02,,-6.44788640e-04,5.67835450e-05,,-6.44788640e-04,-1.47819233e+01
-6.43788640e-04,1.58593750e-01,1.10500000e-02,-4.32812500e-03,8.00468750e-02,4.90625000e-03,2.46093750e-02,,-6.43788640e-04,5.75531049e-05,,-6.43788640e-04,-1.50013933e+01
-6.42788640e-04,1.58593750e-01,1.10500000e-02,-3.39062500e-03,8.00000000e-02,5.15625000e-03,2.66015625e-02,,-6.42788640e-04,5.83312503e-05,,-6.42788640e-04,-1.49809389e+01
-6.41788640e-04,1.50781250e-01,1.09078125e-02,-2.29687500e-03,7.99843750e-02,5.12500000e-03,2.71875000e-02,,-6.41788640e-04,5.91043827e-05,,-6.41788640e-04,-1.41604548e+01
-6.40788640e-04,1.50781250e-01,1.08062500e-02,-2.43750000e-03,8.00078125e-02,5.00000000e-03,2.69531250e-02,,-6.40788640e-04,5.98689367e-05,,-6.40788640e-04,-1.41479082e+01
-6.39788640e-04,1.62500000e-01,1.10703125e-02,-3.87500000e-03,8.00468750e-02,4.84375000e-03,2.68359375e-02,,-6.39788640e-04,6.06392096e-05,,-6.39788640e-04,-1.53392982e+01
-6.38788640e-04,1.64062500e-01,1.12937500e-02,-4.39062500e-03,8.00781250e-02,4.90625000e-03,2.80078125e-02,,-6.38788640e-04,6.14266464e-05,,-6.38788640e-04,-1.54784784e+01
-6.37788640e-04,1.54687500e-01,1.11515625e-02,-3.31250000e-03,8.00078125e-02,4.84375000e-03,2.77734375e-02,,-6.37788640e-04,6.22169464e-05,,-6.37788640e-04,-1.44915695e+01
-6.36788640e-04,1.54687500e-01,1.10703125e-02,-2.09375000e-03,7.99296875e-02,4.09375000e-03,2.60156250e-02,,-6.36788640e-04,6.29993810e-05,,-6.36788640e-04,-1.44772425e+01
-6.35788640e-04,1.60937500e-01,1.10500000e-02,-2.46875000e-03,7.99140625e-02,3.81250000e-03,2.54296875e-02,,-6.35788640e-04,6.37782359e-05,,-6.35788640e-04,-1.51094828e+01
-6.34788640e-04,1.64062500e-01,1.10703125e-02,-4.06250000e-03,7.98906250e-02,4.15625000e-03,2.60156250e-02,,-6.34788640e-04,6.45570908e-05,,-6.34788640e-04,-1.54143400e+01
-6.33788640e-04,1.54687500e-01,1.10703125e-02,-4.39062500e-03,7.98593750e-02,4.25000000e-03,2.55468750e-02,,-6.33788640e-04,6.53366587e-05,,-6.33788640e-04,-1.44254436e+01
-6.32788640e-04,1.53125000e-01,1.09078125e-02,-2.89062500e-03,7.99140625e-02,4.25000000e-03,2.57812500e-02,,-6.32788640e-04,6.61105078e-05,,-6.32788640e-04,-1.42450657e+01
-6.31788640e-04,1.54687500e-01,1.09281250e-02,-1.65625000e-03,7.99843750e-02,4.40625000e-03,2.63671875e-02,,-6.31788640e-04,6.68793582e-05,,-6.31788640e-04,-1.43940992e+01
-6.30788640e-04,1.46875000e-01,1.08062500e-02,-2.75000000e-03,7.99843750e-02,4.40625000e-03,2.66015625e-02,,-6.30788640e-04,6.76446216e-05,,-6.30788640e-04,-1.35770102e+01
-6.29788640e-04,1.39843750e-01,1.05218750e-02,-4.68750000e-03,7.99062500e-02,4.46875000e-03,2.69531250e-02,,-6.29788640e-04,6.83955805e-05,,-6.29788640e-04,-1.28324299e+01
-6.28788640e-04,1.32031250e-01,1.03390625e-02,-4.40625000e-03,7.98125000e-02,4.62500000e-03,2.71875000e-02,,-6.28788640e-04,6.91300957e-05,,-6.28788640e-04,-1.20029192e+01
-6.27788640e-04,1.38281250e-01,1.04203125e-02,-2.18750000e-03,7.98750000e-02,4.78125000e-03,2.74218750e-02,,-6.27788640e-04,6.98610311e-05,,-6.27788640e-04,-1.26297760e+01
-6.26788640e-04,1.46875000e-01,1.04609375e-02,-1.17187500e-03,7.99062500e-02,5.06250000e-03,2.91796875e-02,,-6.26788640e-04,7.05962666e-05,,-6.26788640e-04,-1.35068264e+01
-6.25788640e-04,1.56250000e-01,1.06843750e-02,-2.92187500e-03,7.99062500e-02,5.43750000e-03,3.10546875e-02,,-6.25788640e-04,7.13407935e-05,,-6.25788640e-04,-1.44624739e+01
-6.24788640e-04,1.58593750e-01,1.08062500e-02,-5.70312500e-03,7.99296875e-02,5.12500000e-03,3.00000000e-02,,-6.24788640e-04,7.20974786e-05,,-6.24788640e-04,-1.46812401e+01
-6.23788640e-04,1.49218750e-01,1.06640625e-02,-5.31250000e-03,7.99062500e-02,4.56250000e-03,2.89453125e-02,,-6.23788640e-04,7.28534433e-05,,-6.23788640e-04,-1.36855545e+01
-6.22788640e-04,1.39843750e-01,1.05828125e-02,-2.29687500e-03,7.98515625e-02,4.37500000e-03,2.94140625e-02,,-6.22788640e-04,7.36015500e-05,,-6.22788640e-04,-1.26988945e+01
-6.21788640e-04,1.37500000e-01,1.08062500e-02,-1.14062500e-03,7.98515625e-02,4.18750000e-03,3.00000000e-02,,-6.21788640e-04,7.43546552e-05,,-6.21788640e-04,-1.24481611e+01
-6.20788640e-04,1.42187500e-01,1.08671875e-02,-3.28125000e-03,7.98750000e-02,4.31250000e-03,3.17578125e-02,,-6.20788640e-04,7.51177795e-05,,-6.20788640e-04,-1.29196911e+01
-6.19788640e-04,1.60156250e-01,1.08671875e-02,-5.70312500e-03,7.98593750e-02,4.40625000e-03,3.30468750e-02,,-6.19788640e-04,7.58830502e-05,,-6.19788640e-04,-1.47483311e+01
-6.18788640e-04,1.79687500e-01,1.10703125e-02,-4.96875000e-03,7.98906250e-02,4.37500000e-03,3.31640625e-02,,-6.18788640e-04,7.66554658e-05,,-6.18788640e-04,-1.67335815e+01
-6.17788640e-04,1.86718750e-01,1.10093750e-02,-2.25000000e-03,7.99140625e-02,4.46875000e-03,3.30468750e-02,,-6.17788640e-04,7.74328873e-05,,-6.17788640e-04,-1.74393215e+01
-6.16788640e-04,1.81250000e-01,1.08265625e-02,-1.43750000e-03,7.98203125e-02,4.56250000e-03,3.30468750e-02,,-6.16788640e-04,7.82017305e-05,,-6.16788640e-04,-1.68657627e+01
-6.15788640e-04,1.75781250e-01,1.07656250e-02,-3.20312500e-03,7.98359375e-02,4.15625000e-03,3.17578125e-02,,-6.15788640e-04,7.89619880e-05,,-6.15788640e-04,-1.62896767e+01
-6.14788640e-04,1.73437500e-01,1.08265625e-02,-5.40625000e-03,7.98359375e-02,3.81250000e-03,3.16406250e-02,,-6.14788640e-04,7.97222456e-05,,-6.14788640e-04,-1.60252380e+01
-6.13788640e-04,1.74218750e-01,1.08671875e-02,-5.12500000e-03,7.97812500e-02,3.93750000e-03,3.22265625e-02,,-6.13788640e-04,8.04860756e-05,,-6.13788640e-04,-1.60778694e+01
-6.12788640e-04,1.78906250e-01,1.09078125e-02,-2.92187500e-03,7.98125000e-02,4.15625000e-03,3.28125000e-02,,-6.12788640e-04,8.12527724e-05,,-6.12788640e-04,-1.65397930e+01
-6.11788640e-04,1.78906250e-01,1.10500000e-02,-1.28125000e-03,7.98906250e-02,4.46875000e-03,3.38671875e-02,,-6.11788640e-04,8.20259011e-05,,-6.11788640e-04,-1.65286560e+01
-6.10788640e-04,1.75781250e-01,1.11718750e-02,-2.09375000e-03,7.99296875e-02,4.56250000e-03,3.45703125e-02,,-6.10788640e-04,8.28083357e-05,,-6.10788640e-04,-1.61975479e+01
-6.09788640e-04,1.67968750e-01,1.10500000e-02,-4.32812500e-03,7.98593750e-02,4.31250000e-03,3.50390625e-02,,-6.09788640e-04,8.35907704e-05,,-6.09788640e-04,-1.53751163e+01
-6.08788640e-04,1.50781250e-01,1.05625000e-02,-4.78125000e-03,7.97265625e-02,3.93750000e-03,3.45703125e-02,,-6.08788640e-04,8.43517482e-05,,-6.08788640e-04,-1.35790691e+01
-6.07788640e-04,1.39843750e-01,1.02171875e-02,-3.07812500e-03,7.97265625e-02,3.81250000e-03,3.52734375e-02,,-6.07788640e-04,8.50834040e-05,,-6.07788640e-04,-1.24306650e+01
-6.06788640e-04,1.42187500e-01,1.02781250e-02,-1.81250000e-03,7.97578125e-02,4.09375000e-03,3.59765625e-02,,-6.06788640e-04,8.58050407e-05,,-6.06788640e-04,-1.26593285e+01
-6.05788640e-04,1.47656250e-01,1.04609375e-02,-2.45312500e-03,7.97578125e-02,4.53125000e-03,3.73828125e-02,,-6.05788640e-04,8.65352558e-05,,-6.05788640e-04,-1.32118130e+01
-6.04788640e-04,1.59375000e-01,1.04203125e-02,-4.64062500e-03,7.97812500e-02,5.12500000e-03,3.92578125e-02,,-6.04788640e-04,8.72704913e-05,,-6.04788640e-04,-1.44011326e+01
-6.03788640e-04,1.56250000e-01,1.03390625e-02,-5.21875000e-03,7.97812500e-02,5.28125000e-03,3.90234375e-02,,-6.03788640e-04,8.80014268e-05,,-6.03788640e-04,-1.40528412e+01
-6.02788640e-04,1.51562500e-01,1.05625000e-02,-3.46875000e-03,7.98203125e-02,5.15625000e-03,3.98437500e-02,,-6.02788640e-04,8.87373753e-05,,-6.02788640e-04,-1.35465717e+01
-6.01788640e-04,1.49218750e-01,1.05828125e-02,-1.50000000e-03,7.97812500e-02,5.06250000e-03,4.06640625e-02,,-6.01788640e-04,8.94818950e-05,,-6.01788640e-04,-1.32917805e+01
-6.00788640e-04,1.43750000e-01,1.05625000e-02,-2.09375000e-03,7.97187500e-02,5.00000000e-03,4.12500000e-02,,-6.00788640e-04,9.02264219e-05,,-6.00788640e-04,-1.27184687e+01
-5.99788640e-04,1.41406250e-01,1.06234375e-02,-4.32812500e-03,7.97031250e-02,4.78125000e-03,4.21875000e-02,,-5.99788640e-04,9.09723822e-05,,-5.99788640e-04,-1.24598265e+01
-5.98788640e-04,1.39843750e-01,1.07250000e-02,-4.84375000e-03,7.97265625e-02,4.31250000e-03,4.16015625e-02,,-5.98788640e-04,9.17240613e-05,,-5.98788640e-04,-1.22744389e+01
-5.97788640e-04,1.58593750e-01,1.12125000e-02,-3.10937500e-03,7.98203125e-02,4.37500000e-03,4.10156250e-02,,-5.97788640e-04,9.24964770e-05,,-5.97788640e-04,-1.41863518e+01
-5.96788640e-04,1.66406250e-01,1.14156250e-02,-1.51562500e-03,7.98125000e-02,4.56250000e-03,4.20703125e-02,,-5.96788640e-04,9.32932162e-05,,-5.96788640e-04,-1.49795084e+01
